createdAt,value
2022-11-05T00:00:53.319Z,99.99
2022-11-05T00:01:53.374Z,99.99
2022-11-05T00:02:53.318Z,99.99
2022-11-05T00:03:53.407Z,99.99
2022-11-05T00:04:53.274Z,99.99
2022-11-05T00:05:53.266Z,99.99
2022-11-05T00:06:53.263Z,99.99
2022-11-05T00:07:53.253Z,99.99
2022-11-05T00:08:53.287Z,99.99
2022-11-05T00:09:53.334Z,99.99
2022-11-05T00:10:53.228Z,99.99
2022-11-05T00:11:53.201Z,99.99
2022-11-05T00:12:53.189Z,99.99
2022-11-05T00:13:53.187Z,99.99
2022-11-05T00:14:53.168Z,99.99
2022-11-05T00:15:53.249Z,99.99
2022-11-05T00:16:53.182Z,99.99
2022-11-05T00:17:53.139Z,99.99
2022-11-05T00:18:53.146Z,99.99
2022-11-05T00:19:53.114Z,99.99
2022-11-05T00:20:53.102Z,99.99
2022-11-05T00:21:53.208Z,99.99
2022-11-05T00:22:53.085Z,99.99
2022-11-05T00:23:53.072Z,99.99
2022-11-05T00:24:53.061Z,99.99
2022-11-05T00:25:53.051Z,99.99
2022-11-05T00:26:53.039Z,99.99
2022-11-05T00:27:53.120Z,99.99
2022-11-05T00:28:53.016Z,99.99
2022-11-05T00:29:53.007Z,99.99
2022-11-05T00:30:52.995Z,99.99
2022-11-05T00:31:52.986Z,99.99
2022-11-05T00:32:52.992Z,99.99
2022-11-05T00:33:53.125Z,99.99
2022-11-05T00:34:52.970Z,99.99
2022-11-05T00:35:52.946Z,99.99
2022-11-05T00:36:52.931Z,99.99
2022-11-05T00:37:52.925Z,99.99
2022-11-05T00:38:52.918Z,99.99
2022-11-05T00:39:52.993Z,99.99
2022-11-05T00:40:52.890Z,99.99
2022-11-05T00:41:52.880Z,99.99
2022-11-05T00:42:52.869Z,99.99
2022-11-05T00:43:52.867Z,99.99
2022-11-05T00:44:52.846Z,99.99
2022-11-05T00:45:52.920Z,99.99
2022-11-05T00:46:58.743Z,99.99
2022-11-05T00:47:53.815Z,99.99
2022-11-05T00:48:52.801Z,99.99
2022-11-05T00:49:52.806Z,99.99
2022-11-05T00:50:52.800Z,99.99
2022-11-05T00:51:52.876Z,99.99
2022-11-05T00:52:52.757Z,99.99
2022-11-05T00:53:52.748Z,99.99
2022-11-05T00:54:52.741Z,99.99
2022-11-05T00:55:52.773Z,99.99
2022-11-05T00:56:52.716Z,99.99
2022-11-05T00:57:52.817Z,99.99
2022-11-05T00:58:52.693Z,99.99
2022-11-05T00:59:52.683Z,99.99
2022-11-05T01:00:52.686Z,99.99
2022-11-05T01:01:52.781Z,99.99
2022-11-05T01:02:52.805Z,99.99
2022-11-05T01:03:52.702Z,99.99
2022-11-05T01:04:52.628Z,99.99
2022-11-05T01:05:52.618Z,99.99
2022-11-05T01:06:52.737Z,99.99
2022-11-05T01:07:52.598Z,99.99
2022-11-05T01:08:52.587Z,99.99
2022-11-05T01:09:52.642Z,99.99
2022-11-05T01:10:52.569Z,99.99
2022-11-05T01:11:52.556Z,99.99
2022-11-05T01:12:52.554Z,99.99
2022-11-05T01:13:52.533Z,99.99
2022-11-05T01:14:52.533Z,99.99
2022-11-05T01:15:52.571Z,99.99
2022-11-05T01:16:52.501Z,99.99
2022-11-05T01:17:52.518Z,99.99
2022-11-05T01:18:52.478Z,99.99
2022-11-05T01:19:52.469Z,99.99
2022-11-05T01:20:52.468Z,99.99
2022-11-05T01:21:52.577Z,99.99
2022-11-05T01:22:52.457Z,99.99
2022-11-05T01:23:52.432Z,99.99
2022-11-05T01:24:52.423Z,99.99
2022-11-05T01:25:52.407Z,99.99
2022-11-05T01:26:52.394Z,99.99
2022-11-05T01:27:52.531Z,99.99
2022-11-05T01:28:52.402Z,99.99
2022-11-05T01:29:52.359Z,99.99
2022-11-05T01:30:52.360Z,99.99
2022-11-05T01:31:52.339Z,99.99
2022-11-05T01:32:52.327Z,99.99
2022-11-05T01:33:52.390Z,99.99
2022-11-05T01:34:52.305Z,99.99
2022-11-05T01:35:52.295Z,99.99
2022-11-05T01:36:52.298Z,99.99
2022-11-05T01:37:52.275Z,99.99
2022-11-05T01:38:52.386Z,99.99
2022-11-05T01:39:52.348Z,99.99
2022-11-05T01:40:52.248Z,99.99
2022-11-05T01:41:52.246Z,99.99
2022-11-05T01:42:52.222Z,99.99
2022-11-05T01:43:52.228Z,99.99
2022-11-05T01:44:52.199Z,99.99
2022-11-05T01:45:52.284Z,99.99
2022-11-05T01:46:52.195Z,99.99
2022-11-05T01:47:52.166Z,99.99
2022-11-05T01:48:52.154Z,99.99
2022-11-05T01:49:52.146Z,99.99
2022-11-05T01:50:52.144Z,99.99
2022-11-05T01:51:52.226Z,99.99
2022-11-05T01:52:52.111Z,99.99
2022-11-05T01:53:52.105Z,99.99
2022-11-05T01:54:52.114Z,99.99
2022-11-05T01:55:52.086Z,99.99
2022-11-05T01:56:52.079Z,99.99
2022-11-05T01:57:52.154Z,99.99
2022-11-05T01:58:52.049Z,99.99
2022-11-05T01:59:52.037Z,99.99
2022-11-05T02:00:52.024Z,99.99
2022-11-05T02:01:52.200Z,99.99
2022-11-05T02:02:52.165Z,99.99
2022-11-05T02:03:52.037Z,99.99
2022-11-05T02:04:51.980Z,99.99
2022-11-05T02:05:51.974Z,99.99
2022-11-05T02:06:51.958Z,99.99
2022-11-05T02:07:51.950Z,99.99
2022-11-05T02:08:51.957Z,99.99
2022-11-05T02:09:51.990Z,99.99
2022-11-05T02:10:51.935Z,99.99
2022-11-05T02:11:51.906Z,99.99
2022-11-05T02:12:51.895Z,99.99
2022-11-05T02:13:51.893Z,99.99
2022-11-05T02:14:51.887Z,99.99
2022-11-05T02:15:51.989Z,99.99
2022-11-05T02:16:51.850Z,99.99
2022-11-05T02:17:51.843Z,99.99
2022-11-05T02:18:51.828Z,99.99
2022-11-05T02:19:51.837Z,99.99
2022-11-05T02:20:52.442Z,99.99
2022-11-05T02:21:51.879Z,99.99
2022-11-05T02:22:51.792Z,99.99
2022-11-05T02:23:51.776Z,99.99
2022-11-05T02:24:51.768Z,99.99
2022-11-05T02:25:51.768Z,99.99
2022-11-05T02:26:51.884Z,99.99
2022-11-05T02:27:51.799Z,99.99
2022-11-05T02:28:51.735Z,99.99
2022-11-05T02:29:51.712Z,99.99
2022-11-05T02:30:51.701Z,99.99
2022-11-05T02:31:51.693Z,99.99
2022-11-05T02:32:51.678Z,99.99
2022-11-05T02:33:51.839Z,99.99
2022-11-05T02:34:51.658Z,99.99
2022-11-05T02:35:51.646Z,99.99
2022-11-05T02:36:51.637Z,99.99
2022-11-05T02:37:51.628Z,99.99
2022-11-05T02:38:51.625Z,99.99
2022-11-05T02:39:51.713Z,99.99
2022-11-05T02:40:51.594Z,99.99
2022-11-05T02:41:51.586Z,99.99
2022-11-05T02:42:51.618Z,99.99
2022-11-05T02:43:51.564Z,99.99
2022-11-05T02:44:51.560Z,99.99
2022-11-05T02:45:51.652Z,99.99
2022-11-05T02:46:51.532Z,99.99
2022-11-05T02:47:51.517Z,99.99
2022-11-05T02:48:51.506Z,99.99
2022-11-05T02:49:51.504Z,99.99
2022-11-05T02:50:51.495Z,99.99
2022-11-05T02:51:51.599Z,99.99
2022-11-05T02:52:51.466Z,99.99
2022-11-05T02:53:51.454Z,99.99
2022-11-05T02:54:51.441Z,99.99
2022-11-05T02:55:51.440Z,99.99
2022-11-05T02:56:51.432Z,99.99
2022-11-05T02:57:51.504Z,99.99
2022-11-05T02:58:51.491Z,99.99
2022-11-05T02:59:51.387Z,99.99
2022-11-05T03:00:51.393Z,99.99
2022-11-05T03:01:51.477Z,99.99
2022-11-05T03:02:51.488Z,99.99
2022-11-05T03:03:51.448Z,99.99
2022-11-05T03:04:51.363Z,99.99
2022-11-05T03:05:51.320Z,99.99
2022-11-05T03:06:51.349Z,99.99
2022-11-05T03:07:51.300Z,99.99
2022-11-05T03:08:51.305Z,99.99
2022-11-05T03:09:51.301Z,99.99
2022-11-05T03:10:51.270Z,99.99
2022-11-05T03:11:51.256Z,99.99
2022-11-05T03:12:51.248Z,99.99
2022-11-05T03:13:51.236Z,99.99
2022-11-05T03:14:51.302Z,99.99
2022-11-05T03:15:51.214Z,99.99
2022-11-05T03:16:51.206Z,99.99
2022-11-05T03:17:51.203Z,99.99
2022-11-05T03:18:51.185Z,99.99
2022-11-05T03:19:51.171Z,99.99
2022-11-05T03:20:51.202Z,99.99
2022-11-05T03:21:51.150Z,99.99
2022-11-05T03:22:51.140Z,99.99
2022-11-05T03:23:51.140Z,99.99
2022-11-05T03:24:51.119Z,99.99
2022-11-05T03:25:51.119Z,99.99
2022-11-05T03:26:51.128Z,99.99
2022-11-05T03:27:51.107Z,99.99
2022-11-05T03:28:51.089Z,99.99
2022-11-05T03:29:51.063Z,99.99
2022-11-05T03:30:51.088Z,99.99
2022-11-05T03:31:51.043Z,99.99
2022-11-05T03:32:51.047Z,99.99
2022-11-05T03:33:51.034Z,99.99
2022-11-05T03:34:51.022Z,99.99
2022-11-05T03:35:51.009Z,99.99
2022-11-05T03:36:51.038Z,99.99
2022-11-05T03:37:50.978Z,99.99
2022-11-05T03:38:50.970Z,99.99
2022-11-05T03:39:50.955Z,99.99
2022-11-05T03:40:50.948Z,99.99
2022-11-05T03:41:50.935Z,99.99
2022-11-05T03:42:50.961Z,99.99
2022-11-05T03:43:50.925Z,99.99
2022-11-05T03:44:50.906Z,99.99
2022-11-05T03:45:50.892Z,99.99
2022-11-05T03:46:50.917Z,99.99
2022-11-05T03:47:50.888Z,99.99
2022-11-05T03:48:50.887Z,99.99
2022-11-05T03:49:50.870Z,99.99
2022-11-05T03:50:50.840Z,99.99
2022-11-05T03:51:50.827Z,99.99
2022-11-05T03:52:50.819Z,99.99
2022-11-05T03:53:50.832Z,99.99
2022-11-05T03:54:50.795Z,99.99
2022-11-05T03:55:50.805Z,99.99
2022-11-05T03:56:50.777Z,99.99
2022-11-05T03:57:50.763Z,99.99
2022-11-05T03:58:56.070Z,99.99
2022-11-05T03:59:51.752Z,99.99
2022-11-05T04:00:50.737Z,99.99
2022-11-05T04:01:50.883Z,99.99
2022-11-05T04:02:50.962Z,99.99
2022-11-05T04:03:50.699Z,99.99
2022-11-05T04:04:50.689Z,99.99
2022-11-05T04:05:50.679Z,99.99
2022-11-05T04:06:50.667Z,99.99
2022-11-05T04:07:50.681Z,99.99
2022-11-05T04:08:50.753Z,99.99
2022-11-05T04:09:50.634Z,99.99
2022-11-05T04:10:50.632Z,99.99
2022-11-05T04:11:50.611Z,99.99
2022-11-05T04:12:50.603Z,99.99
2022-11-05T04:13:50.600Z,99.99
2022-11-05T04:14:50.615Z,99.99
2022-11-05T04:15:50.570Z,99.99
2022-11-05T04:16:50.669Z,99.99
2022-11-05T04:17:50.548Z,99.99
2022-11-05T04:18:50.560Z,99.99
2022-11-05T04:19:50.601Z,99.99
2022-11-05T04:20:50.537Z,99.99
2022-11-05T04:21:50.508Z,99.99
2022-11-05T04:22:50.496Z,99.99
2022-11-05T04:23:50.487Z,99.99
2022-11-05T04:24:50.574Z,99.99
2022-11-05T04:25:50.473Z,99.99
2022-11-05T04:26:50.452Z,99.99
2022-11-05T04:27:50.442Z,99.99
2022-11-05T04:28:50.431Z,99.99
2022-11-05T04:29:50.416Z,99.99
2022-11-05T04:30:50.530Z,99.99
2022-11-05T04:31:50.397Z,99.99
2022-11-05T04:32:50.390Z,99.99
2022-11-05T04:33:50.392Z,99.99
2022-11-05T04:34:50.386Z,99.99
2022-11-05T04:35:50.366Z,99.99
2022-11-05T04:36:50.421Z,99.99
2022-11-05T04:37:50.333Z,99.99
2022-11-05T04:38:50.322Z,99.99
2022-11-05T04:39:50.308Z,99.99
2022-11-05T04:40:50.319Z,99.99
2022-11-05T04:41:50.299Z,99.99
2022-11-05T04:42:50.361Z,99.99
2022-11-05T04:43:50.267Z,99.99
2022-11-05T04:44:50.257Z,99.99
2022-11-05T04:45:50.245Z,99.99
2022-11-05T04:46:50.252Z,99.99
2022-11-05T04:47:50.234Z,99.99
2022-11-05T04:48:50.336Z,99.99
2022-11-05T04:49:50.201Z,99.99
2022-11-05T04:50:50.213Z,99.99
2022-11-05T04:51:50.181Z,99.99
2022-11-05T04:52:50.173Z,99.99
2022-11-05T04:53:50.173Z,99.99
2022-11-05T04:54:50.269Z,99.99
2022-11-05T04:55:50.139Z,99.99
2022-11-05T04:56:50.128Z,99.99
2022-11-05T04:57:50.115Z,99.99
2022-11-05T04:58:50.106Z,99.99
2022-11-05T04:59:50.102Z,99.99
2022-11-05T05:00:50.249Z,99.99
2022-11-05T05:01:50.176Z,99.99
2022-11-05T05:02:50.065Z,99.99
2022-11-05T05:03:50.064Z,99.99
2022-11-05T05:04:50.062Z,99.99
2022-11-05T05:05:53.650Z,99.99
2022-11-05T05:06:50.101Z,99.99
2022-11-05T05:07:50.006Z,99.99
2022-11-05T05:08:49.997Z,99.99
2022-11-05T05:09:49.987Z,99.99
2022-11-05T05:10:49.988Z,99.99
2022-11-05T05:11:49.964Z,99.99
2022-11-05T05:12:50.008Z,99.99
2022-11-05T05:13:49.942Z,99.99
2022-11-05T05:14:49.944Z,99.99
2022-11-05T05:15:49.920Z,99.99
2022-11-05T05:16:49.912Z,99.99
2022-11-05T05:17:49.902Z,99.99
2022-11-05T05:18:49.949Z,99.99
2022-11-05T05:19:49.888Z,99.99
2022-11-05T05:20:49.867Z,99.99
2022-11-05T05:21:49.859Z,99.99
2022-11-05T05:22:49.880Z,99.99
2022-11-05T05:23:49.863Z,99.99
2022-11-05T05:24:52.821Z,99.99
2022-11-05T05:25:49.813Z,99.99
2022-11-05T05:26:49.816Z,99.99
2022-11-05T05:27:49.800Z,99.99
2022-11-05T05:28:49.783Z,99.99
2022-11-05T05:29:49.769Z,99.99
2022-11-05T05:30:52.610Z,99.99
2022-11-05T05:31:50.751Z,99.99
2022-11-05T05:32:49.740Z,99.99
2022-11-05T05:33:49.726Z,99.99
2022-11-05T05:34:49.718Z,99.99
2022-11-05T05:35:49.729Z,99.99
2022-11-05T05:36:49.785Z,99.99
2022-11-05T05:37:49.683Z,99.99
2022-11-05T05:38:49.696Z,99.99
2022-11-05T05:39:49.661Z,99.99
2022-11-05T05:40:49.654Z,99.99
2022-11-05T05:41:49.654Z,99.99
2022-11-05T05:42:49.765Z,99.99
2022-11-05T05:43:49.619Z,99.99
2022-11-05T05:44:49.612Z,99.99
2022-11-05T05:45:49.598Z,99.99
2022-11-05T05:46:49.599Z,99.99
2022-11-05T05:47:49.579Z,99.99
2022-11-05T05:48:49.660Z,99.99
2022-11-05T05:49:49.566Z,99.99
2022-11-05T05:50:49.548Z,99.99
2022-11-05T05:51:49.534Z,99.99
2022-11-05T05:52:49.530Z,99.99
2022-11-05T05:53:49.510Z,99.99
2022-11-05T05:54:49.630Z,99.99
2022-11-05T05:55:49.505Z,99.99
2022-11-05T05:56:49.480Z,99.99
2022-11-05T05:57:49.470Z,99.99
2022-11-05T05:58:49.460Z,99.99
2022-11-05T05:59:49.447Z,99.99
2022-11-05T06:00:49.511Z,99.99
2022-11-05T06:01:49.570Z,99.99
2022-11-05T06:02:49.498Z,99.99
2022-11-05T06:03:49.404Z,99.99
2022-11-05T06:04:49.395Z,99.99
2022-11-05T06:05:49.380Z,99.99
2022-11-05T06:06:49.488Z,99.99
2022-11-05T06:07:49.360Z,99.99
2022-11-05T06:08:49.349Z,99.99
2022-11-05T06:09:49.339Z,99.99
2022-11-05T06:10:49.390Z,99.99
2022-11-05T06:11:49.316Z,99.99
2022-11-05T06:12:49.523Z,99.99
2022-11-05T06:13:49.295Z,99.99
2022-11-05T06:14:49.291Z,99.99
2022-11-05T06:15:49.274Z,99.99
2022-11-05T06:16:49.266Z,99.99
2022-11-05T06:17:49.255Z,99.99
2022-11-05T06:18:49.339Z,99.99
2022-11-05T06:19:49.231Z,99.99
2022-11-05T06:20:49.220Z,99.99
2022-11-05T06:21:49.208Z,99.99
2022-11-05T06:22:49.200Z,99.99
2022-11-05T06:23:49.196Z,99.99
2022-11-05T06:24:49.318Z,99.99
2022-11-05T06:25:49.166Z,99.99
2022-11-05T06:26:49.202Z,99.99
2022-11-05T06:27:49.147Z,99.99
2022-11-05T06:28:49.138Z,99.99
2022-11-05T06:29:49.136Z,99.99
2022-11-05T06:30:49.262Z,99.99
2022-11-05T06:31:49.100Z,99.99
2022-11-05T06:32:49.091Z,99.99
2022-11-05T06:33:49.079Z,99.99
2022-11-05T06:34:49.083Z,99.99
2022-11-05T06:35:49.065Z,99.99
2022-11-05T06:36:49.123Z,99.99
2022-11-05T06:37:49.044Z,99.99
2022-11-05T06:38:49.026Z,99.99
2022-11-05T06:39:49.011Z,99.99
2022-11-05T06:40:49.012Z,99.99
2022-11-05T06:42:16.448Z,99.99
2022-11-05T06:42:50.050Z,99.99
2022-11-05T06:43:48.969Z,99.99
2022-11-05T06:44:48.959Z,99.99
2022-11-05T06:45:48.959Z,99.99
2022-11-05T06:46:48.939Z,99.99
2022-11-05T06:47:48.936Z,99.99
2022-11-05T06:48:49.111Z,99.99
2022-11-05T06:49:48.904Z,99.99
2022-11-05T06:50:48.896Z,99.99
2022-11-05T06:51:48.881Z,99.99
2022-11-05T06:52:48.874Z,99.99
2022-11-05T06:53:48.885Z,99.99
2022-11-05T06:54:48.920Z,99.99
2022-11-05T06:55:48.838Z,99.99
2022-11-05T06:56:48.828Z,99.99
2022-11-05T06:57:48.819Z,99.99
2022-11-05T06:58:48.825Z,99.99
2022-11-05T06:59:48.806Z,99.99
2022-11-05T07:00:48.918Z,99.99
2022-11-05T07:01:48.881Z,99.99
2022-11-05T07:02:48.767Z,99.99
2022-11-05T07:03:48.768Z,99.99
2022-11-05T07:04:48.744Z,99.99
2022-11-05T07:05:48.739Z,99.99
2022-11-05T07:06:48.840Z,99.99
2022-11-05T07:07:48.709Z,99.99
2022-11-05T07:08:48.696Z,99.99
2022-11-05T07:09:48.720Z,99.99
2022-11-05T07:10:48.686Z,99.99
2022-11-05T07:11:48.666Z,99.99
2022-11-05T07:12:48.722Z,99.99
2022-11-05T07:13:48.645Z,99.99
2022-11-05T07:14:48.737Z,99.99
2022-11-05T07:15:48.626Z,99.99
2022-11-05T07:16:48.718Z,99.99
2022-11-05T07:17:48.607Z,99.99
2022-11-05T07:18:48.714Z,99.99
2022-11-05T07:19:48.582Z,99.99
2022-11-05T07:20:48.591Z,99.99
2022-11-05T07:21:48.560Z,99.99
2022-11-05T07:22:48.655Z,99.99
2022-11-05T07:23:48.550Z,99.99
2022-11-05T07:24:48.595Z,99.99
2022-11-05T07:25:48.516Z,99.99
2022-11-05T07:26:48.501Z,99.99
2022-11-05T07:27:48.493Z,99.99
2022-11-05T07:28:48.490Z,99.99
2022-11-05T07:29:48.523Z,99.99
2022-11-05T07:30:48.554Z,99.99
2022-11-05T07:31:48.451Z,99.99
2022-11-05T07:32:48.452Z,99.99
2022-11-05T07:33:48.428Z,99.99
2022-11-05T07:34:48.416Z,99.99
2022-11-05T07:35:48.416Z,99.99
2022-11-05T07:36:48.447Z,99.99
2022-11-05T07:37:48.386Z,99.99
2022-11-05T07:38:48.375Z,99.99
2022-11-05T07:39:48.375Z,99.99
2022-11-05T07:40:48.350Z,99.99
2022-11-05T07:41:48.341Z,99.99
2022-11-05T07:42:48.395Z,99.99
2022-11-05T07:43:48.324Z,99.99
2022-11-05T07:44:48.325Z,99.99
2022-11-05T07:45:48.299Z,99.99
2022-11-05T07:46:48.306Z,99.99
2022-11-05T07:47:48.278Z,99.99
2022-11-05T07:48:48.359Z,99.99
2022-11-05T07:49:48.272Z,99.99
2022-11-05T07:50:48.253Z,99.99
2022-11-05T07:51:48.247Z,99.99
2022-11-05T07:52:48.240Z,99.99
2022-11-05T07:53:48.216Z,99.99
2022-11-05T07:54:48.198Z,99.99
2022-11-05T07:55:48.205Z,99.99
2022-11-05T07:56:48.188Z,99.99
2022-11-05T07:57:48.279Z,99.99
2022-11-05T07:58:48.156Z,99.99
2022-11-05T07:59:48.148Z,99.99
2022-11-05T08:00:48.308Z,99.99
2022-11-05T08:01:48.331Z,99.99
2022-11-05T08:02:48.345Z,99.99
2022-11-05T08:03:48.195Z,99.99
2022-11-05T08:04:48.089Z,99.99
2022-11-05T08:05:48.179Z,99.99
2022-11-05T08:06:48.067Z,99.99
2022-11-05T08:07:48.062Z,99.99
2022-11-05T08:08:48.060Z,99.99
2022-11-05T08:09:48.038Z,99.99
2022-11-05T08:10:48.029Z,99.99
2022-11-05T08:11:48.993Z,99.99
2022-11-05T08:12:48.005Z,99.99
2022-11-05T08:13:48.003Z,99.99
2022-11-05T08:14:47.992Z,99.99
2022-11-05T08:15:47.975Z,99.99
2022-11-05T08:16:47.960Z,99.99
2022-11-05T08:17:48.147Z,99.99
2022-11-05T08:18:47.958Z,99.99
2022-11-05T08:19:47.929Z,99.99
2022-11-05T08:20:47.929Z,99.99
2022-11-05T08:21:47.911Z,99.99
2022-11-05T08:22:47.896Z,99.99
2022-11-05T08:23:47.981Z,99.99
2022-11-05T08:24:47.874Z,99.99
2022-11-05T08:25:47.861Z,99.99
2022-11-05T08:26:47.853Z,99.99
2022-11-05T08:27:47.862Z,99.99
2022-11-05T08:28:47.832Z,99.99
2022-11-05T08:29:47.931Z,99.99
2022-11-05T08:30:47.810Z,99.99
2022-11-05T08:31:47.798Z,99.99
2022-11-05T08:32:47.807Z,99.99
2022-11-05T08:33:47.789Z,99.99
2022-11-05T08:34:47.904Z,99.99
2022-11-05T08:35:47.847Z,99.99
2022-11-05T08:36:47.755Z,99.99
2022-11-05T08:37:47.731Z,99.99
2022-11-05T08:38:47.741Z,99.99
2022-11-05T08:39:47.712Z,99.99
2022-11-05T08:40:47.708Z,99.99
2022-11-05T08:41:47.769Z,99.99
2022-11-05T08:42:47.678Z,99.99
2022-11-05T08:43:47.666Z,99.99
2022-11-05T08:44:47.782Z,99.99
2022-11-05T08:45:47.645Z,99.99
2022-11-05T08:46:47.634Z,99.99
2022-11-05T08:47:47.706Z,99.99
2022-11-05T08:48:47.613Z,99.99
2022-11-05T08:49:47.600Z,99.99
2022-11-05T08:50:47.639Z,99.99
2022-11-05T08:51:47.592Z,99.99
2022-11-05T08:52:47.584Z,99.99
2022-11-05T08:53:47.658Z,99.99
2022-11-05T08:54:47.611Z,99.99
2022-11-05T08:55:47.572Z,99.99
2022-11-05T08:56:47.545Z,99.99
2022-11-05T08:57:47.519Z,99.99
2022-11-05T08:58:47.547Z,99.99
2022-11-05T08:59:47.598Z,99.99
2022-11-05T09:00:47.624Z,99.99
2022-11-05T09:01:47.633Z,99.99
2022-11-05T09:02:47.479Z,99.99
2022-11-05T09:03:47.449Z,99.99
2022-11-05T09:04:47.443Z,99.99
2022-11-05T09:05:47.581Z,99.99
2022-11-05T09:06:47.438Z,99.99
2022-11-05T09:07:47.409Z,99.99
2022-11-05T09:08:47.412Z,99.99
2022-11-05T09:09:47.387Z,99.99
2022-11-05T09:10:47.377Z,99.99
2022-11-05T09:12:11.269Z,99.99
2022-11-05T09:12:48.351Z,99.99
2022-11-05T09:13:47.345Z,99.99
2022-11-05T09:14:47.352Z,99.99
2022-11-05T09:15:47.323Z,99.99
2022-11-05T09:16:47.308Z,99.99
2022-11-05T09:17:47.378Z,99.99
2022-11-05T09:18:47.290Z,99.99
2022-11-05T09:19:47.273Z,99.99
2022-11-05T09:20:47.277Z,99.99
2022-11-05T09:21:47.257Z,99.99
2022-11-05T09:22:47.274Z,99.99
2022-11-05T09:23:47.314Z,99.99
2022-11-05T09:24:47.236Z,99.99
2022-11-05T09:25:47.232Z,99.99
2022-11-05T09:26:47.201Z,99.99
2022-11-05T09:27:47.213Z,99.99
2022-11-05T09:28:47.190Z,99.99
2022-11-05T09:29:47.169Z,99.99
2022-11-05T09:30:47.192Z,99.99
2022-11-05T09:31:47.144Z,99.99
2022-11-05T09:32:47.138Z,99.99
2022-11-05T09:33:47.142Z,99.02
2022-11-05T09:34:47.114Z,99.38
2022-11-05T09:35:47.106Z,99.99
2022-11-05T09:36:47.116Z,99.99
2022-11-05T09:37:47.099Z,99.99
2022-11-05T09:38:47.091Z,99.99
2022-11-05T09:39:47.071Z,99.99
2022-11-05T09:40:47.048Z,99.99
2022-11-05T09:41:47.036Z,99.99
2022-11-05T09:42:47.040Z,99.99
2022-11-05T09:43:47.045Z,99.99
2022-11-05T09:44:47.004Z,99.99
2022-11-05T09:45:46.994Z,99.99
2022-11-05T09:46:46.983Z,99.99
2022-11-05T09:47:46.970Z,99.99
2022-11-05T09:48:46.971Z,99.99
2022-11-05T09:49:46.988Z,99.99
2022-11-05T09:50:46.937Z,99.99
2022-11-05T09:51:46.926Z,99.99
2022-11-05T09:52:46.918Z,99.99
2022-11-05T09:53:46.923Z,99.99
2022-11-05T09:54:47.060Z,99.99
2022-11-05T09:55:46.910Z,99.99
2022-11-05T09:56:46.874Z,99.99
2022-11-05T09:57:46.869Z,99.99
2022-11-05T09:58:46.853Z,99.99
2022-11-05T09:59:46.851Z,99.99
2022-11-05T10:00:46.873Z,99.99
2022-11-05T10:01:46.985Z,99.99
2022-11-05T10:02:46.828Z,99.99
2022-11-05T10:03:46.814Z,99.99
2022-11-05T10:04:46.804Z,99.99
2022-11-05T10:05:46.847Z,99.99
2022-11-05T10:06:46.768Z,99.99
2022-11-05T10:07:46.769Z,99.99
2022-11-05T10:08:46.750Z,98.85
2022-11-05T10:09:46.752Z,99.99
2022-11-05T10:10:46.758Z,99.63
2022-11-05T10:11:46.710Z,98.69
2022-11-05T10:12:46.701Z,99.99
2022-11-05T10:13:46.690Z,99.99
2022-11-05T10:14:46.682Z,99.98
2022-11-05T10:15:46.695Z,99.99
2022-11-05T10:16:46.676Z,99.99
2022-11-05T10:17:46.648Z,99.99
2022-11-05T10:18:46.738Z,99.99
2022-11-05T10:19:46.682Z,99.99
2022-11-05T10:20:46.613Z,99.99
2022-11-05T10:22:49.630Z,99.99
2022-11-05T10:23:46.580Z,99.82
2022-11-05T10:24:46.570Z,99.99
2022-11-05T10:25:46.559Z,99.03
2022-11-05T10:26:46.649Z,99.99
2022-11-05T10:27:46.554Z,99.99
2022-11-05T10:28:46.526Z,99.99
2022-11-05T10:29:46.524Z,99.99
2022-11-05T10:30:46.507Z,99.99
2022-11-05T10:31:46.495Z,99.99
2022-11-05T10:32:46.708Z,99.99
2022-11-05T10:33:46.473Z,99.99
2022-11-05T10:34:46.462Z,98.16
2022-11-05T10:35:46.453Z,99.71
2022-11-05T10:36:46.443Z,99.99
2022-11-05T10:37:46.432Z,99.99
2022-11-05T10:38:46.494Z,99.99
2022-11-05T10:39:46.421Z,99.99
2022-11-05T10:40:46.397Z,99.99
2022-11-05T10:41:46.386Z,98.73
2022-11-05T10:42:46.395Z,99.66
2022-11-05T10:43:46.363Z,99.25
2022-11-05T10:44:46.395Z,98.73
2022-11-05T10:45:46.354Z,99.99
2022-11-05T10:46:46.334Z,99.99
2022-11-05T10:47:46.325Z,99.99
2022-11-05T10:48:46.311Z,99.99
2022-11-05T10:49:46.311Z,99.78
2022-11-05T10:50:46.333Z,99.99
2022-11-05T10:51:46.277Z,99.99
2022-11-05T10:52:46.270Z,99.99
2022-11-05T10:53:46.256Z,99.99
2022-11-05T10:54:46.247Z,99.99
2022-11-05T10:55:46.244Z,99.99
2022-11-05T10:56:46.335Z,99.99
2022-11-05T10:57:46.211Z,99.99
2022-11-05T10:58:46.220Z,99.99
2022-11-05T10:59:46.189Z,99.99
2022-11-05T11:00:46.294Z,99.99
2022-11-05T11:01:46.272Z,99.99
2022-11-05T11:02:46.241Z,99.99
2022-11-05T11:03:46.145Z,99.99
2022-11-05T11:04:46.139Z,99.99
2022-11-05T11:05:46.123Z,99.99
2022-11-05T11:06:46.126Z,99.99
2022-11-05T11:07:46.101Z,99.99
2022-11-05T11:08:46.146Z,99.99
2022-11-05T11:09:46.081Z,99.99
2022-11-05T11:10:46.072Z,99.99
2022-11-05T11:11:46.063Z,99.99
2022-11-05T11:12:46.060Z,99.99
2022-11-05T11:13:46.038Z,99.99
2022-11-05T11:14:46.125Z,99.99
2022-11-05T11:15:46.019Z,99.99
2022-11-05T11:16:46.019Z,99.99
2022-11-05T11:17:45.994Z,99.99
2022-11-05T11:18:46.022Z,99.99
2022-11-05T11:19:45.971Z,99.99
2022-11-05T11:20:46.027Z,99.99
2022-11-05T11:21:45.966Z,99.99
2022-11-05T11:22:45.953Z,99.99
2022-11-05T11:23:45.931Z,99.99
2022-11-05T11:24:45.918Z,99.99
2022-11-05T11:25:45.908Z,99.99
2022-11-05T11:26:45.986Z,99.99
2022-11-05T11:27:45.899Z,99.99
2022-11-05T11:28:45.875Z,99.99
2022-11-05T11:29:49.386Z,99.99
2022-11-05T11:30:45.875Z,99.99
2022-11-05T11:31:45.858Z,99.99
2022-11-05T11:32:45.910Z,99.99
2022-11-05T11:33:45.823Z,99.99
2022-11-05T11:34:45.810Z,99.40
2022-11-05T11:35:45.800Z,99.99
2022-11-05T11:36:45.786Z,99.99
2022-11-05T11:37:45.793Z,98.63
2022-11-05T11:38:45.874Z,97.80
2022-11-05T11:39:45.757Z,98.32
2022-11-05T11:40:45.755Z,98.17
2022-11-05T11:41:45.740Z,99.84
2022-11-05T11:42:45.721Z,98.34
2022-11-05T11:43:45.715Z,97.52
2022-11-05T11:44:45.877Z,98.70
2022-11-05T11:45:45.691Z,99.73
2022-11-05T11:46:45.712Z,99.11
2022-11-05T11:47:45.669Z,97.83
2022-11-05T11:48:45.657Z,97.14
2022-11-05T11:49:45.754Z,95.84
2022-11-05T11:50:45.718Z,97.04
2022-11-05T11:51:49.833Z,97.56
2022-11-05T11:52:45.613Z,98.64
2022-11-05T11:53:45.608Z,98.95
2022-11-05T11:54:45.590Z,98.90
2022-11-05T11:55:45.618Z,98.91
2022-11-05T11:56:45.644Z,98.34
2022-11-05T11:57:45.574Z,97.47
2022-11-05T11:58:45.548Z,98.92
2022-11-05T12:00:07.629Z,99.99
2022-11-05T12:00:46.539Z,99.99
2022-11-05T12:01:45.547Z,99.99
2022-11-05T12:02:45.552Z,99.84
2022-11-05T12:03:45.604Z,99.99
2022-11-05T12:04:45.479Z,99.99
2022-11-05T12:05:45.482Z,99.99
2022-11-05T12:06:45.461Z,99.99
2022-11-05T12:07:45.449Z,97.45
2022-11-05T12:08:46.201Z,98.64
2022-11-05T12:09:45.525Z,98.80
2022-11-05T12:10:45.425Z,98.43
2022-11-05T12:11:45.405Z,99.22
2022-11-05T12:12:45.393Z,97.09
2022-11-05T12:13:45.394Z,97.60
2022-11-05T12:14:46.820Z,97.91
2022-11-05T12:15:45.391Z,97.87
2022-11-05T12:16:45.349Z,97.97
2022-11-05T12:17:45.354Z,97.25
2022-11-05T12:18:45.357Z,97.66
2022-11-05T12:19:45.318Z,96.01
2022-11-05T12:20:48.146Z,93.87
2022-11-05T12:21:53.085Z,93.46
2022-11-05T12:22:46.282Z,95.80
2022-11-05T12:23:45.288Z,95.96
2022-11-05T12:24:45.264Z,94.89
2022-11-05T12:25:45.252Z,93.33
2022-11-05T12:26:45.239Z,92.49
2022-11-05T12:27:45.280Z,92.71
2022-11-05T12:29:12.295Z,92.24
2022-11-05T12:29:46.218Z,91.82
2022-11-05T12:30:45.207Z,93.48
2022-11-05T12:31:45.188Z,95.24
2022-11-05T12:32:45.209Z,95.80
2022-11-05T12:33:45.477Z,95.49
2022-11-05T12:34:45.183Z,95.32
2022-11-05T12:35:48.231Z,96.15
2022-11-05T12:36:46.159Z,95.99
2022-11-05T12:37:45.137Z,95.47
2022-11-05T12:38:45.106Z,95.51
2022-11-05T12:39:45.109Z,95.68
2022-11-05T12:40:45.100Z,95.74
2022-11-05T12:41:45.076Z,96.15
2022-11-05T12:42:45.070Z,96.05
2022-11-05T12:43:45.076Z,95.39
2022-11-05T12:44:45.055Z,95.01
2022-11-05T12:45:45.044Z,95.01
2022-11-05T12:46:45.038Z,96.57
2022-11-05T12:47:45.011Z,95.06
2022-11-05T12:48:45.073Z,97.09
2022-11-05T12:49:44.998Z,95.64
2022-11-05T12:50:45.003Z,95.18
2022-11-05T12:51:45.073Z,93.52
2022-11-05T12:52:44.959Z,94.76
2022-11-05T12:53:44.945Z,96.31