createdAt,value
2019-04-27T00:00:16.520Z,0.00
2019-04-27T00:01:15.507Z,0.00
2019-04-27T00:02:18.203Z,0.00
2019-04-27T00:03:16.484Z,0.00
2019-04-27T00:04:19.018Z,0.00
2019-04-27T00:05:15.467Z,0.00
2019-04-27T00:06:15.453Z,0.00
2019-04-27T00:07:16.967Z,0.00
2019-04-27T00:08:15.435Z,0.00
2019-04-27T00:09:15.420Z,0.00
2019-04-27T00:10:15.413Z,0.00
2019-04-27T00:11:15.399Z,0.00
2019-04-27T00:12:16.468Z,0.00
2019-04-27T00:13:16.377Z,0.00
2019-04-27T00:14:18.138Z,0.00
2019-04-27T00:15:15.357Z,0.00
2019-04-27T00:16:15.347Z,0.00
2019-04-27T00:17:15.341Z,0.00
2019-04-27T00:18:16.926Z,0.00
2019-04-27T00:19:15.314Z,0.00
2019-04-27T00:20:15.308Z,0.00
2019-04-27T00:21:15.318Z,0.00
2019-04-27T00:22:15.281Z,0.00
2019-04-27T00:23:15.272Z,0.00
2019-04-27T00:24:15.261Z,0.00
2019-04-27T00:25:15.248Z,0.00
2019-04-27T00:26:15.238Z,0.00
2019-04-27T00:27:15.227Z,0.00
2019-04-27T00:28:15.217Z,0.00
2019-04-27T00:29:15.208Z,0.00
2019-04-27T00:30:15.195Z,0.00
2019-04-27T00:31:15.186Z,0.00
2019-04-27T00:32:15.175Z,0.00
2019-04-27T00:33:15.162Z,0.00
2019-04-27T00:34:15.187Z,0.00
2019-04-27T00:35:15.142Z,0.00
2019-04-27T00:36:15.130Z,0.00
2019-04-27T00:37:15.120Z,0.00
2019-04-27T00:38:15.121Z,0.00
2019-04-27T00:39:15.098Z,0.00
2019-04-27T00:40:15.089Z,0.00
2019-04-27T00:41:15.077Z,0.00
2019-04-27T00:42:15.067Z,0.00
2019-04-27T00:43:15.058Z,0.00
2019-04-27T00:44:15.045Z,0.00
2019-04-27T00:45:15.040Z,0.00
2019-04-27T00:46:15.026Z,0.00
2019-04-27T00:47:15.014Z,0.00
2019-04-27T00:48:15.002Z,0.00
2019-04-27T00:49:14.991Z,0.00
2019-04-27T00:50:14.984Z,0.00
2019-04-27T00:51:14.970Z,0.00
2019-04-27T00:52:14.960Z,0.00
2019-04-27T00:53:14.955Z,0.00
2019-04-27T00:54:14.939Z,0.00
2019-04-27T00:55:14.929Z,0.00
2019-04-27T00:56:14.919Z,0.00
2019-04-27T00:57:14.908Z,0.00
2019-04-27T00:58:14.899Z,0.00
2019-04-27T00:59:14.884Z,0.00
2019-04-27T01:00:14.874Z,0.00
2019-04-27T01:01:15.048Z,0.00
2019-04-27T01:02:14.855Z,0.00
2019-04-27T01:03:14.843Z,0.00
2019-04-27T01:04:14.831Z,0.00
2019-04-27T01:05:14.821Z,0.00
2019-04-27T01:06:14.987Z,0.00
2019-04-27T01:07:14.804Z,0.00
2019-04-27T01:08:14.788Z,0.00
2019-04-27T01:09:14.778Z,0.00
2019-04-27T01:10:14.766Z,0.00
2019-04-27T01:11:14.758Z,0.00
2019-04-27T01:12:14.747Z,0.00
2019-04-27T01:13:14.734Z,0.00
2019-04-27T01:14:14.722Z,0.00
2019-04-27T01:15:14.713Z,0.00
2019-04-27T01:16:17.451Z,0.00
2019-04-27T01:17:15.705Z,0.00
2019-04-27T01:18:15.508Z,0.00
2019-04-27T01:19:14.671Z,0.00
2019-04-27T01:20:14.660Z,0.00
2019-04-27T01:21:14.649Z,0.00
2019-04-27T01:22:14.642Z,0.00
2019-04-27T01:23:14.629Z,0.00
2019-04-27T01:24:14.618Z,0.00
2019-04-27T01:25:14.608Z,0.00
2019-04-27T01:26:14.596Z,0.00
2019-04-27T01:27:14.587Z,0.00
2019-04-27T01:28:14.577Z,0.00
2019-04-27T01:29:14.562Z,0.00
2019-04-27T01:30:14.554Z,0.00
2019-04-27T01:31:14.541Z,0.00
2019-04-27T01:32:14.531Z,0.00
2019-04-27T01:33:14.530Z,0.00
2019-04-27T01:34:14.509Z,0.00
2019-04-27T01:35:14.501Z,0.00
2019-04-27T01:36:14.487Z,0.00
2019-04-27T01:37:14.478Z,0.00
2019-04-27T01:38:14.468Z,0.00
2019-04-27T01:39:14.457Z,0.00
2019-04-27T01:40:14.445Z,0.00
2019-04-27T01:41:14.434Z,0.00
2019-04-27T01:42:14.424Z,0.00
2019-04-27T01:43:14.415Z,0.00
2019-04-27T01:44:14.403Z,0.00
2019-04-27T01:45:14.392Z,0.00
2019-04-27T01:46:14.381Z,0.00
2019-04-27T01:47:14.371Z,0.00
2019-04-27T01:48:23.036Z,0.00
2019-04-27T01:49:15.348Z,0.00
2019-04-27T01:50:14.337Z,0.00
2019-04-27T01:51:14.327Z,0.00
2019-04-27T01:52:14.321Z,0.00
2019-04-27T01:53:14.306Z,0.00
2019-04-27T01:54:14.297Z,0.00
2019-04-27T01:55:14.285Z,0.00
2019-04-27T01:56:14.273Z,0.00
2019-04-27T01:57:14.265Z,0.00
2019-04-27T01:58:14.252Z,0.00
2019-04-27T01:59:14.241Z,0.00
2019-04-27T02:00:14.230Z,0.00
2019-04-27T02:01:14.221Z,0.00
2019-04-27T02:02:14.210Z,0.00
2019-04-27T02:03:14.202Z,0.00
2019-04-27T02:04:14.190Z,0.00
2019-04-27T02:05:14.181Z,0.00
2019-04-27T02:06:14.168Z,0.00
2019-04-27T02:07:14.157Z,0.00
2019-04-27T02:08:14.145Z,0.00
2019-04-27T02:09:14.133Z,0.00
2019-04-27T02:10:14.125Z,0.00
2019-04-27T02:11:14.143Z,0.00
2019-04-27T02:12:14.102Z,0.00
2019-04-27T02:13:14.091Z,0.00
2019-04-27T02:14:14.083Z,0.00
2019-04-27T02:15:14.069Z,0.00
2019-04-27T02:16:14.059Z,0.00
2019-04-27T02:17:14.049Z,0.00
2019-04-27T02:18:14.035Z,0.00
2019-04-27T02:19:14.028Z,0.00
2019-04-27T02:20:14.015Z,0.00
2019-04-27T02:21:14.007Z,0.00
2019-04-27T02:22:13.992Z,0.00
2019-04-27T02:23:13.981Z,0.00
2019-04-27T02:24:13.971Z,0.00
2019-04-27T02:25:13.962Z,0.00
2019-04-27T02:26:13.951Z,0.00
2019-04-27T02:27:13.941Z,0.00
2019-04-27T02:28:13.931Z,0.00
2019-04-27T02:29:13.919Z,0.00
2019-04-27T02:30:13.908Z,0.00
2019-04-27T02:31:13.899Z,0.00
2019-04-27T02:32:13.896Z,0.00
2019-04-27T02:33:13.877Z,0.00
2019-04-27T02:34:13.871Z,0.00
2019-04-27T02:35:13.856Z,0.00
2019-04-27T02:36:15.164Z,0.00
2019-04-27T02:37:13.836Z,0.00
2019-04-27T02:38:13.822Z,0.00
2019-04-27T02:39:13.814Z,0.00
2019-04-27T02:40:13.800Z,0.00
2019-04-27T02:41:13.789Z,0.00
2019-04-27T02:42:13.779Z,0.00
2019-04-27T02:43:13.769Z,0.00
2019-04-27T02:44:13.758Z,0.00
2019-04-27T02:45:13.747Z,0.00
2019-04-27T02:46:13.742Z,0.00
2019-04-27T02:47:13.727Z,0.00
2019-04-27T02:48:13.715Z,0.00
2019-04-27T02:49:13.708Z,0.00
2019-04-27T02:50:13.697Z,0.00
2019-04-27T02:51:13.683Z,0.00
2019-04-27T02:52:13.672Z,0.00
2019-04-27T02:53:13.660Z,0.00
2019-04-27T02:54:13.651Z,0.00
2019-04-27T02:55:13.697Z,0.00
2019-04-27T02:56:13.633Z,0.00
2019-04-27T02:57:13.620Z,0.00
2019-04-27T02:58:13.606Z,0.00
2019-04-27T02:59:13.594Z,0.00
2019-04-27T03:00:13.586Z,0.00
2019-04-27T03:01:13.573Z,0.00
2019-04-27T03:02:13.567Z,0.00
2019-04-27T03:03:13.558Z,0.00
2019-04-27T03:04:13.546Z,0.00
2019-04-27T03:05:13.532Z,0.00
2019-04-27T03:06:13.521Z,0.00
2019-04-27T03:07:13.510Z,0.00
2019-04-27T03:08:13.497Z,0.00
2019-04-27T03:09:13.487Z,0.00
2019-04-27T03:10:13.478Z,0.00
2019-04-27T03:11:13.467Z,0.00
2019-04-27T03:12:13.456Z,0.00
2019-04-27T03:13:13.453Z,0.00
2019-04-27T03:14:28.319Z,0.00
2019-04-27T03:15:14.425Z,0.00
2019-04-27T03:16:13.534Z,0.00
2019-04-27T03:17:13.407Z,0.00
2019-04-27T03:18:13.389Z,0.00
2019-04-27T03:19:18.077Z,0.00
2019-04-27T03:20:14.370Z,0.00
2019-04-27T03:21:13.449Z,0.00
2019-04-27T03:22:13.350Z,0.00
2019-04-27T03:23:13.343Z,0.00
2019-04-27T03:24:13.327Z,0.00
2019-04-27T03:25:15.334Z,0.00
2019-04-27T03:26:13.321Z,0.00
2019-04-27T03:27:13.294Z,0.00
2019-04-27T03:28:13.286Z,0.00
2019-04-27T03:29:13.273Z,0.00
2019-04-27T03:30:13.264Z,0.00
2019-04-27T03:31:14.091Z,0.00
2019-04-27T03:32:13.403Z,0.00
2019-04-27T03:33:13.231Z,0.00
2019-04-27T03:34:16.422Z,0.00
2019-04-27T03:35:13.679Z,0.00
2019-04-27T03:36:13.447Z,0.00
2019-04-27T03:37:13.192Z,0.00
2019-04-27T03:38:13.176Z,0.00
2019-04-27T03:39:13.163Z,0.00
2019-04-27T03:40:13.153Z,0.00
2019-04-27T03:41:13.150Z,0.00
2019-04-27T03:42:13.132Z,0.00
2019-04-27T03:43:13.122Z,0.00
2019-04-27T03:44:13.110Z,5.62
2019-04-27T03:45:13.098Z,5.62
2019-04-27T03:46:13.103Z,5.62
2019-04-27T03:47:13.080Z,5.62
2019-04-27T03:48:13.072Z,5.62
2019-04-27T03:49:27.762Z,5.62
2019-04-27T03:50:14.053Z,11.25
2019-04-27T03:51:13.036Z,11.25
2019-04-27T03:52:13.023Z,11.25
2019-04-27T03:53:13.016Z,11.25
2019-04-27T03:54:13.002Z,11.25
2019-04-27T03:55:12.995Z,11.25
2019-04-27T03:56:12.984Z,11.25
2019-04-27T03:57:12.970Z,16.88
2019-04-27T03:58:12.962Z,16.88
2019-04-27T03:59:12.966Z,16.88
2019-04-27T04:00:12.957Z,16.88
2019-04-27T04:01:12.933Z,16.88
2019-04-27T04:02:12.916Z,16.88
2019-04-27T04:03:12.905Z,16.88
2019-04-27T04:04:12.898Z,16.88
2019-04-27T04:05:12.886Z,16.88
2019-04-27T04:06:12.876Z,16.88
2019-04-27T04:07:12.865Z,22.50
2019-04-27T04:08:12.856Z,22.50
2019-04-27T04:09:12.852Z,22.50
2019-04-27T04:10:12.832Z,22.50
2019-04-27T04:11:12.822Z,22.50
2019-04-27T04:12:12.819Z,28.12
2019-04-27T04:13:12.797Z,28.12
2019-04-27T04:14:12.791Z,28.12
2019-04-27T04:15:12.788Z,28.12
2019-04-27T04:16:12.769Z,28.12
2019-04-27T04:17:12.943Z,28.12
2019-04-27T04:18:12.749Z,28.12
2019-04-27T04:19:12.737Z,28.12
2019-04-27T04:20:12.722Z,28.12
2019-04-27T04:21:12.713Z,28.12
2019-04-27T04:22:12.703Z,28.12
2019-04-27T04:23:12.692Z,33.75
2019-04-27T04:24:12.682Z,39.38
2019-04-27T04:25:12.670Z,45.00
2019-04-27T04:26:12.659Z,45.00
2019-04-27T04:27:12.652Z,39.38
2019-04-27T04:28:12.636Z,39.38
2019-04-27T04:29:12.627Z,39.38
2019-04-27T04:30:12.755Z,45.00
2019-04-27T04:31:13.795Z,45.00
2019-04-27T04:32:12.593Z,45.00
2019-04-27T04:33:12.583Z,45.00
2019-04-27T04:34:12.574Z,45.00
2019-04-27T04:35:12.564Z,45.00
2019-04-27T04:36:12.556Z,45.00
2019-04-27T04:37:12.540Z,45.00
2019-04-27T04:38:12.544Z,45.00
2019-04-27T04:39:12.877Z,45.00
2019-04-27T04:40:12.507Z,50.62
2019-04-27T04:41:12.500Z,50.62
2019-04-27T04:42:12.486Z,50.62
2019-04-27T04:43:12.478Z,45.00
2019-04-27T04:44:12.676Z,39.38
2019-04-27T04:45:12.455Z,39.38
2019-04-27T04:46:13.314Z,50.62
2019-04-27T04:47:12.434Z,50.62
2019-04-27T04:48:12.423Z,50.62
2019-04-27T04:49:12.412Z,45.00
2019-04-27T04:50:15.185Z,45.00
2019-04-27T04:51:12.392Z,50.62
2019-04-27T04:52:12.392Z,50.62
2019-04-27T04:53:13.021Z,56.25
2019-04-27T04:54:12.369Z,56.25
2019-04-27T04:55:12.348Z,61.88
2019-04-27T04:56:12.337Z,67.50
2019-04-27T04:57:12.331Z,73.12
2019-04-27T04:58:12.315Z,78.75
2019-04-27T04:59:12.303Z,78.75
2019-04-27T05:00:12.300Z,84.38
2019-04-27T05:01:12.285Z,90.00
2019-04-27T05:02:12.272Z,90.00
2019-04-27T05:03:12.260Z,84.38
2019-04-27T05:04:12.251Z,84.38
2019-04-27T05:05:12.239Z,90.00
2019-04-27T05:06:12.228Z,84.38
2019-04-27T05:07:12.216Z,84.38
2019-04-27T05:08:12.207Z,95.62
2019-04-27T05:09:12.196Z,106.88
2019-04-27T05:10:12.183Z,123.75
2019-04-27T05:11:12.182Z,135.00
2019-04-27T05:12:12.163Z,140.62
2019-04-27T05:13:12.154Z,151.88
2019-04-27T05:14:12.142Z,163.12
2019-04-27T05:15:12.128Z,163.12
2019-04-27T05:16:12.119Z,163.12
2019-04-27T05:17:12.110Z,157.50
2019-04-27T05:18:12.099Z,151.88
2019-04-27T05:19:12.089Z,135.00
2019-04-27T05:20:22.310Z,129.38
2019-04-27T05:21:13.070Z,123.75
2019-04-27T05:22:12.058Z,129.38
2019-04-27T05:23:12.044Z,123.75
2019-04-27T05:24:12.037Z,129.38
2019-04-27T05:25:12.024Z,135.00
2019-04-27T05:26:12.010Z,146.25
2019-04-27T05:27:12.005Z,157.50
2019-04-27T05:28:11.992Z,157.50
2019-04-27T05:29:11.979Z,157.50
2019-04-27T05:30:11.970Z,185.62
2019-04-27T05:31:11.961Z,196.88
2019-04-27T05:32:11.948Z,208.12
2019-04-27T05:33:11.937Z,202.50
2019-04-27T05:34:11.930Z,180.00
2019-04-27T05:35:11.914Z,163.12
2019-04-27T05:36:11.905Z,140.62
2019-04-27T05:37:11.893Z,146.25
2019-04-27T05:38:13.483Z,185.62
2019-04-27T05:39:13.327Z,202.50
2019-04-27T05:40:11.861Z,213.75
2019-04-27T05:41:11.850Z,219.38
2019-04-27T05:42:16.931Z,236.25
2019-04-27T05:43:12.828Z,213.75
2019-04-27T05:44:13.041Z,253.12
2019-04-27T05:45:15.392Z,286.88
2019-04-27T05:46:12.799Z,298.12
2019-04-27T05:47:13.124Z,309.38
2019-04-27T05:48:11.776Z,298.12
2019-04-27T05:49:11.765Z,292.50
2019-04-27T05:50:13.340Z,286.88
2019-04-27T05:51:12.740Z,281.25
2019-04-27T05:52:14.621Z,275.62
2019-04-27T05:53:11.723Z,264.38
2019-04-27T05:54:11.711Z,258.75
2019-04-27T05:55:11.698Z,258.75
2019-04-27T05:56:11.689Z,253.12
2019-04-27T05:57:11.679Z,253.12
2019-04-27T05:58:11.667Z,253.12
2019-04-27T05:59:14.602Z,253.12
2019-04-27T06:00:11.648Z,253.12
2019-04-27T06:01:11.636Z,253.12
2019-04-27T06:02:11.631Z,253.12
2019-04-27T06:03:11.616Z,258.75
2019-04-27T06:04:11.603Z,270.00
2019-04-27T06:05:11.591Z,281.25
2019-04-27T06:06:11.582Z,292.50
2019-04-27T06:07:11.569Z,315.00
2019-04-27T06:08:11.561Z,331.88
2019-04-27T06:09:11.547Z,348.75
2019-04-27T06:10:11.537Z,360.00
2019-04-27T06:11:11.528Z,371.25
2019-04-27T06:12:11.521Z,382.50
2019-04-27T06:13:11.508Z,388.12
2019-04-27T06:14:11.500Z,388.12
2019-04-27T06:15:11.490Z,388.12
2019-04-27T06:16:11.473Z,388.12
2019-04-27T06:17:11.465Z,393.75
2019-04-27T06:18:11.451Z,399.38
2019-04-27T06:19:11.439Z,405.00
2019-04-27T06:20:11.427Z,405.00
2019-04-27T06:21:11.418Z,410.62
2019-04-27T06:22:11.407Z,421.88
2019-04-27T06:23:11.395Z,433.12
2019-04-27T06:24:11.385Z,450.00
2019-04-27T06:25:12.048Z,478.12
2019-04-27T06:26:11.792Z,511.88
2019-04-27T06:27:11.352Z,562.50
2019-04-27T06:28:11.342Z,613.12
2019-04-27T06:29:11.330Z,618.75
2019-04-27T06:30:11.321Z,624.38
2019-04-27T06:31:11.314Z,748.12
2019-04-27T06:32:11.303Z,540.00
2019-04-27T06:33:11.287Z,511.88
2019-04-27T06:34:11.280Z,478.12
2019-04-27T06:35:12.451Z,461.25
2019-04-27T06:36:11.256Z,450.00
2019-04-27T06:37:11.244Z,427.50
2019-04-27T06:38:11.600Z,410.62
2019-04-27T06:39:11.222Z,393.75
2019-04-27T06:40:11.217Z,399.38
2019-04-27T06:41:11.229Z,405.00
2019-04-27T06:42:18.150Z,416.25
2019-04-27T06:43:12.184Z,427.50
2019-04-27T06:44:11.556Z,444.38
2019-04-27T06:45:11.160Z,472.50
2019-04-27T06:46:11.150Z,489.38
2019-04-27T06:47:11.135Z,478.12
2019-04-27T06:48:11.129Z,506.25
2019-04-27T06:49:11.378Z,540.00
2019-04-27T06:50:11.104Z,568.12
2019-04-27T06:51:11.095Z,573.75
2019-04-27T06:52:11.082Z,562.50
2019-04-27T06:53:11.075Z,545.62
2019-04-27T06:54:11.061Z,523.12
2019-04-27T06:55:11.053Z,500.62
2019-04-27T06:56:11.046Z,495.00
2019-04-27T06:57:11.030Z,495.00
2019-04-27T06:58:11.028Z,506.25
2019-04-27T06:59:11.008Z,506.25
2019-04-27T07:00:10.995Z,511.88
2019-04-27T07:01:11.203Z,511.88
2019-04-27T07:02:10.977Z,506.25
2019-04-27T07:03:10.966Z,489.38
2019-04-27T07:04:11.092Z,472.50
2019-04-27T07:05:10.944Z,450.00
2019-04-27T07:06:10.938Z,421.88
2019-04-27T07:07:10.923Z,399.38
2019-04-27T07:08:10.911Z,360.00
2019-04-27T07:09:10.905Z,315.00
2019-04-27T07:10:10.898Z,348.75
2019-04-27T07:11:11.534Z,410.62
2019-04-27T07:12:10.869Z,466.88
2019-04-27T07:13:10.857Z,540.00
2019-04-27T07:14:11.592Z,618.75
2019-04-27T07:15:10.840Z,635.62
2019-04-27T07:16:10.825Z,646.88
2019-04-27T07:17:10.819Z,663.75
2019-04-27T07:18:10.803Z,658.12
2019-04-27T07:19:10.800Z,641.25
2019-04-27T07:20:10.787Z,630.00
2019-04-27T07:21:18.855Z,618.75
2019-04-27T07:22:11.854Z,596.25
2019-04-27T07:23:10.749Z,568.12
2019-04-27T07:24:10.739Z,573.75
2019-04-27T07:25:10.728Z,573.75
2019-04-27T07:26:10.717Z,568.12
2019-04-27T07:27:10.705Z,613.12
2019-04-27T07:28:10.696Z,663.75
2019-04-27T07:29:10.686Z,675.00
2019-04-27T07:30:11.934Z,663.75
2019-04-27T07:31:10.674Z,708.75
2019-04-27T07:32:10.673Z,703.12
2019-04-27T07:33:10.643Z,720.00
2019-04-27T07:34:10.634Z,658.12
2019-04-27T07:35:10.619Z,596.25
2019-04-27T07:36:10.609Z,596.25
2019-04-27T07:37:11.188Z,624.38
2019-04-27T07:38:10.588Z,646.88
2019-04-27T07:39:11.588Z,646.88
2019-04-27T07:40:10.567Z,618.75
2019-04-27T07:41:10.556Z,652.50
2019-04-27T07:42:10.546Z,753.75
2019-04-27T07:43:10.534Z,810.00
2019-04-27T07:44:10.525Z,781.88
2019-04-27T07:45:11.317Z,804.38
2019-04-27T07:46:10.503Z,888.75
2019-04-27T07:47:10.494Z,703.12
2019-04-27T07:48:10.479Z,753.75
2019-04-27T07:49:10.471Z,990.00
2019-04-27T07:50:10.460Z,1057.50
2019-04-27T07:51:10.448Z,1035.00
2019-04-27T07:52:10.436Z,1001.25
2019-04-27T07:53:10.427Z,916.88
2019-04-27T07:54:10.419Z,911.25
2019-04-27T07:55:10.407Z,770.62
2019-04-27T07:56:10.816Z,630.00
2019-04-27T07:57:10.383Z,652.50
2019-04-27T07:58:10.373Z,630.00
2019-04-27T07:59:10.363Z,635.62
2019-04-27T08:00:10.352Z,624.38
2019-04-27T08:01:10.344Z,585.00
2019-04-27T08:02:11.035Z,573.75
2019-04-27T08:03:10.322Z,579.38
2019-04-27T08:04:10.311Z,585.00
2019-04-27T08:05:10.299Z,596.25
2019-04-27T08:06:10.867Z,601.88
2019-04-27T08:07:10.282Z,607.50
2019-04-27T08:08:10.266Z,607.50
2019-04-27T08:09:10.257Z,624.38
2019-04-27T08:10:10.246Z,652.50
2019-04-27T08:11:11.330Z,675.00
2019-04-27T08:12:10.885Z,691.88
2019-04-27T08:13:10.219Z,697.50
2019-04-27T08:14:10.204Z,708.75
2019-04-27T08:15:10.191Z,714.38
2019-04-27T08:16:10.181Z,725.62
2019-04-27T08:17:10.197Z,742.50
2019-04-27T08:18:10.158Z,765.00
2019-04-27T08:19:10.149Z,798.75
2019-04-27T08:20:10.138Z,810.00
2019-04-27T08:21:10.128Z,804.38
2019-04-27T08:22:10.118Z,815.62
2019-04-27T08:23:10.106Z,781.88
2019-04-27T08:24:11.213Z,759.38
2019-04-27T08:25:10.085Z,748.12
2019-04-27T08:26:10.074Z,748.12
2019-04-27T08:27:10.065Z,753.75
2019-04-27T08:28:10.450Z,776.25
2019-04-27T08:29:10.043Z,815.62
2019-04-27T08:30:10.034Z,877.50
2019-04-27T08:31:10.021Z,1125.00
2019-04-27T08:32:10.013Z,1203.75
2019-04-27T08:33:09.997Z,1350.00
2019-04-27T08:34:09.991Z,1355.62
2019-04-27T08:35:09.978Z,1310.62
2019-04-27T08:36:09.967Z,1501.88
2019-04-27T08:37:09.954Z,1462.50
2019-04-27T08:38:09.949Z,1490.62
2019-04-27T08:39:09.932Z,1411.88
2019-04-27T08:40:09.924Z,1333.12
2019-04-27T08:41:09.913Z,1383.75
2019-04-27T08:42:09.901Z,1552.50
2019-04-27T08:43:09.891Z,1935.00
2019-04-27T08:44:09.880Z,2508.75
2019-04-27T08:45:09.871Z,2086.88
2019-04-27T08:46:09.859Z,1816.88
2019-04-27T08:47:09.848Z,1316.25
2019-04-27T08:48:09.837Z,1265.62
2019-04-27T08:49:10.229Z,1243.12
2019-04-27T08:50:09.816Z,1192.50
2019-04-27T08:51:09.808Z,1265.62
2019-04-27T08:52:09.793Z,1299.38
2019-04-27T08:53:09.981Z,1271.25
2019-04-27T08:54:09.772Z,1316.25
2019-04-27T08:55:09.762Z,1541.25
2019-04-27T08:56:09.758Z,1485.00
2019-04-27T08:57:09.872Z,2115.00
2019-04-27T08:58:10.207Z,2542.50
2019-04-27T08:59:09.723Z,2761.88
2019-04-27T09:00:09.712Z,3313.12
2019-04-27T09:01:10.419Z,1513.12
2019-04-27T09:02:09.726Z,1378.12
2019-04-27T09:03:09.726Z,1569.38
2019-04-27T09:04:11.316Z,1861.88
2019-04-27T09:05:09.753Z,1636.88
2019-04-27T09:06:09.651Z,1833.75
2019-04-27T09:07:09.683Z,1620.00
2019-04-27T09:08:09.622Z,1687.50
2019-04-27T09:09:09.623Z,1805.62
2019-04-27T09:10:09.603Z,1957.50
2019-04-27T09:11:09.589Z,1350.00
2019-04-27T09:12:09.598Z,1468.12
2019-04-27T09:13:09.571Z,2205.00
2019-04-27T09:14:09.557Z,2497.50
2019-04-27T09:15:10.007Z,2058.75
2019-04-27T09:16:11.100Z,1918.12
2019-04-27T09:17:09.718Z,2036.25
2019-04-27T09:18:09.516Z,1991.25
2019-04-27T09:19:09.504Z,1788.75
2019-04-27T09:20:09.608Z,1141.88
2019-04-27T09:21:10.586Z,781.88
2019-04-27T09:22:16.003Z,663.75
2019-04-27T09:23:10.460Z,708.75
2019-04-27T09:24:09.512Z,871.88
2019-04-27T09:25:09.487Z,1485.00
2019-04-27T09:26:11.114Z,1608.75
2019-04-27T09:27:09.719Z,1344.38
2019-04-27T09:28:09.409Z,995.62
2019-04-27T09:29:09.396Z,961.88
2019-04-27T09:30:10.324Z,928.12
2019-04-27T09:31:09.377Z,900.00
2019-04-27T09:32:09.366Z,877.50
2019-04-27T09:33:09.354Z,877.50
2019-04-27T09:34:10.541Z,900.00
2019-04-27T09:35:09.333Z,928.12
2019-04-27T09:36:09.323Z,956.25
2019-04-27T09:37:09.317Z,984.38
2019-04-27T09:38:09.301Z,967.50
2019-04-27T09:39:09.291Z,961.88
2019-04-27T09:40:09.280Z,967.50
2019-04-27T09:41:09.270Z,973.12
2019-04-27T09:42:09.277Z,1001.25
2019-04-27T09:43:09.255Z,1029.38
2019-04-27T09:44:09.257Z,1057.50
2019-04-27T09:45:09.227Z,1068.75
2019-04-27T09:46:09.217Z,1080.00
2019-04-27T09:47:09.207Z,1096.88
2019-04-27T09:48:09.197Z,1113.75
2019-04-27T09:49:12.013Z,1130.62
2019-04-27T09:50:09.172Z,1136.25
2019-04-27T09:51:09.162Z,1147.50
2019-04-27T09:52:09.152Z,1153.12
2019-04-27T09:53:09.144Z,1141.88
2019-04-27T09:54:09.131Z,1153.12
2019-04-27T09:55:09.121Z,1181.25
2019-04-27T09:56:09.113Z,1271.25
2019-04-27T09:57:09.099Z,1327.50
2019-04-27T09:58:09.087Z,1417.50
2019-04-27T09:59:09.077Z,1535.62
2019-04-27T10:00:09.069Z,1822.50
2019-04-27T10:01:09.055Z,1940.62
2019-04-27T10:02:09.046Z,2019.38
2019-04-27T10:03:09.034Z,2216.25
2019-04-27T10:04:09.023Z,1839.38
2019-04-27T10:05:09.014Z,1895.62
2019-04-27T10:06:09.002Z,1693.12
2019-04-27T10:07:09.010Z,1850.62
2019-04-27T10:08:08.982Z,1923.75
2019-04-27T10:09:08.969Z,1726.88
2019-04-27T10:10:08.962Z,1698.75
2019-04-27T10:11:08.951Z,1665.00
2019-04-27T10:12:08.937Z,1676.25
2019-04-27T10:13:08.934Z,1608.75
2019-04-27T10:14:08.924Z,1732.50
2019-04-27T10:15:08.906Z,1906.88
2019-04-27T10:16:08.897Z,1861.88
2019-04-27T10:17:08.888Z,3448.12
2019-04-27T10:18:08.888Z,1845.00
2019-04-27T10:19:08.864Z,1822.50
2019-04-27T10:20:08.854Z,1873.12
2019-04-27T10:21:08.842Z,1749.38
2019-04-27T10:22:08.881Z,1563.75
2019-04-27T10:23:08.822Z,1361.25
2019-04-27T10:24:08.810Z,1327.50
2019-04-27T10:25:08.810Z,1400.62
2019-04-27T10:26:08.790Z,1569.38
2019-04-27T10:27:08.786Z,1473.75
2019-04-27T10:28:08.770Z,1501.88
2019-04-27T10:29:08.758Z,1524.38
2019-04-27T10:30:08.747Z,1383.75
2019-04-27T10:31:08.737Z,1231.88
2019-04-27T10:32:08.729Z,1209.38
2019-04-27T10:33:08.718Z,1209.38
2019-04-27T10:34:08.706Z,1288.12
2019-04-27T10:35:08.697Z,1350.00
2019-04-27T10:36:08.682Z,1389.38
2019-04-27T10:37:08.674Z,1676.25
2019-04-27T10:38:08.661Z,1648.12
2019-04-27T10:39:08.652Z,1738.12
2019-04-27T10:40:08.640Z,2086.88
2019-04-27T10:41:08.631Z,2188.12
2019-04-27T10:42:08.623Z,1884.38
2019-04-27T10:43:08.619Z,1771.88
2019-04-27T10:44:08.600Z,2446.88
2019-04-27T10:45:08.588Z,1490.62
2019-04-27T10:46:08.577Z,1350.00
2019-04-27T10:47:08.568Z,1383.75
2019-04-27T10:48:08.558Z,1400.62
2019-04-27T10:49:08.547Z,1653.75
2019-04-27T10:50:08.536Z,2390.62
2019-04-27T10:51:08.527Z,1906.88
2019-04-27T10:52:08.514Z,1935.00
2019-04-27T10:53:08.507Z,2092.50
2019-04-27T10:54:08.491Z,2632.50
2019-04-27T10:55:08.480Z,2165.62
2019-04-27T10:56:08.475Z,2671.88
2019-04-27T10:57:08.461Z,2975.62
2019-04-27T10:58:08.451Z,2075.62
2019-04-27T10:59:09.750Z,3178.12
2019-04-27T11:00:08.430Z,2542.50
2019-04-27T11:01:08.418Z,3206.25
2019-04-27T11:02:08.409Z,2840.62
2019-04-27T11:03:08.397Z,2941.88
2019-04-27T11:04:08.387Z,2649.38
2019-04-27T11:05:08.379Z,2767.50
2019-04-27T11:06:08.421Z,2649.38
2019-04-27T11:07:08.370Z,2902.50
2019-04-27T11:08:08.346Z,2058.75
2019-04-27T11:09:08.335Z,1406.25
2019-04-27T11:10:08.325Z,1366.88
2019-04-27T11:11:08.314Z,1276.88
2019-04-27T11:12:08.304Z,1080.00
2019-04-27T11:13:08.294Z,1057.50
2019-04-27T11:14:08.295Z,1096.88
2019-04-27T11:15:08.271Z,1299.38
2019-04-27T11:16:08.268Z,1389.38
2019-04-27T11:17:08.249Z,1428.75
2019-04-27T11:18:08.330Z,1614.38
2019-04-27T11:19:08.231Z,1766.25
2019-04-27T11:20:08.227Z,4230.00
2019-04-27T11:21:08.213Z,3706.88
2019-04-27T11:22:08.219Z,2098.12
2019-04-27T11:23:12.122Z,2683.12
2019-04-27T11:24:08.184Z,2812.50
2019-04-27T11:25:08.169Z,2418.75
2019-04-27T11:26:08.161Z,1805.62
2019-04-27T11:27:08.145Z,1957.50
2019-04-27T11:28:08.135Z,1771.88
2019-04-27T11:29:08.123Z,1963.12
2019-04-27T11:30:08.112Z,1704.38
2019-04-27T11:31:08.103Z,1676.25
2019-04-27T11:32:08.093Z,1704.38
2019-04-27T11:33:08.082Z,1597.50
2019-04-27T11:34:08.071Z,1563.75
2019-04-27T11:35:08.063Z,1631.25
2019-04-27T11:36:08.052Z,1681.88
2019-04-27T11:37:08.039Z,1996.88
2019-04-27T11:38:08.029Z,2160.00
2019-04-27T11:39:08.020Z,2323.12
2019-04-27T11:40:08.008Z,2255.62
2019-04-27T11:41:08.001Z,2469.38
2019-04-27T11:42:07.985Z,2131.88
2019-04-27T11:43:07.977Z,4426.88
2019-04-27T11:44:07.965Z,2323.12
2019-04-27T11:45:07.954Z,2598.75
2019-04-27T11:46:07.947Z,4989.38
2019-04-27T11:47:07.972Z,2503.12
2019-04-27T11:48:08.773Z,2812.50
2019-04-27T11:49:07.913Z,2199.38
2019-04-27T11:50:08.319Z,2345.62
2019-04-27T11:51:10.903Z,2975.62
2019-04-27T11:52:07.913Z,2120.62
2019-04-27T11:53:19.763Z,2340.00
2019-04-27T11:54:08.903Z,3161.25
2019-04-27T11:55:07.859Z,3718.12
2019-04-27T11:56:07.890Z,2013.75
2019-04-27T11:57:07.861Z,2086.88
2019-04-27T11:58:07.863Z,3684.38
2019-04-27T11:59:07.871Z,2767.50
2019-04-27T12:00:07.836Z,2593.12
2019-04-27T12:01:08.518Z,3093.75
2019-04-27T12:02:07.815Z,4055.62
2019-04-27T12:03:07.818Z,5130.00
2019-04-27T12:04:07.805Z,3470.62
2019-04-27T12:05:08.050Z,3307.50
2019-04-27T12:06:07.754Z,3740.62
2019-04-27T12:07:07.776Z,4860.00
2019-04-27T12:08:07.756Z,4415.62
2019-04-27T12:09:07.724Z,4443.75
2019-04-27T12:10:07.760Z,4308.75
2019-04-27T12:11:07.737Z,4477.50
2019-04-27T12:12:13.509Z,4680.00
2019-04-27T12:13:08.715Z,4460.62
2019-04-27T12:14:07.707Z,5017.50
2019-04-27T12:15:07.648Z,4691.25
2019-04-27T12:16:07.697Z,4905.00
2019-04-27T12:17:07.628Z,3318.75
2019-04-27T12:18:09.086Z,5186.25
2019-04-27T12:19:07.638Z,4606.88
2019-04-27T12:20:07.655Z,3757.50
2019-04-27T12:21:07.619Z,4466.25
2019-04-27T12:22:07.633Z,3785.62
2019-04-27T12:23:07.605Z,4730.62
2019-04-27T12:24:07.601Z,4055.62
2019-04-27T12:25:07.560Z,3757.50
2019-04-27T12:26:08.294Z,3937.50
2019-04-27T12:27:07.562Z,3161.25
2019-04-27T12:28:07.538Z,2745.00
2019-04-27T12:29:07.515Z,1743.75
2019-04-27T12:30:07.498Z,1406.25
2019-04-27T12:31:09.109Z,1215.00
2019-04-27T12:32:07.518Z,1215.00
2019-04-27T12:33:07.468Z,894.38
2019-04-27T12:34:07.468Z,1496.25
2019-04-27T12:35:08.282Z,1558.12
2019-04-27T12:36:07.486Z,1012.50
2019-04-27T12:37:07.480Z,877.50
2019-04-27T12:38:07.447Z,911.25