createdAt,value
2023-03-06T00:00:37.910Z,3.78
2023-03-06T00:03:04.519Z,3.35
2023-03-06T00:05:30.972Z,3.33
2023-03-06T00:07:57.446Z,3.55
2023-03-06T00:10:25.972Z,3.40
2023-03-06T00:12:53.593Z,3.90
2023-03-06T00:15:20.163Z,3.58
2023-03-06T00:17:46.683Z,4.13
2023-03-06T00:20:13.709Z,4.38
2023-03-06T00:22:40.418Z,3.55
2023-03-06T00:25:07.506Z,3.95
2023-03-06T00:27:33.921Z,4.00
2023-03-06T00:30:00.529Z,4.13
2023-03-06T00:32:27.296Z,4.53
2023-03-06T00:34:54.549Z,4.07
2023-03-06T00:37:21.646Z,3.88
2023-03-06T00:39:48.028Z,3.83
2023-03-06T00:42:14.520Z,3.40
2023-03-06T00:44:40.944Z,4.00
2023-03-06T00:47:07.424Z,2.75
2023-03-06T00:49:33.995Z,3.72
2023-03-06T00:52:00.418Z,3.17
2023-03-06T00:54:26.873Z,3.20
2023-03-06T00:56:53.294Z,4.43
2023-03-06T00:59:19.751Z,3.60
2023-03-06T01:01:46.174Z,3.80
2023-03-06T01:04:12.675Z,3.28
2023-03-06T01:06:39.083Z,3.03
2023-03-06T01:09:05.530Z,3.50
2023-03-06T01:11:31.935Z,3.55
2023-03-06T01:13:58.429Z,3.63
2023-03-06T01:16:24.883Z,3.80
2023-03-06T01:18:51.373Z,3.45
2023-03-06T01:21:17.784Z,3.58
2023-03-06T01:23:44.210Z,3.60
2023-03-06T01:26:10.666Z,3.88
2023-03-06T01:28:37.483Z,3.30
2023-03-06T01:31:04.228Z,3.55
2023-03-06T01:33:30.709Z,3.55
2023-03-06T01:35:57.178Z,3.90
2023-03-06T01:38:23.639Z,3.28
2023-03-06T01:40:50.036Z,3.70
2023-03-06T01:43:25.222Z,3.50
2023-03-06T01:45:51.576Z,3.55
2023-03-06T01:48:21.957Z,3.95
2023-03-06T01:50:48.779Z,4.50
2023-03-06T01:53:15.178Z,4.85
2023-03-06T01:55:41.595Z,4.72
2023-03-06T01:58:10.135Z,5.45
2023-03-06T02:00:36.535Z,4.80
2023-03-06T02:03:02.814Z,4.70
2023-03-06T02:05:29.238Z,5.45
2023-03-06T02:07:55.675Z,5.45
2023-03-06T02:10:22.118Z,4.57
2023-03-06T02:12:48.581Z,4.53
2023-03-06T02:15:16.857Z,5.15
2023-03-06T02:17:44.033Z,5.55
2023-03-06T02:20:21.002Z,4.97
2023-03-06T02:23:20.653Z,5.05
2023-03-06T02:28:18.403Z,4.43
2023-03-06T02:30:45.576Z,5.07
2023-03-06T02:33:13.522Z,4.85
2023-03-06T02:35:39.979Z,5.55
2023-03-06T02:38:09.629Z,4.78
2023-03-06T02:40:36.097Z,5.47
2023-03-06T02:43:02.606Z,5.28
2023-03-06T02:45:33.653Z,5.22
2023-03-06T02:48:00.108Z,5.32
2023-03-06T02:50:26.525Z,5.57
2023-03-06T02:52:52.969Z,5.00
2023-03-06T02:55:19.402Z,4.97
2023-03-06T02:57:45.829Z,4.68
2023-03-06T03:00:12.415Z,4.57
2023-03-06T03:02:38.857Z,3.58
2023-03-06T03:05:05.748Z,3.85
2023-03-06T03:07:32.203Z,3.28
2023-03-06T03:09:58.587Z,4.60
2023-03-06T03:12:25.028Z,3.17
2023-03-06T03:14:51.464Z,2.33
2023-03-06T03:17:17.894Z,3.00
2023-03-06T03:19:44.335Z,2.88
2023-03-06T03:22:10.803Z,2.83
2023-03-06T03:24:37.234Z,2.42
2023-03-06T03:27:03.773Z,2.03
2023-03-06T03:29:30.181Z,1.23
2023-03-06T03:31:56.609Z,1.77
2023-03-06T03:34:23.037Z,1.85
2023-03-06T03:36:49.413Z,1.58
2023-03-06T03:39:15.820Z,1.17
2023-03-06T03:41:42.276Z,1.30
2023-03-06T03:44:08.955Z,1.52
2023-03-06T03:46:35.461Z,0.88
2023-03-06T03:49:01.889Z,1.08
2023-03-06T03:51:28.311Z,1.08
2023-03-06T03:53:54.719Z,1.45
2023-03-06T03:56:21.114Z,1.17
2023-03-06T03:58:47.543Z,1.10
2023-03-06T04:01:14.033Z,1.20
2023-03-06T04:03:40.474Z,1.30
2023-03-06T04:06:07.153Z,1.20
2023-03-06T04:08:33.623Z,1.30
2023-03-06T04:11:00.053Z,1.48
2023-03-06T04:13:26.534Z,1.30
2023-03-06T04:15:53.886Z,1.20
2023-03-06T04:18:20.521Z,1.38
2023-03-06T04:20:47.010Z,1.05
2023-03-06T04:23:13.418Z,1.80
2023-03-06T04:25:39.913Z,1.38
2023-03-06T04:28:06.500Z,1.35
2023-03-06T04:30:33.062Z,1.77
2023-03-06T04:32:59.473Z,1.33
2023-03-06T04:35:25.918Z,1.90
2023-03-06T04:37:52.335Z,1.30
2023-03-06T04:40:20.418Z,1.25
2023-03-06T04:42:47.435Z,1.25
2023-03-06T04:45:14.083Z,0.60
2023-03-06T04:47:40.537Z,0.88
2023-03-06T04:50:07.377Z,1.20
2023-03-06T04:52:33.763Z,0.90
2023-03-06T04:55:00.184Z,0.60
2023-03-06T04:57:26.589Z,0.90
2023-03-06T04:59:53.015Z,0.80
2023-03-06T05:02:19.446Z,1.15
2023-03-06T05:04:45.943Z,0.55
2023-03-06T05:07:12.382Z,0.70
2023-03-06T05:09:39.212Z,0.80
2023-03-06T05:12:05.832Z,1.38
2023-03-06T05:14:32.266Z,0.77
2023-03-06T05:16:58.697Z,1.98
2023-03-06T05:19:25.131Z,1.50
2023-03-06T05:21:51.565Z,1.52
2023-03-06T05:24:18.007Z,2.85
2023-03-06T05:26:44.454Z,2.58
2023-03-06T05:29:10.836Z,3.17
2023-03-06T05:31:37.285Z,2.88
2023-03-06T05:34:03.703Z,3.63
2023-03-06T05:36:30.153Z,3.42
2023-03-06T05:38:56.576Z,3.08
2023-03-06T05:41:23.000Z,3.88
2023-03-06T05:43:49.393Z,3.83
2023-03-06T05:46:15.889Z,3.38
2023-03-06T05:48:42.392Z,3.00
2023-03-06T05:51:09.694Z,3.20
2023-03-06T05:53:36.088Z,4.25
2023-03-06T05:56:03.889Z,2.70
2023-03-06T05:58:30.759Z,3.33
2023-03-06T06:00:57.228Z,3.13
2023-03-06T06:03:23.793Z,3.17
2023-03-06T06:05:50.619Z,3.22
2023-03-06T06:08:17.056Z,3.53
2023-03-06T06:10:43.503Z,2.83
2023-03-06T06:13:09.956Z,3.22
2023-03-06T06:15:38.219Z,2.75
2023-03-06T06:18:04.683Z,2.55
2023-03-06T06:20:31.091Z,3.47
2023-03-06T06:22:57.532Z,3.20
2023-03-06T06:25:23.963Z,2.92
2023-03-06T06:27:50.362Z,2.65
2023-03-06T06:30:17.045Z,3.20
2023-03-06T06:32:43.476Z,2.83
2023-03-06T06:35:10.091Z,3.30
2023-03-06T06:37:36.513Z,2.85
2023-03-06T06:40:03.500Z,3.58
2023-03-06T06:42:36.958Z,3.30
2023-03-06T06:45:06.010Z,3.13
2023-03-06T06:47:32.826Z,3.47
2023-03-06T06:49:59.298Z,3.42
2023-03-06T06:52:25.856Z,3.58
2023-03-06T06:54:52.662Z,2.78
2023-03-06T06:57:19.042Z,3.20
2023-03-06T06:59:45.476Z,3.33
2023-03-06T07:02:12.645Z,3.22
2023-03-06T07:04:56.214Z,2.53
2023-03-06T07:07:28.157Z,3.38
2023-03-06T07:09:55.115Z,3.28
2023-03-06T07:12:21.499Z,2.53
2023-03-06T07:14:47.908Z,3.33
2023-03-06T07:17:14.305Z,6.15
2023-03-06T07:19:40.724Z,4.50
2023-03-06T07:22:07.112Z,4.85
2023-03-06T07:24:33.824Z,4.72
2023-03-06T07:27:00.222Z,4.07
2023-03-06T07:29:26.671Z,5.18
2023-03-06T07:31:53.081Z,4.07
2023-03-06T07:34:19.508Z,5.38
2023-03-06T07:36:45.892Z,4.93
2023-03-06T07:39:12.362Z,4.35
2023-03-06T07:41:38.766Z,4.85
2023-03-06T07:44:05.186Z,3.50
2023-03-06T07:46:31.699Z,3.47
2023-03-06T07:48:58.126Z,3.78
2023-03-06T07:51:24.563Z,4.05
2023-03-06T07:53:51.005Z,4.70
2023-03-06T07:56:17.408Z,4.05
2023-03-06T07:58:44.638Z,4.28
2023-03-06T08:01:13.060Z,3.22
2023-03-06T08:03:39.488Z,3.38
2023-03-06T08:06:16.787Z,3.40
2023-03-06T08:08:44.004Z,3.15
2023-03-06T08:11:11.538Z,3.08
2023-03-06T08:13:38.160Z,2.88
2023-03-06T08:16:04.855Z,3.17
2023-03-06T08:18:31.343Z,2.63
2023-03-06T08:21:21.593Z,2.22
2023-03-06T08:23:48.071Z,2.88
2023-03-06T08:26:22.329Z,2.13
2023-03-06T08:28:48.785Z,2.85
2023-03-06T08:31:24.105Z,2.22
2023-03-06T08:33:50.528Z,2.45
2023-03-06T08:36:16.977Z,2.58
2023-03-06T08:38:43.400Z,1.58
2023-03-06T08:41:09.837Z,1.75
2023-03-06T08:43:36.289Z,2.58
2023-03-06T08:46:02.819Z,2.15
2023-03-06T08:48:29.288Z,2.20
2023-03-06T08:50:55.751Z,2.65
2023-03-06T08:53:28.022Z,2.35
2023-03-06T08:56:03.539Z,2.38
2023-03-06T08:58:29.977Z,2.50
2023-03-06T09:00:56.663Z,3.25
2023-03-06T09:03:23.139Z,3.67
2023-03-06T09:05:49.842Z,3.28
2023-03-06T09:08:16.357Z,3.60
2023-03-06T09:10:46.979Z,4.85
2023-03-06T09:13:13.504Z,3.80
2023-03-06T09:15:39.933Z,3.97
2023-03-06T09:18:06.472Z,4.57
2023-03-06T09:20:32.929Z,5.00
2023-03-06T09:22:59.331Z,4.38
2023-03-06T09:25:25.742Z,4.15
2023-03-06T09:28:08.761Z,4.78
2023-03-06T09:30:37.358Z,4.50
2023-03-06T09:33:04.194Z,5.55
2023-03-06T09:35:30.681Z,5.47
2023-03-06T09:37:57.226Z,4.38
2023-03-06T09:40:52.714Z,4.82
2023-03-06T09:43:21.337Z,4.45
2023-03-06T09:45:47.766Z,4.15
2023-03-06T09:48:14.786Z,4.90
2023-03-06T09:50:45.961Z,5.13
2023-03-06T09:53:18.277Z,5.20
2023-03-06T09:55:46.758Z,4.68
2023-03-06T09:58:17.008Z,3.75
2023-03-06T10:01:22.949Z,4.05
2023-03-06T10:04:06.102Z,3.42
2023-03-06T10:06:35.486Z,3.53
2023-03-06T10:09:19.915Z,4.18
2023-03-06T10:12:05.182Z,3.70
2023-03-06T10:14:46.660Z,4.32
2023-03-06T10:17:20.677Z,4.13
2023-03-06T10:19:47.141Z,3.45
2023-03-06T10:22:33.726Z,4.40
2023-03-06T10:25:18.875Z,3.80
2023-03-06T10:27:49.111Z,2.88
2023-03-06T10:30:51.015Z,3.88
2023-03-06T10:33:53.002Z,3.25
2023-03-06T10:36:20.006Z,2.22
2023-03-06T10:38:49.496Z,3.08
2023-03-06T10:41:26.032Z,2.25
2023-03-06T10:44:01.314Z,2.30
2023-03-06T10:46:49.113Z,2.10
2023-03-06T10:49:35.712Z,2.42
2023-03-06T10:52:14.878Z,3.10
2023-03-06T10:54:44.599Z,2.30
2023-03-06T10:57:28.353Z,4.50
2023-03-06T10:59:58.162Z,2.60
2023-03-06T11:02:35.277Z,2.65
2023-03-06T11:05:01.922Z,2.20
2023-03-06T11:07:32.456Z,2.47
2023-03-06T11:09:58.780Z,2.38
2023-03-06T11:12:38.694Z,2.72
2023-03-06T11:15:14.134Z,2.25
2023-03-06T11:18:08.626Z,2.55
2023-03-06T11:20:51.159Z,2.10
2023-03-06T11:23:31.688Z,1.67
2023-03-06T11:26:13.301Z,1.48
2023-03-06T11:28:45.810Z,1.10
2023-03-06T11:31:33.459Z,1.40
2023-03-06T11:36:47.279Z,1.17
2023-03-06T11:39:19.664Z,0.65
2023-03-06T11:42:03.721Z,0.85
2023-03-06T11:44:57.474Z,0.80
2023-03-06T11:47:38.911Z,0.55
2023-03-06T11:50:17.595Z,0.65
2023-03-06T11:52:53.562Z,0.60
2023-03-06T11:57:56.871Z,0.30
2023-03-06T12:00:38.636Z,0.43
2023-03-06T12:05:35.537Z,0.80
2023-03-06T12:08:14.142Z,0.73
2023-03-06T12:10:51.444Z,0.50
2023-03-06T12:13:46.969Z,0.30
2023-03-06T12:16:20.659Z,0.50
2023-03-06T12:18:50.132Z,0.30
2023-03-06T12:22:04.936Z,0.30
2023-03-06T12:24:52.321Z,0.50
2023-03-06T12:27:33.597Z,0.60
2023-03-06T12:30:23.088Z,0.50
2023-03-06T12:32:52.389Z,0.50
2023-03-06T12:35:55.904Z,0.25
2023-03-06T12:38:31.396Z,0.32
2023-03-06T12:41:09.335Z,0.40
2023-03-06T12:43:48.824Z,0.40
2023-03-06T12:46:22.899Z,0.40
2023-03-06T12:49:31.491Z,0.65
2023-03-06T12:51:58.675Z,0.43
2023-03-06T12:54:28.190Z,0.32
2023-03-06T12:56:55.372Z,0.40
2023-03-06T12:59:40.206Z,0.60
2023-03-06T13:02:17.336Z,0.57
2023-03-06T13:05:05.468Z,0.55
2023-03-06T13:07:48.377Z,0.40
2023-03-06T13:10:34.938Z,0.63
2023-03-06T13:13:24.741Z,0.40
2023-03-06T13:16:18.337Z,0.50
2023-03-06T13:18:44.673Z,0.60
2023-03-06T13:21:41.610Z,0.60
2023-03-06T13:24:21.113Z,0.90
2023-03-06T13:26:56.492Z,0.82
2023-03-06T13:29:38.128Z,1.10
2023-03-06T13:32:15.371Z,0.75
2023-03-06T13:34:43.209Z,1.10
2023-03-06T13:37:18.627Z,0.82
2023-03-06T13:39:57.058Z,0.80
2023-03-06T13:42:33.160Z,0.70
2023-03-06T13:45:27.350Z,0.93
2023-03-06T13:48:33.831Z,0.63
2023-03-06T13:50:43.896Z,0.63
2023-03-06T13:53:35.360Z,0.70
2023-03-06T13:56:20.367Z,0.73
2023-03-06T13:59:05.536Z,0.77
2023-03-06T14:01:53.814Z,0.90
2023-03-06T14:04:46.663Z,0.80
2023-03-06T14:07:29.865Z,0.45
2023-03-06T14:10:14.586Z,0.47
2023-03-06T14:12:41.817Z,0.57
2023-03-06T14:15:17.310Z,0.60
2023-03-06T14:17:57.302Z,0.52
2023-03-06T14:20:46.481Z,0.70
2023-03-06T14:23:16.364Z,0.90
2023-03-06T14:28:21.898Z,0.50
2023-03-06T14:30:52.094Z,0.70
2023-03-06T14:33:33.093Z,0.80
2023-03-06T14:36:01.363Z,2.35
2023-03-06T14:38:28.696Z,0.73
2023-03-06T14:40:55.174Z,0.43
2023-03-06T14:43:23.224Z,0.47
2023-03-06T14:45:59.496Z,0.60
2023-03-06T14:48:46.314Z,0.70
2023-03-06T14:51:21.859Z,0.57
2023-03-06T14:53:49.544Z,0.40
2023-03-06T14:56:20.770Z,0.57
2023-03-06T14:58:56.074Z,0.43
2023-03-06T15:01:44.369Z,0.30
2023-03-06T15:04:23.631Z,0.20
2023-03-06T15:06:50.091Z,0.63
2023-03-06T15:09:18.065Z,0.40
2023-03-06T15:12:04.031Z,0.30
2023-03-06T15:14:38.042Z,0.57
2023-03-06T15:17:19.337Z,0.20
2023-03-06T15:19:46.733Z,0.10
2023-03-06T15:22:34.434Z,0.40
2023-03-06T15:25:11.924Z,0.30
2023-03-06T15:27:38.340Z,0.20
2023-03-06T15:30:20.630Z,0.10
2023-03-06T15:32:47.050Z,0.28
2023-03-06T15:35:26.584Z,0.30
2023-03-06T15:37:53.032Z,0.40
2023-03-06T15:40:20.193Z,0.40
2023-03-06T15:42:46.688Z,0.30
2023-03-06T15:45:18.054Z,1.05
2023-03-06T15:47:45.139Z,0.20
2023-03-06T15:50:24.264Z,0.20
2023-03-06T15:52:50.813Z,0.40
2023-03-06T15:55:26.364Z,0.22
2023-03-06T15:58:02.217Z,0.10
2023-03-06T16:00:35.664Z,0.40
2023-03-06T16:03:02.086Z,0.10
2023-03-06T16:05:28.595Z,0.20
2023-03-06T16:07:55.209Z,0.20
2023-03-06T16:10:23.344Z,0.40
2023-03-06T16:12:51.300Z,0.15
2023-03-06T16:15:20.773Z,0.20
2023-03-06T16:17:47.193Z,0.20
2023-03-06T16:20:15.197Z,0.43
2023-03-06T16:22:41.660Z,0.10
2023-03-06T16:25:08.416Z,0.30
2023-03-06T16:27:34.826Z,0.20
2023-03-06T16:30:01.278Z,0.55
2023-03-06T16:32:28.819Z,0.30
2023-03-06T16:34:55.327Z,0.25
2023-03-06T16:37:21.772Z,0.30
2023-03-06T16:39:48.164Z,0.60
2023-03-06T16:42:14.654Z,0.40
2023-03-06T16:44:41.066Z,0.38
2023-03-06T16:47:10.102Z,0.38
2023-03-06T16:49:36.579Z,0.63
2023-03-06T16:52:03.061Z,0.40
2023-03-06T16:54:29.563Z,0.43
2023-03-06T16:56:55.990Z,1.02
2023-03-06T16:59:22.458Z,1.98
2023-03-06T17:01:48.894Z,0.80
2023-03-06T17:04:15.398Z,0.50
2023-03-06T17:06:41.921Z,0.80
2023-03-06T17:09:08.594Z,0.60
2023-03-06T17:11:36.123Z,0.70
2023-03-06T17:14:02.632Z,0.55
2023-03-06T17:16:29.044Z,1.00
2023-03-06T17:18:55.489Z,1.02
2023-03-06T17:21:21.935Z,1.05
2023-03-06T17:23:48.370Z,1.02
2023-03-06T17:26:16.301Z,0.80
2023-03-06T17:28:42.787Z,1.00
2023-03-06T17:31:19.649Z,0.90
2023-03-06T17:33:46.309Z,0.70
2023-03-06T17:36:12.884Z,1.08
2023-03-06T17:38:39.348Z,0.82
2023-03-06T17:41:06.787Z,0.93
2023-03-06T17:43:33.327Z,1.23
2023-03-06T17:46:10.422Z,0.93
2023-03-06T17:48:36.930Z,1.25
2023-03-06T17:51:03.631Z,0.98
2023-03-06T17:53:30.076Z,0.85
2023-03-06T17:55:56.519Z,0.88
2023-03-06T17:58:22.943Z,0.95
2023-03-06T18:00:49.375Z,1.20
2023-03-06T18:03:15.795Z,0.95
2023-03-06T18:05:42.213Z,1.00
2023-03-06T18:08:08.655Z,1.02
2023-03-06T18:10:35.085Z,1.23
2023-03-06T18:13:01.548Z,0.98
2023-03-06T18:15:28.046Z,1.45
2023-03-06T18:17:55.021Z,1.05
2023-03-06T18:20:21.461Z,1.60
2023-03-06T18:22:47.881Z,2.30
2023-03-06T18:25:14.392Z,1.40
2023-03-06T18:27:40.849Z,1.70
2023-03-06T18:30:07.791Z,1.75
2023-03-06T18:32:34.235Z,1.52
2023-03-06T18:35:00.678Z,1.20
2023-03-06T18:37:27.104Z,1.40
2023-03-06T18:39:53.538Z,1.08
2023-03-06T18:42:19.957Z,1.30
2023-03-06T18:44:46.408Z,1.00
2023-03-06T18:47:12.899Z,1.10
2023-03-06T18:49:40.586Z,1.00
2023-03-06T18:52:07.702Z,2.17
2023-03-06T18:54:34.136Z,2.33
2023-03-06T18:57:00.542Z,2.40
2023-03-06T18:59:27.002Z,2.15
2023-03-06T19:01:53.430Z,1.17
2023-03-06T19:04:19.971Z,1.30
2023-03-06T19:06:49.511Z,1.60
2023-03-06T19:09:15.949Z,1.23
2023-03-06T19:11:42.385Z,1.05
2023-03-06T19:14:09.030Z,1.25
2023-03-06T19:16:35.474Z,0.60
2023-03-06T19:19:02.428Z,0.70
2023-03-06T19:21:33.924Z,1.45
2023-03-06T19:24:01.805Z,1.10
2023-03-06T19:26:28.284Z,1.38
2023-03-06T19:28:54.840Z,1.40
2023-03-06T19:31:23.456Z,1.80
2023-03-06T19:33:49.887Z,1.23
2023-03-06T19:36:16.860Z,2.03
2023-03-06T19:38:43.341Z,1.52
2023-03-06T19:41:11.528Z,1.70
2023-03-06T19:43:38.024Z,1.25
2023-03-06T19:46:04.736Z,0.80
2023-03-06T19:48:31.177Z,1.05
2023-03-06T19:51:04.394Z,0.95
2023-03-06T19:53:30.903Z,1.10
2023-03-06T19:56:08.416Z,0.80
2023-03-06T19:58:34.967Z,0.95
2023-03-06T20:01:12.048Z,1.00
2023-03-06T20:03:38.497Z,0.68
2023-03-06T20:06:05.471Z,1.08
2023-03-06T20:08:32.483Z,0.77
2023-03-06T20:10:58.978Z,1.08
2023-03-06T20:13:25.444Z,1.10
2023-03-06T20:15:51.922Z,0.90
2023-03-06T20:18:18.367Z,0.73
2023-03-06T20:20:44.788Z,0.60
2023-03-06T20:23:11.368Z,1.05
2023-03-06T20:25:38.181Z,1.20
2023-03-06T20:28:04.753Z,1.20
2023-03-06T20:30:37.816Z,1.30
2023-03-06T20:33:04.950Z,1.15
2023-03-06T20:35:32.742Z,0.98
2023-03-06T20:37:59.177Z,1.45
2023-03-06T20:40:25.701Z,1.25
2023-03-06T20:42:52.136Z,1.50
2023-03-06T20:45:18.578Z,1.30
2023-03-06T20:47:44.976Z,1.80
2023-03-06T20:50:11.565Z,1.33
2023-03-06T20:52:38.032Z,1.65
2023-03-06T20:55:04.866Z,1.55
2023-03-06T20:57:31.315Z,1.65
2023-03-06T20:59:57.792Z,1.80
2023-03-06T21:02:24.189Z,1.70
2023-03-06T21:04:50.723Z,1.70
2023-03-06T21:07:17.184Z,1.80
2023-03-06T21:09:43.611Z,1.92
2023-03-06T21:12:10.018Z,1.67
2023-03-06T21:14:37.986Z,1.90
2023-03-06T21:17:04.446Z,1.55
2023-03-06T21:19:30.879Z,1.45
2023-03-06T21:21:57.300Z,1.90
2023-03-06T21:24:23.740Z,1.80
2023-03-06T21:26:50.174Z,1.80
2023-03-06T21:29:16.882Z,1.60
2023-03-06T21:31:43.367Z,1.42
2023-03-06T21:34:09.786Z,1.38
2023-03-06T21:36:36.234Z,1.85
2023-03-06T21:39:02.687Z,1.63
2023-03-06T21:41:29.152Z,1.52
2023-03-06T21:43:56.406Z,1.83
2023-03-06T21:46:23.132Z,1.85
2023-03-06T21:48:49.561Z,1.70
2023-03-06T21:51:17.124Z,2.03
2023-03-06T21:53:43.845Z,1.88
2023-03-06T21:56:10.586Z,1.90
2023-03-06T21:58:37.151Z,1.92
2023-03-06T22:01:09.116Z,1.92
2023-03-06T22:03:35.523Z,1.77
2023-03-06T22:06:15.533Z,2.00
2023-03-06T22:08:42.182Z,1.58
2023-03-06T22:11:09.700Z,1.90
2023-03-06T22:13:36.616Z,1.90
2023-03-06T22:16:03.235Z,2.17
2023-03-06T22:18:29.649Z,1.55
2023-03-06T22:20:56.092Z,2.13
2023-03-06T22:23:22.614Z,1.90
2023-03-06T22:25:49.060Z,1.63
2023-03-06T22:28:15.523Z,1.98
2023-03-06T22:30:41.941Z,1.83
2023-03-06T22:33:08.343Z,1.60
2023-03-06T22:35:34.799Z,1.88
2023-03-06T22:38:01.203Z,1.98
2023-03-06T22:40:27.657Z,2.05
2023-03-06T22:42:54.087Z,1.77
2023-03-06T22:45:20.489Z,2.50
2023-03-06T22:47:46.975Z,2.60
2023-03-06T22:50:13.433Z,3.05
2023-03-06T22:52:39.863Z,2.72
2023-03-06T22:55:06.654Z,2.97
2023-03-06T22:57:33.119Z,3.10
2023-03-06T22:59:59.542Z,3.05
2023-03-06T23:02:25.983Z,3.50
2023-03-06T23:04:52.413Z,3.78
2023-03-06T23:07:21.966Z,3.15
2023-03-06T23:09:48.370Z,3.75
2023-03-06T23:12:14.794Z,3.85
2023-03-06T23:14:41.273Z,3.97
2023-03-06T23:17:07.815Z,4.65
2023-03-06T23:19:34.239Z,4.30
2023-03-06T23:22:00.662Z,4.53
2023-03-06T23:24:27.091Z,4.88
2023-03-06T23:26:53.517Z,4.75
2023-03-06T23:29:19.965Z,5.05
2023-03-06T23:31:46.373Z,5.82
2023-03-06T23:34:12.801Z,5.85
2023-03-06T23:36:39.197Z,5.30
2023-03-06T23:39:05.622Z,6.13
2023-03-06T23:41:32.020Z,6.90
2023-03-06T23:43:58.471Z,5.75
2023-03-06T23:46:24.967Z,6.90
2023-03-06T23:48:52.072Z,8.15
2023-03-06T23:51:19.814Z,6.53
2023-03-06T23:53:46.737Z,7.82
2023-03-06T23:56:13.200Z,7.22
2023-03-06T23:58:39.789Z,7.65
