createdAt,value
2022-08-30T00:01:34.683Z,24.60
2022-08-30T00:04:03.116Z,24.60
2022-08-30T00:06:31.056Z,24.60
2022-08-30T00:08:59.951Z,24.60
2022-08-30T00:11:29.273Z,24.70
2022-08-30T00:13:58.269Z,24.50
2022-08-30T00:16:26.859Z,24.50
2022-08-30T00:18:55.560Z,24.40
2022-08-30T00:21:24.228Z,24.40
2022-08-30T00:23:52.105Z,24.30
2022-08-30T00:26:19.976Z,24.40
2022-08-30T00:28:47.763Z,24.30
2022-08-30T00:31:15.785Z,24.20
2022-08-30T00:33:43.725Z,24.20
2022-08-30T00:36:11.618Z,24.30
2022-08-30T00:38:39.352Z,24.10
2022-08-30T00:41:07.414Z,24.20
2022-08-30T00:43:36.935Z,24.30
2022-08-30T00:46:08.789Z,24.30
2022-08-30T00:48:45.315Z,24.20
2022-08-30T00:51:15.639Z,24.20
2022-08-30T00:53:50.909Z,24.20
2022-08-30T00:56:19.340Z,24.10
2022-08-30T00:58:53.676Z,24.20
2022-08-30T01:01:21.634Z,24.20
2022-08-30T01:03:50.088Z,24.30
2022-08-30T01:06:18.161Z,24.30
2022-08-30T01:08:47.751Z,24.30
2022-08-30T01:11:20.481Z,24.20
2022-08-30T01:13:50.596Z,24.20
2022-08-30T01:16:19.386Z,24.10
2022-08-30T01:18:50.214Z,24.00
2022-08-30T01:21:44.391Z,23.90
2022-08-30T01:24:13.036Z,24.00
2022-08-30T01:26:41.219Z,24.00
2022-08-30T01:29:13.495Z,24.10
2022-08-30T01:31:41.326Z,24.20
2022-08-30T01:34:10.125Z,24.20
2022-08-30T01:36:44.674Z,24.20
2022-08-30T01:39:15.972Z,24.10
2022-08-30T01:41:45.365Z,24.10
2022-08-30T01:44:14.417Z,24.40
2022-08-30T01:46:46.138Z,24.50
2022-08-30T01:49:18.926Z,24.50
2022-08-30T01:52:00.284Z,24.20
2022-08-30T01:54:36.618Z,24.00
2022-08-30T01:57:08.735Z,24.00
2022-08-30T01:59:37.749Z,24.00
2022-08-30T02:02:06.633Z,24.10
2022-08-30T02:04:36.963Z,24.10
2022-08-30T02:07:05.665Z,24.00
2022-08-30T02:09:33.819Z,24.00
2022-08-30T02:12:01.768Z,23.90
2022-08-30T02:14:29.485Z,24.00
2022-08-30T02:16:57.212Z,23.90
2022-08-30T02:19:25.054Z,23.90
2022-08-30T02:21:52.816Z,23.90
2022-08-30T02:24:20.661Z,23.90
2022-08-30T02:26:48.864Z,24.00
2022-08-30T02:29:16.610Z,24.20
2022-08-30T02:31:44.443Z,24.10
2022-08-30T02:34:12.341Z,24.00
2022-08-30T02:36:41.775Z,24.00
2022-08-30T02:39:11.770Z,24.00
2022-08-30T02:41:40.734Z,24.10
2022-08-30T02:44:10.128Z,24.10
2022-08-30T02:46:38.473Z,24.00
2022-08-30T02:49:32.210Z,24.00
2022-08-30T02:51:56.256Z,24.10
2022-08-30T02:54:24.066Z,24.10
2022-08-30T02:56:51.988Z,24.00
2022-08-30T02:59:19.893Z,24.00
2022-08-30T03:01:47.693Z,24.00
2022-08-30T03:04:15.547Z,23.90
2022-08-30T03:06:43.824Z,23.80
2022-08-30T03:09:11.703Z,23.70
2022-08-30T03:11:39.414Z,23.80
2022-08-30T03:14:07.080Z,23.90
2022-08-30T03:16:34.862Z,24.00
2022-08-30T03:19:02.654Z,24.00
2022-08-30T03:21:30.439Z,24.20
2022-08-30T03:23:58.255Z,24.30
2022-08-30T03:26:25.947Z,24.30
2022-08-30T03:28:53.735Z,24.30
2022-08-30T03:31:21.532Z,24.40
2022-08-30T03:33:49.403Z,24.50
2022-08-30T03:36:17.165Z,24.40
2022-08-30T03:38:44.953Z,24.30
2022-08-30T03:41:12.779Z,24.30
2022-08-30T03:43:40.753Z,24.20
2022-08-30T03:46:10.654Z,24.20
2022-08-30T03:48:38.358Z,24.10
2022-08-30T03:51:06.272Z,24.10
2022-08-30T03:53:34.220Z,24.20
2022-08-30T03:56:02.200Z,24.30
2022-08-30T03:58:30.010Z,24.40
2022-08-30T04:00:57.829Z,24.30
2022-08-30T04:03:26.500Z,24.30
2022-08-30T04:05:55.539Z,24.30
2022-08-30T04:08:24.726Z,24.20
2022-08-30T04:10:53.692Z,24.20
2022-08-30T04:13:22.646Z,24.20
2022-08-30T04:15:50.738Z,24.10
2022-08-30T04:18:20.978Z,24.00
2022-08-30T04:20:48.814Z,24.00
2022-08-30T04:23:16.903Z,24.10
2022-08-30T04:25:44.999Z,24.10
2022-08-30T04:28:12.972Z,24.10
2022-08-30T04:30:45.456Z,24.20
2022-08-30T04:33:15.485Z,24.20
2022-08-30T04:35:48.889Z,24.20
2022-08-30T04:38:18.426Z,24.10
2022-08-30T04:40:50.371Z,24.00
2022-08-30T04:43:18.216Z,24.00
2022-08-30T04:45:46.163Z,24.20
2022-08-30T04:48:13.951Z,24.30
2022-08-30T04:50:43.357Z,24.10
2022-08-30T04:53:13.801Z,23.90
2022-08-30T04:55:43.571Z,23.90
2022-08-30T04:58:11.727Z,23.80
2022-08-30T05:00:42.179Z,23.80
2022-08-30T05:03:10.239Z,23.70
2022-08-30T05:05:41.035Z,23.70
2022-08-30T05:08:13.992Z,23.70
2022-08-30T05:10:48.302Z,23.70
2022-08-30T05:13:17.606Z,23.90
2022-08-30T05:15:46.121Z,23.90
2022-08-30T05:18:15.514Z,23.90
2022-08-30T05:20:43.814Z,23.90
2022-08-30T05:23:11.849Z,23.80
2022-08-30T05:25:41.432Z,23.70
2022-08-30T05:28:09.744Z,23.90
2022-08-30T05:30:38.443Z,23.90
2022-08-30T05:33:06.299Z,23.80
2022-08-30T05:35:34.073Z,24.00
2022-08-30T05:38:01.856Z,24.10
2022-08-30T05:40:30.651Z,24.20
2022-08-30T05:42:59.049Z,24.00
2022-08-30T05:45:26.790Z,23.80
2022-08-30T05:47:54.512Z,23.80
2022-08-30T05:50:22.256Z,23.80
2022-08-30T05:52:49.953Z,23.80
2022-08-30T05:55:19.104Z,23.80
2022-08-30T05:57:46.867Z,23.90
2022-08-30T06:00:18.242Z,23.80
2022-08-30T06:02:46.251Z,23.70
2022-08-30T06:05:14.699Z,23.70
2022-08-30T06:07:43.726Z,23.80
2022-08-30T06:10:12.688Z,23.80
2022-08-30T06:12:40.666Z,23.90
2022-08-30T06:15:08.961Z,23.90
2022-08-30T06:17:36.796Z,23.90
2022-08-30T06:20:04.962Z,24.00
2022-08-30T06:22:32.781Z,24.00
2022-08-30T06:25:00.589Z,24.20
2022-08-30T06:27:28.401Z,24.50
2022-08-30T06:29:56.142Z,24.60
2022-08-30T06:32:24.102Z,24.90
2022-08-30T06:34:51.857Z,25.00
2022-08-30T06:37:29.980Z,25.10
2022-08-30T06:40:00.281Z,25.10
2022-08-30T06:42:32.241Z,25.20
2022-08-30T06:45:01.812Z,25.10
2022-08-30T06:47:30.216Z,25.10
2022-08-30T06:49:58.851Z,25.10
2022-08-30T06:52:26.707Z,25.10
2022-08-30T06:54:58.482Z,25.30
2022-08-30T06:57:27.070Z,25.50
2022-08-30T06:59:59.026Z,25.50
2022-08-30T07:02:27.459Z,25.70
2022-08-30T07:04:55.336Z,25.70
2022-08-30T07:07:23.428Z,25.70
2022-08-30T07:09:51.283Z,25.90
2022-08-30T07:12:19.055Z,25.90
2022-08-30T07:14:46.961Z,26.00
2022-08-30T07:17:34.822Z,26.00
2022-08-30T07:20:04.697Z,26.20
2022-08-30T07:22:35.748Z,26.20
2022-08-30T07:25:03.750Z,26.20
2022-08-30T07:27:31.907Z,26.10
2022-08-30T07:30:01.241Z,26.30
2022-08-30T07:32:29.319Z,26.30
2022-08-30T07:34:57.085Z,26.30
2022-08-30T07:37:24.931Z,26.40
2022-08-30T07:39:52.811Z,26.60
2022-08-30T07:42:20.516Z,26.60
2022-08-30T07:44:48.258Z,26.80
2022-08-30T07:47:17.034Z,26.80
2022-08-30T07:49:44.722Z,26.90
2022-08-30T07:52:12.530Z,27.00
2022-08-30T07:54:40.244Z,26.90
2022-08-30T07:57:08.053Z,27.00
2022-08-30T07:59:36.269Z,27.00
2022-08-30T08:02:04.465Z,27.00
2022-08-30T08:04:33.320Z,26.90
2022-08-30T08:07:01.444Z,27.10
2022-08-30T08:09:29.250Z,27.20
2022-08-30T08:11:57.246Z,27.30
2022-08-30T08:14:25.008Z,27.40
2022-08-30T08:16:52.827Z,27.40
2022-08-30T08:19:20.977Z,27.60
2022-08-30T08:21:59.371Z,27.60
2022-08-30T08:24:37.254Z,27.70
2022-08-30T08:27:05.113Z,27.80
2022-08-30T08:29:33.224Z,27.90
2022-08-30T08:32:01.210Z,27.90
2022-08-30T08:34:28.881Z,28.00
2022-08-30T08:36:56.656Z,28.10
2022-08-30T08:39:24.414Z,28.10
2022-08-30T08:42:07.346Z,28.20
2022-08-30T08:44:43.111Z,28.30
2022-08-30T08:47:26.573Z,28.30
2022-08-30T08:49:58.623Z,28.30
2022-08-30T08:52:54.717Z,28.30
2022-08-30T08:55:24.854Z,28.40
2022-08-30T08:57:52.672Z,28.50
2022-08-30T09:00:20.539Z,28.50
2022-08-30T09:03:04.403Z,28.50
2022-08-30T09:05:37.806Z,28.50
2022-08-30T09:08:10.042Z,28.50
2022-08-30T09:10:50.466Z,28.40
2022-08-30T09:13:22.710Z,28.50
2022-08-30T09:15:55.193Z,28.50
2022-08-30T09:18:54.707Z,28.60
2022-08-30T09:21:25.987Z,28.50
2022-08-30T09:24:05.006Z,28.50
2022-08-30T09:26:35.919Z,28.60
2022-08-30T09:29:05.847Z,28.80
2022-08-30T09:32:16.163Z,28.90
2022-08-30T09:34:44.459Z,29.10
2022-08-30T09:37:26.565Z,29.20
2022-08-30T09:39:54.399Z,29.20
2022-08-30T09:42:26.470Z,29.20
2022-08-30T09:45:10.634Z,29.30
2022-08-30T09:47:44.105Z,29.30
2022-08-30T09:50:19.934Z,29.40
2022-08-30T09:52:55.088Z,29.30
2022-08-30T09:55:29.329Z,29.30
2022-08-30T09:57:58.101Z,29.50
2022-08-30T10:00:29.271Z,29.60
2022-08-30T10:03:11.971Z,29.80
2022-08-30T10:05:52.627Z,30.00
2022-08-30T10:08:46.043Z,30.30
2022-08-30T10:11:32.244Z,30.20
2022-08-30T10:14:18.605Z,30.00
2022-08-30T10:17:17.662Z,29.80
2022-08-30T10:19:58.036Z,29.90
2022-08-30T10:22:35.467Z,30.00
2022-08-30T10:25:25.683Z,29.90
2022-08-30T10:27:57.511Z,30.00
2022-08-30T10:30:25.613Z,29.90
2022-08-30T10:33:06.856Z,29.90
2022-08-30T10:35:42.225Z,30.00
2022-08-30T10:38:20.627Z,29.90
2022-08-30T10:41:13.468Z,29.90
2022-08-30T10:43:59.752Z,29.80
2022-08-30T10:46:38.100Z,29.80
2022-08-30T10:49:14.090Z,30.00
2022-08-30T10:52:17.274Z,29.90
2022-08-30T10:55:03.004Z,30.00
2022-08-30T10:57:30.836Z,30.00
2022-08-30T11:00:08.131Z,30.20
2022-08-30T11:02:54.396Z,30.20
2022-08-30T11:05:46.808Z,30.20
2022-08-30T11:08:22.051Z,30.20
2022-08-30T11:11:28.334Z,30.10
2022-08-30T11:14:05.642Z,30.10
2022-08-30T11:16:40.589Z,30.00
2022-08-30T11:19:32.072Z,29.90
2022-08-30T11:22:22.786Z,30.00
2022-08-30T11:25:14.668Z,30.10
2022-08-30T11:27:47.376Z,30.10
2022-08-30T11:30:26.995Z,30.20
2022-08-30T11:33:09.366Z,30.50
2022-08-30T11:35:39.452Z,30.90
2022-08-30T11:38:18.383Z,31.10
2022-08-30T11:41:09.771Z,31.10
2022-08-30T11:43:40.179Z,31.00
2022-08-30T11:46:20.298Z,31.10
2022-08-30T11:49:13.196Z,31.10
2022-08-30T11:52:08.496Z,31.10
2022-08-30T11:55:02.694Z,31.30
2022-08-30T11:57:36.191Z,31.20
2022-08-30T12:00:12.645Z,31.20
2022-08-30T12:02:59.303Z,31.40
2022-08-30T12:05:39.770Z,31.10
2022-08-30T12:08:36.093Z,30.90
2022-08-30T12:11:27.122Z,30.70
2022-08-30T12:13:56.434Z,30.80
2022-08-30T12:16:36.881Z,30.90
2022-08-30T12:19:33.021Z,30.90
2022-08-30T12:22:06.203Z,31.00
2022-08-30T12:24:40.329Z,31.20
2022-08-30T12:27:27.132Z,31.20
2022-08-30T12:30:05.983Z,31.30
2022-08-30T12:32:35.581Z,31.20
2022-08-30T12:35:07.394Z,31.20
2022-08-30T12:37:42.144Z,31.20
2022-08-30T12:40:23.930Z,31.10
2022-08-30T12:43:01.838Z,31.30
2022-08-30T12:45:41.774Z,31.50
2022-08-30T12:48:16.967Z,31.70
2022-08-30T12:50:53.773Z,31.80
2022-08-30T12:53:30.292Z,31.90
2022-08-30T12:55:59.457Z,31.80
2022-08-30T12:58:35.992Z,31.70
2022-08-30T13:01:19.534Z,32.00
2022-08-30T13:04:00.335Z,32.20
2022-08-30T13:06:49.623Z,32.00
2022-08-30T13:09:36.150Z,32.00
2022-08-30T13:12:07.878Z,31.90
2022-08-30T13:14:37.752Z,32.00
2022-08-30T13:17:25.294Z,31.80
2022-08-30T13:20:07.864Z,32.10
2022-08-30T13:22:41.812Z,32.40
2022-08-30T13:25:11.476Z,32.40
2022-08-30T13:27:40.187Z,32.10
2022-08-30T13:30:17.125Z,32.00
2022-08-30T13:32:45.133Z,32.00
2022-08-30T13:35:13.564Z,32.20
2022-08-30T13:37:47.583Z,32.20
2022-08-30T13:40:20.205Z,32.30
2022-08-30T13:42:48.706Z,32.00
2022-08-30T13:48:07.182Z,32.10
2022-08-30T13:50:34.913Z,32.00
2022-08-30T13:53:02.589Z,32.30
2022-08-30T13:55:30.255Z,32.40
2022-08-30T13:57:58.195Z,32.30
2022-08-30T14:00:27.233Z,32.00
2022-08-30T14:02:57.684Z,32.00
2022-08-30T14:05:50.922Z,31.70
2022-08-30T14:08:48.992Z,31.70
2022-08-30T14:11:21.046Z,31.70
2022-08-30T14:16:40.547Z,31.60
2022-08-30T14:19:10.240Z,32.00
2022-08-30T14:21:38.573Z,31.80
2022-08-30T14:24:06.715Z,31.70
2022-08-30T14:26:48.852Z,31.50
2022-08-30T14:29:21.691Z,31.30
2022-08-30T14:31:50.425Z,31.50
2022-08-30T14:34:18.480Z,31.40
2022-08-30T14:36:47.545Z,31.20
2022-08-30T14:39:18.272Z,30.90
2022-08-30T14:41:52.192Z,31.00
2022-08-30T14:44:21.886Z,30.90
2022-08-30T14:46:51.219Z,30.70
2022-08-30T14:49:19.544Z,30.40
2022-08-30T14:51:48.680Z,30.50
2022-08-30T14:54:19.233Z,30.50
2022-08-30T14:56:47.549Z,30.60
2022-08-30T14:59:16.037Z,30.50
2022-08-30T15:01:45.091Z,30.50
2022-08-30T15:04:14.529Z,30.60
2022-08-30T15:06:47.305Z,30.50
2022-08-30T15:09:23.262Z,30.40
2022-08-30T15:11:53.655Z,30.70
2022-08-30T15:14:23.472Z,30.60
2022-08-30T15:16:54.421Z,30.60
2022-08-30T15:19:22.216Z,30.50
2022-08-30T15:21:50.273Z,30.50
2022-08-30T15:24:25.011Z,30.60
2022-08-30T15:26:59.626Z,30.70
2022-08-30T15:29:30.462Z,30.60
2022-08-30T15:32:01.728Z,30.60
2022-08-30T15:34:30.993Z,30.60
2022-08-30T15:36:58.882Z,30.60
2022-08-30T15:39:27.067Z,30.70
2022-08-30T15:41:59.947Z,30.60
2022-08-30T15:44:31.199Z,30.50
2022-08-30T15:47:00.021Z,30.30
2022-08-30T15:49:28.183Z,30.20
2022-08-30T15:52:01.141Z,30.20
2022-08-30T15:54:29.175Z,30.30
2022-08-30T15:57:00.042Z,30.40
2022-08-30T15:59:30.098Z,30.30
2022-08-30T16:01:58.776Z,30.20
2022-08-30T16:04:27.616Z,30.30
2022-08-30T16:06:55.339Z,30.30
2022-08-30T16:09:24.300Z,30.20
2022-08-30T16:11:52.695Z,30.00
2022-08-30T16:14:20.460Z,30.10
2022-08-30T16:16:48.442Z,30.10
2022-08-30T16:19:16.248Z,30.10
2022-08-30T16:21:44.270Z,30.10
2022-08-30T16:24:13.509Z,30.20
2022-08-30T16:26:43.350Z,30.00
2022-08-30T16:29:13.345Z,30.00
2022-08-30T16:31:44.433Z,30.00
2022-08-30T16:34:14.218Z,30.00
2022-08-30T16:36:42.324Z,30.00
2022-08-30T16:39:12.907Z,30.00
2022-08-30T16:41:42.282Z,29.90
2022-08-30T16:44:10.215Z,29.80
2022-08-30T16:46:41.319Z,29.90
2022-08-30T16:49:10.562Z,29.90
2022-08-30T16:51:39.161Z,29.80
2022-08-30T16:54:08.274Z,29.80
2022-08-30T16:56:37.942Z,29.70
2022-08-30T16:59:10.843Z,29.60
2022-08-30T17:01:42.366Z,29.60
2022-08-30T17:04:11.448Z,29.60
2022-08-30T17:06:41.679Z,29.20
2022-08-30T17:09:10.545Z,28.60
2022-08-30T17:11:40.434Z,28.20
2022-08-30T17:14:08.723Z,27.60
2022-08-30T17:16:38.753Z,27.30
2022-08-30T17:19:09.327Z,27.00
2022-08-30T17:21:38.912Z,26.70
2022-08-30T17:24:07.122Z,26.60
2022-08-30T17:26:36.881Z,26.30
2022-08-30T17:29:06.294Z,26.20
2022-08-30T17:31:37.423Z,26.20
2022-08-30T17:34:06.047Z,26.10
2022-08-30T17:36:36.403Z,26.00
2022-08-30T17:39:10.944Z,26.00
2022-08-30T17:41:45.333Z,25.90
2022-08-30T17:44:20.226Z,25.90
2022-08-30T17:46:48.208Z,25.80
2022-08-30T17:49:16.247Z,25.70
2022-08-30T17:51:45.791Z,25.50
2022-08-30T17:54:15.793Z,25.30
2022-08-30T17:56:44.044Z,25.50
2022-08-30T17:59:12.564Z,25.60
2022-08-30T18:01:42.203Z,25.70
2022-08-30T18:04:11.043Z,25.70
2022-08-30T18:06:39.892Z,25.60
2022-08-30T18:09:08.776Z,25.60
2022-08-30T18:11:42.499Z,25.60
2022-08-30T18:14:11.547Z,25.70
2022-08-30T18:16:47.434Z,25.70
2022-08-30T18:19:21.807Z,25.60
2022-08-30T18:21:49.852Z,25.20
2022-08-30T18:24:17.717Z,25.40
2022-08-30T18:26:46.617Z,25.30
2022-08-30T18:29:14.542Z,25.00
2022-08-30T18:31:54.193Z,25.00
2022-08-30T18:34:22.116Z,24.90
2022-08-30T18:36:50.918Z,24.80
2022-08-30T18:39:19.305Z,24.80
2022-08-30T18:41:49.329Z,24.70
2022-08-30T18:44:27.673Z,24.60
2022-08-30T18:46:57.179Z,24.60
2022-08-30T18:49:32.520Z,24.60
2022-08-30T18:52:02.188Z,24.60
2022-08-30T18:54:30.529Z,24.60
2022-08-30T18:56:58.384Z,24.60
2022-08-30T18:59:35.207Z,24.80
2022-08-30T19:02:07.919Z,24.60
2022-08-30T19:04:37.509Z,24.70
2022-08-30T19:07:07.387Z,24.70
2022-08-30T19:09:35.241Z,24.70
2022-08-30T19:12:05.232Z,24.90
2022-08-30T19:14:37.501Z,24.90
2022-08-30T19:17:07.204Z,25.00
2022-08-30T19:19:46.257Z,25.10
2022-08-30T19:22:26.574Z,25.10
2022-08-30T19:24:55.225Z,25.10
2022-08-30T19:30:20.049Z,25.20
2022-08-30T19:32:50.329Z,25.30
2022-08-30T19:35:18.271Z,25.30
2022-08-30T19:37:47.342Z,25.10
2022-08-30T19:40:17.710Z,25.20
2022-08-30T19:42:46.681Z,25.30
2022-08-30T19:45:18.468Z,25.30
2022-08-30T19:47:47.400Z,25.30
2022-08-30T19:50:16.230Z,25.10
2022-08-30T19:52:47.310Z,25.30
2022-08-30T19:55:19.079Z,25.30
2022-08-30T19:57:51.969Z,25.20
2022-08-30T20:00:20.747Z,25.20
2022-08-30T20:02:50.762Z,25.20
2022-08-30T20:05:19.556Z,25.00
2022-08-30T20:07:51.058Z,25.20
2022-08-30T20:10:20.788Z,25.10
2022-08-30T20:12:53.808Z,25.00
2022-08-30T20:15:22.091Z,25.00
2022-08-30T20:20:37.609Z,25.00
2022-08-30T20:23:06.225Z,25.00
2022-08-30T20:25:35.031Z,24.80
2022-08-30T20:28:03.387Z,24.70
2022-08-30T20:30:31.404Z,24.80
2022-08-30T20:33:00.729Z,24.80
2022-08-30T20:35:30.434Z,24.80
2022-08-30T20:37:59.174Z,24.50
2022-08-30T20:40:26.886Z,24.30
2022-08-30T20:42:57.399Z,24.30
2022-08-30T20:45:31.017Z,24.20
2022-08-30T20:47:59.330Z,24.20
2022-08-30T20:50:27.104Z,24.20
2022-08-30T20:52:54.941Z,24.20
2022-08-30T20:55:22.790Z,24.10
2022-08-30T20:57:50.628Z,24.00
2022-08-30T21:00:18.715Z,24.00
2022-08-30T21:02:48.521Z,23.90
2022-08-30T21:05:17.497Z,24.00
2022-08-30T21:07:47.193Z,24.00
2022-08-30T21:10:21.180Z,24.00
2022-08-30T21:12:51.845Z,24.00
2022-08-30T21:15:36.929Z,24.20
2022-08-30T21:18:06.065Z,24.30
2022-08-30T21:20:33.807Z,24.30
2022-08-30T21:23:01.638Z,24.30
2022-08-30T21:25:31.073Z,24.50
2022-08-30T21:27:59.468Z,24.50
2022-08-30T21:30:27.294Z,24.70
2022-08-30T21:32:55.273Z,24.70
2022-08-30T21:35:48.057Z,24.70
2022-08-30T21:38:16.016Z,24.60
2022-08-30T21:40:43.968Z,24.60
2022-08-30T21:43:12.454Z,24.80
2022-08-30T21:45:45.178Z,24.70
2022-08-30T21:48:14.054Z,24.70
2022-08-30T21:50:45.898Z,24.60
2022-08-30T21:53:15.779Z,24.40
2022-08-30T21:55:45.896Z,24.40
2022-08-30T21:58:16.551Z,24.40
2022-08-30T22:00:44.396Z,24.40
2022-08-30T22:03:12.860Z,24.40
2022-08-30T22:05:41.173Z,24.20
2022-08-30T22:08:09.004Z,24.30
2022-08-30T22:10:36.706Z,24.20
2022-08-30T22:13:04.556Z,24.40
2022-08-30T22:15:32.335Z,24.40
2022-08-30T22:18:00.798Z,24.50
2022-08-30T22:20:30.497Z,24.50
2022-08-30T22:22:58.628Z,24.60
2022-08-30T22:25:26.823Z,24.50
2022-08-30T22:27:54.596Z,24.50
2022-08-30T22:30:22.431Z,24.40
2022-08-30T22:32:50.220Z,24.50
2022-08-30T22:35:20.490Z,24.60
2022-08-30T22:37:53.010Z,24.40
2022-08-30T22:40:21.993Z,24.20
2022-08-30T22:42:49.780Z,24.30
2022-08-30T22:45:17.584Z,24.30
2022-08-30T22:47:45.556Z,24.20
2022-08-30T22:50:13.443Z,24.30
2022-08-30T22:52:41.258Z,24.30
2022-08-30T22:55:09.224Z,24.40
2022-08-30T22:57:38.565Z,24.20
2022-08-30T23:00:15.217Z,24.20
2022-08-30T23:02:45.012Z,24.10
2022-08-30T23:05:14.119Z,23.90
2022-08-30T23:07:42.867Z,23.80
2022-08-30T23:10:12.370Z,23.70
2022-08-30T23:12:40.714Z,23.80
2022-08-30T23:15:14.625Z,23.80
2022-08-30T23:17:42.307Z,23.70
2022-08-30T23:20:10.376Z,23.70
2022-08-30T23:22:38.354Z,23.60
2022-08-30T23:25:25.368Z,23.60
2022-08-30T23:28:17.464Z,23.50
2022-08-30T23:31:07.049Z,23.50
2022-08-30T23:33:53.316Z,23.50
2022-08-30T23:36:39.476Z,23.40
2022-08-30T23:39:25.787Z,23.30
2022-08-30T23:42:12.004Z,23.20
2022-08-30T23:44:58.522Z,23.20
2022-08-30T23:47:44.962Z,23.50
2022-08-30T23:50:31.415Z,23.60
2022-08-30T23:53:17.979Z,23.60
2022-08-30T23:56:04.037Z,23.70
2022-08-30T23:58:50.433Z,23.70
