createdAt,value
2018-06-20T00:00:07.662Z,0.00
2018-06-20T00:01:07.670Z,0.00
2018-06-20T00:02:07.674Z,0.00
2018-06-20T00:03:07.677Z,0.00
2018-06-20T00:04:07.693Z,0.00
2018-06-20T00:05:07.885Z,0.00
2018-06-20T00:06:07.698Z,0.00
2018-06-20T00:07:07.699Z,0.00
2018-06-20T00:08:07.702Z,0.00
2018-06-20T00:09:07.910Z,0.00
2018-06-20T00:10:07.918Z,0.00
2018-06-20T00:11:07.707Z,0.00
2018-06-20T00:12:07.922Z,0.00
2018-06-20T00:13:07.726Z,0.00
2018-06-20T00:14:07.918Z,0.00
2018-06-20T00:15:07.924Z,0.00
2018-06-20T00:16:07.927Z,0.00
2018-06-20T00:17:07.729Z,0.00
2018-06-20T00:18:07.733Z,0.00
2018-06-20T00:19:07.746Z,0.00
2018-06-20T00:20:07.972Z,0.00
2018-06-20T00:21:07.744Z,0.00
2018-06-20T00:22:07.748Z,0.00
2018-06-20T00:23:07.761Z,0.00
2018-06-20T00:24:07.768Z,0.00
2018-06-20T00:25:07.967Z,0.00
2018-06-20T00:26:07.764Z,0.00
2018-06-20T00:27:07.769Z,0.00
2018-06-20T00:28:07.985Z,0.00
2018-06-20T00:29:07.774Z,0.00
2018-06-20T00:30:07.787Z,0.00
2018-06-20T00:31:07.803Z,0.00
2018-06-20T00:32:07.802Z,0.00
2018-06-20T00:33:07.789Z,0.00
2018-06-20T00:34:07.791Z,0.00
2018-06-20T00:35:07.796Z,0.00
2018-06-20T00:36:07.813Z,0.00
2018-06-20T00:37:07.803Z,0.00
2018-06-20T00:38:07.840Z,0.00
2018-06-20T00:39:07.811Z,0.00
2018-06-20T00:40:07.844Z,0.00
2018-06-20T00:41:07.819Z,0.00
2018-06-20T00:42:07.823Z,0.00
2018-06-20T00:43:07.827Z,0.00
2018-06-20T00:44:07.830Z,0.00
2018-06-20T00:45:08.049Z,0.00
2018-06-20T00:46:07.868Z,0.00
2018-06-20T00:47:07.841Z,0.00
2018-06-20T00:48:07.848Z,0.00
2018-06-20T00:49:08.076Z,0.00
2018-06-20T00:50:07.853Z,0.00
2018-06-20T00:51:07.855Z,0.00
2018-06-20T00:52:07.865Z,0.00
2018-06-20T00:53:07.878Z,0.00
2018-06-20T00:54:07.869Z,0.00
2018-06-20T00:55:07.883Z,0.00
2018-06-20T00:56:08.092Z,0.00
2018-06-20T00:57:07.880Z,0.00
2018-06-20T00:58:07.880Z,0.00
2018-06-20T00:59:07.885Z,0.00
2018-06-20T01:00:07.900Z,0.00
2018-06-20T01:01:07.895Z,0.00
2018-06-20T01:02:08.102Z,0.00
2018-06-20T01:03:07.902Z,0.00
2018-06-20T01:04:07.905Z,0.00
2018-06-20T01:05:07.913Z,0.00
2018-06-20T01:06:07.926Z,0.00
2018-06-20T01:07:07.928Z,0.00
2018-06-20T01:08:07.919Z,0.00
2018-06-20T01:09:07.939Z,0.00
2018-06-20T01:10:07.927Z,0.00
2018-06-20T01:11:08.149Z,0.00
2018-06-20T01:12:07.938Z,0.00
2018-06-20T01:13:07.950Z,0.00
2018-06-20T01:14:07.945Z,0.00
2018-06-20T01:15:08.149Z,0.00
2018-06-20T01:16:07.954Z,0.00
2018-06-20T01:17:08.157Z,0.00
2018-06-20T01:18:07.990Z,0.00
2018-06-20T01:19:08.183Z,0.00
2018-06-20T01:20:08.174Z,0.00
2018-06-20T01:21:07.972Z,0.00
2018-06-20T01:22:07.978Z,0.00
2018-06-20T01:23:08.194Z,0.00
2018-06-20T01:24:07.988Z,0.00
2018-06-20T01:25:07.991Z,0.00
2018-06-20T01:26:07.996Z,0.00
2018-06-20T01:27:08.225Z,0.00
2018-06-20T01:28:07.999Z,0.00
2018-06-20T01:29:08.018Z,0.00
2018-06-20T01:30:08.009Z,0.00
2018-06-20T01:31:08.010Z,0.00
2018-06-20T01:32:08.219Z,0.00
2018-06-20T01:33:08.051Z,0.00
2018-06-20T01:34:08.023Z,0.00
2018-06-20T01:35:08.026Z,0.00
2018-06-20T01:36:08.031Z,0.00
2018-06-20T01:37:08.048Z,0.00
2018-06-20T01:38:08.052Z,0.00
2018-06-20T01:39:08.060Z,0.00
2018-06-20T01:40:08.047Z,0.00
2018-06-20T01:41:08.253Z,0.00
2018-06-20T01:42:08.056Z,0.00
2018-06-20T01:43:08.278Z,0.00
2018-06-20T01:44:08.062Z,0.00
2018-06-20T01:45:08.269Z,0.00
2018-06-20T01:46:08.275Z,0.00
2018-06-20T01:47:08.074Z,0.00
2018-06-20T01:48:08.079Z,0.00
2018-06-20T01:49:08.081Z,0.00
2018-06-20T01:50:08.298Z,0.00
2018-06-20T01:51:08.292Z,0.00
2018-06-20T01:52:08.143Z,0.00
2018-06-20T01:53:08.097Z,0.00
2018-06-20T01:54:08.313Z,0.00
2018-06-20T01:55:08.106Z,0.00
2018-06-20T01:56:08.339Z,0.00
2018-06-20T01:57:08.128Z,0.00
2018-06-20T01:58:08.116Z,0.00
2018-06-20T01:59:08.127Z,0.00
2018-06-20T02:00:08.132Z,0.00
2018-06-20T02:01:08.356Z,0.00
2018-06-20T02:02:08.140Z,0.00
2018-06-20T02:03:08.133Z,0.00
2018-06-20T02:04:08.137Z,0.00
2018-06-20T02:05:08.181Z,0.00
2018-06-20T02:06:08.172Z,0.00
2018-06-20T02:07:08.163Z,0.00
2018-06-20T02:08:08.154Z,0.00
2018-06-20T02:09:08.369Z,0.00
2018-06-20T02:10:08.188Z,0.00
2018-06-20T02:11:08.165Z,0.00
2018-06-20T02:12:08.169Z,0.00
2018-06-20T02:13:08.184Z,0.00
2018-06-20T02:14:08.186Z,0.00
2018-06-20T02:15:08.182Z,0.00
2018-06-20T02:16:08.189Z,0.00
2018-06-20T02:17:08.389Z,0.00
2018-06-20T02:18:08.192Z,0.00
2018-06-20T02:19:08.194Z,0.00
2018-06-20T02:20:08.209Z,0.00
2018-06-20T02:21:08.234Z,0.00
2018-06-20T02:22:08.206Z,0.00
2018-06-20T02:23:08.427Z,0.00
2018-06-20T02:24:08.435Z,0.00
2018-06-20T02:25:08.219Z,0.00
2018-06-20T02:26:08.225Z,0.00
2018-06-20T02:27:08.224Z,0.00
2018-06-20T02:28:08.231Z,0.00
2018-06-20T02:29:08.257Z,0.00
2018-06-20T02:30:08.440Z,0.00
2018-06-20T02:31:08.242Z,0.00
2018-06-20T02:32:08.242Z,0.00
2018-06-20T02:33:08.250Z,0.00
2018-06-20T02:34:08.264Z,0.00
2018-06-20T02:35:08.268Z,0.00
2018-06-20T02:36:08.268Z,0.00
2018-06-20T02:37:08.264Z,0.00
2018-06-20T02:38:08.267Z,0.00
2018-06-20T02:39:08.284Z,0.00
2018-06-20T02:40:08.295Z,0.00
2018-06-20T02:41:08.286Z,0.00
2018-06-20T02:42:08.281Z,0.00
2018-06-20T02:43:08.284Z,0.00
2018-06-20T02:44:08.299Z,0.00
2018-06-20T02:45:08.494Z,0.00
2018-06-20T02:46:08.519Z,0.00
2018-06-20T02:47:08.501Z,0.00
2018-06-20T02:48:08.504Z,0.00
2018-06-20T02:49:08.318Z,0.00
2018-06-20T02:50:08.511Z,0.00
2018-06-20T02:51:08.333Z,0.00
2018-06-20T02:52:08.339Z,0.00
2018-06-20T02:53:08.522Z,0.00
2018-06-20T02:54:08.342Z,0.00
2018-06-20T02:55:08.340Z,0.00
2018-06-20T02:56:08.334Z,0.00
2018-06-20T02:57:08.345Z,0.00
2018-06-20T02:58:08.348Z,0.00
2018-06-20T02:59:08.340Z,0.00
2018-06-20T03:00:08.359Z,0.00
2018-06-20T03:01:08.378Z,0.00
2018-06-20T03:02:08.351Z,0.00
2018-06-20T03:03:08.367Z,0.00
2018-06-20T03:04:08.358Z,0.00
2018-06-20T03:05:08.572Z,0.00
2018-06-20T03:06:08.367Z,0.00
2018-06-20T03:07:08.369Z,4.00
2018-06-20T03:08:08.578Z,4.00
2018-06-20T03:09:08.582Z,4.00
2018-06-20T03:10:08.385Z,0.00
2018-06-20T03:11:08.597Z,0.00
2018-06-20T03:12:08.387Z,0.00
2018-06-20T03:13:08.404Z,0.00
2018-06-20T03:14:08.396Z,0.00
2018-06-20T03:15:08.398Z,0.00
2018-06-20T03:16:08.420Z,0.00
2018-06-20T03:17:08.419Z,0.00
2018-06-20T03:18:08.410Z,0.00
2018-06-20T03:19:08.412Z,4.00
2018-06-20T03:20:08.432Z,4.00
2018-06-20T03:21:08.447Z,4.00
2018-06-20T03:22:08.429Z,4.00
2018-06-20T03:23:08.426Z,0.00
2018-06-20T03:24:08.449Z,0.00
2018-06-20T03:25:08.462Z,4.00
2018-06-20T03:26:08.455Z,4.00
2018-06-20T03:27:08.443Z,4.00
2018-06-20T03:28:08.477Z,4.00
2018-06-20T03:29:08.467Z,4.00
2018-06-20T03:30:08.676Z,4.00
2018-06-20T03:31:08.483Z,4.00
2018-06-20T03:32:08.481Z,4.00
2018-06-20T03:33:08.686Z,4.00
2018-06-20T03:34:08.700Z,4.00
2018-06-20T03:35:08.473Z,4.00
2018-06-20T03:36:08.484Z,4.00
2018-06-20T03:37:08.684Z,8.00
2018-06-20T03:38:08.489Z,4.00
2018-06-20T03:39:08.691Z,4.00
2018-06-20T03:40:08.493Z,4.00
2018-06-20T03:41:08.730Z,8.00
2018-06-20T03:42:08.500Z,8.00
2018-06-20T03:43:08.509Z,4.00
2018-06-20T03:44:08.511Z,8.00
2018-06-20T03:45:08.730Z,8.00
2018-06-20T03:46:08.544Z,8.00
2018-06-20T03:47:08.550Z,8.00
2018-06-20T03:48:08.525Z,8.00
2018-06-20T03:49:08.528Z,8.00
2018-06-20T03:50:08.533Z,8.00
2018-06-20T03:51:08.545Z,8.00
2018-06-20T03:52:08.538Z,12.00
2018-06-20T03:53:08.542Z,8.00
2018-06-20T03:54:08.749Z,8.00
2018-06-20T03:55:08.551Z,12.00
2018-06-20T03:56:08.554Z,12.00
2018-06-20T03:57:08.556Z,8.00
2018-06-20T03:58:08.560Z,12.00
2018-06-20T03:59:08.764Z,8.00
2018-06-20T04:00:08.571Z,12.00
2018-06-20T04:01:08.570Z,12.00
2018-06-20T04:02:08.576Z,12.00
2018-06-20T04:03:08.782Z,16.00
2018-06-20T04:04:08.784Z,12.00
2018-06-20T04:05:08.585Z,12.00
2018-06-20T04:06:08.588Z,16.00
2018-06-20T04:07:08.797Z,12.00
2018-06-20T04:08:08.800Z,16.00
2018-06-20T04:09:08.599Z,12.00
2018-06-20T04:10:08.808Z,16.00
2018-06-20T04:11:08.607Z,16.00
2018-06-20T04:12:08.610Z,16.00
2018-06-20T04:13:08.613Z,16.00
2018-06-20T04:14:08.821Z,20.00
2018-06-20T04:15:08.620Z,16.00
2018-06-20T04:16:08.626Z,16.00
2018-06-20T04:17:08.637Z,20.00
2018-06-20T04:18:08.655Z,16.00
2018-06-20T04:19:08.640Z,20.00
2018-06-20T04:20:08.846Z,20.00
2018-06-20T04:21:08.652Z,20.00
2018-06-20T04:22:08.865Z,24.00
2018-06-20T04:23:08.865Z,24.00
2018-06-20T04:24:08.666Z,24.00
2018-06-20T04:25:08.657Z,24.00
2018-06-20T04:26:08.665Z,24.00
2018-06-20T04:27:08.704Z,24.00
2018-06-20T04:28:08.918Z,24.00
2018-06-20T04:29:08.691Z,24.00
2018-06-20T04:30:08.690Z,24.00
2018-06-20T04:31:08.681Z,24.00
2018-06-20T04:32:08.686Z,24.00
2018-06-20T04:33:08.689Z,20.00
2018-06-20T04:34:08.707Z,20.00
2018-06-20T04:35:08.696Z,20.00
2018-06-20T04:36:08.716Z,20.00
2018-06-20T04:37:08.706Z,24.00
2018-06-20T04:38:08.727Z,24.00
2018-06-20T04:39:08.713Z,20.00
2018-06-20T04:40:08.725Z,20.00
2018-06-20T04:41:08.732Z,24.00
2018-06-20T04:42:08.738Z,24.00
2018-06-20T04:43:08.731Z,24.00
2018-06-20T04:44:08.733Z,24.00
2018-06-20T04:45:08.964Z,24.00
2018-06-20T04:46:08.956Z,28.00
2018-06-20T04:47:08.757Z,28.00
2018-06-20T04:48:08.950Z,24.00
2018-06-20T04:49:08.970Z,20.00
2018-06-20T04:50:08.973Z,24.00
2018-06-20T04:51:08.981Z,28.00
2018-06-20T04:52:08.993Z,28.00
2018-06-20T04:53:08.768Z,32.00
2018-06-20T04:54:08.783Z,32.00
2018-06-20T04:55:08.791Z,32.00
2018-06-20T04:56:08.781Z,28.00
2018-06-20T04:57:08.786Z,32.00
2018-06-20T04:58:08.794Z,36.00
2018-06-20T04:59:08.792Z,36.00
2018-06-20T05:00:08.801Z,36.00
2018-06-20T05:01:08.822Z,36.00
2018-06-20T05:02:08.912Z,36.00
2018-06-20T05:03:08.820Z,36.00
2018-06-20T05:04:09.021Z,36.00
2018-06-20T05:05:08.824Z,36.00
2018-06-20T05:06:09.026Z,40.00
2018-06-20T05:07:08.826Z,40.00
2018-06-20T05:08:08.830Z,32.00
2018-06-20T05:09:08.833Z,36.00
2018-06-20T05:10:08.846Z,32.00
2018-06-20T05:11:08.845Z,36.00
2018-06-20T05:12:08.848Z,40.00
2018-06-20T05:13:08.854Z,36.00
2018-06-20T05:14:08.859Z,36.00
2018-06-20T05:15:08.890Z,40.00
2018-06-20T05:16:09.082Z,32.00
2018-06-20T05:17:09.077Z,36.00
2018-06-20T05:18:09.073Z,36.00
2018-06-20T05:19:08.881Z,36.00
2018-06-20T05:20:09.086Z,40.00
2018-06-20T05:21:08.899Z,40.00
2018-06-20T05:22:08.891Z,44.00
2018-06-20T05:23:08.895Z,44.00
2018-06-20T05:24:08.898Z,48.00
2018-06-20T05:25:08.910Z,52.00
2018-06-20T05:26:08.918Z,56.00
2018-06-20T05:27:08.910Z,56.00
2018-06-20T05:28:08.915Z,60.00
2018-06-20T05:29:08.940Z,60.00
2018-06-20T05:30:08.923Z,64.00
2018-06-20T05:31:08.925Z,68.00
2018-06-20T05:32:08.932Z,68.00
2018-06-20T05:33:08.946Z,72.00
2018-06-20T05:34:08.940Z,76.00
2018-06-20T05:35:09.145Z,76.00
2018-06-20T05:36:08.948Z,76.00
2018-06-20T05:37:08.951Z,76.00
2018-06-20T05:38:08.957Z,84.00
2018-06-20T05:39:08.979Z,92.00
2018-06-20T05:40:09.165Z,92.00
2018-06-20T05:41:08.967Z,92.00
2018-06-20T05:42:09.186Z,88.00
2018-06-20T05:43:08.993Z,88.00
2018-06-20T05:44:08.993Z,88.00
2018-06-20T05:45:09.191Z,88.00
2018-06-20T05:46:09.006Z,96.00
2018-06-20T05:47:08.993Z,108.00
2018-06-20T05:48:09.011Z,96.00
2018-06-20T05:49:09.020Z,88.00
2018-06-20T05:50:09.032Z,100.00
2018-06-20T05:51:09.023Z,104.00
2018-06-20T05:52:09.017Z,100.00
2018-06-20T05:53:09.239Z,92.00
2018-06-20T05:54:09.024Z,100.00
2018-06-20T05:55:09.038Z,108.00
2018-06-20T05:56:09.032Z,112.00
2018-06-20T05:57:09.058Z,104.00
2018-06-20T05:58:09.245Z,108.00
2018-06-20T05:59:09.044Z,112.00
2018-06-20T06:00:09.059Z,116.00
2018-06-20T06:01:09.083Z,152.00
2018-06-20T06:02:09.059Z,132.00
2018-06-20T06:03:09.074Z,112.00
2018-06-20T06:04:09.077Z,112.00
2018-06-20T06:05:09.125Z,116.00
2018-06-20T06:06:09.086Z,112.00
2018-06-20T06:07:09.102Z,112.00
2018-06-20T06:08:09.088Z,132.00
2018-06-20T06:09:09.103Z,136.00
2018-06-20T06:10:09.099Z,144.00
2018-06-20T06:11:09.112Z,148.00
2018-06-20T06:12:09.106Z,144.00
2018-06-20T06:13:09.310Z,148.00
2018-06-20T06:14:09.112Z,160.00
2018-06-20T06:15:09.115Z,140.00
2018-06-20T06:16:09.133Z,144.00
2018-06-20T06:17:09.217Z,152.00
2018-06-20T06:18:09.131Z,144.00
2018-06-20T06:19:09.153Z,140.00
2018-06-20T06:20:09.155Z,164.00
2018-06-20T06:21:09.154Z,172.00
2018-06-20T06:22:09.172Z,164.00
2018-06-20T06:23:09.162Z,192.00
2018-06-20T06:24:09.357Z,168.00
2018-06-20T06:25:09.385Z,164.00
2018-06-20T06:26:09.174Z,236.00
2018-06-20T06:27:09.169Z,176.00
2018-06-20T06:28:09.184Z,192.00
2018-06-20T06:29:09.179Z,196.00
2018-06-20T06:30:09.183Z,224.00
2018-06-20T06:31:09.196Z,196.00
2018-06-20T06:32:09.191Z,168.00
2018-06-20T06:33:09.193Z,164.00
2018-06-20T06:34:09.419Z,184.00
2018-06-20T06:35:09.223Z,176.00
2018-06-20T06:36:09.238Z,184.00
2018-06-20T06:37:09.211Z,236.00
2018-06-20T06:38:09.232Z,244.00
2018-06-20T06:39:09.225Z,200.00
2018-06-20T06:40:09.230Z,208.00
2018-06-20T06:41:09.248Z,200.00
2018-06-20T06:42:09.248Z,172.00
2018-06-20T06:43:09.239Z,164.00
2018-06-20T06:44:09.242Z,168.00
2018-06-20T06:45:09.276Z,168.00
2018-06-20T06:46:09.254Z,128.00
2018-06-20T06:47:09.256Z,120.00
2018-06-20T06:48:09.291Z,132.00
2018-06-20T06:49:09.269Z,128.00
2018-06-20T06:50:09.370Z,128.00
2018-06-20T06:51:09.303Z,156.00
2018-06-20T06:52:09.309Z,168.00
2018-06-20T06:53:09.323Z,152.00
2018-06-20T06:54:09.288Z,140.00
2018-06-20T06:55:09.292Z,144.00
2018-06-20T06:56:09.366Z,176.00
2018-06-20T06:57:09.301Z,164.00
2018-06-20T06:58:09.305Z,168.00
2018-06-20T06:59:09.308Z,164.00
2018-06-20T07:00:09.314Z,188.00
2018-06-20T07:01:09.332Z,192.00
2018-06-20T07:02:09.325Z,204.00
2018-06-20T07:03:09.538Z,392.00
2018-06-20T07:04:09.344Z,224.00
2018-06-20T07:05:09.352Z,212.00
2018-06-20T07:06:09.563Z,196.00
2018-06-20T07:07:09.545Z,192.00
2018-06-20T07:08:09.347Z,172.00
2018-06-20T07:09:09.365Z,160.00
2018-06-20T07:10:09.357Z,192.00
2018-06-20T07:11:09.363Z,184.00
2018-06-20T07:12:09.366Z,188.00
2018-06-20T07:13:09.379Z,204.00
2018-06-20T07:14:09.373Z,220.00
2018-06-20T07:15:09.388Z,212.00
2018-06-20T07:16:09.381Z,180.00
2018-06-20T07:17:09.416Z,184.00
2018-06-20T07:18:09.395Z,192.00
2018-06-20T07:19:09.397Z,168.00
2018-06-20T07:20:09.412Z,224.00
2018-06-20T07:21:09.406Z,264.00
2018-06-20T07:22:09.420Z,336.00
2018-06-20T07:23:09.418Z,344.00
2018-06-20T07:24:09.436Z,312.00
2018-06-20T07:25:09.422Z,308.00
2018-06-20T07:26:09.633Z,316.00
2018-06-20T07:27:09.441Z,296.00
2018-06-20T07:28:09.434Z,276.00
2018-06-20T07:29:09.668Z,272.00
2018-06-20T07:30:09.650Z,248.00
2018-06-20T07:31:09.471Z,280.00
2018-06-20T07:32:09.465Z,288.00
2018-06-20T07:33:09.457Z,232.00
2018-06-20T07:34:09.686Z,208.00
2018-06-20T07:35:09.477Z,212.00
2018-06-20T07:36:09.727Z,260.00
2018-06-20T07:37:09.490Z,356.00
2018-06-20T07:38:09.499Z,340.00
2018-06-20T07:39:09.484Z,324.00
2018-06-20T07:40:09.500Z,348.00
2018-06-20T07:41:09.505Z,320.00
2018-06-20T07:42:09.509Z,272.00
2018-06-20T07:43:09.514Z,296.00
2018-06-20T07:44:09.508Z,284.00
2018-06-20T07:45:09.808Z,284.00
2018-06-20T07:46:09.534Z,296.00
2018-06-20T07:47:09.537Z,752.00
2018-06-20T07:48:09.528Z,3188.00
2018-06-20T07:49:09.531Z,1260.00
2018-06-20T07:50:09.538Z,280.00
2018-06-20T07:51:09.540Z,236.00
2018-06-20T07:52:09.546Z,224.00
2018-06-20T07:53:09.563Z,248.00
2018-06-20T07:54:09.572Z,252.00
2018-06-20T07:55:09.560Z,220.00
2018-06-20T07:56:09.569Z,220.00
2018-06-20T07:57:09.574Z,220.00
2018-06-20T07:58:09.581Z,216.00
2018-06-20T07:59:09.583Z,240.00
2018-06-20T08:00:09.594Z,280.00
2018-06-20T08:01:09.795Z,292.00
2018-06-20T08:02:09.599Z,308.00
2018-06-20T08:03:09.802Z,320.00
2018-06-20T08:04:09.607Z,320.00
2018-06-20T08:05:09.611Z,424.00
2018-06-20T08:06:09.657Z,516.00
2018-06-20T08:07:09.622Z,540.00
2018-06-20T08:08:09.629Z,584.00
2018-06-20T08:09:09.634Z,412.00
2018-06-20T08:10:09.638Z,196.00
2018-06-20T08:11:09.670Z,744.00
2018-06-20T08:12:09.646Z,192.00
2018-06-20T08:13:09.654Z,136.00
2018-06-20T08:14:09.681Z,256.00
2018-06-20T08:15:09.865Z,532.00
2018-06-20T08:16:09.665Z,1168.00
2018-06-20T08:17:09.889Z,388.00
2018-06-20T08:18:09.901Z,396.00
2018-06-20T08:19:09.694Z,912.00
2018-06-20T08:20:09.700Z,848.00
2018-06-20T08:21:09.895Z,1072.00
2018-06-20T08:22:09.708Z,9184.00
2018-06-20T08:23:09.708Z,28256.00
2018-06-20T08:24:09.710Z,40672.00
2018-06-20T08:25:09.724Z,29344.00
2018-06-20T08:26:09.732Z,1772.00
2018-06-20T08:27:09.734Z,744.00
2018-06-20T08:28:09.728Z,536.00
2018-06-20T08:29:09.747Z,1624.00
2018-06-20T08:30:09.742Z,776.00
2018-06-20T08:31:09.756Z,980.00
2018-06-20T08:32:09.769Z,700.00
2018-06-20T08:33:09.770Z,456.00
2018-06-20T08:34:09.773Z,420.00
2018-06-20T08:35:09.780Z,356.00
2018-06-20T08:36:09.771Z,316.00
2018-06-20T08:37:09.789Z,292.00
2018-06-20T08:38:09.789Z,268.00
2018-06-20T08:39:09.814Z,280.00
2018-06-20T08:40:09.793Z,280.00
2018-06-20T08:41:09.816Z,256.00
2018-06-20T08:42:09.804Z,252.00
2018-06-20T08:43:09.809Z,260.00
2018-06-20T08:44:09.825Z,272.00
2018-06-20T08:45:09.819Z,276.00
2018-06-20T08:46:09.825Z,304.00
2018-06-20T08:47:09.841Z,288.00
2018-06-20T08:48:09.862Z,248.00
2018-06-20T08:49:09.868Z,220.00
2018-06-20T08:50:09.870Z,240.00
2018-06-20T08:51:09.865Z,224.00
2018-06-20T08:52:09.859Z,204.00
2018-06-20T08:53:09.903Z,196.00
2018-06-20T08:54:09.869Z,200.00
2018-06-20T08:55:09.872Z,192.00
2018-06-20T08:56:09.878Z,204.00
2018-06-20T08:57:09.894Z,192.00
2018-06-20T08:58:09.905Z,184.00
2018-06-20T08:59:09.891Z,148.00
2018-06-20T09:00:09.898Z,140.00
2018-06-20T09:01:09.917Z,140.00
2018-06-20T09:02:09.978Z,124.00
2018-06-20T09:03:10.121Z,116.00
2018-06-20T09:04:10.126Z,96.00
2018-06-20T09:05:09.931Z,88.00
2018-06-20T09:06:09.943Z,84.00
2018-06-20T09:07:09.947Z,88.00
2018-06-20T09:08:09.947Z,88.00
2018-06-20T09:13:37.415Z,144.00
2018-06-20T09:14:37.441Z,204.00
2018-06-20T09:15:37.441Z,220.00
2018-06-20T09:16:37.439Z,188.00
2018-06-20T09:17:37.435Z,208.00
2018-06-20T09:18:37.441Z,204.00
2018-06-20T09:19:37.664Z,180.00
2018-06-20T09:20:37.465Z,212.00
2018-06-20T09:21:37.460Z,176.00
2018-06-20T09:22:37.665Z,180.00
2018-06-20T09:23:37.482Z,172.00
2018-06-20T09:24:37.472Z,180.00
2018-06-20T09:25:37.476Z,160.00
2018-06-20T09:26:37.497Z,192.00
2018-06-20T09:27:37.509Z,204.00
2018-06-20T09:28:37.494Z,188.00
2018-06-20T09:29:37.702Z,192.00
2018-06-20T09:30:37.506Z,172.00
2018-06-20T09:31:37.530Z,196.00
2018-06-20T09:32:37.738Z,216.00
2018-06-20T09:33:37.738Z,172.00
2018-06-20T09:34:37.537Z,248.00
2018-06-20T09:35:37.541Z,284.00
2018-06-20T09:36:37.551Z,252.00
2018-06-20T09:37:37.542Z,204.00
2018-06-20T09:38:37.758Z,168.00
2018-06-20T09:39:37.836Z,192.00
2018-06-20T09:40:37.761Z,208.00
2018-06-20T09:41:37.589Z,192.00
2018-06-20T09:42:37.568Z,216.00
2018-06-20T09:43:37.780Z,288.00
2018-06-20T09:44:37.634Z,296.00
2018-06-20T09:45:37.809Z,284.00
2018-06-20T09:46:37.591Z,264.00
2018-06-20T09:47:37.596Z,260.00
2018-06-20T09:48:37.603Z,228.00
2018-06-20T09:49:37.617Z,228.00
2018-06-20T09:50:37.613Z,204.00
2018-06-20T09:51:37.633Z,220.00
2018-06-20T09:52:37.623Z,160.00
2018-06-20T09:53:37.629Z,180.00
2018-06-20T09:54:37.646Z,156.00
2018-06-20T09:55:37.641Z,160.00
2018-06-20T09:56:37.645Z,200.00
2018-06-20T09:57:37.853Z,216.00
2018-06-20T09:58:37.686Z,200.00
2018-06-20T09:59:37.672Z,248.00
2018-06-20T10:00:37.680Z,188.00
2018-06-20T10:01:37.798Z,208.00
2018-06-20T10:02:37.707Z,204.00
2018-06-20T10:03:37.708Z,216.00
2018-06-20T10:04:37.903Z,156.00
2018-06-20T10:05:37.716Z,180.00
2018-06-20T10:06:37.715Z,160.00
2018-06-20T10:07:37.736Z,172.00
2018-06-20T10:08:37.728Z,196.00
2018-06-20T10:09:37.734Z,256.00
2018-06-20T10:10:37.735Z,220.00
2018-06-20T10:11:37.738Z,196.00
2018-06-20T10:12:37.756Z,172.00
2018-06-20T10:13:37.746Z,176.00
2018-06-20T10:14:37.760Z,168.00
2018-06-20T10:15:37.781Z,180.00
2018-06-20T10:16:37.974Z,204.00
2018-06-20T10:17:37.963Z,188.00
2018-06-20T10:18:37.768Z,204.00
2018-06-20T10:19:37.784Z,200.00
2018-06-20T10:20:37.792Z,192.00
2018-06-20T10:21:37.798Z,216.00
2018-06-20T10:22:37.800Z,216.00
2018-06-20T10:23:37.795Z,232.00
2018-06-20T10:24:37.802Z,212.00
2018-06-20T10:25:37.816Z,220.00
2018-06-20T10:26:37.822Z,216.00
2018-06-20T10:27:38.047Z,196.00
2018-06-20T10:28:37.843Z,184.00
2018-06-20T10:29:37.829Z,224.00
2018-06-20T10:30:37.835Z,224.00
2018-06-20T10:31:37.856Z,192.00
2018-06-20T10:32:37.855Z,168.00
2018-06-20T10:33:37.867Z,208.00
2018-06-20T10:34:37.869Z,260.00
2018-06-20T10:35:37.873Z,248.00
2018-06-20T10:36:37.866Z,220.00
2018-06-20T10:37:37.873Z,208.00
2018-06-20T10:38:38.092Z,196.00
2018-06-20T10:39:37.883Z,196.00
2018-06-20T10:40:37.907Z,208.00
2018-06-20T10:41:38.114Z,204.00
2018-06-20T10:42:37.917Z,188.00
2018-06-20T10:43:37.907Z,192.00
2018-06-20T10:44:37.913Z,176.00
2018-06-20T10:45:37.919Z,196.00
2018-06-20T10:46:37.924Z,200.00
2018-06-20T10:47:37.931Z,224.00
2018-06-20T10:48:38.139Z,232.00
2018-06-20T10:49:37.942Z,248.00
2018-06-20T10:50:37.947Z,276.00
2018-06-20T10:51:38.153Z,256.00
2018-06-20T10:52:38.161Z,252.00
2018-06-20T10:53:37.967Z,220.00
2018-06-20T10:54:37.969Z,212.00
2018-06-20T10:55:37.977Z,224.00
2018-06-20T10:56:37.982Z,232.00
2018-06-20T10:57:37.998Z,204.00
2018-06-20T10:58:38.013Z,236.00
2018-06-20T10:59:38.212Z,244.00
2018-06-20T11:00:38.040Z,240.00
2018-06-20T11:01:38.231Z,204.00
2018-06-20T11:02:38.016Z,184.00
2018-06-20T11:03:38.224Z,196.00
2018-06-20T11:04:38.032Z,204.00
2018-06-20T11:05:38.042Z,216.00
2018-06-20T11:06:38.050Z,184.00
2018-06-20T11:07:38.054Z,184.00
2018-06-20T11:08:38.254Z,172.00
2018-06-20T11:09:38.082Z,184.00
2018-06-20T11:10:38.269Z,164.00
2018-06-20T11:11:38.067Z,188.00
2018-06-20T11:12:38.075Z,188.00
2018-06-20T11:13:38.292Z,184.00
2018-06-20T11:14:38.298Z,160.00
2018-06-20T11:15:38.302Z,180.00
2018-06-20T11:16:38.112Z,180.00
2018-06-20T11:17:38.332Z,148.00
2018-06-20T11:18:38.118Z,148.00
2018-06-20T11:19:38.142Z,136.00
2018-06-20T11:20:38.123Z,144.00
2018-06-20T11:21:38.131Z,152.00
2018-06-20T11:22:38.138Z,140.00
2018-06-20T11:23:38.152Z,164.00
2018-06-20T11:24:38.172Z,144.00
2018-06-20T11:25:38.167Z,140.00
2018-06-20T11:26:38.158Z,164.00
2018-06-20T11:27:38.172Z,172.00
2018-06-20T11:28:38.172Z,192.00
2018-06-20T11:29:38.187Z,168.00
2018-06-20T11:30:38.380Z,136.00
2018-06-20T11:31:38.199Z,124.00
2018-06-20T11:32:38.199Z,136.00
2018-06-20T11:33:38.205Z,112.00
2018-06-20T11:34:38.203Z,128.00
2018-06-20T11:35:38.210Z,128.00
2018-06-20T11:36:38.436Z,128.00
2018-06-20T11:37:38.247Z,108.00
2018-06-20T11:38:38.235Z,100.00
2018-06-20T11:39:38.246Z,92.00
2018-06-20T11:40:38.237Z,92.00
2018-06-20T11:41:38.258Z,92.00
2018-06-20T11:42:38.262Z,100.00
2018-06-20T11:43:38.254Z,116.00
2018-06-20T11:44:38.276Z,124.00
2018-06-20T11:45:38.266Z,108.00
2018-06-20T11:46:38.292Z,132.00
2018-06-20T11:47:38.282Z,128.00
2018-06-20T11:48:38.287Z,124.00
2018-06-20T11:49:38.318Z,120.00
2018-06-20T11:50:38.297Z,100.00
2018-06-20T11:51:38.309Z,92.00
2018-06-20T11:52:38.311Z,88.00
2018-06-20T11:53:38.312Z,96.00
2018-06-20T11:54:38.320Z,104.00
2018-06-20T11:55:38.547Z,108.00
2018-06-20T11:56:38.332Z,112.00
2018-06-20T11:57:38.347Z,108.00
2018-06-20T11:58:38.354Z,112.00
2018-06-20T11:59:38.364Z,96.00
2018-06-20T12:00:38.373Z,92.00
2018-06-20T12:01:38.595Z,92.00
2018-06-20T12:02:38.371Z,88.00
2018-06-20T12:03:38.387Z,96.00
2018-06-20T12:04:38.382Z,96.00
2018-06-20T12:05:38.384Z,96.00
2018-06-20T12:06:38.417Z,120.00
2018-06-20T12:07:38.397Z,148.00
2018-06-20T12:08:38.420Z,144.00
2018-06-20T12:09:38.422Z,168.00
2018-06-20T12:10:38.428Z,172.00
2018-06-20T12:11:38.429Z,156.00
2018-06-20T12:12:38.439Z,152.00
2018-06-20T12:13:38.505Z,128.00
2018-06-20T12:14:38.434Z,124.00
2018-06-20T12:15:38.440Z,136.00
2018-06-20T12:16:38.445Z,136.00
2018-06-20T12:17:38.682Z,136.00
2018-06-20T12:18:38.667Z,128.00
2018-06-20T12:19:38.481Z,144.00
2018-06-20T12:20:38.481Z,144.00
2018-06-20T12:21:38.495Z,144.00
2018-06-20T12:22:38.494Z,144.00
2018-06-20T12:23:38.485Z,164.00
2018-06-20T12:24:38.493Z,152.00
2018-06-20T12:25:38.712Z,140.00
2018-06-20T12:26:38.514Z,168.00
2018-06-20T12:27:38.526Z,196.00
2018-06-20T12:28:38.517Z,208.00
2018-06-20T12:29:38.522Z,184.00
2018-06-20T12:30:38.526Z,164.00
2018-06-20T12:31:38.548Z,148.00
2018-06-20T12:32:38.742Z,164.00
2018-06-20T12:33:38.757Z,188.00
2018-06-20T12:34:38.566Z,148.00
2018-06-20T12:35:38.556Z,116.00
2018-06-20T12:36:38.819Z,112.00
2018-06-20T12:37:38.771Z,112.00
2018-06-20T12:38:38.606Z,148.00
2018-06-20T12:39:38.589Z,148.00
2018-06-20T12:40:38.596Z,160.00
2018-06-20T12:41:38.603Z,180.00
2018-06-20T12:42:38.827Z,136.00
2018-06-20T12:43:38.609Z,116.00
2018-06-20T12:44:38.620Z,120.00
2018-06-20T12:45:38.627Z,128.00
2018-06-20T12:46:38.634Z,144.00
2018-06-20T12:47:38.654Z,124.00
2018-06-20T12:48:38.835Z,108.00
2018-06-20T12:49:38.649Z,100.00
2018-06-20T12:50:38.644Z,104.00