createdAt,value
2022-12-08T00:01:34.134Z,97321.80
2022-12-08T00:04:04.078Z,97322.85
2022-12-08T00:06:56.006Z,97324.81
2022-12-08T00:09:24.026Z,97326.42
2022-12-08T00:12:02.804Z,97326.14
2022-12-08T00:14:34.148Z,97326.14
2022-12-08T00:17:03.533Z,97327.66
2022-12-08T00:19:32.078Z,97326.91
2022-12-08T00:22:00.047Z,97323.27
2022-12-08T00:24:32.364Z,97324.98
2022-12-08T00:27:00.875Z,97323.60
2022-12-08T00:29:28.939Z,97324.02
2022-12-08T00:31:57.006Z,97332.63
2022-12-08T00:34:24.998Z,97333.66
2022-12-08T00:36:52.962Z,97339.98
2022-12-08T00:39:20.895Z,97341.58
2022-12-08T00:42:07.290Z,97339.13
2022-12-08T00:44:35.226Z,97342.09
2022-12-08T00:47:03.062Z,97345.23
2022-12-08T00:49:30.955Z,97343.36
2022-12-08T00:51:58.880Z,97347.84
2022-12-08T00:54:26.824Z,97357.71
2022-12-08T00:56:54.711Z,97353.19
2022-12-08T00:59:22.674Z,97352.08
2022-12-08T01:01:50.808Z,97353.42
2022-12-08T01:04:19.914Z,97358.60
2022-12-08T01:06:48.588Z,97356.63
2022-12-08T01:09:17.863Z,97359.02
2022-12-08T01:11:46.271Z,97363.40
2022-12-08T01:14:14.704Z,97366.71
2022-12-08T01:16:43.760Z,97366.66
2022-12-08T01:19:13.969Z,97369.45
2022-12-08T01:21:43.000Z,97369.86
2022-12-08T01:24:16.257Z,97368.88
2022-12-08T01:26:44.767Z,97367.04
2022-12-08T01:29:13.219Z,97366.86
2022-12-08T01:31:41.201Z,97366.51
2022-12-08T01:34:10.655Z,97367.96
2022-12-08T01:36:39.230Z,97362.59
2022-12-08T01:39:10.646Z,97362.29
2022-12-08T01:41:39.567Z,97362.97
2022-12-08T01:44:08.419Z,97358.34
2022-12-08T01:46:39.623Z,97356.94
2022-12-08T01:49:35.287Z,97357.42
2022-12-08T01:52:14.797Z,97355.41
2022-12-08T01:54:49.481Z,97354.42
2022-12-08T01:57:24.077Z,97352.72
2022-12-08T01:59:56.309Z,97354.20
2022-12-08T02:02:29.602Z,97352.75
2022-12-08T02:04:57.670Z,97353.32
2022-12-08T02:07:25.610Z,97359.31
2022-12-08T02:09:54.105Z,97358.25
2022-12-08T02:12:22.163Z,97362.67
2022-12-08T02:14:50.479Z,97363.86
2022-12-08T02:18:07.608Z,97362.14
2022-12-08T02:20:35.477Z,97363.50
2022-12-08T02:23:15.496Z,97363.30
2022-12-08T02:26:07.859Z,97363.95
2022-12-08T02:28:56.706Z,97361.98
2022-12-08T02:31:43.129Z,97364.98
2022-12-08T02:34:29.420Z,97367.03
2022-12-08T02:37:19.203Z,97365.44
2022-12-08T02:40:03.113Z,97364.87
2022-12-08T02:43:03.869Z,97364.90
2022-12-08T02:45:39.734Z,97362.08
2022-12-08T02:48:09.203Z,97365.85
2022-12-08T02:50:37.112Z,97367.05
2022-12-08T02:55:55.538Z,97366.21
2022-12-08T02:59:02.328Z,97362.13
2022-12-08T03:01:49.040Z,97364.78
2022-12-08T03:04:46.147Z,97368.25
2022-12-08T03:07:28.178Z,97368.86
2022-12-08T03:10:03.125Z,97364.88
2022-12-08T03:12:42.209Z,97363.83
2022-12-08T03:15:14.426Z,97364.61
2022-12-08T03:17:47.376Z,97360.64
2022-12-08T03:20:23.978Z,97359.09
2022-12-08T03:22:55.675Z,97363.05
2022-12-08T03:25:30.464Z,97359.77
2022-12-08T03:27:59.756Z,97356.64
2022-12-08T03:30:32.155Z,97356.04
2022-12-08T03:33:27.583Z,97356.92
2022-12-08T03:35:55.795Z,97353.19
2022-12-08T03:38:23.768Z,97349.29
2022-12-08T03:41:10.136Z,97349.20
2022-12-08T03:43:38.064Z,97350.11
2022-12-08T03:46:06.019Z,97349.66
2022-12-08T03:48:33.900Z,97341.87
2022-12-08T03:51:01.785Z,97341.13
2022-12-08T03:53:29.694Z,97341.64
2022-12-08T03:55:57.579Z,97337.43
2022-12-08T03:58:25.587Z,97338.84
2022-12-08T04:00:53.556Z,97333.73
2022-12-08T04:03:21.495Z,97340.83
2022-12-08T04:05:49.413Z,97339.42
2022-12-08T04:08:17.322Z,97342.37
2022-12-08T04:10:45.257Z,97344.09
2022-12-08T04:13:13.138Z,97341.98
2022-12-08T04:15:46.249Z,97340.00
2022-12-08T04:18:14.982Z,97345.95
2022-12-08T04:20:44.402Z,97344.44
2022-12-08T04:23:12.975Z,97344.36
2022-12-08T04:25:41.059Z,97341.22
2022-12-08T04:28:09.049Z,97340.98
2022-12-08T04:30:36.908Z,97340.53
2022-12-08T04:33:04.857Z,97338.27
2022-12-08T04:35:32.887Z,97340.27
2022-12-08T04:38:00.835Z,97340.05
2022-12-08T04:40:28.773Z,97338.38
2022-12-08T04:42:56.657Z,97339.21
2022-12-08T04:45:24.627Z,97340.88
2022-12-08T04:47:52.543Z,97343.27
2022-12-08T04:50:20.442Z,97340.77
2022-12-08T04:52:48.396Z,97337.59
2022-12-08T04:55:16.434Z,97334.88
2022-12-08T04:57:44.361Z,97338.08
2022-12-08T05:00:13.734Z,97332.48
2022-12-08T05:02:41.813Z,97330.52
2022-12-08T05:05:10.004Z,97329.23
2022-12-08T05:07:38.069Z,97333.80
2022-12-08T05:10:07.127Z,97331.69
2022-12-08T05:12:35.220Z,97336.29
2022-12-08T05:15:04.087Z,97335.32
2022-12-08T05:17:31.940Z,97331.58
2022-12-08T05:19:59.861Z,97327.50
2022-12-08T05:22:27.909Z,97326.18
2022-12-08T05:24:55.765Z,97324.85
2022-12-08T05:27:23.930Z,97324.75
2022-12-08T05:29:52.105Z,97324.80
2022-12-08T05:32:20.193Z,97327.98
2022-12-08T05:34:48.172Z,97330.74
2022-12-08T05:37:16.110Z,97332.07
2022-12-08T05:39:44.031Z,97332.52
2022-12-08T05:42:11.923Z,97336.59
2022-12-08T05:44:39.804Z,97339.70
2022-12-08T05:47:07.740Z,97333.98
2022-12-08T05:49:35.621Z,97330.30
2022-12-08T05:52:03.781Z,97332.52
2022-12-08T05:54:31.674Z,97327.48
2022-12-08T05:57:00.091Z,97341.71
2022-12-08T05:59:27.927Z,97343.27
2022-12-08T06:01:55.854Z,97343.78
2022-12-08T06:04:23.767Z,97346.17
2022-12-08T06:06:51.664Z,97350.48
2022-12-08T06:09:19.703Z,97352.55
2022-12-08T06:11:47.737Z,97355.79
2022-12-08T06:14:15.631Z,97360.46
2022-12-08T06:16:43.651Z,97362.75
2022-12-08T06:19:11.698Z,97361.52
2022-12-08T06:21:39.653Z,97362.00
2022-12-08T06:24:07.849Z,97366.10
2022-12-08T06:26:36.224Z,97368.59
2022-12-08T06:29:05.068Z,97367.65
2022-12-08T06:31:33.123Z,97368.68
2022-12-08T06:34:01.072Z,97364.77
2022-12-08T06:36:29.367Z,97360.95
2022-12-08T06:38:58.052Z,97366.07
2022-12-08T06:41:26.852Z,97365.49
2022-12-08T06:43:58.575Z,97366.34
2022-12-08T06:46:26.703Z,97371.86
2022-12-08T06:48:54.636Z,97372.38
2022-12-08T06:51:23.545Z,97377.86
2022-12-08T06:53:51.496Z,97385.84
2022-12-08T06:56:20.535Z,97382.99
2022-12-08T06:58:52.411Z,97383.55
2022-12-08T07:01:21.243Z,97384.39
2022-12-08T07:03:49.287Z,97390.27
2022-12-08T07:06:20.941Z,97385.05
2022-12-08T07:08:48.927Z,97386.69
2022-12-08T07:11:21.532Z,97386.81
2022-12-08T07:13:51.213Z,97389.84
2022-12-08T07:16:19.381Z,97392.75
2022-12-08T07:18:47.448Z,97390.23
2022-12-08T07:21:16.635Z,97389.77
2022-12-08T07:23:54.356Z,97390.27
2022-12-08T07:26:26.854Z,97389.17
2022-12-08T07:28:54.875Z,97391.67
2022-12-08T07:31:25.216Z,97388.98
2022-12-08T07:33:53.652Z,97389.52
2022-12-08T07:36:22.489Z,97389.49
2022-12-08T07:38:53.670Z,97391.05
2022-12-08T07:41:27.291Z,97387.41
2022-12-08T07:43:59.094Z,97389.94
2022-12-08T07:46:27.234Z,97386.23
2022-12-08T07:48:55.527Z,97386.92
2022-12-08T07:51:25.077Z,97387.25
2022-12-08T07:53:54.883Z,97385.70
2022-12-08T07:56:23.870Z,97384.91
2022-12-08T07:58:51.815Z,97388.56
2022-12-08T08:01:27.971Z,97385.84
2022-12-08T08:03:58.134Z,97391.57
2022-12-08T08:06:26.054Z,97390.61
2022-12-08T08:08:54.747Z,97389.38
2022-12-08T08:11:23.118Z,97389.98
2022-12-08T08:13:51.641Z,97386.23
2022-12-08T08:16:20.477Z,97387.89
2022-12-08T08:18:52.403Z,97387.81
2022-12-08T08:21:44.405Z,97389.76
2022-12-08T08:24:09.568Z,97388.03
2022-12-08T08:26:38.013Z,97389.41
2022-12-08T08:29:06.020Z,97393.08
2022-12-08T08:31:34.000Z,97391.76
2022-12-08T08:34:06.356Z,97388.27
2022-12-08T08:36:34.823Z,97389.79
2022-12-08T08:39:04.137Z,97392.10
2022-12-08T08:41:32.128Z,97394.55
2022-12-08T08:44:00.092Z,97393.45
2022-12-08T08:46:28.078Z,97393.73
2022-12-08T08:48:56.733Z,97394.84
2022-12-08T08:51:24.816Z,97397.08
2022-12-08T08:53:52.776Z,97394.58
2022-12-08T08:56:20.848Z,97393.88
2022-12-08T08:58:49.808Z,97394.20
2022-12-08T09:01:21.239Z,97394.21
2022-12-08T09:03:49.514Z,97395.08
2022-12-08T09:06:18.741Z,97388.21
2022-12-08T09:08:46.856Z,97389.08
2022-12-08T09:11:15.524Z,97385.45
2022-12-08T09:13:43.460Z,97382.98
2022-12-08T09:16:12.694Z,97382.45
2022-12-08T09:18:40.791Z,97378.77
2022-12-08T09:21:16.487Z,97377.45
2022-12-08T09:23:44.472Z,97379.15
2022-12-08T09:26:12.410Z,97376.23
2022-12-08T09:28:46.193Z,97370.36
2022-12-08T09:31:14.744Z,97369.15
2022-12-08T09:33:43.230Z,97363.77
2022-12-08T09:36:11.646Z,97364.38
2022-12-08T09:38:43.188Z,97361.17
2022-12-08T09:41:52.143Z,97354.62
2022-12-08T09:44:59.877Z,97354.25
2022-12-08T09:47:44.070Z,97355.89
2022-12-08T09:50:14.677Z,97351.63
2022-12-08T09:53:01.554Z,97343.11
2022-12-08T09:55:39.160Z,97344.28
2022-12-08T09:58:17.640Z,97338.85
2022-12-08T10:00:45.702Z,97339.76
2022-12-08T10:03:16.805Z,97340.23
2022-12-08T10:05:54.061Z,97334.42
2022-12-08T10:08:32.349Z,97331.65
2022-12-08T10:11:11.326Z,97330.43
2022-12-08T10:13:54.780Z,97329.95
2022-12-08T10:16:34.423Z,97332.14
2022-12-08T10:19:17.929Z,97334.48
2022-12-08T10:21:46.091Z,97335.70
2022-12-08T10:24:23.601Z,97332.88
2022-12-08T10:26:51.649Z,97330.70
2022-12-08T10:29:19.571Z,97332.08
2022-12-08T10:31:47.671Z,97325.52
2022-12-08T10:34:24.245Z,97325.48
2022-12-08T10:37:22.087Z,97324.05
2022-12-08T10:39:59.267Z,97321.80
2022-12-08T10:42:35.301Z,97318.98
2022-12-08T10:45:09.181Z,97316.79
2022-12-08T10:47:44.586Z,97317.27
2022-12-08T10:50:23.567Z,97316.27
2022-12-08T10:53:08.660Z,97315.34
2022-12-08T10:56:08.943Z,97318.02
2022-12-08T10:58:41.053Z,97320.25
2022-12-08T11:01:17.331Z,97320.10
2022-12-08T11:03:49.740Z,97311.25
2022-12-08T11:06:34.528Z,97311.14
2022-12-08T11:09:04.754Z,97307.48
2022-12-08T11:11:54.400Z,97305.67
2022-12-08T11:14:38.102Z,97307.48
2022-12-08T11:17:09.521Z,97306.24
2022-12-08T11:19:39.451Z,97305.83
2022-12-08T11:22:40.136Z,97306.30
2022-12-08T11:25:07.996Z,97306.35
2022-12-08T11:27:38.275Z,97308.97
2022-12-08T11:30:15.821Z,97309.50
2022-12-08T11:32:46.580Z,97311.75
2022-12-08T11:35:42.760Z,97315.04
2022-12-08T11:38:32.055Z,97313.77
2022-12-08T11:41:36.101Z,97314.09
2022-12-08T11:44:28.166Z,97309.59
2022-12-08T11:47:01.028Z,97310.36
2022-12-08T11:49:41.120Z,97309.87
2022-12-08T11:52:24.355Z,97305.60
2022-12-08T11:55:01.381Z,97303.73
2022-12-08T11:57:30.347Z,97305.61
2022-12-08T11:59:58.815Z,97306.30
2022-12-08T12:02:30.973Z,97305.64
2022-12-08T12:05:07.421Z,97301.81
2022-12-08T12:07:47.513Z,97304.31
2022-12-08T12:10:36.984Z,97300.73
2022-12-08T12:13:30.826Z,97305.04
2022-12-08T12:15:58.786Z,97300.73
2022-12-08T12:18:40.611Z,97301.48
2022-12-08T12:21:19.540Z,97297.65
2022-12-08T12:24:23.819Z,97299.98
2022-12-08T12:27:43.874Z,97296.95
2022-12-08T12:30:31.948Z,97296.84
2022-12-08T12:33:02.408Z,97294.29
2022-12-08T12:35:36.051Z,97288.25
2022-12-08T12:38:37.486Z,97288.15
2022-12-08T12:41:08.350Z,97289.85
2022-12-08T12:43:38.639Z,97286.99
2022-12-08T12:46:27.603Z,97280.61
2022-12-08T12:49:34.386Z,97278.13
2022-12-08T12:52:02.352Z,97283.45
2022-12-08T12:54:30.458Z,97277.41
2022-12-08T12:57:16.407Z,97277.23
2022-12-08T12:59:53.411Z,97275.11
2022-12-08T13:02:30.961Z,97279.52
2022-12-08T13:05:01.776Z,97278.19
2022-12-08T13:07:36.203Z,97273.14
2022-12-08T13:10:16.388Z,97274.05
2022-12-08T13:12:45.764Z,97272.62
2022-12-08T13:15:20.931Z,97276.70
2022-12-08T13:17:49.478Z,97272.38
2022-12-08T13:20:24.417Z,97269.27
2022-12-08T13:23:27.613Z,97269.32
2022-12-08T13:26:15.064Z,97267.41
2022-12-08T13:29:04.135Z,97264.84
2022-12-08T13:31:59.859Z,97268.88
2022-12-08T13:34:41.760Z,97265.15
2022-12-08T13:37:13.637Z,97265.10
2022-12-08T13:40:16.326Z,97262.80
2022-12-08T13:42:51.154Z,97259.36
2022-12-08T13:45:59.179Z,97257.40
2022-12-08T13:49:03.309Z,97254.91
2022-12-08T13:53:34.181Z,97251.71
2022-12-08T13:57:14.281Z,97254.21
2022-12-08T13:59:45.807Z,97256.57
2022-12-08T14:02:47.084Z,97253.16
2022-12-08T14:05:40.742Z,97257.95
2022-12-08T14:08:57.913Z,97257.39
2022-12-08T14:11:34.398Z,97259.27
2022-12-08T14:14:53.758Z,97255.27
2022-12-08T14:17:16.351Z,97261.55
2022-12-08T14:19:53.308Z,97263.27
2022-12-08T14:22:21.323Z,97265.30
2022-12-08T14:24:53.965Z,97269.71
2022-12-08T14:27:25.100Z,97265.23
2022-12-08T14:29:58.731Z,97269.05
2022-12-08T14:32:31.544Z,97269.43
2022-12-08T14:35:08.654Z,97270.45
2022-12-08T14:37:41.502Z,97269.55
2022-12-08T14:40:22.697Z,97269.30
2022-12-08T14:43:08.707Z,97271.95
2022-12-08T14:45:42.678Z,97272.26
2022-12-08T14:48:23.567Z,97273.20
2022-12-08T14:51:21.091Z,97275.54
2022-12-08T14:53:54.882Z,97276.31
2022-12-08T14:56:26.897Z,97275.55
2022-12-08T14:59:16.691Z,97280.51
2022-12-08T15:01:48.183Z,97275.95
2022-12-08T15:04:24.554Z,97273.52
2022-12-08T15:06:59.810Z,97271.23
2022-12-08T15:09:35.088Z,97275.85
2022-12-08T15:12:26.363Z,97276.34
2022-12-08T15:14:57.156Z,97277.40
2022-12-08T15:17:40.336Z,97273.98
2022-12-08T15:20:34.868Z,97268.66
2022-12-08T15:23:04.364Z,97270.70
2022-12-08T15:25:32.712Z,97266.86
2022-12-08T15:28:02.688Z,97265.80
2022-12-08T15:30:31.329Z,97264.56
2022-12-08T15:32:59.406Z,97266.21
2022-12-08T15:35:28.004Z,97261.67
2022-12-08T15:37:55.950Z,97260.75
2022-12-08T15:40:26.066Z,97255.85
2022-12-08T15:42:54.316Z,97256.05
2022-12-08T15:45:30.857Z,97257.23
2022-12-08T15:47:58.755Z,97254.83
2022-12-08T15:50:26.738Z,97256.16
2022-12-08T15:52:54.667Z,97250.56
2022-12-08T15:55:22.818Z,97248.92
2022-12-08T16:00:57.963Z,97246.66
2022-12-08T16:09:44.389Z,97243.21
2022-12-08T16:13:13.856Z,97242.25
2022-12-08T16:15:59.033Z,97239.78
2022-12-08T16:18:25.053Z,97228.04
2022-12-08T16:21:22.732Z,97220.45
2022-12-08T16:24:08.897Z,97219.90
2022-12-08T16:29:55.426Z,97220.11
2022-12-08T16:32:24.253Z,97216.38
2022-12-08T16:34:52.696Z,97216.60
2022-12-08T16:37:26.229Z,97213.05
2022-12-08T16:39:57.120Z,97210.94
2022-12-08T16:42:52.138Z,97210.57
2022-12-08T16:45:23.919Z,97204.75
2022-12-08T16:48:00.000Z,97208.15
2022-12-08T16:50:34.937Z,97211.92
2022-12-08T16:53:09.282Z,97209.41
2022-12-08T16:55:37.214Z,97208.85
2022-12-08T16:58:06.113Z,97209.65
2022-12-08T17:00:37.562Z,97208.65
2022-12-08T17:03:10.480Z,97204.23
2022-12-08T17:05:41.281Z,97205.24
2022-12-08T17:08:09.761Z,97205.79
2022-12-08T17:10:39.505Z,97204.82
2022-12-08T17:13:07.899Z,97201.30
2022-12-08T17:15:35.872Z,97202.84
2022-12-08T17:18:04.017Z,97203.29
2022-12-08T17:20:34.161Z,97201.29
2022-12-08T17:23:02.154Z,97206.30
2022-12-08T17:25:30.066Z,97203.02
2022-12-08T17:27:57.957Z,97201.05
2022-12-08T17:30:25.931Z,97203.33
2022-12-08T17:32:54.500Z,97199.84
2022-12-08T17:35:22.483Z,97205.72
2022-12-08T17:37:50.485Z,97205.16
2022-12-08T17:40:28.007Z,97209.46
2022-12-08T17:43:21.234Z,97202.66
2022-12-08T17:45:53.933Z,97204.05
2022-12-08T17:48:21.976Z,97207.98
2022-12-08T17:50:49.961Z,97210.88
2022-12-08T17:53:17.936Z,97208.24
2022-12-08T17:55:57.134Z,97204.38
2022-12-08T17:58:25.972Z,97199.85
2022-12-08T18:01:00.889Z,97195.51
2022-12-08T18:03:28.905Z,97193.98
2022-12-08T18:06:07.244Z,97192.11
2022-12-08T18:08:35.829Z,97191.86
2022-12-08T18:11:14.192Z,97192.22
2022-12-08T18:13:48.751Z,97190.44
2022-12-08T18:16:17.754Z,97186.73
2022-12-08T18:18:46.042Z,97186.92
2022-12-08T18:21:16.365Z,97184.74
2022-12-08T18:23:49.625Z,97176.02
2022-12-08T18:26:17.712Z,97178.61
2022-12-08T18:28:45.635Z,97174.14
2022-12-08T18:31:17.696Z,97178.03
2022-12-08T18:33:46.981Z,97173.44
2022-12-08T18:36:23.809Z,97180.69
2022-12-08T18:38:53.230Z,97180.05
2022-12-08T18:41:28.471Z,97171.61
2022-12-08T18:44:04.066Z,97168.67
2022-12-08T18:46:32.169Z,97170.95
2022-12-08T18:49:00.247Z,97175.05
2022-12-08T18:51:28.335Z,97168.40
2022-12-08T18:53:58.501Z,97171.73
2022-12-08T18:56:34.498Z,97167.55
2022-12-08T18:59:14.620Z,97171.36
2022-12-08T19:01:42.743Z,97169.52
2022-12-08T19:06:58.827Z,97160.92
2022-12-08T19:09:30.196Z,97167.00
2022-12-08T19:11:58.427Z,97168.73
2022-12-08T19:14:28.407Z,97168.81
2022-12-08T19:16:57.846Z,97161.59
2022-12-08T19:19:36.901Z,97162.27
2022-12-08T19:22:04.911Z,97164.63
2022-12-08T19:24:35.051Z,97166.29
2022-12-08T19:27:04.311Z,97172.11
2022-12-08T19:29:32.352Z,97172.99
2022-12-08T19:32:00.476Z,97169.36
2022-12-08T19:34:28.457Z,97171.05
2022-12-08T19:37:01.949Z,97174.19
2022-12-08T19:40:02.152Z,97169.78
2022-12-08T19:42:48.612Z,97168.54
2022-12-08T19:45:21.793Z,97165.05
2022-12-08T19:47:49.887Z,97162.25
2022-12-08T19:50:36.178Z,97164.36
2022-12-08T19:53:07.791Z,97163.14
2022-12-08T19:56:03.199Z,97163.60
2022-12-08T19:58:31.199Z,97152.45
2022-12-08T20:00:59.209Z,97160.50
2022-12-08T20:03:27.307Z,97158.90
2022-12-08T20:05:55.438Z,97157.65
2022-12-08T20:08:23.506Z,97164.48
2022-12-08T20:10:51.724Z,97159.81
2022-12-08T20:13:38.363Z,97155.86
2022-12-08T20:16:06.850Z,97160.09
2022-12-08T20:18:36.729Z,97160.98
2022-12-08T20:21:08.511Z,97161.73
2022-12-08T20:23:36.718Z,97158.38
2022-12-08T20:26:08.513Z,97163.73
2022-12-08T20:28:39.268Z,97162.89
2022-12-08T20:31:07.437Z,97158.87
2022-12-08T20:33:35.522Z,97163.48
2022-12-08T20:36:05.817Z,97158.48
2022-12-08T20:38:33.754Z,97159.54
2022-12-08T20:41:01.791Z,97160.69
2022-12-08T20:43:29.829Z,97163.02
2022-12-08T20:45:58.385Z,97161.59
2022-12-08T20:48:26.434Z,97158.88
2022-12-08T20:50:55.086Z,97156.86
2022-12-08T20:53:23.126Z,97164.06
2022-12-08T20:55:51.193Z,97164.29
2022-12-08T20:58:40.918Z,97162.01
2022-12-08T21:01:11.358Z,97168.90
2022-12-08T21:03:39.749Z,97168.73
2022-12-08T21:06:08.916Z,97167.95
2022-12-08T21:08:37.872Z,97170.36
2022-12-08T21:11:06.645Z,97169.55
2022-12-08T21:13:43.481Z,97168.37
2022-12-08T21:16:17.184Z,97163.27
2022-12-08T21:18:45.254Z,97160.23
2022-12-08T21:21:15.201Z,97164.26
2022-12-08T21:23:43.880Z,97161.80
2022-12-08T21:26:15.362Z,97165.23
2022-12-08T21:28:48.260Z,97162.11
2022-12-08T21:31:19.067Z,97163.09
2022-12-08T21:33:48.232Z,97167.49
2022-12-08T21:36:18.819Z,97168.11
2022-12-08T21:38:47.697Z,97161.82
2022-12-08T21:41:41.996Z,97160.52
2022-12-08T21:44:12.581Z,97162.42
2022-12-08T21:46:41.644Z,97160.48
2022-12-08T21:49:09.888Z,97159.91
2022-12-08T21:51:42.287Z,97159.67
2022-12-08T21:54:18.796Z,97155.71
2022-12-08T21:56:48.819Z,97150.51
2022-12-08T21:59:18.482Z,97158.59
2022-12-08T22:01:46.934Z,97152.88
2022-12-08T22:04:21.211Z,97150.98
2022-12-08T22:06:49.732Z,97151.20
2022-12-08T22:09:17.921Z,97154.70
2022-12-08T22:11:46.068Z,97151.55
2022-12-08T22:14:15.236Z,97152.52
2022-12-08T22:16:44.399Z,97156.11
2022-12-08T22:19:12.795Z,97153.90
2022-12-08T22:21:41.545Z,97155.70
2022-12-08T22:24:09.810Z,97155.07
2022-12-08T22:26:37.864Z,97155.87
2022-12-08T22:29:05.980Z,97155.12
2022-12-08T22:31:34.124Z,97154.42
2022-12-08T22:34:02.154Z,97150.13
2022-12-08T22:36:30.173Z,97149.42
2022-12-08T22:38:58.374Z,97147.55
2022-12-08T22:41:26.405Z,97146.79
2022-12-08T22:43:54.581Z,97152.37
2022-12-08T22:46:24.989Z,97149.66
2022-12-08T22:48:54.280Z,97149.56
2022-12-08T22:51:22.456Z,97145.36
2022-12-08T22:53:51.340Z,97143.77
2022-12-08T22:56:20.158Z,97142.73
2022-12-08T22:58:48.355Z,97143.52
2022-12-08T23:01:23.109Z,97137.22
2022-12-08T23:03:51.338Z,97141.34
2022-12-08T23:06:19.994Z,97143.63
2022-12-08T23:08:48.610Z,97145.65
2022-12-08T23:11:17.271Z,97144.32
2022-12-08T23:13:45.378Z,97144.32
2022-12-08T23:16:13.385Z,97146.77
2022-12-08T23:18:43.581Z,97147.33
2022-12-08T23:21:15.538Z,97141.58
2022-12-08T23:23:43.911Z,97142.21
2022-12-08T23:26:24.805Z,97141.27
2022-12-08T23:28:53.371Z,97143.27
2022-12-08T23:31:25.470Z,97143.52
2022-12-08T23:33:54.391Z,97138.89
2022-12-08T23:36:26.255Z,97136.34
2022-12-08T23:38:54.867Z,97131.72
2022-12-08T23:41:23.044Z,97130.42
2022-12-08T23:43:52.081Z,97126.75
2022-12-08T23:46:22.071Z,97133.55
2022-12-08T23:48:51.583Z,97132.13
2022-12-08T23:51:20.064Z,97129.33
2022-12-08T23:53:48.138Z,97134.91
2022-12-08T23:56:17.975Z,97130.98
2022-12-08T23:58:46.696Z,97131.59
