createdAt,value
2022-11-26T00:00:44.522Z,18.83
2022-11-26T00:03:12.397Z,17.67
2022-11-26T00:05:40.872Z,19.97
2022-11-26T00:08:17.360Z,19.17
2022-11-26T00:10:45.254Z,19.90
2022-11-26T00:13:17.904Z,24.37
2022-11-26T00:15:46.849Z,19.73
2022-11-26T00:18:14.981Z,21.93
2022-11-26T00:20:43.157Z,21.37
2022-11-26T00:23:17.266Z,20.67
2022-11-26T00:25:46.064Z,25.37
2022-11-26T00:28:27.930Z,26.33
2022-11-26T00:30:59.455Z,22.10
2022-11-26T00:33:27.991Z,22.20
2022-11-26T00:35:57.685Z,23.47
2022-11-26T00:38:25.493Z,20.93
2022-11-26T00:40:53.412Z,27.57
2022-11-26T00:43:20.965Z,19.87
2022-11-26T00:45:50.439Z,23.80
2022-11-26T00:48:19.508Z,19.73
2022-11-26T00:50:49.220Z,21.10
2022-11-26T00:53:19.124Z,18.83
2022-11-26T00:55:49.261Z,21.63
2022-11-26T00:58:23.788Z,19.77
2022-11-26T01:00:51.989Z,19.00
2022-11-26T01:03:21.096Z,23.20
2022-11-26T01:05:50.811Z,24.17
2022-11-26T01:08:27.859Z,21.77
2022-11-26T01:10:55.461Z,19.70
2022-11-26T01:13:23.160Z,20.50
2022-11-26T01:15:50.903Z,20.07
2022-11-26T01:18:21.390Z,19.23
2022-11-26T01:20:49.490Z,25.20
2022-11-26T01:23:19.143Z,22.50
2022-11-26T01:25:47.643Z,21.50
2022-11-26T01:28:17.814Z,19.43
2022-11-26T01:30:46.073Z,21.27
2022-11-26T01:33:13.654Z,25.20
2022-11-26T01:35:42.573Z,21.63
2022-11-26T01:38:12.580Z,22.60
2022-11-26T01:40:50.747Z,21.43
2022-11-26T01:43:24.082Z,22.97
2022-11-26T01:45:51.806Z,21.00
2022-11-26T01:48:24.619Z,28.60
2022-11-26T01:50:57.628Z,19.93
2022-11-26T01:53:32.428Z,22.33
2022-11-26T01:56:05.417Z,24.33
2022-11-26T01:58:39.660Z,26.80
2022-11-26T02:01:08.230Z,22.57
2022-11-26T02:03:40.930Z,24.47
2022-11-26T02:06:13.134Z,22.80
2022-11-26T02:08:40.869Z,24.70
2022-11-26T02:11:17.276Z,26.17
2022-11-26T02:13:45.828Z,24.43
2022-11-26T02:16:19.268Z,23.83
2022-11-26T02:18:54.195Z,21.73
2022-11-26T02:21:27.542Z,21.90
2022-11-26T02:24:37.054Z,20.53
2022-11-26T02:27:28.723Z,18.67
2022-11-26T02:30:09.546Z,17.70
2022-11-26T02:32:59.257Z,21.20
2022-11-26T02:35:33.037Z,22.07
2022-11-26T02:38:03.597Z,22.37
2022-11-26T02:40:31.202Z,24.30
2022-11-26T02:42:59.108Z,22.37
2022-11-26T02:45:30.967Z,19.93
2022-11-26T02:48:00.551Z,20.67
2022-11-26T02:50:32.288Z,20.60
2022-11-26T02:53:00.574Z,18.37
2022-11-26T02:55:31.513Z,20.80
2022-11-26T02:57:59.422Z,18.03
2022-11-26T03:00:28.405Z,22.03
2022-11-26T03:03:01.595Z,19.13
2022-11-26T03:05:32.906Z,23.77
2022-11-26T03:08:01.151Z,20.40
2022-11-26T03:10:30.122Z,20.80
2022-11-26T03:12:57.737Z,20.40
2022-11-26T03:15:25.587Z,24.00
2022-11-26T03:17:54.493Z,26.13
2022-11-26T03:20:22.145Z,24.50
2022-11-26T03:22:49.739Z,20.07
2022-11-26T03:25:17.678Z,22.47
2022-11-26T03:27:45.279Z,22.33
2022-11-26T03:30:13.736Z,24.83
2022-11-26T03:32:41.513Z,22.43
2022-11-26T03:35:11.036Z,28.03
2022-11-26T03:37:38.693Z,25.60
2022-11-26T03:40:07.838Z,20.97
2022-11-26T03:42:35.448Z,20.50
2022-11-26T03:45:03.011Z,21.83
2022-11-26T03:47:30.627Z,21.73
2022-11-26T03:49:58.255Z,26.03
2022-11-26T03:52:27.347Z,21.87
2022-11-26T03:54:54.960Z,25.27
2022-11-26T03:57:22.777Z,21.10
2022-11-26T03:59:50.380Z,23.90
2022-11-26T04:02:17.955Z,25.93
2022-11-26T04:04:45.548Z,20.57
2022-11-26T04:07:13.286Z,24.17
2022-11-26T04:09:42.264Z,20.10
2022-11-26T04:12:09.865Z,25.37
2022-11-26T04:14:37.766Z,22.97
2022-11-26T04:17:05.519Z,20.90
2022-11-26T04:19:33.402Z,21.20
2022-11-26T04:22:00.980Z,23.60
2022-11-26T04:24:29.042Z,21.13
2022-11-26T04:26:57.987Z,23.20
2022-11-26T04:29:25.553Z,21.57
2022-11-26T04:31:53.381Z,21.50
2022-11-26T04:34:21.078Z,20.53
2022-11-26T04:36:48.752Z,20.27
2022-11-26T04:39:16.384Z,21.10
2022-11-26T04:41:44.191Z,21.67
2022-11-26T04:44:13.126Z,20.60
2022-11-26T04:46:40.710Z,20.40
2022-11-26T04:49:08.693Z,20.80
2022-11-26T04:51:36.290Z,21.40
2022-11-26T04:54:06.421Z,19.33
2022-11-26T04:56:36.239Z,20.40
2022-11-26T04:59:03.949Z,23.03
2022-11-26T05:01:32.917Z,19.33
2022-11-26T05:04:00.535Z,19.93
2022-11-26T05:06:28.655Z,18.47
2022-11-26T05:08:56.230Z,19.03
2022-11-26T05:11:23.778Z,22.33
2022-11-26T05:13:51.369Z,18.90
2022-11-26T05:16:18.955Z,18.23
2022-11-26T05:18:47.889Z,21.10
2022-11-26T05:21:15.453Z,18.40
2022-11-26T05:23:43.074Z,19.57
2022-11-26T05:26:10.646Z,18.67
2022-11-26T05:28:38.211Z,17.67
2022-11-26T05:31:06.799Z,19.77
2022-11-26T05:33:34.390Z,20.17
2022-11-26T05:36:03.297Z,18.63
2022-11-26T05:38:31.080Z,16.20
2022-11-26T05:40:58.801Z,17.30
2022-11-26T05:43:26.435Z,16.43
2022-11-26T05:45:54.106Z,17.67
2022-11-26T05:48:21.763Z,18.40
2022-11-26T05:50:54.354Z,16.60
2022-11-26T05:53:23.541Z,17.57
2022-11-26T05:55:51.203Z,18.20
2022-11-26T05:58:18.910Z,19.53
2022-11-26T06:00:46.710Z,15.63
2022-11-26T06:03:19.623Z,17.90
2022-11-26T06:05:47.798Z,16.77
2022-11-26T06:08:15.411Z,17.93
2022-11-26T06:10:44.903Z,17.53
2022-11-26T06:13:12.484Z,18.83
2022-11-26T06:15:40.081Z,18.30
2022-11-26T06:18:07.637Z,17.58
2022-11-26T06:20:35.437Z,16.03
2022-11-26T06:23:03.093Z,17.97
2022-11-26T06:25:30.685Z,16.90
2022-11-26T06:27:59.590Z,16.17
2022-11-26T06:30:27.177Z,18.37
2022-11-26T06:32:55.110Z,24.07
2022-11-26T06:35:22.694Z,28.57
2022-11-26T06:37:50.311Z,20.83
2022-11-26T06:40:20.565Z,22.33
2022-11-26T06:42:51.610Z,24.03
2022-11-26T06:45:20.760Z,22.60
2022-11-26T06:47:50.156Z,21.90
2022-11-26T06:50:19.044Z,16.47
2022-11-26T06:52:46.762Z,19.17
2022-11-26T06:55:14.436Z,19.50
2022-11-26T06:57:42.173Z,18.93
2022-11-26T07:00:10.894Z,17.07
2022-11-26T07:02:39.886Z,18.07
2022-11-26T07:05:07.896Z,18.30
2022-11-26T07:07:37.760Z,16.27
2022-11-26T07:10:06.366Z,17.07
2022-11-26T07:12:34.067Z,18.77
2022-11-26T07:15:01.643Z,26.13
2022-11-26T07:17:29.796Z,20.87
2022-11-26T07:19:58.722Z,19.50
2022-11-26T07:22:26.348Z,21.73
2022-11-26T07:24:53.947Z,17.33
2022-11-26T07:27:21.522Z,14.27
2022-11-26T07:29:49.069Z,16.37
2022-11-26T07:32:16.713Z,15.30
2022-11-26T07:34:44.267Z,17.43
2022-11-26T07:37:13.242Z,18.63
2022-11-26T07:39:40.812Z,16.37
2022-11-26T07:42:08.407Z,19.37
2022-11-26T07:44:36.150Z,18.73
2022-11-26T07:47:04.378Z,17.73
2022-11-26T07:49:31.973Z,15.70
2022-11-26T07:51:59.580Z,26.53
2022-11-26T07:54:28.563Z,16.07
2022-11-26T07:56:56.145Z,16.57
2022-11-26T07:59:23.919Z,14.50
2022-11-26T08:01:51.664Z,15.70
2022-11-26T08:04:19.270Z,15.67
2022-11-26T08:06:46.881Z,20.37
2022-11-26T08:09:14.451Z,16.07
2022-11-26T08:11:43.409Z,16.83
2022-11-26T08:14:12.852Z,17.13
2022-11-26T08:16:40.780Z,20.73
2022-11-26T08:19:12.546Z,16.53
2022-11-26T08:21:40.503Z,16.33
2022-11-26T08:24:09.342Z,15.17
2022-11-26T08:26:43.595Z,13.90
2022-11-26T08:29:13.090Z,17.20
2022-11-26T08:31:45.784Z,17.70
2022-11-26T08:34:16.469Z,16.37
2022-11-26T08:36:44.583Z,16.90
2022-11-26T08:39:14.038Z,16.73
2022-11-26T08:41:41.663Z,19.17
2022-11-26T08:44:09.299Z,14.40
2022-11-26T08:46:39.917Z,17.30
2022-11-26T08:49:13.436Z,15.00
2022-11-26T08:51:41.225Z,15.23
2022-11-26T08:54:08.860Z,19.13
2022-11-26T08:56:36.743Z,15.97
2022-11-26T08:59:04.460Z,14.00
2022-11-26T09:01:33.596Z,17.17
2022-11-26T09:04:04.809Z,16.43
2022-11-26T09:06:34.051Z,15.97
2022-11-26T09:09:14.502Z,14.10
2022-11-26T09:11:45.480Z,21.23
2022-11-26T09:14:13.851Z,14.07
2022-11-26T09:16:41.565Z,15.53
2022-11-26T09:19:12.562Z,15.13
2022-11-26T09:21:40.123Z,17.40
2022-11-26T09:24:08.176Z,17.47
2022-11-26T09:26:36.118Z,14.83
2022-11-26T09:29:04.615Z,18.37
2022-11-26T09:31:32.582Z,16.47
2022-11-26T09:34:01.684Z,14.07
2022-11-26T09:36:30.683Z,14.00
2022-11-26T09:38:59.156Z,13.53
2022-11-26T09:41:39.716Z,14.67
2022-11-26T09:44:22.151Z,11.10
2022-11-26T09:47:11.474Z,11.67
2022-11-26T09:49:48.547Z,11.10
2022-11-26T09:52:19.977Z,11.60
2022-11-26T09:54:48.806Z,12.13
2022-11-26T09:57:21.850Z,14.30
2022-11-26T09:59:50.782Z,10.83
2022-11-26T10:02:18.557Z,13.23
2022-11-26T10:04:47.177Z,10.53
2022-11-26T10:07:30.784Z,11.60
2022-11-26T10:10:03.684Z,10.33
2022-11-26T10:12:56.554Z,10.63
2022-11-26T10:15:33.097Z,10.17
2022-11-26T10:18:08.118Z,10.83
2022-11-26T10:20:51.219Z,13.17
2022-11-26T10:23:26.626Z,10.67
2022-11-26T10:25:56.200Z,9.43
2022-11-26T10:28:27.593Z,8.93
2022-11-26T10:30:58.859Z,7.90
2022-11-26T10:33:28.860Z,9.67
2022-11-26T10:35:56.427Z,7.67
2022-11-26T10:38:25.389Z,7.40
2022-11-26T10:40:53.554Z,9.73
2022-11-26T10:43:23.916Z,7.87
2022-11-26T10:45:52.989Z,10.10
2022-11-26T10:48:24.217Z,9.10
2022-11-26T10:51:00.630Z,8.33
2022-11-26T10:53:32.501Z,12.40
2022-11-26T10:56:01.689Z,9.63
2022-11-26T10:58:31.839Z,9.57
2022-11-26T11:01:02.505Z,8.03
2022-11-26T11:04:05.977Z,8.37
2022-11-26T11:06:39.914Z,9.83
2022-11-26T11:09:26.596Z,8.77
2022-11-26T11:12:25.674Z,9.10
2022-11-26T11:14:53.893Z,9.73
2022-11-26T11:17:36.728Z,9.50
2022-11-26T11:20:24.411Z,8.97
2022-11-26T11:22:59.032Z,10.60
2022-11-26T11:25:30.373Z,10.10
2022-11-26T11:28:02.134Z,10.27
2022-11-26T11:30:32.289Z,8.10
2022-11-26T11:33:12.223Z,9.63
2022-11-26T11:35:40.090Z,8.67
2022-11-26T11:38:23.838Z,8.37
2022-11-26T11:40:53.243Z,8.53
2022-11-26T11:43:23.055Z,10.60
2022-11-26T11:45:57.275Z,7.13
2022-11-26T11:48:32.935Z,8.33
2022-11-26T11:51:08.833Z,7.87
2022-11-26T11:53:41.489Z,9.73
2022-11-26T11:56:26.097Z,8.33
2022-11-26T11:59:37.062Z,6.53
2022-11-26T12:02:21.117Z,9.03
2022-11-26T12:05:01.715Z,6.60
2022-11-26T12:07:36.658Z,6.33
2022-11-26T12:10:12.720Z,9.93
2022-11-26T12:12:45.603Z,7.70
2022-11-26T12:15:18.993Z,9.00
2022-11-26T12:17:49.860Z,8.03
2022-11-26T12:20:23.757Z,9.53
2022-11-26T12:22:58.073Z,9.57
2022-11-26T12:25:35.194Z,7.00
2022-11-26T12:28:11.602Z,12.63
2022-11-26T12:30:46.198Z,8.60
2022-11-26T12:33:18.045Z,8.60
2022-11-26T12:35:49.541Z,11.60
2022-11-26T12:38:20.431Z,8.23
2022-11-26T12:40:50.651Z,9.53
2022-11-26T12:43:22.585Z,8.27
2022-11-26T12:45:52.768Z,11.10
2022-11-26T12:48:30.013Z,8.87
2022-11-26T12:51:00.307Z,12.93
2022-11-26T12:53:35.296Z,11.97
2022-11-26T12:56:10.174Z,13.17
2022-11-26T12:58:48.158Z,10.43
2022-11-26T13:01:15.852Z,9.33
2022-11-26T13:03:43.509Z,10.93
2022-11-26T13:06:19.036Z,11.57
2022-11-26T13:08:50.870Z,11.07
2022-11-26T13:11:27.605Z,10.10
2022-11-26T13:14:00.264Z,10.47
2022-11-26T13:16:34.740Z,9.97
2022-11-26T13:19:07.072Z,15.70
2022-11-26T13:21:43.879Z,9.17
2022-11-26T13:24:27.779Z,8.67
2022-11-26T13:27:07.527Z,8.63
2022-11-26T13:30:05.358Z,8.87
2022-11-26T13:33:01.950Z,9.87
2022-11-26T13:35:45.909Z,8.07
2022-11-26T13:38:20.746Z,9.70
2022-11-26T13:41:06.791Z,11.77
2022-11-26T13:43:59.582Z,8.63
2022-11-26T13:46:29.716Z,10.37
2022-11-26T13:49:01.215Z,8.57
2022-11-26T13:51:34.514Z,8.87
2022-11-26T13:54:08.453Z,10.47
2022-11-26T13:56:38.208Z,10.43
2022-11-26T13:59:09.578Z,9.23
2022-11-26T14:01:41.066Z,8.13
2022-11-26T14:04:09.954Z,9.57
2022-11-26T14:06:38.299Z,9.03
2022-11-26T14:09:06.645Z,10.50
2022-11-26T14:11:57.955Z,7.77
2022-11-26T14:14:33.019Z,10.40
2022-11-26T14:17:16.986Z,10.33
2022-11-26T14:20:14.893Z,9.40
2022-11-26T14:22:42.496Z,8.47
2022-11-26T14:25:15.619Z,11.90
2022-11-26T14:27:53.566Z,9.00
2022-11-26T14:30:24.019Z,9.70
2022-11-26T14:33:01.187Z,12.57
2022-11-26T14:35:33.879Z,9.83
2022-11-26T14:38:03.257Z,10.13
2022-11-26T14:40:32.741Z,11.33
2022-11-26T14:43:15.029Z,12.80
2022-11-26T14:45:43.373Z,12.00
2022-11-26T14:48:22.564Z,9.70
2022-11-26T14:50:51.373Z,11.37
2022-11-26T14:53:21.053Z,10.13
2022-11-26T14:55:49.016Z,11.67
2022-11-26T14:58:19.144Z,10.60
2022-11-26T15:01:03.122Z,11.00
2022-11-26T15:03:32.541Z,9.90
2022-11-26T15:06:00.228Z,11.37
2022-11-26T15:08:28.130Z,10.33
2022-11-26T15:10:58.707Z,11.03
2022-11-26T15:13:29.457Z,11.77
2022-11-26T15:15:58.940Z,9.80
2022-11-26T15:18:33.070Z,17.13
2022-11-26T15:21:03.404Z,12.60
2022-11-26T15:23:32.600Z,11.37
2022-11-26T15:26:01.055Z,13.57
2022-11-26T15:28:29.204Z,12.60
2022-11-26T15:30:59.429Z,11.97
2022-11-26T15:33:28.560Z,12.80
2022-11-26T15:35:58.009Z,13.70
2022-11-26T15:38:28.191Z,19.87
2022-11-26T15:40:57.305Z,21.03
2022-11-26T15:43:29.731Z,23.00
2022-11-26T15:45:59.940Z,15.53
2022-11-26T15:48:50.556Z,13.73
2022-11-26T15:51:23.211Z,14.90
2022-11-26T15:53:52.737Z,14.83
2022-11-26T15:56:22.473Z,12.07
2022-11-26T15:58:54.324Z,10.60
2022-11-26T16:01:24.368Z,12.33
2022-11-26T16:03:52.953Z,13.83
2022-11-26T16:06:29.926Z,11.07
2022-11-26T16:09:05.273Z,11.83
2022-11-26T16:11:36.583Z,16.07
2022-11-26T16:14:24.354Z,13.50
2022-11-26T16:16:52.784Z,10.40
2022-11-26T16:19:22.518Z,11.13
2022-11-26T16:21:51.707Z,11.10
2022-11-26T16:24:27.534Z,12.77
2022-11-26T16:26:57.500Z,12.23
2022-11-26T16:29:25.435Z,11.63
2022-11-26T16:31:53.126Z,13.10
2022-11-26T16:34:21.087Z,13.13
2022-11-26T16:36:49.006Z,13.27
2022-11-26T16:39:18.346Z,20.03
2022-11-26T16:41:47.336Z,39.03
2022-11-26T16:44:15.671Z,30.27
2022-11-26T16:46:44.899Z,19.60
2022-11-26T16:49:12.507Z,19.10
2022-11-26T16:51:40.072Z,21.40
2022-11-26T16:54:08.611Z,20.33
2022-11-26T16:56:38.784Z,19.50
2022-11-26T16:59:15.802Z,19.70
2022-11-26T17:01:43.362Z,21.30
2022-11-26T17:04:14.528Z,19.87
2022-11-26T17:06:43.241Z,21.17
2022-11-26T17:09:16.747Z,20.37
2022-11-26T17:11:44.329Z,21.97
2022-11-26T17:14:13.755Z,20.90
2022-11-26T17:16:41.789Z,18.47
2022-11-26T17:19:13.745Z,17.63
2022-11-26T17:21:41.387Z,17.03
2022-11-26T17:24:09.338Z,18.20
2022-11-26T17:26:36.972Z,17.43
2022-11-26T17:29:04.620Z,21.37
2022-11-26T17:31:33.617Z,16.70
2022-11-26T17:34:01.206Z,18.50
2022-11-26T17:36:35.314Z,17.27
2022-11-26T17:39:04.668Z,17.00
2022-11-26T17:41:32.236Z,15.93
2022-11-26T17:43:59.796Z,18.90
2022-11-26T17:46:27.441Z,19.97
2022-11-26T17:48:59.758Z,24.17
2022-11-26T17:51:27.713Z,27.10
2022-11-26T17:53:55.284Z,24.40
2022-11-26T17:56:24.328Z,25.70
2022-11-26T17:58:52.059Z,22.03
2022-11-26T18:01:20.280Z,22.60
2022-11-26T18:03:48.791Z,23.43
2022-11-26T18:06:19.465Z,23.47
2022-11-26T18:08:47.239Z,21.97
2022-11-26T18:11:17.048Z,26.10
2022-11-26T18:13:45.294Z,20.57
2022-11-26T18:16:12.989Z,20.67
2022-11-26T18:18:40.705Z,18.97
2022-11-26T18:21:08.243Z,19.83
2022-11-26T18:23:37.151Z,21.30
2022-11-26T18:26:04.805Z,22.57
2022-11-26T18:28:32.689Z,20.73
2022-11-26T18:31:00.520Z,23.57
2022-11-26T18:33:28.114Z,21.13
2022-11-26T18:35:55.700Z,22.30
2022-11-26T18:38:29.176Z,22.30
2022-11-26T18:41:03.452Z,24.13
2022-11-26T18:43:31.646Z,26.13
2022-11-26T18:45:59.438Z,21.87
2022-11-26T18:48:27.096Z,23.47
2022-11-26T18:50:57.946Z,22.17
2022-11-26T18:53:26.056Z,21.30
2022-11-26T18:55:54.021Z,23.13
2022-11-26T18:58:23.013Z,25.10
2022-11-26T19:00:51.030Z,22.43
2022-11-26T19:03:18.962Z,21.47
2022-11-26T19:05:49.640Z,25.03
2022-11-26T19:08:17.208Z,29.90
2022-11-26T19:10:44.864Z,44.93
2022-11-26T19:13:13.042Z,37.50
2022-11-26T19:15:43.347Z,31.07
2022-11-26T19:18:11.348Z,25.00
2022-11-26T19:20:38.951Z,21.10
2022-11-26T19:23:06.488Z,23.40
2022-11-26T19:25:34.890Z,24.43
2022-11-26T19:28:05.084Z,28.87
2022-11-26T19:30:33.188Z,31.37
2022-11-26T19:33:02.710Z,31.37
2022-11-26T19:35:30.259Z,36.50
2022-11-26T19:37:57.814Z,44.50
2022-11-26T19:40:25.395Z,34.77
2022-11-26T19:42:52.964Z,53.17
2022-11-26T19:45:20.513Z,37.37
2022-11-26T19:47:48.079Z,40.70
2022-11-26T19:50:17.464Z,35.13
2022-11-26T19:52:47.952Z,44.47
2022-11-26T19:55:16.024Z,56.53
2022-11-26T19:57:43.580Z,71.30
2022-11-26T20:00:13.050Z,35.90
2022-11-26T20:02:40.641Z,27.87
2022-11-26T20:05:09.284Z,41.47
2022-11-26T20:07:38.269Z,16.83
2022-11-26T20:10:06.792Z,21.33
2022-11-26T20:12:34.369Z,48.93
2022-11-26T20:15:01.991Z,13.50
2022-11-26T20:17:29.546Z,8.97
2022-11-26T20:19:57.110Z,12.10
2022-11-26T20:22:27.973Z,12.57
2022-11-26T20:24:57.168Z,11.97
2022-11-26T20:27:24.827Z,10.27
2022-11-26T20:29:52.405Z,9.70
2022-11-26T20:32:19.994Z,11.40
2022-11-26T20:34:47.528Z,12.23
2022-11-26T20:37:15.127Z,12.33
2022-11-26T20:39:42.926Z,12.47
2022-11-26T20:42:15.098Z,12.27
2022-11-26T20:44:42.855Z,13.60
2022-11-26T20:47:10.535Z,15.37
2022-11-26T20:49:42.980Z,15.53
2022-11-26T20:52:10.982Z,13.97
2022-11-26T20:54:38.730Z,14.40
2022-11-26T20:57:06.899Z,14.37
2022-11-26T20:59:35.936Z,13.30
2022-11-26T21:02:03.543Z,14.87
2022-11-26T21:04:31.421Z,14.87
2022-11-26T21:06:59.000Z,16.00
2022-11-26T21:09:26.814Z,17.27
2022-11-26T21:11:54.403Z,15.43
2022-11-26T21:14:22.034Z,19.23
2022-11-26T21:16:51.534Z,17.47
2022-11-26T21:19:19.192Z,19.03
2022-11-26T21:21:47.306Z,15.67
2022-11-26T21:24:15.286Z,13.80
2022-11-26T21:26:42.838Z,17.47
2022-11-26T21:29:10.426Z,17.63
2022-11-26T21:31:38.177Z,19.67
2022-11-26T21:34:08.893Z,14.60
2022-11-26T21:36:37.534Z,18.70
2022-11-26T21:39:06.238Z,17.10
2022-11-26T21:41:34.071Z,20.10
2022-11-26T21:44:03.724Z,20.03
2022-11-26T21:46:37.563Z,16.97
2022-11-26T21:49:08.266Z,15.00
2022-11-26T21:51:36.110Z,13.93
2022-11-26T21:54:03.866Z,14.13
2022-11-26T21:56:32.789Z,14.10
2022-11-26T21:59:01.701Z,13.33
2022-11-26T22:01:30.472Z,14.90
2022-11-26T22:04:00.115Z,16.33
2022-11-26T22:06:29.539Z,16.70
2022-11-26T22:08:57.235Z,16.17
2022-11-26T22:11:26.549Z,23.43
2022-11-26T22:13:54.546Z,24.00
2022-11-26T22:16:24.043Z,22.77
2022-11-26T22:18:52.256Z,14.13
2022-11-26T22:21:21.412Z,18.83
2022-11-26T22:23:50.886Z,14.27
2022-11-26T22:26:18.628Z,59.63
2022-11-26T22:28:46.413Z,17.60
2022-11-26T22:31:16.368Z,20.60
2022-11-26T22:33:43.970Z,14.83
2022-11-26T22:36:11.760Z,14.07
2022-11-26T22:38:41.191Z,14.10
2022-11-26T22:41:11.367Z,13.57
2022-11-26T22:43:39.001Z,15.57
2022-11-26T22:46:09.615Z,14.30
2022-11-26T22:48:37.318Z,15.97
2022-11-26T22:51:05.353Z,15.40
2022-11-26T22:53:33.302Z,14.27
2022-11-26T22:56:01.923Z,13.50
2022-11-26T22:58:31.766Z,20.70
2022-11-26T23:01:01.037Z,18.00
2022-11-26T23:03:30.039Z,14.77
2022-11-26T23:05:58.025Z,39.83
2022-11-26T23:08:25.596Z,17.87
2022-11-26T23:10:53.194Z,18.90
2022-11-26T23:13:20.750Z,16.93
2022-11-26T23:15:50.299Z,16.67
2022-11-26T23:18:17.950Z,13.03
2022-11-26T23:20:45.510Z,13.63
2022-11-26T23:23:14.012Z,11.27
2022-11-26T23:25:41.922Z,11.27
2022-11-26T23:28:09.931Z,24.73
2022-11-26T23:30:38.063Z,25.55
2022-11-26T23:33:07.027Z,12.90
2022-11-26T23:35:34.608Z,10.97
2022-11-26T23:38:02.367Z,12.40
2022-11-26T23:40:29.967Z,11.27
2022-11-26T23:42:57.809Z,13.50
2022-11-26T23:45:25.385Z,12.23
2022-11-26T23:47:53.019Z,13.63
2022-11-26T23:50:22.013Z,24.93
2022-11-26T23:52:49.565Z,16.03
2022-11-26T23:55:17.436Z,12.63
2022-11-26T23:57:45.035Z,15.03
