createdAt,value
2019-01-27T00:00:27.844Z,99.99
2019-01-27T00:01:27.793Z,99.99
2019-01-27T00:02:27.749Z,99.99
2019-01-27T00:03:27.709Z,99.99
2019-01-27T00:04:27.653Z,99.99
2019-01-27T00:05:27.613Z,99.99
2019-01-27T00:06:27.576Z,99.99
2019-01-27T00:07:27.524Z,99.99
2019-01-27T00:08:27.474Z,99.99
2019-01-27T00:09:27.434Z,99.99
2019-01-27T00:10:27.388Z,99.99
2019-01-27T00:11:27.344Z,99.99
2019-01-27T00:12:27.298Z,99.99
2019-01-27T00:13:27.245Z,99.99
2019-01-27T00:14:27.196Z,99.99
2019-01-27T00:15:27.156Z,99.99
2019-01-27T00:16:27.114Z,99.99
2019-01-27T00:17:27.063Z,99.99
2019-01-27T00:18:27.022Z,99.99
2019-01-27T00:19:26.976Z,99.99
2019-01-27T00:20:26.926Z,99.99
2019-01-27T00:21:26.881Z,99.99
2019-01-27T00:22:26.837Z,99.99
2019-01-27T00:23:26.803Z,99.99
2019-01-27T00:24:26.767Z,99.99
2019-01-27T00:25:26.692Z,99.99
2019-01-27T00:26:26.657Z,99.99
2019-01-27T00:27:26.609Z,99.99
2019-01-27T00:28:26.563Z,99.99
2019-01-27T00:29:26.528Z,99.99
2019-01-27T00:30:26.474Z,99.99
2019-01-27T00:31:26.424Z,99.99
2019-01-27T00:32:26.374Z,99.99
2019-01-27T00:33:26.342Z,99.99
2019-01-27T00:34:26.288Z,99.99
2019-01-27T00:35:26.242Z,99.99
2019-01-27T00:36:26.191Z,99.99
2019-01-27T00:37:26.151Z,99.99
2019-01-27T00:38:26.106Z,99.99
2019-01-27T00:39:26.059Z,99.99
2019-01-27T00:40:26.020Z,99.99
2019-01-27T00:41:25.918Z,99.99
2019-01-27T00:42:25.920Z,99.99
2019-01-27T00:43:25.881Z,99.99
2019-01-27T00:44:25.837Z,99.99
2019-01-27T00:45:25.784Z,99.99
2019-01-27T00:46:25.747Z,99.99
2019-01-27T00:47:25.695Z,99.99
2019-01-27T00:48:25.656Z,99.99
2019-01-27T00:49:25.612Z,99.99
2019-01-27T00:50:25.559Z,99.99
2019-01-27T00:51:25.516Z,99.99
2019-01-27T00:52:25.462Z,99.99
2019-01-27T00:53:25.431Z,99.99
2019-01-27T00:54:25.369Z,99.99
2019-01-27T00:55:25.330Z,99.99
2019-01-27T00:56:25.287Z,99.99
2019-01-27T00:57:25.243Z,99.99
2019-01-27T00:58:25.188Z,99.99
2019-01-27T00:59:25.148Z,99.99
2019-01-27T01:00:25.103Z,99.99
2019-01-27T01:01:25.050Z,99.99
2019-01-27T01:02:25.009Z,99.99
2019-01-27T01:03:24.963Z,99.99
2019-01-27T01:04:24.917Z,99.99
2019-01-27T01:05:24.896Z,99.99
2019-01-27T01:06:24.827Z,99.99
2019-01-27T01:07:24.772Z,99.99
2019-01-27T01:08:24.735Z,99.99
2019-01-27T01:09:24.680Z,99.99
2019-01-27T01:10:24.646Z,99.99
2019-01-27T01:11:24.591Z,99.99
2019-01-27T01:12:24.554Z,99.99
2019-01-27T01:13:24.500Z,99.99
2019-01-27T01:14:24.459Z,99.99
2019-01-27T01:15:24.414Z,99.99
2019-01-27T01:16:24.363Z,99.99
2019-01-27T01:17:24.319Z,99.99
2019-01-27T01:18:24.268Z,99.99
2019-01-27T01:19:24.233Z,99.99
2019-01-27T01:20:24.186Z,99.99
2019-01-27T01:21:24.140Z,99.99
2019-01-27T01:22:24.086Z,99.99
2019-01-27T01:23:24.053Z,99.99
2019-01-27T01:24:24.023Z,99.99
2019-01-27T01:25:23.951Z,99.99
2019-01-27T01:26:23.912Z,99.99
2019-01-27T01:27:23.867Z,99.99
2019-01-27T01:28:23.824Z,99.99
2019-01-27T01:29:23.781Z,99.99
2019-01-27T01:30:23.715Z,99.99
2019-01-27T01:31:23.678Z,99.99
2019-01-27T01:32:23.633Z,99.99
2019-01-27T01:33:23.587Z,99.99
2019-01-27T01:34:23.535Z,99.99
2019-01-27T01:35:23.504Z,99.99
2019-01-27T01:36:23.444Z,99.99
2019-01-27T01:37:23.401Z,99.99
2019-01-27T01:38:23.364Z,99.99
2019-01-27T01:39:23.312Z,99.99
2019-01-27T01:40:23.294Z,99.99
2019-01-27T01:41:23.215Z,99.99
2019-01-27T01:42:23.176Z,99.99
2019-01-27T01:43:23.124Z,99.99
2019-01-27T01:44:23.090Z,99.99
2019-01-27T01:45:23.037Z,99.99
2019-01-27T01:46:22.992Z,99.99
2019-01-27T01:47:22.941Z,99.99
2019-01-27T01:48:22.901Z,99.99
2019-01-27T01:49:22.864Z,99.99
2019-01-27T01:50:22.811Z,99.99
2019-01-27T01:51:22.767Z,99.99
2019-01-27T01:52:22.717Z,99.99
2019-01-27T01:53:22.678Z,99.99
2019-01-27T01:54:22.631Z,99.99
2019-01-27T01:55:22.586Z,99.99
2019-01-27T01:56:22.537Z,99.99
2019-01-27T01:57:22.490Z,99.99
2019-01-27T01:58:22.448Z,99.99
2019-01-27T01:59:22.400Z,99.99
2019-01-27T02:00:22.349Z,99.99
2019-01-27T02:01:22.409Z,99.99
2019-01-27T02:02:22.261Z,99.99
2019-01-27T02:03:22.220Z,99.99
2019-01-27T02:04:22.164Z,99.99
2019-01-27T02:05:22.120Z,99.99
2019-01-27T02:06:22.075Z,99.99
2019-01-27T02:07:22.140Z,99.99
2019-01-27T02:08:21.980Z,99.99
2019-01-27T02:09:21.943Z,99.99
2019-01-27T02:10:21.898Z,99.99
2019-01-27T02:11:21.846Z,99.99
2019-01-27T02:12:21.810Z,99.99
2019-01-27T02:13:21.862Z,99.99
2019-01-27T02:14:21.708Z,99.99
2019-01-27T02:15:21.669Z,99.99
2019-01-27T02:16:21.626Z,99.99
2019-01-27T02:17:21.579Z,99.99
2019-01-27T02:18:21.525Z,99.99
2019-01-27T02:19:21.593Z,99.99
2019-01-27T02:20:21.437Z,99.99
2019-01-27T02:21:21.392Z,99.99
2019-01-27T02:22:21.347Z,99.99
2019-01-27T02:23:21.295Z,99.99
2019-01-27T02:24:21.257Z,99.99
2019-01-27T02:25:21.334Z,99.99
2019-01-27T02:26:21.162Z,99.99
2019-01-27T02:27:21.168Z,99.99
2019-01-27T02:28:21.071Z,99.99
2019-01-27T02:29:21.023Z,99.99
2019-01-27T02:30:20.974Z,99.99
2019-01-27T02:31:21.029Z,99.99
2019-01-27T02:32:20.883Z,99.99
2019-01-27T02:33:20.887Z,99.99
2019-01-27T02:34:20.805Z,99.99
2019-01-27T02:35:20.758Z,99.99
2019-01-27T02:36:20.709Z,99.99
2019-01-27T02:37:20.754Z,99.99
2019-01-27T02:38:20.615Z,99.99
2019-01-27T02:39:20.563Z,99.99
2019-01-27T02:40:20.546Z,99.99
2019-01-27T02:41:20.480Z,99.99
2019-01-27T02:42:20.438Z,99.99
2019-01-27T02:43:20.489Z,99.99
2019-01-27T02:44:20.344Z,99.99
2019-01-27T02:45:20.283Z,99.99
2019-01-27T02:46:20.242Z,99.99
2019-01-27T02:47:20.197Z,99.99
2019-01-27T02:48:20.152Z,99.99
2019-01-27T02:49:20.203Z,99.99
2019-01-27T02:50:20.067Z,99.99
2019-01-27T02:51:20.012Z,99.99
2019-01-27T02:52:19.973Z,99.99
2019-01-27T02:53:19.929Z,99.99
2019-01-27T02:54:19.883Z,99.99
2019-01-27T02:55:19.937Z,99.99
2019-01-27T02:56:19.793Z,99.99
2019-01-27T02:57:19.755Z,99.99
2019-01-27T02:58:19.719Z,99.99
2019-01-27T02:59:19.652Z,99.99
2019-01-27T03:00:19.612Z,99.99
2019-01-27T03:01:19.669Z,99.99
2019-01-27T03:02:19.517Z,99.99
2019-01-27T03:03:19.470Z,99.99
2019-01-27T03:04:19.416Z,99.99
2019-01-27T03:05:19.371Z,99.99
2019-01-27T03:06:19.330Z,99.99
2019-01-27T03:07:19.392Z,99.99
2019-01-27T03:08:19.236Z,99.99
2019-01-27T03:09:19.188Z,99.99
2019-01-27T03:10:19.146Z,99.99
2019-01-27T03:11:19.111Z,99.99
2019-01-27T03:12:19.049Z,99.99
2019-01-27T03:13:19.117Z,99.99
2019-01-27T03:14:18.978Z,99.99
2019-01-27T03:15:18.917Z,99.99
2019-01-27T03:16:18.870Z,99.99
2019-01-27T03:17:18.818Z,99.99
2019-01-27T03:18:18.777Z,99.99
2019-01-27T03:19:18.841Z,99.99
2019-01-27T03:20:18.692Z,99.99
2019-01-27T03:21:18.646Z,99.99
2019-01-27T03:22:18.596Z,99.99
2019-01-27T03:23:18.551Z,99.99
2019-01-27T03:24:18.502Z,99.99
2019-01-27T03:25:18.550Z,99.99
2019-01-27T03:26:18.414Z,99.99
2019-01-27T03:27:18.374Z,99.99
2019-01-27T03:28:18.319Z,99.99
2019-01-27T03:29:18.278Z,99.99
2019-01-27T03:30:18.237Z,99.99
2019-01-27T03:31:18.283Z,99.99
2019-01-27T03:32:18.138Z,99.99
2019-01-27T03:33:18.088Z,99.99
2019-01-27T03:34:18.043Z,99.99
2019-01-27T03:35:18.005Z,99.99
2019-01-27T03:36:17.969Z,99.99
2019-01-27T03:37:18.009Z,99.99
2019-01-27T03:38:17.871Z,99.99
2019-01-27T03:39:17.813Z,99.99
2019-01-27T03:40:17.772Z,99.99
2019-01-27T03:41:17.727Z,99.99
2019-01-27T03:42:17.680Z,99.99
2019-01-27T03:43:17.736Z,99.99
2019-01-27T03:44:17.593Z,99.99
2019-01-27T03:45:17.534Z,99.99
2019-01-27T03:46:17.492Z,99.99
2019-01-27T03:47:17.449Z,99.99
2019-01-27T03:48:17.408Z,99.99
2019-01-27T03:49:17.454Z,99.99
2019-01-27T03:50:17.325Z,99.99
2019-01-27T03:51:17.270Z,99.99
2019-01-27T03:52:17.220Z,99.99
2019-01-27T03:53:17.182Z,99.99
2019-01-27T03:54:17.128Z,99.99
2019-01-27T03:55:17.181Z,99.99
2019-01-27T03:56:17.046Z,99.99
2019-01-27T03:57:16.993Z,99.99
2019-01-27T03:58:16.974Z,99.99
2019-01-27T03:59:16.911Z,99.99
2019-01-27T04:00:16.859Z,99.99
2019-01-27T04:01:16.922Z,99.99
2019-01-27T04:02:16.773Z,99.99
2019-01-27T04:03:16.728Z,99.99
2019-01-27T04:04:16.681Z,99.99
2019-01-27T04:05:16.628Z,99.99
2019-01-27T04:06:16.582Z,99.99
2019-01-27T04:07:16.634Z,99.99
2019-01-27T04:08:16.496Z,99.99
2019-01-27T04:09:16.437Z,99.99
2019-01-27T04:10:16.393Z,99.99
2019-01-27T04:11:16.353Z,99.99
2019-01-27T04:12:16.317Z,99.99
2019-01-27T04:13:16.367Z,99.99
2019-01-27T04:14:16.225Z,99.99
2019-01-27T04:15:16.168Z,99.99
2019-01-27T04:16:16.136Z,99.99
2019-01-27T04:17:16.089Z,99.99
2019-01-27T04:18:16.028Z,99.99
2019-01-27T04:19:16.082Z,99.99
2019-01-27T04:20:15.942Z,99.99
2019-01-27T04:21:15.907Z,99.99
2019-01-27T04:22:15.859Z,99.99
2019-01-27T04:23:15.808Z,99.99
2019-01-27T04:24:15.770Z,99.99
2019-01-27T04:25:15.809Z,99.99
2019-01-27T04:26:15.674Z,99.99
2019-01-27T04:27:15.620Z,99.99
2019-01-27T04:28:15.574Z,99.99
2019-01-27T04:29:15.540Z,99.99
2019-01-27T04:30:15.483Z,99.99
2019-01-27T04:31:15.539Z,99.99
2019-01-27T04:32:15.388Z,99.99
2019-01-27T04:33:15.345Z,99.99
2019-01-27T04:34:15.295Z,99.99
2019-01-27T04:35:15.280Z,99.99
2019-01-27T04:36:15.206Z,99.99
2019-01-27T04:37:15.264Z,99.99
2019-01-27T04:38:15.135Z,99.99
2019-01-27T04:39:15.067Z,99.99
2019-01-27T04:40:15.031Z,99.99
2019-01-27T04:41:14.974Z,99.99
2019-01-27T04:42:14.954Z,99.99
2019-01-27T04:43:14.991Z,99.99
2019-01-27T04:44:14.837Z,99.99
2019-01-27T04:45:14.793Z,99.99
2019-01-27T04:46:14.756Z,99.99
2019-01-27T04:47:14.704Z,99.99
2019-01-27T04:48:14.663Z,99.99
2019-01-27T04:49:14.708Z,99.99
2019-01-27T04:50:14.588Z,99.99
2019-01-27T04:51:14.514Z,99.99
2019-01-27T04:52:14.498Z,99.99
2019-01-27T04:53:14.426Z,99.99
2019-01-27T04:54:14.379Z,99.99
2019-01-27T04:55:14.428Z,99.99
2019-01-27T04:56:14.296Z,99.99
2019-01-27T04:57:14.250Z,99.99
2019-01-27T04:58:14.198Z,99.99
2019-01-27T04:59:14.152Z,99.99
2019-01-27T05:00:14.105Z,99.99
2019-01-27T05:01:14.160Z,99.99
2019-01-27T05:02:14.014Z,99.99
2019-01-27T05:03:13.976Z,99.99
2019-01-27T05:04:13.925Z,99.99
2019-01-27T05:05:13.882Z,99.99
2019-01-27T05:06:13.858Z,99.99
2019-01-27T05:07:13.884Z,99.99
2019-01-27T05:08:13.741Z,99.99
2019-01-27T05:09:13.689Z,99.99
2019-01-27T05:10:13.647Z,99.99
2019-01-27T05:11:13.607Z,99.99
2019-01-27T05:12:13.555Z,99.99
2019-01-27T05:13:13.625Z,99.99
2019-01-27T05:14:13.463Z,99.99
2019-01-27T05:15:13.414Z,99.99
2019-01-27T05:16:13.380Z,99.99
2019-01-27T05:17:13.320Z,99.99
2019-01-27T05:18:13.272Z,99.99
2019-01-27T05:19:13.327Z,99.99
2019-01-27T05:20:13.188Z,99.99
2019-01-27T05:21:13.150Z,99.99
2019-01-27T05:22:13.096Z,99.99
2019-01-27T05:23:13.059Z,99.99
2019-01-27T05:24:13.000Z,99.99
2019-01-27T05:25:13.051Z,99.99
2019-01-27T05:26:12.918Z,99.99
2019-01-27T05:27:12.866Z,99.99
2019-01-27T05:28:12.855Z,99.99
2019-01-27T05:29:12.765Z,99.99
2019-01-27T05:30:12.722Z,99.99
2019-01-27T05:31:12.786Z,99.99
2019-01-27T05:32:12.631Z,99.99
2019-01-27T05:33:12.609Z,99.99
2019-01-27T05:34:12.539Z,99.99
2019-01-27T05:35:12.496Z,99.99
2019-01-27T05:36:12.453Z,99.99
2019-01-27T05:37:12.507Z,99.99
2019-01-27T05:38:12.352Z,99.99
2019-01-27T05:39:12.315Z,99.99
2019-01-27T05:40:12.282Z,99.99
2019-01-27T05:41:12.223Z,99.99
2019-01-27T05:42:12.182Z,99.99
2019-01-27T05:43:12.228Z,99.99
2019-01-27T05:44:12.086Z,99.99
2019-01-27T05:45:12.040Z,99.99
2019-01-27T05:46:11.992Z,99.99
2019-01-27T05:47:11.935Z,99.99
2019-01-27T05:48:11.905Z,99.99
2019-01-27T05:49:11.951Z,99.99
2019-01-27T05:50:11.801Z,99.99
2019-01-27T05:51:11.766Z,99.99
2019-01-27T05:52:11.659Z,99.99
2019-01-27T05:53:11.678Z,99.99
2019-01-27T05:54:11.622Z,99.99
2019-01-27T05:55:11.701Z,99.99
2019-01-27T05:56:11.530Z,99.99
2019-01-27T05:57:11.490Z,99.99
2019-01-27T05:58:11.445Z,99.99
2019-01-27T05:59:11.391Z,99.99
2019-01-27T06:00:11.349Z,99.99
2019-01-27T06:01:11.397Z,99.99
2019-01-27T06:02:11.263Z,99.99
2019-01-27T06:03:11.219Z,99.99
2019-01-27T06:04:11.163Z,99.99
2019-01-27T06:05:11.123Z,99.99
2019-01-27T06:06:11.070Z,99.99
2019-01-27T06:07:11.130Z,99.99
2019-01-27T06:08:10.984Z,99.99
2019-01-27T06:09:10.932Z,99.99
2019-01-27T06:10:10.888Z,99.99
2019-01-27T06:11:10.835Z,99.99
2019-01-27T06:12:10.808Z,99.99
2019-01-27T06:13:10.843Z,99.99
2019-01-27T06:14:10.703Z,99.99
2019-01-27T06:15:10.658Z,99.99
2019-01-27T06:16:10.610Z,99.99
2019-01-27T06:17:10.563Z,99.99
2019-01-27T06:18:10.523Z,99.99
2019-01-27T06:19:10.569Z,99.99
2019-01-27T06:20:10.439Z,99.99
2019-01-27T06:21:10.370Z,99.99
2019-01-27T06:22:10.329Z,99.99
2019-01-27T06:23:10.286Z,99.99
2019-01-27T06:24:10.259Z,99.99
2019-01-27T06:25:10.313Z,99.99
2019-01-27T06:26:10.142Z,99.99
2019-01-27T06:27:10.104Z,99.99
2019-01-27T06:28:10.063Z,99.99
2019-01-27T06:29:10.028Z,99.99
2019-01-27T06:30:09.988Z,99.99
2019-01-27T06:31:10.010Z,99.99
2019-01-27T06:32:09.869Z,99.99
2019-01-27T06:33:09.828Z,99.99
2019-01-27T06:34:09.778Z,99.99
2019-01-27T06:35:09.752Z,99.99
2019-01-27T06:36:09.685Z,99.99
2019-01-27T06:37:09.745Z,99.99
2019-01-27T06:38:09.596Z,99.99
2019-01-27T06:39:10.523Z,99.99
2019-01-27T06:40:09.515Z,99.99
2019-01-27T06:41:09.460Z,99.99
2019-01-27T06:42:09.408Z,99.99
2019-01-27T06:43:09.464Z,99.99
2019-01-27T06:44:09.317Z,99.99
2019-01-27T06:45:09.296Z,99.99
2019-01-27T06:46:09.224Z,99.99
2019-01-27T06:47:09.172Z,99.99
2019-01-27T06:48:09.140Z,99.99
2019-01-27T06:49:09.185Z,99.99
2019-01-27T06:50:09.046Z,99.99
2019-01-27T06:51:08.996Z,99.99
2019-01-27T06:52:10.197Z,99.99
2019-01-27T06:53:08.901Z,99.99
2019-01-27T06:54:08.864Z,99.99
2019-01-27T06:55:08.918Z,99.99
2019-01-27T06:56:08.762Z,99.99
2019-01-27T06:57:08.720Z,99.99
2019-01-27T06:58:10.028Z,99.99
2019-01-27T06:59:08.617Z,99.99
2019-01-27T07:00:08.584Z,99.99
2019-01-27T07:01:08.629Z,99.99
2019-01-27T07:02:08.489Z,99.99
2019-01-27T07:03:08.437Z,99.99
2019-01-27T07:04:08.415Z,99.99
2019-01-27T07:05:08.350Z,99.99
2019-01-27T07:06:08.303Z,99.99
2019-01-27T07:07:08.354Z,99.99
2019-01-27T07:08:08.208Z,99.99
2019-01-27T07:09:08.165Z,99.99
2019-01-27T07:10:08.114Z,99.99
2019-01-27T07:11:08.071Z,99.99
2019-01-27T07:12:08.029Z,99.99
2019-01-27T07:13:08.073Z,99.99
2019-01-27T07:14:07.938Z,99.99
2019-01-27T07:15:07.887Z,99.99
2019-01-27T07:16:07.835Z,99.99
2019-01-27T07:17:07.794Z,99.99
2019-01-27T07:18:07.841Z,99.99
2019-01-27T07:19:07.708Z,99.99
2019-01-27T07:20:07.652Z,99.99
2019-01-27T07:21:07.626Z,99.99
2019-01-27T07:22:07.562Z,99.99
2019-01-27T07:23:07.511Z,99.99
2019-01-27T07:24:07.569Z,99.99
2019-01-27T07:25:07.429Z,99.99
2019-01-27T07:26:07.400Z,99.99
2019-01-27T07:27:07.337Z,99.99
2019-01-27T07:28:07.288Z,99.99
2019-01-27T07:29:07.239Z,99.99
2019-01-27T07:30:07.291Z,99.99
2019-01-27T07:31:07.140Z,99.99
2019-01-27T07:32:07.102Z,99.99
2019-01-27T07:33:07.105Z,99.99
2019-01-27T07:34:06.995Z,99.99
2019-01-27T07:35:06.954Z,99.99
2019-01-27T07:36:07.014Z,99.99
2019-01-27T07:37:06.877Z,99.99
2019-01-27T07:38:06.833Z,99.99
2019-01-27T07:39:06.783Z,99.99
2019-01-27T07:40:06.727Z,99.99
2019-01-27T07:41:06.684Z,99.99
2019-01-27T07:42:06.729Z,99.99
2019-01-27T07:43:06.597Z,99.99
2019-01-27T07:44:06.548Z,99.99
2019-01-27T07:45:06.492Z,99.99
2019-01-27T07:46:06.453Z,99.99
2019-01-27T07:47:06.415Z,99.99
2019-01-27T07:48:06.456Z,99.99
2019-01-27T07:49:06.312Z,99.99
2019-01-27T07:50:06.270Z,99.99
2019-01-27T07:51:06.248Z,99.99
2019-01-27T07:52:06.179Z,99.99
2019-01-27T07:53:06.121Z,99.99
2019-01-27T07:54:06.190Z,99.99
2019-01-27T07:55:06.030Z,99.99
2019-01-27T07:56:05.988Z,99.99
2019-01-27T07:57:05.947Z,99.99
2019-01-27T07:58:05.897Z,99.99
2019-01-27T07:59:05.859Z,99.99
2019-01-27T08:00:05.910Z,99.99
2019-01-27T08:01:05.767Z,99.99
2019-01-27T08:02:05.717Z,99.99
2019-01-27T08:03:11.911Z,99.99
2019-01-27T08:04:05.646Z,99.99
2019-01-27T08:05:05.584Z,99.99
2019-01-27T08:06:05.632Z,99.99
2019-01-27T08:07:05.475Z,99.99
2019-01-27T08:08:05.446Z,99.99
2019-01-27T08:09:05.387Z,99.99
2019-01-27T08:10:05.354Z,99.99
2019-01-27T08:11:05.298Z,99.99
2019-01-27T08:12:05.354Z,99.99
2019-01-27T08:13:05.201Z,99.99
2019-01-27T08:14:05.164Z,99.99
2019-01-27T08:15:05.105Z,99.99
2019-01-27T08:16:05.071Z,99.99
2019-01-27T08:17:05.019Z,99.99
2019-01-27T08:18:05.080Z,99.99
2019-01-27T08:19:04.935Z,99.99
2019-01-27T08:20:04.888Z,99.99
2019-01-27T08:21:04.836Z,99.99
2019-01-27T08:22:04.792Z,99.99
2019-01-27T08:23:04.744Z,99.99
2019-01-27T08:24:04.801Z,99.99
2019-01-27T08:25:04.647Z,99.99
2019-01-27T08:26:04.619Z,99.99
2019-01-27T08:27:04.556Z,99.99
2019-01-27T08:28:04.514Z,99.99
2019-01-27T08:29:04.470Z,99.99
2019-01-27T08:30:04.519Z,99.99
2019-01-27T08:31:04.386Z,99.99
2019-01-27T08:32:04.328Z,99.99
2019-01-27T08:33:04.281Z,99.99
2019-01-27T08:34:04.238Z,99.99
2019-01-27T08:35:04.199Z,99.99
2019-01-27T08:36:04.247Z,99.99
2019-01-27T08:37:04.140Z,99.99
2019-01-27T08:38:04.064Z,99.99
2019-01-27T08:39:04.005Z,99.99
2019-01-27T08:40:03.967Z,99.99
2019-01-27T08:41:03.924Z,99.99
2019-01-27T08:42:03.980Z,99.99
2019-01-27T08:43:03.828Z,99.99
2019-01-27T08:44:03.781Z,99.99
2019-01-27T08:45:03.744Z,99.99
2019-01-27T08:46:03.685Z,99.99
2019-01-27T08:47:03.739Z,99.99
2019-01-27T08:48:03.600Z,99.99
2019-01-27T08:49:03.555Z,99.99
2019-01-27T08:50:03.514Z,99.99
2019-01-27T08:51:03.464Z,99.99
2019-01-27T08:52:03.406Z,99.99
2019-01-27T08:53:03.472Z,99.99
2019-01-27T08:54:03.315Z,99.99
2019-01-27T08:55:03.283Z,99.99
2019-01-27T08:56:03.225Z,99.99
2019-01-27T08:57:03.178Z,99.99
2019-01-27T08:58:03.134Z,99.99
2019-01-27T08:59:03.184Z,99.99
2019-01-27T09:00:03.048Z,99.99
2019-01-27T09:01:03.007Z,99.99
2019-01-27T09:02:02.947Z,99.99
2019-01-27T09:03:03.472Z,99.99
2019-01-27T09:04:02.869Z,99.99
2019-01-27T09:05:02.967Z,99.99
2019-01-27T09:06:02.770Z,99.99
2019-01-27T09:07:02.746Z,99.99
2019-01-27T09:08:02.678Z,99.99
2019-01-27T09:09:02.630Z,99.99
2019-01-27T09:10:02.588Z,99.99
2019-01-27T09:11:02.647Z,99.99
2019-01-27T09:12:02.503Z,99.99
2019-01-27T09:13:02.450Z,99.99
2019-01-27T09:14:02.405Z,99.99
2019-01-27T09:15:02.357Z,99.99
2019-01-27T09:16:02.315Z,99.99
2019-01-27T09:17:02.359Z,99.99
2019-01-27T09:18:02.217Z,99.99
2019-01-27T09:19:02.164Z,99.99
2019-01-27T09:20:02.123Z,99.99
2019-01-27T09:21:02.075Z,99.99
2019-01-27T09:22:02.053Z,99.99
2019-01-27T09:23:02.081Z,99.99
2019-01-27T09:24:01.931Z,99.99
2019-01-27T09:25:01.896Z,99.99
2019-01-27T09:26:01.844Z,99.99
2019-01-27T09:27:01.812Z,99.99
2019-01-27T09:28:01.759Z,99.99
2019-01-27T09:29:01.807Z,99.99
2019-01-27T09:30:01.690Z,99.99
2019-01-27T09:31:01.618Z,99.99
2019-01-27T09:32:01.566Z,99.99
2019-01-27T09:33:01.530Z,99.99
2019-01-27T09:34:01.484Z,99.99
2019-01-27T09:35:01.532Z,99.74
2019-01-27T09:36:01.392Z,97.91
2019-01-27T09:37:01.342Z,98.68
2019-01-27T09:38:01.308Z,97.42
2019-01-27T09:39:01.248Z,96.22
2019-01-27T09:40:01.210Z,95.16
2019-01-27T09:41:01.260Z,95.06
2019-01-27T09:42:01.124Z,94.82
2019-01-27T09:43:01.074Z,93.99
2019-01-27T09:44:01.026Z,91.29
2019-01-27T09:45:00.986Z,89.45
2019-01-27T09:46:05.938Z,89.31
2019-01-27T09:47:00.985Z,89.79
2019-01-27T09:48:00.851Z,89.50
2019-01-27T09:49:00.806Z,88.77
2019-01-27T09:50:00.755Z,86.78
2019-01-27T09:51:00.711Z,83.92
2019-01-27T09:52:00.662Z,80.71
2019-01-27T09:53:00.735Z,78.81
2019-01-27T09:54:00.584Z,76.32
2019-01-27T09:55:00.539Z,75.74
2019-01-27T09:56:00.504Z,76.37
2019-01-27T09:57:00.448Z,73.94
2019-01-27T09:58:00.416Z,73.20
2019-01-27T09:59:00.475Z,72.87
2019-01-27T10:00:00.332Z,74.39
2019-01-27T10:01:00.295Z,76.62
2019-01-27T10:02:00.231Z,76.48
2019-01-27T10:03:00.203Z,76.74
2019-01-27T10:04:00.159Z,78.09
2019-01-27T10:05:00.220Z,80.22
2019-01-27T10:06:00.062Z,80.65
2019-01-27T10:07:00.032Z,77.04
2019-01-27T10:07:59.994Z,75.34
2019-01-27T10:08:59.947Z,74.44
2019-01-27T10:09:59.910Z,69.61
2019-01-27T10:10:59.962Z,67.35
2019-01-27T10:11:59.828Z,64.55
2019-01-27T10:12:59.789Z,65.85
2019-01-27T10:13:59.753Z,63.35
2019-01-27T10:14:59.711Z,60.85
2019-01-27T10:15:59.675Z,59.67
2019-01-27T10:16:59.737Z,59.67
2019-01-27T10:17:59.599Z,58.87
2019-01-27T10:18:59.568Z,58.77
2019-01-27T10:19:59.515Z,59.23
2019-01-27T10:20:59.476Z,60.27
2019-01-27T10:21:59.454Z,62.67
2019-01-27T10:22:59.507Z,64.04
2019-01-27T10:23:59.368Z,64.17
2019-01-27T10:24:59.337Z,65.43
2019-01-27T10:25:59.295Z,66.08
2019-01-27T10:26:59.255Z,66.86
2019-01-27T10:27:59.222Z,67.63
2019-01-27T10:28:59.280Z,68.18
2019-01-27T10:29:59.140Z,67.86
2019-01-27T10:30:59.104Z,67.37
2019-01-27T10:31:59.063Z,67.41
2019-01-27T10:32:59.018Z,66.92
2019-01-27T10:33:58.986Z,65.89
2019-01-27T10:34:59.513Z,65.63
2019-01-27T10:35:58.904Z,64.46
2019-01-27T10:36:58.865Z,65.53
2019-01-27T10:37:58.831Z,66.96
2019-01-27T10:38:58.785Z,67.44
2019-01-27T10:39:58.750Z,67.89
2019-01-27T10:40:58.826Z,67.86
2019-01-27T10:41:58.675Z,68.25
2019-01-27T10:42:58.639Z,68.35
2019-01-27T10:43:58.591Z,69.60
2019-01-27T10:44:58.566Z,69.70
2019-01-27T10:45:58.526Z,69.51
2019-01-27T10:46:58.569Z,67.21
2019-01-27T10:47:58.661Z,67.08
2019-01-27T10:48:58.391Z,68.44
2019-01-27T10:49:58.381Z,68.08
2019-01-27T10:50:58.313Z,67.31
2019-01-27T10:51:58.282Z,68.08
2019-01-27T10:52:58.339Z,68.28
2019-01-27T10:53:58.207Z,67.70
2019-01-27T10:54:58.159Z,68.05
2019-01-27T10:55:58.130Z,68.35
2019-01-27T10:56:58.079Z,67.76
2019-01-27T10:57:58.038Z,68.05
2019-01-27T10:58:58.106Z,68.15
2019-01-27T10:59:57.956Z,68.31
2019-01-27T11:00:57.920Z,69.57
2019-01-27T11:01:57.884Z,69.48
2019-01-27T11:02:57.830Z,70.45
2019-01-27T11:03:57.799Z,69.34
2019-01-27T11:04:57.859Z,69.18
2019-01-27T11:05:57.715Z,69.64
2019-01-27T11:06:57.669Z,70.25
2019-01-27T11:07:57.656Z,70.35
2019-01-27T11:08:57.586Z,68.41
2019-01-27T11:09:57.548Z,69.18
2019-01-27T11:10:57.602Z,68.21
2019-01-27T11:11:57.463Z,68.41
2019-01-27T11:12:57.421Z,69.57
2019-01-27T11:13:57.365Z,68.99
2019-01-27T11:14:57.334Z,68.05
2019-01-27T11:15:57.346Z,68.25
2019-01-27T11:16:57.349Z,67.18
2019-01-27T11:17:57.198Z,68.35
2019-01-27T11:18:57.161Z,67.96
2019-01-27T11:19:57.121Z,68.05
2019-01-27T11:20:57.069Z,67.21
2019-01-27T11:21:57.037Z,66.82
2019-01-27T11:22:57.145Z,66.82
2019-01-27T11:23:56.951Z,65.47
2019-01-27T11:24:56.905Z,65.47
2019-01-27T11:26:00.730Z,65.95
2019-01-27T11:26:56.824Z,65.85
2019-01-27T11:27:56.778Z,65.59
2019-01-27T11:28:56.853Z,65.66
2019-01-27T11:29:56.684Z,67.02
2019-01-27T11:30:56.642Z,66.92
2019-01-27T11:31:56.608Z,65.95
2019-01-27T11:32:56.568Z,67.31
2019-01-27T11:33:56.524Z,67.99
2019-01-27T11:34:56.576Z,67.60
2019-01-27T11:35:56.443Z,67.21
2019-01-27T11:36:56.395Z,67.21
2019-01-27T11:37:56.340Z,67.21
2019-01-27T11:38:56.314Z,67.99
2019-01-27T11:39:56.276Z,69.29
2019-01-27T11:40:56.321Z,68.87
2019-01-27T11:41:56.179Z,68.51
2019-01-27T11:42:56.133Z,67.54
2019-01-27T11:43:56.093Z,65.98
2019-01-27T11:44:56.044Z,65.79
2019-01-27T11:45:56.011Z,66.76
2019-01-27T11:46:56.059Z,67.05
2019-01-27T11:47:55.924Z,64.53
2019-01-27T11:48:55.878Z,65.20
2019-01-27T11:49:55.842Z,64.23
2019-01-27T11:50:55.788Z,64.04
2019-01-27T11:51:55.737Z,63.65
2019-01-27T11:52:55.799Z,64.53
2019-01-27T11:53:55.651Z,64.43
2019-01-27T11:54:55.610Z,64.04
2019-01-27T11:55:55.575Z,64.14
2019-01-27T11:56:55.540Z,63.17
2019-01-27T11:57:55.498Z,64.23
2019-01-27T11:58:55.540Z,63.07
2019-01-27T11:59:55.416Z,63.84
2019-01-27T12:00:55.360Z,63.97
2019-01-27T12:01:55.320Z,64.36
2019-01-27T12:02:55.276Z,63.49
2019-01-27T12:03:55.227Z,64.04
2019-01-27T12:04:55.295Z,64.43
2019-01-27T12:05:55.144Z,64.62
2019-01-27T12:06:55.105Z,64.62
2019-01-27T12:07:55.063Z,64.04
2019-01-27T12:08:55.011Z,64.43
2019-01-27T12:09:54.976Z,64.33
2019-01-27T12:10:55.037Z,64.43
2019-01-27T12:11:54.881Z,65.89
2019-01-27T12:12:54.841Z,65.20
2019-01-27T12:13:54.805Z,63.97
2019-01-27T12:14:54.758Z,64.33
2019-01-27T12:15:54.709Z,64.62
2019-01-27T12:16:54.775Z,64.65
2019-01-27T12:17:54.627Z,64.75
2019-01-27T12:18:54.583Z,64.95
2019-01-27T12:19:54.545Z,64.65
2019-01-27T12:20:54.490Z,64.56
2019-01-27T12:21:54.458Z,63.78
2019-01-27T12:22:54.519Z,63.49
2019-01-27T12:23:54.370Z,63.62
2019-01-27T12:24:54.322Z,62.71
2019-01-27T12:25:54.290Z,63.87
2019-01-27T12:26:54.230Z,61.74
2019-01-27T12:27:54.193Z,61.64
2019-01-27T12:28:54.249Z,62.84
2019-01-27T12:29:54.063Z,63.62
2019-01-27T12:30:54.084Z,62.54
2019-01-27T12:31:54.017Z,61.38
2019-01-27T12:32:53.986Z,60.89
2019-01-27T12:33:53.942Z,60.50
2019-01-27T12:34:54.007Z,60.31
2019-01-27T12:35:53.866Z,60.99
2019-01-27T12:36:53.813Z,61.67
2019-01-27T12:37:53.782Z,62.64
2019-01-27T12:38:53.730Z,62.93
2019-01-27T12:39:53.685Z,61.87
2019-01-27T12:40:53.745Z,61.51
2019-01-27T12:41:53.596Z,61.11
2019-01-27T12:42:53.562Z,60.44
2019-01-27T12:43:53.515Z,59.66
2019-01-27T12:44:53.476Z,61.96
2019-01-27T12:45:53.428Z,63.62
2019-01-27T12:46:53.483Z,63.71
2019-01-27T12:47:53.343Z,62.45
2019-01-27T12:48:53.299Z,61.18
2019-01-27T12:49:53.262Z,61.41
2019-01-27T12:50:53.224Z,61.70
2019-01-27T12:51:53.177Z,59.75