createdAt,value
2019-03-11T00:00:08.111Z,0.00
2019-03-11T00:01:08.172Z,0.00
2019-03-11T00:02:08.074Z,0.00
2019-03-11T00:03:08.153Z,0.00
2019-03-11T00:04:08.932Z,0.00
2019-03-11T00:05:08.149Z,0.00
2019-03-11T00:06:08.034Z,0.00
2019-03-11T00:07:08.099Z,0.00
2019-03-11T00:08:08.024Z,0.00
2019-03-11T00:09:08.015Z,0.00
2019-03-11T00:10:07.986Z,0.00
2019-03-11T00:11:08.058Z,0.00
2019-03-11T00:12:07.970Z,0.00
2019-03-11T00:13:10.077Z,0.00
2019-03-11T00:14:07.937Z,0.00
2019-03-11T00:15:07.928Z,0.00
2019-03-11T00:16:07.988Z,0.00
2019-03-11T00:17:07.909Z,0.00
2019-03-11T00:18:08.989Z,0.00
2019-03-11T00:19:07.890Z,0.00
2019-03-11T00:20:07.870Z,0.00
2019-03-11T00:21:07.866Z,0.00
2019-03-11T00:22:09.941Z,0.00
2019-03-11T00:23:07.851Z,0.00
2019-03-11T00:24:07.933Z,0.00
2019-03-11T00:25:07.822Z,0.00
2019-03-11T00:26:07.803Z,0.00
2019-03-11T00:27:07.832Z,0.00
2019-03-11T00:28:07.802Z,0.00
2019-03-11T00:29:08.804Z,0.00
2019-03-11T00:30:07.764Z,0.00
2019-03-11T00:31:07.754Z,0.00
2019-03-11T00:32:07.756Z,0.00
2019-03-11T00:33:07.808Z,0.00
2019-03-11T00:34:07.727Z,0.00
2019-03-11T00:35:07.779Z,0.00
2019-03-11T00:36:07.707Z,0.00
2019-03-11T00:37:07.728Z,0.00
2019-03-11T00:38:07.699Z,0.00
2019-03-11T00:39:07.812Z,0.00
2019-03-11T00:40:07.659Z,0.00
2019-03-11T00:41:07.705Z,0.00
2019-03-11T00:42:07.659Z,0.00
2019-03-11T00:43:07.640Z,0.00
2019-03-11T00:44:07.700Z,0.00
2019-03-11T00:45:07.580Z,0.00
2019-03-11T00:46:08.662Z,0.00
2019-03-11T00:47:07.602Z,0.00
2019-03-11T00:48:07.572Z,0.00
2019-03-11T00:49:07.643Z,0.00
2019-03-11T00:50:07.546Z,0.00
2019-03-11T00:51:07.575Z,0.00
2019-03-11T00:52:07.545Z,0.00
2019-03-11T00:53:07.529Z,0.00
2019-03-11T00:54:07.585Z,0.00
2019-03-11T00:55:07.485Z,0.00
2019-03-11T00:56:07.515Z,0.00
2019-03-11T00:57:07.452Z,0.00
2019-03-11T00:58:07.486Z,0.00
2019-03-11T00:59:07.437Z,0.00
2019-03-11T01:00:07.487Z,0.00
2019-03-11T01:01:07.418Z,0.00
2019-03-11T01:02:07.528Z,0.00
2019-03-11T01:03:07.407Z,0.00
2019-03-11T01:04:07.459Z,0.00
2019-03-11T01:05:07.372Z,0.00
2019-03-11T01:06:07.391Z,0.00
2019-03-11T01:07:07.350Z,0.00
2019-03-11T01:08:07.351Z,0.00
2019-03-11T01:09:07.334Z,0.00
2019-03-11T01:10:07.371Z,0.00
2019-03-11T01:11:07.306Z,0.00
2019-03-11T01:12:07.404Z,0.00
2019-03-11T01:13:07.303Z,0.00
2019-03-11T01:14:08.364Z,0.00
2019-03-11T01:15:07.254Z,0.00
2019-03-11T01:16:07.284Z,0.00
2019-03-11T01:17:07.237Z,0.00
2019-03-11T01:18:07.364Z,0.00
2019-03-11T01:19:07.226Z,0.00
2019-03-11T01:20:08.282Z,0.00
2019-03-11T01:21:07.196Z,0.00
2019-03-11T01:22:07.297Z,0.00
2019-03-11T01:23:07.208Z,0.00
2019-03-11T01:24:07.167Z,0.00
2019-03-11T01:25:07.197Z,0.00
2019-03-11T01:26:07.152Z,0.00
2019-03-11T01:27:07.228Z,0.00
2019-03-11T01:28:07.112Z,0.00
2019-03-11T01:29:07.129Z,0.00
2019-03-11T01:30:07.095Z,0.00
2019-03-11T01:31:07.100Z,0.00
2019-03-11T01:32:07.070Z,0.00
2019-03-11T01:33:07.141Z,0.00
2019-03-11T01:34:07.061Z,0.00
2019-03-11T01:35:07.038Z,0.00
2019-03-11T01:36:07.042Z,0.00
2019-03-11T01:37:07.012Z,0.00
2019-03-11T01:38:07.083Z,0.00
2019-03-11T01:39:07.010Z,0.00
2019-03-11T01:40:06.978Z,0.00
2019-03-11T01:41:06.964Z,0.00
2019-03-11T01:42:07.055Z,0.00
2019-03-11T01:43:06.946Z,0.00
2019-03-11T01:44:08.977Z,0.00
2019-03-11T01:45:06.927Z,0.00
2019-03-11T01:46:06.906Z,0.00
2019-03-11T01:47:06.988Z,0.00
2019-03-11T01:48:06.888Z,0.00
2019-03-11T01:49:06.968Z,0.00
2019-03-11T01:50:06.867Z,0.00
2019-03-11T01:51:06.859Z,0.00
2019-03-11T01:52:06.850Z,0.00
2019-03-11T01:53:06.899Z,0.00
2019-03-11T01:54:06.850Z,0.00
2019-03-11T01:55:06.832Z,0.00
2019-03-11T01:56:06.801Z,0.00
2019-03-11T01:57:06.792Z,0.00
2019-03-11T01:58:06.849Z,0.00
2019-03-11T01:59:06.794Z,0.00
2019-03-11T02:00:06.782Z,0.00
2019-03-11T02:01:06.742Z,0.00
2019-03-11T02:02:06.744Z,0.00
2019-03-11T02:03:06.733Z,0.00
2019-03-11T02:04:06.804Z,0.00
2019-03-11T02:05:06.705Z,0.00
2019-03-11T02:06:06.796Z,0.00
2019-03-11T02:07:06.686Z,0.00
2019-03-11T02:08:06.676Z,0.00
2019-03-11T02:09:06.748Z,0.00
2019-03-11T02:10:06.657Z,0.00
2019-03-11T02:11:06.729Z,0.00
2019-03-11T02:12:06.627Z,0.00
2019-03-11T02:13:06.618Z,0.00
2019-03-11T02:14:06.617Z,0.00
2019-03-11T02:15:06.699Z,0.00
2019-03-11T02:16:06.589Z,0.00
2019-03-11T02:17:06.641Z,0.00
2019-03-11T02:18:06.549Z,0.00
2019-03-11T02:19:06.610Z,0.00
2019-03-11T02:20:06.531Z,0.00
2019-03-11T02:21:06.611Z,0.00
2019-03-11T02:22:06.511Z,0.00
2019-03-11T02:23:06.542Z,0.00
2019-03-11T02:24:06.492Z,0.00
2019-03-11T02:25:08.522Z,0.00
2019-03-11T02:26:06.463Z,0.00
2019-03-11T02:27:06.520Z,0.00
2019-03-11T02:28:06.446Z,0.00
2019-03-11T02:29:06.444Z,0.00
2019-03-11T02:30:06.416Z,0.00
2019-03-11T02:31:06.490Z,0.00
2019-03-11T02:32:06.396Z,0.00
2019-03-11T02:33:06.427Z,0.00
2019-03-11T02:34:06.390Z,0.00
2019-03-11T02:35:06.357Z,0.00
2019-03-11T02:36:08.379Z,0.00
2019-03-11T02:37:06.339Z,0.00
2019-03-11T02:38:06.361Z,0.00
2019-03-11T02:39:06.334Z,0.00
2019-03-11T02:40:06.300Z,0.00
2019-03-11T02:41:06.289Z,0.00
2019-03-11T02:42:06.340Z,0.00
2019-03-11T02:43:06.287Z,0.00
2019-03-11T02:44:06.321Z,0.00
2019-03-11T02:45:06.251Z,0.00
2019-03-11T02:46:13.786Z,0.00
2019-03-11T02:47:06.234Z,0.00
2019-03-11T02:48:06.243Z,0.00
2019-03-11T02:49:06.224Z,0.00
2019-03-11T02:50:07.303Z,0.00
2019-03-11T02:51:06.188Z,0.00
2019-03-11T02:52:06.213Z,0.00
2019-03-11T02:53:06.167Z,0.00
2019-03-11T02:54:06.199Z,0.00
2019-03-11T02:55:06.118Z,0.00
2019-03-11T02:56:06.119Z,0.00
2019-03-11T02:57:06.116Z,0.00
2019-03-11T02:58:06.118Z,0.00
2019-03-11T02:59:06.118Z,0.00
2019-03-11T03:00:06.164Z,0.00
2019-03-11T03:01:06.127Z,0.00
2019-03-11T03:02:06.077Z,0.00
2019-03-11T03:03:06.163Z,0.00
2019-03-11T03:04:06.070Z,0.00
2019-03-11T03:05:06.101Z,0.00
2019-03-11T03:06:06.010Z,0.00
2019-03-11T03:07:06.011Z,0.00
2019-03-11T03:08:06.100Z,0.00
2019-03-11T03:09:05.991Z,0.00
2019-03-11T03:10:12.797Z,0.00
2019-03-11T03:11:05.952Z,0.00
2019-03-11T03:12:05.945Z,0.00
2019-03-11T03:13:05.934Z,0.00
2019-03-11T03:14:06.055Z,0.00
2019-03-11T03:15:05.905Z,0.00
2019-03-11T03:16:13.832Z,0.00
2019-03-11T03:17:05.885Z,0.00
2019-03-11T03:18:05.876Z,0.00
2019-03-11T03:19:10.288Z,0.00
2019-03-11T03:20:05.860Z,0.00
2019-03-11T03:21:05.876Z,0.00
2019-03-11T03:22:05.827Z,0.00
2019-03-11T03:23:05.817Z,0.00
2019-03-11T03:24:05.927Z,0.00
2019-03-11T03:25:05.799Z,0.00
2019-03-11T03:26:09.808Z,0.00
2019-03-11T03:27:05.789Z,0.00
2019-03-11T03:28:06.317Z,0.00
2019-03-11T03:29:05.803Z,0.00
2019-03-11T03:30:06.822Z,0.00
2019-03-11T03:31:05.743Z,0.00
2019-03-11T03:32:05.856Z,0.00
2019-03-11T03:33:05.712Z,0.00
2019-03-11T03:34:05.703Z,0.00
2019-03-11T03:35:05.782Z,0.00
2019-03-11T03:36:05.684Z,0.00
2019-03-11T03:37:05.773Z,0.00
2019-03-11T03:38:05.655Z,0.00
2019-03-11T03:39:05.645Z,0.00
2019-03-11T03:40:05.657Z,0.00
2019-03-11T03:41:05.645Z,0.00
2019-03-11T03:42:05.614Z,0.00
2019-03-11T03:43:06.049Z,0.00
2019-03-11T03:44:05.646Z,0.00
2019-03-11T03:45:05.597Z,0.00
2019-03-11T03:46:18.514Z,0.00
2019-03-11T03:47:06.557Z,0.00
2019-03-11T03:48:06.638Z,0.00
2019-03-11T03:49:05.592Z,0.00
2019-03-11T03:50:05.603Z,0.00
2019-03-11T03:51:05.501Z,0.00
2019-03-11T03:52:05.592Z,0.00
2019-03-11T03:53:05.479Z,0.00
2019-03-11T03:54:07.578Z,0.00
2019-03-11T03:55:05.470Z,0.00
2019-03-11T03:56:05.461Z,0.00
2019-03-11T03:57:05.487Z,0.00
2019-03-11T03:58:07.443Z,0.00
2019-03-11T03:59:05.413Z,0.00
2019-03-11T04:00:05.413Z,0.00
2019-03-11T04:01:05.502Z,0.00
2019-03-11T04:02:05.401Z,0.00
2019-03-11T04:03:06.464Z,0.00
2019-03-11T04:04:05.363Z,0.00
2019-03-11T04:05:05.359Z,0.00
2019-03-11T04:06:05.329Z,0.00
2019-03-11T04:07:05.408Z,0.00
2019-03-11T04:08:05.307Z,0.00
2019-03-11T04:09:06.385Z,0.00
2019-03-11T04:10:05.297Z,0.00
2019-03-11T04:11:05.286Z,0.00
2019-03-11T04:12:06.277Z,0.00
2019-03-11T04:13:05.260Z,0.00
2019-03-11T04:14:05.288Z,0.00
2019-03-11T04:15:05.249Z,0.00
2019-03-11T04:16:05.229Z,0.00
2019-03-11T04:17:07.239Z,0.00
2019-03-11T04:18:05.226Z,0.00
2019-03-11T04:19:07.271Z,0.00
2019-03-11T04:20:05.190Z,0.00
2019-03-11T04:21:05.177Z,0.00
2019-03-11T04:22:05.162Z,0.00
2019-03-11T04:23:05.193Z,0.00
2019-03-11T04:24:05.126Z,0.00
2019-03-11T04:25:06.202Z,0.00
2019-03-11T04:26:05.202Z,0.00
2019-03-11T04:27:05.103Z,0.00
2019-03-11T04:28:05.134Z,0.00
2019-03-11T04:29:05.064Z,0.00
2019-03-11T04:30:05.104Z,0.00
2019-03-11T04:31:05.054Z,0.00
2019-03-11T04:32:05.041Z,0.00
2019-03-11T04:33:05.034Z,0.00
2019-03-11T04:34:05.043Z,0.00
2019-03-11T04:35:05.017Z,0.00
2019-03-11T04:36:05.077Z,0.00
2019-03-11T04:37:05.047Z,0.00
2019-03-11T04:38:04.967Z,0.00
2019-03-11T04:39:04.979Z,0.00
2019-03-11T04:40:04.958Z,0.00
2019-03-11T04:41:05.018Z,0.00
2019-03-11T04:42:04.919Z,0.00
2019-03-11T04:43:04.974Z,0.00
2019-03-11T04:44:06.770Z,0.00
2019-03-11T04:45:04.930Z,0.00
2019-03-11T04:46:04.870Z,0.00
2019-03-11T04:47:04.921Z,0.00
2019-03-11T04:48:04.856Z,0.00
2019-03-11T04:49:05.882Z,0.00
2019-03-11T04:50:04.852Z,0.00
2019-03-11T04:51:05.922Z,0.00
2019-03-11T04:52:04.804Z,0.00
2019-03-11T04:53:04.814Z,0.00
2019-03-11T04:54:05.823Z,0.00
2019-03-11T04:55:04.774Z,0.00
2019-03-11T04:56:06.785Z,0.00
2019-03-11T04:57:04.755Z,0.00
2019-03-11T04:58:04.745Z,0.00
2019-03-11T04:59:04.735Z,0.00
2019-03-11T05:00:05.776Z,0.00
2019-03-11T05:01:04.719Z,0.00
2019-03-11T05:02:04.747Z,0.00
2019-03-11T05:03:04.687Z,0.00
2019-03-11T05:04:04.677Z,0.00
2019-03-11T05:05:04.699Z,0.00
2019-03-11T05:06:04.658Z,0.00
2019-03-11T05:07:04.688Z,0.00
2019-03-11T05:08:04.629Z,0.00
2019-03-11T05:09:04.622Z,0.00
2019-03-11T05:10:04.621Z,0.00
2019-03-11T05:11:04.666Z,0.00
2019-03-11T05:12:04.584Z,0.00
2019-03-11T05:13:04.592Z,0.00
2019-03-11T05:14:04.552Z,0.00
2019-03-11T05:15:04.672Z,0.00
2019-03-11T05:16:04.533Z,0.00
2019-03-11T05:17:04.573Z,0.00
2019-03-11T05:18:04.513Z,0.00
2019-03-11T05:19:04.594Z,0.00
2019-03-11T05:20:04.609Z,0.00
2019-03-11T05:21:04.478Z,0.00
2019-03-11T05:22:11.355Z,0.00
2019-03-11T05:23:04.456Z,0.00
2019-03-11T05:24:04.536Z,0.00
2019-03-11T05:25:04.546Z,0.00
2019-03-11T05:26:04.418Z,0.00
2019-03-11T05:27:04.437Z,0.00
2019-03-11T05:28:04.400Z,0.00
2019-03-11T05:29:04.479Z,0.00
2019-03-11T05:30:04.393Z,0.00
2019-03-11T05:31:04.362Z,0.00
2019-03-11T05:32:04.380Z,0.00
2019-03-11T05:33:04.339Z,0.00
2019-03-11T05:34:04.413Z,0.00
2019-03-11T05:35:04.327Z,0.00
2019-03-11T05:36:04.324Z,0.00
2019-03-11T05:37:04.321Z,0.00
2019-03-11T05:38:04.288Z,0.00
2019-03-11T05:39:04.362Z,0.00
2019-03-11T05:40:04.274Z,0.00
2019-03-11T05:41:04.322Z,0.00
2019-03-11T05:42:04.246Z,0.00
2019-03-11T05:43:04.335Z,0.00
2019-03-11T05:44:04.224Z,0.00
2019-03-11T05:45:05.295Z,0.00
2019-03-11T05:46:04.214Z,0.00
2019-03-11T05:47:04.176Z,0.00
2019-03-11T05:48:04.176Z,0.00
2019-03-11T05:49:04.235Z,5.62
2019-03-11T05:50:04.146Z,5.62
2019-03-11T05:51:05.237Z,5.62
2019-03-11T05:52:04.271Z,5.62
2019-03-11T05:53:04.110Z,5.62
2019-03-11T05:54:04.185Z,5.62
2019-03-11T05:55:04.088Z,5.62
2019-03-11T05:56:04.159Z,11.25
2019-03-11T05:57:04.059Z,11.25
2019-03-11T05:58:05.070Z,11.25
2019-03-11T05:59:04.040Z,11.25
2019-03-11T06:00:04.090Z,11.25
2019-03-11T06:01:04.853Z,11.25
2019-03-11T06:02:04.122Z,11.25
2019-03-11T06:03:04.092Z,11.25
2019-03-11T06:04:03.982Z,16.88
2019-03-11T06:05:05.042Z,22.50
2019-03-11T06:06:03.972Z,22.50
2019-03-11T06:07:04.063Z,22.50
2019-03-11T06:08:03.944Z,28.12
2019-03-11T06:09:05.014Z,28.12
2019-03-11T06:10:03.918Z,28.12
2019-03-11T06:11:04.005Z,33.75
2019-03-11T06:12:03.896Z,33.75
2019-03-11T06:13:04.985Z,39.38
2019-03-11T06:14:03.878Z,39.38
2019-03-11T06:15:03.897Z,39.38
2019-03-11T06:16:03.867Z,45.00
2019-03-11T06:17:03.948Z,45.00
2019-03-11T06:18:03.828Z,50.62
2019-03-11T06:19:03.873Z,50.62
2019-03-11T06:20:05.889Z,56.25
2019-03-11T06:21:03.818Z,56.25
2019-03-11T06:22:03.878Z,56.25
2019-03-11T06:23:03.773Z,56.25
2019-03-11T06:24:03.770Z,56.25
2019-03-11T06:25:03.761Z,61.88
2019-03-11T06:26:03.802Z,61.88
2019-03-11T06:27:03.731Z,67.50
2019-03-11T06:28:04.811Z,73.12
2019-03-11T06:29:03.712Z,78.75
2019-03-11T06:30:03.718Z,73.12
2019-03-11T06:31:03.733Z,73.12
2019-03-11T06:32:03.663Z,73.12
2019-03-11T06:33:03.723Z,73.12
2019-03-11T06:34:03.643Z,73.12
2019-03-11T06:35:03.647Z,78.75
2019-03-11T06:36:03.655Z,78.75
2019-03-11T06:37:03.696Z,78.75
2019-03-11T06:38:03.595Z,78.75
2019-03-11T06:39:06.128Z,78.75
2019-03-11T06:40:05.647Z,78.75
2019-03-11T06:41:03.589Z,78.75
2019-03-11T06:42:03.638Z,78.75
2019-03-11T06:43:03.538Z,78.75
2019-03-11T06:44:04.599Z,78.75
2019-03-11T06:45:03.518Z,67.50
2019-03-11T06:46:03.550Z,61.88
2019-03-11T06:47:03.505Z,61.88
2019-03-11T06:48:03.540Z,61.88
2019-03-11T06:49:03.493Z,61.88
2019-03-11T06:50:04.500Z,50.62
2019-03-11T06:51:03.472Z,50.62
2019-03-11T06:52:11.296Z,50.62
2019-03-11T06:53:03.433Z,61.88
2019-03-11T06:54:10.302Z,84.38
2019-03-11T06:55:03.402Z,84.38
2019-03-11T06:56:03.412Z,90.00
2019-03-11T06:57:05.413Z,95.62
2019-03-11T06:58:03.373Z,101.25
2019-03-11T06:59:05.444Z,101.25
2019-03-11T07:00:03.355Z,101.25
2019-03-11T07:01:03.360Z,106.88
2019-03-11T07:02:04.417Z,118.12
2019-03-11T07:03:03.326Z,129.38
2019-03-11T07:04:04.448Z,146.25
2019-03-11T07:05:03.306Z,151.88
2019-03-11T07:06:03.287Z,151.88
2019-03-11T07:07:03.279Z,151.88
2019-03-11T07:08:04.327Z,151.88
2019-03-11T07:09:03.258Z,157.50
2019-03-11T07:10:03.338Z,151.88
2019-03-11T07:11:03.239Z,140.62
2019-03-11T07:12:03.283Z,129.38
2019-03-11T07:13:03.200Z,118.12
2019-03-11T07:14:03.214Z,112.50
2019-03-11T07:15:03.205Z,101.25
2019-03-11T07:16:03.291Z,95.62
2019-03-11T07:17:03.162Z,84.38
2019-03-11T07:18:03.329Z,78.75
2019-03-11T07:19:03.135Z,78.75
2019-03-11T07:20:03.355Z,84.38
2019-03-11T07:21:03.125Z,78.75
2019-03-11T07:22:03.148Z,73.12
2019-03-11T07:23:03.101Z,73.12
2019-03-11T07:24:03.195Z,67.50
2019-03-11T07:25:03.065Z,61.88
2019-03-11T07:26:03.165Z,67.50
2019-03-11T07:27:03.098Z,67.50
2019-03-11T07:28:03.036Z,61.88
2019-03-11T07:29:03.027Z,61.88
2019-03-11T07:30:03.001Z,67.50
2019-03-11T07:31:03.098Z,73.12
2019-03-11T07:32:03.028Z,73.12
2019-03-11T07:33:02.984Z,101.25
2019-03-11T07:34:03.070Z,101.25
2019-03-11T07:35:08.411Z,129.38
2019-03-11T07:36:07.349Z,163.12
2019-03-11T07:37:02.951Z,185.62
2019-03-11T07:38:02.941Z,230.62
2019-03-11T07:39:02.902Z,241.88
2019-03-11T07:40:02.972Z,208.12
2019-03-11T07:41:02.931Z,185.62
2019-03-11T07:42:02.929Z,168.75
2019-03-11T07:43:04.948Z,168.75
2019-03-11T07:44:02.875Z,146.25
2019-03-11T07:45:02.929Z,118.12
2019-03-11T07:46:02.847Z,95.62
2019-03-11T07:47:02.895Z,101.25
2019-03-11T07:48:02.924Z,95.62
2019-03-11T07:49:02.804Z,112.50
2019-03-11T07:50:02.845Z,112.50
2019-03-11T07:51:02.786Z,123.75
2019-03-11T07:52:02.866Z,129.38
2019-03-11T07:53:02.747Z,129.38
2019-03-11T07:54:02.836Z,140.62
2019-03-11T07:55:02.739Z,157.50
2019-03-11T07:56:02.773Z,157.50
2019-03-11T07:57:02.728Z,180.00
2019-03-11T07:58:02.809Z,163.12
2019-03-11T07:59:02.769Z,157.50
2019-03-11T08:00:02.671Z,129.38
2019-03-11T08:01:02.719Z,129.38
2019-03-11T08:02:02.671Z,123.75
2019-03-11T08:03:02.740Z,95.62
2019-03-11T08:04:02.714Z,101.25
2019-03-11T08:05:02.611Z,135.00
2019-03-11T08:06:04.692Z,146.25
2019-03-11T08:07:02.628Z,129.38
2019-03-11T08:08:02.800Z,135.00
2019-03-11T08:09:02.572Z,157.50
2019-03-11T08:10:02.558Z,129.38
2019-03-11T08:11:10.363Z,146.25
2019-03-11T08:12:02.547Z,151.88
2019-03-11T08:13:02.625Z,180.00
2019-03-11T08:14:02.509Z,191.25
2019-03-11T08:15:02.630Z,213.75
2019-03-11T08:16:02.518Z,230.62
2019-03-11T08:17:02.500Z,219.38
2019-03-11T08:18:02.558Z,225.00
2019-03-11T08:19:02.444Z,253.12
2019-03-11T08:20:02.488Z,253.12
2019-03-11T08:21:02.428Z,258.75
2019-03-11T08:22:02.482Z,275.62
2019-03-11T08:23:02.408Z,253.12
2019-03-11T08:24:02.479Z,270.00
2019-03-11T08:25:02.390Z,309.38
2019-03-11T08:26:02.371Z,286.88
2019-03-11T08:27:02.411Z,303.75
2019-03-11T08:28:02.451Z,331.88
2019-03-11T08:29:02.365Z,236.25
2019-03-11T08:30:02.384Z,230.62
2019-03-11T08:31:02.335Z,225.00
2019-03-11T08:32:02.364Z,275.62
2019-03-11T08:33:02.304Z,331.88
2019-03-11T08:34:03.364Z,348.75
2019-03-11T08:35:02.280Z,343.12
2019-03-11T08:36:02.274Z,360.00
2019-03-11T08:37:02.275Z,444.38
2019-03-11T08:38:05.316Z,528.75
2019-03-11T08:39:02.237Z,523.12
2019-03-11T08:40:02.261Z,315.00
2019-03-11T08:41:02.216Z,495.00
2019-03-11T08:42:02.237Z,354.38
2019-03-11T08:43:02.203Z,652.50
2019-03-11T08:44:02.218Z,798.75
2019-03-11T08:45:02.158Z,720.00
2019-03-11T08:46:02.286Z,292.50
2019-03-11T08:47:02.178Z,916.88
2019-03-11T08:48:02.106Z,523.12
2019-03-11T08:49:02.110Z,360.00
2019-03-11T08:50:02.132Z,826.88
2019-03-11T08:51:02.090Z,511.88
2019-03-11T08:52:02.112Z,1378.12
2019-03-11T08:53:02.078Z,1350.00
2019-03-11T08:54:02.052Z,1828.12
2019-03-11T08:55:03.105Z,1783.12
2019-03-11T08:56:02.033Z,1749.38
2019-03-11T08:57:02.043Z,1648.12
2019-03-11T08:58:02.024Z,1462.50
2019-03-11T08:59:01.985Z,320.62
2019-03-11T09:00:01.998Z,270.00
2019-03-11T09:01:02.085Z,1310.62
2019-03-11T09:02:01.968Z,1096.88
2019-03-11T09:03:02.016Z,1321.88
2019-03-11T09:04:01.936Z,461.25
2019-03-11T09:05:01.927Z,1001.25
2019-03-11T09:06:02.029Z,495.00
2019-03-11T09:07:01.917Z,618.75
2019-03-11T09:08:02.980Z,759.38
2019-03-11T09:09:01.891Z,388.12
2019-03-11T09:10:01.870Z,236.25
2019-03-11T09:11:01.973Z,146.25
2019-03-11T09:12:01.861Z,112.50
2019-03-11T09:13:01.900Z,135.00
2019-03-11T09:14:01.811Z,180.00
2019-03-11T09:15:01.841Z,253.12
2019-03-11T09:16:01.803Z,303.75
2019-03-11T09:17:02.842Z,360.00
2019-03-11T09:18:01.793Z,405.00
2019-03-11T09:19:01.834Z,326.25
2019-03-11T09:20:01.776Z,258.75
2019-03-11T09:21:04.925Z,320.62
2019-03-11T09:22:01.754Z,331.88
2019-03-11T09:23:01.795Z,450.00
2019-03-11T09:24:01.716Z,427.50
2019-03-11T09:25:01.734Z,472.50
2019-03-11T09:26:01.696Z,1721.25
2019-03-11T09:27:01.807Z,495.00
2019-03-11T09:28:01.680Z,483.75
2019-03-11T09:29:02.728Z,365.62
2019-03-11T09:30:01.653Z,247.50
2019-03-11T09:31:01.738Z,264.38
2019-03-11T09:32:01.649Z,309.38
2019-03-11T09:33:01.678Z,562.50
2019-03-11T09:34:01.600Z,376.88
2019-03-11T09:35:01.701Z,236.25
2019-03-11T09:36:01.595Z,253.12
2019-03-11T09:37:01.571Z,191.25
2019-03-11T09:38:03.823Z,157.50
2019-03-11T09:39:01.543Z,118.12
2019-03-11T09:40:01.642Z,112.50
2019-03-11T09:41:01.534Z,118.12
2019-03-11T09:42:01.635Z,95.62
2019-03-11T09:43:01.496Z,135.00
2019-03-11T09:44:02.536Z,191.25
2019-03-11T09:45:01.520Z,264.38
2019-03-11T09:46:02.576Z,202.50
2019-03-11T09:47:01.455Z,196.88
2019-03-11T09:48:01.456Z,258.75
2019-03-11T09:49:01.428Z,309.38
2019-03-11T09:50:02.440Z,326.25
2019-03-11T09:51:01.436Z,264.38
2019-03-11T09:52:03.507Z,382.50
2019-03-11T09:53:01.420Z,292.50
2019-03-11T09:54:02.419Z,253.12
2019-03-11T09:55:01.362Z,376.88
2019-03-11T09:56:02.626Z,253.12
2019-03-11T09:57:01.339Z,253.12
2019-03-11T09:58:02.431Z,286.88
2019-03-11T09:59:01.332Z,360.00
2019-03-11T10:00:01.301Z,303.75
2019-03-11T10:01:03.321Z,388.12
2019-03-11T10:02:01.282Z,388.12
2019-03-11T10:03:02.375Z,427.50
2019-03-11T10:04:01.275Z,478.12
2019-03-11T10:05:01.333Z,393.75
2019-03-11T10:06:01.238Z,343.12
2019-03-11T10:07:02.304Z,281.25
2019-03-11T10:08:01.385Z,292.50
2019-03-11T10:09:01.326Z,365.62
2019-03-11T10:10:01.197Z,382.50
2019-03-11T10:11:02.281Z,343.12
2019-03-11T10:12:01.183Z,416.25
2019-03-11T10:13:01.237Z,455.62
2019-03-11T10:14:01.158Z,388.12
2019-03-11T10:15:01.223Z,315.00
2019-03-11T10:16:01.128Z,270.00
2019-03-11T10:17:01.158Z,298.12
2019-03-11T10:18:01.120Z,393.75
2019-03-11T10:19:01.201Z,376.88
2019-03-11T10:20:01.080Z,303.75
2019-03-11T10:21:01.049Z,303.75
2019-03-11T10:22:01.052Z,343.12
2019-03-11T10:23:01.111Z,281.25
2019-03-11T10:24:01.032Z,275.62
2019-03-11T10:25:01.103Z,264.38
2019-03-11T10:26:01.015Z,337.50
2019-03-11T10:27:00.993Z,286.88
2019-03-11T10:28:01.053Z,275.62
2019-03-11T10:29:00.975Z,230.62
2019-03-11T10:30:01.035Z,258.75
2019-03-11T10:31:00.945Z,258.75
2019-03-11T10:32:00.937Z,320.62
2019-03-11T10:33:00.937Z,371.25
2019-03-11T10:34:02.957Z,450.00
2019-03-11T10:35:00.907Z,455.62
2019-03-11T10:36:00.948Z,354.38
2019-03-11T10:37:00.887Z,331.88
2019-03-11T10:38:00.929Z,337.50
2019-03-11T10:39:00.859Z,326.25
2019-03-11T10:40:00.920Z,247.50
2019-03-11T10:41:00.840Z,281.25
2019-03-11T10:42:01.880Z,315.00
2019-03-11T10:43:00.830Z,376.88
2019-03-11T10:44:00.902Z,354.38
2019-03-11T10:45:00.892Z,354.38
2019-03-11T10:46:00.833Z,281.25
2019-03-11T10:47:00.773Z,258.75
2019-03-11T10:48:00.772Z,258.75
2019-03-11T10:49:00.743Z,337.50
2019-03-11T10:50:00.815Z,421.88
2019-03-11T10:51:00.834Z,421.88
2019-03-11T10:52:00.744Z,348.75
2019-03-11T10:53:00.696Z,382.50
2019-03-11T10:54:00.775Z,388.12
2019-03-11T10:55:00.676Z,348.75
2019-03-11T10:56:00.727Z,478.12
2019-03-11T10:57:00.667Z,309.38
2019-03-11T10:58:00.697Z,241.88
2019-03-11T10:59:00.648Z,191.25
2019-03-11T11:00:00.679Z,202.50
2019-03-11T11:01:00.618Z,253.12
2019-03-11T11:02:01.662Z,326.25
2019-03-11T11:03:00.611Z,258.75
2019-03-11T11:04:00.590Z,292.50
2019-03-11T11:05:00.581Z,371.25
2019-03-11T11:06:00.591Z,303.75
2019-03-11T11:07:00.552Z,202.50
2019-03-11T11:08:00.592Z,258.75
2019-03-11T11:09:00.513Z,264.38
2019-03-11T11:10:00.516Z,247.50
2019-03-11T11:11:00.507Z,236.25
2019-03-11T11:12:00.605Z,225.00
2019-03-11T11:13:00.476Z,168.75
2019-03-11T11:14:01.565Z,168.75
2019-03-11T11:15:00.506Z,140.62
2019-03-11T11:16:02.516Z,129.38
2019-03-11T11:17:00.436Z,140.62
2019-03-11T11:18:00.447Z,157.50
2019-03-11T11:19:00.407Z,241.88
2019-03-11T11:20:03.491Z,309.38
2019-03-11T11:21:00.408Z,309.38
2019-03-11T11:22:00.478Z,264.38
2019-03-11T11:23:00.380Z,343.12
2019-03-11T11:24:00.415Z,405.00
2019-03-11T11:25:00.396Z,427.50
2019-03-11T11:26:00.330Z,393.75
2019-03-11T11:27:00.320Z,348.75
2019-03-11T11:28:00.437Z,371.25
2019-03-11T11:29:00.300Z,410.62
2019-03-11T11:30:00.348Z,416.25
2019-03-11T11:31:00.277Z,433.12
2019-03-11T11:32:00.263Z,421.88
2019-03-11T11:33:00.254Z,388.12
2019-03-11T11:34:03.408Z,388.12
2019-03-11T11:35:00.377Z,365.62
2019-03-11T11:36:01.255Z,320.62
2019-03-11T11:37:00.216Z,343.12
2019-03-11T11:38:00.265Z,348.75
2019-03-11T11:39:00.197Z,365.62
2019-03-11T11:40:01.226Z,298.12
2019-03-11T11:41:00.167Z,298.12
2019-03-11T11:42:00.238Z,343.12
2019-03-11T11:43:00.212Z,298.12
2019-03-11T11:44:00.137Z,281.25
2019-03-11T11:45:00.318Z,241.88
2019-03-11T11:46:00.098Z,208.12
2019-03-11T11:47:00.179Z,219.38
2019-03-11T11:48:01.180Z,236.25
2019-03-11T11:49:00.099Z,264.38
2019-03-11T11:50:00.123Z,292.50
2019-03-11T11:51:00.061Z,320.62
2019-03-11T11:52:00.124Z,326.25
2019-03-11T11:53:00.044Z,309.38
2019-03-11T11:54:00.042Z,292.50
2019-03-11T11:55:00.023Z,270.00
2019-03-11T11:56:00.003Z,241.88
2019-03-11T11:57:00.074Z,230.62
2019-03-11T11:57:59.964Z,196.88
2019-03-11T11:58:59.985Z,213.75
2019-03-11T11:59:59.955Z,191.25
2019-03-11T12:01:00.955Z,180.00
2019-03-11T12:02:04.008Z,185.62
2019-03-11T12:02:59.972Z,180.00
2019-03-11T12:03:59.927Z,180.00
2019-03-11T12:04:59.887Z,202.50
2019-03-11T12:06:01.918Z,230.62
2019-03-11T12:06:59.868Z,253.12
2019-03-11T12:07:59.910Z,225.00
2019-03-11T12:08:59.859Z,258.75
2019-03-11T12:09:59.840Z,292.50
2019-03-11T12:10:59.820Z,298.12
2019-03-11T12:11:59.881Z,315.00
2019-03-11T12:12:59.804Z,286.88
2019-03-11T12:13:59.851Z,303.75
2019-03-11T12:14:59.783Z,337.50
2019-03-11T12:15:59.763Z,309.38
2019-03-11T12:16:59.803Z,281.25
2019-03-11T12:17:59.746Z,286.88
2019-03-11T12:19:00.155Z,337.50
2019-03-11T12:19:59.730Z,371.25
2019-03-11T12:20:59.715Z,348.75
2019-03-11T12:21:59.757Z,292.50
2019-03-11T12:22:59.696Z,258.75
2019-03-11T12:23:59.696Z,253.12
2019-03-11T12:24:59.677Z,292.50
2019-03-11T12:25:59.731Z,236.25
2019-03-11T12:26:59.660Z,225.00
2019-03-11T12:27:59.669Z,247.50
2019-03-11T12:28:59.637Z,258.75
2019-03-11T12:29:59.638Z,236.25
2019-03-11T12:30:59.600Z,247.50
2019-03-11T12:31:59.589Z,258.75
2019-03-11T12:32:59.600Z,270.00
2019-03-11T12:33:59.553Z,281.25
2019-03-11T12:34:59.580Z,292.50
2019-03-11T12:35:59.541Z,281.25
2019-03-11T12:36:59.543Z,264.38
2019-03-11T12:37:59.531Z,230.62
2019-03-11T12:38:59.624Z,236.25
2019-03-11T12:39:59.523Z,219.38
2019-03-11T12:40:59.563Z,230.62
2019-03-11T12:41:59.486Z,241.88
2019-03-11T12:42:59.474Z,309.38
2019-03-11T12:43:59.465Z,315.00
2019-03-11T12:44:59.576Z,292.50
2019-03-11T12:45:59.436Z,270.00
2019-03-11T12:47:00.487Z,315.00
2019-03-11T12:47:59.429Z,309.38
2019-03-11T12:48:59.407Z,298.12
2019-03-11T12:50:01.458Z,337.50
2019-03-11T12:50:59.383Z,281.25
2019-03-11T12:51:59.403Z,213.75