createdAt,value
2018-06-03T04:27:34.399Z,19
2018-06-03T04:27:55.173Z,19.1
2018-06-03T04:28:15.325Z,19
2018-06-03T04:28:35.709Z,19
2018-06-03T04:28:56.536Z,19.1
2018-06-03T04:29:17.373Z,19.1
2018-06-03T04:29:37.510Z,19.1
2018-06-03T04:29:57.704Z,19.1
2018-06-03T04:30:17.947Z,19.1
2018-06-03T04:40:12.822Z,19.2
2018-06-03T04:40:33.056Z,19.2
2018-06-03T04:40:53.220Z,19.2
2018-06-03T04:41:13.429Z,19.2
2018-06-03T04:41:34.331Z,19.2
2018-06-03T04:41:54.498Z,19.2
2018-06-03T04:42:14.659Z,19.2
2018-06-03T04:42:34.838Z,19.2
2018-06-03T04:42:54.974Z,19.2
2018-06-03T04:44:26.606Z,19.2
2018-06-03T04:44:46.742Z,19.3
2018-06-03T04:45:06.921Z,19.3
2018-06-03T04:45:27.069Z,19.3
2018-06-03T04:45:48.094Z,19.3
2018-06-03T04:46:08.714Z,19.2
2018-06-03T04:46:29.456Z,19.4
2018-06-03T04:46:49.648Z,19.2
2018-06-03T04:47:09.820Z,19.2
2018-06-03T04:47:29.990Z,19.3
2018-06-03T04:47:51.380Z,19.4
2018-06-03T04:48:11.537Z,19.3
2018-06-03T04:48:31.730Z,19.3
2018-06-03T04:48:52.434Z,19.4
2018-06-03T04:49:12.703Z,19.4
2018-06-03T04:49:33.788Z,19.4
2018-06-03T04:49:53.967Z,19.3
2018-06-03T04:50:14.145Z,19.4
2018-06-03T04:50:34.788Z,19.5
2018-06-03T04:50:54.943Z,19.4
2018-06-03T04:51:15.114Z,19.4
2018-06-03T04:51:35.268Z,19.4
2018-06-03T04:51:55.466Z,19.4
2018-06-03T04:52:16.276Z,19.5
2018-06-03T04:52:36.961Z,19.4
2018-06-03T04:52:57.135Z,19.5
2018-06-03T04:53:17.312Z,19.4
2018-06-03T04:53:37.498Z,19.5
2018-06-03T04:53:59.021Z,19.5
2018-06-03T04:54:19.169Z,19.5
2018-06-03T04:54:39.358Z,19.5
2018-06-03T04:54:59.548Z,19.4
2018-06-03T04:55:20.797Z,19.5
2018-06-03T04:55:41.479Z,19.5
2018-06-03T04:56:02.467Z,19.6
2018-06-03T04:56:22.645Z,19.5
2018-06-03T04:56:42.851Z,19.6
2018-06-03T04:57:03.042Z,19.5
2018-06-03T04:57:23.213Z,19.5
2018-06-03T04:57:43.382Z,19.6
2018-06-03T04:58:03.538Z,19.6
2018-06-03T04:58:23.703Z,19.6
2018-06-03T04:58:43.890Z,19.6
2018-06-03T04:59:04.048Z,19.7
2018-06-03T04:59:24.226Z,19.6
2018-06-03T04:59:44.425Z,19.6
2018-06-03T05:00:05.859Z,19.6
2018-06-03T05:00:26.038Z,19.6
2018-06-03T05:00:46.267Z,19.7
2018-06-03T05:01:06.420Z,19.6
2018-06-03T05:01:26.552Z,19.6
2018-06-03T05:01:47.493Z,19.8
2018-06-03T05:02:07.695Z,19.7
2018-06-03T05:02:27.857Z,19.6
2018-06-03T05:02:48.024Z,19.7
2018-06-03T05:03:08.220Z,19.7
2018-06-03T05:03:28.446Z,19.7
2018-06-03T05:03:48.612Z,19.7
2018-06-03T05:04:08.755Z,19.8
2018-06-03T05:04:28.905Z,19.7
2018-06-03T05:04:49.107Z,19.8
2018-06-03T05:05:09.917Z,19.7
2018-06-03T05:05:30.087Z,19.8
2018-06-03T05:05:50.943Z,19.8
2018-06-03T05:06:11.104Z,19.9
2018-06-03T05:06:31.841Z,19.9
2018-06-03T05:06:52.103Z,19.8
2018-06-03T05:07:12.971Z,19.8
2018-06-03T05:07:33.135Z,19.9
2018-06-03T05:07:53.330Z,20
2018-06-03T05:08:14.344Z,20
2018-06-03T05:08:34.519Z,20
2018-06-03T05:08:55.482Z,19.9
2018-06-03T05:09:15.655Z,20
2018-06-03T05:09:37.030Z,20
2018-06-03T05:09:57.987Z,20
2018-06-03T05:10:18.185Z,20
2018-06-03T05:10:38.353Z,20
2018-06-03T05:10:58.522Z,20
2018-06-03T05:11:18.679Z,19.9
2018-06-03T05:11:38.841Z,19.9
2018-06-03T05:11:59.970Z,20
2018-06-03T05:12:20.761Z,19.9
2018-06-03T05:12:40.936Z,20
2018-06-03T05:13:01.105Z,20
2018-06-03T05:13:21.260Z,20
2018-06-03T05:13:41.413Z,20
2018-06-03T05:14:02.404Z,20.1
2018-06-03T05:14:23.483Z,20.1
2018-06-03T05:14:43.651Z,20
2018-06-03T05:15:03.811Z,20.1
2018-06-03T05:15:23.991Z,20.1
2018-06-03T05:15:44.173Z,20.1
2018-06-03T05:16:05.332Z,20
2018-06-03T05:16:25.525Z,20
2018-06-03T05:16:45.716Z,20.1
2018-06-03T05:17:05.896Z,20.1
2018-06-03T05:17:27.022Z,20.1
2018-06-03T05:17:51.501Z,20.1
2018-06-03T05:18:12.498Z,20
2018-06-03T05:18:33.355Z,20.1
2018-06-03T05:18:53.536Z,20.1
2018-06-03T05:19:16.038Z,20.1
2018-06-03T05:19:36.196Z,20.1
2018-06-03T05:19:56.405Z,20.1
2018-06-03T05:20:16.560Z,20.1
2018-06-03T05:20:36.740Z,20.2
2018-06-03T05:20:57.956Z,20.1
2018-06-03T05:21:18.114Z,20.1
2018-06-03T05:21:38.865Z,20.1
2018-06-03T05:21:59.052Z,20
2018-06-03T05:22:19.301Z,20
2018-06-03T05:22:39.563Z,20
2018-06-03T05:23:00.363Z,20.1
2018-06-03T05:23:20.538Z,20
2018-06-03T05:23:41.541Z,20
2018-06-03T05:24:01.688Z,20
2018-06-03T05:24:21.818Z,20
2018-06-03T05:24:42.484Z,20
2018-06-03T05:25:02.691Z,20
2018-06-03T05:25:22.857Z,20
2018-06-03T05:25:44.565Z,20
2018-06-03T05:26:04.814Z,20
2018-06-03T05:26:24.995Z,20.1
2018-06-03T05:26:45.183Z,20.2
2018-06-03T05:27:05.357Z,20.1
2018-06-03T05:27:26.410Z,20
2018-06-03T05:27:46.604Z,20
2018-06-03T05:28:08.049Z,20
2018-06-03T05:28:28.252Z,20.1
2018-06-03T05:28:48.413Z,20.1
2018-06-03T05:29:10.344Z,20.1
2018-06-03T05:29:30.513Z,20.1
2018-06-03T05:29:50.671Z,20.1
2018-06-03T05:30:10.853Z,20
2018-06-03T05:30:31.023Z,20.1
2018-06-03T05:30:51.838Z,20.1
2018-06-03T05:31:12.063Z,20.1
2018-06-03T05:31:33.550Z,20.1
2018-06-03T05:31:53.714Z,20.1
2018-06-03T05:32:14.979Z,20.1
2018-06-03T05:32:35.188Z,20.1
2018-06-03T05:32:55.407Z,20.1
2018-06-03T05:33:16.511Z,20.1
2018-06-03T05:33:36.688Z,20.1
2018-06-03T05:33:56.827Z,20.1
2018-06-03T05:34:16.978Z,20.1
2018-06-03T05:34:37.156Z,20.2
2018-06-03T05:34:57.822Z,20.1
2018-06-03T05:35:18.056Z,20.1
2018-06-03T05:35:38.228Z,20.1
2018-06-03T05:35:58.432Z,20.1
2018-06-03T05:36:18.650Z,20.1
2018-06-03T05:36:39.482Z,20.1
2018-06-03T05:36:59.656Z,20.1
2018-06-03T05:37:19.831Z,20.1
2018-06-03T05:37:39.980Z,20.1
2018-06-03T05:38:00.144Z,20.1
2018-06-03T05:38:21.554Z,20.1
2018-06-03T05:38:42.392Z,20.1
2018-06-03T05:39:03.436Z,20.1
2018-06-03T05:39:23.610Z,20.1
2018-06-03T05:39:43.743Z,20.2
2018-06-03T05:40:05.338Z,20.1
2018-06-03T05:40:25.487Z,20.1
2018-06-03T05:40:46.523Z,20.1
2018-06-03T05:41:06.711Z,20
2018-06-03T05:41:26.889Z,20.1
2018-06-03T05:41:47.056Z,20.1
2018-06-03T05:42:07.246Z,20.1
2018-06-03T05:42:27.436Z,20.1
2018-06-03T05:42:47.570Z,20.1
2018-06-03T05:43:07.814Z,20.2
2018-06-03T05:43:27.981Z,20.2
2018-06-03T05:43:48.146Z,20.2
2018-06-03T05:44:08.316Z,20.1
2018-06-03T05:44:28.976Z,20.1
2018-06-03T05:44:49.133Z,20.1
2018-06-03T05:45:09.294Z,20.2
2018-06-03T05:45:30.323Z,20.2
2018-06-03T05:45:50.548Z,20.2
2018-06-03T05:46:10.690Z,20.2
2018-06-03T05:46:32.016Z,20.2
2018-06-03T05:46:52.183Z,20.1
2018-06-03T05:47:12.351Z,20.2
2018-06-03T05:47:33.995Z,20.1
2018-06-03T05:47:54.176Z,20.2
2018-06-03T05:48:14.338Z,20.2
2018-06-03T05:48:35.341Z,20.2
2018-06-03T05:48:55.470Z,20.2
2018-06-03T05:49:16.314Z,20.1
2018-06-03T05:49:37.021Z,20.2
2018-06-03T05:49:57.228Z,20.2
2018-06-03T05:50:17.405Z,20.2
2018-06-03T05:50:37.570Z,20.2
2018-06-03T05:50:57.728Z,20.2
2018-06-03T05:51:19.442Z,20.3
2018-06-03T05:51:40.438Z,20.3
2018-06-03T05:52:01.524Z,20.3
2018-06-03T05:52:21.695Z,20.3
2018-06-03T05:52:41.896Z,20.2
2018-06-03T05:53:02.100Z,20.2
2018-06-03T05:53:23.485Z,20.3
2018-06-03T05:53:44.399Z,20.3
2018-06-03T05:54:04.622Z,20.4
2018-06-03T05:54:24.790Z,20.4
2018-06-03T05:54:44.971Z,20.4
2018-06-03T05:55:06.031Z,20.4
2018-06-03T05:55:27.040Z,20.4
2018-06-03T05:55:47.254Z,20.4
2018-06-03T05:56:07.497Z,20.4
2018-06-03T05:56:27.746Z,20.4
2018-06-03T05:56:47.989Z,20.4
2018-06-03T05:57:08.196Z,20.4
2018-06-03T05:57:29.094Z,20.3
2018-06-03T05:57:49.320Z,20.4
2018-06-03T05:58:09.535Z,20.4
2018-06-03T05:58:29.701Z,20.3
2018-06-03T05:58:50.566Z,20.4
2018-06-03T05:59:10.778Z,20.3
2018-06-03T05:59:30.921Z,20.4
2018-06-03T05:59:51.092Z,20.4
2018-06-03T06:00:11.269Z,20.4
2018-06-03T06:00:33.313Z,20.4
2018-06-03T06:00:53.550Z,20.5
2018-06-03T06:01:13.730Z,20.5
2018-06-03T06:01:33.893Z,20.5
2018-06-03T06:01:54.049Z,20.6
2018-06-03T06:02:14.284Z,20.5
2018-06-03T06:02:34.498Z,20.5
2018-06-03T06:02:54.644Z,20.5
2018-06-03T06:03:14.801Z,20.5
2018-06-03T06:03:34.985Z,20.5
2018-06-03T06:03:55.177Z,20.5
2018-06-03T06:04:15.373Z,20.5
2018-06-03T06:04:36.372Z,20.6
2018-06-03T06:04:56.600Z,20.5
2018-06-03T06:05:17.394Z,20.5
2018-06-03T06:05:37.609Z,20.5
2018-06-03T06:05:57.792Z,20.6
2018-06-03T06:06:18.905Z,20.6
2018-06-03T06:06:40.005Z,20.6
2018-06-03T06:07:00.202Z,20.5
2018-06-03T06:07:20.429Z,20.6
2018-06-03T06:07:40.600Z,20.6
2018-06-03T06:08:00.774Z,20.7
2018-06-03T06:08:21.019Z,20.6
2018-06-03T06:08:41.182Z,20.6
2018-06-03T06:09:02.102Z,20.6
2018-06-03T06:09:22.341Z,20.6
2018-06-03T06:09:42.606Z,20.6
2018-06-03T06:10:02.778Z,20.7
2018-06-03T06:10:23.539Z,20.7
2018-06-03T06:10:44.585Z,20.6
2018-06-03T06:11:04.763Z,20.6
2018-06-03T06:11:24.912Z,20.8
2018-06-03T06:11:45.126Z,20.7
2018-06-03T06:12:06.076Z,20.7
2018-06-03T06:12:27.048Z,20.7
2018-06-03T06:12:47.235Z,20.7
2018-06-03T06:13:07.391Z,20.8
2018-06-03T06:13:27.576Z,20.7
2018-06-03T06:13:47.815Z,20.7
2018-06-03T06:14:07.981Z,20.7
2018-06-03T06:14:28.156Z,20.7
2018-06-03T06:14:48.393Z,20.7
2018-06-03T06:15:08.581Z,20.7
2018-06-03T06:15:29.586Z,20.7
2018-06-03T06:15:50.337Z,20.7
2018-06-03T06:16:10.621Z,20.8
2018-06-03T06:16:30.819Z,20.8
2018-06-03T06:16:50.998Z,20.8
2018-06-03T06:17:11.241Z,20.8
2018-06-03T06:17:31.488Z,20.9
2018-06-03T06:17:51.678Z,20.8
2018-06-03T06:18:11.827Z,20.9
2018-06-03T06:18:32.925Z,20.9
2018-06-03T06:18:53.104Z,21
2018-06-03T06:19:14.553Z,20.9
2018-06-03T06:19:35.514Z,20.9
2018-06-03T06:19:55.700Z,20.9
2018-06-03T06:20:15.930Z,20.9
2018-06-03T06:20:36.084Z,20.9
2018-06-03T06:20:56.262Z,20.9
2018-06-03T06:21:16.423Z,20.9
2018-06-03T06:21:38.592Z,21
2018-06-03T06:21:58.961Z,21
2018-06-03T06:22:19.123Z,20.9
2018-06-03T06:22:39.356Z,21
2018-06-03T06:22:59.585Z,21.1
2018-06-03T06:23:19.830Z,21.1
2018-06-03T06:23:40.948Z,21.1
2018-06-03T06:24:01.083Z,21
2018-06-03T06:24:22.362Z,21.1
2018-06-03T06:24:43.080Z,21.1
2018-06-03T06:25:03.325Z,21.1
2018-06-03T06:25:23.501Z,21.1
2018-06-03T06:25:45.926Z,21.1
2018-06-03T06:26:06.107Z,21.1
2018-06-03T06:26:26.253Z,21.2
2018-06-03T06:26:46.442Z,21.1
2018-06-03T06:27:07.548Z,21.2
2018-06-03T06:27:28.577Z,21.3
2018-06-03T06:27:48.778Z,21.3
2018-06-03T06:28:08.962Z,21.3
2018-06-03T06:28:29.168Z,21.3
2018-06-03T06:28:49.351Z,21.4
2018-06-03T06:29:09.542Z,21.4
2018-06-03T06:29:30.556Z,21.4
2018-06-03T06:29:50.729Z,21.4
2018-06-03T06:30:10.943Z,21.4
2018-06-03T06:30:32.051Z,21.5
2018-06-03T06:30:52.242Z,21.4
2018-06-03T06:31:12.464Z,21.4
2018-06-03T06:31:32.607Z,21.4
2018-06-03T06:31:52.790Z,21.4
2018-06-03T06:32:13.597Z,21.5
2018-06-03T06:32:33.759Z,21.5
2018-06-03T06:32:54.087Z,21.5
2018-06-03T06:33:14.227Z,21.5
2018-06-03T06:33:36.049Z,21.5
2018-06-03T06:33:56.262Z,21.5
2018-06-03T06:34:17.379Z,21.5
2018-06-03T06:34:37.557Z,21.5
2018-06-03T06:34:57.885Z,21.5
2018-06-03T06:35:18.089Z,21.5
2018-06-03T06:35:38.312Z,21.5
2018-06-03T06:35:58.492Z,21.5
2018-06-03T06:36:18.649Z,21.6
2018-06-03T06:36:38.897Z,21.5
2018-06-03T06:36:59.097Z,21.6
2018-06-03T06:37:21.074Z,21.6
2018-06-03T06:37:41.298Z,21.6
2018-06-03T06:38:01.465Z,21.6
2018-06-03T06:38:21.663Z,21.6
2018-06-03T06:38:41.844Z,21.7
2018-06-03T06:39:02.013Z,21.7
2018-06-03T06:39:22.925Z,21.7
2018-06-03T06:39:43.097Z,21.7
2018-06-03T06:40:03.349Z,21.7
2018-06-03T06:40:24.054Z,21.8
2018-06-03T06:40:44.991Z,21.7
2018-06-03T06:41:05.144Z,21.7
2018-06-03T06:41:25.304Z,21.7
2018-06-03T06:41:45.560Z,21.8
2018-06-03T06:42:06.317Z,21.8
2018-06-03T06:42:27.049Z,21.8
2018-06-03T06:42:47.241Z,21.8
2018-06-03T06:43:08.607Z,21.8
2018-06-03T06:43:28.836Z,21.7
2018-06-03T06:43:49.609Z,21.8
2018-06-03T06:44:09.832Z,21.8
2018-06-03T06:44:29.977Z,21.7
2018-06-03T06:44:50.134Z,21.8
2018-06-03T06:45:10.298Z,21.8
2018-06-03T06:45:30.453Z,21.7
2018-06-03T06:45:50.610Z,21.7
2018-06-03T06:46:10.783Z,21.8
2018-06-03T06:46:30.961Z,21.7
2018-06-03T06:46:51.114Z,21.7
2018-06-03T06:47:13.111Z,21.7
2018-06-03T06:47:33.357Z,21.7
2018-06-03T06:47:55.186Z,21.8
2018-06-03T06:48:15.360Z,21.7
2018-06-03T06:48:35.525Z,21.7
2018-06-03T06:48:57.581Z,21.7
2018-06-03T06:49:18.614Z,21.7
2018-06-03T06:49:40.077Z,21.7
2018-06-03T06:50:00.236Z,21.7
2018-06-03T06:50:21.064Z,21.8
2018-06-03T06:50:41.232Z,21.7
2018-06-03T06:51:01.397Z,21.5
2018-06-03T06:51:21.555Z,21.5
2018-06-03T06:51:41.711Z,21.5
2018-06-03T06:52:01.882Z,21.5
2018-06-03T06:52:22.062Z,21.5
2018-06-03T06:52:42.269Z,21.4
2018-06-03T06:53:02.453Z,21.5
2018-06-03T06:53:23.169Z,21.5
2018-06-03T06:53:43.338Z,21.4
2018-06-03T06:54:03.533Z,21.5
2018-06-03T06:54:23.719Z,21.5
2018-06-03T06:54:45.088Z,21.4
2018-06-03T06:55:05.257Z,21.5
2018-06-03T06:55:25.412Z,21.5
2018-06-03T06:55:45.578Z,21.5
2018-06-03T06:56:05.759Z,21.4
2018-06-03T06:56:25.974Z,21.5
2018-06-03T06:56:46.138Z,21.4
2018-06-03T06:57:06.304Z,21.5
2018-06-03T06:57:26.543Z,21.4
2018-06-03T06:57:46.734Z,21.4
2018-06-03T06:58:06.906Z,21.5
2018-06-03T06:58:28.125Z,21.5
2018-06-03T06:58:48.289Z,21.4
2018-06-03T06:59:08.490Z,21.5
2018-06-03T06:59:28.650Z,21.5
2018-06-03T06:59:49.399Z,21.5
2018-06-03T07:00:09.660Z,21.5
2018-06-03T07:00:31.077Z,21.5
2018-06-03T07:00:51.235Z,21.5
2018-06-03T07:01:11.396Z,21.4
2018-06-03T07:01:31.589Z,21.4
2018-06-03T07:01:52.429Z,21.4
2018-06-03T07:02:13.205Z,21.4
2018-06-03T07:02:33.381Z,21.4
2018-06-03T07:02:54.544Z,21.3
2018-06-03T07:03:15.208Z,21.3
2018-06-03T07:03:35.455Z,21.3
2018-06-03T07:03:56.536Z,21.3
2018-06-03T07:04:16.709Z,21.3
2018-06-03T07:04:36.939Z,21.3
2018-06-03T07:04:58.080Z,21.3
2018-06-03T07:05:18.911Z,21.4
2018-06-03T07:05:39.075Z,21.3
2018-06-03T07:05:59.420Z,21.3
2018-06-03T07:06:20.455Z,21.3
2018-06-03T07:06:41.754Z,21.2
2018-06-03T07:07:01.930Z,21.3
2018-06-03T07:07:22.116Z,21.2
2018-06-03T07:07:42.994Z,21.2
2018-06-03T07:08:03.166Z,21.2
2018-06-03T07:08:23.333Z,21.3
2018-06-03T07:08:43.549Z,21.2
2018-06-03T07:09:03.729Z,21.2
2018-06-03T07:09:23.931Z,21.2
2018-06-03T07:09:44.636Z,21.2
2018-06-03T07:10:04.842Z,21.2
2018-06-03T07:10:25.866Z,21.2
2018-06-03T07:10:48.136Z,21.2
2018-06-03T07:11:08.324Z,21.2
2018-06-03T07:11:28.491Z,21.2
2018-06-03T07:11:48.640Z,21.1
2018-06-03T07:12:08.810Z,21.1
2018-06-03T07:12:28.953Z,21.2
2018-06-03T07:12:49.636Z,21.2
2018-06-03T07:13:11.184Z,21.2
2018-06-03T07:13:32.577Z,21.2
2018-06-03T07:13:52.734Z,21.2
2018-06-03T07:14:12.900Z,21.3
2018-06-03T07:14:33.087Z,21.2
2018-06-03T07:14:54.100Z,21.2
2018-06-03T07:15:14.927Z,21.3
2018-06-03T07:15:36.093Z,21.2
2018-06-03T07:15:56.226Z,21.3
2018-06-03T07:16:16.429Z,21.3
2018-06-03T07:16:36.593Z,21.3
2018-06-03T07:16:56.756Z,21.3
2018-06-03T07:17:17.474Z,21.2
2018-06-03T07:17:37.669Z,21.2
2018-06-03T07:17:59.103Z,21.3
2018-06-03T07:18:19.248Z,21.3
2018-06-03T07:18:39.408Z,21.2
2018-06-03T07:18:59.641Z,21.3
2018-06-03T07:19:19.854Z,21.3
2018-06-03T07:19:40.666Z,21.4
2018-06-03T07:20:00.840Z,21.4
2018-06-03T07:20:21.595Z,21.3
2018-06-03T07:20:41.746Z,21.3
2018-06-03T07:21:01.922Z,21.3
2018-06-03T07:21:22.090Z,21.3
2018-06-03T07:21:43.107Z,21.3
2018-06-03T07:22:03.342Z,21.3
2018-06-03T07:22:23.503Z,21.3
2018-06-03T07:22:43.768Z,21.3
2018-06-03T07:23:04.622Z,21.3
2018-06-03T07:23:25.425Z,21.3
2018-06-03T07:23:45.568Z,21.3
2018-06-03T07:24:05.717Z,21.3
2018-06-03T07:24:25.912Z,21.3
2018-06-03T07:24:46.088Z,21.4
2018-06-03T07:25:06.238Z,21.3
2018-06-03T07:25:27.100Z,21.3
2018-06-03T07:25:48.154Z,21.4
2018-06-03T07:26:08.313Z,21.3
2018-06-03T07:26:29.098Z,21.3
2018-06-03T07:26:49.268Z,21.4
2018-06-03T07:27:09.447Z,21.3
2018-06-03T07:27:30.401Z,21.3
2018-06-03T07:27:50.553Z,21.3
2018-06-03T07:28:10.758Z,21.3
2018-06-03T07:28:30.943Z,21.3
2018-06-03T07:28:51.070Z,21.3
2018-06-03T07:29:12.150Z,21.4
2018-06-03T07:29:32.312Z,21.4
2018-06-03T07:29:52.441Z,21.4
2018-06-03T07:30:12.628Z,21.3
2018-06-03T07:30:32.824Z,21.4
2018-06-03T07:30:52.989Z,21.3
2018-06-03T07:31:13.955Z,21.4
2018-06-03T07:31:34.660Z,21.3
2018-06-03T07:31:56.055Z,21.3
2018-06-03T07:32:16.352Z,21.3
2018-06-03T07:32:36.577Z,21.3
2018-06-03T07:32:56.813Z,21.3
2018-06-03T07:33:17.071Z,21.3
2018-06-03T07:33:37.863Z,21.3
2018-06-03T07:33:58.111Z,21.3
2018-06-03T07:34:18.905Z,21.3
2018-06-03T07:34:39.106Z,21.3
2018-06-03T07:34:59.260Z,21.3
2018-06-03T07:35:19.425Z,21.4
2018-06-03T07:35:39.582Z,21.4
2018-06-03T07:36:01.099Z,21.4
2018-06-03T07:36:23.540Z,21.3
2018-06-03T07:36:43.679Z,21.4
2018-06-03T07:37:03.872Z,21.4
2018-06-03T07:37:24.047Z,21.3
2018-06-03T07:37:45.045Z,21.4
2018-06-03T07:38:05.193Z,21.4
2018-06-03T07:38:25.389Z,21.4
2018-06-03T07:38:47.095Z,21.4
2018-06-03T07:39:07.313Z,21.4
2018-06-03T07:39:27.979Z,21.3
2018-06-03T07:39:49.107Z,21.4
2018-06-03T07:40:09.273Z,21.4
2018-06-03T07:40:29.451Z,21.4
2018-06-03T07:40:49.630Z,21.3
2018-06-03T07:41:09.815Z,21.4
2018-06-03T07:41:30.022Z,21.4
2018-06-03T07:41:51.167Z,21.4
2018-06-03T07:42:11.395Z,21.5
2018-06-03T07:42:31.701Z,21.4
2018-06-03T07:42:51.909Z,21.4
2018-06-03T07:43:12.096Z,21.5
2018-06-03T07:43:32.421Z,21.5
2018-06-03T07:43:52.657Z,21.5
2018-06-03T07:44:13.671Z,21.5
2018-06-03T07:44:33.894Z,21.5
2018-06-03T07:44:54.622Z,21.6
2018-06-03T07:45:14.856Z,21.5
2018-06-03T07:45:35.990Z,21.5
2018-06-03T07:45:56.671Z,21.5
2018-06-03T07:46:16.841Z,21.5
2018-06-03T07:46:37.087Z,21.5
2018-06-03T07:46:58.021Z,21.5
2018-06-03T07:47:18.285Z,21.5
2018-06-03T07:47:38.495Z,21.5
2018-06-03T07:47:58.710Z,21.5
2018-06-03T07:48:20.647Z,21.5
2018-06-03T07:48:40.876Z,21.5
2018-06-03T07:49:01.057Z,21.4
2018-06-03T07:49:21.224Z,21.5
2018-06-03T07:49:41.497Z,21.5
2018-06-03T07:50:02.602Z,21.5
2018-06-03T07:50:22.852Z,21.5
2018-06-03T07:50:43.025Z,21.5
2018-06-03T07:51:03.233Z,21.6
2018-06-03T07:51:23.435Z,21.5
2018-06-03T07:51:43.609Z,21.5
2018-06-03T07:52:04.635Z,21.6
2018-06-03T07:52:24.816Z,21.5
2018-06-03T07:52:45.022Z,21.6
2018-06-03T07:53:06.031Z,21.6
2018-06-03T07:53:26.218Z,21.7
2018-06-03T07:53:46.387Z,21.5
2018-06-03T07:54:06.594Z,21.5
2018-06-03T07:54:27.492Z,21.5
2018-06-03T07:54:47.665Z,21.6
2018-06-03T07:55:08.681Z,21.5
2018-06-03T07:55:29.561Z,21.6
2018-06-03T07:55:49.783Z,21.5
2018-06-03T07:56:09.953Z,21.6
2018-06-03T07:56:30.321Z,21.5
2018-06-03T07:56:50.467Z,21.6
2018-06-03T07:57:11.632Z,21.5
2018-06-03T07:57:31.891Z,21.5
2018-06-03T07:57:52.054Z,21.5
2018-06-03T07:58:12.240Z,21.5
2018-06-03T07:58:32.450Z,21.5
2018-06-03T07:58:52.608Z,21.5
2018-06-03T07:59:12.798Z,21.5
2018-06-03T07:59:32.993Z,21.5
2018-06-03T07:59:53.259Z,21.5
2018-06-03T08:00:15.129Z,21.5
2018-06-03T08:00:35.333Z,21.5
2018-06-03T08:00:56.184Z,21.5
2018-06-03T08:01:17.127Z,21.5
2018-06-03T08:01:38.153Z,21.5
2018-06-03T08:01:59.018Z,21.5
2018-06-03T08:02:19.193Z,21.5
2018-06-03T08:02:40.032Z,21.6
2018-06-03T08:03:00.219Z,21.5
2018-06-03T08:03:20.443Z,21.5
2018-06-03T08:03:40.732Z,21.5
2018-06-03T08:04:01.499Z,21.4
2018-06-03T08:04:22.638Z,21.4
2018-06-03T08:04:42.958Z,21.4
2018-06-03T08:05:03.091Z,21.4
2018-06-03T08:05:24.065Z,21.4
2018-06-03T08:05:45.633Z,21.4
2018-06-03T08:06:05.836Z,21.4
2018-06-03T08:06:26.007Z,21.4
2018-06-03T08:06:46.937Z,21.4
2018-06-03T08:07:07.144Z,21.4
2018-06-03T08:07:28.686Z,21.4
2018-06-03T08:07:48.999Z,21.3
2018-06-03T08:08:09.235Z,21.4
2018-06-03T08:08:30.689Z,21.3
2018-06-03T08:08:50.949Z,21.4
2018-06-03T08:09:11.219Z,21.4
2018-06-03T08:09:31.450Z,21.4
2018-06-03T08:09:51.668Z,21.3
2018-06-03T08:10:12.712Z,21.3
2018-06-03T08:10:32.957Z,21.3
2018-06-03T08:10:53.135Z,21.3
2018-06-03T08:11:14.200Z,21.3
2018-06-03T08:11:34.949Z,21.3
2018-06-03T08:11:55.113Z,21.3
2018-06-03T08:12:15.416Z,21.3
2018-06-03T08:12:35.611Z,21.2
2018-06-03T08:12:56.618Z,21.3
2018-06-03T08:13:18.033Z,21.3
2018-06-03T08:13:38.231Z,21.3
2018-06-03T08:13:58.404Z,21.2
2018-06-03T08:14:18.630Z,21.2
2018-06-03T08:14:38.941Z,21.2
2018-06-03T08:15:01.193Z,21.1
2018-06-03T08:15:21.489Z,21.2
2018-06-03T08:15:41.749Z,21.2
2018-06-03T08:16:01.960Z,21.3
2018-06-03T08:16:22.127Z,21.2
2018-06-03T08:16:42.962Z,21.1
2018-06-03T08:17:03.956Z,21.2
2018-06-03T08:17:24.161Z,21.1
2018-06-03T08:17:44.456Z,21.1
2018-06-03T08:18:05.664Z,21.2
2018-06-03T08:18:25.829Z,21.1
2018-06-03T08:18:46.014Z,21.1
2018-06-03T08:19:06.296Z,21.1
2018-06-03T08:19:27.022Z,21.1
2018-06-03T08:19:47.226Z,21.1
2018-06-03T08:20:07.464Z,21.2
2018-06-03T08:20:29.142Z,21.2
2018-06-03T08:20:50.171Z,21.2
2018-06-03T08:21:10.404Z,21.1
2018-06-03T08:21:30.579Z,21.2
2018-06-03T08:21:50.800Z,21.2
2018-06-03T08:22:11.014Z,21.1
2018-06-03T08:22:31.259Z,21.1
2018-06-03T08:23:48.145Z,21.2
2018-06-03T08:24:08.335Z,21.1
2018-06-03T08:24:28.615Z,21.1
2018-06-03T08:24:48.810Z,21.1
2018-06-03T08:25:09.072Z,21.1
2018-06-03T08:25:29.212Z,21
2018-06-03T08:30:44.397Z,21
2018-06-03T08:31:04.571Z,21
2018-06-03T08:31:24.805Z,20.9
2018-06-03T08:31:45.345Z,21
2018-06-03T08:32:20.952Z,20.9
2018-06-03T08:32:41.723Z,21.1
2018-06-03T08:33:01.937Z,21
2018-06-03T08:33:22.794Z,21
2018-06-03T08:33:42.959Z,21
2018-06-03T08:34:03.168Z,21
2018-06-03T08:34:23.378Z,21.1
2018-06-03T08:34:43.601Z,21.1
2018-06-03T08:35:03.805Z,21
2018-06-03T08:35:23.973Z,21.1
2018-06-03T08:35:44.199Z,20.9
2018-06-03T08:36:05.353Z,21.1
2018-06-03T08:36:26.860Z,21
2018-06-03T08:36:47.062Z,21
2018-06-03T08:37:07.232Z,21
2018-06-03T08:37:27.440Z,21.1
2018-06-03T08:37:47.611Z,21.1
2018-06-03T08:38:07.782Z,21.1
2018-06-03T08:38:27.952Z,21.2
2018-06-03T08:38:48.150Z,21.2
2018-06-03T08:39:08.378Z,21.1
2018-06-03T08:39:29.204Z,21.2
2018-06-03T08:39:49.389Z,21.2
2018-06-03T08:40:10.644Z,21.2
2018-06-03T08:40:31.753Z,21.2
2018-06-03T08:40:51.930Z,21.3
2018-06-03T08:41:12.090Z,21.3
2018-06-03T08:41:32.837Z,21.3
2018-06-03T08:41:53.856Z,21.3
2018-06-03T08:42:14.020Z,21.4
2018-06-03T08:42:34.225Z,21.3
2018-06-03T08:42:54.467Z,21.4
2018-06-03T08:43:16.130Z,21.3
2018-06-03T08:43:36.830Z,21.4
2018-06-03T08:43:57.029Z,21.4
2018-06-03T08:44:17.826Z,21.4
2018-06-03T08:44:37.979Z,21.5
2018-06-03T08:44:58.142Z,21.4
2018-06-03T08:45:18.333Z,21.5
2018-06-03T08:45:39.180Z,21.5
2018-06-03T08:46:00.191Z,21.5
2018-06-03T08:46:21.808Z,21.5
2018-06-03T08:46:42.122Z,21.4
2018-06-03T08:47:02.328Z,21.6
2018-06-03T08:47:22.522Z,21.5
2018-06-03T08:47:42.675Z,21.5
2018-06-03T08:48:03.719Z,21.5
2018-06-03T08:48:23.919Z,21.5
2018-06-03T08:48:44.674Z,21.5
2018-06-03T08:49:04.907Z,21.5
2018-06-03T08:49:25.177Z,21.5
2018-06-03T08:49:45.510Z,21.6
2018-06-03T08:50:05.708Z,21.5
2018-06-03T08:50:25.891Z,21.5
2018-06-03T08:50:46.870Z,21.5
2018-06-03T08:51:10.870Z,21.5
2018-06-03T08:51:31.034Z,21.6
2018-06-03T08:51:51.244Z,21.5
2018-06-03T08:52:11.431Z,21.5
2018-06-03T08:52:31.695Z,21.5
2018-06-03T08:52:51.888Z,21.6
2018-06-03T08:53:12.133Z,21.5
2018-06-03T08:53:32.319Z,21.5
2018-06-03T08:53:52.514Z,21.5
2018-06-03T08:54:12.761Z,21.5
2018-06-03T08:54:33.699Z,21.5
2018-06-03T08:54:55.400Z,21.5
2018-06-03T08:55:15.544Z,21.5
2018-06-03T08:55:35.749Z,21.5
2018-06-03T08:55:55.911Z,21.5
2018-06-03T08:56:16.073Z,21.4
2018-06-03T08:56:36.812Z,21.5
2018-06-03T08:56:58.309Z,21.5
2018-06-03T08:57:18.557Z,21.5
2018-06-03T08:57:39.336Z,21.5
2018-06-03T08:57:59.484Z,21.5
2018-06-03T08:58:20.291Z,21.4
2018-06-03T08:58:40.473Z,21.5
2018-06-03T08:59:00.650Z,21.5
2018-06-03T08:59:21.418Z,21.5
2018-06-03T08:59:41.606Z,21.5
2018-06-03T09:00:01.780Z,21.5
2018-06-03T09:00:22.738Z,21.5
2018-06-03T09:00:43.820Z,21.6
2018-06-03T09:01:04.710Z,21.6
2018-06-03T09:01:24.934Z,21.7
2018-06-03T09:01:47.460Z,21.7
2018-06-03T09:02:08.254Z,21.7
2018-06-03T09:02:28.458Z,21.6
2018-06-03T09:02:48.635Z,21.8
2018-06-03T09:03:09.588Z,21.8
2018-06-03T09:03:29.840Z,21.8
2018-06-03T09:03:50.053Z,21.8
2018-06-03T09:04:10.210Z,21.9
2018-06-03T09:04:30.419Z,21.9
2018-06-03T09:04:50.667Z,21.8
2018-06-03T09:05:12.676Z,21.9
2018-06-03T09:05:32.847Z,22
2018-06-03T09:05:53.876Z,21.9
2018-06-03T09:06:14.104Z,21.9
2018-06-03T09:06:34.824Z,21.9
2018-06-03T09:06:55.888Z,21.9
2018-06-03T09:07:16.107Z,21.9
2018-06-03T09:07:36.239Z,21.9
2018-06-03T09:07:57.318Z,22
2018-06-03T09:08:17.534Z,21.9
2018-06-03T09:08:37.691Z,21.9
2018-06-03T09:08:57.889Z,21.9
2018-06-03T09:09:18.103Z,21.9
2018-06-03T09:09:39.152Z,22
2018-06-03T09:09:59.409Z,22
2018-06-03T09:10:20.274Z,21.9
2018-06-03T09:10:40.481Z,22
2018-06-03T09:11:00.626Z,22
2018-06-03T09:11:21.602Z,22
2018-06-03T09:11:43.237Z,22
2018-06-03T09:12:04.250Z,22
2018-06-03T09:12:25.225Z,22
2018-06-03T09:12:46.242Z,22
2018-06-03T09:13:06.535Z,22
2018-06-03T09:13:26.757Z,22
2018-06-03T09:13:46.921Z,22
2018-06-03T09:14:08.293Z,22
2018-06-03T09:14:28.533Z,22
2018-06-03T09:14:48.782Z,22.1
2018-06-03T09:15:09.884Z,22
2018-06-03T09:15:30.050Z,22.1
2018-06-03T09:15:50.251Z,22.1
2018-06-03T09:16:11.297Z,22.1
2018-06-03T09:16:32.352Z,22
2018-06-03T09:16:53.804Z,22
2018-06-03T09:17:13.993Z,22
2018-06-03T09:17:34.152Z,22
2018-06-03T09:17:55.231Z,22
2018-06-03T09:18:15.392Z,22
2018-06-03T09:18:35.557Z,22