createdAt,value
2018-04-12T00:00:11.999Z,30.73
2018-04-12T00:00:45.890Z,29.10
2018-04-12T00:01:19.773Z,30.42
2018-04-12T00:01:53.666Z,29.35
2018-04-12T00:02:27.532Z,29.37
2018-04-12T00:03:01.401Z,31.10
2018-04-12T00:03:35.258Z,30.02
2018-04-12T00:04:09.269Z,30.27
2018-04-12T00:04:43.138Z,31.50
2018-04-12T00:05:17.009Z,30.55
2018-04-12T00:05:51.082Z,29.87
2018-04-12T00:06:24.976Z,28.83
2018-04-12T00:06:58.848Z,29.75
2018-04-12T00:07:32.701Z,30.85
2018-04-12T00:08:06.579Z,29.33
2018-04-12T00:08:41.379Z,30.30
2018-04-12T00:09:15.236Z,30.65
2018-04-12T00:09:49.097Z,30.23
2018-04-12T00:10:22.971Z,30.00
2018-04-12T00:10:56.878Z,30.62
2018-04-12T00:11:30.774Z,28.70
2018-04-12T00:12:04.681Z,31.55
2018-04-12T00:12:38.539Z,29.25
2018-04-12T00:13:12.406Z,29.80
2018-04-12T00:13:46.430Z,31.08
2018-04-12T00:14:20.309Z,30.50
2018-04-12T00:14:54.180Z,29.58
2018-04-12T00:15:28.130Z,30.27
2018-04-12T00:16:02.213Z,30.00
2018-04-12T00:16:36.088Z,28.67
2018-04-12T00:17:10.181Z,29.77
2018-04-12T00:17:44.222Z,30.65
2018-04-12T00:18:18.117Z,30.75
2018-04-12T00:18:51.988Z,30.37
2018-04-12T00:19:25.984Z,31.00
2018-04-12T00:19:59.887Z,30.65
2018-04-12T00:20:33.867Z,31.40
2018-04-12T00:21:07.730Z,31.08
2018-04-12T00:21:41.635Z,30.25
2018-04-12T00:22:15.626Z,29.63
2018-04-12T00:22:49.484Z,30.48
2018-04-12T00:23:23.367Z,29.33
2018-04-12T00:23:57.248Z,31.83
2018-04-12T00:24:31.299Z,31.85
2018-04-12T00:25:05.151Z,30.42
2018-04-12T00:25:39.120Z,30.33
2018-04-12T00:26:12.985Z,30.90
2018-04-12T00:26:46.883Z,30.12
2018-04-12T00:27:20.740Z,28.52
2018-04-12T00:27:54.610Z,29.58
2018-04-12T00:28:28.481Z,29.50
2018-04-12T00:29:02.515Z,29.48
2018-04-12T00:29:36.382Z,30.90
2018-04-12T00:30:10.411Z,28.58
2018-04-12T00:30:44.296Z,29.00
2018-04-12T00:31:18.155Z,32.10
2018-04-12T00:31:52.053Z,30.55
2018-04-12T00:32:25.921Z,30.70
2018-04-12T00:32:59.790Z,30.42
2018-04-12T00:33:33.709Z,31.17
2018-04-12T00:34:07.576Z,29.10
2018-04-12T00:34:41.453Z,29.95
2018-04-12T00:35:15.355Z,31.58
2018-04-12T00:35:49.224Z,30.40
2018-04-12T00:36:23.260Z,31.83
2018-04-12T00:36:57.129Z,28.55
2018-04-12T00:37:31.001Z,30.00
2018-04-12T00:38:05.392Z,31.33
2018-04-12T00:38:39.350Z,29.92
2018-04-12T00:39:13.211Z,30.25
2018-04-12T00:39:47.083Z,27.77
2018-04-12T00:40:21.128Z,29.65
2018-04-12T00:40:54.978Z,30.98
2018-04-12T00:41:28.837Z,30.92
2018-04-12T00:42:02.717Z,30.20
2018-04-12T00:42:36.580Z,29.85
2018-04-12T00:43:10.515Z,28.98
2018-04-12T00:43:44.397Z,29.75
2018-04-12T00:44:18.259Z,29.60
2018-04-12T00:44:52.141Z,29.85
2018-04-12T00:45:26.011Z,29.25
2018-04-12T00:45:59.890Z,28.83
2018-04-12T00:46:33.788Z,30.75
2018-04-12T00:47:07.770Z,32.10
2018-04-12T00:47:41.683Z,31.62
2018-04-12T00:48:15.565Z,31.55
2018-04-12T00:48:49.415Z,29.95
2018-04-12T00:49:23.330Z,28.10
2018-04-12T00:49:57.194Z,30.17
2018-04-12T00:50:31.066Z,30.95
2018-04-12T00:51:04.931Z,31.08
2018-04-12T00:51:38.931Z,29.77
2018-04-12T00:52:12.803Z,30.45
2018-04-12T00:52:46.667Z,29.80
2018-04-12T00:53:26.456Z,30.45
2018-04-12T00:54:05.132Z,31.27
2018-04-12T00:54:39.130Z,29.52
2018-04-12T00:55:12.999Z,29.37
2018-04-12T00:55:46.972Z,31.73
2018-04-12T00:56:20.836Z,31.15
2018-04-12T00:56:54.848Z,31.17
2018-04-12T00:57:28.740Z,30.73
2018-04-12T00:58:02.602Z,31.48
2018-04-12T00:58:36.459Z,29.85
2018-04-12T00:59:10.332Z,30.73
2018-04-12T00:59:44.228Z,29.65
2018-04-12T01:00:18.094Z,31.70
2018-04-12T01:00:52.012Z,31.20
2018-04-12T01:01:25.877Z,30.33
2018-04-12T01:01:59.750Z,30.33
2018-04-12T01:02:33.636Z,29.25
2018-04-12T01:03:07.585Z,32.70
2018-04-12T01:03:41.467Z,30.48
2018-04-12T01:04:15.364Z,31.30
2018-04-12T01:04:49.243Z,30.30
2018-04-12T01:05:23.120Z,29.05
2018-04-12T01:05:57.167Z,30.50
2018-04-12T01:06:31.028Z,30.80
2018-04-12T01:07:05.061Z,30.15
2018-04-12T01:07:39.266Z,30.52
2018-04-12T01:08:13.141Z,31.83
2018-04-12T01:08:47.160Z,32.13
2018-04-12T01:09:21.170Z,32.60
2018-04-12T01:09:55.028Z,32.55
2018-04-12T01:10:29.171Z,30.17
2018-04-12T01:11:03.037Z,30.55
2018-04-12T01:11:36.910Z,30.95
2018-04-12T01:12:10.777Z,30.65
2018-04-12T01:12:45.057Z,30.02
2018-04-12T01:13:18.940Z,30.77
2018-04-12T01:13:52.839Z,31.42
2018-04-12T01:14:26.852Z,30.58
2018-04-12T01:15:00.851Z,30.77
2018-04-12T01:15:34.938Z,29.45
2018-04-12T01:16:08.924Z,29.50
2018-04-12T01:16:42.780Z,31.02
2018-04-12T01:17:16.655Z,31.05
2018-04-12T01:17:50.612Z,30.37
2018-04-12T01:18:24.482Z,32.03
2018-04-12T01:18:58.423Z,33.25
2018-04-12T01:19:32.277Z,31.80
2018-04-12T01:20:06.160Z,30.70
2018-04-12T01:20:40.097Z,31.42
2018-04-12T01:21:13.988Z,31.87
2018-04-12T01:21:47.880Z,32.58
2018-04-12T01:22:21.827Z,31.62
2018-04-12T01:22:55.887Z,31.27
2018-04-12T01:23:29.748Z,31.27
2018-04-12T01:24:03.623Z,30.60
2018-04-12T01:24:37.503Z,31.42
2018-04-12T01:25:11.455Z,29.17
2018-04-12T01:25:45.326Z,31.30
2018-04-12T01:26:19.215Z,32.85
2018-04-12T01:26:53.088Z,31.35
2018-04-12T01:27:27.180Z,30.17
2018-04-12T01:28:01.075Z,32.63
2018-04-12T01:28:34.955Z,30.98
2018-04-12T01:29:08.925Z,31.48
2018-04-12T01:29:42.794Z,32.15
2018-04-12T01:30:16.673Z,32.63
2018-04-12T01:30:50.552Z,33.00
2018-04-12T01:31:24.611Z,31.62
2018-04-12T01:31:58.476Z,30.62
2018-04-12T01:32:32.355Z,32.45
2018-04-12T01:33:12.235Z,30.85
2018-04-12T01:33:46.448Z,30.50
2018-04-12T01:34:20.355Z,31.58
2018-04-12T01:34:54.424Z,31.27
2018-04-12T01:35:28.985Z,32.33
2018-04-12T01:36:02.862Z,32.30
2018-04-12T01:36:36.758Z,33.13
2018-04-12T01:37:10.639Z,31.83
2018-04-12T01:37:44.525Z,30.65
2018-04-12T01:38:18.458Z,32.78
2018-04-12T01:38:52.338Z,31.20
2018-04-12T01:39:26.211Z,30.45
2018-04-12T01:40:00.124Z,31.75
2018-04-12T01:40:33.999Z,30.83
2018-04-12T01:41:07.881Z,29.50
2018-04-12T01:41:41.750Z,32.08
2018-04-12T01:42:15.622Z,32.63
2018-04-12T01:42:49.497Z,32.30
2018-04-12T01:43:23.375Z,29.87
2018-04-12T01:43:57.238Z,30.50
2018-04-12T01:44:31.096Z,30.65
2018-04-12T01:45:04.977Z,31.42
2018-04-12T01:45:38.988Z,32.53
2018-04-12T01:46:12.862Z,30.08
2018-04-12T01:46:46.949Z,31.25
2018-04-12T01:47:21.057Z,32.17
2018-04-12T01:47:55.053Z,30.45
2018-04-12T01:48:29.045Z,31.10
2018-04-12T01:49:02.962Z,31.62
2018-04-12T01:49:36.818Z,31.33
2018-04-12T01:50:10.705Z,33.20
2018-04-12T01:50:44.758Z,31.27
2018-04-12T01:51:18.631Z,30.85
2018-04-12T01:51:52.582Z,32.38
2018-04-12T01:52:26.721Z,32.60
2018-04-12T01:53:00.586Z,32.45
2018-04-12T01:53:34.655Z,32.53
2018-04-12T01:54:08.532Z,33.75
2018-04-12T01:54:42.417Z,32.85
2018-04-12T01:55:16.287Z,32.30
2018-04-12T01:55:50.167Z,33.60
2018-04-12T01:56:24.046Z,33.78
2018-04-12T01:56:57.907Z,33.30
2018-04-12T01:57:31.780Z,32.65
2018-04-12T01:58:05.645Z,31.70
2018-04-12T01:58:39.558Z,32.97
2018-04-12T01:59:13.447Z,30.48
2018-04-12T01:59:47.440Z,33.67
2018-04-12T02:00:21.339Z,33.88
2018-04-12T02:00:55.261Z,33.70
2018-04-12T02:01:29.160Z,31.98
2018-04-12T02:02:03.028Z,31.65
2018-04-12T02:02:36.906Z,31.45
2018-04-12T02:03:10.847Z,32.05
2018-04-12T02:03:44.962Z,31.35
2018-04-12T02:04:18.823Z,32.70
2018-04-12T02:04:52.696Z,31.85
2018-04-12T02:05:26.593Z,32.97
2018-04-12T02:06:00.492Z,31.77
2018-04-12T02:06:34.383Z,32.35
2018-04-12T02:07:08.270Z,32.05
2018-04-12T02:07:42.141Z,32.15
2018-04-12T02:08:16.007Z,31.62
2018-04-12T02:08:49.917Z,31.45
2018-04-12T02:09:23.781Z,33.40
2018-04-12T02:09:57.685Z,31.60
2018-04-12T02:10:31.785Z,35.10
2018-04-12T02:11:05.805Z,32.33
2018-04-12T02:11:39.664Z,32.80
2018-04-12T02:12:13.680Z,29.95
2018-04-12T02:12:47.549Z,31.92
2018-04-12T02:13:21.557Z,32.63
2018-04-12T02:13:55.720Z,32.28
2018-04-12T02:14:29.588Z,33.67
2018-04-12T02:15:03.457Z,33.05
2018-04-12T02:15:37.460Z,32.75
2018-04-12T02:16:11.339Z,33.33
2018-04-12T02:16:45.210Z,32.92
2018-04-12T02:17:19.167Z,34.17
2018-04-12T02:17:53.033Z,31.52
2018-04-12T02:18:26.893Z,31.90
2018-04-12T02:19:00.777Z,32.15
2018-04-12T02:19:34.650Z,30.95
2018-04-12T02:20:08.540Z,32.95
2018-04-12T02:20:42.512Z,32.55
2018-04-12T02:21:16.395Z,32.22
2018-04-12T02:21:50.263Z,33.60
2018-04-12T02:22:24.197Z,30.77
2018-04-12T02:22:58.054Z,32.25
2018-04-12T02:23:31.949Z,32.15
2018-04-12T02:24:05.823Z,33.55
2018-04-12T02:24:40.700Z,33.80
2018-04-12T02:25:14.606Z,33.53
2018-04-12T02:25:48.609Z,34.08
2018-04-12T02:26:22.477Z,32.45
2018-04-12T02:26:57.008Z,32.53
2018-04-12T02:27:30.890Z,33.03
2018-04-12T02:28:04.765Z,33.20
2018-04-12T02:28:38.632Z,32.78
2018-04-12T02:29:12.545Z,33.97
2018-04-12T02:29:46.488Z,31.60
2018-04-12T02:30:20.361Z,32.38
2018-04-12T02:30:54.240Z,32.28
2018-04-12T02:31:28.123Z,33.30
2018-04-12T02:32:02.004Z,31.80
2018-04-12T02:32:35.872Z,31.52
2018-04-12T02:33:09.792Z,33.17
2018-04-12T02:33:43.856Z,32.05
2018-04-12T02:34:17.759Z,31.65
2018-04-12T02:34:51.621Z,31.52
2018-04-12T02:35:25.629Z,33.00
2018-04-12T02:35:59.496Z,32.95
2018-04-12T02:36:33.632Z,32.90
2018-04-12T02:37:07.490Z,34.05
2018-04-12T02:37:41.418Z,32.28
2018-04-12T02:38:15.284Z,33.40
2018-04-12T02:38:49.320Z,32.88
2018-04-12T02:39:23.200Z,34.17
2018-04-12T02:39:57.133Z,33.05
2018-04-12T02:40:31.008Z,32.10
2018-04-12T02:41:04.890Z,33.42
2018-04-12T02:41:38.769Z,33.90
2018-04-12T02:42:12.635Z,33.33
2018-04-12T02:42:46.520Z,32.78
2018-04-12T02:43:20.678Z,33.35
2018-04-12T02:43:54.549Z,31.30
2018-04-12T02:44:28.445Z,33.00
2018-04-12T02:45:02.319Z,33.83
2018-04-12T02:45:36.379Z,32.70
2018-04-12T02:46:10.253Z,31.05
2018-04-12T02:46:44.115Z,32.50
2018-04-12T02:47:17.980Z,33.70
2018-04-12T02:47:51.881Z,30.17
2018-04-12T02:48:25.752Z,31.67
2018-04-12T02:48:59.611Z,32.92
2018-04-12T02:49:33.556Z,31.40
2018-04-12T02:50:07.631Z,32.38
2018-04-12T02:50:41.659Z,31.05
2018-04-12T02:51:15.528Z,31.73
2018-04-12T02:51:49.421Z,31.58
2018-04-12T02:52:23.411Z,32.30
2018-04-12T02:52:57.263Z,30.55
2018-04-12T02:53:31.120Z,32.70
2018-04-12T02:54:04.973Z,31.55
2018-04-12T02:54:38.889Z,31.67
2018-04-12T02:55:12.744Z,31.50
2018-04-12T02:55:47.604Z,33.10
2018-04-12T02:56:21.523Z,32.20
2018-04-12T02:56:55.390Z,33.92
2018-04-12T02:57:29.266Z,33.05
2018-04-12T02:58:03.197Z,31.70
2018-04-12T02:58:37.068Z,31.45
2018-04-12T02:59:11.007Z,31.90
2018-04-12T02:59:44.899Z,30.55
2018-04-12T03:00:18.777Z,31.15
2018-04-12T03:00:52.866Z,31.80
2018-04-12T03:01:26.891Z,29.83
2018-04-12T03:02:00.768Z,32.05
2018-04-12T03:02:34.663Z,33.03
2018-04-12T03:03:08.564Z,33.25
2018-04-12T03:03:42.433Z,32.13
2018-04-12T03:04:16.474Z,33.97
2018-04-12T03:04:50.375Z,33.03
2018-04-12T03:05:24.547Z,32.25
2018-04-12T03:05:58.849Z,30.50
2018-04-12T03:06:32.852Z,31.58
2018-04-12T03:07:06.729Z,31.67
2018-04-12T03:07:40.843Z,31.75
2018-04-12T03:08:14.762Z,31.23
2018-04-12T03:08:48.625Z,31.35
2018-04-12T03:09:22.511Z,32.40
2018-04-12T03:09:56.403Z,31.37
2018-04-12T03:10:30.266Z,32.25
2018-04-12T03:11:04.132Z,33.03
2018-04-12T03:11:38.000Z,32.53
2018-04-12T03:12:11.869Z,31.40
2018-04-12T03:12:45.896Z,32.03
2018-04-12T03:13:19.762Z,32.15
2018-04-12T03:13:53.632Z,34.30
2018-04-12T03:14:27.495Z,32.55
2018-04-12T03:15:01.400Z,32.75
2018-04-12T03:15:36.205Z,31.35
2018-04-12T03:16:10.060Z,32.83
2018-04-12T03:16:43.933Z,32.70
2018-04-12T03:17:17.794Z,32.65
2018-04-12T03:17:51.772Z,32.50
2018-04-12T03:18:25.978Z,31.27
2018-04-12T03:18:59.875Z,33.45
2018-04-12T03:19:33.752Z,32.75
2018-04-12T03:20:07.639Z,30.95
2018-04-12T03:20:41.526Z,33.60
2018-04-12T03:21:15.463Z,32.35
2018-04-12T03:21:49.324Z,31.52
2018-04-12T03:22:23.364Z,30.55
2018-04-12T03:22:57.239Z,32.55
2018-04-12T03:23:31.097Z,33.53
2018-04-12T03:24:05.043Z,32.53
2018-04-12T03:24:38.902Z,32.15
2018-04-12T03:25:12.840Z,34.15
2018-04-12T03:25:46.926Z,32.08
2018-04-12T03:26:20.822Z,33.17
2018-04-12T03:26:54.721Z,32.22
2018-04-12T03:27:28.839Z,32.42
2018-04-12T03:28:02.697Z,31.08
2018-04-12T03:28:36.706Z,34.00
2018-04-12T03:29:10.792Z,31.52
2018-04-12T03:29:44.667Z,33.58
2018-04-12T03:30:18.701Z,32.03
2018-04-12T03:30:52.556Z,30.70
2018-04-12T03:31:26.445Z,33.38
2018-04-12T03:32:00.335Z,31.73
2018-04-12T03:32:34.400Z,33.22
2018-04-12T03:33:08.263Z,30.83
2018-04-12T03:33:42.172Z,31.40
2018-04-12T03:34:16.049Z,30.80
2018-04-12T03:34:49.910Z,31.37
2018-04-12T03:35:23.807Z,33.13
2018-04-12T03:35:57.707Z,32.83
2018-04-12T03:36:31.574Z,33.15
2018-04-12T03:37:05.443Z,31.70
2018-04-12T03:37:39.334Z,34.03
2018-04-12T03:38:13.192Z,33.33
2018-04-12T03:38:47.243Z,33.50
2018-04-12T03:39:21.125Z,33.60
2018-04-12T03:39:54.988Z,33.35
2018-04-12T03:40:29.120Z,33.08
2018-04-12T03:41:02.998Z,34.03
2018-04-12T03:41:36.888Z,31.45
2018-04-12T03:42:10.801Z,32.33
2018-04-12T03:42:44.717Z,32.63
2018-04-12T03:43:18.756Z,31.40
2018-04-12T03:43:52.649Z,31.75
2018-04-12T03:44:26.528Z,31.62
2018-04-12T03:45:00.401Z,33.90
2018-04-12T03:45:34.336Z,33.70
2018-04-12T03:46:08.187Z,32.13
2018-04-12T03:46:42.056Z,32.97
2018-04-12T03:47:15.937Z,32.25
2018-04-12T03:47:49.804Z,32.80
2018-04-12T03:48:23.761Z,33.88
2018-04-12T03:48:57.767Z,33.17
2018-04-12T03:49:31.637Z,32.17
2018-04-12T03:50:05.654Z,33.58
2018-04-12T03:50:39.676Z,32.00
2018-04-12T03:51:13.543Z,30.60
2018-04-12T03:51:47.401Z,33.00
2018-04-12T03:52:21.275Z,31.37
2018-04-12T03:52:55.137Z,33.22
2018-04-12T03:53:28.996Z,32.45
2018-04-12T03:54:02.855Z,32.08
2018-04-12T03:54:36.706Z,32.75
2018-04-12T03:55:10.809Z,32.90
2018-04-12T03:55:44.821Z,33.33
2018-04-12T03:56:18.678Z,31.80
2018-04-12T03:56:52.800Z,31.65
2018-04-12T03:57:26.709Z,32.60
2018-04-12T03:58:00.638Z,33.58
2018-04-12T03:58:34.510Z,32.95
2018-04-12T03:59:08.490Z,33.55
2018-04-12T03:59:42.342Z,31.70
2018-04-12T04:00:16.207Z,34.17
2018-04-12T04:00:50.176Z,31.00
2018-04-12T04:01:24.044Z,32.25
2018-04-12T04:01:57.916Z,31.10
2018-04-12T04:02:31.791Z,32.25
2018-04-12T04:03:05.672Z,33.90
2018-04-12T04:03:39.659Z,32.42
2018-04-12T04:04:14.048Z,32.65
2018-04-12T04:04:47.914Z,31.55
2018-04-12T04:05:21.795Z,30.77
2018-04-12T04:05:55.871Z,33.95
2018-04-12T04:06:29.740Z,33.42
2018-04-12T04:07:03.754Z,33.00
2018-04-12T04:07:37.626Z,34.10
2018-04-12T04:08:11.486Z,32.33
2018-04-12T04:08:45.383Z,30.75
2018-04-12T04:09:19.249Z,32.58
2018-04-12T04:09:53.348Z,33.15
2018-04-12T04:10:27.238Z,32.10
2018-04-12T04:11:01.119Z,33.47
2018-04-12T04:11:34.994Z,32.45
2018-04-12T04:12:08.872Z,32.20
2018-04-12T04:12:42.900Z,32.20
2018-04-12T04:13:16.768Z,32.25
2018-04-12T04:13:50.759Z,33.72
2018-04-12T04:14:30.551Z,33.10
2018-04-12T04:15:19.054Z,33.15
2018-04-12T04:15:58.993Z,31.70
2018-04-12T04:16:38.652Z,31.75
2018-04-12T04:17:18.364Z,31.00
2018-04-12T04:17:58.075Z,32.25
2018-04-12T04:18:37.844Z,31.23
2018-04-12T04:19:17.589Z,31.15
2018-04-12T04:19:57.386Z,32.58
2018-04-12T04:20:37.154Z,32.00
2018-04-12T04:21:11.943Z,31.83
2018-04-12T04:21:45.830Z,32.55
2018-04-12T04:22:19.839Z,36.08
2018-04-12T04:22:53.701Z,32.13
2018-04-12T04:23:27.739Z,31.70
2018-04-12T04:24:01.607Z,34.00
2018-04-12T04:24:35.835Z,33.35
2018-04-12T04:25:09.714Z,34.63
2018-04-12T04:25:43.591Z,34.00
2018-04-12T04:26:17.748Z,34.60
2018-04-12T04:26:51.813Z,32.30
2018-04-12T04:27:25.693Z,30.75
2018-04-12T04:27:59.543Z,34.17
2018-04-12T04:28:33.498Z,34.55
2018-04-12T04:29:07.399Z,32.90
2018-04-12T04:29:41.295Z,32.47
2018-04-12T04:30:15.185Z,34.90
2018-04-12T04:30:49.117Z,32.28
2018-04-12T04:31:22.981Z,31.75
2018-04-12T04:31:56.883Z,34.03
2018-04-12T04:32:30.769Z,33.17
2018-04-12T04:33:04.642Z,32.65
2018-04-12T04:33:38.588Z,33.42
2018-04-12T04:34:12.578Z,33.05
2018-04-12T04:34:46.759Z,32.88
2018-04-12T04:35:20.624Z,34.08
2018-04-12T04:35:54.479Z,34.30
2018-04-12T04:36:28.448Z,31.30
2018-04-12T04:37:02.462Z,32.95
2018-04-12T04:37:36.335Z,31.42
2018-04-12T04:38:10.219Z,33.10
2018-04-12T04:38:44.095Z,33.08
2018-04-12T04:39:17.957Z,32.83
2018-04-12T04:39:52.140Z,33.35
2018-04-12T04:40:26.007Z,32.45
2018-04-12T04:40:59.858Z,34.30
2018-04-12T04:41:33.809Z,32.75
2018-04-12T04:42:07.676Z,29.77
2018-04-12T04:42:41.571Z,32.22
2018-04-12T04:43:15.452Z,33.70
2018-04-12T04:43:49.344Z,33.15
2018-04-12T04:44:23.208Z,33.78
2018-04-12T04:44:57.107Z,32.40
2018-04-12T04:45:31.082Z,32.47
2018-04-12T04:46:04.952Z,33.15
2018-04-12T04:46:38.827Z,34.03
2018-04-12T04:47:12.725Z,33.08
2018-04-12T04:47:46.638Z,34.25
2018-04-12T04:48:20.595Z,32.65
2018-04-12T04:48:54.445Z,33.60
2018-04-12T04:49:28.350Z,32.92
2018-04-12T04:50:02.219Z,33.03
2018-04-12T04:50:36.344Z,31.58
2018-04-12T04:51:10.403Z,31.45
2018-04-12T04:51:44.288Z,33.50
2018-04-12T04:52:18.277Z,32.38
2018-04-12T04:52:52.348Z,31.87
2018-04-12T04:53:26.206Z,34.25
2018-04-12T04:54:00.076Z,32.00
2018-04-12T04:54:33.976Z,30.40
2018-04-12T04:55:07.831Z,32.13
2018-04-12T04:55:42.009Z,33.15
2018-04-12T04:56:16.119Z,34.67
2018-04-12T04:56:49.996Z,33.72
2018-04-12T04:57:23.951Z,32.95
2018-04-12T04:57:57.821Z,32.00
2018-04-12T04:58:31.893Z,34.20
2018-04-12T04:59:05.792Z,32.88
2018-04-12T04:59:39.699Z,32.60
2018-04-12T05:00:13.565Z,32.88
2018-04-12T05:00:47.443Z,31.33
2018-04-12T05:01:21.377Z,32.75
2018-04-12T05:01:55.268Z,31.15
2018-04-12T05:02:29.151Z,30.23
2018-04-12T05:03:03.032Z,34.33
2018-04-12T05:03:36.904Z,33.70
2018-04-12T05:04:10.781Z,32.45
2018-04-12T05:04:44.752Z,32.55
2018-04-12T05:05:18.646Z,31.90
2018-04-12T05:05:52.628Z,32.72
2018-04-12T05:06:26.490Z,32.10
2018-04-12T05:07:00.542Z,32.88
2018-04-12T05:07:34.433Z,32.17
2018-04-12T05:08:08.308Z,32.40
2018-04-12T05:08:42.208Z,33.05
2018-04-12T05:09:16.068Z,35.65
2018-04-12T05:09:50.207Z,32.53
2018-04-12T05:10:24.311Z,33.38
2018-04-12T05:10:58.196Z,34.63
2018-04-12T05:11:32.201Z,32.75
2018-04-12T05:12:06.083Z,32.00
2018-04-12T05:12:39.984Z,32.53
2018-04-12T05:13:13.887Z,32.92
2018-04-12T05:13:48.108Z,32.10
2018-04-12T05:14:21.968Z,32.38
2018-04-12T05:14:55.882Z,34.10
2018-04-12T05:15:29.821Z,33.22
2018-04-12T05:16:03.881Z,31.80
2018-04-12T05:16:37.768Z,33.78
2018-04-12T05:17:11.631Z,32.65
2018-04-12T05:17:45.627Z,31.10
2018-04-12T05:18:19.560Z,33.85
2018-04-12T05:18:53.440Z,33.40
2018-04-12T05:19:27.348Z,33.30
2018-04-12T05:20:01.284Z,32.88
2018-04-12T05:20:35.243Z,33.08
2018-04-12T05:21:09.325Z,32.97
2018-04-12T05:21:43.244Z,32.50
2018-04-12T05:22:17.184Z,33.40
2018-04-12T05:22:51.088Z,32.08
2018-04-12T05:23:24.971Z,31.95
2018-04-12T05:23:59.025Z,33.08
2018-04-12T05:24:32.894Z,30.58
2018-04-12T05:25:06.761Z,35.08
2018-04-12T05:25:40.656Z,31.27
2018-04-12T05:26:14.543Z,32.10
2018-04-12T05:26:48.497Z,33.28
2018-04-12T05:27:22.388Z,34.28
2018-04-12T05:27:56.289Z,32.53
2018-04-12T05:28:30.147Z,32.40
2018-04-12T05:29:04.020Z,31.65
2018-04-12T05:29:37.888Z,32.78
2018-04-12T05:30:11.767Z,34.33
2018-04-12T05:30:45.644Z,33.22
2018-04-12T05:31:19.528Z,33.22
2018-04-12T05:31:53.609Z,32.10
2018-04-12T05:32:27.765Z,32.75
2018-04-12T05:33:01.690Z,31.98
2018-04-12T05:33:35.664Z,33.05
2018-04-12T05:34:09.543Z,32.05
2018-04-12T05:34:43.485Z,31.80
2018-04-12T05:35:17.363Z,31.40
2018-04-12T05:35:51.430Z,31.58
2018-04-12T05:36:25.339Z,33.03
2018-04-12T05:36:59.224Z,33.22
2018-04-12T05:37:33.113Z,33.55
2018-04-12T05:38:07.001Z,32.85
2018-04-12T05:38:40.902Z,31.15
2018-04-12T05:39:14.793Z,33.78
2018-04-12T05:39:48.707Z,31.33
2018-04-12T05:40:23.446Z,34.92
2018-04-12T05:40:57.306Z,31.48
2018-04-12T05:41:31.168Z,33.05
2018-04-12T05:42:05.212Z,34.53
2018-04-12T05:42:39.065Z,31.17
2018-04-12T05:43:12.984Z,32.05
2018-04-12T05:43:47.100Z,34.35
2018-04-12T05:44:20.948Z,32.72
2018-04-12T05:44:54.820Z,32.00
2018-04-12T05:45:28.963Z,31.25
2018-04-12T05:46:02.812Z,32.80
2018-04-12T05:46:36.674Z,31.90
2018-04-12T05:47:10.677Z,32.72
2018-04-12T05:47:44.640Z,31.90
2018-04-12T05:48:18.517Z,30.50
2018-04-12T05:48:52.622Z,32.38
2018-04-12T05:49:26.772Z,31.80
2018-04-12T05:50:00.647Z,31.17
2018-04-12T05:50:34.520Z,31.30
2018-04-12T05:51:08.480Z,30.08
2018-04-12T05:51:42.349Z,32.15
2018-04-12T05:52:16.231Z,31.30
2018-04-12T05:52:50.160Z,29.65
2018-04-12T05:53:24.105Z,31.62
2018-04-12T05:53:58.044Z,30.10
2018-04-12T05:54:31.926Z,30.42
2018-04-12T05:55:05.786Z,31.17
2018-04-12T05:55:39.715Z,30.40
2018-04-12T05:56:13.594Z,31.30
2018-04-12T05:56:47.719Z,31.87
2018-04-12T05:57:21.920Z,32.17
2018-04-12T05:57:56.751Z,30.30
2018-04-12T05:58:30.657Z,30.35
2018-04-12T05:59:04.529Z,31.23
2018-04-12T05:59:38.426Z,30.58
2018-04-12T06:00:12.279Z,30.02
2018-04-12T06:00:46.318Z,32.03
2018-04-12T06:01:20.241Z,31.70
2018-04-12T06:01:54.184Z,30.55
2018-04-12T06:02:28.313Z,28.40
2018-04-12T06:03:02.201Z,32.35
2018-04-12T06:03:36.924Z,30.58
2018-04-12T06:04:10.833Z,30.15
2018-04-12T06:04:44.692Z,30.60
2018-04-12T06:05:18.686Z,29.08
2018-04-12T06:05:52.783Z,29.33
2018-04-12T06:06:27.915Z,30.62
2018-04-12T06:07:05.476Z,30.62
2018-04-12T06:07:40.595Z,30.77
2018-04-12T06:08:15.156Z,30.00
2018-04-12T06:08:51.539Z,29.10
2018-04-12T06:09:26.011Z,29.63
2018-04-12T06:10:00.643Z,32.38
2018-04-12T06:10:34.560Z,31.95
2018-04-12T06:11:08.507Z,29.92
2018-04-12T06:11:42.414Z,30.30
2018-04-12T06:12:16.609Z,28.90
2018-04-12T06:12:50.526Z,30.30
2018-04-12T06:13:24.617Z,29.67
2018-04-12T06:13:58.502Z,28.38
2018-04-12T06:14:32.432Z,31.12
2018-04-12T06:15:06.397Z,30.58
2018-04-12T06:15:40.406Z,30.08
2018-04-12T06:16:14.388Z,29.67
2018-04-12T06:16:48.253Z,29.33
2018-04-12T06:17:22.120Z,29.50
2018-04-12T06:17:55.980Z,31.55
2018-04-12T06:18:29.898Z,28.90
2018-04-12T06:19:03.926Z,29.17
2018-04-12T06:19:37.864Z,32.20
2018-04-12T06:20:11.720Z,29.40
2018-04-12T06:20:45.617Z,28.45
2018-04-12T06:21:19.676Z,31.00
2018-04-12T06:21:53.542Z,30.80
2018-04-12T06:22:27.652Z,29.45
2018-04-12T06:23:01.530Z,30.70
2018-04-12T06:23:35.398Z,29.67
2018-04-12T06:24:09.293Z,29.80
2018-04-12T06:24:43.151Z,28.38
2018-04-12T06:25:17.148Z,30.10
2018-04-12T06:25:51.018Z,29.23
2018-04-12T06:26:25.044Z,27.58
2018-04-12T06:26:58.917Z,27.65
2018-04-12T06:27:32.766Z,27.85
2018-04-12T06:28:06.771Z,29.40
2018-04-12T06:28:41.682Z,29.60
2018-04-12T06:29:15.947Z,26.62
2018-04-12T06:29:49.849Z,29.75
2018-04-12T06:30:23.717Z,28.38
2018-04-12T06:30:58.528Z,29.75
2018-04-12T06:31:32.427Z,27.05
2018-04-12T06:32:06.582Z,26.95
2018-04-12T06:32:40.440Z,28.05
2018-04-12T06:33:14.853Z,29.05
2018-04-12T06:33:49.139Z,28.38
2018-04-12T06:34:22.982Z,28.15
2018-04-12T06:34:58.059Z,29.63
2018-04-12T06:35:32.129Z,28.75
2018-04-12T06:36:05.995Z,27.02
2018-04-12T06:36:40.355Z,29.15
2018-04-12T06:37:14.260Z,27.75
2018-04-12T06:37:48.250Z,27.60
2018-04-12T06:38:23.129Z,24.85
2018-04-12T06:38:57.016Z,27.20
2018-04-12T06:39:30.909Z,25.75
2018-04-12T06:40:04.918Z,28.45
2018-04-12T06:40:38.835Z,26.23
2018-04-12T06:41:14.108Z,27.85
2018-04-12T06:41:48.072Z,28.20
2018-04-12T06:42:21.956Z,27.30
2018-04-12T06:42:57.169Z,27.42
2018-04-12T06:43:31.030Z,27.25
2018-04-12T06:44:06.756Z,27.95
2018-04-12T06:44:40.637Z,26.55
2018-04-12T06:45:14.483Z,25.67
2018-04-12T06:45:49.362Z,26.12
2018-04-12T06:46:23.226Z,26.90
2018-04-12T06:46:57.096Z,27.05
2018-04-12T06:47:31.005Z,26.55
2018-04-12T06:48:04.858Z,26.50
2018-04-12T06:48:38.817Z,26.80
2018-04-12T06:49:12.693Z,27.02
2018-04-12T06:49:46.603Z,26.95
2018-04-12T06:50:20.461Z,27.30
2018-04-12T06:50:54.518Z,25.20
2018-04-12T06:51:28.497Z,27.27
2018-04-12T06:52:02.346Z,25.70
2018-04-12T06:52:36.781Z,27.10
2018-04-12T06:53:10.740Z,25.42
2018-04-12T06:53:45.695Z,25.00
2018-04-12T06:54:19.552Z,25.67
2018-04-12T06:54:53.602Z,26.40
2018-04-12T06:55:28.019Z,27.40
2018-04-12T06:56:01.923Z,26.42
2018-04-12T06:56:36.032Z,26.10
2018-04-12T06:57:10.637Z,25.73
2018-04-12T06:57:44.507Z,25.62
2018-04-12T06:58:18.381Z,27.42
2018-04-12T06:58:54.299Z,26.08
2018-04-12T06:59:28.174Z,26.25
2018-04-12T07:00:04.208Z,25.75
2018-04-12T07:00:38.187Z,26.25
2018-04-12T07:01:12.812Z,25.83
2018-04-12T07:01:47.024Z,25.80
2018-04-12T07:02:21.002Z,24.75
2018-04-12T07:02:55.271Z,25.35
2018-04-12T07:03:29.144Z,26.05
2018-04-12T07:04:02.987Z,25.70
2018-04-12T07:04:37.570Z,26.15
2018-04-12T07:05:11.444Z,26.20
2018-04-12T07:05:45.310Z,26.40
2018-04-12T07:06:20.755Z,24.73
2018-04-12T07:06:54.749Z,27.75
2018-04-12T07:07:29.649Z,24.92
2018-04-12T07:08:03.506Z,26.00
2018-04-12T07:08:37.372Z,26.85
2018-04-12T07:09:11.277Z,27.27
2018-04-12T07:09:45.226Z,28.12
2018-04-12T07:10:19.124Z,26.75
2018-04-12T07:10:54.415Z,26.58
2018-04-12T07:11:28.327Z,26.77
2018-04-12T07:12:02.301Z,25.35
2018-04-12T07:12:36.412Z,26.08
2018-04-12T07:13:10.359Z,25.50
2018-04-12T07:13:45.193Z,27.37
2018-04-12T07:14:19.167Z,26.35
2018-04-12T07:14:53.149Z,25.10
2018-04-12T07:15:27.788Z,25.85
2018-04-12T07:16:02.000Z,26.20
2018-04-12T07:16:35.901Z,25.10
2018-04-12T07:17:09.791Z,25.50
2018-04-12T07:17:43.665Z,27.08
2018-04-12T07:18:17.535Z,24.80
2018-04-12T07:18:51.390Z,25.80