createdAt,value
2018-07-12T00:01:16.960Z,19.93
2018-07-12T00:03:44.071Z,19.90
2018-07-12T00:06:11.166Z,21.77
2018-07-12T00:08:38.386Z,21.10
2018-07-12T00:11:05.504Z,22.97
2018-07-12T00:13:32.633Z,22.67
2018-07-12T00:15:59.750Z,20.87
2018-07-12T00:18:26.850Z,21.23
2018-07-12T00:20:53.960Z,21.90
2018-07-12T00:23:21.070Z,20.73
2018-07-12T00:25:48.167Z,20.77
2018-07-12T00:28:15.347Z,20.50
2018-07-12T00:30:42.453Z,21.50
2018-07-12T00:33:09.558Z,22.87
2018-07-12T00:35:36.663Z,23.07
2018-07-12T00:38:03.788Z,25.93
2018-07-12T00:40:30.876Z,27.77
2018-07-12T00:42:57.980Z,26.13
2018-07-12T00:45:25.105Z,25.77
2018-07-12T00:47:52.198Z,27.27
2018-07-12T00:50:19.300Z,29.53
2018-07-12T00:52:46.393Z,28.43
2018-07-12T00:55:13.497Z,27.17
2018-07-12T00:57:40.594Z,26.07
2018-07-12T01:00:07.719Z,26.30
2018-07-12T01:02:34.844Z,28.53
2018-07-12T01:05:01.956Z,28.77
2018-07-12T01:07:29.057Z,27.90
2018-07-12T01:09:56.159Z,24.15
2018-07-12T01:12:23.286Z,24.00
2018-07-12T01:14:50.389Z,23.57
2018-07-12T01:17:17.483Z,25.63
2018-07-12T01:19:44.594Z,23.57
2018-07-12T01:22:11.684Z,24.70
2018-07-12T01:24:38.804Z,25.90
2018-07-12T01:27:05.890Z,27.10
2018-07-12T01:29:32.974Z,26.50
2018-07-12T01:32:00.061Z,25.30
2018-07-12T01:34:27.192Z,25.87
2018-07-12T01:36:54.282Z,24.23
2018-07-12T01:39:21.399Z,25.80
2018-07-12T01:41:48.517Z,26.67
2018-07-12T01:44:15.607Z,30.33
2018-07-12T01:46:42.732Z,27.20
2018-07-12T01:49:09.832Z,25.50
2018-07-12T01:51:36.930Z,30.53
2018-07-12T01:54:04.019Z,25.70
2018-07-12T01:56:31.124Z,23.25
2018-07-12T01:58:58.252Z,23.57
2018-07-12T02:01:25.373Z,24.40
2018-07-12T02:03:52.465Z,25.75
2018-07-12T02:06:19.575Z,25.77
2018-07-12T02:08:46.681Z,24.10
2018-07-12T02:11:13.792Z,23.63
2018-07-12T02:13:40.905Z,27.40
2018-07-12T02:16:08.018Z,24.67
2018-07-12T02:18:35.106Z,25.13
2018-07-12T02:21:02.197Z,24.30
2018-07-12T02:23:29.329Z,23.40
2018-07-12T02:25:56.415Z,24.27
2018-07-12T02:28:23.519Z,24.77
2018-07-12T02:30:50.621Z,25.67
2018-07-12T02:33:17.730Z,28.40
2018-07-12T02:35:44.817Z,24.37
2018-07-12T02:38:11.922Z,24.70
2018-07-12T02:40:39.012Z,24.80
2018-07-12T02:43:06.115Z,25.80
2018-07-12T02:45:33.232Z,23.77
2018-07-12T02:48:00.351Z,22.80
2018-07-12T02:50:27.890Z,25.17
2018-07-12T02:52:55.073Z,23.17
2018-07-12T02:55:22.170Z,27.07
2018-07-12T02:57:49.252Z,26.87
2018-07-12T03:00:16.360Z,27.03
2018-07-12T03:02:43.831Z,27.33
2018-07-12T03:05:11.038Z,27.70
2018-07-12T03:07:38.146Z,29.03
2018-07-12T03:10:05.231Z,31.30
2018-07-12T03:12:32.350Z,28.83
2018-07-12T03:14:59.444Z,27.13
2018-07-12T03:17:26.568Z,28.12
2018-07-12T03:19:53.660Z,27.37
2018-07-12T03:22:20.772Z,29.57
2018-07-12T03:24:47.916Z,27.20
2018-07-12T03:27:15.028Z,28.03
2018-07-12T03:29:42.856Z,26.37
2018-07-12T03:32:09.946Z,24.57
2018-07-12T03:34:37.056Z,27.60
2018-07-12T03:37:04.148Z,26.97
2018-07-12T03:39:31.242Z,29.33
2018-07-12T03:41:58.348Z,26.73
2018-07-12T03:44:25.454Z,28.73
2018-07-12T03:46:52.549Z,27.30
2018-07-12T03:49:19.672Z,29.60
2018-07-12T03:51:46.773Z,27.70
2018-07-12T03:54:13.879Z,31.90
2018-07-12T03:56:40.970Z,29.73
2018-07-12T03:59:08.092Z,29.93
2018-07-12T04:01:35.196Z,29.83
2018-07-12T04:04:02.305Z,28.40
2018-07-12T04:06:29.423Z,28.37
2018-07-12T04:08:56.519Z,30.27
2018-07-12T04:11:23.623Z,31.80
2018-07-12T04:13:50.720Z,30.20
2018-07-12T04:16:17.805Z,41.73
2018-07-12T04:18:44.937Z,34.20
2018-07-12T04:21:12.042Z,34.30
2018-07-12T04:23:39.146Z,38.67
2018-07-12T04:26:06.262Z,38.20
2018-07-12T04:28:33.369Z,59.03
2018-07-12T04:31:00.524Z,80.97
2018-07-12T04:33:27.627Z,129.93
2018-07-12T04:35:54.759Z,77.87
2018-07-12T04:38:21.864Z,40.93
2018-07-12T04:40:49.005Z,66.07
2018-07-12T04:43:16.100Z,45.23
2018-07-12T04:45:43.208Z,45.93
2018-07-12T04:48:10.470Z,41.92
2018-07-12T04:50:38.151Z,58.37
2018-07-12T04:53:05.248Z,43.95
2018-07-12T04:55:32.422Z,64.47
2018-07-12T04:57:59.526Z,51.92
2018-07-12T05:00:26.659Z,54.05
2018-07-12T05:02:53.744Z,64.03
2018-07-12T05:05:20.849Z,53.73
2018-07-12T05:07:47.964Z,81.32
2018-07-12T05:10:15.084Z,47.87
2018-07-12T05:12:42.220Z,37.80
2018-07-12T05:15:09.341Z,40.20
2018-07-12T05:17:36.459Z,38.03
2018-07-12T05:20:03.617Z,39.10
2018-07-12T05:22:30.711Z,34.50
2018-07-12T05:24:57.814Z,35.77
2018-07-12T05:27:24.964Z,33.40
2018-07-12T05:29:52.068Z,32.08
2018-07-12T05:32:19.174Z,29.37
2018-07-12T05:34:47.422Z,29.07
2018-07-12T05:37:15.515Z,25.67
2018-07-12T05:39:43.606Z,29.03
2018-07-12T05:42:11.734Z,25.45
2018-07-12T05:44:39.863Z,26.93
2018-07-12T05:47:08.001Z,26.25
2018-07-12T05:49:36.130Z,24.90
2018-07-12T05:52:04.279Z,26.30
2018-07-12T05:54:32.417Z,25.40
2018-07-12T05:57:00.536Z,24.07
2018-07-12T05:59:28.672Z,24.15
2018-07-12T06:02:08.229Z,24.40
2018-07-12T06:04:36.348Z,26.70
2018-07-12T06:07:04.455Z,24.33
2018-07-12T06:09:32.598Z,20.40
2018-07-12T06:12:00.714Z,21.63
2018-07-12T06:14:28.816Z,21.93
2018-07-12T06:16:56.941Z,24.70
2018-07-12T06:19:25.072Z,23.87
2018-07-12T06:21:53.188Z,23.60
2018-07-12T06:24:21.296Z,20.83
2018-07-12T06:26:49.472Z,20.40
2018-07-12T06:29:17.586Z,18.20
2018-07-12T06:31:45.700Z,18.27
2018-07-12T06:34:13.832Z,17.03
2018-07-12T06:36:41.962Z,16.57
2018-07-12T06:39:11.167Z,17.60
2018-07-12T06:41:39.329Z,16.80
2018-07-12T06:44:07.461Z,15.88
2018-07-12T06:46:35.555Z,16.10
2018-07-12T06:49:03.693Z,17.43
2018-07-12T06:51:32.017Z,15.57
2018-07-12T06:54:00.171Z,15.40
2018-07-12T06:56:28.342Z,14.40
2018-07-12T06:58:56.423Z,16.10
2018-07-12T07:01:24.551Z,14.57
2018-07-12T07:03:52.658Z,16.20
2018-07-12T07:06:20.798Z,15.57
2018-07-12T07:08:48.908Z,16.83
2018-07-12T07:11:17.042Z,14.43
2018-07-12T07:13:45.190Z,14.25
2018-07-12T07:16:13.323Z,16.97
2018-07-12T07:18:41.452Z,15.20
2018-07-12T07:21:09.592Z,14.07
2018-07-12T07:23:37.772Z,15.77
2018-07-12T07:26:05.912Z,14.03
2018-07-12T07:28:33.986Z,14.30
2018-07-12T07:31:02.076Z,13.63
2018-07-12T07:33:30.150Z,16.00
2018-07-12T07:35:58.291Z,13.57
2018-07-12T07:38:26.371Z,13.13
2018-07-12T07:40:54.542Z,12.30
2018-07-12T07:43:22.617Z,11.40
2018-07-12T07:45:50.708Z,10.30
2018-07-12T07:48:18.816Z,10.60
2018-07-12T07:50:46.933Z,8.43
2018-07-12T07:53:15.021Z,8.35
2018-07-12T07:55:43.115Z,8.38
2018-07-12T07:58:11.195Z,9.20
2018-07-12T08:00:39.288Z,9.87
2018-07-12T08:03:07.546Z,8.75
2018-07-12T08:05:35.629Z,9.13
2018-07-12T08:08:03.736Z,8.03
2018-07-12T08:10:31.817Z,7.17
2018-07-12T08:12:59.936Z,7.47
2018-07-12T08:15:28.008Z,7.63
2018-07-12T08:17:56.127Z,6.67
2018-07-12T08:20:24.261Z,6.80
2018-07-12T08:22:52.432Z,7.43
2018-07-12T08:25:20.602Z,7.23
2018-07-12T08:28:00.250Z,6.87
2018-07-12T08:30:28.338Z,6.47
2018-07-12T08:32:56.426Z,7.00
2018-07-12T08:35:24.524Z,7.20
2018-07-12T08:37:52.645Z,6.17
2018-07-12T08:40:20.787Z,6.47
2018-07-12T08:42:48.929Z,7.37
2018-07-12T08:45:17.193Z,5.93
2018-07-12T08:47:45.327Z,8.47
2018-07-12T08:50:13.505Z,7.67
2018-07-12T08:52:41.674Z,7.33
2018-07-12T08:55:09.847Z,7.60
2018-07-12T08:57:38.044Z,8.70
2018-07-12T09:00:06.219Z,6.50
2018-07-12T09:02:34.377Z,6.77
2018-07-12T09:05:02.491Z,6.43
2018-07-12T09:07:30.620Z,7.37
2018-07-12T09:09:58.804Z,6.27
2018-07-12T09:12:26.943Z,6.47
2018-07-12T09:14:55.089Z,6.27
2018-07-12T09:17:23.258Z,6.00
2018-07-12T09:19:51.419Z,8.23
2018-07-12T09:22:19.549Z,7.97
2018-07-12T09:24:47.672Z,5.43
2018-07-12T09:27:15.936Z,4.77
2018-07-12T09:29:44.653Z,7.35
2018-07-12T09:32:12.745Z,4.73
2018-07-12T09:34:40.869Z,6.17
2018-07-12T09:37:09.137Z,5.23
2018-07-12T09:39:37.159Z,5.42
2018-07-12T09:42:05.316Z,6.37
2018-07-12T09:44:33.485Z,5.97
2018-07-12T09:47:01.604Z,4.87
2018-07-12T09:49:29.711Z,5.20
2018-07-12T09:51:57.852Z,7.70
2018-07-12T09:54:25.943Z,5.30
2018-07-12T09:57:05.476Z,6.37
2018-07-12T09:59:33.604Z,5.67
2018-07-12T10:02:07.225Z,6.00
2018-07-12T10:04:35.326Z,4.65
2018-07-12T10:07:08.890Z,4.37
2018-07-12T10:09:43.469Z,5.70
2018-07-12T10:12:15.752Z,4.37
2018-07-12T10:14:49.203Z,4.80
2018-07-12T10:17:22.624Z,7.73
2018-07-12T10:19:50.766Z,4.80
2018-07-12T10:22:18.936Z,4.90
2018-07-12T10:24:47.001Z,4.90
2018-07-12T10:27:15.143Z,4.73
2018-07-12T10:29:43.356Z,5.35
2018-07-12T10:32:11.524Z,5.33
2018-07-12T10:34:39.719Z,4.80
2018-07-12T10:37:07.833Z,5.03
2018-07-12T10:39:35.950Z,6.17
2018-07-12T10:42:04.082Z,7.10
2018-07-12T10:44:32.208Z,4.30
2018-07-12T10:47:00.296Z,5.10
2018-07-12T10:49:28.396Z,5.10
2018-07-12T10:51:56.525Z,4.13
2018-07-12T10:54:24.656Z,9.80
2018-07-12T10:56:52.739Z,4.37
2018-07-12T10:59:20.846Z,4.60
2018-07-12T11:01:48.962Z,4.57
2018-07-12T11:04:17.083Z,5.17
2018-07-12T11:06:45.201Z,5.57
2018-07-12T11:09:13.482Z,5.53
2018-07-12T11:11:42.016Z,4.60
2018-07-12T11:14:11.245Z,3.93
2018-07-12T11:16:39.448Z,4.63
2018-07-12T11:19:07.869Z,4.60
2018-07-12T11:21:35.950Z,4.50
2018-07-12T11:24:04.086Z,5.70
2018-07-12T11:26:32.188Z,4.47
2018-07-12T11:29:00.294Z,5.07
2018-07-12T11:31:28.403Z,7.40
2018-07-12T11:33:56.566Z,4.50
2018-07-12T11:36:24.700Z,4.95
2018-07-12T11:38:52.829Z,4.80
2018-07-12T11:41:20.976Z,4.50
2018-07-12T11:43:49.060Z,4.60
2018-07-12T11:46:17.225Z,5.22
2018-07-12T11:48:45.827Z,6.90
2018-07-12T11:51:14.000Z,4.87
2018-07-12T11:53:42.126Z,6.43
2018-07-12T11:56:10.289Z,8.70
2018-07-12T11:58:38.415Z,5.00
2018-07-12T12:01:07.136Z,4.53
2018-07-12T12:03:35.280Z,4.67
2018-07-12T12:06:03.445Z,4.60
2018-07-12T12:08:31.588Z,5.13
2018-07-12T12:10:59.752Z,5.10
2018-07-12T12:13:27.853Z,4.37
2018-07-12T12:15:56.001Z,5.20
2018-07-12T12:18:24.179Z,4.23
2018-07-12T12:20:52.340Z,4.10
2018-07-12T12:23:20.472Z,5.17
2018-07-12T12:25:48.596Z,5.00
2018-07-12T12:28:16.762Z,4.13
2018-07-12T12:30:44.940Z,4.47
2018-07-12T12:33:13.076Z,4.90
2018-07-12T12:35:41.131Z,4.67
2018-07-12T12:38:09.227Z,3.90
2018-07-12T12:40:37.331Z,4.50
2018-07-12T12:43:05.485Z,5.13
2018-07-12T12:45:33.596Z,5.67
2018-07-12T12:48:01.735Z,4.97
2018-07-12T12:50:29.873Z,4.67
2018-07-12T12:52:58.014Z,4.43
2018-07-12T12:55:26.170Z,6.10
2018-07-12T12:57:54.330Z,4.97
2018-07-12T13:00:22.463Z,4.70
2018-07-12T13:02:50.555Z,5.60
2018-07-12T13:05:18.672Z,4.57
2018-07-12T13:07:46.781Z,5.20
2018-07-12T13:10:14.906Z,4.57
2018-07-12T13:12:43.045Z,5.03
2018-07-12T13:15:11.164Z,4.57
2018-07-12T13:17:39.258Z,5.13
2018-07-12T13:20:07.422Z,5.00
2018-07-12T13:22:35.561Z,6.20
2018-07-12T13:25:03.699Z,5.00
2018-07-12T13:27:31.792Z,4.60
2018-07-12T13:29:59.912Z,4.70
2018-07-12T13:32:28.020Z,4.20
2018-07-12T13:34:56.140Z,4.60
2018-07-12T13:37:24.236Z,3.83
2018-07-12T13:39:52.361Z,4.47
2018-07-12T13:42:20.449Z,4.73
2018-07-12T13:44:48.562Z,5.30
2018-07-12T13:47:16.677Z,8.73
2018-07-12T13:49:44.849Z,4.10
2018-07-12T13:52:12.969Z,3.93
2018-07-12T13:54:41.061Z,4.43
2018-07-12T13:57:09.192Z,4.50
2018-07-12T13:59:37.320Z,4.03
2018-07-12T14:02:05.507Z,4.90
2018-07-12T14:04:33.670Z,6.13
2018-07-12T14:07:01.783Z,4.30
2018-07-12T14:09:29.939Z,4.03
2018-07-12T14:11:58.021Z,4.20
2018-07-12T14:14:26.119Z,6.13
2018-07-12T14:16:54.829Z,4.80
2018-07-12T14:19:23.000Z,4.07
2018-07-12T14:21:51.156Z,5.73
2018-07-12T14:24:19.396Z,4.20
2018-07-12T14:26:47.541Z,4.63
2018-07-12T14:29:16.239Z,4.80
2018-07-12T14:31:44.417Z,5.20
2018-07-12T14:34:12.528Z,4.53
2018-07-12T14:36:40.671Z,3.77
2018-07-12T14:39:09.512Z,4.20
2018-07-12T14:41:37.620Z,4.97
2018-07-12T14:44:05.828Z,4.00
2018-07-12T14:46:34.042Z,4.87
2018-07-12T14:49:02.307Z,5.83
2018-07-12T14:51:30.412Z,4.93
2018-07-12T14:53:58.556Z,6.57
2018-07-12T14:56:26.676Z,4.70
2018-07-12T14:58:54.795Z,5.10
2018-07-12T15:01:22.897Z,4.93
2018-07-12T15:03:51.031Z,4.97
2018-07-12T15:06:19.232Z,5.40
2018-07-12T15:08:47.377Z,6.57
2018-07-12T15:11:15.464Z,5.50
2018-07-12T15:13:43.580Z,5.77
2018-07-12T15:16:11.697Z,4.93
2018-07-12T15:18:39.828Z,10.30
2018-07-12T15:21:07.959Z,8.73
2018-07-12T15:23:36.147Z,5.80
2018-07-12T15:26:04.355Z,8.70
2018-07-12T15:28:32.813Z,7.07
2018-07-12T15:31:00.929Z,6.97
2018-07-12T15:33:29.020Z,4.73
2018-07-12T15:35:57.185Z,7.00
2018-07-12T15:38:25.324Z,7.00
2018-07-12T15:40:53.465Z,9.53
2018-07-12T15:43:21.646Z,6.20
2018-07-12T15:45:49.794Z,7.73
2018-07-12T15:48:17.860Z,6.87
2018-07-12T15:50:46.060Z,6.50
2018-07-12T15:53:14.196Z,6.27
2018-07-12T15:55:42.988Z,6.58
2018-07-12T15:58:11.045Z,6.87
2018-07-12T16:00:39.141Z,7.13
2018-07-12T16:03:07.270Z,7.40
2018-07-12T16:05:35.397Z,6.30
2018-07-12T16:08:03.512Z,6.73
2018-07-12T16:10:31.648Z,7.42
2018-07-12T16:12:59.821Z,9.47
2018-07-12T16:15:27.978Z,8.18
2018-07-12T16:17:56.098Z,6.67
2018-07-12T16:20:24.206Z,6.40
2018-07-12T16:22:52.699Z,6.80
2018-07-12T16:25:20.856Z,8.20
2018-07-12T16:27:48.947Z,7.33
2018-07-12T16:30:17.028Z,6.45
2018-07-12T16:32:45.173Z,10.10
2018-07-12T16:35:13.336Z,6.30
2018-07-12T16:37:41.488Z,6.83
2018-07-12T16:40:09.630Z,7.50
2018-07-12T16:42:37.748Z,7.17
2018-07-12T16:45:06.539Z,7.53
2018-07-12T16:47:34.648Z,7.33
2018-07-12T16:50:02.723Z,7.25
2018-07-12T16:52:30.833Z,7.57
2018-07-12T16:54:58.963Z,7.03
2018-07-12T16:57:27.052Z,6.60
2018-07-12T16:59:55.147Z,8.98
2018-07-12T17:02:23.274Z,7.55
2018-07-12T17:04:51.450Z,6.10
2018-07-12T17:07:19.722Z,6.67
2018-07-12T17:09:47.823Z,14.83
2018-07-12T17:12:15.920Z,9.20
2018-07-12T17:14:43.980Z,7.30
2018-07-12T17:17:12.102Z,8.13
2018-07-12T17:19:40.964Z,6.95
2018-07-12T17:22:09.032Z,5.90
2018-07-12T17:24:37.120Z,6.77
2018-07-12T17:27:05.243Z,5.87
2018-07-12T17:29:33.372Z,5.97
2018-07-12T17:32:01.457Z,4.60
2018-07-12T17:34:29.685Z,5.80
2018-07-12T17:36:57.812Z,5.50
2018-07-12T17:39:25.977Z,4.60
2018-07-12T17:41:54.117Z,5.07
2018-07-12T17:44:22.397Z,5.10
2018-07-12T17:46:50.545Z,4.73
2018-07-12T17:49:18.637Z,4.60
2018-07-12T17:51:46.789Z,4.90
2018-07-12T17:54:14.977Z,6.33
2018-07-12T17:56:43.063Z,5.60
2018-07-12T17:59:11.133Z,4.97
2018-07-12T18:01:39.247Z,4.85
2018-07-12T18:04:07.356Z,5.63
2018-07-12T18:06:35.456Z,4.83
2018-07-12T18:09:04.836Z,5.33
2018-07-12T18:11:33.014Z,5.47
2018-07-12T18:14:01.177Z,6.60
2018-07-12T18:16:29.292Z,5.60
2018-07-12T18:18:57.406Z,8.07
2018-07-12T18:21:25.503Z,5.87
2018-07-12T18:23:53.629Z,6.60
2018-07-12T18:26:21.761Z,5.87
2018-07-12T18:28:49.876Z,8.23
2018-07-12T18:31:17.944Z,7.17
2018-07-12T18:33:46.081Z,6.20
2018-07-12T18:36:14.196Z,7.70
2018-07-12T18:38:42.338Z,6.97
2018-07-12T18:41:10.498Z,7.10
2018-07-12T18:43:38.747Z,8.17
2018-07-12T18:46:06.820Z,9.23
2018-07-12T18:48:34.934Z,6.80
2018-07-12T18:51:03.034Z,7.60
2018-07-12T18:53:31.224Z,6.27
2018-07-12T18:55:59.438Z,6.73
2018-07-12T18:58:27.401Z,5.80
2018-07-12T19:00:55.754Z,6.77
2018-07-12T19:03:23.871Z,6.03
2018-07-12T19:05:52.001Z,8.37
2018-07-12T19:08:20.191Z,6.67
2018-07-12T19:10:48.380Z,6.70
2018-07-12T19:13:16.560Z,7.53
2018-07-12T19:15:44.678Z,7.20
2018-07-12T19:18:12.797Z,7.33
2018-07-12T19:20:40.928Z,7.67
2018-07-12T19:23:09.031Z,7.80
2018-07-12T19:25:37.203Z,8.37
2018-07-12T19:28:05.300Z,8.60
2018-07-12T19:30:33.393Z,9.23
2018-07-12T19:33:01.490Z,8.20
2018-07-12T19:35:29.610Z,10.07
2018-07-12T19:37:57.745Z,9.93
2018-07-12T19:40:25.874Z,9.93
2018-07-12T19:42:54.017Z,11.67
2018-07-12T19:45:22.162Z,14.07
2018-07-12T19:47:50.461Z,12.03
2018-07-12T19:50:18.917Z,10.60
2018-07-12T19:52:47.087Z,10.70
2018-07-12T19:55:15.178Z,12.10
2018-07-12T19:57:43.338Z,11.88
2018-07-12T20:00:11.453Z,14.60
2018-07-12T20:02:39.569Z,11.60
2018-07-12T20:05:07.706Z,12.58
2018-07-12T20:07:35.814Z,12.63
2018-07-12T20:10:03.927Z,11.93
2018-07-12T20:12:32.056Z,16.00
2018-07-12T20:15:00.173Z,14.70
2018-07-12T20:17:28.275Z,14.33
2018-07-12T20:19:56.371Z,13.13
2018-07-12T20:22:24.556Z,13.50
2018-07-12T20:24:52.692Z,13.33
2018-07-12T20:27:20.834Z,14.17
2018-07-12T20:29:48.939Z,16.73
2018-07-12T20:32:17.081Z,14.43
2018-07-12T20:34:45.240Z,17.20
2018-07-12T20:37:13.325Z,15.87
2018-07-12T20:39:41.399Z,18.50
2018-07-12T20:42:09.498Z,15.60
2018-07-12T20:44:37.623Z,18.20
2018-07-12T20:47:05.748Z,18.13
2018-07-12T20:49:33.901Z,17.37
2018-07-12T20:52:02.029Z,19.67
2018-07-12T20:54:30.117Z,19.17
2018-07-12T20:56:58.196Z,18.47
2018-07-12T20:59:26.319Z,18.53
2018-07-12T21:01:54.497Z,16.67
2018-07-12T21:04:22.588Z,20.60
2018-07-12T21:06:50.965Z,18.20
2018-07-12T21:09:19.056Z,17.17
2018-07-12T21:11:47.205Z,18.43
2018-07-12T21:14:15.340Z,23.00
2018-07-12T21:16:43.432Z,17.80
2018-07-12T21:19:11.549Z,19.00
2018-07-12T21:21:39.695Z,17.93
2018-07-12T21:24:07.888Z,22.10
2018-07-12T21:26:36.031Z,21.63
2018-07-12T21:29:04.132Z,18.10
2018-07-12T21:31:32.309Z,24.83
2018-07-12T21:34:00.439Z,18.23
2018-07-12T21:36:28.592Z,20.30
2018-07-12T21:38:56.741Z,19.07
2018-07-12T21:41:24.908Z,20.23
2018-07-12T21:43:53.053Z,19.57
2018-07-12T21:46:21.198Z,19.00
2018-07-12T21:48:50.066Z,25.57
2018-07-12T21:51:18.233Z,19.87
2018-07-12T21:53:46.344Z,20.45
2018-07-12T21:56:14.478Z,20.48
2018-07-12T21:58:42.616Z,19.67
2018-07-12T22:01:10.758Z,20.68
2018-07-12T22:03:38.881Z,23.62
2018-07-12T22:06:07.034Z,19.47
2018-07-12T22:08:35.209Z,19.10
2018-07-12T22:11:04.591Z,20.70
2018-07-12T22:13:33.907Z,21.60
2018-07-12T22:16:02.048Z,24.10
2018-07-12T22:18:30.239Z,20.90
2018-07-12T22:20:58.409Z,21.87
2018-07-12T22:23:26.716Z,21.85
2018-07-12T22:25:54.879Z,24.27
2018-07-12T22:28:23.040Z,23.63
2018-07-12T22:30:51.206Z,19.67
2018-07-12T22:33:19.388Z,21.30
2018-07-12T22:35:47.564Z,23.60
2018-07-12T22:38:15.722Z,22.97
2018-07-12T22:40:43.831Z,29.00
2018-07-12T22:43:11.968Z,25.27
2018-07-12T22:45:40.056Z,22.50
2018-07-12T22:48:08.254Z,22.37
2018-07-12T22:50:36.306Z,25.87
2018-07-12T22:53:04.468Z,23.03
2018-07-12T22:55:32.623Z,22.10
2018-07-12T22:58:00.766Z,23.30
2018-07-12T23:00:28.902Z,25.93
2018-07-12T23:02:57.072Z,22.80
2018-07-12T23:05:25.185Z,23.43
2018-07-12T23:07:53.443Z,24.43
2018-07-12T23:10:21.568Z,29.30
2018-07-12T23:12:49.696Z,24.13
2018-07-12T23:15:17.842Z,23.23
2018-07-12T23:17:45.986Z,28.10
2018-07-12T23:20:14.078Z,25.97
2018-07-12T23:22:42.248Z,28.10
2018-07-12T23:25:10.366Z,24.70
2018-07-12T23:27:38.457Z,33.40
2018-07-12T23:30:06.609Z,29.00
2018-07-12T23:32:34.736Z,29.80
2018-07-12T23:35:02.890Z,35.70
2018-07-12T23:37:30.988Z,29.27
2018-07-12T23:39:59.148Z,33.20
2018-07-12T23:42:27.311Z,27.93
2018-07-12T23:44:55.832Z,36.30
2018-07-12T23:47:23.991Z,32.75
2018-07-12T23:49:52.153Z,32.50
2018-07-12T23:52:20.303Z,30.75
2018-07-12T23:54:48.434Z,31.65
2018-07-12T23:57:16.581Z,30.08
2018-07-12T23:59:45.887Z,29.54
