createdAt,value
2019-05-07T00:01:59.642Z,10.74
2019-05-07T00:04:27.758Z,10.74
2019-05-07T00:06:55.801Z,10.74
2019-05-07T00:09:23.961Z,10.72
2019-05-07T00:11:53.351Z,10.72
2019-05-07T00:14:23.074Z,10.72
2019-05-07T00:16:53.391Z,10.70
2019-05-07T00:19:23.054Z,10.64
2019-05-07T00:21:52.821Z,10.60
2019-05-07T00:24:22.362Z,10.56
2019-05-07T00:26:53.042Z,10.53
2019-05-07T00:29:22.398Z,10.51
2019-05-07T00:31:52.064Z,10.46
2019-05-07T00:34:22.243Z,10.44
2019-05-07T00:37:02.863Z,10.40
2019-05-07T00:39:59.527Z,10.38
2019-05-07T00:42:56.018Z,10.36
2019-05-07T00:45:38.016Z,10.35
2019-05-07T00:48:06.035Z,10.32
2019-05-07T00:50:36.095Z,10.30
2019-05-07T00:53:04.104Z,10.26
2019-05-07T00:55:33.445Z,10.23
2019-05-07T00:58:02.346Z,10.19
2019-05-07T01:00:33.071Z,10.17
2019-05-07T01:03:03.059Z,10.15
2019-05-07T01:05:32.611Z,10.10
2019-05-07T01:08:02.567Z,10.05
2019-05-07T01:10:32.897Z,10.05
2019-05-07T01:13:02.757Z,10.02
2019-05-07T01:15:34.260Z,9.99
2019-05-07T01:18:02.873Z,9.95
2019-05-07T01:20:32.937Z,9.89
2019-05-07T01:23:02.587Z,9.80
2019-05-07T01:25:32.905Z,9.75
2019-05-07T01:28:02.613Z,9.69
2019-05-07T01:30:32.482Z,9.67
2019-05-07T01:33:12.250Z,9.66
2019-05-07T01:35:58.541Z,9.65
2019-05-07T01:38:26.606Z,9.64
2019-05-07T01:40:54.732Z,9.62
2019-05-07T01:43:22.951Z,9.61
2019-05-07T01:45:52.963Z,9.58
2019-05-07T01:48:22.997Z,9.56
2019-05-07T01:50:52.496Z,9.53
2019-05-07T01:53:22.777Z,9.49
2019-05-07T01:55:52.360Z,9.44
2019-05-07T01:58:22.155Z,9.39
2019-05-07T02:00:50.410Z,9.36
2019-05-07T02:03:24.784Z,9.31
2019-05-07T02:06:07.383Z,9.30
2019-05-07T02:08:44.405Z,9.28
2019-05-07T02:11:15.830Z,9.27
2019-05-07T02:13:44.167Z,9.25
2019-05-07T02:16:12.651Z,9.23
2019-05-07T02:18:42.451Z,9.19
2019-05-07T02:21:13.034Z,9.15
2019-05-07T02:23:42.564Z,9.14
2019-05-07T02:26:13.110Z,9.11
2019-05-07T02:28:42.653Z,9.03
2019-05-07T02:31:15.003Z,8.99
2019-05-07T02:33:43.435Z,8.97
2019-05-07T02:36:14.312Z,8.94
2019-05-07T02:38:58.545Z,8.90
2019-05-07T02:41:32.828Z,8.86
2019-05-07T02:44:03.946Z,8.83
2019-05-07T02:46:54.354Z,8.82
2019-05-07T02:49:34.267Z,8.77
2019-05-07T02:52:24.526Z,8.72
2019-05-07T02:55:16.269Z,8.67
2019-05-07T02:57:44.286Z,8.64
2019-05-07T03:00:14.712Z,8.63
2019-05-07T03:02:43.771Z,8.63
2019-05-07T03:05:13.658Z,8.63
2019-05-07T03:07:42.925Z,8.61
2019-05-07T03:10:13.808Z,8.61
2019-05-07T03:12:43.008Z,8.58
2019-05-07T03:15:13.230Z,8.56
2019-05-07T03:17:42.941Z,8.55
2019-05-07T03:20:15.467Z,8.54
2019-05-07T03:22:43.563Z,8.54
2019-05-07T03:25:16.971Z,8.54
2019-05-07T03:27:45.029Z,8.54
2019-05-07T03:30:36.429Z,8.56
2019-05-07T03:33:16.203Z,8.56
2019-05-07T03:35:47.415Z,8.52
2019-05-07T03:38:15.938Z,8.49
2019-05-07T03:40:44.907Z,8.47
2019-05-07T03:43:14.295Z,8.43
2019-05-07T03:46:04.244Z,8.41
2019-05-07T03:48:33.483Z,8.41
2019-05-07T03:51:03.775Z,8.40
2019-05-07T03:53:33.855Z,8.39
2019-05-07T03:56:04.022Z,8.40
2019-05-07T03:58:33.958Z,8.41
2019-05-07T04:01:04.257Z,8.41
2019-05-07T04:03:34.135Z,8.37
2019-05-07T04:06:03.942Z,8.37
2019-05-07T04:08:33.478Z,8.36
2019-05-07T04:11:03.592Z,8.37
2019-05-07T04:13:33.882Z,8.37
2019-05-07T04:16:04.134Z,8.31
2019-05-07T04:18:33.136Z,8.30
2019-05-07T04:21:03.667Z,8.27
2019-05-07T04:23:34.108Z,8.27
2019-05-07T04:26:35.869Z,8.28
2019-05-07T04:29:07.061Z,8.28
2019-05-07T04:31:39.223Z,8.26
2019-05-07T04:34:24.399Z,8.27
2019-05-07T04:36:53.435Z,8.26
2019-05-07T04:39:23.244Z,8.27
2019-05-07T04:41:53.031Z,8.29
2019-05-07T04:44:23.480Z,8.30
2019-05-07T04:46:54.706Z,8.33
2019-05-07T04:49:23.905Z,8.37
2019-05-07T04:52:04.219Z,8.40
2019-05-07T04:54:32.894Z,8.44
2019-05-07T04:57:03.615Z,8.46
2019-05-07T04:59:32.965Z,8.50
2019-05-07T05:04:44.993Z,8.55
2019-05-07T05:07:13.479Z,8.60
2019-05-07T05:09:42.637Z,8.62
2019-05-07T05:12:13.014Z,8.66
2019-05-07T05:14:43.529Z,8.72
2019-05-07T05:17:13.006Z,8.78
2019-05-07T05:19:44.841Z,8.84
2019-05-07T05:22:31.834Z,8.90
2019-05-07T05:25:15.996Z,8.94
2019-05-07T05:27:44.099Z,9.01
2019-05-07T05:30:17.063Z,9.09
2019-05-07T05:32:45.109Z,9.15
2019-05-07T05:35:13.236Z,9.21
2019-05-07T05:37:43.110Z,9.29
2019-05-07T05:40:12.375Z,9.40
2019-05-07T05:42:46.126Z,9.48
2019-05-07T05:45:34.274Z,9.56
2019-05-07T05:48:07.395Z,9.64
2019-05-07T05:50:42.274Z,9.68
2019-05-07T05:53:22.447Z,9.74
2019-05-07T05:55:52.792Z,9.81
2019-05-07T05:58:32.565Z,9.89
2019-05-07T06:01:32.052Z,9.98
2019-05-07T06:04:12.429Z,10.09
2019-05-07T06:06:53.975Z,10.16
2019-05-07T06:09:26.758Z,10.22
2019-05-07T06:12:23.763Z,10.33
2019-05-07T06:15:01.756Z,10.41
2019-05-07T06:17:49.366Z,10.48
2019-05-07T06:20:34.268Z,10.58
2019-05-07T06:23:32.989Z,10.70
2019-05-07T06:26:04.839Z,10.82
2019-05-07T06:28:33.035Z,10.98
2019-05-07T06:31:02.176Z,11.08
2019-05-07T06:33:32.297Z,11.18
2019-05-07T06:36:02.840Z,11.30
2019-05-07T06:38:35.813Z,11.39
2019-05-07T06:41:22.662Z,11.48
2019-05-07T06:43:55.579Z,11.57
2019-05-07T06:46:23.661Z,11.70
2019-05-07T06:48:52.721Z,11.85
2019-05-07T06:51:22.076Z,12.01
2019-05-07T06:53:51.892Z,12.16
2019-05-07T06:56:20.270Z,12.23
2019-05-07T06:59:02.252Z,12.34
2019-05-07T07:02:05.770Z,12.46
2019-05-07T07:04:52.473Z,12.62
2019-05-07T07:07:34.174Z,12.78
2019-05-07T07:10:16.486Z,12.90
2019-05-07T07:12:44.486Z,12.90
2019-05-07T07:15:12.881Z,12.95
2019-05-07T07:17:41.881Z,13.05
2019-05-07T07:20:12.545Z,13.23
2019-05-07T07:22:42.456Z,13.37
2019-05-07T07:25:11.902Z,13.50
2019-05-07T07:27:39.993Z,13.63
2019-05-07T07:30:27.876Z,13.76
2019-05-07T07:32:57.533Z,13.89
2019-05-07T07:35:25.627Z,14.11
2019-05-07T07:37:53.692Z,14.34
2019-05-07T07:40:43.121Z,14.52
2019-05-07T07:43:12.901Z,14.73
2019-05-07T07:45:43.168Z,15.01
2019-05-07T07:48:13.171Z,15.25
2019-05-07T07:50:42.114Z,15.51
2019-05-07T07:53:12.751Z,15.78
2019-05-07T07:55:46.050Z,16.10
2019-05-07T07:58:22.371Z,16.43
2019-05-07T08:01:13.900Z,16.71
2019-05-07T08:03:42.221Z,16.95
2019-05-07T08:06:11.958Z,17.26
2019-05-07T08:08:42.325Z,17.56
2019-05-07T08:11:10.095Z,17.90
2019-05-07T08:13:38.141Z,18.21
2019-05-07T08:16:06.297Z,18.52
2019-05-07T08:18:34.405Z,18.85
2019-05-07T08:21:02.717Z,19.11
2019-05-07T08:23:31.981Z,19.37
2019-05-07T08:26:02.535Z,19.52
2019-05-07T08:28:31.957Z,19.69
2019-05-07T08:31:12.530Z,20.00
2019-05-07T08:33:51.717Z,20.29
2019-05-07T08:36:19.384Z,20.58
2019-05-07T08:38:54.964Z,20.86
2019-05-07T08:41:25.214Z,21.12
2019-05-07T08:44:10.773Z,21.39
2019-05-07T08:46:51.981Z,21.65
2019-05-07T08:49:33.479Z,21.91
2019-05-07T08:52:00.083Z,22.15
2019-05-07T08:54:32.151Z,22.32
2019-05-07T08:57:01.937Z,22.55
2019-05-07T08:59:32.007Z,22.76
2019-05-07T09:02:02.875Z,22.91
2019-05-07T09:04:32.711Z,23.05
2019-05-07T09:07:02.676Z,23.18
2019-05-07T09:09:32.334Z,23.31
2019-05-07T09:12:03.109Z,23.42
2019-05-07T09:14:31.983Z,23.49
2019-05-07T09:17:02.478Z,23.45
2019-05-07T09:19:32.279Z,23.46
2019-05-07T09:22:02.427Z,23.49
2019-05-07T09:24:32.984Z,23.60
2019-05-07T09:27:07.182Z,23.78
2019-05-07T09:29:55.034Z,23.97
2019-05-07T09:32:34.836Z,24.16
2019-05-07T09:35:04.941Z,24.35
2019-05-07T09:37:34.211Z,24.49
2019-05-07T09:40:03.045Z,24.60
2019-05-07T09:42:33.199Z,24.73
2019-05-07T09:45:02.021Z,24.86
2019-05-07T09:47:32.424Z,25.05
2019-05-07T09:50:06.992Z,25.18
2019-05-07T09:52:32.245Z,25.28
2019-05-07T09:55:02.611Z,25.37
2019-05-07T09:57:32.453Z,25.45
2019-05-07T10:00:02.410Z,25.57
2019-05-07T10:02:32.548Z,25.70
2019-05-07T10:05:02.453Z,25.83
2019-05-07T10:07:32.634Z,26.00
2019-05-07T10:10:03.134Z,26.17
2019-05-07T10:12:39.381Z,26.32
2019-05-07T10:15:08.485Z,26.48
2019-05-07T10:17:50.686Z,26.60
2019-05-07T10:20:22.549Z,26.52
2019-05-07T10:22:51.956Z,26.38
2019-05-07T10:25:22.259Z,26.29
2019-05-07T10:27:50.120Z,26.44
2019-05-07T10:30:18.355Z,26.62
2019-05-07T10:32:49.386Z,26.77
2019-05-07T10:35:17.484Z,26.91
2019-05-07T10:37:45.858Z,27.15
2019-05-07T10:40:14.642Z,27.40
2019-05-07T10:42:43.127Z,27.59
2019-05-07T10:45:32.278Z,27.76
2019-05-07T10:48:14.672Z,27.90
2019-05-07T10:50:44.805Z,27.98
2019-05-07T10:53:13.062Z,28.10
2019-05-07T10:55:41.985Z,28.19
2019-05-07T10:58:11.109Z,28.33
2019-05-07T11:00:39.653Z,28.45
2019-05-07T11:03:09.597Z,28.51
2019-05-07T11:05:37.995Z,28.59
2019-05-07T11:08:06.054Z,28.64
2019-05-07T11:10:34.152Z,28.79
2019-05-07T11:13:02.548Z,29.00
2019-05-07T11:15:32.623Z,29.24
2019-05-07T11:18:19.111Z,29.45
2019-05-07T11:21:03.060Z,29.64
2019-05-07T11:23:32.711Z,29.82
2019-05-07T11:26:02.703Z,29.99
2019-05-07T11:28:32.418Z,30.12
2019-05-07T11:31:02.038Z,30.21
2019-05-07T11:33:32.338Z,30.11
2019-05-07T11:36:02.263Z,29.88
2019-05-07T11:38:33.149Z,29.79
2019-05-07T11:41:02.374Z,29.82
2019-05-07T11:44:05.437Z,29.93
2019-05-07T11:46:55.746Z,30.09
2019-05-07T11:49:46.478Z,29.87
2019-05-07T11:52:16.664Z,29.62
2019-05-07T11:54:46.241Z,29.78
2019-05-07T11:57:14.183Z,29.95
2019-05-07T11:59:42.536Z,30.04
2019-05-07T12:02:12.111Z,30.09
2019-05-07T12:04:42.135Z,30.07
2019-05-07T12:07:11.906Z,30.15
2019-05-07T12:09:40.488Z,30.30
2019-05-07T12:12:10.353Z,30.53
2019-05-07T12:14:38.683Z,30.76
2019-05-07T12:17:06.720Z,30.96
2019-05-07T12:19:35.357Z,31.14
2019-05-07T12:22:05.542Z,31.19
2019-05-07T12:24:33.572Z,31.23
2019-05-07T12:27:02.658Z,30.90
2019-05-07T12:29:32.299Z,30.69
2019-05-07T12:32:19.375Z,30.58
2019-05-07T12:34:50.292Z,30.23
2019-05-07T12:37:18.334Z,30.13
2019-05-07T12:39:46.324Z,30.26
2019-05-07T12:42:14.645Z,30.50
2019-05-07T12:44:43.066Z,30.65
2019-05-07T12:47:12.089Z,30.76
2019-05-07T12:49:40.209Z,30.77
2019-05-07T12:52:19.687Z,30.80
2019-05-07T12:55:11.912Z,30.77
2019-05-07T12:57:41.969Z,30.67
2019-05-07T13:00:29.042Z,30.53
2019-05-07T13:03:14.419Z,30.50
2019-05-07T13:05:43.404Z,30.35
2019-05-07T13:08:12.342Z,29.96
2019-05-07T13:10:42.713Z,29.87
2019-05-07T13:13:12.182Z,30.03
2019-05-07T13:15:43.155Z,30.17
2019-05-07T13:18:12.568Z,30.28
2019-05-07T13:20:40.353Z,30.01
2019-05-07T13:23:08.510Z,29.88
2019-05-07T13:25:36.531Z,29.87
2019-05-07T13:28:04.857Z,29.84
2019-05-07T13:30:55.913Z,29.84
2019-05-07T13:33:25.590Z,29.59
2019-05-07T13:35:53.624Z,29.05
2019-05-07T13:38:57.219Z,29.06
2019-05-07T13:41:43.722Z,29.20
2019-05-07T13:44:43.873Z,29.13
2019-05-07T13:47:26.642Z,28.79
2019-05-07T13:49:55.718Z,28.91
2019-05-07T13:52:23.970Z,29.05
2019-05-07T13:54:53.289Z,29.15
2019-05-07T13:57:22.706Z,28.91
2019-05-07T13:59:53.061Z,28.73
2019-05-07T14:02:24.087Z,28.75
2019-05-07T14:04:52.779Z,28.80
2019-05-07T14:07:21.807Z,28.75
2019-05-07T14:09:52.505Z,28.66
2019-05-07T14:12:20.278Z,28.49
2019-05-07T14:14:49.079Z,28.27
2019-05-07T14:17:18.165Z,28.02
2019-05-07T14:19:46.282Z,27.98
2019-05-07T14:22:18.362Z,27.83
2019-05-07T14:24:44.265Z,27.81
2019-05-07T14:27:12.297Z,27.83
2019-05-07T14:29:42.313Z,27.57
2019-05-07T14:32:29.857Z,27.57
2019-05-07T14:35:16.254Z,27.45
2019-05-07T14:37:48.112Z,27.32
2019-05-07T14:40:16.545Z,27.04
2019-05-07T14:42:49.440Z,26.87
2019-05-07T14:45:17.887Z,26.77
2019-05-07T14:47:45.869Z,26.76
2019-05-07T14:50:14.949Z,26.74
2019-05-07T14:52:43.399Z,26.66
2019-05-07T14:55:12.842Z,26.54
2019-05-07T14:57:42.094Z,26.55
2019-05-07T15:00:12.284Z,26.48
2019-05-07T15:02:42.154Z,26.23
2019-05-07T15:05:12.014Z,26.04
2019-05-07T15:07:40.328Z,26.01
2019-05-07T15:10:08.672Z,26.00
2019-05-07T15:12:38.368Z,25.98
2019-05-07T15:15:09.202Z,25.68
2019-05-07T15:17:44.167Z,25.47
2019-05-07T15:20:14.721Z,25.14
2019-05-07T15:22:52.758Z,25.01
2019-05-07T15:25:22.651Z,24.93
2019-05-07T15:27:52.697Z,24.82
2019-05-07T15:30:21.942Z,24.70
2019-05-07T15:32:52.153Z,24.55
2019-05-07T15:35:22.673Z,24.37
2019-05-07T15:37:51.801Z,24.23
2019-05-07T15:40:22.564Z,24.14
2019-05-07T15:42:52.508Z,24.14
2019-05-07T15:45:21.720Z,24.16
2019-05-07T15:47:52.023Z,24.10
2019-05-07T15:50:23.850Z,23.92
2019-05-07T15:53:13.901Z,23.68
2019-05-07T15:55:42.046Z,23.48
2019-05-07T15:58:12.052Z,23.38
2019-05-07T16:00:42.421Z,23.29
2019-05-07T16:03:18.646Z,23.21
2019-05-07T16:05:46.805Z,23.12
2019-05-07T16:08:16.657Z,22.97
2019-05-07T16:10:45.720Z,22.92
2019-05-07T16:13:17.459Z,22.87
2019-05-07T16:15:45.554Z,22.79
2019-05-07T16:18:17.207Z,22.75
2019-05-07T16:20:45.316Z,22.69
2019-05-07T16:23:17.302Z,22.66
2019-05-07T16:25:43.674Z,22.55
2019-05-07T16:28:12.815Z,22.46
2019-05-07T16:30:42.652Z,22.44
2019-05-07T16:33:12.778Z,22.41
2019-05-07T16:35:42.517Z,22.37
2019-05-07T16:38:14.567Z,22.35
2019-05-07T16:40:42.685Z,22.30
2019-05-07T16:43:11.978Z,22.21
2019-05-07T16:45:42.449Z,22.17
2019-05-07T16:48:11.953Z,22.12
2019-05-07T16:50:40.698Z,22.11
2019-05-07T16:53:08.807Z,22.09
2019-05-07T16:55:37.219Z,22.08
2019-05-07T16:58:12.655Z,22.05
2019-05-07T17:00:44.059Z,22.03
2019-05-07T17:03:16.833Z,22.00
2019-05-07T17:05:44.858Z,21.94
2019-05-07T17:08:44.531Z,21.90
2019-05-07T17:11:12.534Z,21.87
2019-05-07T17:13:42.445Z,21.82
2019-05-07T17:16:12.217Z,21.79
2019-05-07T17:18:40.441Z,21.73
2019-05-07T17:21:08.430Z,21.65
2019-05-07T17:23:44.108Z,21.55
2019-05-07T17:26:07.384Z,21.47
2019-05-07T17:28:35.834Z,21.41
2019-05-07T17:31:06.018Z,21.35
2019-05-07T17:33:34.352Z,21.30
2019-05-07T17:36:02.665Z,21.27
2019-05-07T17:38:32.204Z,21.25
2019-05-07T17:41:10.925Z,21.24
2019-05-07T17:43:32.476Z,21.23
2019-05-07T17:46:02.802Z,21.21
2019-05-07T17:48:33.099Z,21.19
2019-05-07T17:51:24.002Z,21.17
2019-05-07T17:53:59.373Z,21.14
2019-05-07T17:56:25.650Z,21.10
2019-05-07T17:58:53.733Z,21.04
2019-05-07T18:01:28.918Z,21.01
2019-05-07T18:03:57.007Z,20.95
2019-05-07T18:06:25.481Z,20.86
2019-05-07T18:09:03.647Z,20.78
2019-05-07T18:11:33.535Z,20.72
2019-05-07T18:14:02.609Z,20.67
2019-05-07T18:17:06.517Z,20.61
2019-05-07T18:19:34.611Z,20.54
2019-05-07T18:22:02.797Z,20.47
2019-05-07T18:24:32.985Z,20.41
2019-05-07T18:27:22.338Z,20.36
2019-05-07T18:29:52.245Z,20.31
2019-05-07T18:32:21.942Z,20.25
2019-05-07T18:34:51.977Z,20.20
2019-05-07T18:37:20.144Z,20.14
2019-05-07T18:39:52.004Z,20.07
2019-05-07T18:42:22.200Z,20.01
2019-05-07T18:44:52.411Z,19.94
2019-05-07T18:47:22.339Z,19.88
2019-05-07T18:50:06.419Z,19.81
2019-05-07T18:52:34.632Z,19.74
2019-05-07T18:55:02.901Z,19.66
2019-05-07T18:57:32.834Z,19.57
2019-05-07T19:00:05.029Z,19.49
2019-05-07T19:02:32.661Z,19.41
2019-05-07T19:05:02.737Z,19.34
2019-05-07T19:07:32.477Z,19.26
2019-05-07T19:10:02.652Z,19.15
2019-05-07T19:12:33.456Z,19.07
2019-05-07T19:15:02.910Z,19.01
2019-05-07T19:17:48.909Z,18.97
2019-05-07T19:20:17.437Z,18.92
2019-05-07T19:22:45.541Z,18.86
2019-05-07T19:25:13.693Z,18.79
2019-05-07T19:27:41.958Z,18.74
2019-05-07T19:30:12.554Z,18.69
2019-05-07T19:32:42.746Z,18.60
2019-05-07T19:35:12.347Z,18.50
2019-05-07T19:37:42.440Z,18.38
2019-05-07T19:40:21.900Z,18.29
2019-05-07T19:42:52.135Z,18.22
2019-05-07T19:45:27.320Z,18.15
2019-05-07T19:47:55.891Z,18.07
2019-05-07T19:50:26.044Z,17.98
2019-05-07T19:52:54.160Z,17.91
2019-05-07T19:55:22.487Z,17.86
2019-05-07T19:57:58.113Z,17.84
2019-05-07T20:00:26.376Z,17.82
2019-05-07T20:02:57.090Z,17.78
2019-05-07T20:05:25.113Z,17.77
2019-05-07T20:07:55.568Z,17.71
2019-05-07T20:10:38.070Z,17.66
2019-05-07T20:13:06.075Z,17.62
2019-05-07T20:15:35.109Z,17.55
2019-05-07T20:18:03.221Z,17.50
2019-05-07T20:20:33.179Z,17.43
2019-05-07T20:23:02.581Z,17.35
2019-05-07T20:25:33.264Z,17.28
2019-05-07T20:28:02.149Z,17.22
2019-05-07T20:30:32.283Z,17.14
2019-05-07T20:33:02.940Z,17.07
2019-05-07T20:35:32.480Z,17.02
2019-05-07T20:38:02.850Z,16.96
2019-05-07T20:40:32.041Z,16.91
2019-05-07T20:43:01.967Z,16.83
2019-05-07T20:45:32.039Z,16.77
2019-05-07T20:48:02.385Z,16.72
2019-05-07T20:50:30.231Z,16.68
2019-05-07T20:52:58.265Z,16.63
2019-05-07T20:55:49.614Z,16.60
2019-05-07T20:58:17.666Z,16.52
2019-05-07T21:00:46.229Z,16.47
2019-05-07T21:03:20.157Z,16.41
2019-05-07T21:05:52.959Z,16.36
2019-05-07T21:08:22.709Z,16.31
2019-05-07T21:10:53.226Z,16.28
2019-05-07T21:13:30.965Z,16.26
2019-05-07T21:15:52.700Z,16.24
2019-05-07T21:18:23.371Z,16.19
2019-05-07T21:20:52.841Z,16.17
2019-05-07T21:23:22.814Z,16.14
2019-05-07T21:25:52.816Z,16.13
2019-05-07T21:28:21.406Z,16.09
2019-05-07T21:30:51.941Z,16.05
2019-05-07T21:33:19.470Z,15.99
2019-05-07T21:35:47.521Z,15.93
2019-05-07T21:38:15.545Z,15.89
2019-05-07T21:40:43.809Z,15.84
2019-05-07T21:43:13.999Z,15.80
2019-05-07T21:45:42.356Z,15.76
2019-05-07T21:48:10.555Z,15.72
2019-05-07T21:50:38.591Z,15.70
2019-05-07T21:53:13.388Z,15.65
2019-05-07T21:56:01.697Z,15.60
2019-05-07T21:58:38.911Z,15.52
2019-05-07T22:01:21.758Z,15.49
2019-05-07T22:03:52.721Z,15.45
2019-05-07T22:06:22.742Z,15.39
2019-05-07T22:08:52.571Z,15.36
2019-05-07T22:11:22.807Z,15.32
2019-05-07T22:13:54.440Z,15.28
2019-05-07T22:16:22.209Z,15.26
2019-05-07T22:18:52.205Z,15.23
2019-05-07T22:21:20.298Z,15.18
2019-05-07T22:23:48.323Z,15.14
2019-05-07T22:26:22.281Z,15.09
2019-05-07T22:28:46.174Z,15.06
2019-05-07T22:31:36.963Z,15.05
2019-05-07T22:34:15.777Z,15.00
2019-05-07T22:36:45.237Z,14.97
2019-05-07T22:39:23.961Z,14.91
2019-05-07T22:41:53.854Z,14.90
2019-05-07T22:44:26.102Z,14.87
2019-05-07T22:46:54.151Z,14.87
2019-05-07T22:49:23.008Z,14.87
2019-05-07T22:51:52.607Z,14.86
2019-05-07T22:54:22.615Z,14.82
2019-05-07T22:57:08.800Z,14.82
2019-05-07T22:59:36.821Z,14.80
2019-05-07T23:02:05.008Z,14.77
2019-05-07T23:04:33.061Z,14.74
2019-05-07T23:07:02.189Z,14.72
2019-05-07T23:09:30.477Z,14.69
2019-05-07T23:11:58.513Z,14.67
2019-05-07T23:14:26.536Z,14.66
2019-05-07T23:16:55.354Z,14.63
2019-05-07T23:19:24.666Z,14.61
2019-05-07T23:21:52.702Z,14.60
2019-05-07T23:24:22.547Z,14.58
2019-05-07T23:26:53.354Z,14.56
2019-05-07T23:29:33.736Z,14.53
2019-05-07T23:32:02.319Z,14.53
2019-05-07T23:34:32.616Z,14.52
2019-05-07T23:37:02.504Z,14.49
2019-05-07T23:39:32.662Z,14.45
2019-05-07T23:42:25.890Z,14.43
2019-05-07T23:44:53.895Z,14.42
2019-05-07T23:47:22.736Z,14.39
2019-05-07T23:49:52.375Z,14.39
2019-05-07T23:52:22.559Z,14.37
2019-05-07T23:54:52.168Z,14.37
2019-05-07T23:57:22.676Z,14.37
2019-05-07T23:59:50.394Z,14.35
