createdAt,value
2024-01-12T00:01:56.888Z,10.30
2024-01-12T00:04:25.913Z,8.70
2024-01-12T00:06:57.435Z,9.30
2024-01-12T00:09:27.023Z,11.10
2024-01-12T00:11:55.972Z,8.50
2024-01-12T00:14:24.974Z,8.20
2024-01-12T00:16:53.946Z,8.30
2024-01-12T00:19:22.875Z,8.60
2024-01-12T00:21:54.071Z,7.00
2024-01-12T00:24:23.137Z,7.70
2024-01-12T00:26:52.223Z,10.60
2024-01-12T00:29:21.363Z,9.00
2024-01-12T00:31:50.293Z,9.50
2024-01-12T00:34:19.293Z,8.00
2024-01-12T00:36:49.466Z,6.80
2024-01-12T00:39:18.584Z,7.70
2024-01-12T00:41:48.628Z,7.30
2024-01-12T00:44:22.956Z,9.70
2024-01-12T00:46:52.824Z,8.00
2024-01-12T00:49:22.521Z,4.60
2024-01-12T00:51:51.801Z,11.90
2024-01-12T00:54:27.848Z,11.30
2024-01-12T00:56:57.318Z,8.30
2024-01-12T00:59:26.529Z,9.90
2024-01-12T01:01:59.322Z,8.10
2024-01-12T01:04:28.987Z,8.50
2024-01-12T01:06:57.918Z,5.20
2024-01-12T01:09:26.997Z,6.40
2024-01-12T01:11:56.009Z,4.00
2024-01-12T01:14:26.600Z,6.90
2024-01-12T01:16:55.752Z,9.10
2024-01-12T01:19:24.897Z,10.10
2024-01-12T01:21:54.488Z,6.00
2024-01-12T01:24:28.340Z,9.50
2024-01-12T01:26:58.320Z,7.70
2024-01-12T01:29:27.563Z,7.20
2024-01-12T01:31:56.548Z,6.10
2024-01-12T01:34:25.587Z,6.80
2024-01-12T01:36:58.742Z,4.60
2024-01-12T01:39:27.796Z,6.20
2024-01-12T01:41:57.452Z,7.70
2024-01-12T01:44:26.927Z,10.90
2024-01-12T01:46:57.382Z,10.90
2024-01-12T01:49:27.849Z,5.90
2024-01-12T01:51:57.301Z,6.50
2024-01-12T01:54:26.357Z,6.40
2024-01-12T01:56:56.248Z,3.60
2024-01-12T01:59:25.554Z,6.60
2024-01-12T02:01:54.612Z,5.60
2024-01-12T02:04:23.839Z,5.20
2024-01-12T02:06:54.516Z,8.30
2024-01-12T02:09:23.641Z,7.80
2024-01-12T02:11:53.194Z,8.10
2024-01-12T02:14:23.373Z,6.70
2024-01-12T02:16:55.219Z,5.50
2024-01-12T02:19:24.203Z,4.60
2024-01-12T02:21:53.255Z,6.80
2024-01-12T02:24:22.139Z,5.70
2024-01-12T02:26:51.299Z,5.60
2024-01-12T02:29:20.712Z,8.20
2024-01-12T02:31:50.639Z,7.50
2024-01-12T02:34:19.558Z,7.50
2024-01-12T02:36:48.512Z,7.40
2024-01-12T02:39:17.573Z,7.70
2024-01-12T02:41:46.541Z,5.50
2024-01-12T02:44:15.453Z,5.60
2024-01-12T02:46:44.699Z,7.10
2024-01-12T02:49:13.606Z,8.80
2024-01-12T02:51:42.500Z,5.00
2024-01-12T02:54:11.433Z,4.60
2024-01-12T02:56:40.421Z,5.80
2024-01-12T02:59:09.878Z,3.80
2024-01-12T03:01:38.819Z,6.30
2024-01-12T03:04:07.958Z,5.80
2024-01-12T03:06:37.249Z,5.60
2024-01-12T03:09:06.677Z,6.30
2024-01-12T03:11:36.015Z,5.80
2024-01-12T03:14:05.125Z,5.40
2024-01-12T03:16:34.260Z,4.70
2024-01-12T03:19:03.406Z,5.70
2024-01-12T03:21:32.532Z,5.80
2024-01-12T03:24:02.001Z,6.20
2024-01-12T03:26:31.052Z,4.70
2024-01-12T03:29:00.105Z,6.50
2024-01-12T03:31:29.012Z,4.80
2024-01-12T03:33:58.608Z,4.70
2024-01-12T03:36:28.198Z,4.50
2024-01-12T03:38:57.415Z,4.80
2024-01-12T03:41:26.449Z,7.20
2024-01-12T03:43:56.285Z,6.80
2024-01-12T03:46:26.588Z,6.60
2024-01-12T03:48:56.799Z,6.60
2024-01-12T03:51:26.170Z,7.10
2024-01-12T03:53:55.207Z,7.90
2024-01-12T03:56:24.160Z,6.60
2024-01-12T03:58:53.136Z,7.90
2024-01-12T04:01:23.262Z,4.60
2024-01-12T04:03:52.401Z,4.80
2024-01-12T04:06:21.561Z,4.60
2024-01-12T04:08:50.557Z,7.70
2024-01-12T04:11:24.294Z,4.30
2024-01-12T04:13:53.461Z,5.10
2024-01-12T04:16:22.484Z,8.70
2024-01-12T04:18:51.566Z,6.20
2024-01-12T04:21:20.803Z,6.70
2024-01-12T04:23:49.940Z,7.70
2024-01-12T04:26:19.053Z,6.20
2024-01-12T04:28:48.425Z,5.80
2024-01-12T04:31:17.539Z,6.00
2024-01-12T04:33:46.843Z,5.80
2024-01-12T04:36:15.953Z,5.10
2024-01-12T04:38:45.147Z,5.50
2024-01-12T04:41:14.465Z,5.70
2024-01-12T04:43:43.369Z,5.70
2024-01-12T04:46:12.403Z,6.10
2024-01-12T04:48:41.503Z,5.50
2024-01-12T04:51:10.632Z,3.00
2024-01-12T04:53:39.633Z,5.90
2024-01-12T04:56:08.576Z,4.60
2024-01-12T04:58:37.633Z,8.10
2024-01-12T05:01:06.778Z,4.70
2024-01-12T05:03:35.809Z,6.20
2024-01-12T05:06:05.575Z,8.70
2024-01-12T05:08:36.061Z,9.30
2024-01-12T05:11:05.246Z,9.30
2024-01-12T05:13:34.319Z,5.60
2024-01-12T05:16:03.434Z,7.30
2024-01-12T05:18:32.502Z,6.20
2024-01-12T05:21:01.566Z,6.30
2024-01-12T05:23:30.573Z,6.40
2024-01-12T05:25:59.567Z,7.30
2024-01-12T05:28:28.505Z,8.10
2024-01-12T05:30:57.576Z,6.30
2024-01-12T05:33:26.602Z,8.50
2024-01-12T05:35:55.774Z,24.30
2024-01-12T05:38:24.833Z,23.40
2024-01-12T05:40:53.773Z,8.70
2024-01-12T05:43:22.656Z,7.00
2024-01-12T05:45:51.663Z,5.80
2024-01-12T05:48:20.806Z,4.70
2024-01-12T05:50:49.869Z,11.60
2024-01-12T05:53:23.437Z,11.10
2024-01-12T05:55:57.134Z,7.80
2024-01-12T05:58:26.434Z,7.30
2024-01-12T06:00:55.349Z,7.30
2024-01-12T06:03:24.471Z,5.20
2024-01-12T06:05:53.636Z,8.60
2024-01-12T06:08:22.722Z,7.80
2024-01-12T06:10:51.938Z,12.10
2024-01-12T06:13:22.597Z,7.90
2024-01-12T06:15:54.222Z,7.20
2024-01-12T06:18:25.957Z,6.10
2024-01-12T06:20:55.130Z,6.40
2024-01-12T06:23:24.170Z,5.20
2024-01-12T06:25:53.085Z,5.30
2024-01-12T06:28:22.071Z,5.80
2024-01-12T06:30:55.109Z,6.00
2024-01-12T06:33:24.480Z,6.70
2024-01-12T06:35:53.831Z,10.50
2024-01-12T06:38:22.881Z,11.20
2024-01-12T06:40:52.881Z,10.00
2024-01-12T06:43:22.072Z,11.20
2024-01-12T06:45:51.391Z,10.60
2024-01-12T06:48:20.511Z,13.20
2024-01-12T06:50:49.744Z,9.80
2024-01-12T06:53:18.885Z,8.10
2024-01-12T06:55:47.910Z,9.00
2024-01-12T06:58:16.801Z,7.30
2024-01-12T07:00:45.736Z,8.00
2024-01-12T07:03:15.796Z,8.20
2024-01-12T07:05:45.332Z,8.30
2024-01-12T07:08:15.280Z,10.80
2024-01-12T07:10:46.838Z,7.70
2024-01-12T07:13:16.162Z,9.20
2024-01-12T07:15:45.313Z,8.70
2024-01-12T07:18:14.430Z,8.90
2024-01-12T07:20:43.678Z,8.50
2024-01-12T07:23:12.680Z,11.20
2024-01-12T07:25:41.562Z,12.40
2024-01-12T07:28:10.483Z,11.00
2024-01-12T07:30:39.428Z,10.90
2024-01-12T07:33:08.673Z,9.80
2024-01-12T07:35:37.841Z,14.40
2024-01-12T07:38:06.995Z,10.70
2024-01-12T07:40:36.273Z,11.70
2024-01-12T07:43:05.952Z,10.70
2024-01-12T07:45:34.879Z,9.00
2024-01-12T07:48:04.277Z,10.20
2024-01-12T07:50:33.273Z,10.40
2024-01-12T07:53:02.376Z,10.80
2024-01-12T07:55:31.399Z,10.60
2024-01-12T07:58:00.441Z,10.60
2024-01-12T08:00:29.364Z,7.70
2024-01-12T08:02:58.537Z,10.50
2024-01-12T08:05:31.803Z,10.40
2024-01-12T08:08:03.482Z,9.30
2024-01-12T08:10:32.577Z,7.70
2024-01-12T08:13:01.643Z,10.10
2024-01-12T08:15:31.034Z,41.90
2024-01-12T08:18:02.505Z,18.50
2024-01-12T08:20:31.470Z,14.70
2024-01-12T08:23:00.802Z,12.30
2024-01-12T08:25:29.842Z,12.00
2024-01-12T08:27:58.914Z,10.30
2024-01-12T08:30:28.135Z,13.80
2024-01-12T08:32:57.719Z,10.10
2024-01-12T08:35:27.552Z,15.30
2024-01-12T08:37:56.545Z,11.60
2024-01-12T08:40:25.569Z,11.30
2024-01-12T08:42:54.901Z,10.80
2024-01-12T08:45:23.793Z,14.00
2024-01-12T08:47:53.193Z,11.80
2024-01-12T08:50:22.301Z,9.30
2024-01-12T08:52:51.249Z,11.60
2024-01-12T08:55:20.176Z,11.40
2024-01-12T08:57:49.342Z,8.80
2024-01-12T09:00:20.739Z,10.10
2024-01-12T09:02:49.728Z,10.90
2024-01-12T09:05:19.190Z,11.40
2024-01-12T09:07:48.382Z,17.00
2024-01-12T09:10:17.573Z,19.40
2024-01-12T09:12:46.462Z,17.60
2024-01-12T09:15:15.891Z,17.60
2024-01-12T09:17:45.067Z,15.90
2024-01-12T09:20:14.226Z,14.20
2024-01-12T09:22:43.227Z,11.10
2024-01-12T09:25:13.580Z,14.50
2024-01-12T09:27:42.576Z,14.50
2024-01-12T09:30:12.117Z,11.70
2024-01-12T09:32:41.185Z,12.00
2024-01-12T09:35:10.498Z,10.40
2024-01-12T09:37:39.734Z,8.00
2024-01-12T09:40:09.588Z,9.60
2024-01-12T09:42:43.001Z,7.90
2024-01-12T09:45:21.391Z,10.10
2024-01-12T09:47:54.024Z,7.40
2024-01-12T09:50:23.660Z,13.50
2024-01-12T09:52:53.437Z,12.70
2024-01-12T09:55:22.462Z,17.00
2024-01-12T09:57:51.672Z,11.50
2024-01-12T10:00:22.340Z,8.80
2024-01-12T10:02:51.589Z,10.20
2024-01-12T10:05:20.649Z,10.80
2024-01-12T10:07:49.702Z,9.60
2024-01-12T10:10:18.709Z,10.10
2024-01-12T10:12:50.809Z,11.50
2024-01-12T10:15:20.338Z,8.20
2024-01-12T10:17:51.404Z,9.30
2024-01-12T10:20:22.653Z,12.50
2024-01-12T10:22:56.704Z,9.90
2024-01-12T10:25:25.872Z,10.30
2024-01-12T10:27:58.547Z,7.40
2024-01-12T10:30:28.374Z,8.10
2024-01-12T10:32:57.560Z,11.30
2024-01-12T10:35:26.840Z,12.90
2024-01-12T10:37:57.956Z,12.50
2024-01-12T10:43:25.661Z,11.30
2024-01-12T10:45:58.383Z,12.90
2024-01-12T10:48:29.290Z,12.70
2024-01-12T10:51:01.339Z,11.70
2024-01-12T10:53:30.409Z,11.20
2024-01-12T10:56:00.744Z,11.80
2024-01-12T10:58:30.683Z,11.80
2024-01-12T11:00:59.793Z,9.10
2024-01-12T11:03:29.582Z,8.70
2024-01-12T11:06:00.918Z,12.70
2024-01-12T11:08:30.548Z,10.00
2024-01-12T11:11:00.704Z,14.70
2024-01-12T11:13:30.109Z,9.50
2024-01-12T11:16:00.715Z,10.80
2024-01-12T11:18:31.635Z,12.00
2024-01-12T11:21:03.779Z,10.40
2024-01-12T11:23:43.090Z,8.30
2024-01-12T11:26:12.248Z,9.50
2024-01-12T11:28:41.294Z,10.80
2024-01-12T11:31:10.513Z,8.80
2024-01-12T11:33:42.931Z,10.80
2024-01-12T11:36:16.013Z,7.60
2024-01-12T11:38:45.269Z,15.50
2024-01-12T11:41:14.390Z,9.00
2024-01-12T11:43:50.554Z,12.00
2024-01-12T11:46:19.579Z,9.80
2024-01-12T11:48:49.207Z,14.70
2024-01-12T11:51:23.266Z,15.80
2024-01-12T11:53:58.844Z,16.40
2024-01-12T11:56:28.388Z,8.10
2024-01-12T11:58:57.505Z,14.30
2024-01-12T12:01:26.588Z,15.80
2024-01-12T12:03:55.644Z,17.10
2024-01-12T12:06:24.730Z,12.70
2024-01-12T12:08:56.992Z,14.00
2024-01-12T12:11:26.843Z,21.70
2024-01-12T12:13:55.902Z,30.00
2024-01-12T12:16:24.847Z,24.50
2024-01-12T12:18:54.116Z,28.80
2024-01-12T12:21:23.342Z,21.00
2024-01-12T12:23:52.764Z,21.80
2024-01-12T12:26:22.288Z,15.80
2024-01-12T12:28:51.434Z,13.00
2024-01-12T12:31:22.208Z,17.70
2024-01-12T12:33:51.448Z,19.00
2024-01-12T12:36:20.722Z,31.50
2024-01-12T12:38:49.939Z,27.20
2024-01-12T12:41:18.923Z,31.00
2024-01-12T12:43:51.485Z,16.30
2024-01-12T12:46:20.589Z,20.00
2024-01-12T12:48:51.141Z,22.90
2024-01-12T12:51:20.693Z,21.80
2024-01-12T12:53:49.646Z,22.40
2024-01-12T12:56:18.679Z,18.20
2024-01-12T12:58:47.548Z,26.90
2024-01-12T13:01:16.545Z,19.50
2024-01-12T13:03:45.538Z,30.70
2024-01-12T13:06:15.417Z,22.20
2024-01-12T13:08:44.449Z,18.80
2024-01-12T13:11:13.640Z,27.70
2024-01-12T13:13:44.940Z,17.90
2024-01-12T13:16:14.480Z,13.00
2024-01-12T13:18:44.098Z,15.60
2024-01-12T13:21:16.420Z,24.50
2024-01-12T13:23:47.430Z,24.80
2024-01-12T13:26:16.518Z,18.50
2024-01-12T13:28:45.675Z,29.90
2024-01-12T13:31:14.664Z,18.00
2024-01-12T13:33:43.783Z,23.80
2024-01-12T13:36:14.545Z,19.60
2024-01-12T13:38:43.757Z,18.60
2024-01-12T13:41:12.686Z,25.50
2024-01-12T13:43:42.108Z,17.50
2024-01-12T13:46:11.184Z,24.00
2024-01-12T13:48:41.116Z,20.40
2024-01-12T13:51:11.797Z,20.10
2024-01-12T13:53:41.672Z,22.30
2024-01-12T13:56:10.616Z,23.70
2024-01-12T13:58:39.574Z,15.10
2024-01-12T14:01:12.647Z,18.40
2024-01-12T14:03:42.331Z,22.00
2024-01-12T14:06:11.796Z,17.60
2024-01-12T14:08:44.526Z,26.00
2024-01-12T14:11:13.580Z,28.00
2024-01-12T14:13:42.659Z,16.70
2024-01-12T14:16:14.518Z,16.30
2024-01-12T14:18:43.621Z,29.80
2024-01-12T14:21:12.625Z,19.90
2024-01-12T14:23:41.788Z,24.20
2024-01-12T14:26:10.794Z,28.40
2024-01-12T14:28:40.632Z,18.40
2024-01-12T14:31:09.694Z,20.00
2024-01-12T14:33:40.463Z,16.30
2024-01-12T14:36:09.764Z,26.10
2024-01-12T14:38:38.853Z,31.50
2024-01-12T14:41:09.358Z,30.30
2024-01-12T14:43:39.775Z,20.90
2024-01-12T14:46:11.181Z,24.90
2024-01-12T14:48:40.212Z,16.40
2024-01-12T14:51:09.516Z,15.70
2024-01-12T14:53:39.679Z,21.80
2024-01-12T14:56:14.937Z,21.50
2024-01-12T14:58:43.912Z,15.40
2024-01-12T15:01:12.930Z,22.90
2024-01-12T15:03:42.124Z,14.50
2024-01-12T15:06:14.666Z,13.50
2024-01-12T15:08:44.079Z,12.80
2024-01-12T15:11:13.353Z,24.20
2024-01-12T15:13:42.896Z,23.20
2024-01-12T15:16:11.909Z,20.00
2024-01-12T15:18:41.633Z,14.50
2024-01-12T15:21:11.322Z,16.90
2024-01-12T15:23:40.353Z,12.10
2024-01-12T15:26:11.507Z,14.40
2024-01-12T15:28:41.327Z,29.90
2024-01-12T15:31:10.467Z,31.90
2024-01-12T15:33:39.670Z,37.10
2024-01-12T15:36:09.014Z,25.90
2024-01-12T15:38:38.291Z,26.50
2024-01-12T15:41:07.773Z,12.30
2024-01-12T15:43:36.735Z,20.90
2024-01-12T15:46:05.698Z,15.60
2024-01-12T15:48:37.736Z,23.40
2024-01-12T15:51:14.903Z,25.10
2024-01-12T15:53:44.161Z,20.20
2024-01-12T15:56:13.121Z,17.00
2024-01-12T15:58:42.270Z,23.50
2024-01-12T16:01:21.870Z,23.80
2024-01-12T16:03:51.068Z,22.90
2024-01-12T16:06:20.318Z,33.90
2024-01-12T16:08:49.451Z,35.10
2024-01-12T16:11:23.408Z,29.20
2024-01-12T16:13:52.429Z,14.60
2024-01-12T16:16:21.500Z,23.50
2024-01-12T16:18:56.946Z,16.90
2024-01-12T16:21:35.662Z,22.20
2024-01-12T16:24:05.400Z,22.30
2024-01-12T16:26:38.645Z,19.50
2024-01-12T16:29:08.621Z,16.60
2024-01-12T16:31:37.783Z,18.40
2024-01-12T16:34:10.918Z,21.70
2024-01-12T16:36:40.072Z,17.60
2024-01-12T16:39:09.569Z,23.40
2024-01-12T16:41:39.057Z,26.40
2024-01-12T16:44:07.958Z,14.00
2024-01-12T16:46:36.924Z,22.40
2024-01-12T16:49:06.230Z,16.30
2024-01-12T16:51:36.763Z,13.20
2024-01-12T16:54:05.838Z,28.40
2024-01-12T16:56:38.865Z,23.90
2024-01-12T16:59:08.079Z,14.20
2024-01-12T17:01:37.265Z,19.10
2024-01-12T17:04:06.504Z,16.20
2024-01-12T17:06:55.953Z,16.50
2024-01-12T17:09:30.632Z,17.70
2024-01-12T17:12:02.992Z,30.60
2024-01-12T17:14:33.913Z,26.40
2024-01-12T17:17:04.198Z,22.00
2024-01-12T17:19:35.333Z,16.30
2024-01-12T17:22:04.581Z,19.20
2024-01-12T17:24:33.632Z,18.60
2024-01-12T17:27:03.180Z,15.90
2024-01-12T17:29:33.165Z,21.60
2024-01-12T17:32:02.869Z,19.40
2024-01-12T17:34:34.518Z,15.70
2024-01-12T17:37:07.296Z,14.10
2024-01-12T17:39:36.753Z,19.80
2024-01-12T17:42:06.349Z,20.90
2024-01-12T17:44:35.565Z,15.90
2024-01-12T17:47:06.307Z,24.70
2024-01-12T17:49:35.810Z,24.80
2024-01-12T17:52:05.009Z,21.90
2024-01-12T17:54:33.948Z,18.00
2024-01-12T17:57:03.032Z,21.50
2024-01-12T17:59:33.226Z,18.00
2024-01-12T18:02:02.230Z,17.60
2024-01-12T18:04:31.399Z,21.00
2024-01-12T18:07:00.438Z,22.50
2024-01-12T18:09:30.411Z,20.50
2024-01-12T18:12:06.256Z,21.70
2024-01-12T18:14:38.082Z,16.80
2024-01-12T18:17:08.334Z,26.70
2024-01-12T18:19:38.558Z,19.00
2024-01-12T18:22:09.357Z,19.60
2024-01-12T18:24:38.483Z,13.00
2024-01-12T18:27:07.562Z,15.20
2024-01-12T18:29:36.613Z,22.00
2024-01-12T18:32:06.130Z,27.40
2024-01-12T18:34:35.523Z,25.90
2024-01-12T18:37:05.495Z,29.00
2024-01-12T18:39:34.659Z,16.30
2024-01-12T18:42:04.686Z,11.80
2024-01-12T18:44:34.104Z,23.60
2024-01-12T18:47:03.196Z,15.90
2024-01-12T18:49:32.877Z,23.10
2024-01-12T18:52:01.841Z,23.60
2024-01-12T18:54:30.838Z,20.20
2024-01-12T18:56:59.750Z,19.00
2024-01-12T18:59:28.722Z,12.70
2024-01-12T19:01:57.593Z,21.60
2024-01-12T19:04:26.683Z,28.40
2024-01-12T19:06:55.741Z,29.30
2024-01-12T19:09:24.682Z,26.50
2024-01-12T19:11:54.502Z,19.50
2024-01-12T19:14:23.702Z,19.70
2024-01-12T19:16:52.845Z,16.80
2024-01-12T19:19:21.994Z,11.20
2024-01-12T19:21:51.112Z,23.80
2024-01-12T19:24:20.058Z,26.60
2024-01-12T19:26:49.788Z,25.70
2024-01-12T19:29:18.898Z,16.70
2024-01-12T19:31:47.870Z,23.00
2024-01-12T19:34:18.095Z,17.30
2024-01-12T19:36:47.960Z,19.60
2024-01-12T19:39:17.271Z,27.20
2024-01-12T19:41:46.507Z,28.70
2024-01-12T19:44:17.749Z,17.30
2024-01-12T19:46:47.213Z,15.30
2024-01-12T19:49:16.453Z,14.80
2024-01-12T19:51:45.556Z,21.60
2024-01-12T19:54:14.704Z,17.30
2024-01-12T19:59:38.856Z,25.90
2024-01-12T20:02:10.859Z,16.80
2024-01-12T20:04:46.720Z,17.90
2024-01-12T20:07:17.210Z,10.90
2024-01-12T20:09:46.590Z,29.60
2024-01-12T20:12:15.796Z,32.10
2024-01-12T20:14:45.682Z,16.60
2024-01-12T20:17:14.689Z,25.50
2024-01-12T20:19:43.843Z,28.20
2024-01-12T20:22:13.643Z,23.10
2024-01-12T20:24:42.762Z,18.60
2024-01-12T20:27:11.900Z,25.10
2024-01-12T20:29:42.584Z,33.20
2024-01-12T20:32:11.853Z,36.60
2024-01-12T20:34:41.101Z,20.40
2024-01-12T20:37:10.261Z,22.50
2024-01-12T20:39:39.255Z,16.90
2024-01-12T20:42:11.464Z,21.40
2024-01-12T20:44:42.502Z,18.30
2024-01-12T20:47:11.531Z,25.70
2024-01-12T20:49:43.894Z,31.20
2024-01-12T20:52:12.873Z,31.30
2024-01-12T20:54:42.128Z,16.80
2024-01-12T20:57:11.906Z,15.30
2024-01-12T20:59:40.873Z,21.50
2024-01-12T21:02:10.037Z,12.90
2024-01-12T21:04:39.165Z,13.00
2024-01-12T21:07:08.121Z,23.30
2024-01-12T21:09:37.165Z,14.70
2024-01-12T21:12:07.288Z,25.10
2024-01-12T21:14:36.249Z,23.50
2024-01-12T21:17:05.248Z,10.30
2024-01-12T21:19:34.715Z,13.20
2024-01-12T21:22:04.222Z,23.10
2024-01-12T21:24:33.133Z,24.70
2024-01-12T21:27:02.251Z,12.70
2024-01-12T21:29:31.412Z,27.60
2024-01-12T21:32:00.570Z,19.80
2024-01-12T21:34:30.006Z,18.00
2024-01-12T21:36:59.192Z,12.20
2024-01-12T21:39:28.415Z,20.50
2024-01-12T21:41:57.412Z,19.00
2024-01-12T21:44:27.202Z,22.10
2024-01-12T21:46:57.086Z,19.20
2024-01-12T21:49:26.156Z,23.80
2024-01-12T21:51:55.401Z,22.80
2024-01-12T21:54:24.415Z,16.40
2024-01-12T21:56:53.417Z,10.10
2024-01-12T21:59:23.262Z,17.00
2024-01-12T22:01:52.242Z,10.10
2024-01-12T22:04:21.540Z,19.60
2024-01-12T22:06:50.618Z,21.70
2024-01-12T22:09:19.643Z,20.00
2024-01-12T22:11:48.657Z,15.70
2024-01-12T22:14:18.673Z,19.10
2024-01-12T22:16:47.640Z,15.60
2024-01-12T22:19:16.798Z,14.10
2024-01-12T22:21:45.938Z,20.90
2024-01-12T22:24:17.233Z,16.30
2024-01-12T22:26:46.417Z,23.90
2024-01-12T22:29:15.425Z,17.10
2024-01-12T22:31:44.693Z,12.80
2024-01-12T22:34:13.646Z,9.00
2024-01-12T22:36:42.742Z,12.80
2024-01-12T22:39:11.876Z,16.20
2024-01-12T22:41:40.889Z,22.70
2024-01-12T22:44:10.041Z,18.10
2024-01-12T22:46:39.132Z,12.00
2024-01-12T22:49:11.273Z,6.60
2024-01-12T22:51:41.028Z,18.30
2024-01-12T22:54:10.097Z,16.20
2024-01-12T22:56:39.120Z,16.10
2024-01-12T22:59:08.063Z,19.20
2024-01-12T23:01:38.203Z,14.80
2024-01-12T23:04:07.094Z,13.30
2024-01-12T23:06:36.187Z,9.80
2024-01-12T23:09:10.356Z,11.40
2024-01-12T23:11:39.767Z,8.80
2024-01-12T23:14:09.301Z,13.70
2024-01-12T23:16:39.133Z,9.00
2024-01-12T23:19:08.352Z,8.50
2024-01-12T23:21:37.915Z,12.20
2024-01-12T23:24:06.990Z,7.80
2024-01-12T23:26:36.890Z,8.40
2024-01-12T23:29:05.956Z,14.10
2024-01-12T23:31:35.432Z,14.50
2024-01-12T23:34:04.841Z,12.90
2024-01-12T23:36:34.227Z,11.60
2024-01-12T23:39:03.319Z,8.30
2024-01-12T23:41:32.352Z,11.70
2024-01-12T23:44:03.023Z,17.00
2024-01-12T23:46:31.942Z,13.90
2024-01-12T23:49:06.891Z,11.10
2024-01-12T23:51:35.916Z,6.30
2024-01-12T23:54:04.915Z,8.90
2024-01-12T23:56:35.153Z,9.30
2024-01-12T23:59:04.944Z,12.80
