createdAt,value
2022-09-26T00:01:15.020Z,99693.69
2022-09-26T00:06:12.561Z,99698.06
2022-09-26T00:11:11.025Z,99682.44
2022-09-26T00:16:08.416Z,99673.41
2022-09-26T00:21:09.121Z,99661.84
2022-09-26T00:26:06.416Z,99640.56
2022-09-26T00:31:19.001Z,99636.94
2022-09-26T00:36:16.387Z,99627.09
2022-09-26T00:41:13.689Z,99622.00
2022-09-26T00:46:16.117Z,99608.66
2022-09-26T00:51:12.680Z,99595.09
2022-09-26T00:56:15.978Z,99589.53
2022-09-26T01:01:13.873Z,99585.69
2022-09-26T01:06:11.343Z,99583.19
2022-09-26T01:11:11.562Z,99577.97
2022-09-26T01:16:11.287Z,99565.22
2022-09-26T01:21:29.759Z,99568.59
2022-09-26T01:26:44.836Z,99562.59
2022-09-26T01:32:17.185Z,99539.22
2022-09-26T01:37:37.825Z,99542.34
2022-09-26T01:43:00.105Z,99536.94
2022-09-26T01:48:21.136Z,99533.22
2022-09-26T01:53:47.016Z,99534.66
2022-09-26T01:58:59.799Z,99521.66
2022-09-26T02:03:59.951Z,99510.94
2022-09-26T02:09:01.159Z,99507.44
2022-09-26T02:14:21.603Z,99492.53
2022-09-26T02:19:28.827Z,99492.28
2022-09-26T02:24:25.278Z,99482.63
2022-09-26T02:29:21.674Z,99469.41
2022-09-26T02:34:17.957Z,99459.75
2022-09-26T02:39:14.375Z,99461.34
2022-09-26T02:44:46.513Z,99449.78
2022-09-26T02:50:14.751Z,99443.25
2022-09-26T02:55:34.050Z,99436.13
2022-09-26T03:00:47.417Z,99425.06
2022-09-26T03:05:45.942Z,99419.03
2022-09-26T03:10:42.301Z,99403.16
2022-09-26T03:15:41.699Z,99393.13
2022-09-26T03:20:38.565Z,99383.66
2022-09-26T03:25:35.171Z,99377.41
2022-09-26T03:30:31.741Z,99368.59
2022-09-26T03:35:28.041Z,99360.53
2022-09-26T03:40:24.332Z,99354.25
2022-09-26T03:45:21.176Z,99338.81
2022-09-26T03:50:17.538Z,99335.47
2022-09-26T03:55:14.700Z,99325.69
2022-09-26T04:00:11.906Z,99331.56
2022-09-26T04:05:08.788Z,99311.50
2022-09-26T04:10:05.633Z,99311.19
2022-09-26T04:15:02.379Z,99308.38
2022-09-26T04:19:59.489Z,99302.84
2022-09-26T04:24:55.861Z,99296.19
2022-09-26T04:29:52.540Z,99284.69
2022-09-26T04:34:48.815Z,99275.06
2022-09-26T04:39:45.147Z,99262.00
2022-09-26T04:44:41.470Z,99254.78
2022-09-26T04:49:37.742Z,99246.00
2022-09-26T04:54:37.379Z,99228.56
2022-09-26T04:59:33.634Z,99220.00
2022-09-26T05:04:33.262Z,99211.50
2022-09-26T05:09:34.135Z,99212.34
2022-09-26T05:14:35.286Z,99201.34
2022-09-26T05:19:32.785Z,99198.16
2022-09-26T05:24:47.535Z,99191.47
2022-09-26T05:29:44.154Z,99188.13
2022-09-26T05:34:40.451Z,99184.34
2022-09-26T05:39:55.451Z,99178.13
2022-09-26T05:44:53.403Z,99179.81
2022-09-26T05:49:49.674Z,99163.66
2022-09-26T05:54:45.969Z,99161.44
2022-09-26T05:59:42.449Z,99160.84
2022-09-26T06:04:38.948Z,99147.84
2022-09-26T06:09:35.243Z,99143.22
2022-09-26T06:14:32.013Z,99140.09
2022-09-26T06:19:28.307Z,99124.16
2022-09-26T06:24:24.567Z,99116.94
2022-09-26T06:29:20.845Z,99110.72
2022-09-26T06:34:17.128Z,99105.75
2022-09-26T06:39:14.798Z,99100.06
2022-09-26T06:44:11.278Z,99088.63
2022-09-26T06:49:07.566Z,99074.44
2022-09-26T06:54:04.097Z,99076.69
2022-09-26T06:59:00.381Z,99065.41
2022-09-26T07:03:56.790Z,99065.91
2022-09-26T07:09:12.161Z,99056.34
2022-09-26T07:14:09.040Z,99053.53
2022-09-26T07:19:05.447Z,99043.94
2022-09-26T07:24:01.961Z,99038.63
2022-09-26T07:28:58.230Z,99042.34
2022-09-26T07:33:54.578Z,99031.09
2022-09-26T07:38:50.881Z,99023.16
2022-09-26T07:44:52.999Z,99021.56
2022-09-26T07:49:21.896Z,99023.09
2022-09-26T07:54:18.167Z,99011.56
2022-09-26T07:59:14.427Z,99006.22
2022-09-26T08:04:12.260Z,99008.88
2022-09-26T08:09:08.649Z,99009.75
2022-09-26T08:14:04.907Z,99002.59
2022-09-26T08:19:01.657Z,98995.91
2022-09-26T08:23:58.022Z,98999.19
2022-09-26T08:28:54.871Z,98999.72
2022-09-26T08:33:51.150Z,99002.22
2022-09-26T08:38:49.944Z,98998.53
2022-09-26T08:43:57.665Z,98994.97
2022-09-26T08:49:16.508Z,98997.50
2022-09-26T08:54:17.580Z,98998.88
2022-09-26T08:59:24.139Z,98984.88
2022-09-26T09:04:26.219Z,98986.38
2022-09-26T09:09:22.795Z,98981.88
2022-09-26T09:14:19.046Z,98976.56
2022-09-26T09:19:30.137Z,98989.56
2022-09-26T09:24:50.655Z,98980.56
2022-09-26T09:29:56.641Z,98979.91
2022-09-26T09:34:54.168Z,98965.53
2022-09-26T09:39:51.654Z,98966.56
2022-09-26T09:44:54.282Z,98951.16
2022-09-26T09:49:51.805Z,98946.06
2022-09-26T09:55:22.045Z,98941.38
2022-09-26T10:00:23.983Z,98942.84
2022-09-26T10:05:23.981Z,98926.47
2022-09-26T10:10:24.854Z,98918.44
2022-09-26T10:15:26.236Z,98920.09
2022-09-26T10:20:53.068Z,98906.66
2022-09-26T10:25:53.304Z,98900.16
2022-09-26T10:31:00.205Z,98901.50
2022-09-26T10:36:07.187Z,98906.78
2022-09-26T10:41:03.659Z,98902.31
2022-09-26T10:46:10.671Z,98898.13
2022-09-26T10:51:09.281Z,98891.28
2022-09-26T10:56:14.559Z,98884.47
2022-09-26T11:01:20.919Z,98879.09
2022-09-26T11:06:34.067Z,98878.06
2022-09-26T11:11:37.030Z,98860.75
2022-09-26T11:16:39.365Z,98846.78
2022-09-26T11:21:38.340Z,98843.44
2022-09-26T11:27:05.528Z,98826.97
2022-09-26T11:32:02.395Z,98809.84
2022-09-26T11:37:16.952Z,98794.38
2022-09-26T11:42:42.674Z,98778.06
2022-09-26T11:48:16.902Z,98775.38
2022-09-26T11:53:34.758Z,98771.88
2022-09-26T11:58:43.339Z,98768.56
2022-09-26T12:03:49.982Z,98770.06
2022-09-26T12:09:15.052Z,98761.91
2022-09-26T12:14:44.487Z,98753.22
2022-09-26T12:19:55.732Z,98749.56
2022-09-26T12:25:25.518Z,98737.22
2022-09-26T12:30:29.908Z,98730.66
2022-09-26T12:35:44.635Z,98714.50
2022-09-26T12:41:14.146Z,98715.84
2022-09-26T12:46:31.947Z,98697.53
2022-09-26T12:51:48.970Z,98689.72
2022-09-26T12:57:04.893Z,98690.03
2022-09-26T13:02:37.747Z,98677.91
2022-09-26T13:08:02.955Z,98659.84
2022-09-26T13:13:18.062Z,98657.75
2022-09-26T13:18:26.578Z,98645.84
2022-09-26T13:23:30.631Z,98637.88
2022-09-26T13:28:38.609Z,98641.22
2022-09-26T13:34:13.215Z,98622.25
2022-09-26T13:39:21.546Z,98628.28
2022-09-26T13:44:53.132Z,98628.25
2022-09-26T13:50:15.949Z,98627.25
2022-09-26T13:55:19.377Z,98627.09
2022-09-26T14:00:25.747Z,98614.63
2022-09-26T14:05:22.104Z,98617.72
2022-09-26T14:10:34.748Z,98618.13
2022-09-26T14:15:49.428Z,98609.16
2022-09-26T14:20:56.335Z,98604.19
2022-09-26T14:25:55.597Z,98608.72
2022-09-26T14:31:17.112Z,98592.91
2022-09-26T14:36:46.698Z,98589.72
2022-09-26T14:41:43.581Z,98594.22
2022-09-26T14:46:41.254Z,98583.59
2022-09-26T14:51:41.077Z,98573.69
2022-09-26T14:56:50.958Z,98562.66
2022-09-26T15:01:47.478Z,98547.63
2022-09-26T15:06:47.622Z,98542.25
2022-09-26T15:12:08.787Z,98538.91
2022-09-26T15:17:06.581Z,98524.31
2022-09-26T15:22:12.692Z,98534.31
2022-09-26T15:27:17.995Z,98516.91
2022-09-26T15:32:19.304Z,98519.25
2022-09-26T15:37:24.568Z,98513.19
2022-09-26T15:42:45.503Z,98501.03
2022-09-26T15:47:43.312Z,98498.22
2022-09-26T15:52:48.886Z,98484.88
2022-09-26T15:57:50.655Z,98470.88
2022-09-26T16:02:47.598Z,98469.25
2022-09-26T16:07:50.681Z,98458.94
2022-09-26T16:12:47.505Z,98457.44
2022-09-26T16:17:54.599Z,98448.50
2022-09-26T16:22:54.635Z,98447.00
2022-09-26T16:28:00.136Z,98443.34
2022-09-26T16:33:16.282Z,98437.53
2022-09-26T16:38:35.743Z,98437.06
2022-09-26T16:43:32.910Z,98428.44
2022-09-26T16:48:35.861Z,98426.16
2022-09-26T16:53:32.156Z,98422.19
2022-09-26T16:58:28.465Z,98425.69
2022-09-26T17:03:30.072Z,98422.50
2022-09-26T17:08:28.236Z,98424.50
2022-09-26T17:13:27.505Z,98408.56
2022-09-26T17:18:29.048Z,98413.72
2022-09-26T17:23:40.077Z,98410.72
2022-09-26T17:28:40.605Z,98405.56
2022-09-26T17:33:40.618Z,98397.59
2022-09-26T17:38:40.255Z,98390.97
2022-09-26T17:43:36.606Z,98395.31
2022-09-26T17:48:33.116Z,98386.69
2022-09-26T17:53:36.559Z,98384.84
2022-09-26T17:58:34.433Z,98380.31
2022-09-26T18:03:34.034Z,98379.31
2022-09-26T18:08:33.628Z,98377.34
2022-09-26T18:13:33.875Z,98370.00
2022-09-26T18:18:32.312Z,98361.41
2022-09-26T18:23:36.558Z,98346.75
2022-09-26T18:28:33.028Z,98349.25
2022-09-26T18:33:35.741Z,98345.78
2022-09-26T18:38:35.409Z,98349.09
2022-09-26T18:43:37.632Z,98350.44
2022-09-26T18:48:38.252Z,98348.47
2022-09-26T18:53:37.381Z,98345.47
2022-09-26T18:58:34.888Z,98341.50
2022-09-26T19:03:34.357Z,98341.50
2022-09-26T19:08:37.908Z,98338.16
2022-09-26T19:13:34.258Z,98331.56
2022-09-26T19:18:30.655Z,98331.22
2022-09-26T19:23:31.577Z,98321.91
2022-09-26T19:28:32.281Z,98317.44
2022-09-26T19:33:29.158Z,98311.78
2022-09-26T19:38:26.681Z,98310.94
2022-09-26T19:43:23.093Z,98300.66
2022-09-26T19:48:21.885Z,98298.00
2022-09-26T19:53:21.432Z,98292.00
2022-09-26T19:58:20.544Z,98292.22
2022-09-26T20:03:19.887Z,98291.03
2022-09-26T20:08:21.863Z,98283.06
2022-09-26T20:13:18.655Z,98280.91
2022-09-26T20:18:21.492Z,98273.75
2022-09-26T20:23:22.398Z,98276.09
2022-09-26T20:28:18.746Z,98270.47
2022-09-26T20:33:15.201Z,98277.09
2022-09-26T20:38:25.165Z,98258.50
2022-09-26T20:43:28.527Z,98251.69
2022-09-26T20:48:27.617Z,98244.53
2022-09-26T20:53:24.873Z,98245.03
2022-09-26T20:58:21.923Z,98240.56
2022-09-26T21:03:21.903Z,98223.28
2022-09-26T21:08:27.654Z,98228.94
2022-09-26T21:13:24.060Z,98222.31
2022-09-26T21:18:27.118Z,98219.16
2022-09-26T21:23:24.103Z,98203.72
2022-09-26T21:28:26.542Z,98209.72
2022-09-26T21:33:23.466Z,98208.69
2022-09-26T21:38:20.520Z,98212.84
2022-09-26T21:43:22.456Z,98214.19
2022-09-26T21:48:18.765Z,98207.06
2022-09-26T21:53:19.327Z,98218.97
2022-09-26T21:58:22.701Z,98205.72
2022-09-26T22:03:19.057Z,98203.03
2022-09-26T22:08:15.510Z,98199.84
2022-09-26T22:13:11.794Z,98192.41
2022-09-26T22:18:08.086Z,98187.75
2022-09-26T22:23:04.385Z,98180.13
2022-09-26T22:28:00.897Z,98173.28
2022-09-26T22:32:57.388Z,98176.13
2022-09-26T22:37:53.707Z,98166.13
2022-09-26T22:42:50.935Z,98164.47
2022-09-26T22:47:47.238Z,98157.84
2022-09-26T22:52:43.878Z,98151.34
2022-09-26T22:57:40.181Z,98150.31
2022-09-26T23:02:37.958Z,98142.06
2022-09-26T23:07:34.317Z,98140.34
2022-09-26T23:12:32.191Z,98134.88
2022-09-26T23:17:28.946Z,98128.91
2022-09-26T23:22:25.258Z,98118.63
2022-09-26T23:27:21.916Z,98120.56
2022-09-26T23:32:18.210Z,98111.47
2022-09-26T23:37:14.495Z,98114.16
2022-09-26T23:42:11.455Z,98106.69
2022-09-26T23:47:07.940Z,98100.06
2022-09-26T23:52:04.280Z,98098.00
2022-09-26T23:57:00.604Z,98094.72
