createdAt,value
2019-02-05T00:00:05.130Z,17.80
2019-02-05T00:02:48.767Z,17.63
2019-02-05T00:05:31.335Z,17.83
2019-02-05T00:08:14.330Z,17.63
2019-02-05T00:11:01.808Z,18.53
2019-02-05T00:13:45.618Z,18.60
2019-02-05T00:16:47.104Z,17.83
2019-02-05T00:22:01.290Z,18.17
2019-02-05T00:24:48.553Z,18.37
2019-02-05T00:27:31.560Z,17.63
2019-02-05T00:30:15.439Z,17.80
2019-02-05T00:32:58.894Z,17.37
2019-02-05T00:35:43.297Z,17.53
2019-02-05T00:38:25.791Z,18.20
2019-02-05T00:41:10.363Z,17.50
2019-02-05T00:49:48.447Z,22.25
2019-02-05T00:55:14.736Z,25.68
2019-02-05T00:57:58.709Z,18.30
2019-02-05T01:00:41.665Z,18.93
2019-02-05T01:03:24.382Z,16.23
2019-02-05T01:06:09.233Z,17.27
2019-02-05T01:08:54.504Z,16.80
2019-02-05T01:11:37.821Z,17.33
2019-02-05T01:14:22.076Z,16.83
2019-02-05T01:17:05.227Z,16.43
2019-02-05T01:19:49.542Z,17.57
2019-02-05T01:22:31.965Z,16.93
2019-02-05T01:25:16.066Z,17.47
2019-02-05T01:27:58.308Z,17.30
2019-02-05T01:30:45.274Z,16.27
2019-02-05T01:33:27.239Z,16.13
2019-02-05T01:36:10.861Z,17.17
2019-02-05T01:38:53.601Z,15.50
2019-02-05T01:41:36.930Z,15.87
2019-02-05T01:44:21.175Z,17.13
2019-02-05T01:49:49.812Z,17.60
2019-02-05T01:52:33.206Z,17.23
2019-02-05T01:55:19.275Z,18.57
2019-02-05T01:58:06.184Z,17.47
2019-02-05T02:00:48.601Z,18.77
2019-02-05T02:03:34.716Z,18.27
2019-02-05T02:06:17.747Z,18.17
2019-02-05T02:11:55.367Z,16.93
2019-02-05T02:14:39.410Z,16.83
2019-02-05T02:17:25.214Z,16.63
2019-02-05T02:20:07.897Z,18.47
2019-02-05T02:22:53.301Z,17.50
2019-02-05T02:25:37.575Z,17.87
2019-02-05T02:28:19.666Z,20.67
2019-02-05T02:31:03.762Z,18.87
2019-02-05T02:33:46.022Z,19.87
2019-02-05T02:36:28.680Z,20.37
2019-02-05T02:39:14.400Z,21.20
2019-02-05T02:42:03.232Z,20.83
2019-02-05T02:44:44.962Z,18.53
2019-02-05T02:47:27.900Z,20.20
2019-02-05T02:50:10.630Z,19.63
2019-02-05T02:52:55.650Z,19.30
2019-02-05T02:55:40.189Z,20.50
2019-02-05T02:58:23.546Z,20.43
2019-02-05T03:01:07.396Z,19.00
2019-02-05T03:03:55.834Z,20.00
2019-02-05T03:06:39.165Z,21.03
2019-02-05T03:09:25.787Z,20.10
2019-02-05T03:12:10.988Z,21.20
2019-02-05T03:14:52.737Z,20.23
2019-02-05T03:17:37.952Z,20.20
2019-02-05T03:20:22.820Z,19.60
2019-02-05T03:26:02.242Z,19.23
2019-02-05T03:28:33.278Z,20.37
2019-02-05T03:31:25.241Z,19.63
2019-02-05T03:34:15.158Z,19.67
2019-02-05T03:37:04.348Z,20.03
2019-02-05T03:42:34.873Z,20.63
2019-02-05T03:45:17.629Z,21.60
2019-02-05T03:47:59.892Z,19.37
2019-02-05T03:50:43.481Z,19.57
2019-02-05T03:53:27.761Z,20.10
2019-02-05T03:56:11.914Z,19.37
2019-02-05T03:58:54.501Z,20.17
2019-02-05T04:01:43.449Z,21.10
2019-02-05T04:04:26.027Z,20.57
2019-02-05T04:07:10.002Z,20.73
2019-02-05T04:09:51.186Z,20.90
2019-02-05T04:12:37.353Z,18.90
2019-02-05T04:15:19.827Z,19.93
2019-02-05T04:18:28.922Z,20.87
2019-02-05T04:21:12.859Z,20.10
2019-02-05T04:24:21.895Z,20.47
2019-02-05T04:27:47.298Z,20.73
2019-02-05T04:30:53.964Z,20.63
2019-02-05T04:33:35.384Z,20.03
2019-02-05T04:39:40.813Z,21.53
2019-02-05T04:42:24.037Z,24.20
2019-02-05T04:45:19.810Z,27.27
2019-02-05T04:48:17.442Z,21.83
2019-02-05T04:51:28.177Z,20.53
2019-02-05T04:54:35.182Z,20.03
2019-02-05T04:57:56.631Z,19.63
2019-02-05T05:00:55.210Z,20.60
2019-02-05T05:06:25.888Z,22.30
2019-02-05T05:09:09.277Z,21.83
2019-02-05T05:11:54.497Z,24.10
2019-02-05T05:14:38.028Z,24.13
2019-02-05T05:17:19.630Z,26.23
2019-02-05T05:20:02.512Z,24.80
2019-02-05T05:22:44.527Z,22.93
2019-02-05T05:25:27.437Z,22.47
2019-02-05T05:28:10.465Z,23.20
2019-02-05T05:30:53.614Z,23.53
2019-02-05T05:33:35.310Z,23.07
2019-02-05T05:36:18.186Z,22.70
2019-02-05T05:39:00.903Z,23.60
2019-02-05T05:41:47.149Z,24.53
2019-02-05T05:44:29.382Z,25.53
2019-02-05T05:47:12.335Z,22.40
2019-02-05T05:49:54.854Z,24.03
2019-02-05T05:52:37.669Z,23.80
2019-02-05T05:55:20.495Z,20.73
2019-02-05T05:58:07.078Z,22.03
2019-02-05T06:03:43.375Z,22.27
2019-02-05T06:06:14.601Z,24.03
2019-02-05T06:08:48.062Z,22.77
2019-02-05T06:11:19.354Z,20.93
2019-02-05T06:13:51.175Z,21.10
2019-02-05T06:16:23.931Z,19.63
2019-02-05T06:19:13.308Z,19.87
2019-02-05T06:24:31.667Z,18.73
2019-02-05T06:27:03.092Z,19.47
2019-02-05T06:29:33.962Z,20.23
2019-02-05T06:32:07.715Z,21.33
2019-02-05T06:34:38.778Z,20.63
2019-02-05T06:37:09.061Z,21.27
2019-02-05T06:39:58.658Z,20.93
2019-02-05T06:42:30.662Z,18.50
2019-02-05T06:45:19.820Z,18.83
2019-02-05T06:50:45.589Z,18.33
2019-02-05T06:53:27.999Z,18.50
2019-02-05T06:55:59.095Z,19.53
2019-02-05T06:58:49.312Z,20.20
2019-02-05T07:01:31.111Z,19.27
2019-02-05T07:04:03.651Z,19.23
2019-02-05T07:06:53.705Z,20.10
2019-02-05T07:12:22.210Z,21.07
2019-02-05T07:14:53.404Z,21.13
2019-02-05T07:17:49.698Z,18.67
2019-02-05T07:20:18.832Z,21.53
2019-02-05T07:22:49.358Z,21.27
2019-02-05T07:25:21.896Z,20.30
2019-02-05T07:27:52.862Z,22.77
2019-02-05T07:30:42.559Z,23.00
2019-02-05T07:33:13.886Z,20.93
2019-02-05T07:35:47.295Z,22.17
2019-02-05T07:38:18.319Z,21.90
2019-02-05T07:40:50.967Z,22.10
2019-02-05T07:46:13.729Z,21.57
2019-02-05T07:48:44.983Z,21.67
2019-02-05T07:51:17.206Z,21.87
2019-02-05T07:53:48.439Z,22.20
2019-02-05T07:56:38.361Z,24.03
2019-02-05T07:59:24.047Z,23.00
2019-02-05T08:02:05.579Z,22.53
2019-02-05T08:04:51.669Z,22.90
2019-02-05T08:10:20.227Z,23.73
2019-02-05T08:12:53.410Z,23.53
2019-02-05T08:15:49.967Z,22.10
2019-02-05T08:18:23.360Z,21.20
2019-02-05T08:20:54.897Z,21.87
2019-02-05T08:23:28.078Z,20.57
2019-02-05T08:26:01.975Z,21.57
2019-02-05T08:28:40.917Z,22.30
2019-02-05T08:31:16.017Z,21.53
2019-02-05T08:33:49.957Z,21.33
2019-02-05T08:36:32.296Z,20.43
2019-02-05T08:39:02.893Z,21.17
2019-02-05T08:41:34.138Z,21.27
2019-02-05T08:44:16.331Z,20.80
2019-02-05T08:46:47.185Z,20.20
2019-02-05T08:49:17.389Z,20.57
2019-02-05T08:51:51.391Z,21.63
2019-02-05T08:54:24.667Z,19.60
2019-02-05T08:57:17.824Z,21.40
2019-02-05T08:59:48.877Z,19.83
2019-02-05T09:02:20.878Z,20.97
2019-02-05T09:04:54.220Z,21.17
2019-02-05T09:07:26.731Z,21.50
2019-02-05T09:10:00.514Z,20.80
2019-02-05T09:12:32.218Z,23.23
2019-02-05T09:15:04.654Z,21.90
2019-02-05T09:17:35.287Z,21.73
2019-02-05T09:20:07.208Z,22.93
2019-02-05T09:22:42.371Z,22.60
2019-02-05T09:25:14.219Z,23.23
2019-02-05T09:27:45.852Z,23.50
2019-02-05T09:30:19.806Z,23.03
2019-02-05T09:33:11.215Z,22.07
2019-02-05T09:35:42.034Z,22.57
2019-02-05T09:38:13.329Z,24.27
2019-02-05T09:40:44.674Z,24.33
2019-02-05T09:46:36.193Z,23.37
2019-02-05T09:49:09.335Z,23.17
2019-02-05T09:51:40.123Z,22.30
2019-02-05T09:54:11.190Z,21.57
2019-02-05T09:57:20.909Z,23.83
2019-02-05T09:59:44.934Z,24.20
2019-02-05T10:02:08.074Z,25.90
2019-02-05T10:04:57.655Z,24.33
2019-02-05T10:07:39.837Z,23.17
2019-02-05T10:10:12.685Z,24.23
2019-02-05T10:15:30.925Z,23.43
2019-02-05T10:18:03.192Z,23.83
2019-02-05T10:20:52.624Z,23.67
2019-02-05T10:26:29.877Z,25.77
2019-02-05T10:29:03.123Z,24.50
2019-02-05T10:31:54.197Z,25.27
2019-02-05T10:37:11.741Z,26.30
2019-02-05T10:40:01.720Z,24.57
2019-02-05T10:42:34.356Z,24.37
2019-02-05T10:45:09.609Z,25.23
2019-02-05T10:47:42.539Z,26.50
2019-02-05T10:50:17.396Z,27.37
2019-02-05T10:52:47.971Z,24.30
2019-02-05T10:55:19.569Z,23.33
2019-02-05T10:57:53.024Z,25.07
2019-02-05T11:00:26.893Z,23.83
2019-02-05T11:03:18.005Z,24.00
2019-02-05T11:05:49.724Z,23.17
2019-02-05T11:08:21.626Z,25.93
2019-02-05T11:10:53.671Z,24.17
2019-02-05T11:13:26.567Z,23.13
2019-02-05T11:15:57.670Z,23.60
2019-02-05T11:18:28.194Z,24.87
2019-02-05T11:20:59.714Z,25.63
2019-02-05T11:23:29.897Z,25.03
2019-02-05T11:26:02.426Z,25.57
2019-02-05T11:28:35.138Z,24.37
2019-02-05T11:31:09.261Z,26.17
2019-02-05T11:33:59.933Z,23.97
2019-02-05T11:36:34.509Z,22.47
2019-02-05T11:39:07.332Z,24.53
2019-02-05T11:41:38.632Z,23.03
2019-02-05T11:44:09.881Z,23.40
2019-02-05T11:47:03.898Z,23.53
2019-02-05T11:49:38.906Z,23.13
2019-02-05T11:52:22.969Z,23.13
2019-02-05T11:54:56.784Z,23.90
2019-02-05T11:58:10.467Z,24.50
2019-02-05T12:03:41.523Z,21.60
2019-02-05T12:06:12.446Z,22.50
2019-02-05T12:08:45.019Z,22.27
2019-02-05T12:11:16.949Z,24.03
2019-02-05T12:13:48.848Z,22.80
2019-02-05T12:16:21.480Z,23.63
2019-02-05T12:18:53.335Z,24.03
2019-02-05T12:21:27.758Z,24.40
2019-02-05T12:24:03.279Z,22.10
2019-02-05T12:26:37.272Z,25.13
2019-02-05T12:29:09.585Z,24.97
2019-02-05T12:31:55.637Z,24.10
2019-02-05T12:34:27.125Z,23.00
2019-02-05T12:36:58.294Z,23.17
2019-02-05T12:39:36.319Z,23.87
2019-02-05T12:42:26.460Z,22.60
2019-02-05T12:44:58.444Z,21.03
2019-02-05T12:47:33.801Z,20.93
2019-02-05T12:50:24.543Z,20.93
2019-02-05T12:53:10.369Z,20.97
2019-02-05T12:55:52.057Z,21.47
2019-02-05T12:58:23.672Z,21.60
2019-02-05T13:01:00.124Z,22.53
2019-02-05T13:03:29.856Z,20.43
2019-02-05T13:09:53.729Z,21.00
2019-02-05T13:12:43.567Z,21.13
2019-02-05T13:15:16.472Z,21.10
2019-02-05T13:17:48.548Z,21.40
2019-02-05T13:20:23.863Z,20.73
2019-02-05T13:22:55.609Z,20.60
2019-02-05T13:25:28.506Z,20.43
2019-02-05T13:28:21.379Z,18.93
2019-02-05T13:30:54.095Z,19.37
2019-02-05T13:33:26.277Z,19.93
2019-02-05T13:35:56.964Z,21.90
2019-02-05T13:38:28.164Z,21.00
2019-02-05T13:40:59.888Z,19.63
2019-02-05T13:43:30.561Z,20.57
2019-02-05T13:46:03.533Z,21.83
2019-02-05T13:48:34.378Z,20.30
2019-02-05T13:51:07.545Z,19.47
2019-02-05T13:53:40.232Z,20.13
2019-02-05T13:56:12.609Z,20.30
2019-02-05T13:58:44.439Z,21.20
2019-02-05T14:01:20.763Z,19.10
2019-02-05T14:04:10.591Z,18.77
2019-02-05T14:06:42.188Z,19.63
2019-02-05T14:09:14.916Z,20.47
2019-02-05T14:11:45.747Z,20.77
2019-02-05T14:14:17.716Z,19.57
2019-02-05T14:16:48.508Z,20.33
2019-02-05T14:19:19.249Z,20.47
2019-02-05T14:21:51.699Z,20.57
2019-02-05T14:24:23.875Z,20.47
2019-02-05T14:26:55.957Z,19.40
2019-02-05T14:29:26.856Z,20.63
2019-02-05T14:31:59.428Z,19.67
2019-02-05T14:34:49.351Z,19.53
2019-02-05T14:37:20.782Z,20.40
2019-02-05T14:40:11.668Z,20.00
2019-02-05T14:42:43.155Z,19.10
2019-02-05T14:45:14.088Z,20.83
2019-02-05T14:47:47.478Z,19.47
2019-02-05T14:50:21.244Z,19.63
2019-02-05T14:53:11.189Z,19.03
2019-02-05T14:55:42.330Z,20.77
2019-02-05T14:58:13.852Z,19.80
2019-02-05T15:01:05.101Z,18.97
2019-02-05T15:03:36.331Z,20.90
2019-02-05T15:06:07.317Z,20.40
2019-02-05T15:08:56.911Z,20.47
2019-02-05T15:11:28.084Z,19.43
2019-02-05T15:14:02.642Z,22.07
2019-02-05T15:16:52.709Z,21.60
2019-02-05T15:19:26.021Z,21.10
2019-02-05T15:21:58.183Z,20.60
2019-02-05T15:24:47.826Z,21.20
2019-02-05T15:27:19.476Z,20.97
2019-02-05T15:29:51.362Z,21.13
2019-02-05T15:32:44.090Z,20.53
2019-02-05T15:35:15.826Z,20.67
2019-02-05T15:37:48.659Z,21.47
2019-02-05T15:40:22.989Z,20.77
2019-02-05T15:42:53.863Z,20.03
2019-02-05T15:45:25.299Z,20.53
2019-02-05T15:47:57.526Z,21.97
2019-02-05T15:50:29.422Z,20.57
2019-02-05T15:53:00.567Z,19.50
2019-02-05T15:55:51.062Z,19.57
2019-02-05T15:58:24.146Z,19.03
2019-02-05T16:01:13.487Z,19.33
2019-02-05T16:03:59.709Z,19.23
2019-02-05T16:06:31.643Z,18.87
2019-02-05T16:09:27.398Z,21.07
2019-02-05T16:12:00.206Z,20.37
2019-02-05T16:14:31.673Z,18.37
2019-02-05T16:17:20.989Z,20.37
2019-02-05T16:19:56.466Z,20.63
2019-02-05T16:22:27.467Z,19.57
2019-02-05T16:24:58.527Z,19.47
2019-02-05T16:27:29.043Z,19.43
2019-02-05T16:30:18.660Z,19.37
2019-02-05T16:32:51.056Z,19.47
2019-02-05T16:35:23.040Z,20.50
2019-02-05T16:37:53.549Z,20.53
2019-02-05T16:40:27.525Z,19.60
2019-02-05T16:43:00.807Z,20.10
2019-02-05T16:45:33.236Z,20.33
2019-02-05T16:48:03.406Z,20.60
2019-02-05T16:56:28.767Z,21.73
2019-02-05T16:58:59.932Z,20.50
2019-02-05T17:01:31.180Z,21.83
2019-02-05T17:04:20.684Z,21.50
2019-02-05T17:09:47.279Z,20.80
2019-02-05T17:12:18.485Z,21.10
2019-02-05T17:14:51.176Z,22.27
2019-02-05T17:22:56.882Z,22.10
2019-02-05T17:25:29.664Z,22.33
2019-02-05T17:28:18.773Z,21.53
2019-02-05T17:30:50.410Z,21.13
2019-02-05T17:33:40.470Z,22.33
2019-02-05T17:36:33.293Z,19.87
2019-02-05T17:42:12.519Z,21.37
2019-02-05T17:44:43.581Z,23.13
2019-02-05T17:47:15.101Z,23.17
2019-02-05T17:50:04.906Z,24.27
2019-02-05T17:52:35.378Z,23.20
2019-02-05T17:58:10.135Z,20.63
2019-02-05T18:01:00.973Z,23.10
2019-02-05T18:03:32.693Z,21.70
2019-02-05T18:06:03.617Z,24.50
2019-02-05T18:08:35.642Z,22.83
2019-02-05T18:11:06.793Z,22.73
2019-02-05T18:13:37.788Z,21.33
2019-02-05T18:16:12.700Z,21.93
2019-02-05T18:19:02.067Z,24.67
2019-02-05T18:21:33.067Z,22.93
2019-02-05T18:24:23.329Z,23.03
2019-02-05T18:26:54.755Z,21.43
2019-02-05T18:29:44.853Z,24.70
2019-02-05T18:32:16.006Z,23.00
2019-02-05T18:34:48.888Z,24.60
2019-02-05T18:37:43.002Z,24.57
2019-02-05T18:43:35.209Z,23.50
2019-02-05T18:49:41.333Z,22.63
2019-02-05T18:52:12.331Z,22.17
2019-02-05T18:57:51.779Z,25.37
2019-02-05T19:03:18.442Z,22.60
2019-02-05T19:06:20.549Z,22.87
2019-02-05T19:09:05.470Z,23.10
2019-02-05T19:21:02.078Z,22.53
2019-02-05T19:23:47.095Z,21.73
2019-02-05T19:26:30.425Z,23.67
2019-02-05T19:29:01.508Z,23.77
2019-02-05T19:42:15.058Z,22.90
2019-02-05T19:51:56.884Z,22.17
2019-02-05T19:54:46.312Z,23.93
2019-02-05T19:57:31.752Z,23.40
2019-02-05T20:00:03.671Z,24.23
2019-02-05T20:02:34.860Z,24.23
2019-02-05T20:05:26.467Z,24.83
2019-02-05T20:07:59.127Z,23.27
2019-02-05T20:10:50.525Z,24.77
2019-02-05T20:16:11.762Z,25.47
2019-02-05T20:19:02.466Z,26.43
2019-02-05T20:21:44.188Z,24.20
2019-02-05T20:33:26.139Z,24.77
2019-02-05T20:39:13.047Z,23.57
2019-02-05T20:41:44.888Z,24.60
2019-02-05T20:47:38.254Z,24.17
2019-02-05T20:50:22.515Z,25.57
2019-02-05T20:53:13.407Z,26.37
2019-02-05T20:58:44.225Z,25.37
2019-02-05T21:01:34.313Z,24.80
2019-02-05T21:07:00.580Z,26.10
2019-02-05T21:09:43.507Z,25.70
2019-02-05T21:12:24.782Z,26.40
2019-02-05T21:14:56.529Z,25.37
2019-02-05T21:17:47.197Z,27.03
2019-02-05T21:23:18.147Z,26.30
2019-02-05T21:28:50.205Z,24.73
2019-02-05T21:31:31.991Z,25.07
2019-02-05T21:34:16.342Z,26.23
2019-02-05T21:36:59.129Z,25.03
2019-02-05T21:42:24.990Z,27.13
2019-02-05T21:44:56.113Z,26.20
2019-02-05T21:53:25.775Z,25.83
2019-02-05T21:56:15.959Z,24.77
2019-02-05T21:58:58.475Z,25.67
2019-02-05T22:01:40.460Z,27.20
2019-02-05T22:04:27.244Z,26.80
2019-02-05T22:07:15.283Z,27.37
2019-02-05T22:10:05.012Z,25.67
2019-02-05T22:12:36.279Z,28.17
2019-02-05T22:15:26.402Z,28.37
2019-02-05T22:18:09.170Z,26.83
2019-02-05T22:20:55.756Z,27.73
2019-02-05T22:23:40.951Z,27.97
2019-02-05T22:26:23.657Z,28.53
2019-02-05T22:29:09.477Z,27.10
2019-02-05T22:31:55.443Z,26.83
2019-02-05T22:34:39.662Z,26.73
2019-02-05T22:37:26.293Z,26.17
2019-02-05T22:40:10.749Z,26.90
2019-02-05T22:42:53.098Z,25.93
2019-02-05T22:48:23.951Z,24.93
2019-02-05T22:51:06.843Z,26.23
2019-02-05T22:53:49.527Z,27.07
2019-02-05T22:56:32.876Z,25.07
2019-02-05T22:59:15.811Z,26.83
2019-02-05T23:01:59.328Z,25.53
2019-02-05T23:04:50.519Z,26.53
2019-02-05T23:10:19.845Z,25.80
2019-02-05T23:13:03.055Z,26.90
2019-02-05T23:18:34.556Z,27.33
2019-02-05T23:21:39.608Z,25.07
2019-02-05T23:27:02.372Z,26.37
2019-02-05T23:29:44.984Z,26.80
2019-02-05T23:32:26.619Z,25.10
2019-02-05T23:35:12.007Z,26.27
2019-02-05T23:37:53.407Z,26.17
2019-02-05T23:40:35.943Z,27.23
2019-02-05T23:43:17.215Z,25.97
2019-02-05T23:46:06.057Z,24.50
2019-02-05T23:48:47.665Z,26.27
2019-02-05T23:54:13.675Z,23.50
2019-02-05T23:56:56.602Z,25.10
2019-02-05T23:59:37.887Z,25.17
