createdAt,value
2023-03-31T00:02:22.827Z,62.11
2023-03-31T00:04:54.902Z,62.16
2023-03-31T00:07:24.693Z,62.28
2023-03-31T00:10:00.886Z,62.45
2023-03-31T00:12:37.044Z,62.79
2023-03-31T00:15:03.635Z,62.99
2023-03-31T00:17:33.227Z,63.09
2023-03-31T00:20:05.590Z,63.16
2023-03-31T00:22:31.995Z,63.33
2023-03-31T00:24:58.390Z,63.49
2023-03-31T00:27:24.820Z,63.36
2023-03-31T00:29:53.011Z,63.44
2023-03-31T00:32:19.359Z,63.33
2023-03-31T00:34:46.494Z,63.21
2023-03-31T00:37:14.707Z,63.41
2023-03-31T00:39:41.390Z,63.24
2023-03-31T00:42:12.937Z,63.17
2023-03-31T00:45:08.032Z,63.25
2023-03-31T00:47:34.679Z,63.40
2023-03-31T00:50:01.068Z,63.41
2023-03-31T00:52:35.624Z,63.08
2023-03-31T00:55:07.567Z,63.20
2023-03-31T00:57:39.253Z,63.48
2023-03-31T01:00:16.127Z,63.52
2023-03-31T01:02:55.442Z,63.61
2023-03-31T01:05:25.971Z,63.68
2023-03-31T01:07:54.284Z,63.84
2023-03-31T01:10:21.748Z,63.87
2023-03-31T01:12:53.523Z,63.74
2023-03-31T01:15:20.348Z,63.73
2023-03-31T01:17:50.188Z,63.99
2023-03-31T01:20:58.757Z,63.81
2023-03-31T01:23:55.914Z,63.86
2023-03-31T01:26:38.574Z,63.91
2023-03-31T01:29:42.822Z,64.09
2023-03-31T01:32:53.902Z,64.04
2023-03-31T01:35:45.147Z,64.13
2023-03-31T01:38:57.204Z,64.41
2023-03-31T01:41:58.157Z,64.27
2023-03-31T01:44:41.035Z,64.31
2023-03-31T01:47:22.884Z,64.76
2023-03-31T01:50:06.542Z,64.74
2023-03-31T01:52:49.953Z,64.74
2023-03-31T01:55:24.517Z,64.79
2023-03-31T01:57:55.011Z,65.03
2023-03-31T02:00:29.633Z,64.96
2023-03-31T02:03:08.343Z,65.11
2023-03-31T02:05:41.101Z,65.21
2023-03-31T02:08:19.782Z,65.26
2023-03-31T02:10:48.143Z,65.28
2023-03-31T02:13:17.188Z,65.43
2023-03-31T02:15:48.741Z,65.58
2023-03-31T02:18:18.664Z,65.30
2023-03-31T02:20:49.144Z,65.25
2023-03-31T02:23:19.984Z,65.26
2023-03-31T02:25:53.491Z,65.18
2023-03-31T02:28:26.594Z,65.03
2023-03-31T02:31:14.273Z,64.94
2023-03-31T02:33:41.323Z,65.09
2023-03-31T02:36:08.730Z,65.09
2023-03-31T02:38:57.480Z,65.01
2023-03-31T02:41:24.013Z,64.94
2023-03-31T02:43:50.769Z,64.98
2023-03-31T02:46:17.294Z,65.22
2023-03-31T02:48:48.954Z,65.04
2023-03-31T02:51:38.626Z,65.06
2023-03-31T02:54:20.498Z,65.19
2023-03-31T02:57:05.895Z,65.13
2023-03-31T02:59:49.627Z,65.02
2023-03-31T03:02:31.020Z,64.94
2023-03-31T03:05:28.339Z,65.08
2023-03-31T03:08:13.452Z,65.06
2023-03-31T03:11:07.004Z,65.13
2023-03-31T03:13:42.555Z,65.31
2023-03-31T03:16:19.894Z,65.29
2023-03-31T03:19:00.656Z,65.40
2023-03-31T03:21:27.891Z,65.76
2023-03-31T03:23:54.853Z,65.94
2023-03-31T03:26:23.539Z,65.88
2023-03-31T03:28:51.387Z,65.79
2023-03-31T03:31:17.909Z,65.79
2023-03-31T03:33:44.441Z,65.78
2023-03-31T03:36:11.174Z,66.09
2023-03-31T03:38:37.739Z,66.05
2023-03-31T03:41:04.703Z,65.98
2023-03-31T03:43:31.125Z,66.14
2023-03-31T03:45:57.572Z,66.10
2023-03-31T03:48:23.979Z,66.10
2023-03-31T03:50:50.728Z,66.37
2023-03-31T03:53:17.171Z,66.18
2023-03-31T03:55:44.993Z,66.37
2023-03-31T03:58:11.570Z,66.42
2023-03-31T04:00:37.912Z,66.32
2023-03-31T04:03:04.365Z,66.37
2023-03-31T04:05:31.139Z,66.41
2023-03-31T04:07:57.625Z,66.50
2023-03-31T04:10:24.256Z,66.41
2023-03-31T04:12:51.073Z,66.39
2023-03-31T04:15:17.624Z,66.41
2023-03-31T04:17:48.634Z,66.58
2023-03-31T04:20:15.177Z,66.57
2023-03-31T04:22:41.701Z,66.53
2023-03-31T04:25:14.756Z,66.43
2023-03-31T04:27:50.748Z,66.59
2023-03-31T04:30:22.906Z,66.40
2023-03-31T04:32:54.954Z,66.43
2023-03-31T04:35:28.236Z,66.46
2023-03-31T04:37:59.211Z,66.41
2023-03-31T04:40:26.177Z,66.53
2023-03-31T04:42:52.561Z,66.73
2023-03-31T04:45:18.951Z,66.77
2023-03-31T04:47:45.395Z,66.86
2023-03-31T04:50:15.327Z,66.84
2023-03-31T04:52:43.208Z,66.75
2023-03-31T04:55:10.398Z,67.00
2023-03-31T04:57:37.185Z,67.10
2023-03-31T05:00:07.823Z,67.12
2023-03-31T05:02:35.030Z,67.25
2023-03-31T05:05:01.567Z,67.21
2023-03-31T05:07:28.042Z,67.14
2023-03-31T05:09:54.406Z,67.14
2023-03-31T05:12:20.923Z,67.13
2023-03-31T05:14:47.308Z,67.15
2023-03-31T05:17:13.691Z,67.39
2023-03-31T05:19:40.273Z,67.01
2023-03-31T05:22:06.720Z,67.18
2023-03-31T05:24:33.187Z,67.26
2023-03-31T05:26:59.604Z,67.24
2023-03-31T05:29:26.149Z,67.39
2023-03-31T05:31:53.913Z,67.38
2023-03-31T05:34:20.863Z,67.36
2023-03-31T05:36:53.469Z,67.23
2023-03-31T05:39:19.890Z,67.27
2023-03-31T05:41:46.291Z,67.42
2023-03-31T05:44:12.926Z,67.50
2023-03-31T05:46:39.318Z,67.49
2023-03-31T05:49:07.005Z,67.53
2023-03-31T05:51:33.804Z,67.74
2023-03-31T05:54:00.205Z,67.62
2023-03-31T05:56:27.478Z,67.66
2023-03-31T05:58:53.927Z,67.52
2023-03-31T06:01:22.730Z,67.36
2023-03-31T06:03:49.905Z,67.50
2023-03-31T06:06:19.441Z,67.53
2023-03-31T06:08:47.240Z,67.56
2023-03-31T06:11:19.489Z,67.47
2023-03-31T06:13:46.238Z,67.50
2023-03-31T06:16:14.995Z,67.34
2023-03-31T06:18:41.710Z,67.28
2023-03-31T06:21:11.119Z,67.46
2023-03-31T06:23:37.633Z,67.38
2023-03-31T06:26:08.043Z,67.31
2023-03-31T06:28:35.861Z,67.51
2023-03-31T06:31:07.791Z,67.10
2023-03-31T06:33:35.665Z,67.43
2023-03-31T06:36:05.464Z,67.26
2023-03-31T06:38:33.313Z,67.46
2023-03-31T06:40:59.722Z,67.48
2023-03-31T06:43:26.218Z,67.90
2023-03-31T06:45:54.067Z,67.95
2023-03-31T06:48:21.514Z,68.19
2023-03-31T06:50:48.056Z,68.18
2023-03-31T06:53:14.469Z,68.20
2023-03-31T06:55:41.017Z,67.78
2023-03-31T06:58:07.467Z,67.59
2023-03-31T07:00:34.314Z,67.70
2023-03-31T07:03:01.837Z,67.20
2023-03-31T07:05:37.625Z,66.89
2023-03-31T07:08:04.665Z,66.69
2023-03-31T07:10:34.217Z,66.52
2023-03-31T07:13:01.411Z,66.48
2023-03-31T07:15:28.692Z,66.35
2023-03-31T07:18:02.495Z,66.21
2023-03-31T07:20:30.637Z,66.08
2023-03-31T07:22:57.096Z,66.06
2023-03-31T07:25:23.640Z,66.06
2023-03-31T07:27:50.166Z,66.33
2023-03-31T07:30:19.078Z,66.10
2023-03-31T07:32:49.819Z,66.24
2023-03-31T07:35:17.231Z,65.83
2023-03-31T07:37:47.063Z,65.97
2023-03-31T07:40:16.676Z,65.76
2023-03-31T07:42:43.525Z,65.37
2023-03-31T07:45:10.779Z,64.96
2023-03-31T07:47:38.474Z,64.75
2023-03-31T07:50:06.297Z,64.77
2023-03-31T07:52:32.713Z,64.44
2023-03-31T07:54:59.142Z,64.35
2023-03-31T07:57:26.126Z,64.25
2023-03-31T07:59:52.605Z,64.54
2023-03-31T08:02:38.209Z,64.24
2023-03-31T08:05:06.621Z,64.25
2023-03-31T08:07:37.236Z,64.21
2023-03-31T08:10:05.768Z,64.33
2023-03-31T08:12:32.253Z,64.13
2023-03-31T08:14:59.017Z,64.37
2023-03-31T08:17:25.596Z,64.59
2023-03-31T08:19:52.086Z,64.73
2023-03-31T08:22:18.517Z,65.04
2023-03-31T08:24:44.934Z,65.21
2023-03-31T08:27:12.548Z,65.63
2023-03-31T08:29:39.241Z,65.97
2023-03-31T08:32:07.081Z,66.26
2023-03-31T08:34:33.759Z,66.41
2023-03-31T08:37:00.173Z,66.67
2023-03-31T08:39:27.240Z,66.52
2023-03-31T08:42:12.199Z,66.28
2023-03-31T08:44:48.476Z,66.51
2023-03-31T08:47:20.150Z,66.88
2023-03-31T08:49:53.646Z,66.83
2023-03-31T08:52:27.123Z,66.60
2023-03-31T08:54:59.107Z,66.88
2023-03-31T08:57:42.572Z,66.92
2023-03-31T09:00:25.314Z,67.12
2023-03-31T09:03:08.115Z,67.34
2023-03-31T09:05:58.978Z,67.19
2023-03-31T09:08:42.205Z,66.96
2023-03-31T09:11:20.109Z,66.38
2023-03-31T09:14:05.057Z,66.38
2023-03-31T09:16:57.815Z,66.38
2023-03-31T09:19:37.151Z,66.33
2023-03-31T09:22:08.485Z,66.23
2023-03-31T09:24:46.098Z,66.06
2023-03-31T09:27:12.850Z,66.02
2023-03-31T09:30:04.769Z,66.64
2023-03-31T09:32:32.912Z,66.68
2023-03-31T09:35:23.052Z,66.05
2023-03-31T09:37:50.511Z,64.70
2023-03-31T09:40:27.893Z,64.69
2023-03-31T09:42:59.331Z,64.44
2023-03-31T09:45:26.099Z,65.28
2023-03-31T09:47:56.957Z,65.23
2023-03-31T09:50:25.325Z,65.41
2023-03-31T09:53:00.773Z,65.45
2023-03-31T09:55:44.930Z,65.61
2023-03-31T09:58:15.469Z,66.03
2023-03-31T10:00:44.453Z,66.03
2023-03-31T10:03:13.853Z,65.94
2023-03-31T10:05:51.190Z,66.25
2023-03-31T10:08:17.562Z,66.84
2023-03-31T10:10:50.340Z,66.54
2023-03-31T10:13:21.182Z,66.73
2023-03-31T10:15:48.670Z,66.85
2023-03-31T10:18:18.751Z,66.97
2023-03-31T10:20:58.791Z,67.14
2023-03-31T10:23:30.045Z,67.08
2023-03-31T10:25:56.737Z,67.18
2023-03-31T10:28:23.479Z,67.25
2023-03-31T10:30:56.142Z,67.13
2023-03-31T10:33:25.661Z,67.21
2023-03-31T10:36:00.503Z,67.28
2023-03-31T10:38:31.746Z,67.37
2023-03-31T10:40:59.824Z,67.17
2023-03-31T10:43:50.065Z,67.22
2023-03-31T10:46:16.526Z,67.17
2023-03-31T10:48:44.512Z,67.24
2023-03-31T10:51:20.022Z,67.16
2023-03-31T10:53:51.555Z,67.17
2023-03-31T10:56:41.836Z,67.11
2023-03-31T10:59:42.201Z,67.35
2023-03-31T11:02:27.302Z,67.32
2023-03-31T11:05:13.382Z,67.36
2023-03-31T11:07:39.864Z,67.30
2023-03-31T11:10:21.267Z,67.12
2023-03-31T11:13:26.201Z,67.19
2023-03-31T11:16:16.537Z,66.98
2023-03-31T11:18:55.333Z,66.78
2023-03-31T11:22:01.621Z,66.73
2023-03-31T11:24:36.224Z,66.21
2023-03-31T11:27:27.519Z,66.20
2023-03-31T11:30:03.929Z,66.17
2023-03-31T11:33:02.759Z,66.25
2023-03-31T11:35:44.134Z,65.99
2023-03-31T11:38:21.707Z,65.98
2023-03-31T11:40:56.418Z,65.90
2023-03-31T11:43:49.689Z,65.32
2023-03-31T11:46:16.057Z,65.32
2023-03-31T11:48:51.069Z,65.26
2023-03-31T11:51:24.809Z,65.68
2023-03-31T11:53:54.476Z,65.91
2023-03-31T11:56:23.123Z,66.16
2023-03-31T11:58:56.052Z,66.22
2023-03-31T12:01:33.706Z,66.81
2023-03-31T12:04:11.519Z,66.80
2023-03-31T12:06:42.579Z,66.86
2023-03-31T12:09:21.080Z,65.99
2023-03-31T12:12:12.118Z,65.81
2023-03-31T12:15:03.270Z,65.33
2023-03-31T12:17:29.889Z,65.53
2023-03-31T12:20:02.134Z,65.77
2023-03-31T12:22:34.077Z,65.40
2023-03-31T12:25:00.527Z,64.77
2023-03-31T12:27:34.120Z,65.01
2023-03-31T12:30:04.774Z,65.62
2023-03-31T12:32:36.313Z,66.08
2023-03-31T12:35:08.375Z,65.92
2023-03-31T12:37:34.722Z,66.04
2023-03-31T12:40:16.704Z,65.88
2023-03-31T12:42:49.300Z,64.08
2023-03-31T12:45:28.202Z,63.44
2023-03-31T12:48:03.465Z,63.33
2023-03-31T12:50:40.736Z,62.44
2023-03-31T12:53:09.929Z,61.85
2023-03-31T12:55:47.952Z,61.25
2023-03-31T12:58:24.727Z,61.10
2023-03-31T13:01:10.571Z,60.68
2023-03-31T13:03:42.883Z,60.08
2023-03-31T13:06:33.403Z,60.17
2023-03-31T13:09:12.223Z,60.18
2023-03-31T13:11:53.166Z,60.66
2023-03-31T13:14:31.813Z,60.75
2023-03-31T13:17:13.434Z,60.85
2023-03-31T13:19:42.684Z,61.43
2023-03-31T13:22:28.696Z,61.41
2023-03-31T13:25:30.018Z,61.59
2023-03-31T13:27:58.390Z,62.12
2023-03-31T13:30:37.027Z,61.85
2023-03-31T13:33:37.160Z,62.22
2023-03-31T13:36:06.598Z,61.65
2023-03-31T13:38:59.629Z,61.63
2023-03-31T13:41:47.950Z,60.96
2023-03-31T13:44:27.117Z,60.75
2023-03-31T13:47:18.317Z,59.71
2023-03-31T13:50:22.332Z,58.80
2023-03-31T13:53:23.088Z,59.15
2023-03-31T13:56:13.152Z,59.24
2023-03-31T13:59:11.531Z,58.73
2023-03-31T14:01:59.830Z,58.26
2023-03-31T14:04:57.024Z,58.79
2023-03-31T14:07:43.946Z,58.63
2023-03-31T14:10:37.252Z,58.65
2023-03-31T14:13:14.950Z,58.79
2023-03-31T14:15:52.988Z,59.04
2023-03-31T14:18:34.146Z,58.59
2023-03-31T14:21:26.543Z,58.39
2023-03-31T14:24:11.203Z,58.23
2023-03-31T14:26:50.260Z,57.98
2023-03-31T14:29:47.902Z,58.33
2023-03-31T14:32:43.219Z,57.72
2023-03-31T14:35:38.891Z,57.95
2023-03-31T14:38:21.057Z,57.46
2023-03-31T14:40:56.116Z,56.96
2023-03-31T14:43:33.660Z,57.23
2023-03-31T14:46:08.302Z,56.25
2023-03-31T14:48:45.016Z,55.97
2023-03-31T14:51:14.548Z,55.49
2023-03-31T14:53:41.240Z,55.40
2023-03-31T14:56:12.347Z,55.86
2023-03-31T14:58:48.648Z,55.76
2023-03-31T15:01:18.913Z,54.91
2023-03-31T15:03:46.891Z,54.80
2023-03-31T15:06:14.552Z,54.36
2023-03-31T15:08:42.152Z,54.88
2023-03-31T15:11:15.019Z,55.60
2023-03-31T15:13:56.691Z,54.63
2023-03-31T15:16:35.996Z,54.60
2023-03-31T15:19:11.747Z,54.59
2023-03-31T15:21:39.106Z,54.14
2023-03-31T15:24:06.400Z,53.71
2023-03-31T15:26:41.561Z,54.05
2023-03-31T15:29:14.595Z,54.42
2023-03-31T15:31:41.692Z,53.65
2023-03-31T15:34:19.370Z,53.99
2023-03-31T15:36:45.853Z,53.43
2023-03-31T15:39:14.526Z,53.26
2023-03-31T15:41:42.818Z,53.22
2023-03-31T15:44:29.701Z,53.72
2023-03-31T15:47:29.642Z,53.52
2023-03-31T15:50:08.052Z,53.74
2023-03-31T15:52:38.318Z,53.90
2023-03-31T15:55:22.955Z,54.27
2023-03-31T15:57:50.818Z,54.81
2023-03-31T16:00:43.092Z,55.00
2023-03-31T16:03:14.762Z,54.94
2023-03-31T16:05:54.586Z,55.13
2023-03-31T16:08:31.260Z,55.90
2023-03-31T16:11:33.592Z,56.42
2023-03-31T16:14:06.094Z,57.17
2023-03-31T16:16:33.253Z,57.85
2023-03-31T16:19:09.904Z,58.00
2023-03-31T16:21:43.377Z,57.63
2023-03-31T16:24:10.285Z,57.78
2023-03-31T16:26:37.609Z,58.21
2023-03-31T16:29:05.193Z,57.83
2023-03-31T16:31:40.652Z,58.31
2023-03-31T16:34:09.613Z,58.45
2023-03-31T16:36:36.449Z,58.18
2023-03-31T16:39:11.636Z,57.56
2023-03-31T16:41:38.353Z,57.90
2023-03-31T16:44:06.271Z,58.10
2023-03-31T16:46:32.967Z,57.62
2023-03-31T16:48:59.385Z,56.99
2023-03-31T16:51:26.242Z,57.21
2023-03-31T16:53:52.608Z,57.44
2023-03-31T16:56:19.080Z,57.29
2023-03-31T16:58:45.563Z,57.34
2023-03-31T17:01:12.543Z,56.78
2023-03-31T17:03:41.628Z,57.21
2023-03-31T17:06:12.982Z,57.28
2023-03-31T17:08:39.982Z,57.36
2023-03-31T17:11:12.537Z,57.64
2023-03-31T17:13:40.633Z,57.76
2023-03-31T17:16:16.070Z,58.03
2023-03-31T17:18:48.559Z,57.86
2023-03-31T17:21:18.224Z,57.97
2023-03-31T17:23:46.450Z,57.70
2023-03-31T17:26:13.840Z,57.83
2023-03-31T17:28:41.002Z,58.13
2023-03-31T17:31:16.707Z,58.28
2023-03-31T17:33:43.646Z,58.75
2023-03-31T17:36:11.149Z,58.67
2023-03-31T17:38:38.990Z,58.64
2023-03-31T17:41:07.309Z,58.73
2023-03-31T17:43:35.259Z,58.87
2023-03-31T17:46:09.893Z,59.18
2023-03-31T17:48:38.567Z,59.34
2023-03-31T17:51:10.282Z,59.45
2023-03-31T17:53:36.713Z,59.90
2023-03-31T17:56:04.292Z,60.11
2023-03-31T17:58:31.307Z,59.98
2023-03-31T18:00:58.416Z,60.35
2023-03-31T18:03:27.444Z,59.76
2023-03-31T18:05:53.873Z,60.23
2023-03-31T18:08:20.300Z,60.35
2023-03-31T18:10:46.789Z,60.50
2023-03-31T18:13:13.405Z,60.66
2023-03-31T18:15:45.410Z,60.59
2023-03-31T18:18:11.839Z,60.99
2023-03-31T18:20:38.240Z,60.99
2023-03-31T18:23:04.619Z,61.01
2023-03-31T18:25:31.220Z,61.44
2023-03-31T18:27:57.619Z,61.14
2023-03-31T18:30:24.214Z,61.48
2023-03-31T18:32:50.862Z,61.52
2023-03-31T18:35:17.533Z,61.49
2023-03-31T18:38:03.250Z,61.53
2023-03-31T18:40:30.053Z,61.37
2023-03-31T18:42:56.700Z,61.80
2023-03-31T18:45:23.546Z,61.92
2023-03-31T18:47:50.672Z,61.96
2023-03-31T18:50:17.531Z,62.22
2023-03-31T18:52:43.879Z,62.09
2023-03-31T18:55:10.463Z,62.32
2023-03-31T18:57:36.852Z,62.62
2023-03-31T19:00:05.457Z,62.82
2023-03-31T19:02:32.167Z,62.76
2023-03-31T19:04:58.838Z,62.73
2023-03-31T19:07:25.195Z,62.81
2023-03-31T19:09:51.537Z,62.89
2023-03-31T19:12:17.965Z,62.74
2023-03-31T19:14:44.357Z,63.00
2023-03-31T19:17:11.700Z,63.13
2023-03-31T19:19:38.114Z,63.14
2023-03-31T19:22:05.009Z,63.00
2023-03-31T19:24:31.664Z,62.94
2023-03-31T19:26:58.404Z,62.97
2023-03-31T19:29:27.388Z,63.05
2023-03-31T19:31:53.845Z,63.25
2023-03-31T19:34:20.367Z,63.18
2023-03-31T19:36:46.781Z,63.50
2023-03-31T19:39:13.408Z,63.46
2023-03-31T19:41:39.855Z,63.24
2023-03-31T19:44:06.345Z,63.42
2023-03-31T19:46:32.992Z,63.63
2023-03-31T19:48:59.575Z,63.76
2023-03-31T19:51:27.680Z,63.72
2023-03-31T19:53:54.468Z,63.89
2023-03-31T19:56:25.028Z,63.79
2023-03-31T19:58:52.453Z,64.06
2023-03-31T20:01:24.671Z,63.79
2023-03-31T20:03:55.842Z,63.96
2023-03-31T20:06:26.629Z,63.81
2023-03-31T20:08:55.417Z,64.01
2023-03-31T20:11:22.106Z,64.05
2023-03-31T20:13:48.984Z,64.12
2023-03-31T20:16:19.020Z,64.24
2023-03-31T20:18:50.876Z,64.23
2023-03-31T20:21:19.583Z,64.24
2023-03-31T20:23:46.819Z,64.44
2023-03-31T20:26:16.526Z,64.25
2023-03-31T20:28:43.546Z,64.42
2023-03-31T20:31:13.192Z,64.43
2023-03-31T20:33:40.222Z,64.62
2023-03-31T20:36:09.503Z,64.44
2023-03-31T20:38:37.728Z,64.69
2023-03-31T20:41:04.127Z,64.64
2023-03-31T20:43:30.558Z,64.96
2023-03-31T20:46:03.889Z,64.93
2023-03-31T20:48:39.610Z,64.89
2023-03-31T20:51:08.664Z,65.05
2023-03-31T20:53:41.645Z,64.97
2023-03-31T20:56:12.140Z,65.20
2023-03-31T20:58:41.041Z,65.15
2023-03-31T21:01:09.486Z,65.25
2023-03-31T21:03:36.464Z,65.16
2023-03-31T21:06:05.447Z,65.12
2023-03-31T21:08:32.537Z,65.38
2023-03-31T21:10:59.363Z,65.37
2023-03-31T21:13:26.903Z,65.29
2023-03-31T21:15:56.690Z,65.35
2023-03-31T21:18:23.543Z,65.48
2023-03-31T21:20:57.395Z,65.37
2023-03-31T21:23:25.039Z,65.58
2023-03-31T21:25:54.454Z,65.41
2023-03-31T21:28:25.281Z,65.42
2023-03-31T21:30:56.043Z,65.51
2023-03-31T21:33:24.194Z,65.38
2023-03-31T21:35:51.905Z,65.65
2023-03-31T21:38:19.834Z,65.72
2023-03-31T21:40:48.002Z,65.69
2023-03-31T21:43:15.054Z,65.88
2023-03-31T21:45:41.797Z,65.90
2023-03-31T21:48:10.913Z,66.04
2023-03-31T21:50:39.982Z,66.02
2023-03-31T21:53:07.829Z,66.16
2023-03-31T21:55:37.257Z,66.10
2023-03-31T21:58:04.807Z,66.06
2023-03-31T22:00:31.943Z,65.84
2023-03-31T22:03:16.107Z,66.05
2023-03-31T22:05:45.151Z,66.06
2023-03-31T22:08:11.870Z,66.24
2023-03-31T22:10:38.257Z,66.24
2023-03-31T22:13:04.735Z,66.48
2023-03-31T22:15:31.478Z,66.33
2023-03-31T22:17:58.109Z,66.71
2023-03-31T22:20:24.616Z,66.86
2023-03-31T22:22:51.296Z,66.82
2023-03-31T22:25:17.703Z,66.88
2023-03-31T22:27:44.059Z,67.10
2023-03-31T22:30:10.914Z,67.02
2023-03-31T22:32:37.415Z,67.31
2023-03-31T22:35:04.030Z,67.31
2023-03-31T22:37:30.597Z,67.36
2023-03-31T22:39:57.009Z,67.57
2023-03-31T22:42:23.639Z,67.42
2023-03-31T22:44:50.384Z,67.47
2023-03-31T22:47:17.453Z,67.55
2023-03-31T22:49:43.881Z,67.42
2023-03-31T22:52:10.918Z,67.47
2023-03-31T22:54:40.059Z,67.46
2023-03-31T22:57:06.958Z,67.65
2023-03-31T22:59:34.065Z,67.56
2023-03-31T23:02:00.406Z,67.64
2023-03-31T23:04:27.379Z,67.51
2023-03-31T23:06:55.114Z,67.71
2023-03-31T23:09:23.566Z,67.75
2023-03-31T23:11:50.583Z,67.59
2023-03-31T23:14:17.322Z,67.60
2023-03-31T23:16:44.057Z,67.61
2023-03-31T23:19:11.940Z,67.60
2023-03-31T23:21:38.801Z,67.63
2023-03-31T23:24:05.735Z,67.67
2023-03-31T23:26:33.802Z,67.77
2023-03-31T23:29:00.558Z,67.67
2023-03-31T23:31:29.222Z,67.58
2023-03-31T23:33:57.812Z,67.38
2023-03-31T23:36:25.778Z,67.39
2023-03-31T23:38:54.258Z,67.37
2023-03-31T23:41:22.799Z,67.37
2023-03-31T23:43:50.913Z,67.28
2023-03-31T23:46:17.713Z,67.04
2023-03-31T23:48:44.726Z,67.19
2023-03-31T23:51:12.120Z,67.11
2023-03-31T23:53:38.543Z,67.09
2023-03-31T23:56:08.852Z,67.12
2023-03-31T23:58:35.740Z,67.12
