createdAt,value
2022-11-17T00:20:44.459Z,1.37
2022-11-17T03:34:57.326Z,4.30
2022-11-17T04:31:06.413Z,6.40
2022-11-17T05:49:56.284Z,6.67
2022-11-17T06:59:39.942Z,10.50
2022-11-17T08:29:58.953Z,8.00
2022-11-17T08:33:27.324Z,7.53
2022-11-17T10:39:04.476Z,5.67
2022-11-17T12:08:44.489Z,7.07
2022-11-17T13:56:33.771Z,5.00
2022-11-17T13:59:04.683Z,5.73
2022-11-17T14:01:33.218Z,8.27
2022-11-17T14:04:20.371Z,6.90
2022-11-17T14:06:56.515Z,7.67
2022-11-17T14:09:25.478Z,8.90
2022-11-17T14:11:56.858Z,8.50
2022-11-17T14:14:33.473Z,8.37
2022-11-17T14:17:12.691Z,6.43
2022-11-17T14:19:42.399Z,5.80
2022-11-17T14:22:31.307Z,6.33
2022-11-17T14:25:00.766Z,5.10
2022-11-17T14:27:43.455Z,6.03
2022-11-17T14:30:15.888Z,5.30
2022-11-17T14:32:44.204Z,5.53
2022-11-17T14:35:15.045Z,5.30
2022-11-17T14:37:44.456Z,5.57
2022-11-17T14:40:16.313Z,5.87
2022-11-17T14:42:46.297Z,5.00
2022-11-17T14:45:16.927Z,5.00
2022-11-17T14:47:45.346Z,7.13
2022-11-17T14:50:14.970Z,7.00
2022-11-17T14:52:44.128Z,6.70
2022-11-17T14:55:13.218Z,7.07
2022-11-17T14:57:41.918Z,6.50
2022-11-17T15:00:17.406Z,6.13
2022-11-17T15:02:49.257Z,4.93
2022-11-17T15:05:18.376Z,6.10
2022-11-17T15:07:47.375Z,6.63
2022-11-17T15:10:15.948Z,6.17
2022-11-17T15:12:44.677Z,7.23
2022-11-17T15:15:14.488Z,9.30
2022-11-17T15:17:42.632Z,9.47
2022-11-17T15:20:11.645Z,7.77
2022-11-17T15:22:39.957Z,8.77
2022-11-17T15:25:09.686Z,8.27
2022-11-17T15:27:37.842Z,6.77
2022-11-17T15:30:07.135Z,6.43
2022-11-17T15:32:37.869Z,7.57
2022-11-17T15:35:06.893Z,6.13
2022-11-17T15:37:35.205Z,6.33
2022-11-17T15:40:03.574Z,6.00
2022-11-17T15:42:32.593Z,9.17
2022-11-17T15:45:00.815Z,34.03
2022-11-17T15:47:28.986Z,13.20
2022-11-17T15:49:59.257Z,15.30
2022-11-17T15:52:48.530Z,9.80
2022-11-17T15:55:16.366Z,8.50
2022-11-17T15:57:44.750Z,8.70
2022-11-17T16:00:14.586Z,7.37
2022-11-17T16:02:43.352Z,6.80
2022-11-17T16:05:14.706Z,8.47
2022-11-17T16:10:12.947Z,12.60
2022-11-17T16:12:42.150Z,14.80
2022-11-17T16:15:12.948Z,12.60
2022-11-17T16:17:41.158Z,12.20
2022-11-17T16:20:11.291Z,12.10
2022-11-17T16:22:42.496Z,11.07
2022-11-17T16:25:12.978Z,10.83
2022-11-17T16:27:41.383Z,10.37
2022-11-17T16:30:10.580Z,10.00
2022-11-17T16:32:38.953Z,9.60
2022-11-17T16:35:07.720Z,8.90
2022-11-17T16:37:36.260Z,8.90
2022-11-17T16:40:09.551Z,10.90
2022-11-17T16:42:37.913Z,10.80
2022-11-17T16:45:07.566Z,10.27
2022-11-17T16:47:36.368Z,9.60
2022-11-17T16:50:08.651Z,8.27
2022-11-17T16:52:37.577Z,9.37
2022-11-17T16:55:10.085Z,9.13
2022-11-17T16:57:39.848Z,12.10
2022-11-17T17:00:10.192Z,12.00
2022-11-17T17:02:38.925Z,10.83
2022-11-17T17:05:09.579Z,11.07
2022-11-17T17:07:37.953Z,9.53
2022-11-17T17:10:08.757Z,8.67
2022-11-17T17:12:36.958Z,10.00
2022-11-17T17:15:06.381Z,9.30
2022-11-17T17:17:35.052Z,9.20
2022-11-17T17:20:04.284Z,9.33
2022-11-17T17:22:33.749Z,8.87
2022-11-17T17:25:03.907Z,9.40
2022-11-17T17:27:34.092Z,9.60
2022-11-17T17:30:02.613Z,11.40
2022-11-17T17:32:30.676Z,13.00
2022-11-17T17:34:58.945Z,13.83
2022-11-17T17:37:27.670Z,11.97
2022-11-17T17:39:55.878Z,11.70
2022-11-17T17:42:24.548Z,13.17
2022-11-17T17:44:54.560Z,11.87
2022-11-17T17:47:23.319Z,12.47
2022-11-17T17:49:51.467Z,11.90
2022-11-17T17:52:19.813Z,11.30
2022-11-17T17:54:48.220Z,10.63
2022-11-17T17:57:16.657Z,10.20
2022-11-17T17:59:45.145Z,9.03
2022-11-17T18:02:14.900Z,9.90
2022-11-17T18:04:43.024Z,9.17
2022-11-17T18:07:11.957Z,8.60
2022-11-17T18:09:41.013Z,8.10
2022-11-17T18:12:09.775Z,8.67
2022-11-17T18:14:39.030Z,8.50
2022-11-17T18:17:09.382Z,8.27
2022-11-17T18:19:41.152Z,8.60
2022-11-17T18:22:09.415Z,10.17
2022-11-17T18:24:37.972Z,9.57
2022-11-17T18:27:07.632Z,8.00
2022-11-17T18:29:35.913Z,10.77
2022-11-17T18:32:04.399Z,9.90
2022-11-17T18:34:32.800Z,10.43
2022-11-17T18:37:02.453Z,6.40
2022-11-17T18:39:32.914Z,7.30
2022-11-17T18:42:01.598Z,10.20
2022-11-17T18:44:31.042Z,15.97
2022-11-17T18:47:02.828Z,14.00
2022-11-17T18:49:32.516Z,8.33
2022-11-17T18:52:03.468Z,6.77
2022-11-17T18:54:32.679Z,5.23
2022-11-17T18:57:02.345Z,5.40
2022-11-17T18:59:31.184Z,4.00
2022-11-17T19:01:59.456Z,3.63
2022-11-17T19:04:28.510Z,4.20
2022-11-17T19:06:57.655Z,3.77
2022-11-17T19:09:27.461Z,4.53
2022-11-17T19:11:56.060Z,4.00
2022-11-17T19:14:24.253Z,4.47
2022-11-17T19:17:22.364Z,2.90
2022-11-17T19:19:50.491Z,2.93
2022-11-17T19:22:19.703Z,3.73
2022-11-17T19:24:49.387Z,4.10
2022-11-17T19:27:17.779Z,3.63
2022-11-17T19:29:46.675Z,8.13
2022-11-17T19:32:15.292Z,4.50
2022-11-17T19:34:44.301Z,4.00
2022-11-17T19:37:12.431Z,2.33
2022-11-17T19:39:40.778Z,3.27
2022-11-17T19:42:12.302Z,2.63
2022-11-17T19:44:43.406Z,4.30
2022-11-17T19:47:11.539Z,3.90
2022-11-17T19:49:40.312Z,2.50
2022-11-17T19:52:09.072Z,2.93
2022-11-17T19:54:38.489Z,2.80
2022-11-17T19:57:06.811Z,2.73
2022-11-17T19:59:36.644Z,3.27
2022-11-17T20:02:05.913Z,3.30
2022-11-17T20:04:38.479Z,2.43
2022-11-17T20:07:07.094Z,2.47
2022-11-17T20:09:35.785Z,1.97
2022-11-17T20:12:05.479Z,2.73
2022-11-17T20:14:34.201Z,2.30
2022-11-17T20:17:03.886Z,2.80
2022-11-17T20:19:32.076Z,2.97
2022-11-17T20:22:01.641Z,2.40
2022-11-17T20:24:30.013Z,3.00
2022-11-17T20:26:58.467Z,3.07
2022-11-17T20:29:27.720Z,3.10
2022-11-17T20:31:55.990Z,3.43
2022-11-17T20:34:25.816Z,2.70
2022-11-17T20:37:00.053Z,2.40
2022-11-17T20:39:28.679Z,2.90
2022-11-17T20:41:57.073Z,5.13
2022-11-17T20:44:26.088Z,5.20
2022-11-17T20:46:55.371Z,5.97
2022-11-17T20:49:23.983Z,5.40
2022-11-17T20:51:53.901Z,5.97
2022-11-17T20:54:22.207Z,6.43
2022-11-17T20:56:50.747Z,6.30
2022-11-17T20:59:20.388Z,6.73
2022-11-17T21:01:49.636Z,9.80
2022-11-17T21:04:18.665Z,15.67
2022-11-17T21:06:47.329Z,10.27
2022-11-17T21:09:17.430Z,8.77
2022-11-17T21:11:58.082Z,6.27
2022-11-17T21:14:27.521Z,4.90
2022-11-17T21:16:58.540Z,6.30
2022-11-17T21:19:27.947Z,5.60
2022-11-17T21:21:56.612Z,6.30
2022-11-17T21:24:27.905Z,6.07
2022-11-17T21:26:57.005Z,6.07
2022-11-17T21:29:31.008Z,4.00
2022-11-17T21:32:03.074Z,4.60
2022-11-17T21:34:36.108Z,4.40
2022-11-17T21:37:09.302Z,13.87
2022-11-17T21:39:44.069Z,14.00
2022-11-17T21:42:19.375Z,16.13
2022-11-17T21:44:51.406Z,10.87
2022-11-17T21:47:22.331Z,7.70
2022-11-17T21:49:53.844Z,4.63
2022-11-17T21:52:26.277Z,3.80
2022-11-17T21:54:56.228Z,5.20
2022-11-17T21:57:28.893Z,4.00
2022-11-17T22:00:00.574Z,5.37
2022-11-17T22:02:33.595Z,5.27
2022-11-17T22:05:05.606Z,6.00
2022-11-17T22:07:36.169Z,3.70
2022-11-17T22:10:08.869Z,3.00
2022-11-17T22:12:38.019Z,3.00
2022-11-17T22:15:11.629Z,2.60
2022-11-17T22:17:41.924Z,2.47
2022-11-17T22:20:11.277Z,2.03
2022-11-17T22:22:39.617Z,2.27
2022-11-17T22:25:37.434Z,2.23
2022-11-17T22:27:59.838Z,2.10
2022-11-17T22:30:31.952Z,2.13
2022-11-17T22:33:00.605Z,2.23
2022-11-17T22:35:30.440Z,3.73
2022-11-17T22:38:07.712Z,4.50
2022-11-17T22:41:19.906Z,4.40
2022-11-17T22:44:00.671Z,2.63
2022-11-17T22:46:29.916Z,2.73
2022-11-17T22:48:58.558Z,3.30
2022-11-17T22:51:50.303Z,2.50
2022-11-17T22:54:40.915Z,2.63
2022-11-17T22:57:22.934Z,4.20
2022-11-17T22:59:57.792Z,4.70
2022-11-17T23:02:30.798Z,5.10
2022-11-17T23:05:03.731Z,5.40
2022-11-17T23:07:34.999Z,6.07
2022-11-17T23:10:11.573Z,6.60
2022-11-17T23:12:44.793Z,5.97
2022-11-17T23:15:16.136Z,6.67
2022-11-17T23:17:51.983Z,7.57
2022-11-17T23:20:26.550Z,7.23
2022-11-17T23:23:00.021Z,6.70
2022-11-17T23:25:32.966Z,8.73
2022-11-17T23:28:12.404Z,10.93
2022-11-17T23:30:51.289Z,12.47
2022-11-17T23:33:25.317Z,14.30
2022-11-17T23:35:58.415Z,13.77
2022-11-17T23:38:26.976Z,13.37
2022-11-17T23:41:01.389Z,12.03
2022-11-17T23:43:31.136Z,11.70
2022-11-17T23:46:04.905Z,9.37
2022-11-17T23:48:37.590Z,8.70
2022-11-17T23:51:07.283Z,8.90
2022-11-17T23:53:36.139Z,9.03
2022-11-17T23:56:06.280Z,9.63
2022-11-17T23:58:35.984Z,9.90
