createdAt,value
2019-03-28T00:00:43.806Z,6.37
2019-03-28T00:03:13.451Z,6.15
2019-03-28T00:05:43.078Z,6.23
2019-03-28T00:08:12.824Z,6.14
2019-03-28T00:10:42.425Z,6.16
2019-03-28T00:13:12.078Z,6.20
2019-03-28T00:15:41.694Z,6.21
2019-03-28T00:18:11.409Z,6.23
2019-03-28T00:20:41.101Z,6.20
2019-03-28T00:23:12.394Z,6.24
2019-03-28T00:25:42.183Z,6.12
2019-03-28T00:28:11.839Z,6.20
2019-03-28T00:30:41.527Z,6.39
2019-03-28T00:33:11.144Z,6.26
2019-03-28T00:35:40.790Z,6.23
2019-03-28T00:38:10.413Z,6.27
2019-03-28T00:40:40.055Z,6.29
2019-03-28T00:43:09.743Z,6.23
2019-03-28T00:45:39.396Z,6.59
2019-03-28T00:48:09.009Z,6.36
2019-03-28T00:50:38.658Z,6.49
2019-03-28T00:53:08.281Z,6.23
2019-03-28T00:55:37.993Z,6.14
2019-03-28T00:58:07.682Z,6.33
2019-03-28T01:00:37.339Z,6.15
2019-03-28T01:03:06.962Z,6.10
2019-03-28T01:05:36.582Z,6.02
2019-03-28T01:08:06.225Z,5.95
2019-03-28T01:10:35.839Z,5.82
2019-03-28T01:13:05.488Z,5.87
2019-03-28T01:15:35.112Z,5.97
2019-03-28T01:18:04.889Z,5.94
2019-03-28T01:20:34.512Z,6.04
2019-03-28T01:23:04.158Z,5.92
2019-03-28T01:25:33.778Z,5.93
2019-03-28T01:28:03.434Z,5.90
2019-03-28T01:30:33.053Z,5.88
2019-03-28T01:33:02.675Z,5.81
2019-03-28T01:35:32.321Z,5.69
2019-03-28T01:38:02.313Z,5.97
2019-03-28T01:40:31.953Z,6.12
2019-03-28T01:43:01.582Z,6.04
2019-03-28T01:45:31.223Z,5.86
2019-03-28T01:48:00.842Z,5.73
2019-03-28T01:50:30.552Z,5.66
2019-03-28T01:53:00.172Z,5.45
2019-03-28T01:55:29.819Z,5.41
2019-03-28T01:57:59.436Z,5.30
2019-03-28T02:00:29.217Z,5.36
2019-03-28T02:02:58.841Z,5.35
2019-03-28T02:05:28.493Z,5.34
2019-03-28T02:07:58.107Z,5.30
2019-03-28T02:10:27.789Z,5.26
2019-03-28T02:12:57.430Z,5.16
2019-03-28T02:15:27.113Z,5.23
2019-03-28T02:17:56.747Z,5.10
2019-03-28T02:20:26.365Z,4.96
2019-03-28T02:22:56.007Z,5.02
2019-03-28T02:25:25.623Z,5.05
2019-03-28T02:27:55.265Z,5.08
2019-03-28T02:30:35.001Z,5.25
2019-03-28T02:33:04.755Z,5.31
2019-03-28T02:35:34.417Z,5.28
2019-03-28T02:38:04.145Z,5.49
2019-03-28T02:40:33.732Z,5.15
2019-03-28T02:43:03.376Z,5.13
2019-03-28T02:45:33.006Z,5.12
2019-03-28T02:48:02.624Z,5.03
2019-03-28T02:50:32.262Z,5.03
2019-03-28T02:53:01.892Z,4.89
2019-03-28T02:55:31.516Z,4.97
2019-03-28T02:58:01.139Z,4.81
2019-03-28T03:00:30.908Z,4.94
2019-03-28T03:03:00.530Z,4.94
2019-03-28T03:05:30.170Z,4.79
2019-03-28T03:07:59.793Z,4.66
2019-03-28T03:10:29.445Z,4.54
2019-03-28T03:12:59.052Z,4.56
2019-03-28T03:15:29.922Z,4.66
2019-03-28T03:17:59.903Z,4.64
2019-03-28T03:20:29.509Z,4.67
2019-03-28T03:22:59.160Z,4.72
2019-03-28T03:25:28.773Z,4.20
2019-03-28T03:27:59.421Z,4.27
2019-03-28T03:30:31.347Z,4.14
2019-03-28T03:33:00.579Z,4.24
2019-03-28T03:35:30.198Z,4.09
2019-03-28T03:37:59.840Z,3.85
2019-03-28T03:40:29.457Z,3.95
2019-03-28T03:42:59.225Z,3.99
2019-03-28T03:45:28.875Z,4.20
2019-03-28T03:47:58.619Z,4.23
2019-03-28T03:50:29.722Z,4.33
2019-03-28T03:52:59.898Z,4.28
2019-03-28T03:55:29.545Z,4.29
2019-03-28T03:58:14.352Z,4.26
2019-03-28T04:00:36.074Z,4.29
2019-03-28T04:03:06.226Z,4.27
2019-03-28T04:05:35.877Z,4.27
2019-03-28T04:08:06.555Z,4.38
2019-03-28T04:10:36.199Z,4.43
2019-03-28T04:13:05.852Z,4.42
2019-03-28T04:15:35.536Z,4.35
2019-03-28T04:18:05.235Z,4.27
2019-03-28T04:20:34.870Z,4.20
2019-03-28T04:23:04.507Z,4.21
2019-03-28T04:25:34.103Z,4.24
2019-03-28T04:28:03.835Z,4.11
2019-03-28T04:30:33.440Z,4.11
2019-03-28T04:33:03.080Z,4.27
2019-03-28T04:35:32.693Z,4.27
2019-03-28T04:38:02.343Z,4.24
2019-03-28T04:40:31.966Z,4.10
2019-03-28T04:43:01.609Z,4.18
2019-03-28T04:45:31.226Z,4.32
2019-03-28T04:48:01.520Z,4.49
2019-03-28T04:50:31.272Z,4.38
2019-03-28T04:53:00.915Z,4.20
2019-03-28T04:55:31.393Z,4.37
2019-03-28T04:58:01.035Z,4.38
2019-03-28T05:00:30.655Z,4.22
2019-03-28T05:03:00.302Z,4.45
2019-03-28T05:05:29.922Z,4.48
2019-03-28T05:07:59.547Z,4.14
2019-03-28T05:10:29.190Z,3.98
2019-03-28T05:12:58.895Z,3.85
2019-03-28T05:15:28.606Z,3.92
2019-03-28T05:17:58.233Z,3.89
2019-03-28T05:20:27.878Z,3.97
2019-03-28T05:22:57.502Z,4.06
2019-03-28T05:25:27.144Z,3.96
2019-03-28T05:27:56.765Z,3.96
2019-03-28T05:30:26.420Z,3.68
2019-03-28T05:32:56.079Z,3.63
2019-03-28T05:35:26.374Z,3.25
2019-03-28T05:37:56.208Z,3.41
2019-03-28T05:40:25.826Z,3.41
2019-03-28T05:42:55.479Z,3.45
2019-03-28T05:45:25.105Z,3.44
2019-03-28T05:47:54.756Z,3.59
2019-03-28T05:50:24.384Z,3.55
2019-03-28T05:52:54.567Z,3.59
2019-03-28T05:55:24.239Z,3.75
2019-03-28T05:57:53.884Z,3.78
2019-03-28T06:00:23.573Z,3.80
2019-03-28T06:02:53.349Z,3.86
2019-03-28T06:05:23.023Z,3.89
2019-03-28T06:07:52.645Z,3.90
2019-03-28T06:10:22.291Z,3.90
2019-03-28T06:12:51.909Z,3.85
2019-03-28T06:15:21.563Z,3.78
2019-03-28T06:17:51.169Z,3.82
2019-03-28T06:20:20.825Z,3.82
2019-03-28T06:22:50.451Z,3.59
2019-03-28T06:25:20.096Z,3.67
2019-03-28T06:27:49.787Z,3.68
2019-03-28T06:30:20.397Z,3.73
2019-03-28T06:32:50.020Z,3.82
2019-03-28T06:35:21.901Z,3.96
2019-03-28T06:37:51.557Z,3.96
2019-03-28T06:40:21.413Z,4.02
2019-03-28T06:42:51.060Z,4.12
2019-03-28T06:45:20.683Z,4.16
2019-03-28T06:47:50.340Z,4.17
2019-03-28T06:50:19.957Z,4.15
2019-03-28T06:52:49.601Z,4.13
2019-03-28T06:55:19.227Z,4.15
2019-03-28T06:57:48.864Z,4.17
2019-03-28T07:00:19.091Z,4.28
2019-03-28T07:02:48.809Z,4.28
2019-03-28T07:05:18.498Z,4.33
2019-03-28T07:07:48.165Z,4.39
2019-03-28T07:10:18.073Z,4.39
2019-03-28T07:12:47.730Z,4.42
2019-03-28T07:15:17.582Z,4.41
2019-03-28T07:17:47.208Z,4.52
2019-03-28T07:20:18.441Z,4.49
2019-03-28T07:22:48.159Z,4.54
2019-03-28T07:25:17.801Z,4.60
2019-03-28T07:27:47.415Z,4.63
2019-03-28T07:30:18.073Z,4.68
2019-03-28T07:32:47.688Z,4.71
2019-03-28T07:35:17.416Z,4.72
2019-03-28T07:37:47.110Z,4.73
2019-03-28T07:40:17.292Z,4.77
2019-03-28T07:42:46.907Z,4.79
2019-03-28T07:45:17.132Z,4.85
2019-03-28T07:47:46.781Z,4.95
2019-03-28T07:50:17.310Z,5.01
2019-03-28T07:52:47.032Z,5.04
2019-03-28T07:55:16.960Z,5.07
2019-03-28T07:57:46.669Z,5.13
2019-03-28T08:00:18.290Z,5.19
2019-03-28T08:02:47.932Z,5.25
2019-03-28T08:05:18.065Z,5.28
2019-03-28T08:07:47.705Z,5.31
2019-03-28T08:10:18.473Z,5.34
2019-03-28T08:12:48.260Z,5.51
2019-03-28T08:15:18.380Z,5.52
2019-03-28T08:17:48.164Z,5.57
2019-03-28T08:20:18.838Z,5.53
2019-03-28T08:22:48.566Z,5.58
2019-03-28T08:25:18.195Z,5.57
2019-03-28T08:27:47.953Z,5.61
2019-03-28T08:30:21.038Z,5.64
2019-03-28T08:32:50.654Z,5.68
2019-03-28T08:35:20.299Z,5.73
2019-03-28T08:37:50.128Z,5.84
2019-03-28T08:40:39.452Z,5.91
2019-03-28T08:43:08.098Z,5.97
2019-03-28T08:45:37.929Z,6.00
2019-03-28T08:48:07.687Z,6.04
2019-03-28T08:50:37.403Z,6.11
2019-03-28T08:53:07.097Z,6.18
2019-03-28T08:55:36.764Z,6.27
2019-03-28T08:58:06.432Z,6.34
2019-03-28T09:00:50.918Z,6.51
2019-03-28T09:03:07.721Z,6.60
2019-03-28T09:05:37.346Z,6.66
2019-03-28T09:08:06.979Z,6.68
2019-03-28T09:10:36.665Z,6.73
2019-03-28T09:15:54.134Z,7.10
2019-03-28T09:18:32.928Z,7.38
2019-03-28T09:21:02.587Z,7.51
2019-03-28T09:23:32.234Z,7.59
2019-03-28T09:26:04.331Z,7.70
2019-03-28T09:28:33.282Z,7.76
2019-03-28T09:31:03.216Z,7.86
2019-03-28T09:33:33.090Z,7.98
2019-03-28T09:36:02.678Z,8.19
2019-03-28T09:38:32.288Z,8.38
2019-03-28T09:41:01.928Z,8.47
2019-03-28T09:43:31.534Z,8.53
2019-03-28T09:46:01.966Z,8.69
2019-03-28T09:48:31.845Z,8.83
2019-03-28T09:51:01.482Z,9.00
2019-03-28T09:53:31.098Z,9.02
2019-03-28T09:56:00.741Z,9.19
2019-03-28T09:58:30.350Z,9.17
2019-03-28T10:01:03.066Z,9.22
2019-03-28T10:03:31.710Z,9.29
2019-03-28T10:06:01.326Z,9.16
2019-03-28T10:08:30.966Z,9.36
2019-03-28T10:11:00.577Z,9.58
2019-03-28T10:13:30.224Z,9.86
2019-03-28T10:15:59.846Z,9.81
2019-03-28T10:18:30.272Z,9.84
2019-03-28T10:21:00.081Z,9.70
2019-03-28T10:23:29.724Z,9.91
2019-03-28T10:25:59.405Z,10.10
2019-03-28T10:28:29.041Z,10.29
2019-03-28T10:30:58.733Z,10.19
2019-03-28T10:33:28.538Z,10.35
2019-03-28T10:35:58.208Z,10.45
2019-03-28T10:38:27.877Z,10.53
2019-03-28T10:40:57.569Z,10.29
2019-03-28T10:43:27.238Z,10.50
2019-03-28T10:45:56.923Z,10.54
2019-03-28T10:48:26.586Z,10.54
2019-03-28T10:50:56.375Z,10.56
2019-03-28T10:53:26.112Z,11.04
2019-03-28T10:55:56.124Z,11.14
2019-03-28T10:58:25.784Z,10.75
2019-03-28T11:00:56.372Z,11.00
2019-03-28T11:03:26.205Z,11.18
2019-03-28T11:05:55.862Z,11.27
2019-03-28T11:08:25.642Z,11.51
2019-03-28T11:10:55.384Z,11.22
2019-03-28T11:13:26.218Z,11.20
2019-03-28T11:15:55.884Z,10.93
2019-03-28T11:18:25.639Z,11.20
2019-03-28T11:20:55.296Z,11.55
2019-03-28T11:23:24.988Z,11.63
2019-03-28T11:25:57.226Z,11.41
2019-03-28T11:28:26.076Z,11.29
2019-03-28T11:30:55.764Z,11.35
2019-03-28T11:33:25.428Z,11.68
2019-03-28T11:35:55.110Z,11.98
2019-03-28T11:38:24.785Z,12.12
2019-03-28T11:40:54.470Z,12.49
2019-03-28T11:43:24.135Z,12.78
2019-03-28T11:45:53.824Z,12.89
2019-03-28T11:48:23.476Z,12.67
2019-03-28T11:50:53.159Z,12.97
2019-03-28T11:53:22.822Z,13.22
2019-03-28T11:55:52.579Z,13.40
2019-03-28T11:58:22.242Z,13.57
2019-03-28T12:00:52.200Z,13.64
2019-03-28T12:03:21.858Z,13.63
2019-03-28T12:05:53.148Z,13.32
2019-03-28T12:08:23.090Z,13.68
2019-03-28T12:10:52.751Z,13.53
2019-03-28T12:13:22.445Z,13.52
2019-03-28T12:15:52.104Z,13.42
2019-03-28T12:18:24.918Z,13.58
2019-03-28T12:20:53.175Z,13.55
2019-03-28T12:23:22.860Z,13.18
2019-03-28T12:25:52.598Z,13.12
2019-03-28T12:28:22.282Z,13.41
2019-03-28T12:30:51.940Z,13.44
2019-03-28T12:33:21.623Z,13.40
2019-03-28T12:35:52.414Z,13.18
2019-03-28T12:38:22.452Z,13.12
2019-03-28T12:40:52.620Z,13.30
2019-03-28T12:43:22.306Z,13.72
2019-03-28T12:45:52.644Z,13.89
2019-03-28T12:48:22.545Z,13.98
2019-03-28T12:50:58.632Z,14.01
2019-03-28T12:53:23.603Z,13.93
2019-03-28T12:55:53.289Z,14.00
2019-03-28T12:58:22.953Z,14.13
2019-03-28T13:00:52.638Z,14.18
2019-03-28T13:03:22.303Z,14.23
2019-03-28T13:05:51.994Z,14.18
2019-03-28T13:08:21.660Z,14.28
2019-03-28T13:10:51.343Z,14.39
2019-03-28T13:13:21.008Z,14.32
2019-03-28T13:15:50.699Z,14.45
2019-03-28T13:18:20.359Z,14.50
2019-03-28T13:20:50.054Z,14.35
2019-03-28T13:23:19.705Z,14.68
2019-03-28T13:25:49.386Z,14.78
2019-03-28T13:28:19.046Z,14.95
2019-03-28T13:30:48.753Z,14.99
2019-03-28T13:33:18.417Z,15.04
2019-03-28T13:35:48.071Z,14.95
2019-03-28T13:38:17.764Z,14.88
2019-03-28T13:40:47.426Z,15.06
2019-03-28T13:43:17.115Z,15.26
2019-03-28T13:45:46.781Z,15.27
2019-03-28T13:48:16.467Z,15.68
2019-03-28T13:50:46.126Z,15.72
2019-03-28T13:53:15.814Z,15.89
2019-03-28T13:55:45.479Z,15.49
2019-03-28T13:58:15.177Z,15.64
2019-03-28T14:00:44.827Z,15.61
2019-03-28T14:03:14.527Z,15.31
2019-03-28T14:05:44.196Z,14.77
2019-03-28T14:08:14.556Z,14.54
2019-03-28T14:10:44.458Z,14.70
2019-03-28T14:13:14.115Z,14.54
2019-03-28T14:15:43.800Z,14.56
2019-03-28T14:18:13.463Z,14.58
2019-03-28T14:20:43.146Z,14.69
2019-03-28T14:23:12.809Z,14.69
2019-03-28T14:25:42.489Z,14.51
2019-03-28T14:28:12.153Z,14.56
2019-03-28T14:30:41.842Z,14.91
2019-03-28T14:33:15.607Z,14.97
2019-03-28T14:35:42.914Z,15.22
2019-03-28T14:38:12.572Z,15.62
2019-03-28T14:40:42.262Z,16.03
2019-03-28T14:43:11.923Z,16.04
2019-03-28T14:45:41.614Z,16.06
2019-03-28T14:48:11.272Z,16.28
2019-03-28T14:50:41.866Z,16.35
2019-03-28T14:53:11.558Z,16.23
2019-03-28T14:55:41.286Z,15.73
2019-03-28T14:58:11.111Z,15.65
2019-03-28T15:00:54.371Z,15.45
2019-03-28T15:03:27.021Z,15.67
2019-03-28T15:05:55.484Z,15.45
2019-03-28T15:08:25.170Z,15.26
2019-03-28T15:10:54.833Z,15.17
2019-03-28T15:13:24.512Z,15.25
2019-03-28T15:15:54.247Z,15.19
2019-03-28T15:18:23.922Z,14.98
2019-03-28T15:20:53.579Z,14.70
2019-03-28T15:23:23.265Z,14.80
2019-03-28T15:25:52.937Z,14.81
2019-03-28T15:28:22.596Z,14.63
2019-03-28T15:30:52.272Z,14.60
2019-03-28T15:33:21.952Z,14.58
2019-03-28T15:35:51.706Z,14.51
2019-03-28T15:38:21.366Z,14.70
2019-03-28T15:40:51.058Z,14.71
2019-03-28T15:43:20.716Z,14.85
2019-03-28T15:45:50.410Z,15.70
2019-03-28T15:48:20.071Z,16.73
2019-03-28T15:50:49.764Z,17.60
2019-03-28T15:53:19.414Z,18.93
2019-03-28T15:55:49.504Z,19.56
2019-03-28T15:58:23.672Z,18.72
2019-03-28T16:00:50.546Z,17.70
2019-03-28T16:03:20.243Z,16.64
2019-03-28T16:05:57.982Z,16.24
2019-03-28T16:08:21.305Z,15.67
2019-03-28T16:10:51.116Z,15.23
2019-03-28T16:13:22.719Z,15.11
2019-03-28T16:15:53.020Z,14.87
2019-03-28T16:18:22.838Z,14.55
2019-03-28T16:20:53.525Z,14.35
2019-03-28T16:23:23.256Z,13.92
2019-03-28T16:25:52.985Z,13.97
2019-03-28T16:28:22.678Z,13.94
2019-03-28T16:30:52.338Z,13.89
2019-03-28T16:33:22.008Z,13.84
2019-03-28T16:35:51.692Z,13.77
2019-03-28T16:38:21.354Z,13.67
2019-03-28T16:40:51.043Z,13.49
2019-03-28T16:43:20.778Z,13.37
2019-03-28T16:45:50.465Z,13.29
2019-03-28T16:48:20.126Z,13.22
2019-03-28T16:50:49.808Z,13.14
2019-03-28T16:53:19.473Z,13.30
2019-03-28T16:55:49.156Z,13.21
2019-03-28T16:58:19.822Z,13.23
2019-03-28T17:00:49.766Z,13.21
2019-03-28T17:03:19.483Z,13.21
2019-03-28T17:05:49.190Z,13.16
2019-03-28T17:08:19.165Z,13.12
2019-03-28T17:10:50.927Z,13.07
2019-03-28T17:13:20.751Z,13.04
2019-03-28T17:15:51.163Z,13.04
2019-03-28T17:18:21.137Z,12.99
2019-03-28T17:20:51.241Z,12.96
2019-03-28T17:23:21.268Z,12.87
2019-03-28T17:25:51.105Z,12.80
2019-03-28T17:28:20.926Z,12.75
2019-03-28T17:30:50.583Z,12.76
2019-03-28T17:33:20.270Z,12.86
2019-03-28T17:35:50.207Z,12.77
2019-03-28T17:38:20.033Z,12.77
2019-03-28T17:40:49.694Z,12.68
2019-03-28T17:43:19.756Z,12.60
2019-03-28T17:45:49.588Z,12.60
2019-03-28T17:48:19.242Z,12.45
2019-03-28T17:50:48.947Z,12.30
2019-03-28T17:53:19.551Z,12.37
2019-03-28T17:55:49.382Z,12.27
2019-03-28T17:58:19.113Z,12.25
2019-03-28T18:00:49.447Z,12.20
2019-03-28T18:03:30.453Z,12.01
2019-03-28T18:05:58.076Z,12.04
2019-03-28T18:08:21.949Z,11.96
2019-03-28T18:10:51.596Z,11.91
2019-03-28T18:13:21.330Z,11.81
2019-03-28T18:15:51.020Z,11.78
2019-03-28T18:18:20.754Z,11.75
2019-03-28T18:20:50.422Z,11.68
2019-03-28T18:23:20.103Z,11.65
2019-03-28T18:25:49.945Z,11.61
2019-03-28T18:28:19.689Z,11.51
2019-03-28T18:30:49.427Z,11.47
2019-03-28T18:33:19.174Z,11.41
2019-03-28T18:35:48.914Z,11.36
2019-03-28T18:38:18.610Z,11.31
2019-03-28T18:40:48.270Z,11.29
2019-03-28T18:43:17.932Z,11.25
2019-03-28T18:45:47.619Z,11.19
2019-03-28T18:48:29.214Z,11.17
2019-03-28T18:50:48.688Z,11.13
2019-03-28T18:53:18.351Z,11.12
2019-03-28T18:55:48.110Z,11.13
2019-03-28T18:58:17.769Z,11.09
2019-03-28T19:00:48.314Z,11.08
2019-03-28T19:03:18.202Z,11.07
2019-03-28T19:05:48.697Z,11.10
2019-03-28T19:08:18.640Z,11.11
2019-03-28T19:10:50.839Z,11.08
2019-03-28T19:13:19.711Z,11.13
2019-03-28T19:15:49.958Z,11.12
2019-03-28T19:18:19.940Z,11.13
2019-03-28T19:20:49.624Z,11.12
2019-03-28T19:23:19.379Z,11.13
2019-03-28T19:25:49.023Z,11.12
2019-03-28T19:28:28.612Z,11.12
2019-03-28T19:30:50.184Z,11.14
2019-03-28T19:33:19.900Z,11.12
2019-03-28T19:35:51.563Z,11.15
2019-03-28T19:38:21.865Z,11.15
2019-03-28T19:40:51.598Z,11.12
2019-03-28T19:43:22.960Z,11.13
2019-03-28T19:45:52.749Z,11.13
2019-03-28T19:48:22.440Z,11.12
2019-03-28T19:50:52.101Z,11.13
2019-03-28T19:53:21.780Z,11.12
2019-03-28T19:55:51.441Z,11.12
2019-03-28T19:58:21.164Z,11.10
2019-03-28T20:01:10.163Z,11.10
2019-03-28T20:03:39.873Z,11.10
2019-03-28T20:06:21.669Z,11.08
2019-03-28T20:08:40.973Z,11.08
2019-03-28T20:11:10.883Z,11.09
2019-03-28T20:13:40.874Z,11.10
2019-03-28T20:16:10.556Z,11.14
2019-03-28T20:18:42.918Z,11.11
2019-03-28T20:21:12.907Z,11.11
2019-03-28T20:23:42.735Z,11.17
2019-03-28T20:26:12.424Z,11.15
2019-03-28T20:28:42.900Z,11.19
2019-03-28T20:31:12.823Z,11.16
2019-03-28T20:33:42.493Z,11.14
2019-03-28T20:36:36.154Z,11.18
2019-03-28T20:38:44.817Z,11.16
2019-03-28T20:41:14.714Z,11.16
2019-03-28T20:43:47.543Z,11.16
2019-03-28T20:46:20.418Z,11.09
2019-03-28T20:48:48.631Z,11.11
2019-03-28T20:51:18.289Z,11.09
2019-03-28T20:53:47.981Z,11.04
2019-03-28T20:56:17.830Z,11.07
2019-03-28T20:58:47.701Z,11.14
2019-03-28T21:01:17.433Z,11.11
2019-03-28T21:03:49.611Z,11.09
2019-03-28T21:06:19.591Z,11.07
2019-03-28T21:08:49.578Z,11.06
2019-03-28T21:11:19.235Z,11.03
2019-03-28T21:13:48.925Z,11.06
2019-03-28T21:16:18.579Z,11.11
2019-03-28T21:18:48.326Z,11.07
2019-03-28T21:21:17.990Z,11.05
2019-03-28T21:23:47.592Z,11.09
2019-03-28T21:26:17.301Z,11.11
2019-03-28T21:28:47.787Z,11.04
2019-03-28T21:31:17.578Z,11.04
2019-03-28T21:33:47.357Z,11.07
2019-03-28T21:36:29.187Z,11.05
2019-03-28T21:38:48.400Z,10.98
2019-03-28T21:41:18.051Z,10.94
2019-03-28T21:43:47.666Z,10.94
2019-03-28T21:46:17.318Z,10.92
2019-03-28T21:48:47.032Z,10.89
2019-03-28T21:51:16.658Z,10.89
2019-03-28T21:53:46.297Z,10.86
2019-03-28T21:56:15.919Z,10.85
2019-03-28T21:58:45.569Z,10.83
2019-03-28T22:01:15.200Z,10.84
2019-03-28T22:03:44.829Z,10.81
2019-03-28T22:06:14.466Z,10.78
2019-03-28T22:08:44.115Z,10.76
2019-03-28T22:11:13.732Z,10.74
2019-03-28T22:13:43.359Z,10.79
2019-03-28T22:16:13.018Z,10.74
2019-03-28T22:18:42.644Z,10.73
2019-03-28T22:21:12.297Z,10.71
2019-03-28T22:23:41.917Z,10.68
2019-03-28T22:26:11.567Z,10.65
2019-03-28T22:28:41.198Z,10.63
2019-03-28T22:31:10.838Z,10.59
2019-03-28T22:33:41.194Z,10.56
2019-03-28T22:36:11.383Z,10.50
2019-03-28T22:38:41.007Z,10.44
2019-03-28T22:41:10.722Z,10.42
2019-03-28T22:43:40.342Z,10.38
2019-03-28T22:46:10.096Z,10.28
2019-03-28T22:48:40.073Z,10.24
2019-03-28T22:51:09.798Z,10.22
2019-03-28T22:53:39.448Z,10.17
2019-03-28T22:56:09.197Z,10.16
2019-03-28T22:58:38.837Z,10.13
2019-03-28T23:01:08.517Z,10.09
2019-03-28T23:03:38.148Z,10.06
2019-03-28T23:06:07.836Z,10.02
2019-03-28T23:08:37.659Z,10.01
2019-03-28T23:11:07.269Z,9.98
2019-03-28T23:13:36.982Z,9.94
2019-03-28T23:16:06.671Z,9.91
2019-03-28T23:18:36.307Z,9.86
2019-03-28T23:21:05.919Z,9.82
2019-03-28T23:23:35.539Z,9.78
2019-03-28T23:26:05.242Z,9.74
2019-03-28T23:28:34.854Z,9.70
2019-03-28T23:31:04.564Z,9.65
2019-03-28T23:33:34.178Z,9.70
2019-03-28T23:36:03.819Z,9.66
2019-03-28T23:38:33.438Z,9.62
2019-03-28T23:41:03.087Z,9.58
2019-03-28T23:43:32.703Z,9.56
2019-03-28T23:46:02.347Z,9.50
2019-03-28T23:48:31.956Z,9.49
2019-03-28T23:51:01.599Z,9.46
2019-03-28T23:53:31.216Z,9.45
2019-03-28T23:56:00.868Z,9.47
2019-03-28T23:58:30.491Z,9.43
