createdAt,value
2022-08-06T00:00:18.261Z,0.00
2022-08-06T00:01:19.340Z,0.00
2022-08-06T00:02:22.572Z,0.00
2022-08-06T00:03:19.220Z,0.00
2022-08-06T00:04:18.210Z,0.00
2022-08-06T00:05:29.605Z,0.00
2022-08-06T00:06:19.182Z,0.00
2022-08-06T00:07:18.617Z,0.00
2022-08-06T00:08:18.160Z,0.00
2022-08-06T00:09:18.154Z,0.00
2022-08-06T00:10:18.141Z,0.00
2022-08-06T00:11:18.131Z,0.00
2022-08-06T00:12:19.105Z,0.00
2022-08-06T00:13:18.092Z,0.00
2022-08-06T00:14:18.075Z,0.00
2022-08-06T00:15:19.971Z,0.00
2022-08-06T00:16:36.264Z,0.00
2022-08-06T00:17:19.054Z,0.00
2022-08-06T00:18:18.140Z,0.00
2022-08-06T00:19:20.095Z,0.00
2022-08-06T00:20:25.946Z,0.00
2022-08-06T00:21:41.007Z,0.00
2022-08-06T00:22:27.935Z,0.00
2022-08-06T00:23:18.985Z,0.00
2022-08-06T00:24:28.227Z,0.00
2022-08-06T00:25:18.966Z,0.00
2022-08-06T00:26:17.928Z,0.00
2022-08-06T00:27:17.930Z,0.00
2022-08-06T00:28:18.906Z,0.00
2022-08-06T00:29:32.502Z,0.00
2022-08-06T00:30:20.928Z,0.00
2022-08-06T00:31:17.866Z,0.00
2022-08-06T00:32:17.846Z,0.00
2022-08-06T00:33:18.847Z,0.00
2022-08-06T00:34:18.066Z,0.00
2022-08-06T00:35:17.827Z,0.00
2022-08-06T00:36:17.796Z,0.00
2022-08-06T00:37:18.856Z,0.00
2022-08-06T00:38:17.767Z,0.00
2022-08-06T00:39:17.798Z,0.00
2022-08-06T00:40:24.314Z,0.00
2022-08-06T00:41:18.739Z,0.00
2022-08-06T00:42:17.719Z,0.00
2022-08-06T00:43:17.710Z,0.00
2022-08-06T00:44:30.522Z,0.00
2022-08-06T00:45:24.261Z,0.00
2022-08-06T00:46:18.676Z,0.00
2022-08-06T00:47:23.058Z,0.00
2022-08-06T00:48:37.171Z,0.00
2022-08-06T00:49:48.213Z,0.00
2022-08-06T00:50:18.640Z,0.00
2022-08-06T00:51:18.618Z,0.00
2022-08-06T00:52:19.513Z,0.00
2022-08-06T00:53:17.582Z,0.00
2022-08-06T00:54:17.908Z,0.00
2022-08-06T00:55:17.917Z,0.00
2022-08-06T00:56:17.542Z,0.00
2022-08-06T00:57:18.540Z,0.00
2022-08-06T00:58:18.523Z,0.00
2022-08-06T00:59:17.502Z,0.00
2022-08-06T01:00:29.586Z,0.00
2022-08-06T01:01:18.653Z,0.00
2022-08-06T01:02:17.510Z,0.00
2022-08-06T01:03:18.932Z,0.00
2022-08-06T01:04:18.441Z,0.00
2022-08-06T01:06:04.824Z,0.00
2022-08-06T01:06:56.480Z,0.00
2022-08-06T01:07:18.407Z,0.00
2022-08-06T01:08:17.377Z,0.00
2022-08-06T01:09:17.376Z,0.00
2022-08-06T01:10:17.346Z,0.00
2022-08-06T01:11:17.358Z,0.00
2022-08-06T01:12:17.414Z,0.00
2022-08-06T01:13:26.022Z,0.00
2022-08-06T01:14:39.018Z,0.00
2022-08-06T01:15:25.819Z,0.00
2022-08-06T01:16:29.372Z,0.00
2022-08-06T01:17:23.769Z,0.00
2022-08-06T01:18:18.260Z,0.00
2022-08-06T01:19:20.751Z,0.00
2022-08-06T01:21:57.375Z,0.00
2022-08-06T01:22:01.250Z,0.00
2022-08-06T01:22:32.977Z,0.00
2022-08-06T01:23:18.189Z,0.00
2022-08-06T01:24:17.171Z,0.00
2022-08-06T01:25:17.160Z,0.00
2022-08-06T01:26:19.875Z,0.00
2022-08-06T01:27:17.129Z,0.00
2022-08-06T01:28:17.109Z,0.00
2022-08-06T01:29:18.110Z,0.00
2022-08-06T01:30:20.124Z,0.00
2022-08-06T01:31:21.100Z,0.00
2022-08-06T01:32:17.063Z,0.00
2022-08-06T01:33:17.255Z,0.00
2022-08-06T01:34:18.032Z,0.00
2022-08-06T01:35:23.357Z,0.00
2022-08-06T01:36:18.011Z,0.00
2022-08-06T01:37:17.014Z,0.00
2022-08-06T01:38:17.852Z,0.00
2022-08-06T01:39:22.819Z,0.00
2022-08-06T01:40:18.009Z,0.00
2022-08-06T01:41:16.933Z,0.00
2022-08-06T01:42:16.942Z,0.00
2022-08-06T01:44:04.727Z,0.00
2022-08-06T01:44:17.905Z,0.00
2022-08-06T01:45:16.922Z,0.00
2022-08-06T01:46:16.973Z,0.00
2022-08-06T01:47:17.155Z,0.00
2022-08-06T01:48:16.842Z,0.00
2022-08-06T01:49:27.374Z,0.00
2022-08-06T01:50:17.825Z,0.00
2022-08-06T01:52:13.731Z,0.00
2022-08-06T01:52:17.806Z,0.00
2022-08-06T01:53:47.190Z,0.00
2022-08-06T01:54:19.254Z,0.00
2022-08-06T01:55:21.676Z,0.00
2022-08-06T01:56:23.086Z,0.00
2022-08-06T01:57:20.966Z,0.00
2022-08-06T01:58:27.021Z,0.00
2022-08-06T01:59:17.719Z,0.00
2022-08-06T02:00:16.696Z,0.00
2022-08-06T02:01:16.723Z,0.00
2022-08-06T02:02:18.437Z,0.00
2022-08-06T02:03:18.132Z,0.00
2022-08-06T02:04:17.638Z,0.00
2022-08-06T02:05:16.651Z,0.00
2022-08-06T02:06:16.617Z,0.00
2022-08-06T02:08:36.680Z,0.00
2022-08-06T02:08:39.230Z,0.00
2022-08-06T02:09:22.764Z,0.00
2022-08-06T02:10:17.551Z,0.00
2022-08-06T02:12:01.022Z,0.00
2022-08-06T02:12:18.593Z,0.00
2022-08-06T02:13:16.531Z,0.00
2022-08-06T02:14:16.519Z,0.00
2022-08-06T02:15:16.509Z,0.00
2022-08-06T02:16:16.491Z,0.00
2022-08-06T02:17:16.461Z,0.00
2022-08-06T02:18:16.471Z,0.00
2022-08-06T02:19:19.787Z,0.00
2022-08-06T02:20:35.704Z,0.00
2022-08-06T02:21:19.376Z,0.00
2022-08-06T02:22:27.047Z,0.00
2022-08-06T02:23:17.401Z,0.00
2022-08-06T02:24:16.380Z,0.00
2022-08-06T02:25:21.815Z,0.00
2022-08-06T02:26:17.361Z,0.00
2022-08-06T02:27:16.713Z,0.00
2022-08-06T02:28:25.048Z,0.00
2022-08-06T02:29:17.303Z,0.00
2022-08-06T02:30:16.303Z,0.00
2022-08-06T02:31:16.292Z,0.00
2022-08-06T02:32:18.590Z,0.00
2022-08-06T02:33:18.079Z,0.00
2022-08-06T02:34:16.255Z,0.00
2022-08-06T02:35:16.236Z,0.00
2022-08-06T02:36:26.537Z,0.00
2022-08-06T02:37:23.017Z,0.00
2022-08-06T02:38:17.198Z,0.00
2022-08-06T02:39:17.245Z,0.00
2022-08-06T02:40:16.246Z,0.00
2022-08-06T02:41:16.155Z,0.00
2022-08-06T02:42:16.144Z,0.00
2022-08-06T02:43:16.146Z,0.00
2022-08-06T02:44:16.124Z,0.00
2022-08-06T02:45:16.108Z,0.00
2022-08-06T02:46:16.088Z,0.00
2022-08-06T02:47:17.829Z,0.00
2022-08-06T02:48:22.282Z,0.00
2022-08-06T02:49:24.565Z,0.00
2022-08-06T02:50:17.038Z,0.00
2022-08-06T02:51:19.200Z,0.00
2022-08-06T02:52:32.429Z,0.00
2022-08-06T02:53:24.634Z,0.00
2022-08-06T02:54:16.997Z,0.00
2022-08-06T02:55:15.978Z,0.00
2022-08-06T02:56:15.963Z,0.00
2022-08-06T02:57:16.433Z,0.00
2022-08-06T02:58:15.949Z,0.00
2022-08-06T02:59:15.930Z,0.00
2022-08-06T03:00:15.910Z,0.00
2022-08-06T03:01:22.113Z,0.00
2022-08-06T03:02:16.885Z,0.00
2022-08-06T03:03:21.558Z,0.00
2022-08-06T03:04:16.851Z,0.00
2022-08-06T03:05:15.850Z,0.00
2022-08-06T03:06:15.842Z,0.00
2022-08-06T03:07:27.421Z,0.00
2022-08-06T03:08:16.811Z,0.00
2022-08-06T03:09:16.375Z,0.00
2022-08-06T03:10:15.783Z,0.00
2022-08-06T03:11:15.770Z,0.00
2022-08-06T03:12:39.723Z,0.00
2022-08-06T03:13:16.744Z,0.00
2022-08-06T03:15:04.782Z,0.00
2022-08-06T03:15:57.586Z,0.00
2022-08-06T03:16:23.608Z,0.00
2022-08-06T03:17:16.692Z,0.00
2022-08-06T03:18:16.094Z,0.00
2022-08-06T03:19:53.940Z,0.00
2022-08-06T03:20:17.791Z,0.00
2022-08-06T03:21:15.634Z,0.00
2022-08-06T03:22:18.594Z,0.00
2022-08-06T03:23:16.604Z,0.00
2022-08-06T03:24:15.595Z,0.00
2022-08-06T03:25:15.700Z,0.00
2022-08-06T03:26:15.564Z,0.00
2022-08-06T03:27:16.862Z,0.00
2022-08-06T03:28:20.508Z,0.00
2022-08-06T03:29:16.531Z,0.00
2022-08-06T03:30:33.041Z,0.00
2022-08-06T03:31:16.506Z,0.00
2022-08-06T03:32:25.054Z,0.00
2022-08-06T03:33:41.812Z,0.00
2022-08-06T03:34:16.477Z,0.00
2022-08-06T03:35:41.608Z,0.00
2022-08-06T03:36:17.273Z,0.00
2022-08-06T03:37:16.494Z,0.00
2022-08-06T03:38:15.428Z,0.00
2022-08-06T03:39:15.397Z,0.00
2022-08-06T03:40:15.387Z,0.00
2022-08-06T03:41:17.913Z,0.00
2022-08-06T03:42:15.369Z,0.00
2022-08-06T03:43:16.249Z,0.00
2022-08-06T03:44:16.340Z,0.00
2022-08-06T03:45:35.472Z,0.00
2022-08-06T03:46:16.299Z,0.00
2022-08-06T03:47:15.471Z,0.00
2022-08-06T03:48:15.291Z,0.00
2022-08-06T03:49:16.270Z,0.00
2022-08-06T04:03:02.943Z,0.00
2022-08-06T04:04:00.334Z,0.00
2022-08-06T04:05:01.313Z,0.00
2022-08-06T04:06:00.301Z,0.00
2022-08-06T04:07:00.640Z,0.00
2022-08-06T04:08:03.534Z,0.00
2022-08-06T04:09:00.271Z,0.00
2022-08-06T04:10:01.264Z,0.00
2022-08-06T04:11:00.272Z,0.00
2022-08-06T04:12:36.299Z,0.00
2022-08-06T04:13:39.020Z,0.00
2022-08-06T04:14:07.228Z,5.62
2022-08-06T04:15:04.616Z,5.62
2022-08-06T04:16:01.977Z,5.62
2022-08-06T04:17:00.158Z,5.62
2022-08-06T04:18:00.144Z,5.62
2022-08-06T04:19:00.154Z,5.62
2022-08-06T04:20:00.166Z,5.62
2022-08-06T04:21:19.931Z,5.62
2022-08-06T04:22:57.519Z,5.62
2022-08-06T04:23:08.855Z,5.62
2022-08-06T04:24:01.087Z,5.62
2022-08-06T04:25:00.069Z,5.62
2022-08-06T04:26:00.035Z,5.62
2022-08-06T04:27:00.183Z,5.62
2022-08-06T04:28:00.018Z,11.25
2022-08-06T04:28:59.998Z,11.25
2022-08-06T04:30:02.440Z,11.25
2022-08-06T04:30:59.979Z,11.25
2022-08-06T04:32:19.057Z,11.25
2022-08-06T04:33:01.759Z,11.25
2022-08-06T04:33:59.938Z,11.25
2022-08-06T04:36:04.947Z,11.25
2022-08-06T04:36:06.983Z,11.25
2022-08-06T04:37:01.715Z,11.25
2022-08-06T04:38:00.929Z,11.25
2022-08-06T04:38:59.902Z,11.25
2022-08-06T04:39:59.934Z,11.25
2022-08-06T04:41:03.479Z,11.25
2022-08-06T04:42:05.777Z,11.25
2022-08-06T04:43:00.820Z,11.25
2022-08-06T04:43:59.799Z,11.25
2022-08-06T04:45:00.655Z,11.25
2022-08-06T04:46:15.643Z,11.25
2022-08-06T04:47:00.826Z,11.25
2022-08-06T04:47:59.751Z,11.25
2022-08-06T04:49:01.644Z,11.25
2022-08-06T04:50:04.403Z,11.25
2022-08-06T04:51:00.742Z,11.25
2022-08-06T04:52:35.649Z,11.25
2022-08-06T04:53:00.702Z,16.88
2022-08-06T04:53:59.672Z,16.88
2022-08-06T04:54:59.689Z,16.88
2022-08-06T04:56:03.833Z,16.88
2022-08-06T04:56:59.643Z,16.88
2022-08-06T04:58:08.169Z,16.88
2022-08-06T04:59:00.612Z,16.88
2022-08-06T04:59:59.602Z,16.88
2022-08-06T05:01:10.539Z,16.88
2022-08-06T05:02:01.063Z,16.88
2022-08-06T05:02:59.554Z,16.88
2022-08-06T05:04:08.530Z,16.88
2022-08-06T05:05:00.551Z,16.88
2022-08-06T05:05:59.525Z,16.88
2022-08-06T05:06:59.510Z,22.50
2022-08-06T05:08:01.304Z,22.50
2022-08-06T05:08:59.480Z,22.50
2022-08-06T05:09:59.477Z,22.50
2022-08-06T05:10:59.456Z,22.50
2022-08-06T05:11:59.669Z,22.50
2022-08-06T05:12:59.429Z,22.50
2022-08-06T05:13:59.426Z,22.50
2022-08-06T05:14:59.426Z,22.50
2022-08-06T05:15:59.407Z,22.50
2022-08-06T05:16:59.378Z,22.50
2022-08-06T05:17:59.912Z,28.12
2022-08-06T05:19:21.387Z,28.12
2022-08-06T05:20:00.361Z,28.12
2022-08-06T05:20:59.328Z,28.12
2022-08-06T05:22:10.259Z,22.50
2022-08-06T05:23:01.200Z,22.50
2022-08-06T05:23:59.289Z,22.50
2022-08-06T05:25:03.229Z,22.50
2022-08-06T05:26:00.268Z,22.50
2022-08-06T05:26:59.258Z,22.50
2022-08-06T05:28:09.806Z,22.50
2022-08-06T05:29:00.229Z,22.50
2022-08-06T05:29:59.210Z,22.50
2022-08-06T05:30:59.416Z,22.50
2022-08-06T05:31:59.190Z,28.12
2022-08-06T05:32:59.179Z,28.12
2022-08-06T05:33:59.159Z,28.12
2022-08-06T05:34:59.139Z,28.12
2022-08-06T05:36:02.267Z,28.12
2022-08-06T05:36:59.131Z,28.12
2022-08-06T05:38:01.513Z,28.12
2022-08-06T05:39:00.135Z,28.12
2022-08-06T05:39:59.534Z,28.12
2022-08-06T05:40:59.124Z,28.12
2022-08-06T05:41:59.831Z,28.12
2022-08-06T05:42:59.042Z,28.12
2022-08-06T05:44:01.426Z,28.12
2022-08-06T05:45:00.664Z,28.12
2022-08-06T05:45:59.032Z,33.75
2022-08-06T05:46:59.002Z,33.75
2022-08-06T05:47:58.983Z,33.75
2022-08-06T05:48:58.973Z,33.75
2022-08-06T05:50:00.934Z,33.75
2022-08-06T05:50:58.943Z,33.75
2022-08-06T05:51:59.377Z,33.75
2022-08-06T05:52:58.924Z,33.75
2022-08-06T05:54:03.281Z,33.75
2022-08-06T05:54:59.893Z,33.75
2022-08-06T05:55:58.873Z,39.38
2022-08-06T05:57:04.614Z,39.38
2022-08-06T05:58:00.068Z,39.38
2022-08-06T05:58:58.855Z,39.38
2022-08-06T05:59:59.328Z,39.38
2022-08-06T06:00:58.826Z,39.38
2022-08-06T06:01:58.808Z,45.00
2022-08-06T06:02:58.833Z,45.00
2022-08-06T06:03:58.875Z,45.00
2022-08-06T06:06:02.184Z,50.62
2022-08-06T06:06:10.843Z,50.62
2022-08-06T06:07:02.368Z,56.25
2022-08-06T06:08:09.352Z,56.25
2022-08-06T06:09:01.932Z,56.25
2022-08-06T06:10:03.788Z,61.88
2022-08-06T06:10:59.845Z,61.88
2022-08-06T06:12:02.100Z,61.88
2022-08-06T06:12:58.658Z,61.88
2022-08-06T06:13:59.971Z,61.88
2022-08-06T06:14:58.639Z,61.88
2022-08-06T06:16:01.796Z,61.88
2022-08-06T06:16:59.599Z,61.88
2022-08-06T06:18:01.900Z,61.88
2022-08-06T06:18:58.591Z,61.88
2022-08-06T06:19:58.567Z,61.88
2022-08-06T06:21:03.511Z,61.88
2022-08-06T06:21:59.559Z,61.88
2022-08-06T06:22:58.538Z,61.88
2022-08-06T06:23:58.530Z,61.88
2022-08-06T06:24:58.510Z,61.88
2022-08-06T06:25:58.509Z,56.25
2022-08-06T06:26:58.481Z,56.25
2022-08-06T06:27:58.472Z,56.25
2022-08-06T06:28:58.460Z,56.25
2022-08-06T06:30:02.270Z,50.62
2022-08-06T06:31:02.185Z,50.62
2022-08-06T06:32:07.131Z,50.62
2022-08-06T06:32:59.514Z,50.62
2022-08-06T06:33:59.805Z,50.62
2022-08-06T06:34:58.370Z,45.00
2022-08-06T06:35:58.385Z,45.00
2022-08-06T06:36:58.572Z,45.00
2022-08-06T06:37:58.958Z,45.00
2022-08-06T06:38:58.367Z,45.00
2022-08-06T06:39:59.006Z,45.00
2022-08-06T06:41:02.895Z,45.00
2022-08-06T06:41:59.294Z,45.00
2022-08-06T06:42:58.280Z,45.00
2022-08-06T06:43:58.271Z,45.00
2022-08-06T06:45:08.128Z,45.00
2022-08-06T06:46:06.224Z,45.00
2022-08-06T06:46:59.227Z,45.00
2022-08-06T06:47:59.735Z,50.62
2022-08-06T06:48:58.194Z,50.62
2022-08-06T06:50:02.857Z,50.62
2022-08-06T06:51:01.198Z,50.62
2022-08-06T06:52:08.415Z,50.62
2022-08-06T06:52:59.145Z,50.62
2022-08-06T06:54:06.209Z,50.62
2022-08-06T06:55:00.200Z,50.62
2022-08-06T06:56:03.937Z,56.25
2022-08-06T06:56:59.093Z,56.25
2022-08-06T06:57:58.088Z,56.25
2022-08-06T06:58:58.076Z,56.25
2022-08-06T07:00:03.906Z,56.25
2022-08-06T07:01:12.181Z,56.25
2022-08-06T07:02:00.432Z,56.25
2022-08-06T07:02:58.060Z,56.25
2022-08-06T07:03:58.084Z,56.25
2022-08-06T07:04:59.265Z,61.88
2022-08-06T07:06:04.561Z,61.88
2022-08-06T07:06:59.736Z,67.50
2022-08-06T07:07:58.957Z,67.50
2022-08-06T07:08:57.940Z,67.50
2022-08-06T07:09:59.946Z,61.88
2022-08-06T07:10:57.912Z,61.88
2022-08-06T07:12:02.814Z,61.88
2022-08-06T07:12:58.888Z,61.88
2022-08-06T07:13:58.940Z,61.88
2022-08-06T07:14:58.479Z,61.88
2022-08-06T07:15:57.841Z,61.88
2022-08-06T07:16:57.839Z,61.88
2022-08-06T07:17:59.549Z,61.88
2022-08-06T07:18:58.822Z,61.88
2022-08-06T07:19:57.822Z,61.88
2022-08-06T07:20:57.791Z,61.88
2022-08-06T07:21:57.771Z,61.88
2022-08-06T07:24:04.503Z,61.88
2022-08-06T07:24:07.213Z,61.88
2022-08-06T07:24:58.774Z,61.88
2022-08-06T07:25:59.506Z,61.88
2022-08-06T07:26:57.701Z,61.88
2022-08-06T07:27:57.714Z,61.88
2022-08-06T07:29:03.566Z,61.88
2022-08-06T07:30:00.309Z,61.88
2022-08-06T07:31:03.398Z,61.88
2022-08-06T07:31:58.653Z,67.50
2022-08-06T07:32:57.816Z,67.50
2022-08-06T07:34:00.778Z,67.50
2022-08-06T07:34:57.614Z,67.50
2022-08-06T07:35:57.594Z,73.12
2022-08-06T07:36:57.574Z,67.50
2022-08-06T07:37:57.577Z,73.12
2022-08-06T07:38:57.603Z,73.12
2022-08-06T07:39:57.534Z,73.12
2022-08-06T07:40:57.517Z,73.12
2022-08-06T07:42:10.664Z,73.12
2022-08-06T07:42:58.502Z,73.12
2022-08-06T07:43:57.488Z,73.12
2022-08-06T07:44:57.474Z,73.12
2022-08-06T07:45:57.489Z,73.12
2022-08-06T07:46:57.473Z,73.12
2022-08-06T07:47:57.794Z,73.12
2022-08-06T07:48:57.437Z,73.12
2022-08-06T07:49:59.737Z,73.12
2022-08-06T07:50:57.397Z,78.75
2022-08-06T07:51:57.389Z,73.12
2022-08-06T07:52:57.391Z,78.75
2022-08-06T07:54:01.602Z,78.75
2022-08-06T07:54:58.363Z,78.75
2022-08-06T07:55:57.339Z,78.75
2022-08-06T07:57:01.692Z,84.38
2022-08-06T07:57:58.791Z,84.38
2022-08-06T07:58:57.584Z,90.00
2022-08-06T07:59:57.280Z,90.00
2022-08-06T08:00:57.268Z,90.00
2022-08-06T08:01:57.307Z,90.00
2022-08-06T08:02:58.236Z,90.00
2022-08-06T08:03:59.418Z,84.38
2022-08-06T08:04:57.217Z,84.38
2022-08-06T08:06:00.455Z,84.38
2022-08-06T08:06:57.200Z,84.38
2022-08-06T08:07:58.435Z,84.38
2022-08-06T08:08:57.243Z,84.38
2022-08-06T08:10:01.459Z,84.38
2022-08-06T08:10:58.144Z,78.75
2022-08-06T08:12:26.387Z,84.38
2022-08-06T08:13:03.535Z,84.38
2022-08-06T08:13:58.104Z,84.38
2022-08-06T08:14:59.447Z,84.38
2022-08-06T08:15:57.083Z,84.38
2022-08-06T08:16:57.064Z,90.00
2022-08-06T08:17:58.652Z,90.00
2022-08-06T08:18:57.053Z,90.00
2022-08-06T08:19:57.023Z,90.00
2022-08-06T08:20:57.006Z,90.00
2022-08-06T08:21:56.998Z,90.00
2022-08-06T08:22:56.984Z,90.00
2022-08-06T08:23:56.984Z,90.00
2022-08-06T08:24:56.957Z,90.00
2022-08-06T08:25:56.946Z,90.00
2022-08-06T08:27:17.148Z,90.00
2022-08-06T08:27:57.915Z,90.00
2022-08-06T08:28:56.907Z,90.00
2022-08-06T08:29:59.735Z,90.00
2022-08-06T08:30:56.876Z,90.00
2022-08-06T08:32:00.194Z,90.00
2022-08-06T08:32:56.857Z,90.00
2022-08-06T08:33:56.847Z,95.62
2022-08-06T08:34:57.539Z,95.62
2022-08-06T08:36:00.953Z,95.62
2022-08-06T08:36:56.797Z,95.62
2022-08-06T08:37:56.790Z,95.62
2022-08-06T08:38:56.811Z,95.62
2022-08-06T08:39:56.814Z,95.62
2022-08-06T08:40:56.739Z,95.62
2022-08-06T08:41:56.745Z,101.25
2022-08-06T08:42:56.719Z,95.62
2022-08-06T08:44:00.227Z,95.62
2022-08-06T08:44:57.706Z,95.62
2022-08-06T08:45:56.688Z,101.25
2022-08-06T08:46:57.984Z,101.25
2022-08-06T08:47:57.962Z,101.25
2022-08-06T08:48:56.645Z,101.25
2022-08-06T08:49:56.639Z,101.25
2022-08-06T08:50:56.615Z,101.25
2022-08-06T08:51:56.611Z,101.25
2022-08-06T08:52:56.591Z,106.88
2022-08-06T08:53:58.568Z,106.88
2022-08-06T08:54:56.592Z,106.88
2022-08-06T08:57:05.969Z,106.88
2022-08-06T08:57:07.499Z,106.88
2022-08-06T08:59:00.870Z,106.88
2022-08-06T08:59:02.318Z,106.88
2022-08-06T09:00:01.655Z,106.88
2022-08-06T09:00:57.553Z,106.88
2022-08-06T09:01:57.139Z,106.88
2022-08-06T09:02:57.336Z,106.88
2022-08-06T09:03:56.466Z,101.25
2022-08-06T09:04:58.566Z,106.88
2022-08-06T09:05:56.434Z,106.88
2022-08-06T09:06:56.429Z,106.88
2022-08-06T09:08:01.667Z,106.88
2022-08-06T09:09:01.255Z,106.88
2022-08-06T09:10:01.575Z,106.88
2022-08-06T09:10:57.364Z,106.88
2022-08-06T09:12:03.017Z,106.88
2022-08-06T09:12:57.342Z,106.88
2022-08-06T09:13:57.368Z,112.50
2022-08-06T09:14:56.337Z,112.50
2022-08-06T09:15:56.315Z,112.50
2022-08-06T09:16:56.297Z,112.50
2022-08-06T09:18:25.436Z,112.50
2022-08-06T09:18:57.257Z,112.50
2022-08-06T09:19:56.288Z,112.50
2022-08-06T09:20:58.006Z,118.12
2022-08-06T09:21:56.228Z,112.50
2022-08-06T09:22:56.443Z,118.12
2022-08-06T09:23:58.137Z,118.12
2022-08-06T09:24:56.191Z,118.12
2022-08-06T09:25:58.785Z,123.75
2022-08-06T09:26:56.168Z,123.75
2022-08-06T09:27:59.425Z,123.75
2022-08-06T09:28:56.129Z,118.12
2022-08-06T09:30:03.615Z,123.75
2022-08-06T09:30:57.130Z,123.75
2022-08-06T09:31:56.091Z,129.38
2022-08-06T09:32:57.376Z,129.38
2022-08-06T09:34:19.010Z,129.38
2022-08-06T09:34:57.061Z,129.38
2022-08-06T09:35:56.041Z,129.38
2022-08-06T09:36:57.362Z,129.38
2022-08-06T09:37:56.421Z,129.38
2022-08-06T09:38:56.059Z,135.00
2022-08-06T09:40:05.319Z,135.00
2022-08-06T09:40:56.992Z,135.00
2022-08-06T09:41:55.964Z,135.00
2022-08-06T09:42:55.950Z,140.62
2022-08-06T09:44:03.816Z,140.62
2022-08-06T09:44:56.924Z,140.62
2022-08-06T09:45:56.459Z,140.62
2022-08-06T09:46:55.906Z,140.62
2022-08-06T10:04:04.388Z,168.75
2022-08-06T10:04:36.329Z,163.12
2022-08-06T10:05:29.952Z,157.50
2022-08-06T10:06:27.276Z,163.12
2022-08-06T10:07:27.452Z,140.62
2022-08-06T10:08:28.248Z,168.75
2022-08-06T10:09:44.688Z,168.75
2022-08-06T10:10:33.350Z,163.12
2022-08-06T10:11:28.218Z,151.88
2022-08-06T10:12:28.190Z,163.12
2022-08-06T10:13:27.188Z,163.12
2022-08-06T10:14:27.168Z,163.12
2022-08-06T10:15:57.181Z,163.12
2022-08-06T10:16:28.862Z,163.12
2022-08-06T10:17:49.819Z,163.12
2022-08-06T10:18:56.967Z,163.12
2022-08-06T10:19:36.226Z,163.12
2022-08-06T10:20:28.093Z,157.50
2022-08-06T10:21:33.478Z,163.12
2022-08-06T10:22:28.060Z,157.50
2022-08-06T10:23:27.066Z,163.12
2022-08-06T10:24:42.307Z,168.75
2022-08-06T10:25:29.895Z,168.75
2022-08-06T10:26:30.901Z,168.75
2022-08-06T10:27:36.578Z,163.12
2022-08-06T10:28:27.971Z,168.75
2022-08-06T10:29:26.983Z,168.75
2022-08-06T10:30:26.953Z,174.38
2022-08-06T10:31:26.963Z,180.00
2022-08-06T10:32:30.620Z,185.62
2022-08-06T10:33:32.488Z,185.62
2022-08-06T10:34:31.107Z,185.62
2022-08-06T10:35:29.767Z,185.62
2022-08-06T10:36:27.028Z,191.25
2022-08-06T10:37:49.382Z,185.62
2022-08-06T10:38:34.413Z,185.62
2022-08-06T10:40:08.673Z,185.62
2022-08-06T10:40:30.479Z,174.38
2022-08-06T10:41:59.454Z,174.38
2022-08-06T10:42:27.848Z,180.00
2022-08-06T10:43:27.016Z,185.62
2022-08-06T10:44:28.678Z,185.62
2022-08-06T10:45:27.802Z,191.25
2022-08-06T10:46:28.768Z,191.25
2022-08-06T10:48:58.492Z,191.25
2022-08-06T10:50:23.190Z,191.25
2022-08-06T10:50:24.305Z,196.88
2022-08-06T10:50:38.455Z,191.25
2022-08-06T10:51:53.316Z,185.62
2022-08-06T10:52:27.678Z,185.62
2022-08-06T10:54:02.479Z,196.88
2022-08-06T10:54:27.642Z,196.88
2022-08-06T10:55:34.179Z,196.88
2022-08-06T10:56:28.454Z,191.25
2022-08-06T10:57:35.791Z,185.62
2022-08-06T10:58:27.598Z,180.00
2022-08-06T10:59:41.844Z,174.38
2022-08-06T11:00:27.570Z,180.00
2022-08-06T11:01:26.570Z,191.25
2022-08-06T11:02:27.551Z,191.25
2022-08-06T11:03:27.546Z,191.25
2022-08-06T11:04:26.563Z,191.25
2022-08-06T11:05:26.521Z,185.62
2022-08-06T11:06:28.059Z,191.25
2022-08-06T11:08:09.609Z,196.88
2022-08-06T11:08:40.406Z,202.50
2022-08-06T11:09:59.415Z,202.50
2022-08-06T11:10:28.507Z,196.88
2022-08-06T11:11:26.435Z,180.00
2022-08-06T11:12:26.446Z,191.25
2022-08-06T11:13:37.221Z,196.88
2022-08-06T11:14:31.724Z,185.62
2022-08-06T11:15:26.385Z,196.88
2022-08-06T11:16:27.752Z,196.88
2022-08-06T11:17:27.450Z,196.88
2022-08-06T11:18:28.345Z,196.88
2022-08-06T11:19:26.333Z,202.50
2022-08-06T11:20:26.317Z,196.88
2022-08-06T11:21:26.317Z,196.88
2022-08-06T11:22:31.937Z,191.25
2022-08-06T11:23:57.964Z,191.25
2022-08-06T11:24:27.275Z,196.88
2022-08-06T11:25:27.235Z,196.88
2022-08-06T11:26:26.248Z,202.50
2022-08-06T11:27:26.435Z,208.12
2022-08-06T11:28:27.235Z,213.75
2022-08-06T11:29:55.731Z,213.75
2022-08-06T11:30:27.189Z,213.75
2022-08-06T11:31:26.169Z,208.12
2022-08-06T11:32:26.170Z,208.12
2022-08-06T11:33:26.181Z,208.12
2022-08-06T11:34:27.192Z,208.12
2022-08-06T11:35:27.121Z,202.50
2022-08-06T11:36:26.120Z,185.62
2022-08-06T11:38:03.729Z,208.12
2022-08-06T11:38:27.204Z,208.12
2022-08-06T11:39:34.558Z,208.12
2022-08-06T11:40:27.121Z,213.75
2022-08-06T11:41:55.219Z,208.12
2022-08-06T11:42:27.280Z,208.12
2022-08-06T11:43:27.023Z,213.75
2022-08-06T11:44:27.254Z,213.75
2022-08-06T11:46:21.209Z,213.75
2022-08-06T11:46:31.967Z,213.75
2022-08-06T11:47:36.977Z,213.75
2022-08-06T11:48:33.125Z,213.75
2022-08-06T11:49:26.945Z,213.75
2022-08-06T11:50:27.488Z,213.75
2022-08-06T11:51:25.916Z,219.38
2022-08-06T11:52:25.908Z,225.00
2022-08-06T11:53:26.066Z,230.62
2022-08-06T11:54:28.496Z,236.25
2022-08-06T11:55:27.015Z,236.25
2022-08-06T11:56:27.861Z,241.88
2022-08-06T11:57:41.619Z,236.25
2022-08-06T11:58:26.857Z,241.88
2022-08-06T11:59:25.828Z,236.25
2022-08-06T12:00:25.836Z,236.25
2022-08-06T12:01:33.562Z,241.88
2022-08-06T12:02:26.865Z,241.88
2022-08-06T12:03:25.782Z,241.88
2022-08-06T12:04:26.787Z,230.62
2022-08-06T12:05:25.772Z,236.25
2022-08-06T12:06:29.188Z,241.88
2022-08-06T12:07:33.131Z,241.88
2022-08-06T12:08:39.113Z,241.88
2022-08-06T12:09:35.738Z,241.88
2022-08-06T12:10:29.135Z,236.25
2022-08-06T12:11:25.661Z,241.88
2022-08-06T12:12:26.621Z,230.62
2022-08-06T12:13:25.654Z,241.88
2022-08-06T12:14:33.333Z,241.88
2022-08-06T12:15:53.059Z,247.50
2022-08-06T12:16:26.829Z,247.50
2022-08-06T12:17:44.950Z,247.50
2022-08-06T12:18:29.787Z,247.50
2022-08-06T12:19:26.594Z,247.50
2022-08-06T12:20:35.095Z,247.50
2022-08-06T12:21:26.756Z,247.50
2022-08-06T12:22:25.593Z,241.88
2022-08-06T12:23:53.991Z,241.88
2022-08-06T12:24:35.644Z,247.50
2022-08-06T12:25:26.516Z,253.12
2022-08-06T12:26:33.366Z,253.12
2022-08-06T12:27:26.671Z,241.88
2022-08-06T12:28:25.476Z,236.25
2022-08-06T12:29:41.640Z,236.25
2022-08-06T12:30:36.802Z,241.88
2022-08-06T12:31:35.908Z,241.88
2022-08-06T12:32:26.431Z,241.88
2022-08-06T12:33:25.418Z,241.88
2022-08-06T12:34:27.711Z,241.88
2022-08-06T12:35:25.389Z,241.88
2022-08-06T12:36:32.186Z,247.50
2022-08-06T12:37:26.492Z,247.50
2022-08-06T12:38:25.364Z,258.75
2022-08-06T12:39:43.168Z,264.38
2022-08-06T12:40:26.464Z,264.38
2022-08-06T12:41:45.455Z,270.00
2022-08-06T12:42:54.165Z,275.62
2022-08-06T12:43:42.791Z,275.62
2022-08-06T12:44:56.114Z,270.00
2022-08-06T12:46:04.920Z,264.38
2022-08-06T12:46:29.751Z,264.38
2022-08-06T12:48:04.321Z,258.75
2022-08-06T12:48:26.685Z,258.75
2022-08-06T12:49:25.241Z,258.75
2022-08-06T12:50:30.318Z,258.75
2022-08-06T12:51:27.364Z,258.75
2022-08-06T12:52:29.987Z,253.12
2022-08-06T12:53:25.166Z,253.12
2022-08-06T12:54:26.257Z,253.12
2022-08-06T12:55:25.148Z,253.12
2022-08-06T12:56:29.611Z,253.12
2022-08-06T12:57:28.660Z,247.50
2022-08-06T12:58:39.800Z,241.88
2022-08-06T12:59:26.077Z,253.12
2022-08-06T13:00:29.438Z,253.12
2022-08-06T13:02:08.533Z,253.12
2022-08-06T13:02:27.144Z,253.12
2022-08-06T13:03:25.030Z,258.75
2022-08-06T13:04:30.508Z,236.25
2022-08-06T13:05:26.009Z,253.12
2022-08-06T13:06:31.835Z,258.75
2022-08-06T13:07:26.197Z,258.75
2022-08-06T13:08:25.990Z,258.75
2022-08-06T13:09:24.979Z,258.75
2022-08-06T13:10:34.010Z,258.75
2022-08-06T13:11:25.929Z,258.75
2022-08-06T13:12:44.685Z,258.75
2022-08-06T13:14:14.778Z,253.12
2022-08-06T13:14:25.891Z,253.12
2022-08-06T13:15:24.882Z,264.38
2022-08-06T13:16:28.431Z,264.38
2022-08-06T13:17:55.141Z,270.00
2022-08-06T13:18:41.727Z,275.62
2022-08-06T13:19:32.819Z,275.62
2022-08-06T13:20:32.955Z,286.88