createdAt,value
2018-08-10T00:00:13.917Z,1011.71
2018-08-10T00:01:13.922Z,1011.62
2018-08-10T00:02:13.846Z,1011.75
2018-08-10T00:03:13.826Z,1011.78
2018-08-10T00:04:13.805Z,1011.81
2018-08-10T00:05:13.770Z,1011.80
2018-08-10T00:06:13.752Z,1011.84
2018-08-10T00:07:13.783Z,1011.81
2018-08-10T00:08:13.687Z,1011.89
2018-08-10T00:09:13.731Z,1012.00
2018-08-10T00:10:13.674Z,1011.91
2018-08-10T00:11:13.602Z,1011.93
2018-08-10T00:12:13.585Z,1011.99
2018-08-10T00:13:13.573Z,1012.08
2018-08-10T00:14:13.536Z,1012.03
2018-08-10T00:15:13.509Z,1012.07
2018-08-10T00:16:13.481Z,1012.18
2018-08-10T00:17:13.446Z,1012.06
2018-08-10T00:18:13.424Z,1012.12
2018-08-10T00:19:13.414Z,1012.07
2018-08-10T00:20:13.374Z,1012.43
2018-08-10T00:21:13.339Z,1012.20
2018-08-10T00:22:13.308Z,1012.18
2018-08-10T00:23:13.276Z,1012.27
2018-08-10T00:24:13.280Z,1012.34
2018-08-10T00:25:13.286Z,1012.25
2018-08-10T00:26:13.195Z,1012.31
2018-08-10T00:27:13.185Z,1012.32
2018-08-10T00:28:13.171Z,1012.48
2018-08-10T00:29:13.232Z,1012.51
2018-08-10T00:30:13.089Z,1012.58
2018-08-10T00:31:13.075Z,1012.42
2018-08-10T00:32:13.040Z,1012.41
2018-08-10T00:33:13.007Z,1012.51
2018-08-10T00:34:12.984Z,1012.51
2018-08-10T00:35:12.957Z,1012.54
2018-08-10T00:36:12.918Z,1012.55
2018-08-10T00:37:12.902Z,1012.65
2018-08-10T00:38:12.878Z,1012.84
2018-08-10T00:39:12.855Z,1012.66
2018-08-10T00:40:12.819Z,1012.62
2018-08-10T00:41:12.835Z,1012.75
2018-08-10T00:42:12.757Z,1012.69
2018-08-10T00:43:12.817Z,1012.77
2018-08-10T00:44:12.782Z,1012.78
2018-08-10T00:45:12.686Z,1012.82
2018-08-10T00:46:12.667Z,1012.85
2018-08-10T00:47:12.684Z,1012.88
2018-08-10T00:48:12.610Z,1012.91
2018-08-10T00:49:12.578Z,1012.86
2018-08-10T00:50:12.543Z,1012.86
2018-08-10T00:51:12.676Z,1012.71
2018-08-10T00:52:12.496Z,1012.96
2018-08-10T00:53:12.460Z,1012.96
2018-08-10T00:54:12.437Z,1012.90
2018-08-10T00:55:12.411Z,1013.05
2018-08-10T00:56:12.375Z,1012.95
2018-08-10T00:57:12.358Z,1013.06
2018-08-10T00:58:12.334Z,1012.98
2018-08-10T00:59:12.296Z,1012.99
2018-08-10T01:00:12.277Z,1013.09
2018-08-10T01:01:12.246Z,1013.06
2018-08-10T01:02:12.217Z,1013.07
2018-08-10T01:03:12.194Z,1013.02
2018-08-10T01:04:12.174Z,1013.01
2018-08-10T01:05:12.145Z,1013.06
2018-08-10T01:06:12.110Z,1013.01
2018-08-10T01:07:12.112Z,1013.07
2018-08-10T01:08:12.053Z,1013.04
2018-08-10T01:09:12.031Z,1013.06
2018-08-10T01:10:12.057Z,1013.11
2018-08-10T01:11:11.979Z,1013.12
2018-08-10T01:12:11.948Z,1013.08
2018-08-10T01:13:11.927Z,1013.10
2018-08-10T01:14:11.901Z,1013.14
2018-08-10T01:15:29.090Z,1013.07
2018-08-10T01:17:17.852Z,1013.17
2018-08-10T01:18:17.704Z,1013.21
2018-08-10T01:20:20.951Z,1013.12
2018-08-10T01:21:20.788Z,1013.27
2018-08-10T01:23:45.709Z,1013.24
2018-08-10T01:24:45.554Z,1013.24
2018-08-10T01:26:51.497Z,1013.25
2018-08-10T01:27:51.418Z,1013.31
2018-08-10T01:29:56.291Z,1013.44
2018-08-10T01:30:56.107Z,1013.47
2018-08-10T01:31:56.082Z,1013.29
2018-08-10T01:32:56.054Z,1013.33
2018-08-10T01:33:56.020Z,1013.40
2018-08-10T01:34:56.011Z,1013.44
2018-08-10T01:35:55.970Z,1013.33
2018-08-10T01:36:55.945Z,1013.37
2018-08-10T01:37:55.919Z,1013.38
2018-08-10T01:38:55.949Z,1013.35
2018-08-10T01:39:55.862Z,1013.43
2018-08-10T01:40:55.830Z,1013.53
2018-08-10T01:41:55.912Z,1013.43
2018-08-10T01:42:55.780Z,1013.46
2018-08-10T01:43:55.765Z,1013.51
2018-08-10T01:44:55.738Z,1013.57
2018-08-10T01:45:55.700Z,1013.58
2018-08-10T01:46:55.748Z,1013.44
2018-08-10T01:47:55.655Z,1013.66
2018-08-10T01:48:55.628Z,1013.51
2018-08-10T01:49:55.593Z,1013.62
2018-08-10T01:50:55.576Z,1013.67
2018-08-10T01:51:57.260Z,1013.64
2018-08-10T01:52:55.496Z,1013.60
2018-08-10T01:53:55.469Z,1013.71
2018-08-10T01:54:57.260Z,1013.77
2018-08-10T01:55:55.447Z,1013.67
2018-08-10T01:56:55.396Z,1013.73
2018-08-10T01:57:55.381Z,1013.75
2018-08-10T01:58:55.350Z,1013.83
2018-08-10T01:59:55.335Z,1013.69
2018-08-10T02:00:55.281Z,1013.77
2018-08-10T02:01:55.251Z,1013.78
2018-08-10T02:02:55.231Z,1013.77
2018-08-10T02:03:55.227Z,1013.72
2018-08-10T02:04:55.179Z,1013.78
2018-08-10T02:05:55.143Z,1013.80
2018-08-10T02:06:55.166Z,1013.78
2018-08-10T02:07:55.088Z,1013.75
2018-08-10T02:08:55.063Z,1013.77
2018-08-10T02:09:55.035Z,1013.76
2018-08-10T02:10:55.060Z,1013.77
2018-08-10T02:11:55.051Z,1013.76
2018-08-10T02:12:55.000Z,1013.74
2018-08-10T02:13:54.980Z,1013.72
2018-08-10T02:14:54.959Z,1013.80
2018-08-10T02:15:54.934Z,1013.97
2018-08-10T02:16:54.896Z,1013.73
2018-08-10T02:17:54.877Z,1013.87
2018-08-10T02:18:54.846Z,1013.73
2018-08-10T02:19:54.814Z,1013.90
2018-08-10T02:20:54.780Z,1013.76
2018-08-10T02:21:54.766Z,1013.85
2018-08-10T02:22:54.745Z,1013.78
2018-08-10T02:23:54.712Z,1013.80
2018-08-10T02:24:54.681Z,1013.81
2018-08-10T02:25:54.653Z,1013.88
2018-08-10T02:26:54.634Z,1013.86
2018-08-10T02:27:54.707Z,1013.86
2018-08-10T02:28:54.651Z,1013.87
2018-08-10T02:29:54.598Z,1013.95
2018-08-10T02:30:54.509Z,1013.90
2018-08-10T02:31:54.493Z,1013.95
2018-08-10T02:32:54.463Z,1013.94
2018-08-10T02:33:54.445Z,1014.01
2018-08-10T02:34:54.412Z,1013.95
2018-08-10T02:35:54.396Z,1013.98
2018-08-10T02:36:54.358Z,1013.91
2018-08-10T02:37:54.255Z,1013.95
2018-08-10T02:38:54.253Z,1013.96
2018-08-10T02:39:54.251Z,1014.00
2018-08-10T02:40:54.186Z,1014.07
2018-08-10T02:41:54.151Z,1014.03
2018-08-10T02:42:54.132Z,1014.11
2018-08-10T02:43:54.088Z,1014.08
2018-08-10T02:44:54.073Z,1014.06
2018-08-10T02:45:54.068Z,1014.11
2018-08-10T02:46:54.011Z,1014.09
2018-08-10T02:47:53.993Z,1014.10
2018-08-10T02:48:54.022Z,1014.11
2018-08-10T02:49:53.930Z,1014.11
2018-08-10T02:50:53.908Z,1014.18
2018-08-10T02:51:53.889Z,1014.26
2018-08-10T02:52:53.864Z,1014.23
2018-08-10T02:53:53.830Z,1014.34
2018-08-10T02:54:53.790Z,1014.25
2018-08-10T02:55:53.834Z,1014.32
2018-08-10T02:56:53.748Z,1014.33
2018-08-10T02:57:53.719Z,1014.31
2018-08-10T02:58:53.693Z,1014.33
2018-08-10T02:59:53.672Z,1014.38
2018-08-10T03:00:53.684Z,1014.37
2018-08-10T03:01:53.591Z,1014.51
2018-08-10T03:02:53.577Z,1014.39
2018-08-10T03:03:53.585Z,1014.44
2018-08-10T03:04:53.508Z,1014.42
2018-08-10T03:06:08.268Z,1014.45
2018-08-10T03:07:52.696Z,1014.48
2018-08-10T03:08:52.615Z,1014.45
2018-08-10T03:09:52.517Z,1014.48
2018-08-10T03:10:52.482Z,1014.53
2018-08-10T03:11:52.440Z,1014.49
2018-08-10T03:12:54.374Z,1014.53
2018-08-10T03:13:52.422Z,1014.53
2018-08-10T03:14:52.365Z,1014.56
2018-08-10T03:15:52.338Z,1014.57
2018-08-10T03:16:52.347Z,1014.58
2018-08-10T03:17:52.283Z,1014.57
2018-08-10T03:18:52.251Z,1014.53
2018-08-10T03:19:52.220Z,1014.60
2018-08-10T03:20:52.191Z,1014.64
2018-08-10T03:21:52.158Z,1014.60
2018-08-10T03:22:52.130Z,1014.63
2018-08-10T03:23:52.105Z,1014.65
2018-08-10T03:24:52.209Z,1014.70
2018-08-10T03:25:52.068Z,1014.65
2018-08-10T03:26:52.037Z,1014.67
2018-08-10T03:27:52.010Z,1014.72
2018-08-10T03:28:51.976Z,1014.65
2018-08-10T03:29:51.939Z,1014.71
2018-08-10T03:30:51.933Z,1014.78
2018-08-10T03:31:52.817Z,1014.72
2018-08-10T03:32:51.877Z,1014.74
2018-08-10T03:33:51.827Z,1014.79
2018-08-10T03:34:51.835Z,1014.71
2018-08-10T03:35:51.785Z,1014.70
2018-08-10T03:36:51.752Z,1014.79
2018-08-10T03:37:51.716Z,1014.80
2018-08-10T03:38:51.696Z,1014.79
2018-08-10T03:39:51.717Z,1014.85
2018-08-10T03:40:51.631Z,1014.82
2018-08-10T03:41:51.606Z,1014.83
2018-08-10T03:42:51.576Z,1014.79
2018-08-10T03:43:51.549Z,1014.86
2018-08-10T03:44:51.522Z,1014.87
2018-08-10T03:45:51.500Z,1014.85
2018-08-10T03:46:51.488Z,1014.92
2018-08-10T03:47:51.427Z,1014.89
2018-08-10T03:48:51.409Z,1014.91
2018-08-10T03:49:51.415Z,1014.88
2018-08-10T03:50:51.359Z,1014.86
2018-08-10T03:51:51.387Z,1014.88
2018-08-10T03:52:51.315Z,1014.92
2018-08-10T03:53:51.264Z,1014.96
2018-08-10T03:54:51.246Z,1014.96
2018-08-10T03:55:51.246Z,1015.00
2018-08-10T03:56:51.182Z,1014.96
2018-08-10T03:57:51.193Z,1014.96
2018-08-10T03:58:51.165Z,1015.00
2018-08-10T03:59:51.209Z,1015.00
2018-08-10T04:00:51.207Z,1015.08
2018-08-10T04:01:51.173Z,1015.03
2018-08-10T04:02:51.063Z,1015.03
2018-08-10T04:04:05.720Z,1015.09
2018-08-10T04:05:55.492Z,1015.01
2018-08-10T04:06:55.338Z,1014.99
2018-08-10T04:08:58.793Z,1015.05
2018-08-10T04:09:58.681Z,1015.05
2018-08-10T04:12:03.584Z,1015.06
2018-08-10T04:13:03.513Z,1015.07
2018-08-10T04:14:03.493Z,1015.04
2018-08-10T04:15:03.374Z,1015.04
2018-08-10T04:16:03.345Z,1015.04
2018-08-10T04:17:03.339Z,1015.01
2018-08-10T04:18:03.284Z,1015.06
2018-08-10T04:19:03.262Z,1015.10
2018-08-10T04:20:03.238Z,1015.08
2018-08-10T04:21:03.212Z,1015.15
2018-08-10T04:22:03.207Z,1015.12
2018-08-10T04:23:03.149Z,1015.15
2018-08-10T04:24:03.113Z,1015.16
2018-08-10T04:25:03.094Z,1015.21
2018-08-10T04:26:03.055Z,1015.20
2018-08-10T04:27:03.047Z,1015.25
2018-08-10T04:28:03.005Z,1015.29
2018-08-10T04:29:02.977Z,1015.29
2018-08-10T04:30:02.958Z,1015.27
2018-08-10T04:31:02.931Z,1015.29
2018-08-10T04:32:02.994Z,1015.31
2018-08-10T04:33:02.867Z,1015.31
2018-08-10T04:34:02.860Z,1015.31
2018-08-10T04:35:02.816Z,1015.32
2018-08-10T04:36:02.775Z,1015.32
2018-08-10T04:37:02.748Z,1015.33
2018-08-10T04:38:02.764Z,1015.34
2018-08-10T04:39:02.691Z,1015.36
2018-08-10T04:40:02.675Z,1015.41
2018-08-10T04:41:02.668Z,1015.36
2018-08-10T04:42:02.611Z,1015.41
2018-08-10T04:43:02.584Z,1015.41
2018-08-10T04:44:02.608Z,1015.42
2018-08-10T04:45:02.524Z,1015.44
2018-08-10T04:46:02.498Z,1015.47
2018-08-10T04:47:02.499Z,1015.49
2018-08-10T04:48:02.481Z,1015.49
2018-08-10T04:49:02.446Z,1015.49
2018-08-10T04:50:02.421Z,1015.53
2018-08-10T04:51:02.417Z,1015.53
2018-08-10T04:52:02.337Z,1015.50
2018-08-10T04:53:02.340Z,1015.53
2018-08-10T04:54:19.487Z,1015.53
2018-08-10T04:56:07.920Z,1015.54
2018-08-10T04:57:07.677Z,1015.56
2018-08-10T04:59:13.524Z,1015.62
2018-08-10T05:00:13.395Z,1015.56
2018-08-10T05:01:13.399Z,1015.65
2018-08-10T05:02:15.012Z,1015.60
2018-08-10T05:03:13.283Z,1015.60
2018-08-10T05:04:13.260Z,1015.60
2018-08-10T05:05:13.241Z,1015.59
2018-08-10T05:06:13.206Z,1015.60
2018-08-10T05:07:13.175Z,1015.63
2018-08-10T05:08:13.147Z,1015.66
2018-08-10T05:09:13.137Z,1015.60
2018-08-10T05:10:16.140Z,1015.67
2018-08-10T05:11:13.064Z,1015.69
2018-08-10T05:12:13.033Z,1015.72
2018-08-10T05:13:13.040Z,1015.72
2018-08-10T05:14:13.143Z,1015.72
2018-08-10T05:15:13.066Z,1015.71
2018-08-10T05:16:13.020Z,1015.72
2018-08-10T05:17:12.889Z,1015.73
2018-08-10T05:18:12.866Z,1015.75
2018-08-10T05:19:12.841Z,1015.74
2018-08-10T05:20:12.807Z,1015.74
2018-08-10T05:21:12.910Z,1015.73
2018-08-10T05:22:14.543Z,1015.76
2018-08-10T05:23:12.719Z,1015.77
2018-08-10T05:24:12.750Z,1015.84
2018-08-10T05:25:12.735Z,1015.76
2018-08-10T05:26:13.869Z,1015.81
2018-08-10T05:27:24.608Z,1015.82
2018-08-10T05:28:12.640Z,1015.86
2018-08-10T05:29:12.750Z,1015.92
2018-08-10T05:30:12.549Z,1015.91
2018-08-10T05:31:12.600Z,1015.91
2018-08-10T05:32:12.478Z,1015.95
2018-08-10T05:33:12.453Z,1015.89
2018-08-10T05:34:12.426Z,1015.92
2018-08-10T05:35:12.389Z,1015.91
2018-08-10T05:36:12.367Z,1015.88
2018-08-10T05:37:12.334Z,1015.90
2018-08-10T05:38:12.387Z,1015.99
2018-08-10T05:39:14.037Z,1015.92
2018-08-10T05:40:12.313Z,1015.92
2018-08-10T05:41:12.224Z,1015.95
2018-08-10T05:42:12.204Z,1015.97
2018-08-10T05:43:12.164Z,1015.93
2018-08-10T05:44:12.209Z,1015.97
2018-08-10T05:45:12.119Z,1015.93
2018-08-10T05:46:12.243Z,1015.96
2018-08-10T05:47:12.096Z,1016.00
2018-08-10T05:48:12.346Z,1015.99
2018-08-10T05:49:12.170Z,1016.01
2018-08-10T05:50:12.095Z,1016.03
2018-08-10T05:51:12.122Z,1016.01
2018-08-10T05:52:12.091Z,1016.05
2018-08-10T05:53:12.135Z,1016.06
2018-08-10T05:54:11.878Z,1016.04
2018-08-10T05:55:11.906Z,1016.09
2018-08-10T05:56:12.115Z,1016.09
2018-08-10T05:57:11.815Z,1016.09
2018-08-10T05:58:11.753Z,1016.14
2018-08-10T05:59:13.595Z,1016.11
2018-08-10T06:00:29.813Z,1016.11
2018-08-10T06:02:15.514Z,1016.18
2018-08-10T06:03:14.871Z,1016.14
2018-08-10T06:05:19.194Z,1016.17
2018-08-10T06:06:19.394Z,1016.24
2018-08-10T06:08:22.047Z,1016.18
2018-08-10T06:09:22.023Z,1016.21
2018-08-10T06:11:30.937Z,1016.20
2018-08-10T06:12:30.853Z,1016.24
2018-08-10T06:14:26.751Z,1016.22
2018-08-10T06:15:26.774Z,1016.21
2018-08-10T06:17:28.239Z,1016.30
2018-08-10T06:18:28.245Z,1016.23
2018-08-10T06:20:34.310Z,1016.24
2018-08-10T06:21:34.135Z,1016.25
2018-08-10T06:22:33.997Z,1016.29
2018-08-10T06:23:34.076Z,1016.26
2018-08-10T06:24:34.028Z,1016.30
2018-08-10T06:25:33.891Z,1016.31
2018-08-10T06:26:33.825Z,1016.29
2018-08-10T06:27:33.868Z,1016.28
2018-08-10T06:28:33.878Z,1016.26
2018-08-10T06:29:33.748Z,1016.31
2018-08-10T06:30:33.748Z,1016.33
2018-08-10T06:31:33.905Z,1016.27
2018-08-10T06:32:33.694Z,1016.29
2018-08-10T06:33:33.642Z,1016.34
2018-08-10T06:34:33.617Z,1016.33
2018-08-10T06:35:33.583Z,1016.30
2018-08-10T06:36:33.646Z,1016.35
2018-08-10T06:37:33.521Z,1016.31
2018-08-10T06:38:33.513Z,1016.33
2018-08-10T06:39:33.461Z,1016.31
2018-08-10T06:40:45.602Z,1016.49
2018-08-10T06:42:42.485Z,1016.39
2018-08-10T06:43:42.274Z,1016.49
2018-08-10T06:45:46.633Z,1016.38
2018-08-10T06:46:46.588Z,1016.41
2018-08-10T06:48:50.039Z,1016.40
2018-08-10T06:49:49.965Z,1016.38
2018-08-10T06:51:53.588Z,1016.37
2018-08-10T06:52:53.342Z,1016.44
2018-08-10T06:54:57.753Z,1016.42
2018-08-10T06:55:57.853Z,1016.41
2018-08-10T06:56:57.721Z,1016.45
2018-08-10T06:57:57.606Z,1016.48
2018-08-10T06:58:57.593Z,1016.48
2018-08-10T06:59:57.541Z,1016.46
2018-08-10T07:00:57.585Z,1016.55
2018-08-10T07:01:57.487Z,1016.43
2018-08-10T07:02:57.537Z,1016.63
2018-08-10T07:03:57.442Z,1016.53
2018-08-10T07:04:57.407Z,1016.51
2018-08-10T07:05:57.384Z,1016.61
2018-08-10T07:06:57.366Z,1016.60
2018-08-10T07:07:57.416Z,1016.57
2018-08-10T07:08:57.361Z,1016.54
2018-08-10T07:09:57.291Z,1016.54
2018-08-10T07:10:57.258Z,1016.53
2018-08-10T07:11:57.302Z,1016.51
2018-08-10T07:12:57.205Z,1016.58
2018-08-10T07:13:57.178Z,1016.51
2018-08-10T07:14:57.147Z,1016.55
2018-08-10T07:15:57.136Z,1016.57
2018-08-10T07:16:57.135Z,1016.62
2018-08-10T07:17:57.073Z,1016.57
2018-08-10T07:18:57.053Z,1016.60
2018-08-10T07:19:57.015Z,1016.58
2018-08-10T07:20:56.992Z,1016.60
2018-08-10T07:21:56.966Z,1016.63
2018-08-10T07:22:56.927Z,1016.62
2018-08-10T07:23:56.902Z,1016.63
2018-08-10T07:24:56.887Z,1016.66
2018-08-10T07:25:56.852Z,1016.62
2018-08-10T07:26:56.837Z,1016.64
2018-08-10T07:27:56.802Z,1016.58
2018-08-10T07:28:56.779Z,1016.58
2018-08-10T07:29:56.745Z,1016.57
2018-08-10T07:30:56.718Z,1016.53
2018-08-10T07:31:56.690Z,1016.63
2018-08-10T07:32:56.670Z,1016.54
2018-08-10T07:33:56.635Z,1016.60
2018-08-10T07:34:56.624Z,1016.57
2018-08-10T07:35:56.629Z,1016.60
2018-08-10T07:36:56.565Z,1016.57
2018-08-10T07:37:56.534Z,1016.53
2018-08-10T07:38:56.517Z,1016.55
2018-08-10T07:39:56.487Z,1016.63
2018-08-10T07:40:56.614Z,1016.54
2018-08-10T07:41:56.435Z,1016.58
2018-08-10T07:42:56.448Z,1016.61
2018-08-10T07:43:56.401Z,1016.60
2018-08-10T07:44:56.377Z,1016.59
2018-08-10T07:45:56.463Z,1016.61
2018-08-10T07:46:56.307Z,1016.71
2018-08-10T07:47:56.277Z,1016.68
2018-08-10T07:48:56.247Z,1016.76
2018-08-10T07:49:56.224Z,1016.76
2018-08-10T07:50:56.319Z,1016.80
2018-08-10T07:51:56.179Z,1016.78
2018-08-10T07:52:56.146Z,1016.70
2018-08-10T07:53:56.120Z,1016.82
2018-08-10T07:54:56.090Z,1016.66
2018-08-10T07:55:56.079Z,1016.73
2018-08-10T07:56:56.095Z,1016.74
2018-08-10T07:57:56.019Z,1016.73
2018-08-10T07:58:56.056Z,1016.72
2018-08-10T07:59:55.968Z,1016.74
2018-08-10T08:00:55.938Z,1016.71
2018-08-10T08:01:55.928Z,1016.72
2018-08-10T08:02:55.888Z,1016.71
2018-08-10T08:03:55.860Z,1016.68
2018-08-10T08:04:55.838Z,1016.71
2018-08-10T08:05:55.834Z,1016.78
2018-08-10T08:06:55.844Z,1016.75
2018-08-10T08:07:55.763Z,1016.80
2018-08-10T08:08:55.729Z,1016.88
2018-08-10T08:09:55.717Z,1016.82
2018-08-10T08:10:55.684Z,1016.81
2018-08-10T08:11:55.663Z,1016.80
2018-08-10T08:12:55.634Z,1016.83
2018-08-10T08:13:55.606Z,1016.85
2018-08-10T08:14:55.608Z,1016.80
2018-08-10T08:15:55.553Z,1016.77
2018-08-10T08:16:55.530Z,1016.85
2018-08-10T08:17:55.509Z,1016.79
2018-08-10T08:18:55.477Z,1016.78
2018-08-10T08:19:55.540Z,1016.76
2018-08-10T08:20:55.436Z,1016.77
2018-08-10T08:21:55.401Z,1016.77
2018-08-10T08:22:55.366Z,1016.77
2018-08-10T08:23:55.471Z,1016.77
2018-08-10T08:24:55.326Z,1016.84
2018-08-10T08:25:55.297Z,1016.77
2018-08-10T08:26:55.271Z,1016.78
2018-08-10T08:27:55.249Z,1016.81
2018-08-10T08:28:55.222Z,1016.82
2018-08-10T08:29:55.315Z,1016.81
2018-08-10T08:30:55.179Z,1016.87
2018-08-10T08:31:55.159Z,1016.97
2018-08-10T08:32:55.117Z,1016.97
2018-08-10T08:33:55.103Z,1016.96
2018-08-10T08:34:55.168Z,1016.88
2018-08-10T08:35:55.049Z,1016.87
2018-08-10T08:36:55.026Z,1016.90
2018-08-10T08:37:54.988Z,1016.98
2018-08-10T08:38:54.972Z,1016.89
2018-08-10T08:39:54.951Z,1016.89
2018-08-10T08:40:54.956Z,1017.03
2018-08-10T08:41:54.891Z,1016.97
2018-08-10T08:42:54.872Z,1016.88
2018-08-10T08:43:54.837Z,1016.92
2018-08-10T08:44:54.830Z,1016.97
2018-08-10T08:45:55.153Z,1016.97
2018-08-10T08:46:54.765Z,1016.95
2018-08-10T08:47:54.735Z,1016.89
2018-08-10T08:48:54.712Z,1016.84
2018-08-10T08:49:54.710Z,1017.01
2018-08-10T08:50:54.661Z,1016.91
2018-08-10T08:51:54.633Z,1016.94
2018-08-10T08:52:54.626Z,1016.95
2018-08-10T08:53:54.654Z,1017.02
2018-08-10T08:54:54.637Z,1016.96
2018-08-10T08:55:54.553Z,1016.89
2018-08-10T08:56:54.571Z,1016.88
2018-08-10T08:57:54.489Z,1017.04
2018-08-10T08:58:54.461Z,1016.87
2018-08-10T08:59:54.449Z,1016.97
2018-08-10T09:00:54.409Z,1017.02
2018-08-10T09:01:54.394Z,1016.88
2018-08-10T09:02:54.512Z,1016.99
2018-08-10T09:04:17.351Z,1016.94
2018-08-10T09:05:55.436Z,1017.05
2018-08-10T09:06:54.774Z,1016.99
2018-08-10T09:08:52.820Z,1017.03
2018-08-10T09:09:52.805Z,1017.07
2018-08-10T09:12:05.689Z,1016.98
2018-08-10T09:13:05.529Z,1016.98
2018-08-10T09:15:07.319Z,1016.99
2018-08-10T09:16:06.977Z,1016.95
2018-08-10T09:17:07.179Z,1016.91
2018-08-10T09:18:09.033Z,1017.04
2018-08-10T09:19:06.901Z,1016.93
2018-08-10T09:20:06.932Z,1016.92
2018-08-10T09:21:06.838Z,1017.00
2018-08-10T09:22:06.850Z,1016.89
2018-08-10T09:23:06.818Z,1016.94
2018-08-10T09:24:06.767Z,1016.84
2018-08-10T09:25:06.743Z,1016.92
2018-08-10T09:26:06.727Z,1016.95
2018-08-10T09:27:06.753Z,1016.93
2018-08-10T09:28:06.697Z,1017.02
2018-08-10T09:29:06.655Z,1017.01
2018-08-10T09:30:06.676Z,1016.99
2018-08-10T09:31:06.604Z,1016.83
2018-08-10T09:32:06.569Z,1016.96
2018-08-10T09:33:06.555Z,1017.05
2018-08-10T09:34:06.521Z,1016.95
2018-08-10T09:35:06.508Z,1017.02
2018-08-10T09:36:06.473Z,1016.95
2018-08-10T09:37:06.460Z,1016.95
2018-08-10T09:38:06.411Z,1017.01
2018-08-10T09:39:06.387Z,1017.08
2018-08-10T09:40:06.482Z,1017.01
2018-08-10T09:41:06.342Z,1017.17
2018-08-10T09:42:06.362Z,1017.05
2018-08-10T09:43:06.287Z,1017.01
2018-08-10T09:44:27.601Z,1017.01
2018-08-10T09:45:06.237Z,1017.00
2018-08-10T09:46:06.260Z,1016.99
2018-08-10T09:47:06.190Z,1017.09
2018-08-10T09:48:06.169Z,1017.03
2018-08-10T09:49:06.149Z,1016.95
2018-08-10T09:50:06.143Z,1017.09
2018-08-10T09:51:06.100Z,1016.99
2018-08-10T09:52:06.068Z,1016.97
2018-08-10T09:53:06.055Z,1017.01
2018-08-10T09:54:06.087Z,1017.11
2018-08-10T09:55:05.993Z,1017.14
2018-08-10T09:56:08.885Z,1017.05
2018-08-10T09:57:05.946Z,1016.97
2018-08-10T09:58:05.932Z,1017.01
2018-08-10T09:59:05.902Z,1017.14
2018-08-10T10:00:05.901Z,1017.18
2018-08-10T10:01:05.853Z,1017.00
2018-08-10T10:02:05.823Z,1017.04
2018-08-10T10:03:05.806Z,1016.93
2018-08-10T10:04:05.777Z,1017.08
2018-08-10T10:05:05.764Z,1017.03
2018-08-10T10:06:05.733Z,1017.01
2018-08-10T10:07:05.700Z,1017.04
2018-08-10T10:08:05.677Z,1016.96
2018-08-10T10:09:05.740Z,1016.98
2018-08-10T10:10:05.635Z,1016.99
2018-08-10T10:11:05.630Z,1017.01
2018-08-10T10:12:05.630Z,1016.92
2018-08-10T10:13:05.562Z,1017.00
2018-08-10T10:14:05.536Z,1016.98
2018-08-10T10:15:05.530Z,1017.04
2018-08-10T10:16:05.554Z,1016.86
2018-08-10T10:17:05.552Z,1016.93
2018-08-10T10:18:05.651Z,1016.88
2018-08-10T10:19:05.449Z,1017.12
2018-08-10T10:20:05.456Z,1017.11
2018-08-10T10:21:05.617Z,1017.01
2018-08-10T10:22:05.372Z,1017.25
2018-08-10T10:23:05.337Z,1017.11
2018-08-10T10:24:05.306Z,1017.08
2018-08-10T10:25:05.503Z,1017.05
2018-08-10T10:26:05.337Z,1017.00
2018-08-10T10:27:05.278Z,1017.06
2018-08-10T10:28:05.333Z,1017.11
2018-08-10T10:29:06.893Z,1017.07
2018-08-10T10:30:24.095Z,1017.03
2018-08-10T10:32:05.742Z,1017.02
2018-08-10T10:33:05.792Z,1017.12
2018-08-10T10:35:03.444Z,1017.08
2018-08-10T10:36:03.569Z,1017.00
2018-08-10T10:38:03.908Z,1016.95
2018-08-10T10:39:03.887Z,1017.03
2018-08-10T10:41:14.938Z,1016.95
2018-08-10T10:42:15.065Z,1016.96
2018-08-10T10:44:19.331Z,1016.97
2018-08-10T10:45:19.660Z,1016.91
2018-08-10T10:47:23.913Z,1016.90
2018-08-10T10:48:23.904Z,1016.82
2018-08-10T10:50:28.820Z,1017.04
2018-08-10T10:51:28.488Z,1016.89
2018-08-10T10:53:32.647Z,1016.94
2018-08-10T10:54:32.471Z,1016.94
2018-08-10T10:56:30.544Z,1016.98
2018-08-10T10:57:30.545Z,1016.95
2018-08-10T10:59:33.622Z,1016.92
2018-08-10T11:00:34.090Z,1016.95
2018-08-10T11:01:33.794Z,1016.92
2018-08-10T11:02:33.782Z,1016.98
2018-08-10T11:03:34.076Z,1016.89
2018-08-10T11:04:35.367Z,1016.89
2018-08-10T11:05:33.394Z,1016.89
2018-08-10T11:06:35.085Z,1016.96
2018-08-10T11:07:36.040Z,1016.87
2018-08-10T11:13:22.133Z,1016.87
2018-08-10T11:16:09.918Z,1017.03
2018-08-10T11:17:26.927Z,1016.98
2018-08-10T11:19:14.461Z,1016.84
2018-08-10T11:20:14.297Z,1016.74
2018-08-10T11:22:14.954Z,1016.78
2018-08-10T11:23:13.173Z,1016.81
2018-08-10T11:24:13.192Z,1016.83
2018-08-10T11:25:13.100Z,1016.89
2018-08-10T11:26:13.130Z,1016.81
2018-08-10T11:27:12.994Z,1016.92
2018-08-10T11:28:12.965Z,1016.83
2018-08-10T11:29:12.854Z,1016.70
2018-08-10T11:30:12.865Z,1016.80
2018-08-10T11:31:13.171Z,1016.81
2018-08-10T11:32:13.323Z,1016.88
2018-08-10T11:33:13.237Z,1017.00
2018-08-10T11:34:12.931Z,1016.81
2018-08-10T11:35:27.558Z,1016.80
2018-08-10T11:37:27.604Z,1016.90
2018-08-10T11:38:26.987Z,1016.98
2018-08-10T11:40:28.312Z,1016.91
2018-08-10T11:41:28.560Z,1016.79
2018-08-10T11:42:28.197Z,1016.79
2018-08-10T11:43:28.062Z,1016.82
2018-08-10T11:44:27.887Z,1016.78
2018-08-10T11:45:27.973Z,1016.76
2018-08-10T11:46:27.848Z,1016.83
2018-08-10T11:47:27.831Z,1016.84
2018-08-10T11:48:27.807Z,1016.81
2018-08-10T11:49:27.783Z,1016.76
2018-08-10T11:50:27.816Z,1016.83
2018-08-10T11:51:27.732Z,1016.81
2018-08-10T11:52:27.739Z,1016.84
2018-08-10T11:53:27.727Z,1017.06
2018-08-10T11:54:27.717Z,1016.89
2018-08-10T11:55:27.654Z,1016.92
2018-08-10T11:56:27.675Z,1016.95
2018-08-10T11:57:27.613Z,1016.75
2018-08-10T11:58:27.609Z,1016.77
2018-08-10T11:59:27.584Z,1016.90
2018-08-10T12:00:27.553Z,1016.86
2018-08-10T12:01:27.536Z,1016.92
2018-08-10T12:02:27.509Z,1016.87
2018-08-10T12:03:27.506Z,1016.91
2018-08-10T12:04:27.487Z,1016.96
2018-08-10T12:05:27.449Z,1016.85
2018-08-10T12:06:27.445Z,1016.86
2018-08-10T12:07:27.420Z,1016.84
2018-08-10T12:08:27.403Z,1016.90
2018-08-10T12:09:27.385Z,1016.88
2018-08-10T12:10:27.357Z,1017.05
2018-08-10T12:11:27.333Z,1016.98
2018-08-10T12:12:27.363Z,1016.90
2018-08-10T12:13:27.313Z,1016.69
2018-08-10T12:14:27.274Z,1016.79
2018-08-10T12:15:27.260Z,1016.84
2018-08-10T12:16:27.244Z,1016.81
2018-08-10T12:17:27.234Z,1017.03
2018-08-10T12:18:27.207Z,1017.21
2018-08-10T12:19:27.206Z,1017.21
2018-08-10T12:20:27.167Z,1016.83
2018-08-10T12:21:27.139Z,1017.22
2018-08-10T12:22:27.125Z,1017.07
2018-08-10T12:23:27.095Z,1016.83
2018-08-10T12:24:27.071Z,1016.87
2018-08-10T12:25:27.069Z,1016.86
2018-08-10T12:26:27.109Z,1016.84
2018-08-10T12:27:27.027Z,1016.83
2018-08-10T12:28:26.998Z,1016.77
2018-08-10T12:29:26.977Z,1016.78
2018-08-10T12:30:26.951Z,1016.82
2018-08-10T12:31:26.935Z,1016.83
2018-08-10T12:32:26.924Z,1016.80
2018-08-10T12:33:26.900Z,1016.96
2018-08-10T12:34:26.869Z,1017.15
2018-08-10T12:35:26.856Z,1016.98
2018-08-10T12:36:26.828Z,1016.90
2018-08-10T12:37:26.822Z,1016.99
2018-08-10T12:38:26.792Z,1016.77
2018-08-10T12:39:26.840Z,1016.94
2018-08-10T12:40:26.749Z,1016.81
2018-08-10T12:41:26.725Z,1016.75
2018-08-10T12:42:26.705Z,1016.82
2018-08-10T12:43:26.693Z,1016.99
2018-08-10T12:44:26.663Z,1016.88
2018-08-10T12:45:26.640Z,1016.79
2018-08-10T12:46:26.627Z,1016.75
2018-08-10T12:47:26.645Z,1016.84
2018-08-10T12:48:26.618Z,1016.84
2018-08-10T12:49:26.679Z,1016.84
2018-08-10T12:50:26.627Z,1016.98
2018-08-10T12:51:26.532Z,1016.84
2018-08-10T12:52:26.507Z,1016.79
2018-08-10T12:53:26.508Z,1016.84
2018-08-10T12:54:26.519Z,1017.00
2018-08-10T12:55:26.430Z,1016.92