createdAt,value
2022-12-27T00:00:07.940Z,23.61
2022-12-27T00:01:47.648Z,23.6
2022-12-27T00:03:27.424Z,23.62
2022-12-27T00:05:07.173Z,23.61
2022-12-27T00:06:46.934Z,23.62
2022-12-27T00:08:26.724Z,23.62
2022-12-27T00:10:06.482Z,23.61
2022-12-27T00:11:46.309Z,23.61
2022-12-27T00:13:26.022Z,23.61
2022-12-27T00:15:05.782Z,23.61
2022-12-27T00:16:45.545Z,23.61
2022-12-27T00:18:25.346Z,23.61
2022-12-27T00:20:05.108Z,23.61
2022-12-27T00:21:44.873Z,23.61
2022-12-27T00:23:24.623Z,23.61
2022-12-27T00:25:04.378Z,23.61
2022-12-27T00:26:44.204Z,23.59
2022-12-27T00:28:23.924Z,23.61
2022-12-27T00:30:03.675Z,23.61
2022-12-27T00:31:43.451Z,23.61
2022-12-27T00:33:23.218Z,23.61
2022-12-27T00:35:03.054Z,23.61
2022-12-27T00:36:42.767Z,23.61
2022-12-27T00:38:22.528Z,23.6
2022-12-27T00:40:02.293Z,23.6
2022-12-27T00:41:42.057Z,23.6
2022-12-27T00:43:21.825Z,23.6
2022-12-27T00:45:01.623Z,23.6
2022-12-27T00:46:41.337Z,23.6
2022-12-27T00:48:21.112Z,23.6
2022-12-27T00:50:00.881Z,23.6
2022-12-27T00:51:40.681Z,23.37
2022-12-27T00:53:20.402Z,23.6
2022-12-27T00:55:00.169Z,23.6
2022-12-27T00:56:39.953Z,23.6
2022-12-27T00:58:19.750Z,23.6
2022-12-27T00:59:59.464Z,23.6
2022-12-27T01:01:39.308Z,23.6
2022-12-27T01:03:18.997Z,23.6
2022-12-27T01:04:58.752Z,23.6
2022-12-27T01:06:38.514Z,23.6
2022-12-27T01:08:18.339Z,23.6
2022-12-27T01:09:58.041Z,23.6
2022-12-27T01:11:37.808Z,23.6
2022-12-27T01:13:17.567Z,23.59
2022-12-27T01:14:57.366Z,23.54
2022-12-27T01:16:37.104Z,23.6
2022-12-27T01:18:16.873Z,23.6
2022-12-27T01:19:56.635Z,23.6
2022-12-27T01:21:36.513Z,23.6
2022-12-27T01:23:16.186Z,23.59
2022-12-27T01:24:55.945Z,23.59
2022-12-27T01:26:35.700Z,23.59
2022-12-27T01:28:15.454Z,23.59
2022-12-27T01:29:55.213Z,23.59
2022-12-27T01:31:34.980Z,23.59
2022-12-27T01:33:14.755Z,23.59
2022-12-27T01:34:54.522Z,23.59
2022-12-27T01:36:34.385Z,23.59
2022-12-27T01:38:14.074Z,23.57
2022-12-27T01:39:53.810Z,23.59
2022-12-27T01:41:33.562Z,23.59
2022-12-27T01:43:13.343Z,23.59
2022-12-27T01:44:53.122Z,23.59
2022-12-27T01:46:32.864Z,23.59
2022-12-27T01:48:12.620Z,23.59
2022-12-27T01:49:52.401Z,23.59
2022-12-27T01:51:32.156Z,23.59
2022-12-27T01:53:11.927Z,23.59
2022-12-27T01:54:51.716Z,23.59
2022-12-27T01:56:31.461Z,23.59
2022-12-27T01:58:11.217Z,23.59
2022-12-27T01:59:50.984Z,23.59
2022-12-27T02:01:30.745Z,23.58
2022-12-27T02:03:10.513Z,23.5
2022-12-27T02:04:50.284Z,23.58
2022-12-27T02:06:30.036Z,23.59
2022-12-27T02:08:09.801Z,23.59
2022-12-27T02:09:49.569Z,23.59
2022-12-27T02:11:29.329Z,23.58
2022-12-27T02:13:09.127Z,23.59
2022-12-27T02:14:48.871Z,23.59
2022-12-27T02:16:28.620Z,23.58
2022-12-27T02:18:08.550Z,23.58
2022-12-27T02:19:48.152Z,23.58
2022-12-27T02:21:27.914Z,23.58
2022-12-27T02:23:07.670Z,23.58
2022-12-27T02:24:47.440Z,23.58
2022-12-27T02:26:27.207Z,23.34
2022-12-27T02:28:06.964Z,23.59
2022-12-27T02:29:46.759Z,23.59
2022-12-27T02:31:26.493Z,23.58
2022-12-27T02:33:06.270Z,23.58
2022-12-27T02:34:46.030Z,23.58
2022-12-27T02:36:25.793Z,23.59
2022-12-27T02:38:05.550Z,23.58
2022-12-27T02:39:45.310Z,23.58
2022-12-27T02:41:25.078Z,23.58
2022-12-27T02:43:04.840Z,23.58
2022-12-27T02:44:44.618Z,23.58
2022-12-27T02:46:24.374Z,23.58
2022-12-27T02:48:04.150Z,23.57
2022-12-27T02:49:43.923Z,23.53
2022-12-27T02:51:23.686Z,23.59
2022-12-27T02:53:03.448Z,23.57
2022-12-27T02:54:43.224Z,23.58
2022-12-27T02:56:22.975Z,23.57
2022-12-27T02:58:02.744Z,23.57
2022-12-27T02:59:42.512Z,23.57
2022-12-27T03:01:22.284Z,23.58
2022-12-27T03:03:02.065Z,23.57
2022-12-27T03:04:41.818Z,23.58
2022-12-27T03:06:21.590Z,23.57
2022-12-27T03:08:01.373Z,23.57
2022-12-27T03:09:41.122Z,23.57
2022-12-27T03:11:20.879Z,23.57
2022-12-27T03:13:00.680Z,23.57
2022-12-27T03:14:40.422Z,23.5
2022-12-27T03:16:20.183Z,23.58
2022-12-27T03:17:59.956Z,23.57
2022-12-27T03:19:39.721Z,23.57
2022-12-27T03:21:19.502Z,23.57
2022-12-27T03:22:59.260Z,23.57
2022-12-27T03:24:39.016Z,23.57
2022-12-27T03:26:18.788Z,23.57
2022-12-27T03:27:58.556Z,23.57
2022-12-27T03:29:38.321Z,23.57
2022-12-27T03:31:18.090Z,23.57
2022-12-27T03:32:57.852Z,23.57
2022-12-27T03:34:37.678Z,23.57
2022-12-27T03:36:17.399Z,23.56
2022-12-27T03:37:57.161Z,23.56
2022-12-27T03:39:36.930Z,23.36
2022-12-27T03:41:16.692Z,23.57
2022-12-27T03:42:56.476Z,23.57
2022-12-27T03:44:36.231Z,23.57
2022-12-27T03:46:15.991Z,23.57
2022-12-27T03:47:55.771Z,23.57
2022-12-27T03:49:35.524Z,23.57
2022-12-27T03:51:15.295Z,23.57
2022-12-27T03:52:55.061Z,23.57
2022-12-27T03:54:34.823Z,23.57
2022-12-27T03:56:14.662Z,23.57
2022-12-27T03:57:54.344Z,23.57
2022-12-27T03:59:34.115Z,23.57
2022-12-27T04:01:13.863Z,23.56
2022-12-27T04:02:53.638Z,23.55
2022-12-27T04:04:33.399Z,23.57
2022-12-27T04:06:13.164Z,23.57
2022-12-27T04:07:52.937Z,23.57
2022-12-27T04:09:32.690Z,23.57
2022-12-27T04:11:12.468Z,23.56
2022-12-27T04:12:52.220Z,23.57
2022-12-27T04:14:31.989Z,23.56
2022-12-27T04:16:11.767Z,23.56
2022-12-27T04:17:51.515Z,23.57
2022-12-27T04:19:31.282Z,23.56
2022-12-27T04:21:11.049Z,23.56
2022-12-27T04:22:50.829Z,23.56
2022-12-27T04:24:30.584Z,23.55
2022-12-27T04:26:10.332Z,23.55
2022-12-27T04:27:50.102Z,23.43
2022-12-27T04:29:29.877Z,23.56
2022-12-27T04:31:09.632Z,23.56
2022-12-27T04:32:49.405Z,23.56
2022-12-27T04:34:29.154Z,23.56
2022-12-27T04:36:08.925Z,23.56
2022-12-27T04:37:48.694Z,23.56
2022-12-27T04:39:28.458Z,23.55
2022-12-27T04:41:08.226Z,23.56
2022-12-27T04:42:47.989Z,23.56
2022-12-27T04:44:27.757Z,23.55
2022-12-27T04:46:07.514Z,23.56
2022-12-27T04:47:47.275Z,23.55
2022-12-27T04:49:27.057Z,23.55
2022-12-27T04:51:06.806Z,23.33
2022-12-27T04:52:46.563Z,23.56
2022-12-27T04:54:26.336Z,23.56
2022-12-27T04:56:06.103Z,23.56
2022-12-27T04:57:45.868Z,23.56
2022-12-27T04:59:25.629Z,23.56
2022-12-27T05:01:05.392Z,23.56
2022-12-27T05:02:45.147Z,23.56
2022-12-27T05:04:24.911Z,23.55
2022-12-27T05:06:04.675Z,23.55
2022-12-27T05:07:44.456Z,23.56
2022-12-27T05:09:24.220Z,23.56
2022-12-27T05:11:03.974Z,23.55
2022-12-27T05:12:43.740Z,23.55
2022-12-27T05:14:23.495Z,23.46
2022-12-27T05:16:03.272Z,23.56
2022-12-27T05:17:43.035Z,23.55
2022-12-27T05:19:22.801Z,23.55
2022-12-27T05:21:02.560Z,23.55
2022-12-27T05:22:42.399Z,23.55
2022-12-27T05:24:22.094Z,23.55
2022-12-27T05:26:01.843Z,23.55
2022-12-27T05:27:41.626Z,23.55
2022-12-27T05:29:21.436Z,23.55
2022-12-27T05:31:01.150Z,23.55
2022-12-27T05:32:40.995Z,23.55
2022-12-27T05:34:20.700Z,23.55
2022-12-27T05:36:00.442Z,23.55
2022-12-27T05:37:40.212Z,23.52
2022-12-27T05:39:19.978Z,23.55
2022-12-27T05:40:59.725Z,23.55
2022-12-27T05:42:39.659Z,23.55
2022-12-27T05:44:19.344Z,23.55
2022-12-27T05:45:59.025Z,23.55
2022-12-27T05:47:38.829Z,23.55
2022-12-27T05:49:18.555Z,23.55
2022-12-27T05:50:58.399Z,23.54
2022-12-27T05:52:38.072Z,23.55
2022-12-27T05:54:17.839Z,23.54
2022-12-27T05:55:57.607Z,23.55
2022-12-27T05:57:37.380Z,23.55
2022-12-27T05:59:17.155Z,23.55
2022-12-27T06:00:56.892Z,23.52
2022-12-27T06:02:36.758Z,23.55
2022-12-27T06:04:16.435Z,23.55
2022-12-27T06:05:56.240Z,23.55
2022-12-27T06:07:36.092Z,23.55
2022-12-27T06:09:15.797Z,23.55
2022-12-27T06:10:55.487Z,23.55
2022-12-27T06:12:35.315Z,23.55
2022-12-27T06:14:15.041Z,23.55
2022-12-27T06:15:54.775Z,23.55
2022-12-27T06:17:34.601Z,23.55
2022-12-27T06:19:14.402Z,23.55
2022-12-27T06:20:54.091Z,23.54
2022-12-27T06:22:33.871Z,23.54
2022-12-27T06:24:13.746Z,23.54
2022-12-27T06:25:53.399Z,23.38
2022-12-27T06:27:33.231Z,23.54
2022-12-27T06:29:12.927Z,23.54
2022-12-27T06:30:52.751Z,23.54
2022-12-27T06:32:32.427Z,23.54
2022-12-27T06:34:12.205Z,23.54
2022-12-27T06:35:51.964Z,23.54
2022-12-27T06:37:31.767Z,23.54
2022-12-27T06:39:11.471Z,23.54
2022-12-27T06:40:51.332Z,23.55
2022-12-27T06:42:31.008Z,23.55
2022-12-27T06:44:10.817Z,23.54
2022-12-27T06:45:50.609Z,23.55
2022-12-27T06:47:30.506Z,23.54
2022-12-27T06:49:10.154Z,23.36
2022-12-27T06:50:49.905Z,23.5
2022-12-27T06:52:29.610Z,23.51
2022-12-27T06:54:09.433Z,23.51
2022-12-27T06:55:49.121Z,23.51
2022-12-27T06:57:28.876Z,23.51
2022-12-27T06:59:08.650Z,23.5
2022-12-27T07:00:48.607Z,23.5
2022-12-27T07:04:08.075Z,23.51
2022-12-27T07:05:47.696Z,23.51
2022-12-27T07:07:27.467Z,23.51
2022-12-27T07:09:07.258Z,23.52
2022-12-27T07:10:47.055Z,23.51
2022-12-27T07:12:26.772Z,23.47
2022-12-27T07:14:06.555Z,23.52
2022-12-27T07:15:46.296Z,23.53
2022-12-27T07:17:26.053Z,23.53
2022-12-27T07:19:05.839Z,23.53
2022-12-27T07:20:45.582Z,23.54
2022-12-27T07:22:25.349Z,23.55
2022-12-27T07:24:05.137Z,23.55
2022-12-27T07:25:44.940Z,23.56
2022-12-27T07:27:24.714Z,23.57
2022-12-27T07:29:04.412Z,23.57
2022-12-27T07:30:44.181Z,23.58
2022-12-27T07:32:23.971Z,23.57
2022-12-27T07:34:03.742Z,23.56
2022-12-27T07:35:43.479Z,23.56
2022-12-27T07:37:23.263Z,23.36
2022-12-27T07:39:03.070Z,23.56
2022-12-27T07:40:42.789Z,23.57
2022-12-27T07:42:22.563Z,23.58
2022-12-27T07:44:02.429Z,23.59
2022-12-27T07:45:42.101Z,23.59
2022-12-27T07:47:21.865Z,23.62
2022-12-27T07:49:01.670Z,23.69
2022-12-27T07:50:41.385Z,23.66
2022-12-27T07:52:21.167Z,23.66
2022-12-27T07:54:00.941Z,23.7
2022-12-27T07:55:40.724Z,23.76
2022-12-27T07:57:20.474Z,23.96
2022-12-27T07:59:00.263Z,24.04
2022-12-27T08:00:40.019Z,24.04
2022-12-27T08:02:19.849Z,23.93
2022-12-27T08:03:59.609Z,24.01
2022-12-27T08:05:39.396Z,23.98
2022-12-27T08:07:19.160Z,23.96
2022-12-27T08:08:59.006Z,23.94
2022-12-27T08:10:38.658Z,23.93
2022-12-27T08:12:18.445Z,23.93
2022-12-27T08:13:58.172Z,23.94
2022-12-27T08:15:38.060Z,23.97
2022-12-27T08:17:17.789Z,23.98
2022-12-27T08:18:57.555Z,24.04
2022-12-27T08:20:37.269Z,24.09
2022-12-27T08:22:17.031Z,24.11
2022-12-27T08:23:56.868Z,24.07
2022-12-27T08:25:36.577Z,24.03
2022-12-27T08:27:16.416Z,23.99
2022-12-27T08:28:56.150Z,24.01
2022-12-27T08:30:35.908Z,24.02
2022-12-27T08:32:15.660Z,24.07
2022-12-27T08:33:55.397Z,24.04
2022-12-27T08:35:35.261Z,24.01
2022-12-27T08:37:14.943Z,24.03
2022-12-27T08:38:54.730Z,24.09
2022-12-27T08:40:34.494Z,24.22
2022-12-27T08:42:14.268Z,24.32
2022-12-27T08:43:54.195Z,24.43
2022-12-27T08:45:33.871Z,24.57
2022-12-27T08:47:13.634Z,24.7
2022-12-27T08:48:53.348Z,24.84
2022-12-27T08:50:33.104Z,25.65
2022-12-27T08:52:13.016Z,25
2022-12-27T08:53:52.741Z,24.74
2022-12-27T08:55:32.455Z,25.01
2022-12-27T08:57:12.278Z,25.11
2022-12-27T08:58:51.953Z,25.16
2022-12-27T09:00:31.753Z,25.01
2022-12-27T09:02:11.566Z,24.89
2022-12-27T09:03:51.307Z,24.85
2022-12-27T09:05:31.057Z,24.79
2022-12-27T09:07:10.876Z,24.73
2022-12-27T09:08:50.570Z,24.69
2022-12-27T09:10:30.334Z,24.71
2022-12-27T09:12:10.119Z,24.82
2022-12-27T09:13:49.906Z,24.88
2022-12-27T09:15:29.648Z,24.79
2022-12-27T09:17:09.417Z,24.83
2022-12-27T09:18:49.195Z,24.84
2022-12-27T09:20:28.999Z,24.97
2022-12-27T09:22:08.734Z,25.13
2022-12-27T09:23:48.521Z,25.16
2022-12-27T09:25:28.250Z,25.14
2022-12-27T09:27:08.031Z,25.19
2022-12-27T09:28:47.821Z,25.11
2022-12-27T09:30:27.595Z,25.02
2022-12-27T09:32:07.346Z,25.25
2022-12-27T09:33:47.135Z,25.62
2022-12-27T09:35:26.893Z,27.08
2022-12-27T09:37:06.659Z,26.62
2022-12-27T09:38:46.521Z,26.95
2022-12-27T09:40:26.233Z,26.63
2022-12-27T09:42:05.976Z,26.61
2022-12-27T09:43:45.742Z,28.63
2022-12-27T09:45:25.550Z,27.04
2022-12-27T09:47:05.324Z,26.83
2022-12-27T09:48:45.041Z,28.38
2022-12-27T09:50:24.818Z,28.78
2022-12-27T09:52:04.605Z,29.64
2022-12-27T09:53:44.355Z,29.57
2022-12-27T09:55:24.140Z,29.6
2022-12-27T09:57:03.900Z,29.59
2022-12-27T09:58:43.784Z,29.48
2022-12-27T10:00:23.533Z,29.58
2022-12-27T10:02:03.277Z,29.55
2022-12-27T10:03:43.075Z,28.65
2022-12-27T10:05:22.836Z,27.87
2022-12-27T10:07:02.638Z,27.9
2022-12-27T10:08:42.416Z,29.6
2022-12-27T10:10:22.070Z,29.57
2022-12-27T10:12:02.062Z,29.6
2022-12-27T10:13:41.667Z,29.59
2022-12-27T10:15:21.448Z,29.3
2022-12-27T10:17:01.185Z,29.56
2022-12-27T10:18:40.926Z,29.36
2022-12-27T10:20:20.709Z,29.55
2022-12-27T10:22:00.559Z,29.39
2022-12-27T10:23:40.392Z,29.45
2022-12-27T10:25:20.013Z,29.51
2022-12-27T10:26:59.773Z,29.54
2022-12-27T10:28:39.605Z,29.54
2022-12-27T10:30:19.385Z,29.73
2022-12-27T10:31:59.152Z,29.49
2022-12-27T10:33:38.959Z,29.52
2022-12-27T10:35:18.715Z,29.5
2022-12-27T10:36:58.448Z,29.51
2022-12-27T10:38:38.269Z,29.4
2022-12-27T10:40:18.012Z,29.51
2022-12-27T10:41:57.711Z,29.49
2022-12-27T10:43:37.484Z,29.49
2022-12-27T10:45:17.231Z,29.51
2022-12-27T10:46:57.070Z,29.27
2022-12-27T10:48:36.783Z,29.49
2022-12-27T10:50:16.590Z,29.05
2022-12-27T10:51:56.314Z,28.83
2022-12-27T10:53:36.113Z,29.72
2022-12-27T10:55:15.870Z,29.5
2022-12-27T10:56:55.830Z,29.31
2022-12-27T10:58:35.402Z,29.27
2022-12-27T11:00:15.235Z,29.45
2022-12-27T11:01:55.017Z,29.49
2022-12-27T11:03:34.755Z,29.49
2022-12-27T11:05:14.485Z,29.48
2022-12-27T11:06:54.261Z,29.5
2022-12-27T11:08:34.037Z,29.48
2022-12-27T11:10:13.869Z,29.47
2022-12-27T11:11:53.637Z,29.48
2022-12-27T11:13:33.372Z,29.48
2022-12-27T11:15:13.113Z,29.46
2022-12-27T11:16:52.873Z,29.38
2022-12-27T11:18:32.640Z,29.48
2022-12-27T11:20:12.407Z,29.25
2022-12-27T11:21:52.255Z,28.38
2022-12-27T11:23:32.011Z,28.13
2022-12-27T11:25:11.729Z,28.82
2022-12-27T11:26:51.501Z,28.92
2022-12-27T11:28:31.385Z,29.49
2022-12-27T11:30:11.175Z,28.47
2022-12-27T11:31:50.798Z,28.01
2022-12-27T11:33:30.592Z,27.98
2022-12-27T11:35:10.400Z,27.73
2022-12-27T11:36:50.210Z,27.67
2022-12-27T11:38:30.022Z,27.51
2022-12-27T11:40:09.662Z,27.43
2022-12-27T11:41:49.433Z,27.29
2022-12-27T11:43:29.264Z,27.29
2022-12-27T11:45:09.036Z,27.26
2022-12-27T11:46:48.925Z,27.18
2022-12-27T11:48:28.540Z,27.11
2022-12-27T11:50:08.356Z,27.08
2022-12-27T11:51:48.106Z,27.04
2022-12-27T11:53:27.845Z,27.01
2022-12-27T11:55:07.605Z,26.99
2022-12-27T11:56:47.445Z,27.05
2022-12-27T11:58:27.144Z,27.22
2022-12-27T12:00:06.931Z,27.37
2022-12-27T12:01:46.679Z,27.39
2022-12-27T12:03:26.502Z,27.31
2022-12-27T12:05:06.207Z,27.3
2022-12-27T12:06:46.090Z,27.3
2022-12-27T12:08:25.764Z,27.2
2022-12-27T12:10:05.534Z,27.43
2022-12-27T12:11:45.298Z,27.41
2022-12-27T12:13:25.118Z,27.44
2022-12-27T12:15:04.914Z,27.51
2022-12-27T12:16:44.641Z,27.62
2022-12-27T12:18:24.391Z,27.61
2022-12-27T12:20:04.211Z,27.57
2022-12-27T12:21:44.061Z,27.63
2022-12-27T12:23:23.742Z,27.72
2022-12-27T12:25:03.590Z,27.61
2022-12-27T12:26:43.244Z,27.72
2022-12-27T12:28:22.988Z,27.82
2022-12-27T12:30:02.787Z,27.86
2022-12-27T12:31:42.560Z,27.92
2022-12-27T12:33:22.374Z,27.98
2022-12-27T12:35:02.148Z,29.56
2022-12-27T12:36:41.922Z,29.49
2022-12-27T12:38:21.627Z,28.34
2022-12-27T12:40:01.374Z,27.94
2022-12-27T12:41:41.148Z,28.11
2022-12-27T12:43:20.988Z,27.69
2022-12-27T12:45:00.693Z,27.6
2022-12-27T12:46:40.468Z,27.66
2022-12-27T12:48:20.341Z,27.52
2022-12-27T12:50:00.013Z,27.57
2022-12-27T12:51:39.774Z,27.44
2022-12-27T12:53:19.556Z,27.46
2022-12-27T12:54:59.390Z,27.51
2022-12-27T12:56:39.151Z,27.6
2022-12-27T12:58:18.916Z,27.51
2022-12-27T12:59:58.708Z,27.36
2022-12-27T13:01:38.400Z,27.5
2022-12-27T13:03:18.194Z,27.56
2022-12-27T13:04:57.936Z,27.53
2022-12-27T13:06:37.715Z,27.41
2022-12-27T13:08:17.500Z,27.61
2022-12-27T13:09:57.346Z,27.56
2022-12-27T13:11:37.017Z,27.61
2022-12-27T13:13:16.779Z,27.55
2022-12-27T13:14:56.637Z,27.57
2022-12-27T13:16:36.429Z,27.69
2022-12-27T13:18:16.093Z,27.7
2022-12-27T13:19:55.877Z,27.88
2022-12-27T13:22:00.986Z,29.64
2022-12-27T13:23:39.207Z,27.83
2022-12-27T13:25:18.980Z,29.27
2022-12-27T13:26:58.773Z,29.52
2022-12-27T13:28:38.530Z,29.52
2022-12-27T13:30:18.239Z,29.49
2022-12-27T13:31:58.006Z,29.48
2022-12-27T13:33:37.789Z,28.1
2022-12-27T13:35:17.545Z,27.79
2022-12-27T13:36:57.309Z,27.68
2022-12-27T13:38:37.090Z,27.51
2022-12-27T13:40:16.890Z,27.42
2022-12-27T13:41:56.638Z,27.18
2022-12-27T13:43:36.406Z,27.33
2022-12-27T13:45:16.193Z,27.51
2022-12-27T13:46:55.944Z,27.36
2022-12-27T13:48:35.713Z,27.32
2022-12-27T13:50:15.474Z,27.23
2022-12-27T13:51:55.265Z,27.18
2022-12-27T13:53:35.040Z,27.14
2022-12-27T13:55:14.793Z,27.1
2022-12-27T13:56:54.696Z,27.05
2022-12-27T13:58:34.340Z,27.01
2022-12-27T14:00:14.117Z,27
2022-12-27T14:01:53.871Z,26.97
2022-12-27T14:03:33.667Z,26.96
2022-12-27T14:05:13.425Z,26.97
2022-12-27T14:06:53.180Z,27.01
2022-12-27T14:08:32.951Z,27.1
2022-12-27T14:10:12.748Z,27.18
2022-12-27T14:11:52.514Z,27.18
2022-12-27T14:13:32.258Z,27.22
2022-12-27T14:15:12.044Z,27.15
2022-12-27T14:16:51.804Z,27.14
2022-12-27T14:18:31.576Z,27.18
2022-12-27T14:20:11.347Z,27.25
2022-12-27T14:21:51.111Z,27.18
2022-12-27T14:23:30.872Z,27.12
2022-12-27T14:25:10.699Z,27.06
2022-12-27T14:26:50.427Z,26.98
2022-12-27T14:28:30.197Z,26.92
2022-12-27T14:30:09.969Z,26.87
2022-12-27T14:31:49.745Z,26.83
2022-12-27T14:33:29.488Z,26.77
2022-12-27T14:35:09.270Z,26.77
2022-12-27T14:36:49.040Z,26.73
2022-12-27T14:38:28.808Z,26.71
2022-12-27T14:40:08.559Z,26.69
2022-12-27T14:41:48.370Z,26.66
2022-12-27T14:43:28.116Z,26.64
2022-12-27T14:45:07.869Z,26.62
2022-12-27T14:46:47.665Z,26.6
2022-12-27T14:48:27.414Z,26.58
2022-12-27T14:50:07.185Z,26.56
2022-12-27T14:51:46.949Z,26.55
2022-12-27T14:53:26.728Z,26.53
2022-12-27T14:55:06.493Z,26.51
2022-12-27T14:56:46.252Z,26.49
2022-12-27T14:58:26.022Z,26.46
2022-12-27T15:00:05.795Z,26.47
2022-12-27T15:01:45.557Z,26.46
2022-12-27T15:03:25.386Z,26.44
2022-12-27T15:05:05.086Z,26.43
2022-12-27T15:06:44.898Z,26.41
2022-12-27T15:08:24.616Z,26.41
2022-12-27T15:10:04.397Z,26.39
2022-12-27T15:11:44.175Z,26.38
2022-12-27T15:13:23.925Z,26.38
2022-12-27T15:15:03.701Z,26.36
2022-12-27T15:16:43.459Z,26.34
2022-12-27T15:18:23.245Z,26.33
2022-12-27T15:20:03.027Z,26.33
2022-12-27T15:21:42.756Z,26.32
2022-12-27T15:23:22.529Z,26.29
2022-12-27T15:25:02.326Z,26.32
2022-12-27T15:26:42.080Z,26.32
2022-12-27T15:28:21.834Z,26.32
2022-12-27T15:30:01.635Z,26.31
2022-12-27T15:31:41.365Z,26.31
2022-12-27T15:33:21.177Z,26.31
2022-12-27T15:35:00.908Z,26.3
2022-12-27T15:36:40.674Z,26.3
2022-12-27T15:38:20.433Z,26.29
2022-12-27T15:40:00.234Z,26.29
2022-12-27T15:41:40.040Z,26.29
2022-12-27T15:43:19.734Z,26.28
2022-12-27T15:44:59.512Z,26.28
2022-12-27T15:46:39.292Z,26.27
2022-12-27T15:48:19.046Z,26.2
2022-12-27T15:49:58.861Z,26.27
2022-12-27T15:51:38.566Z,26.27
2022-12-27T15:53:18.385Z,26.26
2022-12-27T15:54:58.131Z,26.26
2022-12-27T15:56:37.886Z,26.26
2022-12-27T15:58:17.645Z,26.25
2022-12-27T15:59:57.403Z,26.25
2022-12-27T16:01:37.181Z,26.25
2022-12-27T16:03:16.940Z,26.25
2022-12-27T16:04:56.716Z,26.24
2022-12-27T16:06:36.510Z,26.24
2022-12-27T16:08:16.247Z,26.23
2022-12-27T16:09:56.034Z,26.23
2022-12-27T16:11:35.795Z,26.23
2022-12-27T16:13:15.541Z,26.14
2022-12-27T16:14:55.325Z,26.22
2022-12-27T16:16:35.077Z,26.22
2022-12-27T16:18:14.851Z,26.22
2022-12-27T16:19:54.642Z,26.22
2022-12-27T16:21:34.386Z,26.22
2022-12-27T16:23:14.192Z,26.21
2022-12-27T16:24:53.943Z,26.21
2022-12-27T16:26:33.776Z,26.21
2022-12-27T16:28:13.448Z,26.2
2022-12-27T16:29:53.225Z,26.2
2022-12-27T16:31:32.994Z,26.2
2022-12-27T16:33:12.777Z,26.2
2022-12-27T16:34:52.576Z,26.19
2022-12-27T16:36:32.337Z,26.19
2022-12-27T16:38:12.063Z,26.04
2022-12-27T16:39:51.849Z,26.19
2022-12-27T16:41:31.586Z,26.19
2022-12-27T16:43:11.374Z,26.19
2022-12-27T16:44:51.148Z,26.19
2022-12-27T16:46:30.905Z,26.19
2022-12-27T16:48:10.670Z,26.18
2022-12-27T16:49:50.430Z,26.18
2022-12-27T16:51:30.207Z,26.18
2022-12-27T16:53:10.087Z,26.17
2022-12-27T16:54:49.739Z,26.17
2022-12-27T16:56:29.526Z,26.17
2022-12-27T16:58:09.269Z,26.17
2022-12-27T16:59:49.025Z,26.17
2022-12-27T17:01:28.801Z,26.17
2022-12-27T17:03:08.596Z,26.1
2022-12-27T17:04:48.337Z,26.17
2022-12-27T17:06:28.099Z,26.17
2022-12-27T17:08:07.872Z,26.16
2022-12-27T17:09:47.666Z,26.16
2022-12-27T17:11:27.411Z,26.16
2022-12-27T17:13:07.176Z,26.16
2022-12-27T17:14:46.987Z,26.16
2022-12-27T17:16:26.700Z,26.15
2022-12-27T17:18:06.481Z,26.15
2022-12-27T17:19:46.253Z,26.15
2022-12-27T17:21:26.018Z,26.15
2022-12-27T17:23:05.772Z,26.15
2022-12-27T17:24:45.678Z,26.14
2022-12-27T17:26:25.313Z,26.14
2022-12-27T17:28:05.090Z,26.12
2022-12-27T17:29:44.842Z,26.14
2022-12-27T17:31:24.703Z,26.14
2022-12-27T17:33:04.440Z,26.14
2022-12-27T17:34:44.149Z,26.14
2022-12-27T17:36:23.904Z,26.14
2022-12-27T17:38:03.685Z,26.14
2022-12-27T17:39:43.516Z,26.13
2022-12-27T17:41:23.211Z,26.14
2022-12-27T17:43:02.995Z,26.14
2022-12-27T17:44:42.758Z,26.13
2022-12-27T17:46:22.525Z,26.13
2022-12-27T17:48:02.300Z,26.12
2022-12-27T17:49:42.125Z,26.12
2022-12-27T17:51:21.817Z,26.12
2022-12-27T17:53:01.588Z,26.12
2022-12-27T17:54:41.359Z,26.12
2022-12-27T17:56:21.110Z,26.12
2022-12-27T17:58:00.896Z,26.12
2022-12-27T17:59:40.687Z,26.12
2022-12-27T18:01:20.430Z,26.12
2022-12-27T18:03:00.190Z,26.12
2022-12-27T18:04:39.991Z,26.12
2022-12-27T18:06:19.721Z,26.11
2022-12-27T18:07:59.513Z,26.11
2022-12-27T18:09:39.241Z,26.11
2022-12-27T18:11:19.042Z,26.11
2022-12-27T18:12:58.802Z,26.11
2022-12-27T18:14:38.550Z,26.11
2022-12-27T18:16:18.330Z,26.1
2022-12-27T18:17:58.130Z,26.11
2022-12-27T18:19:37.960Z,26.1
2022-12-27T18:21:17.636Z,26.1
2022-12-27T18:22:57.403Z,26.1
2022-12-27T18:24:37.185Z,26.11
2022-12-27T18:26:16.933Z,26.1
2022-12-27T18:27:56.698Z,26.1
2022-12-27T18:29:36.493Z,26.1
2022-12-27T18:31:16.241Z,26.1
2022-12-27T18:32:56.001Z,26.1
2022-12-27T18:34:35.772Z,26.1
2022-12-27T18:36:15.553Z,26.1
2022-12-27T18:37:55.296Z,26.1
2022-12-27T18:39:35.075Z,26.1
2022-12-27T18:41:14.832Z,26.08
2022-12-27T18:42:54.645Z,26.09
2022-12-27T18:44:34.370Z,26.09
2022-12-27T18:46:14.145Z,26.09
2022-12-27T18:47:53.897Z,26.09
2022-12-27T18:49:33.668Z,26.09
2022-12-27T18:51:13.457Z,26.09
2022-12-27T18:52:53.205Z,26.09
2022-12-27T18:54:32.965Z,26.09
2022-12-27T18:56:12.774Z,26.09
2022-12-27T18:57:52.512Z,26.09
2022-12-27T18:59:32.336Z,26.08
2022-12-27T19:01:12.072Z,26.09
2022-12-27T19:02:51.867Z,26.08
2022-12-27T19:04:31.574Z,26.08
2022-12-27T19:06:11.345Z,26.06
2022-12-27T19:07:51.166Z,26.08
2022-12-27T19:09:30.886Z,26.08
2022-12-27T19:11:10.658Z,26.08
2022-12-27T19:12:50.416Z,26.08
2022-12-27T19:14:30.182Z,26.08
2022-12-27T19:16:09.945Z,26.08
2022-12-27T19:17:49.831Z,26.08
2022-12-27T19:19:29.507Z,26.07
2022-12-27T19:21:09.273Z,26.08
2022-12-27T19:22:49.014Z,26.07
2022-12-27T19:24:28.787Z,26.07
2022-12-27T19:26:08.553Z,26.07
2022-12-27T19:27:48.373Z,26.07
2022-12-27T19:29:28.089Z,26.07
2022-12-27T19:31:07.971Z,26
2022-12-27T19:32:47.612Z,26.07
2022-12-27T19:34:27.388Z,26.07
2022-12-27T19:36:07.154Z,26.07
2022-12-27T19:37:46.927Z,26.07
2022-12-27T19:39:26.685Z,26.06
2022-12-27T19:41:06.521Z,26.07
2022-12-27T19:42:46.222Z,26.06
2022-12-27T19:44:26.003Z,26.06
2022-12-27T19:46:05.759Z,26.06
2022-12-27T19:47:45.516Z,26.06
2022-12-27T19:49:25.288Z,26.06
2022-12-27T19:51:05.069Z,26.06
2022-12-27T19:52:44.994Z,26.06
2022-12-27T19:54:24.592Z,26.05
2022-12-27T19:56:04.505Z,25.89
2022-12-27T19:57:44.321Z,26.05
2022-12-27T19:59:24.170Z,26.05
2022-12-27T20:01:03.823Z,26.06
2022-12-27T20:02:43.610Z,26.05
2022-12-27T20:04:23.383Z,26.05
2022-12-27T20:06:02.968Z,26.05
2022-12-27T20:07:42.943Z,26.05
2022-12-27T20:09:22.692Z,26.05
2022-12-27T20:11:02.384Z,26.05
2022-12-27T20:12:42.173Z,26.05
2022-12-27T20:14:21.937Z,26.04
2022-12-27T20:16:01.723Z,26.05
2022-12-27T20:17:41.402Z,26.04
2022-12-27T20:19:21.226Z,26.04
2022-12-27T20:21:00.981Z,25.9
2022-12-27T20:22:40.841Z,26.04
2022-12-27T20:24:20.425Z,26.04
2022-12-27T20:26:00.259Z,26.04
2022-12-27T20:27:39.985Z,26.04
2022-12-27T20:29:19.777Z,26.04
2022-12-27T20:30:59.558Z,26.04
2022-12-27T20:32:39.242Z,26.04
2022-12-27T20:34:19.144Z,26.04
2022-12-27T20:35:58.808Z,26.03
2022-12-27T20:37:38.668Z,26.03
2022-12-27T20:39:18.332Z,26.04
2022-12-27T20:40:58.211Z,26.03
2022-12-27T20:42:38.020Z,26.03
2022-12-27T20:44:17.732Z,26.03
2022-12-27T20:45:57.398Z,25.93
2022-12-27T20:47:37.140Z,26.03
2022-12-27T20:49:16.920Z,26.03
2022-12-27T20:50:56.710Z,26.03
2022-12-27T20:52:36.450Z,26.03
2022-12-27T20:54:16.217Z,26.03
2022-12-27T20:55:55.986Z,26.03
2022-12-27T20:57:35.740Z,26.03
2022-12-27T20:59:15.521Z,26.03
2022-12-27T21:00:55.279Z,26.03
2022-12-27T21:02:35.037Z,26.02
2022-12-27T21:04:14.814Z,26.02
2022-12-27T21:05:54.608Z,26.02
2022-12-27T21:07:34.365Z,26.02
2022-12-27T21:09:14.114Z,26.02
2022-12-27T21:10:53.887Z,26
2022-12-27T21:12:33.658Z,26.02
2022-12-27T21:14:13.423Z,26.02
2022-12-27T21:15:53.186Z,26.02
2022-12-27T21:17:32.943Z,26.02
2022-12-27T21:19:12.718Z,26.02
2022-12-27T21:20:52.490Z,26.02
2022-12-27T21:22:32.249Z,26.01
2022-12-27T21:24:12.024Z,26.02
2022-12-27T21:25:51.789Z,26.01
2022-12-27T21:27:31.557Z,26.01
2022-12-27T21:29:11.330Z,26.01
2022-12-27T21:30:51.092Z,26.01