createdAt,value
2019-05-02T00:02:30.078Z,8.54
2019-05-02T00:05:16.594Z,8.72
2019-05-02T00:08:02.314Z,8.68
2019-05-02T00:10:48.755Z,8.62
2019-05-02T00:13:34.611Z,8.35
2019-05-02T00:16:20.323Z,8.32
2019-05-02T00:19:09.201Z,8.19
2019-05-02T00:21:53.820Z,8.12
2019-05-02T00:24:41.049Z,8.19
2019-05-02T00:27:27.608Z,8.48
2019-05-02T00:30:14.760Z,8.25
2019-05-02T00:33:00.543Z,8.14
2019-05-02T00:35:47.612Z,8.36
2019-05-02T00:38:38.294Z,8.39
2019-05-02T00:41:20.884Z,8.49
2019-05-02T00:44:11.099Z,8.50
2019-05-02T00:46:56.900Z,8.43
2019-05-02T00:49:42.291Z,8.31
2019-05-02T00:52:32.859Z,8.29
2019-05-02T00:55:16.326Z,8.22
2019-05-02T00:58:02.623Z,8.20
2019-05-02T01:01:29.600Z,8.17
2019-05-02T01:04:27.544Z,8.15
2019-05-02T01:07:12.223Z,8.06
2019-05-02T01:09:57.905Z,8.01
2019-05-02T01:12:46.099Z,7.93
2019-05-02T01:15:32.484Z,7.79
2019-05-02T01:18:21.308Z,7.82
2019-05-02T01:21:07.516Z,7.79
2019-05-02T01:23:53.056Z,7.75
2019-05-02T01:26:42.977Z,7.80
2019-05-02T01:29:35.135Z,7.86
2019-05-02T01:32:43.185Z,7.67
2019-05-02T01:35:44.288Z,7.66
2019-05-02T01:38:38.900Z,7.62
2019-05-02T01:41:29.108Z,7.66
2019-05-02T01:44:12.740Z,7.72
2019-05-02T01:47:00.058Z,7.70
2019-05-02T01:49:45.836Z,7.86
2019-05-02T01:52:31.269Z,8.00
2019-05-02T01:55:21.177Z,8.02
2019-05-02T01:58:05.723Z,7.64
2019-05-02T02:00:51.217Z,7.84
2019-05-02T02:03:40.485Z,7.84
2019-05-02T02:06:25.041Z,7.89
2019-05-02T02:09:10.620Z,7.91
2019-05-02T02:11:56.420Z,7.75
2019-05-02T02:14:42.053Z,7.76
2019-05-02T02:17:27.685Z,7.80
2019-05-02T02:20:15.824Z,7.78
2019-05-02T02:23:21.011Z,7.91
2019-05-02T02:26:11.893Z,7.80
2019-05-02T02:28:56.717Z,7.78
2019-05-02T02:31:46.947Z,7.74
2019-05-02T02:34:32.474Z,7.85
2019-05-02T02:37:17.505Z,7.94
2019-05-02T02:40:04.484Z,7.56
2019-05-02T02:42:50.344Z,7.97
2019-05-02T02:45:51.814Z,7.99
2019-05-02T02:48:40.621Z,7.84
2019-05-02T02:51:26.597Z,7.87
2019-05-02T02:54:12.550Z,7.84
2019-05-02T02:56:58.342Z,7.80
2019-05-02T02:59:45.166Z,7.98
2019-05-02T03:02:31.557Z,7.82
2019-05-02T03:05:18.779Z,8.09
2019-05-02T03:08:06.914Z,7.48
2019-05-02T03:10:53.126Z,7.74
2019-05-02T03:13:53.426Z,7.77
2019-05-02T03:16:46.157Z,8.21
2019-05-02T03:19:25.341Z,8.01
2019-05-02T03:22:11.353Z,7.62
2019-05-02T03:24:57.102Z,8.07
2019-05-02T03:27:42.597Z,7.68
2019-05-02T03:30:35.376Z,7.79
2019-05-02T03:33:15.811Z,7.80
2019-05-02T03:36:01.433Z,7.91
2019-05-02T03:38:49.247Z,7.76
2019-05-02T03:41:34.652Z,7.78
2019-05-02T03:44:25.936Z,7.82
2019-05-02T03:47:08.150Z,7.82
2019-05-02T03:49:54.350Z,8.00
2019-05-02T03:52:46.194Z,7.71
2019-05-02T03:55:33.730Z,7.69
2019-05-02T03:58:18.192Z,7.79
2019-05-02T04:01:04.107Z,7.94
2019-05-02T04:03:50.377Z,7.77
2019-05-02T04:06:36.642Z,8.18
2019-05-02T04:09:39.236Z,8.07
2019-05-02T04:12:23.733Z,8.16
2019-05-02T04:15:10.133Z,8.08
2019-05-02T04:17:56.527Z,8.40
2019-05-02T04:20:43.570Z,8.39
2019-05-02T04:23:30.221Z,8.26
2019-05-02T04:26:17.375Z,8.33
2019-05-02T04:29:03.989Z,8.01
2019-05-02T04:31:49.870Z,8.21
2019-05-02T04:34:35.360Z,8.14
2019-05-02T04:37:21.260Z,7.89
2019-05-02T04:40:11.405Z,8.17
2019-05-02T04:43:02.156Z,8.37
2019-05-02T04:45:53.164Z,8.25
2019-05-02T04:48:34.746Z,7.99
2019-05-02T04:51:20.285Z,8.27
2019-05-02T04:54:05.230Z,8.63
2019-05-02T04:56:55.488Z,8.62
2019-05-02T04:59:41.382Z,8.80
2019-05-02T05:02:34.193Z,9.07
2019-05-02T05:05:17.198Z,9.24
2019-05-02T05:08:02.149Z,8.90
2019-05-02T05:10:48.008Z,9.03
2019-05-02T05:13:33.654Z,9.02
2019-05-02T05:16:20.185Z,9.29
2019-05-02T05:19:07.624Z,9.38
2019-05-02T05:21:58.831Z,9.45
2019-05-02T05:24:48.378Z,8.46
2019-05-02T05:27:34.286Z,9.11
2019-05-02T05:30:19.702Z,9.18
2019-05-02T05:33:07.594Z,9.02
2019-05-02T05:35:52.904Z,9.37
2019-05-02T05:38:40.639Z,9.42
2019-05-02T05:41:27.791Z,9.34
2019-05-02T05:44:13.714Z,9.06
2019-05-02T05:46:59.306Z,9.15
2019-05-02T05:49:44.890Z,9.11
2019-05-02T05:52:33.006Z,9.47
2019-05-02T05:55:24.078Z,9.73
2019-05-02T05:58:15.281Z,9.68
2019-05-02T06:00:56.522Z,9.71
2019-05-02T06:03:44.981Z,9.62
2019-05-02T06:06:31.822Z,9.80
2019-05-02T06:09:17.583Z,9.74
2019-05-02T06:12:05.574Z,9.60
2019-05-02T06:14:51.015Z,9.56
2019-05-02T06:17:36.494Z,9.70
2019-05-02T06:20:25.750Z,9.75
2019-05-02T06:23:09.661Z,9.50
2019-05-02T06:25:55.583Z,8.78
2019-05-02T06:28:41.857Z,9.50
2019-05-02T06:31:38.216Z,9.50
2019-05-02T06:34:32.437Z,9.73
2019-05-02T06:37:18.430Z,9.87
2019-05-02T06:40:08.019Z,9.91
2019-05-02T06:42:52.598Z,9.39
2019-05-02T06:45:39.673Z,9.63
2019-05-02T06:48:25.843Z,9.85
2019-05-02T06:51:19.579Z,9.81
2019-05-02T06:53:58.879Z,9.80
2019-05-02T06:56:47.856Z,10.01
2019-05-02T06:59:34.255Z,9.70
2019-05-02T07:02:19.634Z,10.17
2019-05-02T07:05:06.935Z,10.26
2019-05-02T07:07:52.998Z,10.11
2019-05-02T07:10:44.785Z,9.86
2019-05-02T07:13:29.135Z,10.39
2019-05-02T07:16:38.865Z,10.28
2019-05-02T07:19:34.256Z,10.18
2019-05-02T07:22:21.579Z,10.52
2019-05-02T07:25:12.251Z,10.12
2019-05-02T07:28:04.642Z,9.95
2019-05-02T07:30:50.505Z,10.40
2019-05-02T07:33:37.430Z,10.49
2019-05-02T07:36:25.515Z,10.33
2019-05-02T07:39:11.718Z,10.26
2019-05-02T07:42:00.638Z,10.33
2019-05-02T07:44:46.480Z,10.58
2019-05-02T07:47:34.713Z,10.81
2019-05-02T07:50:20.345Z,10.67
2019-05-02T07:53:09.577Z,10.82
2019-05-02T07:55:55.876Z,11.14
2019-05-02T07:58:46.949Z,10.61
2019-05-02T08:01:29.114Z,10.58
2019-05-02T08:04:15.233Z,11.15
2019-05-02T08:07:01.564Z,10.97
2019-05-02T08:09:47.230Z,10.98
2019-05-02T08:12:33.224Z,11.21
2019-05-02T08:15:18.745Z,11.68
2019-05-02T08:18:04.716Z,11.03
2019-05-02T08:20:51.065Z,11.58
2019-05-02T08:23:38.400Z,11.81
2019-05-02T08:26:23.951Z,12.16
2019-05-02T08:29:10.716Z,12.01
2019-05-02T08:31:56.447Z,12.43
2019-05-02T08:34:46.133Z,12.61
2019-05-02T08:37:30.430Z,12.74
2019-05-02T08:40:15.925Z,13.36
2019-05-02T08:43:03.558Z,13.63
2019-05-02T08:45:49.870Z,13.82
2019-05-02T08:48:41.720Z,13.66
2019-05-02T08:51:24.437Z,14.11
2019-05-02T08:54:10.194Z,14.67
2019-05-02T08:56:58.963Z,14.65
2019-05-02T08:59:43.404Z,15.04
2019-05-02T09:02:40.871Z,15.11
2019-05-02T09:05:17.121Z,14.83
2019-05-02T09:08:03.297Z,15.08
2019-05-02T09:10:51.502Z,15.27
2019-05-02T09:13:37.198Z,14.98
2019-05-02T09:16:28.682Z,14.44
2019-05-02T09:19:13.515Z,13.95
2019-05-02T09:21:59.809Z,14.81
2019-05-02T09:24:45.641Z,15.57
2019-05-02T09:27:31.873Z,15.99
2019-05-02T09:30:22.851Z,17.59
2019-05-02T09:33:06.775Z,17.58
2019-05-02T09:35:52.928Z,16.05
2019-05-02T09:38:39.932Z,15.38
2019-05-02T09:41:26.933Z,14.89
2019-05-02T09:44:18.470Z,15.46
2019-05-02T09:47:02.369Z,16.89
2019-05-02T09:49:52.537Z,17.19
2019-05-02T09:52:39.459Z,17.82
2019-05-02T09:55:25.848Z,17.37
2019-05-02T09:58:18.925Z,16.82
2019-05-02T10:01:07.672Z,16.24
2019-05-02T10:03:53.163Z,17.97
2019-05-02T10:06:39.276Z,17.27
2019-05-02T10:09:27.182Z,17.53
2019-05-02T10:12:13.306Z,17.58
2019-05-02T10:14:58.967Z,16.68
2019-05-02T10:17:46.744Z,16.31
2019-05-02T10:20:36.184Z,17.29
2019-05-02T10:23:21.435Z,18.92
2019-05-02T10:26:12.891Z,19.26
2019-05-02T10:28:56.945Z,19.30
2019-05-02T10:31:43.030Z,16.89
2019-05-02T10:34:29.261Z,16.34
2019-05-02T10:37:16.516Z,17.91
2019-05-02T10:40:07.814Z,18.80
2019-05-02T10:42:53.020Z,18.35
2019-05-02T10:45:42.468Z,18.16
2019-05-02T10:48:28.881Z,17.94
2019-05-02T10:51:34.383Z,19.19
2019-05-02T10:54:22.880Z,20.29
2019-05-02T10:57:08.168Z,19.36
2019-05-02T10:59:56.134Z,19.39
2019-05-02T11:03:03.873Z,20.50
2019-05-02T11:05:58.053Z,20.18
2019-05-02T11:08:45.816Z,19.45
2019-05-02T11:11:29.391Z,19.99
2019-05-02T11:14:22.570Z,18.17
2019-05-02T11:17:28.556Z,18.76
2019-05-02T11:20:14.799Z,18.75
2019-05-02T11:23:02.197Z,17.61
2019-05-02T11:25:48.583Z,17.39
2019-05-02T11:28:34.771Z,16.97
2019-05-02T11:31:21.821Z,17.14
2019-05-02T11:34:08.095Z,18.22
2019-05-02T11:36:53.853Z,17.77
2019-05-02T11:39:46.381Z,16.64
2019-05-02T11:42:27.455Z,16.47
2019-05-02T11:45:13.482Z,17.63
2019-05-02T11:48:03.376Z,17.87
2019-05-02T11:50:47.322Z,19.70
2019-05-02T11:53:33.419Z,20.49
2019-05-02T11:56:22.051Z,18.75
2019-05-02T11:59:07.376Z,20.09
2019-05-02T12:02:31.977Z,19.74
2019-05-02T12:05:22.088Z,20.71
2019-05-02T12:08:09.494Z,20.18
2019-05-02T12:10:55.382Z,20.71
2019-05-02T12:13:42.748Z,18.97
2019-05-02T12:16:28.627Z,18.46
2019-05-02T12:19:14.968Z,19.57
2019-05-02T12:22:02.658Z,19.30
2019-05-02T12:24:48.065Z,18.13
2019-05-02T12:27:34.059Z,19.13
2019-05-02T12:30:19.740Z,21.03
2019-05-02T12:33:05.948Z,19.62
2019-05-02T12:35:53.099Z,19.47
2019-05-02T12:38:39.107Z,19.58
2019-05-02T12:41:25.421Z,18.80
2019-05-02T12:44:12.571Z,19.63
2019-05-02T12:46:58.594Z,20.50
2019-05-02T12:49:44.348Z,19.28
2019-05-02T12:52:31.957Z,19.11
2019-05-02T12:55:17.895Z,17.86
2019-05-02T12:58:03.678Z,18.90
2019-05-02T13:00:50.064Z,18.85
2019-05-02T13:03:41.002Z,20.20
2019-05-02T13:06:27.293Z,21.05
2019-05-02T13:09:13.245Z,18.91
2019-05-02T13:12:06.639Z,18.15
2019-05-02T13:14:52.916Z,18.14
2019-05-02T13:17:43.868Z,17.37
2019-05-02T13:20:29.456Z,18.72
2019-05-02T13:23:47.387Z,19.97
2019-05-02T13:26:33.630Z,19.49
2019-05-02T13:29:19.296Z,17.87
2019-05-02T13:32:21.805Z,18.21
2019-05-02T13:35:34.467Z,18.82
2019-05-02T13:38:22.418Z,18.62
2019-05-02T13:41:09.179Z,19.16
2019-05-02T13:43:54.912Z,19.05
2019-05-02T13:46:53.481Z,18.07
2019-05-02T13:50:03.987Z,18.30
2019-05-02T13:52:57.676Z,18.19
2019-05-02T13:55:45.620Z,18.93
2019-05-02T13:58:33.886Z,19.08
2019-05-02T14:01:22.530Z,19.38
2019-05-02T14:04:10.396Z,19.91
2019-05-02T14:06:56.029Z,20.34
2019-05-02T14:09:58.323Z,20.12
2019-05-02T14:12:45.027Z,19.30
2019-05-02T14:15:36.176Z,19.01
2019-05-02T14:18:29.047Z,18.92
2019-05-02T14:21:12.624Z,18.54
2019-05-02T14:24:01.578Z,18.08
2019-05-02T14:26:47.372Z,17.84
2019-05-02T14:29:33.203Z,17.00
2019-05-02T14:32:23.714Z,16.84
2019-05-02T14:35:28.366Z,16.89
2019-05-02T14:38:15.138Z,16.85
2019-05-02T14:41:08.375Z,15.11
2019-05-02T14:43:55.373Z,14.17
2019-05-02T14:46:42.550Z,13.58
2019-05-02T14:49:29.049Z,13.55
2019-05-02T14:52:16.404Z,13.54
2019-05-02T14:55:04.075Z,13.73
2019-05-02T14:57:49.510Z,13.43
2019-05-02T15:00:43.219Z,13.63
2019-05-02T15:03:28.527Z,13.46
2019-05-02T15:06:15.026Z,13.40
2019-05-02T15:09:02.416Z,13.29
2019-05-02T15:11:57.262Z,13.40
2019-05-02T15:14:43.268Z,13.75
2019-05-02T15:17:36.258Z,13.55
2019-05-02T15:20:17.448Z,13.23
2019-05-02T15:23:07.128Z,13.01
2019-05-02T15:25:52.471Z,13.05
2019-05-02T15:28:39.348Z,13.10
2019-05-02T15:31:32.406Z,12.54
2019-05-02T15:34:25.242Z,12.71
2019-05-02T15:37:12.384Z,12.49
2019-05-02T15:42:47.402Z,12.23
2019-05-02T15:45:36.658Z,12.46
2019-05-02T15:48:27.514Z,12.38
2019-05-02T15:51:12.838Z,12.32
2019-05-02T15:54:08.192Z,12.30
2019-05-02T15:56:54.121Z,12.33
2019-05-02T15:59:45.074Z,12.54
2019-05-02T16:02:27.533Z,12.32
2019-05-02T16:05:13.510Z,12.40
2019-05-02T16:08:08.262Z,12.39
2019-05-02T16:10:48.148Z,12.03
2019-05-02T16:13:33.882Z,12.20
2019-05-02T16:16:21.923Z,12.01
2019-05-02T16:19:08.205Z,11.97
2019-05-02T16:22:16.834Z,11.96
2019-05-02T16:25:03.110Z,11.78
2019-05-02T16:27:48.889Z,11.85
2019-05-02T16:30:37.008Z,11.99
2019-05-02T16:33:24.106Z,12.17
2019-05-02T16:36:09.801Z,12.20
2019-05-02T16:38:56.400Z,12.43
2019-05-02T16:41:49.197Z,12.14
2019-05-02T16:44:30.082Z,12.12
2019-05-02T16:47:16.424Z,12.31
2019-05-02T16:50:07.250Z,12.37
2019-05-02T16:52:53.433Z,12.54
2019-05-02T16:55:46.038Z,12.51
2019-05-02T16:58:33.655Z,12.38
2019-05-02T17:01:24.626Z,12.49
2019-05-02T17:04:07.652Z,12.24
2019-05-02T17:06:56.849Z,12.08
2019-05-02T17:09:56.630Z,12.27
2019-05-02T17:12:47.020Z,12.55
2019-05-02T17:15:35.454Z,12.43
2019-05-02T17:18:22.807Z,12.83
2019-05-02T17:21:09.249Z,12.63
2019-05-02T17:23:57.999Z,12.34
2019-05-02T17:26:43.951Z,12.62
2019-05-02T17:29:31.789Z,12.59
2019-05-02T17:32:18.804Z,12.38
2019-05-02T17:35:09.746Z,12.54
2019-05-02T17:37:52.736Z,12.64
2019-05-02T17:40:38.671Z,12.76
2019-05-02T17:43:24.834Z,12.92
2019-05-02T17:46:12.544Z,13.14
2019-05-02T17:48:58.034Z,13.16
2019-05-02T17:52:05.732Z,13.28
2019-05-02T17:54:50.215Z,13.21
2019-05-02T17:57:35.834Z,13.29
2019-05-02T18:00:24.030Z,13.24
2019-05-02T18:03:09.789Z,13.01
2019-05-02T18:05:55.774Z,12.87
2019-05-02T18:08:46.269Z,12.89
2019-05-02T18:11:36.023Z,12.96
2019-05-02T18:14:21.181Z,12.53
2019-05-02T18:17:05.344Z,12.26
2019-05-02T18:19:52.086Z,12.63
2019-05-02T18:22:40.022Z,12.41
2019-05-02T18:25:26.050Z,12.27
2019-05-02T18:28:14.070Z,12.29
2019-05-02T18:31:04.519Z,12.23
2019-05-02T18:33:48.703Z,12.41
2019-05-02T18:36:34.895Z,12.52
2019-05-02T18:39:22.186Z,12.49
2019-05-02T18:42:08.314Z,12.62
2019-05-02T18:44:54.593Z,12.53
2019-05-02T18:47:41.792Z,12.28
2019-05-02T18:50:31.972Z,12.47
2019-05-02T18:53:18.617Z,12.41
2019-05-02T18:56:05.868Z,12.39
2019-05-02T18:58:54.142Z,12.42
2019-05-02T19:01:40.280Z,12.45
2019-05-02T19:04:34.993Z,12.27
2019-05-02T19:07:15.851Z,12.50
2019-05-02T19:10:05.798Z,12.46
2019-05-02T19:12:49.704Z,12.49
2019-05-02T19:15:39.726Z,12.04
2019-05-02T19:18:23.063Z,11.59
2019-05-02T19:21:08.963Z,11.68
2019-05-02T19:23:55.088Z,11.56
2019-05-02T19:26:49.041Z,11.60
2019-05-02T19:29:31.855Z,11.73
2019-05-02T19:32:26.963Z,11.95
2019-05-02T19:35:07.019Z,11.70
2019-05-02T19:37:55.069Z,11.76
2019-05-02T19:40:42.777Z,11.86
2019-05-02T19:43:28.806Z,11.90
2019-05-02T19:46:16.858Z,11.91
2019-05-02T19:49:06.891Z,11.65
2019-05-02T19:51:56.640Z,11.55
2019-05-02T19:54:41.018Z,11.68
2019-05-02T19:57:27.015Z,11.88
2019-05-02T20:00:14.802Z,11.66
2019-05-02T20:03:01.778Z,11.93
2019-05-02T20:05:48.735Z,11.87
2019-05-02T20:08:35.809Z,12.02
2019-05-02T20:11:22.456Z,12.00
2019-05-02T20:14:09.662Z,11.84
2019-05-02T20:16:57.398Z,11.89
2019-05-02T20:19:45.151Z,11.95
2019-05-02T20:22:31.756Z,11.90
2019-05-02T20:25:18.352Z,11.82
2019-05-02T20:28:04.876Z,11.76
2019-05-02T20:30:52.630Z,11.63
2019-05-02T20:33:38.904Z,11.86
2019-05-02T20:36:24.742Z,11.55
2019-05-02T20:39:11.985Z,11.25
2019-05-02T20:41:57.990Z,11.23
2019-05-02T20:44:43.724Z,11.08
2019-05-02T20:47:30.136Z,10.84
2019-05-02T20:50:16.692Z,10.70
2019-05-02T20:53:02.676Z,10.72
2019-05-02T20:55:49.129Z,10.81
2019-05-02T20:58:35.729Z,10.73
2019-05-02T21:01:21.844Z,10.48
2019-05-02T21:04:08.343Z,10.35
2019-05-02T21:07:26.290Z,10.38
2019-05-02T21:10:21.583Z,10.40
2019-05-02T21:13:07.408Z,10.33
2019-05-02T21:15:53.772Z,10.19
2019-05-02T21:18:42.196Z,9.99
2019-05-02T21:21:28.275Z,9.90
2019-05-02T21:24:13.900Z,9.70
2019-05-02T21:27:01.852Z,9.74
2019-05-02T21:29:48.308Z,9.70
2019-05-02T21:32:34.397Z,9.75
2019-05-02T21:35:22.362Z,9.67
2019-05-02T21:38:08.103Z,9.59
2019-05-02T21:40:53.859Z,9.64
2019-05-02T21:43:42.282Z,9.48
2019-05-02T21:46:28.148Z,9.53
2019-05-02T21:49:16.455Z,9.47
2019-05-02T21:52:15.153Z,9.44
2019-05-02T21:55:12.459Z,9.36
2019-05-02T21:57:58.481Z,9.39
2019-05-02T22:00:54.765Z,9.32
2019-05-02T22:03:41.002Z,9.21
2019-05-02T22:06:27.103Z,9.18
2019-05-02T22:09:13.962Z,9.25
2019-05-02T22:11:59.489Z,9.21
2019-05-02T22:14:45.006Z,9.19
2019-05-02T22:17:32.202Z,8.94
2019-05-02T22:20:18.601Z,9.19
2019-05-02T22:23:04.604Z,9.25
2019-05-02T22:25:52.629Z,9.31
2019-05-02T22:28:40.040Z,9.40
2019-05-02T22:31:25.649Z,9.44
2019-05-02T22:34:12.985Z,9.52
2019-05-02T22:37:01.843Z,9.40
2019-05-02T22:39:55.804Z,9.63
2019-05-02T22:42:42.021Z,9.72
2019-05-02T22:45:27.927Z,9.74
2019-05-02T22:48:14.593Z,9.75
2019-05-02T22:51:00.229Z,9.54
2019-05-02T22:53:46.524Z,9.78
2019-05-02T22:56:33.957Z,9.82
2019-05-02T22:59:23.527Z,9.71
2019-05-02T23:02:07.997Z,9.56
2019-05-02T23:04:55.323Z,9.73
2019-05-02T23:07:41.908Z,9.56
2019-05-02T23:10:28.340Z,9.68
2019-05-02T23:13:15.229Z,9.55
2019-05-02T23:16:02.912Z,9.54
2019-05-02T23:18:48.680Z,9.43
2019-05-02T23:21:35.177Z,9.35
2019-05-02T23:24:38.701Z,9.41
2019-05-02T23:27:28.979Z,9.16
2019-05-02T23:30:19.160Z,9.13
2019-05-02T23:33:05.062Z,8.99
2019-05-02T23:35:52.161Z,9.24
2019-05-02T23:38:38.462Z,9.26
2019-05-02T23:41:25.286Z,9.46
2019-05-02T23:44:12.228Z,9.15
2019-05-02T23:46:58.911Z,9.18
2019-05-02T23:49:45.149Z,9.07
2019-05-02T23:52:31.807Z,9.07
2019-05-02T23:55:17.501Z,9.01
2019-05-02T23:58:03.199Z,9.22
