createdAt,value
2022-10-04T00:04:45.494Z,100.00
2022-10-04T00:14:51.064Z,100.00
2022-10-04T00:25:24.405Z,100.00
2022-10-04T00:35:50.917Z,100.00
2022-10-04T00:45:58.210Z,100.00
2022-10-04T00:56:05.123Z,100.00
2022-10-04T01:06:12.295Z,100.00
2022-10-04T01:16:26.169Z,100.00
2022-10-04T01:26:40.127Z,100.00
2022-10-04T01:36:44.278Z,100.00
2022-10-04T01:46:50.349Z,100.00
2022-10-04T01:57:00.628Z,100.00
2022-10-04T02:07:12.293Z,100.00
2022-10-04T02:17:18.261Z,100.00
2022-10-04T02:27:27.563Z,100.00
2022-10-04T02:37:30.966Z,100.00
2022-10-04T02:47:44.865Z,100.00
2022-10-04T02:57:49.943Z,100.00
2022-10-04T03:07:54.528Z,100.00
2022-10-04T03:17:57.678Z,100.00
2022-10-04T03:28:03.717Z,100.00
2022-10-04T03:38:10.058Z,100.00
2022-10-04T03:48:18.550Z,100.00
2022-10-04T03:58:23.845Z,100.00
2022-10-04T04:08:33.697Z,100.00
2022-10-04T04:18:39.968Z,100.00
2022-10-04T04:28:49.142Z,100.00
2022-10-04T04:39:10.018Z,100.00
2022-10-04T04:49:17.868Z,100.00
2022-10-04T04:59:23.296Z,100.00
2022-10-04T05:09:31.505Z,100.00
2022-10-04T05:19:38.021Z,100.00
2022-10-04T05:29:55.804Z,100.00
2022-10-04T05:40:10.775Z,100.00
2022-10-04T05:50:20.703Z,100.00
2022-10-04T06:00:37.137Z,100.00
2022-10-04T06:10:53.144Z,100.00
2022-10-04T06:21:09.584Z,100.00
2022-10-04T06:31:38.035Z,100.00
2022-10-04T06:41:50.145Z,100.00
2022-10-04T06:52:25.603Z,100.00
2022-10-04T07:02:32.275Z,100.00
2022-10-04T07:12:42.476Z,100.00
2022-10-04T07:22:52.644Z,100.00
2022-10-04T07:32:58.520Z,100.00
2022-10-04T07:43:06.126Z,100.00
2022-10-04T07:53:18.118Z,100.00
2022-10-04T08:03:36.139Z,100.00
2022-10-04T08:13:52.398Z,100.00
2022-10-04T08:24:13.386Z,100.00
2022-10-04T08:34:38.308Z,100.00
2022-10-04T08:45:12.246Z,100.00
2022-10-04T08:55:48.332Z,100.00
2022-10-04T09:05:58.384Z,100.00
2022-10-04T09:16:16.355Z,99.90
2022-10-04T09:26:24.482Z,98.01
2022-10-04T09:37:09.174Z,95.79
2022-10-04T09:47:31.315Z,93.15
2022-10-04T09:57:49.397Z,93.67
2022-10-04T10:08:09.036Z,90.83
2022-10-04T10:18:22.041Z,88.79
2022-10-04T10:29:03.239Z,88.62
2022-10-04T10:39:38.090Z,86.49
2022-10-04T10:49:53.748Z,84.97
2022-10-04T11:00:37.220Z,83.70
2022-10-04T11:11:19.278Z,82.61
2022-10-04T11:22:09.892Z,81.44
2022-10-04T11:33:01.269Z,78.23
2022-10-04T11:43:47.521Z,76.59
2022-10-04T11:54:41.908Z,72.72
2022-10-04T12:05:19.519Z,68.85
2022-10-04T12:16:00.698Z,68.13
2022-10-04T12:26:24.920Z,69.97
2022-10-04T12:36:40.131Z,68.00
2022-10-04T12:46:58.120Z,69.64
2022-10-04T12:57:43.147Z,66.18
2022-10-04T13:08:00.704Z,67.70
2022-10-04T13:18:15.291Z,67.69
2022-10-04T13:28:26.674Z,66.56
2022-10-04T13:39:11.387Z,66.55
2022-10-04T13:49:30.938Z,68.09
2022-10-04T13:59:44.462Z,66.59
2022-10-04T14:10:03.291Z,66.60
2022-10-04T14:20:51.885Z,68.81
2022-10-04T14:31:21.797Z,68.75
2022-10-04T14:42:15.380Z,67.12
2022-10-04T14:52:47.983Z,67.46
2022-10-04T15:03:17.872Z,68.34
2022-10-04T15:13:30.534Z,68.93
2022-10-04T15:23:56.915Z,68.92
2022-10-04T15:34:22.953Z,71.80
2022-10-04T15:44:57.140Z,72.98
2022-10-04T15:55:52.575Z,74.56
2022-10-04T16:06:03.145Z,75.27
2022-10-04T16:16:55.822Z,76.90
2022-10-04T16:27:20.524Z,77.68
2022-10-04T16:37:31.220Z,79.42
2022-10-04T16:47:39.650Z,81.28
2022-10-04T16:57:44.544Z,83.37
2022-10-04T17:08:14.324Z,85.23
2022-10-04T17:18:31.384Z,87.56
2022-10-04T17:28:46.142Z,88.32
2022-10-04T17:38:54.644Z,90.55
2022-10-04T17:49:20.679Z,91.78
2022-10-04T17:59:31.153Z,91.70
2022-10-04T18:09:41.729Z,91.67
2022-10-04T18:20:00.145Z,91.35
2022-10-04T18:30:14.371Z,92.21
2022-10-04T18:40:21.121Z,92.76
2022-10-04T18:50:33.072Z,93.56
2022-10-04T19:01:00.688Z,94.27
2022-10-04T19:11:09.407Z,94.13
2022-10-04T19:21:24.638Z,93.55
2022-10-04T19:31:35.460Z,93.12
2022-10-04T19:41:52.822Z,93.00
2022-10-04T19:52:14.389Z,92.85
2022-10-04T20:02:18.817Z,93.16
2022-10-04T20:12:37.012Z,93.02
2022-10-04T20:22:58.373Z,93.31
2022-10-04T20:33:02.166Z,92.92
2022-10-04T20:43:30.648Z,92.61
2022-10-04T20:53:34.338Z,93.24
2022-10-04T21:03:38.735Z,92.92
2022-10-04T21:13:53.416Z,93.54
2022-10-04T21:23:57.884Z,93.08
2022-10-04T21:34:00.884Z,93.64
2022-10-04T21:44:05.318Z,94.14
2022-10-04T21:54:08.649Z,94.11
2022-10-04T22:04:13.137Z,94.59
2022-10-04T22:14:16.161Z,94.75
2022-10-04T22:24:21.822Z,95.53
2022-10-04T22:34:24.867Z,95.88
2022-10-04T22:44:32.375Z,96.44
2022-10-04T22:54:37.010Z,96.75
2022-10-04T23:04:44.603Z,96.33
2022-10-04T23:14:47.578Z,97.30
2022-10-04T23:24:52.619Z,98.52
2022-10-04T23:34:57.085Z,99.55
2022-10-04T23:45:02.707Z,99.84
2022-10-04T23:55:15.451Z,100.00
