createdAt,value
2016-11-06T11:05:06.993Z,8848
2016-11-06T11:05:32.565Z,9044
2016-11-06T11:05:58.144Z,9240
2016-11-06T11:06:23.730Z,9228
2016-11-06T11:06:49.270Z,9292
2016-11-06T11:07:14.921Z,9588
2016-11-06T11:07:40.485Z,9364
2016-11-06T11:08:06.022Z,8500
2016-11-06T11:08:31.574Z,8324
2016-11-06T11:08:57.133Z,8744
2016-11-06T11:09:22.689Z,9004
2016-11-06T11:09:48.410Z,9020
2016-11-06T11:10:14.008Z,9464
2016-11-06T11:10:39.614Z,8620
2016-11-06T11:11:05.158Z,8952
2016-11-06T11:11:30.698Z,9552
2016-11-06T11:11:56.251Z,9528
2016-11-06T11:12:21.822Z,9524
2016-11-06T11:12:47.421Z,9588
2016-11-06T11:13:12.976Z,9568
2016-11-06T11:13:38.652Z,9572
2016-11-06T11:14:04.177Z,9624
2016-11-06T11:14:29.756Z,8796
2016-11-06T11:14:55.308Z,8532
2016-11-06T11:15:21.103Z,8444
2016-11-06T11:15:46.657Z,8912
2016-11-06T11:16:12.222Z,9504
2016-11-06T11:16:37.844Z,9900
2016-11-06T11:17:03.430Z,9832
2016-11-06T11:17:29.011Z,10288
2016-11-06T11:17:54.602Z,11308
2016-11-06T11:18:20.260Z,9620
2016-11-06T11:18:45.817Z,7916
2016-11-06T11:19:11.382Z,6544
2016-11-06T11:19:36.967Z,5608
2016-11-06T11:20:02.504Z,5424
2016-11-06T11:20:28.116Z,5056
2016-11-06T11:20:53.733Z,4768
2016-11-06T11:21:19.314Z,4724
2016-11-06T11:21:44.894Z,4204
2016-11-06T11:22:10.481Z,3948
2016-11-06T11:22:36.098Z,3908
2016-11-06T11:23:01.682Z,4024
2016-11-06T11:23:27.317Z,4248
2016-11-06T11:23:52.913Z,4216
2016-11-06T11:24:18.476Z,4316
2016-11-06T11:24:44.125Z,4272
2016-11-06T11:25:09.707Z,4228
2016-11-06T11:25:35.302Z,4112
2016-11-06T11:26:00.857Z,4212
2016-11-06T11:26:26.434Z,4132
2016-11-06T11:26:52.018Z,3620
2016-11-06T11:27:17.717Z,3440
2016-11-06T11:27:43.293Z,3468
2016-11-06T11:28:08.888Z,3432
2016-11-06T11:28:34.438Z,3264
2016-11-06T11:29:00.001Z,3008
2016-11-06T11:29:25.568Z,2828
2016-11-06T11:29:51.138Z,2728
2016-11-06T11:30:16.709Z,2768
2016-11-06T11:30:42.282Z,2820
2016-11-06T11:31:07.872Z,2820
2016-11-06T11:31:33.451Z,2808
2016-11-06T11:31:59.021Z,2752
2016-11-06T11:32:24.607Z,2580
2016-11-06T11:32:50.247Z,2444
2016-11-06T11:33:15.840Z,2532
2016-11-06T11:33:41.450Z,2672
2016-11-06T11:34:07.098Z,2624
2016-11-06T11:34:32.653Z,2528
2016-11-06T11:34:58.221Z,2652
2016-11-06T11:35:23.774Z,2904
2016-11-06T11:35:49.321Z,3252
2016-11-06T11:36:14.898Z,3732
2016-11-06T11:36:40.460Z,4268
2016-11-06T11:37:06.056Z,4484
2016-11-06T11:37:31.640Z,4624
2016-11-06T11:37:57.226Z,4956
2016-11-06T11:38:22.802Z,5296
2016-11-06T11:38:48.361Z,5920
2016-11-06T11:39:13.999Z,6300
2016-11-06T11:39:39.591Z,5716
2016-11-06T11:40:05.171Z,4764
2016-11-06T11:40:30.807Z,3992
2016-11-06T11:40:56.490Z,3776
2016-11-06T11:41:22.084Z,3608
2016-11-06T11:41:47.612Z,3668
2016-11-06T11:42:13.219Z,3892
2016-11-06T11:42:38.770Z,3832
2016-11-06T11:43:04.336Z,3648
2016-11-06T11:43:29.940Z,3756
2016-11-06T11:43:55.533Z,4076
2016-11-06T11:44:21.087Z,4556
2016-11-06T11:44:46.674Z,5056
2016-11-06T11:45:12.236Z,5272
2016-11-06T11:45:37.867Z,5268
2016-11-06T11:46:03.408Z,4916
2016-11-06T11:46:28.997Z,4576
2016-11-06T11:46:54.568Z,4496
2016-11-06T11:47:20.118Z,4448
2016-11-06T11:47:45.679Z,4880
2016-11-06T11:48:11.276Z,5320
2016-11-06T11:48:36.838Z,5348
2016-11-06T11:49:02.437Z,5332
2016-11-06T11:49:28.001Z,5676
2016-11-06T11:49:53.538Z,6044
2016-11-06T11:50:19.110Z,6000
2016-11-06T11:50:44.676Z,5396
2016-11-06T11:51:10.291Z,4440
2016-11-06T11:51:35.879Z,3504
2016-11-06T11:52:01.424Z,3088
2016-11-06T11:52:27.010Z,2776
2016-11-06T11:52:52.582Z,2488
2016-11-06T11:53:18.179Z,2300
2016-11-06T11:53:43.744Z,2244
2016-11-06T11:54:09.319Z,2248
2016-11-06T11:54:34.952Z,2196
2016-11-06T11:55:00.533Z,2108
2016-11-06T11:55:26.109Z,2040
2016-11-06T11:55:51.671Z,2012
2016-11-06T11:56:17.378Z,1952
2016-11-06T11:56:42.948Z,1832
2016-11-06T11:57:08.511Z,1704
2016-11-06T11:57:34.207Z,1660
2016-11-06T11:57:59.800Z,1652
2016-11-06T11:58:25.341Z,1624
2016-11-06T11:58:50.933Z,1608
2016-11-06T11:59:16.493Z,1600
2016-11-06T11:59:42.043Z,1576
2016-11-06T12:00:07.576Z,1564
2016-11-06T12:00:33.127Z,1544
2016-11-06T12:00:58.700Z,1528
2016-11-06T12:01:24.356Z,1520
2016-11-06T12:01:49.909Z,1524
2016-11-06T12:02:15.473Z,1524
2016-11-06T12:02:41.108Z,1548
2016-11-06T12:03:06.683Z,1576
2016-11-06T12:03:32.233Z,1608
2016-11-06T12:03:57.847Z,1640
2016-11-06T12:04:23.419Z,1660
2016-11-06T12:04:48.983Z,1652
2016-11-06T12:05:14.570Z,1632
2016-11-06T12:05:40.128Z,1612
2016-11-06T12:06:05.684Z,1600
2016-11-06T12:06:31.306Z,1612
2016-11-06T12:06:56.887Z,1612
2016-11-06T12:07:22.444Z,1568
2016-11-06T12:07:48.104Z,1544
2016-11-06T12:08:13.667Z,1552
2016-11-06T12:08:39.257Z,1600
2016-11-06T12:09:04.940Z,1656
2016-11-06T12:09:30.502Z,1680
2016-11-06T12:09:56.063Z,1660
2016-11-06T12:10:21.634Z,1608
2016-11-06T12:11:35.230Z,1712
2016-11-06T12:12:00.775Z,1740
2016-11-06T12:12:26.345Z,1728
2016-11-06T12:12:51.974Z,1728
2016-11-06T12:13:17.538Z,1764
2016-11-06T12:13:43.107Z,1812
2016-11-06T12:14:08.728Z,1872
2016-11-06T12:14:34.371Z,1956
2016-11-06T12:14:59.940Z,2052
2016-11-06T12:15:25.504Z,2096
2016-11-06T12:15:51.156Z,2072
2016-11-06T12:16:16.699Z,2036
2016-11-06T12:16:42.264Z,2056
2016-11-06T12:17:50.665Z,2236
2016-11-06T12:18:16.234Z,2212
2016-11-06T12:18:41.799Z,2160
2016-11-06T12:19:07.366Z,2092
2016-11-06T12:19:32.982Z,2036
2016-11-06T12:19:58.475Z,1964
2016-11-06T12:20:24.058Z,1904
2016-11-06T12:20:49.624Z,1876
2016-11-06T12:21:15.175Z,1848
2016-11-06T12:21:40.748Z,1788
2016-11-06T12:22:06.385Z,1736
2016-11-06T12:22:31.950Z,1736
2016-11-06T12:22:57.556Z,1740
2016-11-06T12:23:23.126Z,1708
2016-11-06T12:23:48.765Z,1700
2016-11-06T12:24:14.331Z,1748
2016-11-06T12:24:40.012Z,1852
2016-11-06T12:25:05.557Z,1888
2016-11-06T12:25:31.120Z,1856
2016-11-06T12:25:56.684Z,1800
2016-11-06T12:26:22.247Z,1744
2016-11-06T12:26:47.798Z,1716
2016-11-06T12:27:13.376Z,1672
2016-11-06T12:27:38.938Z,1616
2016-11-06T12:28:04.537Z,1600
2016-11-06T12:28:30.189Z,1632
2016-11-06T12:28:55.755Z,1672
2016-11-06T12:29:21.318Z,1748
2016-11-06T12:29:46.900Z,1820
2016-11-06T12:30:12.593Z,1872
2016-11-06T12:30:38.145Z,1956
2016-11-06T12:31:03.706Z,2032
2016-11-06T12:31:29.359Z,2108
2016-11-06T12:31:54.911Z,2224
2016-11-06T12:32:20.466Z,2328
2016-11-06T12:32:46.209Z,2400
2016-11-06T12:33:11.765Z,2408
2016-11-06T12:33:37.345Z,2356
2016-11-06T12:34:02.922Z,2284
2016-11-06T12:34:28.476Z,2228
2016-11-06T12:34:54.048Z,2160
2016-11-06T12:35:19.614Z,2120
2016-11-06T12:36:43.319Z,2068
2016-11-06T12:37:08.877Z,1984
2016-11-06T12:37:34.414Z,1944
2016-11-06T12:37:59.961Z,1944
2016-11-06T12:38:25.543Z,1928
2016-11-06T12:38:51.095Z,1900
2016-11-06T12:39:16.677Z,1932
2016-11-06T12:39:42.282Z,1964
2016-11-06T12:40:07.765Z,1976
2016-11-06T12:40:33.319Z,1936
2016-11-06T12:40:58.976Z,1880
2016-11-06T12:41:24.534Z,1796
2016-11-06T12:41:50.158Z,1740
2016-11-06T12:42:15.719Z,1720
2016-11-06T12:42:41.274Z,1716
2016-11-06T12:43:06.834Z,1708
2016-11-06T12:43:32.382Z,1696
2016-11-06T12:43:57.964Z,1664
2016-11-06T12:44:23.537Z,1580
2016-11-06T12:44:49.170Z,1504
2016-11-06T12:45:14.759Z,1468
2016-11-06T12:45:40.346Z,1468
2016-11-06T12:46:05.890Z,1424
2016-11-06T12:46:31.450Z,1388
2016-11-06T12:46:57.020Z,1384
2016-11-06T12:47:22.554Z,1388
2016-11-06T12:47:48.150Z,1376
2016-11-06T12:48:13.725Z,1328
2016-11-06T12:48:39.295Z,1252
2016-11-06T12:49:04.861Z,1196
2016-11-06T12:49:30.441Z,1168
2016-11-06T12:49:56.107Z,1168
2016-11-06T12:50:21.762Z,1176
2016-11-06T12:50:47.359Z,1180
2016-11-06T12:51:12.947Z,1176
2016-11-06T12:51:38.508Z,1144
2016-11-06T12:52:04.076Z,1108
2016-11-06T12:52:29.636Z,1072
2016-11-06T12:52:55.227Z,1052
2016-11-06T12:53:20.777Z,1052
2016-11-06T12:53:46.349Z,1064
2016-11-06T12:54:11.908Z,1112
2016-11-06T12:54:37.478Z,1160
2016-11-06T12:55:03.113Z,1196
2016-11-06T12:55:28.687Z,1212
2016-11-06T12:55:54.247Z,1236
2016-11-06T12:56:19.831Z,1256
2016-11-06T12:56:45.388Z,1300
2016-11-06T12:57:10.971Z,1400
2016-11-06T12:57:36.532Z,1536
2016-11-06T12:58:02.096Z,1680
2016-11-06T12:58:27.724Z,1828
2016-11-06T12:58:53.276Z,1964
2016-11-06T12:59:18.864Z,2012
2016-11-06T12:59:44.442Z,1940
2016-11-06T13:00:10.097Z,1812
2016-11-06T13:00:35.662Z,1704
2016-11-06T13:01:01.222Z,1644
2016-11-06T13:01:26.847Z,1600
2016-11-06T13:01:52.395Z,1568
2016-11-06T13:02:17.980Z,1564
2016-11-06T13:02:43.660Z,1604
2016-11-06T13:03:09.226Z,1652
2016-11-06T13:03:34.791Z,1676
2016-11-06T13:04:00.360Z,1644
2016-11-06T13:04:26.091Z,1560
2016-11-06T13:04:51.641Z,1472
2016-11-06T13:05:17.223Z,1448
2016-11-06T13:05:43.793Z,1476
2016-11-06T13:06:09.367Z,1480
2016-11-06T13:07:33.177Z,1368
2016-11-06T13:07:58.750Z,1340
2016-11-06T13:08:24.316Z,1304
2016-11-06T13:08:49.865Z,1260
2016-11-06T13:09:15.503Z,1224
2016-11-06T13:09:41.101Z,1216
2016-11-06T13:10:06.671Z,1248
2016-11-06T13:10:32.234Z,1276
2016-11-06T13:10:57.807Z,1292
2016-11-06T13:11:23.376Z,1300
2016-11-06T13:11:48.928Z,1296
2016-11-06T13:12:14.502Z,1260
2016-11-06T13:12:40.081Z,1200
2016-11-06T13:13:05.668Z,1152
2016-11-06T13:13:31.229Z,1116
2016-11-06T13:13:56.860Z,1088
2016-11-06T13:14:22.478Z,1084
2016-11-06T13:14:48.028Z,1084
2016-11-06T13:15:13.717Z,1076
2016-11-06T13:15:39.294Z,1076
2016-11-06T13:16:04.875Z,1068
2016-11-06T13:16:30.423Z,1080
2016-11-06T13:16:56.109Z,1100
2016-11-06T13:17:21.684Z,1112
2016-11-06T13:17:47.229Z,1116
2016-11-06T13:18:12.806Z,1104
2016-11-06T13:18:38.382Z,1088
2016-11-06T13:19:03.966Z,1072
2016-11-06T13:19:29.510Z,1052
2016-11-06T13:19:55.074Z,1024
2016-11-06T13:20:20.698Z,976
2016-11-06T13:20:46.302Z,940
2016-11-06T13:21:11.919Z,912
2016-11-06T13:21:37.410Z,880
2016-11-06T13:22:03.019Z,856
2016-11-06T13:22:28.617Z,856
2016-11-06T13:22:54.171Z,872
2016-11-06T13:23:19.850Z,884
2016-11-06T13:23:45.460Z,880
2016-11-06T13:24:11.005Z,856
2016-11-06T13:24:36.564Z,820
2016-11-06T13:25:02.273Z,804
2016-11-06T13:25:27.867Z,804
2016-11-06T13:25:53.427Z,828
2016-11-06T13:26:19.014Z,856
2016-11-06T13:26:44.635Z,880
2016-11-06T13:27:10.209Z,888
2016-11-06T13:28:18.541Z,860
2016-11-06T13:28:44.153Z,852
2016-11-06T13:29:09.701Z,840
2016-11-06T13:29:35.280Z,820
2016-11-06T13:30:00.934Z,812
2016-11-06T13:30:26.535Z,828
2016-11-06T13:30:52.136Z,864
2016-11-06T13:31:17.724Z,888
2016-11-06T13:31:43.291Z,896
2016-11-06T13:32:08.877Z,888
2016-11-06T13:32:34.421Z,888
2016-11-06T13:32:59.970Z,888
2016-11-06T13:33:25.538Z,900
2016-11-06T13:33:51.134Z,928
2016-11-06T13:34:16.716Z,956
2016-11-06T13:34:42.292Z,960
2016-11-06T13:35:07.882Z,952
2016-11-06T13:35:33.507Z,940
2016-11-06T13:35:59.086Z,928
2016-11-06T13:36:24.707Z,928
2016-11-06T13:36:50.292Z,944
2016-11-06T13:37:15.854Z,980
2016-11-06T13:37:41.517Z,1012
2016-11-06T13:38:07.137Z,1032
2016-11-06T13:38:32.696Z,1020
2016-11-06T13:38:58.246Z,964
2016-11-06T13:39:23.961Z,912
2016-11-06T13:39:49.554Z,876
2016-11-06T13:40:15.137Z,844
2016-11-06T13:40:40.719Z,832
2016-11-06T13:41:06.332Z,836
2016-11-06T13:41:31.935Z,828
2016-11-06T13:41:57.515Z,800
2016-11-06T13:42:23.155Z,756
2016-11-06T13:42:48.707Z,704
2016-11-06T13:43:14.297Z,652
2016-11-06T13:43:39.874Z,620
2016-11-06T13:44:05.467Z,596
2016-11-06T13:44:31.018Z,584
2016-11-06T13:44:56.617Z,580
2016-11-06T13:45:22.192Z,580
2016-11-06T13:45:47.754Z,576
2016-11-06T13:46:13.279Z,564
2016-11-06T13:46:38.872Z,552
2016-11-06T13:47:04.444Z,540
2016-11-06T13:47:30.000Z,536
2016-11-06T13:47:55.564Z,544
2016-11-06T13:48:21.176Z,556
2016-11-06T13:48:46.900Z,572
2016-11-06T13:49:12.454Z,592
2016-11-06T13:49:38.005Z,600
2016-11-06T13:50:03.557Z,612
2016-11-06T13:50:29.169Z,640
2016-11-06T13:50:54.737Z,668
2016-11-06T13:51:20.349Z,696
2016-11-06T13:51:45.895Z,732
2016-11-06T13:52:11.456Z,760
2016-11-06T13:52:37.088Z,788
2016-11-06T13:53:02.670Z,816
2016-11-06T13:53:28.218Z,852
2016-11-06T13:53:53.925Z,884
2016-11-06T13:54:19.487Z,920
2016-11-06T13:54:45.072Z,956
2016-11-06T13:55:10.623Z,972
2016-11-06T13:55:36.311Z,988
2016-11-06T13:56:01.877Z,996
2016-11-06T13:56:27.456Z,988
2016-11-06T13:56:53.117Z,964
2016-11-06T13:57:18.686Z,948
2016-11-06T13:57:44.246Z,932
2016-11-06T13:58:09.832Z,904
2016-11-06T13:58:35.461Z,864
2016-11-06T13:59:01.041Z,828
2016-11-06T13:59:26.741Z,780
2016-11-06T13:59:52.283Z,732
2016-11-06T14:00:17.886Z,680
2016-11-06T14:00:43.496Z,640
2016-11-06T14:01:09.148Z,596
2016-11-06T14:01:34.732Z,548
2016-11-06T14:02:00.307Z,512
2016-11-06T14:02:25.877Z,472
2016-11-06T14:02:51.545Z,440
2016-11-06T14:03:17.213Z,412
2016-11-06T14:03:42.758Z,392
2016-11-06T14:04:08.318Z,364
2016-11-06T14:04:33.888Z,348
2016-11-06T14:04:59.450Z,336
2016-11-06T14:05:25.005Z,332
2016-11-06T14:05:50.581Z,328
2016-11-06T14:06:16.210Z,316
2016-11-06T14:06:41.768Z,308
2016-11-06T14:07:07.354Z,304
2016-11-06T14:07:32.928Z,312
2016-11-06T14:07:58.526Z,340
2016-11-06T14:08:24.118Z,376
2016-11-06T14:08:49.683Z,404
2016-11-06T14:09:15.374Z,432
2016-11-06T14:09:40.959Z,452
2016-11-06T14:10:06.514Z,468
2016-11-06T14:10:32.108Z,488
2016-11-06T14:10:57.753Z,508
2016-11-06T14:11:23.336Z,524
2016-11-06T14:11:48.916Z,532
2016-11-06T14:12:14.557Z,528
2016-11-06T14:12:40.130Z,520
2016-11-06T14:13:05.787Z,520
2016-11-06T14:13:31.335Z,524
2016-11-06T14:13:56.898Z,524
2016-11-06T14:14:22.480Z,528
2016-11-06T14:14:48.156Z,540
2016-11-06T14:15:13.712Z,548
2016-11-06T14:15:39.276Z,556
2016-11-06T14:16:04.850Z,568
2016-11-06T14:16:30.422Z,568
2016-11-06T14:16:56.023Z,556
2016-11-06T14:17:21.578Z,552
2016-11-06T14:17:47.170Z,560
2016-11-06T14:18:12.755Z,576
2016-11-06T14:18:38.332Z,600
2016-11-06T14:19:03.917Z,636
2016-11-06T14:19:29.479Z,676
2016-11-06T14:19:55.135Z,712
2016-11-06T14:20:20.718Z,748
2016-11-06T14:20:46.293Z,784
2016-11-06T14:21:11.904Z,824
2016-11-06T14:21:37.479Z,856
2016-11-06T14:22:03.031Z,888
2016-11-06T14:22:28.607Z,924
2016-11-06T14:22:54.266Z,944
2016-11-06T14:23:19.839Z,936
2016-11-06T14:23:45.402Z,920
2016-11-06T14:24:11.020Z,908
2016-11-06T14:24:36.568Z,904
2016-11-06T14:25:02.167Z,900
2016-11-06T14:25:27.724Z,896
2016-11-06T14:25:53.290Z,920
2016-11-06T14:26:18.879Z,948
2016-11-06T14:26:44.445Z,956
2016-11-06T14:27:09.999Z,956
2016-11-06T14:27:35.575Z,964
2016-11-06T14:28:01.296Z,956
2016-11-06T14:28:26.918Z,948
2016-11-06T14:28:52.492Z,932
2016-11-06T14:29:18.148Z,908
2016-11-06T14:29:43.721Z,876
2016-11-06T14:30:09.364Z,856
2016-11-06T14:30:34.915Z,832
2016-11-06T14:31:00.459Z,800
2016-11-06T14:31:26.046Z,772
2016-11-06T14:31:51.589Z,752
2016-11-06T14:33:05.225Z,652
2016-11-06T14:33:30.936Z,632
2016-11-06T14:33:56.511Z,612
2016-11-06T14:34:22.077Z,600
2016-11-06T14:34:47.654Z,596
2016-11-06T14:35:13.241Z,588
2016-11-06T14:35:38.799Z,572
2016-11-06T14:36:04.368Z,544
2016-11-06T14:36:29.951Z,504
2016-11-06T14:36:55.524Z,472
2016-11-06T14:37:21.121Z,440
2016-11-06T14:37:46.747Z,412
2016-11-06T14:38:12.309Z,396
2016-11-06T14:38:37.838Z,384
2016-11-06T14:39:03.414Z,380
2016-11-06T14:39:29.010Z,376
2016-11-06T14:39:54.567Z,364
2016-11-06T14:40:20.119Z,340
2016-11-06T14:40:45.736Z,324
2016-11-06T14:41:11.305Z,300
2016-11-06T14:41:36.876Z,288
2016-11-06T14:42:02.430Z,280
2016-11-06T14:42:28.164Z,276
2016-11-06T14:42:53.740Z,264
2016-11-06T14:43:19.314Z,248
2016-11-06T14:43:44.865Z,248
2016-11-06T14:44:10.487Z,252
2016-11-06T14:44:36.058Z,260
2016-11-06T14:45:01.643Z,264
2016-11-06T14:45:27.233Z,268
2016-11-06T14:45:52.816Z,260
2016-11-06T14:46:18.379Z,252
2016-11-06T14:46:43.948Z,240
2016-11-06T14:47:09.534Z,244
2016-11-06T14:47:35.121Z,236
2016-11-06T14:48:00.702Z,228
2016-11-06T14:48:26.260Z,232
2016-11-06T14:48:51.821Z,244
2016-11-06T14:49:17.518Z,256
2016-11-06T14:49:43.082Z,264
2016-11-06T14:50:08.641Z,264
2016-11-06T14:50:34.219Z,264
2016-11-06T14:50:59.777Z,268
2016-11-06T14:51:25.361Z,272
2016-11-06T14:51:50.946Z,264
2016-11-06T14:52:16.502Z,260
2016-11-06T14:52:42.059Z,256
2016-11-06T14:53:07.618Z,252
2016-11-06T14:53:33.195Z,248
2016-11-06T14:53:58.870Z,244
2016-11-06T14:54:24.467Z,244
2016-11-06T14:54:50.032Z,240
2016-11-06T14:55:15.612Z,240
2016-11-06T14:55:41.264Z,240
2016-11-06T14:56:06.820Z,236
2016-11-06T14:56:32.389Z,236
2016-11-06T14:56:57.950Z,228
2016-11-06T14:57:23.533Z,228
2016-11-06T14:57:49.091Z,228
2016-11-06T14:58:14.662Z,224
2016-11-06T14:58:40.238Z,220
2016-11-06T14:59:05.809Z,216
2016-11-06T14:59:31.421Z,212
2016-11-06T14:59:57.018Z,208
2016-11-06T15:00:22.590Z,208
2016-11-06T15:00:48.235Z,204
2016-11-06T15:01:13.851Z,200
2016-11-06T15:01:39.445Z,200
2016-11-06T15:02:05.034Z,192
2016-11-06T15:02:30.657Z,192
2016-11-06T15:02:56.232Z,192
2016-11-06T15:03:21.803Z,188
2016-11-06T15:03:47.361Z,184
2016-11-06T15:04:12.912Z,188
2016-11-06T15:04:38.464Z,184
2016-11-06T15:05:04.060Z,184
2016-11-06T15:05:29.647Z,180
2016-11-06T15:05:55.230Z,180
2016-11-06T15:06:20.830Z,180
2016-11-06T15:06:46.419Z,176
2016-11-06T15:07:12.074Z,176
2016-11-06T15:07:37.638Z,176
2016-11-06T15:08:03.205Z,176
2016-11-06T15:08:28.798Z,176
2016-11-06T15:08:54.377Z,172
2016-11-06T15:09:19.992Z,172
2016-11-06T15:09:45.566Z,168
2016-11-06T15:10:11.146Z,160
2016-11-06T15:10:36.736Z,156
2016-11-06T15:11:02.329Z,148
2016-11-06T15:11:28.046Z,136
2016-11-06T15:11:53.608Z,128
2016-11-06T15:12:19.189Z,124
2016-11-06T15:12:44.792Z,116
2016-11-06T15:13:10.447Z,108
2016-11-06T15:13:36.040Z,104
2016-11-06T15:14:01.606Z,96
2016-11-06T15:14:27.162Z,92
2016-11-06T15:14:52.821Z,88
2016-11-06T15:15:18.379Z,84
2016-11-06T15:15:43.953Z,80
2016-11-06T15:16:09.495Z,80
2016-11-06T15:16:35.066Z,76
2016-11-06T15:17:00.631Z,80
2016-11-06T15:17:26.197Z,76
2016-11-06T15:17:51.800Z,80
2016-11-06T15:18:17.336Z,80
2016-11-06T15:18:42.938Z,76
2016-11-06T15:19:08.520Z,80
2016-11-06T15:19:34.097Z,80
2016-11-06T15:19:59.661Z,80
2016-11-06T15:20:25.236Z,84
2016-11-06T15:20:50.831Z,80
2016-11-06T15:21:16.382Z,80
2016-11-06T15:21:42.039Z,84
2016-11-06T15:22:07.609Z,80
2016-11-06T15:22:33.149Z,84
2016-11-06T15:22:58.722Z,80
2016-11-06T15:23:24.295Z,80
2016-11-06T15:23:49.873Z,80
2016-11-06T15:24:15.413Z,84
2016-11-06T15:24:40.972Z,80
2016-11-06T15:25:06.533Z,84
2016-11-06T15:25:32.104Z,84
2016-11-06T15:25:57.667Z,84
2016-11-06T15:26:23.254Z,84
2016-11-06T15:26:48.800Z,84
2016-11-06T15:27:14.368Z,84
2016-11-06T15:27:40.000Z,84
2016-11-06T15:28:05.581Z,84
2016-11-06T15:28:31.146Z,84
2016-11-06T15:28:56.754Z,84
2016-11-06T15:29:22.332Z,84
2016-11-06T15:29:47.888Z,84
2016-11-06T15:30:13.524Z,84
2016-11-06T15:30:39.067Z,84
2016-11-06T15:31:04.640Z,80
2016-11-06T15:31:30.192Z,80
2016-11-06T15:31:55.767Z,76
2016-11-06T15:32:21.325Z,76
2016-11-06T15:32:46.893Z,72
2016-11-06T15:33:12.561Z,68
2016-11-06T15:33:38.132Z,68
2016-11-06T15:34:03.719Z,64
2016-11-06T15:34:29.303Z,60
2016-11-06T15:34:54.905Z,56
2016-11-06T15:35:20.452Z,52
2016-11-06T15:35:46.063Z,52
2016-11-06T15:36:11.626Z,48
2016-11-06T15:36:37.228Z,48
2016-11-06T15:37:02.801Z,44
2016-11-06T15:38:11.276Z,48
2016-11-06T15:38:36.856Z,44
2016-11-06T15:39:02.428Z,44
2016-11-06T15:39:27.990Z,40
2016-11-06T15:39:53.577Z,40
2016-11-06T15:40:19.148Z,36
2016-11-06T15:40:44.754Z,32
2016-11-06T15:41:10.356Z,32
2016-11-06T15:41:35.925Z,28
2016-11-06T15:42:01.555Z,28
2016-11-06T15:42:27.159Z,28
2016-11-06T15:42:52.732Z,28
2016-11-06T15:43:18.292Z,28
2016-11-06T15:43:44.017Z,28
2016-11-06T15:44:09.570Z,28
2016-11-06T15:44:35.177Z,28
2016-11-06T15:45:00.744Z,28
2016-11-06T15:45:26.391Z,28
2016-11-06T15:45:51.997Z,28
2016-11-06T15:46:17.574Z,24
2016-11-06T15:46:43.193Z,24
2016-11-06T15:47:08.772Z,24
2016-11-06T15:47:34.372Z,20
2016-11-06T15:47:59.932Z,24
2016-11-06T15:48:25.554Z,20
2016-11-06T15:48:51.118Z,16
2016-11-06T15:49:16.733Z,20
2016-11-06T15:49:42.301Z,16
2016-11-06T15:50:07.850Z,16
2016-11-06T15:50:33.456Z,16
2016-11-06T15:50:59.063Z,16
2016-11-06T15:51:24.631Z,12
2016-11-06T15:51:50.205Z,16
2016-11-06T15:52:15.785Z,12
2016-11-06T15:52:41.380Z,12
2016-11-06T15:53:07.026Z,8
2016-11-06T15:53:32.641Z,12
2016-11-06T15:53:58.233Z,12
2016-11-06T15:54:23.814Z,8
2016-11-06T15:54:49.415Z,8
2016-11-06T15:55:14.977Z,12
2016-11-06T15:55:40.537Z,8
2016-11-06T15:56:06.215Z,8
2016-11-06T15:56:31.810Z,8
2016-11-06T15:56:57.426Z,4
2016-11-06T15:57:22.933Z,8
2016-11-06T15:57:48.541Z,8
2016-11-06T15:58:14.110Z,8
2016-11-06T15:58:39.772Z,8
2016-11-06T15:59:05.437Z,4
2016-11-06T15:59:30.957Z,4
2016-11-06T15:59:56.537Z,4
2016-11-06T16:00:22.093Z,4
2016-11-06T16:00:47.680Z,4
2016-11-06T16:01:13.220Z,4
2016-11-06T16:01:38.787Z,4
2016-11-06T16:02:04.350Z,4
2016-11-06T16:02:29.934Z,4
2016-11-06T16:03:38.280Z,4
2016-11-06T16:05:45.687Z,4
2016-11-06T16:06:11.282Z,4
2016-11-06T16:06:36.827Z,4
2016-11-06T16:07:02.360Z,4
2016-11-06T16:07:27.918Z,4
2016-11-06T16:07:53.485Z,4
2016-11-06T16:08:19.039Z,0
2016-11-06T16:08:44.691Z,0
2016-11-06T16:09:10.248Z,0
2016-11-06T16:09:35.854Z,0
2016-11-06T16:10:01.438Z,0
2016-11-06T16:10:27.001Z,0
2016-11-06T16:10:52.574Z,0
2016-11-06T16:11:18.123Z,0
2016-11-06T16:11:43.682Z,0
2016-11-06T16:12:09.242Z,0
2016-11-06T16:12:34.833Z,0
2016-11-06T16:13:00.419Z,0
2016-11-06T16:13:25.984Z,0
2016-11-06T16:13:51.553Z,0
2016-11-06T16:14:17.143Z,0
2016-11-06T16:14:42.696Z,0
2016-11-06T16:15:08.282Z,0
2016-11-06T16:15:33.866Z,0
2016-11-06T16:15:59.424Z,0
2016-11-06T16:16:25.037Z,0
2016-11-06T16:16:50.606Z,0
2016-11-06T16:17:16.137Z,0
2016-11-06T16:18:24.536Z,0
2016-11-06T16:18:50.165Z,0
2016-11-06T16:19:15.797Z,0
2016-11-06T16:19:41.398Z,0
2016-11-06T16:20:06.945Z,0
2016-11-06T16:20:32.520Z,0
2016-11-06T16:20:58.098Z,0
2016-11-06T16:21:23.670Z,0
2016-11-06T16:21:49.250Z,0
2016-11-06T16:22:14.810Z,0
2016-11-06T16:22:40.377Z,0
2016-11-06T16:23:06.034Z,0
2016-11-06T16:24:19.474Z,0
2016-11-06T16:24:45.059Z,0
2016-11-06T16:25:10.648Z,0
2016-11-06T16:25:36.242Z,0
2016-11-06T16:26:01.816Z,0
2016-11-06T16:26:27.377Z,0
2016-11-06T16:26:52.935Z,0
2016-11-06T16:27:18.527Z,0
2016-11-06T16:27:44.114Z,0
2016-11-06T16:28:09.684Z,0
2016-11-06T16:28:35.257Z,0
2016-11-06T16:29:00.860Z,0
2016-11-06T16:29:26.548Z,0
2016-11-06T16:29:52.121Z,0
2016-11-06T16:30:17.683Z,0
2016-11-06T16:30:43.331Z,0
2016-11-06T16:31:08.959Z,0
2016-11-06T16:31:34.527Z,0
2016-11-06T16:32:00.097Z,0
2016-11-06T16:32:25.649Z,0
2016-11-06T16:32:51.202Z,0
2016-11-06T16:33:16.803Z,0
2016-11-06T16:33:42.373Z,0
2016-11-06T16:34:07.923Z,0
2016-11-06T16:34:33.535Z,0
2016-11-06T16:34:59.100Z,0
2016-11-06T16:35:24.656Z,0
2016-11-06T16:35:50.234Z,0
2016-11-06T16:36:15.815Z,0
2016-11-06T16:36:41.383Z,0
2016-11-06T16:37:07.097Z,0
2016-11-06T16:37:32.604Z,0
2016-11-06T16:37:58.168Z,0
2016-11-06T16:38:23.735Z,0
2016-11-06T16:38:49.317Z,0
2016-11-06T16:39:14.876Z,0
2016-11-06T16:39:40.424Z,0
2016-11-06T16:40:06.076Z,0
2016-11-06T16:40:31.685Z,0
2016-11-06T16:40:57.293Z,0
2016-11-06T16:41:22.861Z,0
2016-11-06T16:41:48.428Z,0
2016-11-06T16:42:13.991Z,0
2016-11-06T16:42:39.548Z,0
2016-11-06T16:43:05.128Z,0
2016-11-06T16:43:30.708Z,0
2016-11-06T16:43:56.288Z,0
2016-11-06T16:44:21.861Z,0
2016-11-06T16:44:47.439Z,0
2016-11-06T16:45:13.004Z,0
2016-11-06T16:45:38.626Z,0
2016-11-06T16:46:04.328Z,0
2016-11-06T16:46:29.886Z,0
2016-11-06T16:46:55.450Z,0
2016-11-06T16:47:21.028Z,0
2016-11-06T16:47:46.670Z,0
2016-11-06T16:48:12.301Z,0
2016-11-06T16:48:37.801Z,0
2016-11-06T16:49:03.370Z,0
2016-11-06T16:49:28.933Z,0
2016-11-06T16:49:54.483Z,0
2016-11-06T16:50:20.050Z,0
2016-11-06T16:50:45.653Z,0
2016-11-06T16:51:11.233Z,0
2016-11-06T16:51:36.802Z,0
2016-11-06T16:52:02.397Z,0
2016-11-06T16:52:28.074Z,0
2016-11-06T16:52:53.678Z,0
2016-11-06T16:53:19.248Z,0
2016-11-06T16:53:44.848Z,0
2016-11-06T16:54:10.477Z,0
2016-11-06T16:54:36.056Z,0
2016-11-06T16:55:01.644Z,0
2016-11-06T16:55:27.220Z,0
2016-11-06T16:55:52.797Z,0
2016-11-06T16:56:18.351Z,0
2016-11-06T16:56:43.938Z,0
2016-11-06T16:57:09.540Z,0
2016-11-06T16:57:35.104Z,0
2016-11-06T16:58:00.671Z,0
2016-11-06T16:58:26.256Z,0
2016-11-06T16:58:51.849Z,0
2016-11-06T16:59:17.406Z,0
2016-11-06T16:59:42.969Z,0
2016-11-06T17:00:08.548Z,0
2016-11-06T17:00:34.110Z,0
2016-11-06T17:00:59.723Z,0
2016-11-06T17:01:25.281Z,0
2016-11-06T17:01:50.853Z,0
2016-11-06T17:02:16.441Z,0
2016-11-06T17:02:42.024Z,0
2016-11-06T17:03:07.596Z,0
2016-11-06T17:03:33.165Z,0
2016-11-06T17:03:58.775Z,0
2016-11-06T17:04:24.470Z,0
