createdAt,value
2023-01-17T00:00:07.647Z,913.79
2023-01-17T00:00:18.644Z,913.79
2023-01-17T00:00:30.598Z,913.77
2023-01-17T00:00:41.630Z,913.78
2023-01-17T00:00:52.598Z,913.78
2023-01-17T00:01:03.573Z,913.79
2023-01-17T00:01:14.585Z,913.80
2023-01-17T00:01:25.590Z,913.79
2023-01-17T00:01:36.593Z,913.78
2023-01-17T00:01:47.558Z,913.77
2023-01-17T00:01:58.626Z,913.79
2023-01-17T00:02:09.598Z,913.78
2023-01-17T00:02:20.613Z,913.79
2023-01-17T00:02:31.678Z,913.79
2023-01-17T00:02:42.584Z,913.79
2023-01-17T00:02:53.606Z,913.78
2023-01-17T00:03:04.622Z,913.79
2023-01-17T00:03:15.554Z,913.81
2023-01-17T00:03:26.675Z,913.80
2023-01-17T00:03:38.648Z,913.79
2023-01-17T00:03:50.631Z,913.79
2023-01-17T00:04:02.725Z,913.80
2023-01-17T00:04:13.587Z,913.80
2023-01-17T00:04:24.555Z,913.79
2023-01-17T00:04:35.625Z,913.83
2023-01-17T00:04:46.584Z,913.77
2023-01-17T00:04:58.611Z,913.78
2023-01-17T00:05:09.579Z,913.78
2023-01-17T00:05:20.572Z,913.79
2023-01-17T00:05:31.636Z,913.81
2023-01-17T00:05:43.584Z,913.81
2023-01-17T00:05:54.547Z,913.79
2023-01-17T00:06:05.624Z,913.81
2023-01-17T00:06:16.584Z,913.81
2023-01-17T00:06:28.600Z,913.81
2023-01-17T00:06:40.617Z,913.81
2023-01-17T00:06:51.582Z,913.80
2023-01-17T00:07:02.560Z,913.81
2023-01-17T00:07:13.624Z,913.80
2023-01-17T00:07:25.564Z,913.81
2023-01-17T00:07:36.577Z,913.83
2023-01-17T00:07:47.638Z,913.85
2023-01-17T00:07:59.598Z,913.84
2023-01-17T00:08:10.560Z,913.83
2023-01-17T00:08:21.633Z,913.79
2023-01-17T00:08:32.592Z,913.80
2023-01-17T00:08:43.559Z,913.83
2023-01-17T00:08:54.554Z,913.82
2023-01-17T00:09:05.623Z,913.82
2023-01-17T00:09:17.595Z,913.82
2023-01-17T00:09:28.567Z,913.82
2023-01-17T00:09:39.548Z,913.83
2023-01-17T00:09:51.565Z,913.84
2023-01-17T00:10:02.559Z,913.85
2023-01-17T00:10:13.622Z,913.85
2023-01-17T00:10:25.643Z,913.86
2023-01-17T00:10:36.627Z,913.87
2023-01-17T00:10:47.595Z,913.88
2023-01-17T00:10:58.565Z,913.85
2023-01-17T00:11:09.578Z,913.84
2023-01-17T00:11:20.557Z,913.86
2023-01-17T00:11:31.615Z,913.86
2023-01-17T00:11:42.599Z,913.85
2023-01-17T00:11:53.565Z,913.86
2023-01-17T00:12:04.625Z,913.85
2023-01-17T00:12:15.592Z,913.85
2023-01-17T00:12:26.580Z,913.86
2023-01-17T00:12:37.592Z,913.87
2023-01-17T00:12:48.579Z,913.84
2023-01-17T00:12:59.543Z,913.86
2023-01-17T00:13:10.605Z,913.86
2023-01-17T00:13:21.582Z,913.86
2023-01-17T00:13:32.572Z,913.86
2023-01-17T00:13:43.550Z,913.87
2023-01-17T00:13:54.621Z,913.87
2023-01-17T00:14:05.597Z,913.89
2023-01-17T00:14:16.592Z,913.89
2023-01-17T00:14:27.565Z,913.88
2023-01-17T00:14:38.549Z,913.88
2023-01-17T00:14:49.637Z,913.89
2023-01-17T00:15:01.597Z,913.88
2023-01-17T00:15:12.567Z,913.86
2023-01-17T00:15:23.596Z,913.86
2023-01-17T00:15:34.593Z,913.87
2023-01-17T00:15:45.612Z,913.86
2023-01-17T00:15:56.620Z,913.88
2023-01-17T00:16:08.622Z,913.88
2023-01-17T00:16:20.625Z,913.88
2023-01-17T00:16:32.568Z,913.88
2023-01-17T00:16:43.536Z,913.89
2023-01-17T00:16:54.601Z,913.87
2023-01-17T00:17:05.562Z,913.89
2023-01-17T00:17:16.623Z,913.87
2023-01-17T00:17:27.592Z,913.87
2023-01-17T00:17:38.552Z,913.88
2023-01-17T00:17:49.614Z,913.89
2023-01-17T00:18:00.594Z,913.90
2023-01-17T00:18:11.559Z,913.91
2023-01-17T00:18:22.623Z,913.91
2023-01-17T00:18:33.595Z,913.90
2023-01-17T00:18:44.550Z,913.91
2023-01-17T00:18:55.618Z,913.89
2023-01-17T00:19:06.585Z,913.89
2023-01-17T00:19:18.603Z,913.91
2023-01-17T00:19:29.586Z,913.91
2023-01-17T00:19:40.572Z,913.91
2023-01-17T00:19:51.636Z,913.91
2023-01-17T00:20:02.600Z,913.91
2023-01-17T00:20:13.575Z,913.91
2023-01-17T00:20:24.556Z,913.92
2023-01-17T00:20:35.628Z,913.92
2023-01-17T00:20:46.590Z,913.93
2023-01-17T00:20:57.585Z,913.95
2023-01-17T00:21:08.558Z,913.94
2023-01-17T00:21:19.624Z,913.94
2023-01-17T00:21:30.593Z,913.95
2023-01-17T00:21:41.561Z,913.96
2023-01-17T00:21:53.581Z,913.95
2023-01-17T00:22:04.541Z,913.96
2023-01-17T00:22:15.611Z,913.96
2023-01-17T00:22:26.570Z,913.97
2023-01-17T00:22:37.578Z,913.97
2023-01-17T00:22:48.644Z,913.97
2023-01-17T00:22:59.613Z,913.97
2023-01-17T00:23:10.574Z,913.96
2023-01-17T00:23:21.647Z,913.96
2023-01-17T00:23:33.571Z,913.95
2023-01-17T00:23:44.583Z,913.95
2023-01-17T00:23:55.639Z,913.96
2023-01-17T00:24:06.642Z,913.97
2023-01-17T00:24:17.594Z,913.96
2023-01-17T00:24:28.592Z,913.96
2023-01-17T00:24:39.570Z,913.96
2023-01-17T00:24:50.585Z,913.97
2023-01-17T00:25:01.647Z,913.98
2023-01-17T00:25:13.608Z,913.98
2023-01-17T00:25:24.565Z,913.95
2023-01-17T00:25:35.627Z,913.94
2023-01-17T00:25:47.651Z,913.96
2023-01-17T00:25:59.608Z,913.98
2023-01-17T00:26:10.564Z,913.98
2023-01-17T00:26:21.624Z,913.98
2023-01-17T00:26:32.596Z,913.98
2023-01-17T00:26:44.615Z,913.97
2023-01-17T00:26:55.582Z,913.98
2023-01-17T00:27:06.576Z,913.99
2023-01-17T00:27:17.551Z,913.98
2023-01-17T00:27:28.611Z,913.99
2023-01-17T00:27:39.566Z,914.01
2023-01-17T00:27:50.581Z,914.01
2023-01-17T00:28:01.650Z,914.00
2023-01-17T00:28:13.582Z,914.00
2023-01-17T00:28:24.651Z,914.01
2023-01-17T00:28:36.580Z,914.00
2023-01-17T00:28:47.677Z,914.00
2023-01-17T00:28:59.620Z,914.02
2023-01-17T00:29:10.605Z,914.03
2023-01-17T00:29:21.587Z,914.00
2023-01-17T00:29:32.560Z,913.99
2023-01-17T00:29:43.625Z,913.99
2023-01-17T00:29:54.588Z,913.98
2023-01-17T00:30:05.559Z,913.99
2023-01-17T00:30:16.628Z,914.00
2023-01-17T00:30:27.610Z,913.99
2023-01-17T00:30:38.673Z,913.98
2023-01-17T00:30:49.598Z,913.98
2023-01-17T00:31:00.654Z,913.99
2023-01-17T00:31:11.654Z,913.98
2023-01-17T00:31:22.684Z,913.99
2023-01-17T00:31:34.621Z,913.99
2023-01-17T00:31:45.630Z,913.99
2023-01-17T00:31:56.600Z,914.00
2023-01-17T00:32:07.571Z,914.00
2023-01-17T00:32:18.618Z,914.00
2023-01-17T00:32:29.610Z,913.97
2023-01-17T00:32:40.581Z,913.93
2023-01-17T00:32:51.640Z,913.97
2023-01-17T00:33:03.587Z,913.99
2023-01-17T00:33:14.658Z,913.98
2023-01-17T00:33:26.584Z,914.02
2023-01-17T00:33:37.647Z,913.96
2023-01-17T00:33:49.592Z,913.99
2023-01-17T00:34:00.608Z,914.00
2023-01-17T00:34:12.590Z,913.99
2023-01-17T00:34:23.601Z,914.01
2023-01-17T00:34:34.616Z,914.01
2023-01-17T00:34:46.352Z,913.99
2023-01-17T00:34:56.568Z,914.01
2023-01-17T00:35:07.582Z,914.01
2023-01-17T00:35:18.580Z,913.98
2023-01-17T00:35:29.651Z,913.99
2023-01-17T00:35:41.583Z,913.99
2023-01-17T00:35:52.548Z,914.00
2023-01-17T00:36:03.631Z,913.99
2023-01-17T00:36:14.585Z,914.00
2023-01-17T00:36:26.622Z,914.01
2023-01-17T00:36:37.592Z,914.01
2023-01-17T00:36:48.568Z,914.01
2023-01-17T00:36:59.649Z,914.00
2023-01-17T00:37:10.599Z,914.02
2023-01-17T00:37:21.573Z,914.03
2023-01-17T00:37:32.585Z,914.03
2023-01-17T00:37:43.650Z,914.04
2023-01-17T00:37:55.565Z,914.05
2023-01-17T00:38:06.591Z,914.04
2023-01-17T00:38:17.542Z,914.04
2023-01-17T00:38:28.615Z,914.04
2023-01-17T00:38:39.601Z,914.03
2023-01-17T00:38:50.561Z,914.03
2023-01-17T00:39:01.615Z,914.01
2023-01-17T00:39:12.571Z,914.01
2023-01-17T00:39:23.556Z,914.03
2023-01-17T00:39:34.619Z,914.02
2023-01-17T00:39:46.351Z,914.02
2023-01-17T00:39:56.568Z,914.02
2023-01-17T00:40:07.629Z,914.04
2023-01-17T00:40:18.607Z,914.04
2023-01-17T00:40:29.572Z,914.03
2023-01-17T00:40:40.651Z,914.05
2023-01-17T00:40:52.592Z,914.08
2023-01-17T00:41:03.564Z,914.04
2023-01-17T00:41:14.651Z,914.01
2023-01-17T00:41:25.605Z,914.03
2023-01-17T00:41:36.601Z,914.04
2023-01-17T00:41:47.597Z,914.03
2023-01-17T00:41:58.574Z,914.05
2023-01-17T00:42:09.574Z,914.09
2023-01-17T00:42:20.645Z,914.10
2023-01-17T00:42:31.607Z,914.10
2023-01-17T00:42:42.597Z,914.05
2023-01-17T00:42:54.613Z,914.02
2023-01-17T00:43:05.587Z,914.06
2023-01-17T00:43:16.567Z,914.01
2023-01-17T00:43:27.649Z,914.00
2023-01-17T00:43:38.608Z,914.03
2023-01-17T00:43:49.581Z,914.05
2023-01-17T00:44:00.650Z,914.04
2023-01-17T00:44:12.624Z,914.05
2023-01-17T00:44:23.593Z,914.06
2023-01-17T00:44:34.571Z,914.06
2023-01-17T00:44:45.563Z,914.03
2023-01-17T00:44:56.602Z,914.05
2023-01-17T00:45:07.587Z,914.08
2023-01-17T00:45:18.569Z,914.05
2023-01-17T00:45:29.651Z,914.05
2023-01-17T00:45:41.581Z,914.06
2023-01-17T00:45:52.554Z,914.06
2023-01-17T00:46:03.620Z,914.06
2023-01-17T00:46:14.634Z,914.03
2023-01-17T00:46:26.633Z,914.02
2023-01-17T00:46:37.709Z,914.03
2023-01-17T00:46:48.643Z,914.05
2023-01-17T00:46:59.605Z,914.07
2023-01-17T00:47:11.653Z,914.07
2023-01-17T00:47:22.584Z,914.08
2023-01-17T00:47:33.561Z,914.09
2023-01-17T00:47:44.639Z,914.10
2023-01-17T00:47:56.997Z,914.09
2023-01-17T00:48:07.646Z,914.09
2023-01-17T00:48:18.618Z,914.09
2023-01-17T00:48:29.603Z,914.08
2023-01-17T00:48:40.584Z,914.10
2023-01-17T00:48:51.576Z,914.11
2023-01-17T00:49:02.575Z,914.12
2023-01-17T00:49:13.567Z,914.13
2023-01-17T00:49:24.640Z,914.12
2023-01-17T00:49:36.614Z,914.12
2023-01-17T00:49:47.594Z,914.13
2023-01-17T00:49:58.568Z,914.10
2023-01-17T00:50:09.563Z,914.11
2023-01-17T00:50:21.585Z,914.11
2023-01-17T00:50:32.561Z,914.10
2023-01-17T00:50:43.647Z,914.10
2023-01-17T00:50:55.595Z,914.10
2023-01-17T00:51:06.656Z,914.10
2023-01-17T00:51:18.587Z,914.12
2023-01-17T00:51:29.545Z,914.08
2023-01-17T00:51:40.607Z,914.08
2023-01-17T00:51:51.590Z,914.11
2023-01-17T00:52:02.567Z,914.08
2023-01-17T00:52:13.623Z,914.09
2023-01-17T00:52:24.605Z,914.10
2023-01-17T00:52:35.567Z,914.13
2023-01-17T00:52:46.588Z,914.15
2023-01-17T00:52:57.551Z,914.09
2023-01-17T00:53:08.622Z,914.09
2023-01-17T00:53:19.605Z,914.12
2023-01-17T00:53:30.575Z,914.12
2023-01-17T00:53:41.581Z,914.12
2023-01-17T00:53:52.586Z,914.13
2023-01-17T00:54:03.646Z,914.13
2023-01-17T00:54:17.529Z,914.10
2023-01-17T00:54:26.643Z,914.13
2023-01-17T00:54:37.606Z,914.14
2023-01-17T00:54:48.594Z,914.13
2023-01-17T00:54:59.567Z,914.14
2023-01-17T00:55:10.579Z,914.15
2023-01-17T00:55:21.549Z,914.14
2023-01-17T00:55:32.618Z,914.16
2023-01-17T00:55:44.587Z,914.15
2023-01-17T00:55:55.564Z,914.14
2023-01-17T00:56:06.571Z,914.15
2023-01-17T00:56:17.642Z,914.16
2023-01-17T00:56:29.609Z,914.17
2023-01-17T00:56:40.586Z,914.18
2023-01-17T00:56:51.585Z,914.16
2023-01-17T00:57:02.550Z,914.13
2023-01-17T00:57:13.615Z,914.17
2023-01-17T00:57:24.592Z,914.18
2023-01-17T00:57:35.562Z,914.17
2023-01-17T00:57:46.632Z,914.21
2023-01-17T00:57:57.607Z,914.25
2023-01-17T00:58:08.584Z,914.23
2023-01-17T00:58:19.565Z,914.15
2023-01-17T00:58:30.637Z,914.15
2023-01-17T00:58:42.580Z,914.19
2023-01-17T00:58:53.574Z,914.21
2023-01-17T00:59:04.547Z,914.23
2023-01-17T00:59:15.633Z,914.21
2023-01-17T00:59:26.604Z,914.20
2023-01-17T00:59:37.553Z,914.23
2023-01-17T00:59:48.580Z,914.24
2023-01-17T00:59:59.546Z,914.24
2023-01-17T01:00:10.622Z,914.22
2023-01-17T01:00:21.582Z,914.21
2023-01-17T01:00:32.696Z,914.21
2023-01-17T01:00:43.636Z,914.22
2023-01-17T01:00:55.684Z,914.25
2023-01-17T01:01:07.715Z,914.28
2023-01-17T01:01:18.687Z,914.22
2023-01-17T01:01:30.701Z,914.23
2023-01-17T01:01:42.810Z,914.24
2023-01-17T01:01:53.733Z,914.20
2023-01-17T01:02:04.640Z,914.19
2023-01-17T01:02:15.584Z,914.22
2023-01-17T01:02:28.499Z,914.24
2023-01-17T01:02:37.733Z,914.20
2023-01-17T01:02:49.679Z,914.22
2023-01-17T01:03:00.607Z,914.25
2023-01-17T01:03:11.579Z,914.27
2023-01-17T01:03:22.578Z,914.26
2023-01-17T01:03:33.596Z,914.27
2023-01-17T01:03:45.611Z,914.27
2023-01-17T01:03:56.563Z,914.27
2023-01-17T01:04:07.555Z,914.25
2023-01-17T01:04:18.622Z,914.25
2023-01-17T01:04:29.587Z,914.25
2023-01-17T01:04:40.568Z,914.22
2023-01-17T01:04:51.640Z,914.26
2023-01-17T01:05:03.573Z,914.25
2023-01-17T01:05:14.656Z,914.27
2023-01-17T01:05:26.592Z,914.25
2023-01-17T01:05:37.560Z,914.28
2023-01-17T01:05:49.574Z,914.28
2023-01-17T01:06:00.581Z,914.31
2023-01-17T01:06:11.595Z,914.31
2023-01-17T01:06:22.561Z,914.32
2023-01-17T01:06:33.632Z,914.27
2023-01-17T01:06:44.606Z,914.27
2023-01-17T01:06:55.587Z,914.29
2023-01-17T01:07:06.571Z,914.33
2023-01-17T01:07:17.628Z,914.33
2023-01-17T01:07:28.605Z,914.30
2023-01-17T01:07:39.577Z,914.24
2023-01-17T01:07:50.559Z,914.24
2023-01-17T01:08:01.559Z,914.27
2023-01-17T01:08:12.625Z,914.26
2023-01-17T01:08:23.591Z,914.25
2023-01-17T01:08:34.563Z,914.26
2023-01-17T01:08:45.643Z,914.28
2023-01-17T01:08:57.574Z,914.26
2023-01-17T01:09:08.560Z,914.26
2023-01-17T01:09:19.633Z,914.26
2023-01-17T01:09:30.612Z,914.27
2023-01-17T01:09:41.571Z,914.27
2023-01-17T01:09:52.582Z,914.28
2023-01-17T01:10:03.567Z,914.28
2023-01-17T01:10:14.635Z,914.29
2023-01-17T01:10:25.595Z,914.29
2023-01-17T01:10:36.566Z,914.30
2023-01-17T01:10:47.683Z,914.29
2023-01-17T01:10:58.649Z,914.29
2023-01-17T01:11:10.583Z,914.30
2023-01-17T01:11:21.547Z,914.30
2023-01-17T01:11:32.642Z,914.31
2023-01-17T01:11:44.572Z,914.31
2023-01-17T01:11:55.557Z,914.26
2023-01-17T01:12:06.649Z,914.27
2023-01-17T01:12:18.603Z,914.28
2023-01-17T01:12:29.572Z,914.30
2023-01-17T01:12:40.577Z,914.30
2023-01-17T01:12:51.580Z,914.28
2023-01-17T01:13:02.570Z,914.29
2023-01-17T01:13:13.648Z,914.31
2023-01-17T01:13:25.571Z,914.33
2023-01-17T01:13:36.677Z,914.32
2023-01-17T01:13:48.601Z,914.31
2023-01-17T01:13:59.564Z,914.30
2023-01-17T01:14:10.636Z,914.31
2023-01-17T01:14:21.596Z,914.28
2023-01-17T01:14:32.594Z,914.27
2023-01-17T01:14:43.575Z,914.29
2023-01-17T01:14:54.638Z,914.30
2023-01-17T01:15:05.610Z,914.30
2023-01-17T01:15:16.570Z,914.29
2023-01-17T01:15:27.581Z,914.31
2023-01-17T01:15:38.647Z,914.30
2023-01-17T01:15:50.590Z,914.32
2023-01-17T01:16:01.675Z,914.32
2023-01-17T01:16:13.692Z,914.25
2023-01-17T01:16:25.656Z,914.26
2023-01-17T01:16:37.773Z,914.28
2023-01-17T01:16:48.580Z,914.24
2023-01-17T01:16:59.647Z,914.26
2023-01-17T01:17:11.597Z,914.27
2023-01-17T01:17:22.561Z,914.25
2023-01-17T01:17:33.626Z,914.26
2023-01-17T01:17:44.593Z,914.23
2023-01-17T01:17:56.608Z,914.24
2023-01-17T01:18:08.595Z,914.24
2023-01-17T01:18:19.559Z,914.25
2023-01-17T01:18:30.637Z,914.22
2023-01-17T01:18:41.596Z,914.24
2023-01-17T01:18:53.628Z,914.24
2023-01-17T01:19:04.579Z,914.26
2023-01-17T01:19:15.544Z,914.24
2023-01-17T01:19:26.619Z,914.25
2023-01-17T01:19:37.585Z,914.26
2023-01-17T01:19:49.604Z,914.27
2023-01-17T01:20:00.635Z,914.27
2023-01-17T01:20:12.580Z,914.27
2023-01-17T01:20:23.647Z,914.26
2023-01-17T01:20:35.565Z,914.26
2023-01-17T01:20:46.620Z,914.25
2023-01-17T01:20:57.590Z,914.28
2023-01-17T01:21:08.559Z,914.29
2023-01-17T01:21:19.554Z,914.28
2023-01-17T01:21:30.623Z,914.26
2023-01-17T01:21:42.605Z,914.28
2023-01-17T01:21:53.572Z,914.32
2023-01-17T01:22:04.559Z,914.34
2023-01-17T01:22:15.632Z,914.34
2023-01-17T01:22:26.595Z,914.35
2023-01-17T01:22:38.612Z,914.36
2023-01-17T01:22:49.598Z,914.32
2023-01-17T01:23:01.619Z,914.34
2023-01-17T01:23:12.582Z,914.37
2023-01-17T01:23:23.561Z,914.38
2023-01-17T01:23:34.623Z,914.41
2023-01-17T01:23:45.600Z,914.42
2023-01-17T01:23:56.558Z,914.40
2023-01-17T01:24:07.633Z,914.40
2023-01-17T01:24:19.571Z,914.43
2023-01-17T01:24:30.589Z,914.47
2023-01-17T01:24:42.605Z,914.41
2023-01-17T01:24:53.572Z,914.40
2023-01-17T01:25:04.649Z,914.39
2023-01-17T01:25:16.598Z,914.42
2023-01-17T01:25:27.564Z,914.43
2023-01-17T01:25:38.625Z,914.43
2023-01-17T01:25:49.594Z,914.44
2023-01-17T01:26:00.554Z,914.46
2023-01-17T01:26:11.621Z,914.40
2023-01-17T01:26:22.580Z,914.43
2023-01-17T01:26:33.576Z,914.41
2023-01-17T01:26:44.584Z,914.40
2023-01-17T01:26:55.575Z,914.39
2023-01-17T01:27:06.580Z,914.43
2023-01-17T01:27:17.576Z,914.44
2023-01-17T01:27:28.656Z,914.46
2023-01-17T01:27:40.579Z,914.48
2023-01-17T01:27:51.644Z,914.47
2023-01-17T01:28:03.600Z,914.50
2023-01-17T01:28:14.560Z,914.48
2023-01-17T01:28:25.646Z,914.45
2023-01-17T01:28:37.595Z,914.44
2023-01-17T01:28:48.553Z,914.44
2023-01-17T01:28:59.561Z,914.46
2023-01-17T01:29:11.585Z,914.47
2023-01-17T01:29:22.654Z,914.47
2023-01-17T01:29:34.581Z,914.46
2023-01-17T01:29:46.366Z,914.49
2023-01-17T01:29:57.641Z,914.53
2023-01-17T01:30:09.553Z,914.50
2023-01-17T01:30:20.625Z,914.47
2023-01-17T01:30:31.605Z,914.49
2023-01-17T01:30:42.558Z,914.52
2023-01-17T01:30:53.630Z,914.53
2023-01-17T01:31:04.598Z,914.50
2023-01-17T01:31:15.661Z,914.49
2023-01-17T01:31:26.662Z,914.51
2023-01-17T01:31:38.646Z,914.52
2023-01-17T01:31:50.690Z,914.49
2023-01-17T01:32:01.580Z,914.50
2023-01-17T01:32:12.647Z,914.50
2023-01-17T01:32:24.563Z,914.51
2023-01-17T01:32:35.638Z,914.51
2023-01-17T01:32:46.604Z,914.50
2023-01-17T01:32:57.601Z,914.55
2023-01-17T01:33:08.570Z,914.55
2023-01-17T01:33:19.742Z,914.54
2023-01-17T01:33:31.635Z,914.59
2023-01-17T01:33:43.551Z,914.66
2023-01-17T01:33:54.618Z,914.64
2023-01-17T01:34:05.585Z,914.61
2023-01-17T01:34:16.554Z,914.62
2023-01-17T01:34:27.633Z,914.62
2023-01-17T01:34:38.608Z,914.62
2023-01-17T01:34:49.584Z,914.61
2023-01-17T01:35:00.565Z,914.58
2023-01-17T01:35:11.567Z,914.57
2023-01-17T01:35:22.587Z,914.57
2023-01-17T01:35:33.555Z,914.62
2023-01-17T01:35:44.651Z,914.56
2023-01-17T01:35:56.590Z,914.50
2023-01-17T01:36:07.566Z,914.57
2023-01-17T01:36:18.577Z,914.59
2023-01-17T01:36:29.648Z,914.59
2023-01-17T01:36:41.578Z,914.57
2023-01-17T01:36:52.551Z,914.65
2023-01-17T01:37:03.641Z,914.65
2023-01-17T01:37:15.579Z,914.60
2023-01-17T01:37:26.551Z,914.57
2023-01-17T01:37:37.640Z,914.60
2023-01-17T01:37:48.609Z,914.61
2023-01-17T01:37:59.607Z,914.63
2023-01-17T01:38:10.572Z,914.64
2023-01-17T01:38:21.640Z,914.66
2023-01-17T01:38:32.608Z,914.66
2023-01-17T01:38:43.577Z,914.69
2023-01-17T01:38:54.643Z,914.68
2023-01-17T01:39:05.557Z,914.65
2023-01-17T01:39:16.611Z,914.60
2023-01-17T01:39:27.596Z,914.55
2023-01-17T01:39:38.561Z,914.56
2023-01-17T01:39:49.656Z,914.58
2023-01-17T01:40:01.623Z,914.61
2023-01-17T01:40:12.597Z,914.62
2023-01-17T01:40:23.606Z,914.62
2023-01-17T01:40:34.579Z,914.62
2023-01-17T01:40:45.560Z,914.64
2023-01-17T01:40:56.666Z,914.64
2023-01-17T01:41:08.617Z,914.68
2023-01-17T01:41:19.597Z,914.72
2023-01-17T01:41:30.565Z,914.62
2023-01-17T01:41:41.641Z,914.57
2023-01-17T01:41:52.614Z,914.61
2023-01-17T01:42:03.580Z,914.67
2023-01-17T01:42:14.583Z,914.67
2023-01-17T01:42:25.560Z,914.69
2023-01-17T01:42:36.638Z,914.75
2023-01-17T01:42:47.602Z,914.72
2023-01-17T01:42:58.574Z,914.69
2023-01-17T01:43:09.644Z,914.68
2023-01-17T01:43:20.611Z,914.66
2023-01-17T01:43:31.581Z,914.64
2023-01-17T01:43:42.585Z,914.62
2023-01-17T01:43:53.553Z,914.62
2023-01-17T01:44:04.545Z,914.63
2023-01-17T01:44:15.627Z,914.66
2023-01-17T01:44:26.586Z,914.67
2023-01-17T01:44:37.567Z,914.68
2023-01-17T01:44:48.556Z,914.67
2023-01-17T01:44:59.624Z,914.70
2023-01-17T01:45:11.571Z,914.70
2023-01-17T01:45:22.594Z,914.68
2023-01-17T01:45:33.595Z,914.71
2023-01-17T01:45:44.632Z,914.73
2023-01-17T01:45:55.627Z,914.71
2023-01-17T01:46:06.600Z,914.70
2023-01-17T01:46:17.568Z,914.66
2023-01-17T01:46:28.651Z,914.66
2023-01-17T01:46:40.560Z,914.71
2023-01-17T01:46:51.642Z,914.67
2023-01-17T01:47:03.580Z,914.69
2023-01-17T01:47:14.662Z,914.65
2023-01-17T01:47:26.601Z,914.62
2023-01-17T01:47:37.589Z,914.63
2023-01-17T01:47:48.552Z,914.66
2023-01-17T01:47:59.618Z,914.66
2023-01-17T01:48:10.578Z,914.73
2023-01-17T01:48:21.565Z,914.72
2023-01-17T01:48:32.643Z,914.72
2023-01-17T01:48:44.570Z,914.67
2023-01-17T01:48:55.566Z,914.69
2023-01-17T01:49:06.639Z,914.66
2023-01-17T01:49:18.594Z,914.69
2023-01-17T01:49:29.567Z,914.70
2023-01-17T01:49:40.649Z,914.67
2023-01-17T01:49:52.579Z,914.67
2023-01-17T01:50:03.552Z,914.68
2023-01-17T01:50:14.617Z,914.71
2023-01-17T01:50:25.586Z,914.69
2023-01-17T01:50:36.546Z,914.68
2023-01-17T01:50:47.615Z,914.69
2023-01-17T01:50:58.591Z,914.67
2023-01-17T01:51:09.562Z,914.69
2023-01-17T01:51:20.635Z,914.68
2023-01-17T01:51:32.593Z,914.68
2023-01-17T01:51:43.542Z,914.67
2023-01-17T01:51:54.623Z,914.68
2023-01-17T01:52:05.600Z,914.69
2023-01-17T01:52:16.561Z,914.67
2023-01-17T01:52:27.590Z,914.65
2023-01-17T01:52:38.550Z,914.67
2023-01-17T01:52:49.624Z,914.69
2023-01-17T01:53:00.582Z,914.70
2023-01-17T01:53:11.641Z,914.72
2023-01-17T01:53:23.556Z,914.73
2023-01-17T01:53:34.666Z,914.73
2023-01-17T01:53:46.593Z,914.74
2023-01-17T01:53:57.550Z,914.75
2023-01-17T01:54:08.635Z,914.76
2023-01-17T01:54:19.584Z,914.73
2023-01-17T01:54:30.566Z,914.77
2023-01-17T01:54:41.548Z,914.82
2023-01-17T01:54:52.613Z,914.77
2023-01-17T01:55:03.595Z,914.78
2023-01-17T01:55:14.577Z,914.82
2023-01-17T01:55:25.552Z,914.81
2023-01-17T01:55:36.639Z,914.74
2023-01-17T01:55:47.603Z,914.81
2023-01-17T01:55:58.590Z,914.87
2023-01-17T01:56:09.561Z,914.86
2023-01-17T01:56:20.663Z,914.85
2023-01-17T01:56:31.610Z,914.83
2023-01-17T01:56:42.602Z,914.85
2023-01-17T01:56:53.570Z,914.84
2023-01-17T01:57:04.647Z,914.85
2023-01-17T01:57:16.583Z,914.86
2023-01-17T01:57:27.547Z,914.86
2023-01-17T01:57:38.618Z,914.83
2023-01-17T01:57:49.585Z,914.85
2023-01-17T01:58:00.564Z,914.87
2023-01-17T01:58:11.621Z,914.87
2023-01-17T01:58:22.589Z,914.87
2023-01-17T01:58:33.550Z,914.90
2023-01-17T01:58:44.587Z,914.95
2023-01-17T01:58:55.581Z,914.95
2023-01-17T01:59:06.653Z,914.95
2023-01-17T01:59:18.578Z,915.03
2023-01-17T01:59:29.638Z,914.95
2023-01-17T01:59:40.611Z,914.89
2023-01-17T01:59:51.579Z,914.86
2023-01-17T02:00:02.570Z,914.86
2023-01-17T02:00:13.643Z,914.82
2023-01-17T02:00:25.563Z,914.84
2023-01-17T02:00:36.684Z,914.90
2023-01-17T02:00:47.690Z,914.96
2023-01-17T02:00:59.686Z,914.93
2023-01-17T02:01:11.695Z,914.91
2023-01-17T02:01:23.656Z,914.91
2023-01-17T02:01:34.670Z,914.91
2023-01-17T02:01:45.690Z,914.91
2023-01-17T02:01:56.632Z,914.90
2023-01-17T02:02:07.603Z,914.91
2023-01-17T02:02:18.598Z,914.91
2023-01-17T02:02:29.558Z,914.92
2023-01-17T02:02:40.627Z,914.93
2023-01-17T02:02:51.605Z,914.96
2023-01-17T02:03:02.581Z,914.96
2023-01-17T02:03:13.652Z,914.98
2023-01-17T02:03:25.606Z,914.95
2023-01-17T02:03:36.603Z,914.93
2023-01-17T02:03:47.627Z,914.94
2023-01-17T02:03:59.688Z,914.93
2023-01-17T02:04:10.637Z,915.00
2023-01-17T02:04:22.586Z,915.05
2023-01-17T02:04:33.575Z,914.95
2023-01-17T02:04:44.649Z,914.95
2023-01-17T02:04:56.585Z,914.94
2023-01-17T02:05:07.554Z,914.94
2023-01-17T02:05:18.637Z,914.98
2023-01-17T02:05:29.603Z,914.99
2023-01-17T02:05:40.561Z,914.98
2023-01-17T02:05:51.636Z,914.96
2023-01-17T02:06:03.591Z,914.90
2023-01-17T02:06:14.601Z,914.90
2023-01-17T02:06:25.578Z,914.92
2023-01-17T02:06:36.642Z,914.96
2023-01-17T02:06:47.615Z,914.97
2023-01-17T02:06:58.611Z,914.93
2023-01-17T02:07:09.594Z,914.92
2023-01-17T02:07:20.558Z,914.93
2023-01-17T02:07:31.614Z,914.95
2023-01-17T02:07:42.593Z,915.00
2023-01-17T02:07:53.557Z,914.98
2023-01-17T02:08:04.620Z,915.00
2023-01-17T02:08:15.613Z,915.02
2023-01-17T02:08:27.598Z,915.02
2023-01-17T02:08:38.573Z,914.98
2023-01-17T02:08:49.568Z,915.00
2023-01-17T02:09:00.577Z,915.00
2023-01-17T02:09:11.562Z,914.99
2023-01-17T02:09:22.556Z,914.97
2023-01-17T02:09:33.668Z,914.95
2023-01-17T02:09:46.374Z,914.97
2023-01-17T02:09:56.587Z,914.98
2023-01-17T02:10:07.552Z,914.98
2023-01-17T02:10:18.616Z,914.99
2023-01-17T02:10:29.583Z,914.99
2023-01-17T02:10:40.556Z,915.00
2023-01-17T02:10:51.633Z,914.96
2023-01-17T02:11:02.644Z,914.96
2023-01-17T02:11:14.590Z,914.95
2023-01-17T02:11:25.564Z,914.94
2023-01-17T02:11:36.627Z,914.95
2023-01-17T02:11:48.582Z,914.95
2023-01-17T02:11:59.572Z,914.94
2023-01-17T02:12:10.591Z,914.96
2023-01-17T02:12:21.553Z,914.96
2023-01-17T02:12:32.624Z,914.96
2023-01-17T02:12:43.595Z,914.94
2023-01-17T02:12:55.618Z,914.94
2023-01-17T02:13:06.591Z,914.94
2023-01-17T02:13:17.565Z,914.94
2023-01-17T02:13:28.650Z,914.94
2023-01-17T02:13:40.587Z,914.95
2023-01-17T02:13:51.558Z,914.95
2023-01-17T02:14:02.627Z,914.94
2023-01-17T02:14:13.599Z,914.93
2023-01-17T02:14:24.564Z,914.96
2023-01-17T02:14:35.646Z,914.99
2023-01-17T02:14:47.578Z,914.98
2023-01-17T02:14:58.643Z,915.01
2023-01-17T02:15:09.610Z,915.00
2023-01-17T02:15:20.593Z,914.98
2023-01-17T02:15:31.577Z,914.95
2023-01-17T02:15:42.622Z,914.98
2023-01-17T02:15:54.575Z,914.95
2023-01-17T02:16:05.596Z,915.01
2023-01-17T02:16:16.682Z,915.01
2023-01-17T02:16:28.741Z,914.97
2023-01-17T02:16:40.642Z,915.03
2023-01-17T02:16:52.575Z,915.02
2023-01-17T02:17:03.562Z,915.00
2023-01-17T02:17:14.629Z,915.09
2023-01-17T02:17:25.597Z,915.01
2023-01-17T02:17:36.566Z,915.06
2023-01-17T02:17:47.560Z,915.03
2023-01-17T02:17:58.633Z,915.04
2023-01-17T02:18:09.603Z,915.10
2023-01-17T02:18:20.589Z,915.08
2023-01-17T02:18:31.572Z,915.06
2023-01-17T02:18:42.595Z,915.04
2023-01-17T02:18:53.566Z,915.03
2023-01-17T02:19:04.629Z,915.01
2023-01-17T02:19:16.652Z,915.00
2023-01-17T02:19:28.575Z,915.05