createdAt,value
2023-04-27T00:00:00.663Z,4.40
2023-04-27T00:02:28.867Z,4.41
2023-04-27T00:04:57.850Z,4.41
2023-04-27T00:07:26.742Z,4.41
2023-04-27T00:09:54.849Z,4.40
2023-04-27T00:12:22.941Z,4.39
2023-04-27T00:14:51.056Z,4.37
2023-04-27T00:17:19.129Z,4.36
2023-04-27T00:19:48.638Z,4.34
2023-04-27T00:22:16.604Z,4.33
2023-04-27T00:24:44.678Z,4.31
2023-04-27T00:27:13.735Z,4.31
2023-04-27T00:29:45.009Z,4.29
2023-04-27T00:32:13.050Z,4.28
2023-04-27T00:34:41.096Z,4.25
2023-04-27T00:37:09.106Z,4.27
2023-04-27T00:39:37.187Z,4.26
2023-04-27T00:42:05.899Z,4.25
2023-04-27T00:44:33.922Z,4.25
2023-04-27T00:47:03.859Z,4.24
2023-04-27T00:49:32.748Z,4.24
2023-04-27T00:52:00.905Z,4.23
2023-04-27T00:54:29.707Z,4.24
2023-04-27T00:56:59.748Z,4.24
2023-04-27T00:59:29.172Z,4.23
2023-04-27T01:01:57.298Z,4.21
2023-04-27T01:04:26.135Z,4.18
2023-04-27T01:06:54.951Z,4.15
2023-04-27T01:09:23.349Z,4.14
2023-04-27T01:11:51.383Z,4.14
2023-04-27T01:14:19.344Z,4.15
2023-04-27T01:16:47.655Z,4.14
2023-04-27T01:19:16.005Z,4.12
2023-04-27T01:21:44.425Z,4.09
2023-04-27T01:24:12.498Z,4.06
2023-04-27T01:26:40.640Z,4.04
2023-04-27T01:29:08.754Z,4.02
2023-04-27T01:31:36.839Z,4.00
2023-04-27T01:34:04.971Z,3.99
2023-04-27T01:36:32.993Z,3.97
2023-04-27T01:39:01.116Z,3.94
2023-04-27T01:41:29.028Z,3.94
2023-04-27T01:43:57.060Z,3.93
2023-04-27T01:46:25.054Z,3.92
2023-04-27T01:48:53.008Z,3.92
2023-04-27T01:51:21.582Z,3.91
2023-04-27T01:53:50.028Z,3.89
2023-04-27T01:56:18.024Z,3.89
2023-04-27T01:58:46.507Z,3.90
2023-04-27T02:01:14.822Z,3.89
2023-04-27T02:03:43.095Z,3.89
2023-04-27T02:06:11.339Z,3.88
2023-04-27T02:08:40.644Z,3.87
2023-04-27T02:11:09.840Z,3.85
2023-04-27T02:13:37.853Z,3.84
2023-04-27T02:16:06.514Z,3.81
2023-04-27T02:18:35.153Z,3.80
2023-04-27T02:21:09.597Z,3.76
2023-04-27T02:23:37.832Z,3.73
2023-04-27T02:26:06.088Z,3.73
2023-04-27T02:28:34.083Z,3.74
2023-04-27T02:31:02.969Z,3.76
2023-04-27T02:33:31.026Z,3.78
2023-04-27T02:35:59.029Z,3.79
2023-04-27T02:38:30.454Z,3.82
2023-04-27T02:40:58.459Z,3.82
2023-04-27T02:43:27.458Z,3.83
2023-04-27T02:45:55.573Z,3.81
2023-04-27T02:48:23.486Z,3.79
2023-04-27T02:50:52.188Z,3.78
2023-04-27T02:53:20.251Z,3.77
2023-04-27T02:55:49.953Z,3.74
2023-04-27T02:58:18.116Z,3.71
2023-04-27T03:00:46.253Z,3.66
2023-04-27T03:03:15.207Z,3.65
2023-04-27T03:05:43.451Z,3.64
2023-04-27T03:08:11.427Z,3.62
2023-04-27T03:10:39.391Z,3.61
2023-04-27T03:13:07.338Z,3.58
2023-04-27T03:15:35.546Z,3.56
2023-04-27T03:18:04.290Z,3.53
2023-04-27T03:20:32.391Z,3.51
2023-04-27T03:23:00.559Z,3.51
2023-04-27T03:25:28.638Z,3.50
2023-04-27T03:27:57.006Z,3.49
2023-04-27T03:30:24.946Z,3.48
2023-04-27T03:32:52.933Z,3.49
2023-04-27T03:35:20.966Z,3.49
2023-04-27T03:37:48.949Z,3.50
2023-04-27T03:40:16.965Z,3.51
2023-04-27T03:42:45.028Z,3.51
2023-04-27T03:45:13.008Z,3.51
2023-04-27T03:47:41.403Z,3.50
2023-04-27T03:50:10.065Z,3.50
2023-04-27T03:52:38.027Z,3.50
2023-04-27T03:55:07.181Z,3.50
2023-04-27T03:57:35.740Z,3.52
2023-04-27T04:00:07.826Z,3.55
2023-04-27T04:02:40.921Z,3.58
2023-04-27T04:05:09.466Z,3.63
2023-04-27T04:07:37.769Z,3.69
2023-04-27T04:10:07.081Z,3.72
2023-04-27T04:12:35.080Z,3.78
2023-04-27T04:15:06.611Z,3.88
2023-04-27T04:17:35.021Z,3.96
2023-04-27T04:20:08.105Z,4.04
2023-04-27T04:22:36.725Z,4.13
2023-04-27T04:25:05.532Z,4.21
2023-04-27T04:27:33.688Z,4.32
2023-04-27T04:30:01.979Z,4.42
2023-04-27T04:32:30.123Z,4.54
2023-04-27T04:34:59.187Z,4.66
2023-04-27T04:37:28.210Z,4.78
2023-04-27T04:39:56.743Z,4.96
2023-04-27T04:42:26.573Z,5.65
2023-04-27T04:44:54.738Z,6.66
2023-04-27T04:47:23.369Z,7.68
2023-04-27T04:49:52.940Z,8.74
2023-04-27T04:52:21.392Z,9.73
2023-04-27T04:54:53.443Z,10.65
2023-04-27T04:57:22.477Z,11.51
2023-04-27T04:59:51.024Z,12.24
2023-04-27T05:02:19.072Z,12.91
2023-04-27T05:04:47.513Z,13.57
2023-04-27T05:07:16.674Z,14.18
2023-04-27T05:09:46.645Z,14.72
2023-04-27T05:12:14.578Z,15.16
2023-04-27T05:14:43.871Z,15.49
2023-04-27T05:17:12.611Z,15.83
2023-04-27T05:19:41.232Z,16.11
2023-04-27T05:22:09.215Z,16.22
2023-04-27T05:24:37.397Z,16.00
2023-04-27T05:27:05.463Z,15.95
2023-04-27T05:29:33.864Z,15.80
2023-04-27T05:32:01.918Z,15.68
2023-04-27T05:34:30.043Z,15.73
2023-04-27T05:36:58.071Z,16.03
2023-04-27T05:39:26.434Z,16.38
2023-04-27T05:41:54.726Z,16.81
2023-04-27T05:44:25.437Z,17.19
2023-04-27T05:46:53.353Z,17.56
2023-04-27T05:49:21.765Z,17.53
2023-04-27T05:51:49.850Z,17.12
2023-04-27T05:54:17.774Z,16.82
2023-04-27T05:56:46.042Z,16.32
2023-04-27T05:59:14.375Z,15.83
2023-04-27T06:01:42.545Z,15.39
2023-04-27T06:04:10.683Z,15.10
2023-04-27T06:06:38.688Z,14.81
2023-04-27T06:09:06.715Z,14.71
2023-04-27T06:11:34.931Z,14.80
2023-04-27T06:14:03.098Z,14.98
2023-04-27T06:16:31.163Z,15.33
2023-04-27T06:18:59.240Z,15.38
2023-04-27T06:21:28.344Z,15.55
2023-04-27T06:23:56.406Z,16.00
2023-04-27T06:26:24.376Z,16.47
2023-04-27T06:28:52.507Z,16.82
2023-04-27T06:31:20.866Z,17.02
2023-04-27T06:33:48.995Z,16.94
2023-04-27T06:36:17.003Z,16.79
2023-04-27T06:38:44.952Z,16.59
2023-04-27T06:41:13.122Z,16.46
2023-04-27T06:43:41.176Z,16.28
2023-04-27T06:46:09.183Z,16.00
2023-04-27T06:48:37.212Z,15.69
2023-04-27T06:51:05.705Z,15.34
2023-04-27T06:53:34.074Z,14.92
2023-04-27T06:56:02.597Z,14.57
2023-04-27T06:58:30.578Z,14.21
2023-04-27T07:00:58.547Z,13.84
2023-04-27T07:03:27.010Z,13.53
2023-04-27T07:05:56.770Z,13.34
2023-04-27T07:08:24.965Z,13.20
2023-04-27T07:10:53.071Z,13.14
2023-04-27T07:13:21.097Z,13.11
2023-04-27T07:15:54.055Z,13.04
2023-04-27T07:18:22.001Z,12.88
2023-04-27T07:20:50.017Z,12.75
2023-04-27T07:23:18.287Z,12.63
2023-04-27T07:25:46.450Z,12.52
2023-04-27T07:28:15.302Z,12.41
2023-04-27T07:30:43.315Z,12.28
2023-04-27T07:33:11.649Z,12.15
2023-04-27T07:35:39.722Z,12.05
2023-04-27T07:38:08.639Z,11.95
2023-04-27T07:40:37.158Z,11.85
2023-04-27T07:43:05.662Z,11.74
2023-04-27T07:45:33.832Z,11.64
2023-04-27T07:48:02.268Z,11.58
2023-04-27T07:50:31.057Z,11.51
2023-04-27T07:52:59.857Z,11.43
2023-04-27T07:55:28.575Z,11.41
2023-04-27T07:57:57.466Z,11.42
2023-04-27T08:00:26.916Z,11.51
2023-04-27T08:02:55.383Z,11.62
2023-04-27T08:05:23.976Z,11.71
2023-04-27T08:07:54.535Z,11.77
2023-04-27T08:10:23.575Z,11.86
2023-04-27T08:12:51.702Z,11.92
2023-04-27T08:15:20.987Z,11.93
2023-04-27T08:17:48.985Z,11.92
2023-04-27T08:20:17.026Z,11.93
2023-04-27T08:22:44.987Z,11.95
2023-04-27T08:25:12.949Z,11.97
2023-04-27T08:27:41.323Z,12.08
2023-04-27T08:30:10.053Z,12.22
2023-04-27T08:32:38.292Z,12.40
2023-04-27T08:35:07.253Z,12.52
2023-04-27T08:37:35.284Z,12.64
2023-04-27T08:40:08.336Z,12.70
2023-04-27T08:42:36.505Z,12.65
2023-04-27T08:45:08.487Z,12.60
2023-04-27T08:47:43.506Z,12.66
2023-04-27T08:50:13.072Z,12.78
2023-04-27T08:52:45.085Z,12.95
2023-04-27T08:55:15.109Z,13.16
2023-04-27T08:57:58.442Z,13.40
2023-04-27T09:00:27.403Z,13.63
2023-04-27T09:02:55.722Z,13.83
2023-04-27T09:05:23.973Z,14.04
2023-04-27T09:08:05.248Z,14.26
2023-04-27T09:10:51.163Z,14.40
2023-04-27T09:13:19.166Z,14.35
2023-04-27T09:15:48.553Z,14.25
2023-04-27T09:18:20.253Z,14.04
2023-04-27T09:20:53.761Z,13.83
2023-04-27T09:23:31.976Z,13.68
2023-04-27T09:26:01.992Z,13.66
2023-04-27T09:28:32.121Z,13.73
2023-04-27T09:31:01.901Z,13.78
2023-04-27T09:33:31.925Z,13.82
2023-04-27T09:36:02.429Z,13.79
2023-04-27T09:38:31.614Z,13.69
2023-04-27T09:41:00.852Z,13.56
2023-04-27T09:43:30.930Z,13.41
2023-04-27T09:45:59.196Z,13.16
2023-04-27T09:48:27.283Z,12.82
2023-04-27T09:50:55.418Z,12.41
2023-04-27T09:53:32.720Z,12.01
2023-04-27T09:56:09.955Z,11.56
2023-04-27T09:59:02.492Z,11.22
2023-04-27T10:01:43.619Z,10.79
2023-04-27T10:04:36.775Z,10.49
2023-04-27T10:07:07.788Z,10.20
2023-04-27T10:09:40.265Z,10.10
2023-04-27T10:12:28.281Z,10.03
2023-04-27T10:14:58.388Z,10.04
2023-04-27T10:17:30.897Z,10.09
2023-04-27T10:20:00.061Z,10.16
2023-04-27T10:22:48.396Z,10.27
2023-04-27T10:25:26.411Z,10.43
2023-04-27T10:28:03.320Z,10.60
2023-04-27T10:30:34.066Z,10.71
2023-04-27T10:33:10.668Z,10.81
2023-04-27T10:35:40.932Z,10.91
2023-04-27T10:38:15.441Z,11.02
2023-04-27T10:40:58.259Z,11.04
2023-04-27T10:43:28.890Z,10.99
2023-04-27T10:46:14.055Z,11.01
2023-04-27T10:48:43.785Z,11.02
2023-04-27T10:51:17.624Z,11.05
2023-04-27T10:53:46.061Z,11.09
2023-04-27T10:56:14.541Z,11.15
2023-04-27T10:58:48.920Z,11.15
2023-04-27T11:01:27.173Z,11.18
2023-04-27T11:04:01.966Z,11.12
2023-04-27T11:06:30.843Z,11.08
2023-04-27T11:08:59.554Z,11.04
2023-04-27T11:11:27.634Z,10.98
2023-04-27T11:13:58.477Z,10.87
2023-04-27T11:16:26.975Z,10.73
2023-04-27T11:18:55.050Z,10.59
2023-04-27T11:21:23.702Z,10.46
2023-04-27T11:23:51.782Z,10.33
2023-04-27T11:26:22.078Z,10.18
2023-04-27T11:28:59.269Z,10.02
2023-04-27T11:31:29.225Z,9.82
2023-04-27T11:33:57.310Z,9.72
2023-04-27T11:36:26.979Z,9.56
2023-04-27T11:38:59.304Z,9.41
2023-04-27T11:41:37.602Z,9.17
2023-04-27T11:44:10.264Z,8.84
2023-04-27T11:46:39.507Z,8.60
2023-04-27T11:49:10.685Z,8.40
2023-04-27T11:51:40.155Z,8.24
2023-04-27T11:54:09.994Z,8.10
2023-04-27T11:56:42.364Z,7.99
2023-04-27T11:59:27.745Z,7.89
2023-04-27T12:01:55.782Z,7.84
2023-04-27T12:04:24.109Z,7.86
2023-04-27T12:06:52.301Z,7.94
2023-04-27T12:09:20.333Z,8.06
2023-04-27T12:11:48.430Z,8.20
2023-04-27T12:14:16.835Z,8.32
2023-04-27T12:16:45.274Z,8.44
2023-04-27T12:19:13.530Z,8.54
2023-04-27T12:21:42.909Z,8.67
2023-04-27T12:24:11.360Z,8.77
2023-04-27T12:26:39.985Z,8.81
2023-04-27T12:29:08.068Z,8.87
2023-04-27T12:31:36.493Z,8.97
2023-04-27T12:34:04.724Z,9.05
2023-04-27T12:36:33.095Z,9.12
2023-04-27T12:39:15.463Z,9.21
2023-04-27T12:41:44.736Z,9.31
2023-04-27T12:44:14.221Z,9.42
2023-04-27T12:46:43.716Z,9.52
2023-04-27T12:49:12.728Z,9.60
2023-04-27T12:51:41.290Z,9.64
2023-04-27T12:54:10.794Z,9.64
2023-04-27T12:56:38.962Z,9.68
2023-04-27T12:59:07.149Z,9.72
2023-04-27T13:01:35.614Z,9.78
2023-04-27T13:04:06.044Z,9.82
2023-04-27T13:06:34.454Z,9.82
2023-04-27T13:09:02.853Z,9.86
2023-04-27T13:11:31.060Z,9.89
2023-04-27T13:13:59.508Z,9.93
2023-04-27T13:16:27.996Z,9.98
2023-04-27T13:18:56.620Z,10.01
2023-04-27T13:21:24.774Z,10.05
2023-04-27T13:23:54.938Z,10.03
2023-04-27T13:26:23.076Z,10.00
2023-04-27T13:28:51.133Z,10.00
2023-04-27T13:31:19.764Z,10.01
2023-04-27T13:33:47.839Z,10.05
2023-04-27T13:36:16.044Z,10.08
2023-04-27T13:38:44.103Z,10.09
2023-04-27T13:41:12.207Z,10.13
2023-04-27T13:43:40.704Z,10.21
2023-04-27T13:46:08.701Z,10.30
2023-04-27T13:48:36.742Z,10.38
2023-04-27T13:51:04.795Z,10.43
2023-04-27T13:53:32.884Z,10.47
2023-04-27T13:56:01.249Z,10.52
2023-04-27T13:58:29.422Z,10.59
2023-04-27T14:00:58.386Z,10.66
2023-04-27T14:03:26.722Z,10.74
2023-04-27T14:05:54.962Z,10.85
2023-04-27T14:08:23.026Z,10.93
2023-04-27T14:10:51.079Z,10.98
2023-04-27T14:13:19.864Z,11.02
2023-04-27T14:15:47.884Z,11.06
2023-04-27T14:18:16.040Z,11.10
2023-04-27T14:20:44.809Z,11.16
2023-04-27T14:23:13.031Z,11.22
2023-04-27T14:25:41.516Z,11.28
2023-04-27T14:28:13.673Z,11.34
2023-04-27T14:30:41.816Z,11.39
2023-04-27T14:33:09.941Z,11.40
2023-04-27T14:35:38.176Z,11.44
2023-04-27T14:38:06.464Z,11.44
2023-04-27T14:40:34.893Z,11.44
2023-04-27T14:43:02.984Z,11.46
2023-04-27T14:45:43.625Z,11.50
2023-04-27T14:48:18.636Z,11.50
2023-04-27T14:50:47.062Z,11.50
2023-04-27T14:53:15.055Z,11.52
2023-04-27T14:55:46.022Z,11.53
2023-04-27T14:58:14.452Z,11.50
2023-04-27T15:00:42.517Z,11.48
2023-04-27T15:03:10.675Z,11.46
2023-04-27T15:05:38.870Z,11.34
2023-04-27T15:08:06.851Z,11.09
2023-04-27T15:10:34.842Z,10.88
2023-04-27T15:13:02.999Z,10.73
2023-04-27T15:15:31.051Z,10.59
2023-04-27T15:17:59.199Z,10.52
2023-04-27T15:20:27.779Z,10.54
2023-04-27T15:22:55.817Z,10.56
2023-04-27T15:25:23.839Z,10.57
2023-04-27T15:27:51.901Z,10.60
2023-04-27T15:30:19.971Z,10.62
2023-04-27T15:32:48.365Z,10.63
2023-04-27T15:35:16.617Z,10.65
2023-04-27T15:37:44.698Z,10.69
2023-04-27T15:40:13.044Z,10.72
2023-04-27T15:42:41.133Z,10.75
2023-04-27T15:45:10.282Z,10.79
2023-04-27T15:47:38.752Z,10.81
2023-04-27T15:50:08.152Z,10.82
2023-04-27T15:52:36.292Z,10.85
2023-04-27T15:55:05.130Z,10.88
2023-04-27T15:57:33.150Z,10.92
2023-04-27T16:00:01.408Z,10.97
2023-04-27T16:02:29.540Z,11.00
2023-04-27T16:04:57.674Z,11.03
2023-04-27T16:07:25.747Z,11.02
2023-04-27T16:09:54.087Z,10.98
2023-04-27T16:12:22.178Z,10.96
2023-04-27T16:14:52.136Z,10.93
2023-04-27T16:17:20.309Z,10.90
2023-04-27T16:19:48.414Z,10.85
2023-04-27T16:22:17.131Z,10.78
2023-04-27T16:24:45.406Z,10.71
2023-04-27T16:27:13.478Z,10.70
2023-04-27T16:29:41.660Z,10.66
2023-04-27T16:32:11.078Z,10.62
2023-04-27T16:34:39.348Z,10.60
2023-04-27T16:37:07.384Z,10.58
2023-04-27T16:39:35.905Z,10.57
2023-04-27T16:42:04.897Z,10.57
2023-04-27T16:44:32.953Z,10.56
2023-04-27T16:47:01.007Z,10.54
2023-04-27T16:49:28.980Z,10.53
2023-04-27T16:51:56.901Z,10.49
2023-04-27T16:54:24.818Z,10.44
2023-04-27T16:56:54.603Z,10.42
2023-04-27T16:59:23.414Z,10.39
2023-04-27T17:01:51.600Z,10.36
2023-04-27T17:04:20.224Z,10.34
2023-04-27T17:06:48.698Z,10.33
2023-04-27T17:09:16.998Z,10.32
2023-04-27T17:11:45.766Z,10.30
2023-04-27T17:14:14.322Z,10.28
2023-04-27T17:16:42.468Z,10.25
2023-04-27T17:19:10.646Z,10.23
2023-04-27T17:21:38.817Z,10.23
2023-04-27T17:24:09.454Z,10.21
2023-04-27T17:26:38.438Z,10.17
2023-04-27T17:29:07.032Z,10.14
2023-04-27T17:31:35.086Z,10.09
2023-04-27T17:34:03.302Z,10.05
2023-04-27T17:36:31.666Z,10.02
2023-04-27T17:39:01.347Z,9.99
2023-04-27T17:41:29.386Z,9.98
2023-04-27T17:43:58.370Z,9.96
2023-04-27T17:46:26.514Z,9.94
2023-04-27T17:48:54.563Z,9.92
2023-04-27T17:51:22.598Z,9.89
2023-04-27T17:53:50.505Z,9.86
2023-04-27T17:56:18.464Z,9.81
2023-04-27T17:58:46.434Z,9.78
2023-04-27T18:01:14.343Z,9.73
2023-04-27T18:03:42.527Z,9.68
2023-04-27T18:06:10.871Z,9.61
2023-04-27T18:08:38.926Z,9.56
2023-04-27T18:11:07.064Z,9.47
2023-04-27T18:13:35.164Z,9.42
2023-04-27T18:16:03.293Z,9.34
2023-04-27T18:18:31.476Z,9.28
2023-04-27T18:20:59.688Z,9.23
2023-04-27T18:23:27.649Z,9.19
2023-04-27T18:26:00.011Z,9.15
2023-04-27T18:28:28.000Z,9.10
2023-04-27T18:30:56.091Z,9.03
2023-04-27T18:33:24.107Z,8.99
2023-04-27T18:35:52.407Z,8.94
2023-04-27T18:38:20.390Z,8.90
2023-04-27T18:40:48.440Z,8.85
2023-04-27T18:43:16.714Z,8.81
2023-04-27T18:45:44.719Z,8.77
2023-04-27T18:48:12.773Z,8.71
2023-04-27T18:50:40.927Z,8.68
2023-04-27T18:53:08.891Z,8.65
2023-04-27T18:55:36.864Z,8.61
2023-04-27T18:58:04.904Z,8.58
2023-04-27T19:00:33.047Z,8.53
2023-04-27T19:03:01.207Z,8.49
2023-04-27T19:05:29.503Z,8.45
2023-04-27T19:07:57.763Z,8.39
2023-04-27T19:10:25.674Z,8.34
2023-04-27T19:12:54.279Z,8.30
2023-04-27T19:15:22.371Z,8.25
2023-04-27T19:17:58.530Z,8.20
2023-04-27T19:20:34.775Z,8.12
2023-04-27T19:23:03.267Z,8.07
2023-04-27T19:25:31.435Z,8.03
2023-04-27T19:27:59.435Z,7.99
2023-04-27T19:30:29.332Z,7.95
2023-04-27T19:32:57.607Z,7.90
2023-04-27T19:35:26.675Z,7.87
2023-04-27T19:37:54.661Z,7.83
2023-04-27T19:40:22.630Z,7.78
2023-04-27T19:42:50.580Z,7.74
2023-04-27T19:45:18.678Z,7.70
2023-04-27T19:47:48.060Z,7.65
2023-04-27T19:50:17.587Z,7.59
2023-04-27T19:52:45.783Z,7.52
2023-04-27T19:55:14.685Z,7.46
2023-04-27T19:57:42.588Z,7.39
2023-04-27T20:00:12.311Z,7.32
2023-04-27T20:02:43.452Z,7.25
2023-04-27T20:05:13.437Z,7.16
2023-04-27T20:07:42.851Z,7.07
2023-04-27T20:10:11.303Z,6.98
2023-04-27T20:12:47.966Z,6.90
2023-04-27T20:15:23.607Z,6.78
2023-04-27T20:17:52.687Z,6.69
2023-04-27T20:20:21.239Z,6.59
2023-04-27T20:22:49.619Z,6.48
2023-04-27T20:25:19.725Z,6.39
2023-04-27T20:27:47.800Z,6.33
2023-04-27T20:30:16.178Z,6.26
2023-04-27T20:32:44.858Z,6.19
2023-04-27T20:35:12.931Z,6.10
2023-04-27T20:37:43.668Z,6.00
2023-04-27T20:40:16.738Z,5.90
2023-04-27T20:42:45.970Z,5.82
2023-04-27T20:45:14.056Z,5.75
2023-04-27T20:47:42.319Z,5.70
2023-04-27T20:50:10.979Z,5.67
2023-04-27T20:52:39.052Z,5.64
2023-04-27T20:55:07.629Z,5.61
2023-04-27T20:57:35.762Z,5.58
2023-04-27T21:00:04.353Z,5.54
2023-04-27T21:02:32.326Z,5.47
2023-04-27T21:05:00.502Z,5.40
2023-04-27T21:07:28.599Z,5.31
2023-04-27T21:09:56.504Z,5.22
2023-04-27T21:12:24.445Z,5.15
2023-04-27T21:14:52.612Z,5.10
2023-04-27T21:17:20.677Z,5.06
2023-04-27T21:19:48.650Z,5.04
2023-04-27T21:22:16.708Z,5.01
2023-04-27T21:24:44.704Z,4.98
2023-04-27T21:27:12.855Z,4.95
2023-04-27T21:29:40.874Z,4.90
2023-04-27T21:32:08.801Z,4.88
2023-04-27T21:34:37.063Z,4.86
2023-04-27T21:37:05.034Z,4.82
2023-04-27T21:39:33.007Z,4.79
2023-04-27T21:42:01.175Z,4.75
2023-04-27T21:44:29.091Z,4.73
2023-04-27T21:46:57.298Z,4.68
2023-04-27T21:49:25.195Z,4.63
2023-04-27T21:51:53.313Z,4.60
2023-04-27T21:54:21.713Z,4.57
2023-04-27T21:56:49.633Z,4.53
2023-04-27T21:59:17.573Z,4.51
2023-04-27T22:01:45.662Z,4.48
2023-04-27T22:04:13.899Z,4.42
2023-04-27T22:06:42.754Z,4.39
2023-04-27T22:09:12.369Z,4.33
2023-04-27T22:11:40.581Z,4.31
2023-04-27T22:14:08.658Z,4.25
2023-04-27T22:16:36.835Z,4.21
2023-04-27T22:19:05.207Z,4.18
2023-04-27T22:21:33.372Z,4.16
2023-04-27T22:24:01.447Z,4.14
2023-04-27T22:26:29.725Z,4.12
2023-04-27T22:28:57.666Z,4.10
2023-04-27T22:31:25.920Z,4.08
2023-04-27T22:33:54.142Z,4.05
2023-04-27T22:36:22.132Z,4.04
2023-04-27T22:38:51.206Z,4.03
2023-04-27T22:41:19.374Z,4.01
2023-04-27T22:43:47.346Z,4.01
2023-04-27T22:46:15.311Z,4.03
2023-04-27T22:48:43.996Z,4.06
2023-04-27T22:51:12.479Z,4.07
2023-04-27T22:53:40.758Z,4.12
2023-04-27T22:56:08.925Z,4.17
2023-04-27T22:58:36.890Z,4.20
2023-04-27T23:01:04.986Z,4.22
2023-04-27T23:03:33.259Z,4.23
2023-04-27T23:06:01.832Z,4.20
2023-04-27T23:08:29.793Z,4.20
2023-04-27T23:10:57.719Z,4.21
2023-04-27T23:13:28.601Z,4.23
2023-04-27T23:15:56.964Z,4.25
2023-04-27T23:18:24.913Z,4.26
2023-04-27T23:20:54.808Z,4.29
2023-04-27T23:23:22.805Z,4.30
2023-04-27T23:25:50.783Z,4.31
2023-04-27T23:28:18.858Z,4.34
2023-04-27T23:30:53.030Z,4.36
2023-04-27T23:33:21.951Z,4.37
2023-04-27T23:35:50.032Z,4.40
2023-04-27T23:38:17.929Z,4.42
2023-04-27T23:40:45.878Z,4.43
2023-04-27T23:43:14.011Z,4.45
2023-04-27T23:45:42.006Z,4.46
2023-04-27T23:48:09.958Z,4.47
2023-04-27T23:50:37.948Z,4.49
2023-04-27T23:53:05.974Z,4.51
2023-04-27T23:55:35.015Z,4.52
2023-04-27T23:58:03.807Z,4.53
