createdAt,value
2023-05-11T00:00:51.743Z,100235.66
2023-05-11T00:02:13.856Z,100242.44
2023-05-11T00:03:37.148Z,100242.97
2023-05-11T00:05:00.035Z,100242.03
2023-05-11T00:06:24.371Z,100240.25
2023-05-11T00:07:46.186Z,100238.50
2023-05-11T00:09:09.512Z,100239.78
2023-05-11T00:10:31.358Z,100239.28
2023-05-11T00:11:54.302Z,100232.75
2023-05-11T00:13:17.183Z,100238.34
2023-05-11T00:14:40.355Z,100244.63
2023-05-11T00:16:04.053Z,100238.84
2023-05-11T00:17:26.956Z,100242.53
2023-05-11T00:18:49.367Z,100235.78
2023-05-11T00:20:12.483Z,100237.34
2023-05-11T00:21:35.664Z,100238.09
2023-05-11T00:22:58.436Z,100233.16
2023-05-11T00:24:21.242Z,100234.91
2023-05-11T00:25:43.069Z,100233.59
2023-05-11T00:27:06.126Z,100230.28
2023-05-11T00:28:27.914Z,100230.16
2023-05-11T00:29:50.646Z,100229.31
2023-05-11T00:31:12.510Z,100229.06
2023-05-11T00:32:35.511Z,100224.88
2023-05-11T00:33:58.291Z,100227.75
2023-05-11T00:35:21.559Z,100229.31
2023-05-11T00:36:45.397Z,100221.25
2023-05-11T00:38:08.179Z,100226.09
2023-05-11T00:39:29.972Z,100228.75
2023-05-11T00:40:52.762Z,100232.75
2023-05-11T00:42:14.653Z,100226.84
2023-05-11T00:43:37.394Z,100223.44
2023-05-11T00:45:00.316Z,100223.44
2023-05-11T00:46:23.338Z,100226.78
2023-05-11T00:47:46.578Z,100225.06
2023-05-11T00:49:09.621Z,100214.63
2023-05-11T00:50:32.692Z,100222.34
2023-05-11T00:51:57.743Z,100225.84
2023-05-11T00:53:19.625Z,100225.38
2023-05-11T00:54:42.646Z,100217.25
2023-05-11T00:56:06.079Z,100215.44
2023-05-11T00:57:28.115Z,100218.41
2023-05-11T00:58:51.017Z,100220.31
2023-05-11T01:00:14.645Z,100211.78
2023-05-11T01:01:39.732Z,100217.06
2023-05-11T01:03:01.857Z,100217.91
2023-05-11T01:04:24.794Z,100217.88
2023-05-11T01:05:53.449Z,100225.63
2023-05-11T01:07:21.710Z,100213.06
2023-05-11T01:08:47.064Z,100214.44
2023-05-11T01:10:18.658Z,100223.69
2023-05-11T01:11:47.813Z,100215.97
2023-05-11T01:13:18.429Z,100210.69
2023-05-11T01:14:47.201Z,100211.63
2023-05-11T01:16:17.224Z,100216.78
2023-05-11T01:17:46.046Z,100218.63
2023-05-11T01:19:20.256Z,100211.91
2023-05-11T01:20:47.274Z,100220.78
2023-05-11T01:22:27.750Z,100210.50
2023-05-11T01:24:21.012Z,100207.66
2023-05-11T01:25:56.833Z,100214.75
2023-05-11T01:27:44.581Z,100212.91
2023-05-11T01:29:43.088Z,100216.78
2023-05-11T01:31:10.643Z,100212.19
2023-05-11T01:32:35.833Z,100211.50
2023-05-11T01:34:03.384Z,100212.44
2023-05-11T01:35:27.250Z,100212.19
2023-05-11T01:36:53.627Z,100214.19
2023-05-11T01:38:20.147Z,100216.03
2023-05-11T01:39:50.113Z,100221.75
2023-05-11T01:41:16.117Z,100214.53
2023-05-11T01:42:41.919Z,100218.19
2023-05-11T01:44:08.624Z,100225.50
2023-05-11T01:45:34.399Z,100224.88
2023-05-11T01:47:02.068Z,100228.16
2023-05-11T01:48:29.002Z,100221.63
2023-05-11T01:49:52.099Z,100222.56
2023-05-11T01:51:17.955Z,100222.00
2023-05-11T01:52:41.135Z,100225.91
2023-05-11T01:54:07.004Z,100221.50
2023-05-11T01:55:32.897Z,100221.44
2023-05-11T01:56:56.720Z,100219.88
2023-05-11T01:58:20.692Z,100218.38
2023-05-11T01:59:45.254Z,100224.66
2023-05-11T02:01:09.565Z,100225.38
2023-05-11T02:02:35.417Z,100226.25
2023-05-11T02:04:04.035Z,100229.50
2023-05-11T02:05:26.926Z,100229.28
2023-05-11T02:06:50.729Z,100226.41
2023-05-11T02:08:14.365Z,100219.88
2023-05-11T02:09:37.976Z,100219.50
2023-05-11T02:11:03.402Z,100221.19
2023-05-11T02:12:27.485Z,100221.00
2023-05-11T02:13:51.692Z,100223.31
2023-05-11T02:15:16.863Z,100227.81
2023-05-11T02:16:40.117Z,100225.59
2023-05-11T02:18:04.735Z,100222.38
2023-05-11T02:19:28.928Z,100223.66
2023-05-11T02:20:51.893Z,100219.59
2023-05-11T02:22:15.342Z,100226.59
2023-05-11T02:23:37.666Z,100220.88
2023-05-11T02:25:00.636Z,100223.25
2023-05-11T02:26:22.636Z,100219.31
2023-05-11T02:27:46.035Z,100221.66
2023-05-11T02:29:08.036Z,100217.16
2023-05-11T02:30:33.545Z,100216.53
2023-05-11T02:32:00.610Z,100223.72
2023-05-11T02:33:29.076Z,100214.72
2023-05-11T02:34:58.569Z,100224.41
2023-05-11T02:36:24.718Z,100220.22
2023-05-11T02:37:47.778Z,100224.00
2023-05-11T02:39:13.726Z,100225.69
2023-05-11T02:40:47.928Z,100212.41
2023-05-11T02:42:15.240Z,100216.84
2023-05-11T02:43:43.467Z,100221.09
2023-05-11T02:45:08.482Z,100213.69
2023-05-11T02:46:35.514Z,100208.53
2023-05-11T02:47:59.110Z,100217.88
2023-05-11T02:49:27.116Z,100204.00
2023-05-11T02:50:52.382Z,100210.72
2023-05-11T02:52:16.896Z,100210.59
2023-05-11T02:53:41.346Z,100215.53
2023-05-11T02:55:05.354Z,100213.53
2023-05-11T02:56:27.500Z,100210.63
2023-05-11T02:57:52.178Z,100207.41
2023-05-11T02:59:15.962Z,100213.59
2023-05-11T03:00:40.129Z,100208.16
2023-05-11T03:02:02.336Z,100207.91
2023-05-11T03:03:25.678Z,100206.03
2023-05-11T03:04:48.913Z,100203.66
2023-05-11T03:06:12.213Z,100205.44
2023-05-11T03:07:35.204Z,100203.53
2023-05-11T03:08:57.344Z,100208.53
2023-05-11T03:10:20.419Z,100210.13
2023-05-11T03:11:43.331Z,100213.09
2023-05-11T03:13:07.558Z,100199.22
2023-05-11T03:14:31.589Z,100204.34
2023-05-11T03:15:55.739Z,100207.97
2023-05-11T03:17:19.723Z,100207.56
2023-05-11T03:18:43.065Z,100208.41
2023-05-11T03:20:08.706Z,100204.72
2023-05-11T03:21:32.210Z,100196.97
2023-05-11T03:22:56.688Z,100197.31
2023-05-11T03:24:18.807Z,100203.03
2023-05-11T03:25:43.367Z,100204.22
2023-05-11T03:27:09.279Z,100201.88
2023-05-11T03:28:32.849Z,100203.25
2023-05-11T03:29:57.629Z,100203.38
2023-05-11T03:31:19.577Z,100199.50
2023-05-11T03:32:42.575Z,100205.00
2023-05-11T03:34:05.498Z,100201.00
2023-05-11T03:35:32.144Z,100203.09
2023-05-11T03:36:55.980Z,100204.34
2023-05-11T03:38:22.629Z,100201.28
2023-05-11T03:39:48.744Z,100193.88
2023-05-11T03:41:15.047Z,100197.97
2023-05-11T03:42:39.680Z,100189.06
2023-05-11T03:44:06.368Z,100192.13
2023-05-11T03:45:31.424Z,100195.00
2023-05-11T03:46:55.495Z,100194.50
2023-05-11T03:48:19.690Z,100189.94
2023-05-11T03:49:43.693Z,100194.16
2023-05-11T03:51:07.320Z,100188.88
2023-05-11T03:52:30.916Z,100186.63
2023-05-11T03:53:52.882Z,100190.81
2023-05-11T03:55:16.138Z,100187.94
2023-05-11T03:56:41.073Z,100190.34
2023-05-11T03:58:07.466Z,100193.59
2023-05-11T03:59:30.203Z,100194.94
2023-05-11T04:00:52.546Z,100202.47
2023-05-11T04:02:15.577Z,100194.06
2023-05-11T04:03:49.469Z,100188.53
2023-05-11T04:05:13.976Z,100196.63
2023-05-11T04:06:38.201Z,100197.59
2023-05-11T04:08:00.712Z,100193.19
2023-05-11T04:09:23.975Z,100196.44
2023-05-11T04:10:46.921Z,100193.25
2023-05-11T04:12:08.903Z,100189.06
2023-05-11T04:13:31.653Z,100195.41
2023-05-11T04:14:54.445Z,100195.41
2023-05-11T04:16:16.293Z,100195.00
2023-05-11T04:17:39.589Z,100196.63
2023-05-11T04:19:01.978Z,100202.81
2023-05-11T04:20:24.944Z,100196.88
2023-05-11T04:21:49.073Z,100197.53
2023-05-11T04:23:11.932Z,100197.25
2023-05-11T04:24:33.753Z,100200.91
2023-05-11T04:25:57.289Z,100200.88
2023-05-11T04:27:20.102Z,100198.69
2023-05-11T04:28:41.943Z,100196.44
2023-05-11T04:30:05.428Z,100198.56
2023-05-11T04:31:27.301Z,100194.91
2023-05-11T04:32:50.191Z,100204.06
2023-05-11T04:34:12.039Z,100197.19
2023-05-11T04:35:34.802Z,100199.22
2023-05-11T04:36:59.043Z,100195.03
2023-05-11T04:38:22.171Z,100203.59
2023-05-11T04:39:44.941Z,100199.22
2023-05-11T04:41:08.767Z,100198.75
2023-05-11T04:42:31.547Z,100196.06
2023-05-11T04:43:53.411Z,100198.34
2023-05-11T04:45:16.226Z,100203.59
2023-05-11T04:46:39.388Z,100205.22
2023-05-11T04:48:01.353Z,100194.25
2023-05-11T04:49:24.325Z,100201.34
2023-05-11T04:50:46.342Z,100195.84
2023-05-11T04:52:10.545Z,100206.34
2023-05-11T04:53:33.409Z,100204.56
2023-05-11T04:54:55.338Z,100198.75
2023-05-11T04:56:18.273Z,100202.97
2023-05-11T04:57:40.175Z,100206.34
2023-05-11T04:59:05.262Z,100202.97
2023-05-11T05:00:28.262Z,100204.59
2023-05-11T05:01:51.029Z,100198.84
2023-05-11T05:03:13.861Z,100206.47
2023-05-11T05:04:36.587Z,100203.03
2023-05-11T05:05:59.467Z,100202.53
2023-05-11T05:07:23.550Z,100200.28
2023-05-11T05:08:46.345Z,100205.97
2023-05-11T05:10:09.360Z,100203.38
2023-05-11T05:11:32.169Z,100200.13
2023-05-11T05:12:54.338Z,100205.28
2023-05-11T05:14:17.218Z,100207.38
2023-05-11T05:15:40.018Z,100202.75
2023-05-11T05:17:02.885Z,100200.31
2023-05-11T05:18:25.708Z,100201.59
2023-05-11T05:19:47.549Z,100208.06
2023-05-11T05:21:10.353Z,100206.16
2023-05-11T05:22:35.113Z,100208.56
2023-05-11T05:23:57.943Z,100206.78
2023-05-11T05:25:21.460Z,100206.66
2023-05-11T05:26:44.645Z,100206.91
2023-05-11T05:28:06.505Z,100208.69
2023-05-11T05:29:29.301Z,100211.00
2023-05-11T05:30:52.227Z,100201.50
2023-05-11T05:32:15.075Z,100201.88
2023-05-11T05:33:37.827Z,100207.25
2023-05-11T05:34:59.712Z,100211.44
2023-05-11T05:36:22.565Z,100208.53
2023-05-11T05:37:46.682Z,100211.63
2023-05-11T05:39:09.908Z,100213.56
2023-05-11T05:40:32.816Z,100218.28
2023-05-11T05:41:55.616Z,100217.47
2023-05-11T05:43:18.450Z,100215.03
2023-05-11T05:44:41.212Z,100209.72
2023-05-11T05:46:04.068Z,100211.16
2023-05-11T05:47:26.903Z,100212.78
2023-05-11T05:48:49.692Z,100216.19
2023-05-11T05:50:12.730Z,100215.88
2023-05-11T05:51:35.660Z,100214.53
2023-05-11T05:52:59.960Z,100217.78
2023-05-11T05:54:22.736Z,100220.53
2023-05-11T05:55:45.511Z,100223.97
2023-05-11T05:57:08.326Z,100216.03
2023-05-11T05:58:31.083Z,100218.78
2023-05-11T05:59:53.857Z,100224.28
2023-05-11T06:01:16.743Z,100226.72
2023-05-11T06:02:39.698Z,100225.41
2023-05-11T06:04:02.747Z,100224.94
2023-05-11T06:05:25.970Z,100216.56
2023-05-11T06:06:47.836Z,100225.13
2023-05-11T06:08:12.812Z,100229.81
2023-05-11T06:09:37.459Z,100225.31
2023-05-11T06:11:01.835Z,100224.81
2023-05-11T06:12:24.668Z,100230.00
2023-05-11T06:13:47.500Z,100219.00
2023-05-11T06:15:11.181Z,100221.25
2023-05-11T06:16:34.135Z,100223.03
2023-05-11T06:17:57.072Z,100227.75
2023-05-11T06:19:19.905Z,100225.63
2023-05-11T06:20:43.154Z,100222.25
2023-05-11T06:22:06.802Z,100218.69
2023-05-11T06:23:31.395Z,100224.34
2023-05-11T06:24:54.189Z,100225.63
2023-05-11T06:26:16.046Z,100222.56
2023-05-11T06:27:38.798Z,100222.38
2023-05-11T06:29:01.776Z,100221.25
2023-05-11T06:30:24.543Z,100213.66
2023-05-11T06:31:49.289Z,100219.31
2023-05-11T06:33:12.145Z,100221.13
2023-05-11T06:34:34.974Z,100216.06
2023-05-11T06:35:58.062Z,100217.69
2023-05-11T06:37:21.377Z,100220.47
2023-05-11T06:38:44.601Z,100219.81
2023-05-11T06:40:08.796Z,100216.25
2023-05-11T06:41:31.596Z,100212.38
2023-05-11T06:42:54.354Z,100218.53
2023-05-11T06:44:17.100Z,100213.16
2023-05-11T06:45:41.766Z,100214.47
2023-05-11T06:47:04.622Z,100215.59
2023-05-11T06:48:29.770Z,100211.41
2023-05-11T06:49:52.664Z,100212.34
2023-05-11T06:51:15.541Z,100213.97
2023-05-11T06:52:38.313Z,100209.59
2023-05-11T06:54:02.740Z,100209.59
2023-05-11T06:55:27.812Z,100216.72
2023-05-11T06:56:50.765Z,100218.38
2023-05-11T06:58:12.866Z,100216.88
2023-05-11T06:59:35.834Z,100212.53
2023-05-11T07:00:58.731Z,100210.09
2023-05-11T07:02:20.568Z,100216.63
2023-05-11T07:03:43.327Z,100218.88
2023-05-11T07:05:06.901Z,100218.78
2023-05-11T07:06:29.790Z,100211.03
2023-05-11T07:07:52.889Z,100212.78
2023-05-11T07:09:17.001Z,100213.81
2023-05-11T07:10:39.825Z,100211.22
2023-05-11T07:12:01.679Z,100216.09
2023-05-11T07:13:24.585Z,100210.56
2023-05-11T07:14:47.360Z,100215.28
2023-05-11T07:16:10.110Z,100211.69
2023-05-11T07:17:33.057Z,100217.16
2023-05-11T07:18:56.685Z,100212.97
2023-05-11T07:20:19.676Z,100217.75
2023-05-11T07:21:42.748Z,100216.22
2023-05-11T07:23:05.632Z,100214.13
2023-05-11T07:24:29.770Z,100225.63
2023-05-11T07:25:53.544Z,100221.09
2023-05-11T07:27:16.426Z,100227.06
2023-05-11T07:28:39.650Z,100224.84
2023-05-11T07:30:02.509Z,100216.53
2023-05-11T07:31:25.356Z,100207.44
2023-05-11T07:32:48.850Z,100217.72
2023-05-11T07:34:11.698Z,100217.88
2023-05-11T07:35:34.698Z,100221.09
2023-05-11T07:36:57.462Z,100216.06
2023-05-11T07:38:20.265Z,100220.41
2023-05-11T07:39:44.349Z,100219.44
2023-05-11T07:41:08.843Z,100221.53
2023-05-11T07:42:33.016Z,100220.78
2023-05-11T07:43:56.018Z,100215.59
2023-05-11T07:45:18.818Z,100221.81
2023-05-11T07:46:41.774Z,100227.44
2023-05-11T07:48:04.790Z,100223.84
2023-05-11T07:49:35.654Z,100221.88
2023-05-11T07:51:07.610Z,100220.00
2023-05-11T07:52:30.611Z,100222.03
2023-05-11T07:53:53.577Z,100225.28
2023-05-11T07:55:20.214Z,100213.16
2023-05-11T07:56:42.338Z,100221.44
2023-05-11T07:58:05.154Z,100225.75
2023-05-11T07:59:27.921Z,100223.38
2023-05-11T08:00:50.876Z,100222.41
2023-05-11T08:02:14.075Z,100227.88
2023-05-11T08:03:37.114Z,100224.97
2023-05-11T08:04:59.908Z,100229.63
2023-05-11T08:06:23.124Z,100216.84
2023-05-11T08:07:46.460Z,100233.38
2023-05-11T08:09:09.228Z,100223.75
2023-05-11T08:10:33.356Z,100232.16
2023-05-11T08:11:56.638Z,100229.09
2023-05-11T08:13:20.153Z,100231.44
2023-05-11T08:14:43.532Z,100235.28
2023-05-11T08:16:07.678Z,100232.69
2023-05-11T08:17:30.283Z,100233.16
2023-05-11T08:18:53.123Z,100234.97
2023-05-11T08:20:16.021Z,100229.53
2023-05-11T08:21:39.218Z,100228.88
2023-05-11T08:23:02.008Z,100226.03
2023-05-11T08:24:24.744Z,100230.31
2023-05-11T08:25:54.245Z,100239.16
2023-05-11T08:27:17.228Z,100223.00
2023-05-11T08:28:40.012Z,100225.59
2023-05-11T08:30:02.966Z,100231.41
2023-05-11T08:31:25.854Z,100228.72
2023-05-11T08:32:58.126Z,100230.41
2023-05-11T08:34:22.397Z,100227.94
2023-05-11T08:35:45.272Z,100239.47
2023-05-11T08:37:08.111Z,100228.66
2023-05-11T08:38:30.918Z,100225.59
2023-05-11T08:39:53.690Z,100236.06
2023-05-11T08:41:17.812Z,100235.53
2023-05-11T08:42:42.123Z,100233.16
2023-05-11T08:44:06.031Z,100231.13
2023-05-11T08:45:30.709Z,100233.56
2023-05-11T08:47:08.584Z,100236.78
2023-05-11T08:48:38.046Z,100233.13
2023-05-11T08:50:01.110Z,100241.53
2023-05-11T08:51:24.347Z,100240.34
2023-05-11T08:52:47.218Z,100242.31
2023-05-11T08:54:10.042Z,100233.75
2023-05-11T08:55:35.017Z,100248.13
2023-05-11T08:56:59.846Z,100243.75
2023-05-11T08:58:23.110Z,100240.00
2023-05-11T08:59:47.323Z,100244.91
2023-05-11T09:01:12.288Z,100246.19
2023-05-11T09:02:35.909Z,100239.25
2023-05-11T09:03:59.142Z,100240.72
2023-05-11T09:05:22.290Z,100242.63
2023-05-11T09:06:45.452Z,100244.91
2023-05-11T09:08:09.353Z,100241.03
2023-05-11T09:09:32.246Z,100241.19
2023-05-11T09:10:55.420Z,100242.78
2023-05-11T09:12:20.678Z,100240.53
2023-05-11T09:13:43.611Z,100236.94
2023-05-11T09:15:07.445Z,100236.31
2023-05-11T09:16:36.635Z,100236.00
2023-05-11T09:18:00.514Z,100234.22
2023-05-11T09:19:23.299Z,100238.78
2023-05-11T09:20:45.161Z,100230.50
2023-05-11T09:22:08.010Z,100239.56
2023-05-11T09:23:30.892Z,100238.75
2023-05-11T09:24:54.012Z,100232.09
2023-05-11T09:26:17.644Z,100237.78
2023-05-11T09:27:45.571Z,100240.22
2023-05-11T09:29:08.393Z,100236.63
2023-05-11T09:30:31.368Z,100230.00
2023-05-11T09:31:54.641Z,100240.03
2023-05-11T09:33:23.605Z,100237.78
2023-05-11T09:34:46.392Z,100241.31
2023-05-11T09:36:24.245Z,100240.63
2023-05-11T09:37:58.287Z,100246.53
2023-05-11T09:39:37.810Z,100242.63
2023-05-11T09:41:03.309Z,100246.84
2023-05-11T09:42:25.266Z,100241.22
2023-05-11T09:43:50.216Z,100241.56
2023-05-11T09:45:13.231Z,100236.94
2023-05-11T09:46:37.056Z,100242.59
2023-05-11T09:47:59.926Z,100244.25
2023-05-11T09:49:30.418Z,100240.84
2023-05-11T09:51:04.242Z,100246.84
2023-05-11T09:52:27.046Z,100238.25
2023-05-11T09:53:49.826Z,100246.84
2023-05-11T09:55:12.620Z,100245.56
2023-05-11T09:56:49.161Z,100245.41
2023-05-11T09:58:11.263Z,100249.38
2023-05-11T09:59:40.411Z,100242.22
2023-05-11T10:01:02.300Z,100242.53
2023-05-11T10:02:27.164Z,100244.84
2023-05-11T10:04:00.150Z,100243.44
2023-05-11T10:05:25.822Z,100242.47
2023-05-11T10:06:50.121Z,100242.50
2023-05-11T10:08:13.021Z,100245.56
2023-05-11T10:09:36.257Z,100241.50
2023-05-11T10:10:59.491Z,100243.44
2023-05-11T10:12:24.265Z,100237.97
2023-05-11T10:13:47.278Z,100234.09
2023-05-11T10:15:13.112Z,100229.34
2023-05-11T10:16:36.619Z,100230.38
2023-05-11T10:18:01.289Z,100231.44
2023-05-11T10:19:24.575Z,100228.66
2023-05-11T10:20:47.797Z,100226.00
2023-05-11T10:22:11.604Z,100223.53
2023-05-11T10:23:34.891Z,100224.41
2023-05-11T10:24:58.751Z,100234.84
2023-05-11T10:26:21.857Z,100223.53
2023-05-11T10:27:45.402Z,100229.94
2023-05-11T10:29:08.532Z,100228.31
2023-05-11T10:30:34.321Z,100225.22
2023-05-11T10:31:59.100Z,100224.22
2023-05-11T10:33:22.106Z,100225.00
2023-05-11T10:34:46.344Z,100223.31
2023-05-11T10:36:10.033Z,100230.94
2023-05-11T10:37:33.287Z,100230.94
2023-05-11T10:38:56.119Z,100227.97
2023-05-11T10:40:19.963Z,100223.28
2023-05-11T10:41:53.570Z,100224.25
2023-05-11T10:43:38.710Z,100219.63
2023-05-11T10:45:14.099Z,100220.06
2023-05-11T10:46:53.789Z,100211.28
2023-05-11T10:48:49.510Z,100211.03
2023-05-11T10:50:31.144Z,100205.88
2023-05-11T10:52:14.673Z,100216.09
2023-05-11T10:53:58.994Z,100210.59
2023-05-11T10:55:35.028Z,100212.16
2023-05-11T10:57:14.893Z,100207.84
2023-05-11T10:59:00.767Z,100214.72
2023-05-11T11:01:15.809Z,100213.97
2023-05-11T11:02:40.126Z,100205.47
2023-05-11T11:04:05.609Z,100212.31
2023-05-11T11:05:35.432Z,100211.47
2023-05-11T11:07:06.575Z,100208.50
2023-05-11T11:08:29.865Z,100210.81
2023-05-11T11:09:54.454Z,100216.38
2023-05-11T11:11:30.275Z,100208.41
2023-05-11T11:13:03.090Z,100212.44
2023-05-11T11:14:26.354Z,100213.16
2023-05-11T11:16:16.357Z,100215.91
2023-05-11T11:17:41.018Z,100214.16
2023-05-11T11:19:38.886Z,100203.78
2023-05-11T11:21:02.350Z,100208.09
2023-05-11T11:22:47.505Z,100214.53
2023-05-11T11:24:10.520Z,100208.59
2023-05-11T11:25:52.036Z,100213.19
2023-05-11T11:27:15.834Z,100208.69
2023-05-11T11:29:10.422Z,100211.03
2023-05-11T11:30:33.673Z,100201.91
2023-05-11T11:31:57.051Z,100202.03
2023-05-11T11:33:42.204Z,100198.34
2023-05-11T11:35:05.368Z,100193.88
2023-05-11T11:37:03.392Z,100204.63
2023-05-11T11:38:28.601Z,100210.66
2023-05-11T11:40:09.482Z,100205.44
2023-05-11T11:41:38.104Z,100210.09
2023-05-11T11:43:11.530Z,100208.09
2023-05-11T11:44:35.980Z,100211.56
2023-05-11T11:46:00.848Z,100213.47
2023-05-11T11:47:26.234Z,100208.81
2023-05-11T11:48:51.415Z,100209.09
2023-05-11T11:50:14.406Z,100214.81
2023-05-11T11:51:40.182Z,100220.03
2023-05-11T11:53:04.208Z,100208.97
2023-05-11T11:54:38.291Z,100205.22
2023-05-11T11:56:01.139Z,100214.47
2023-05-11T11:57:51.094Z,100208.22
2023-05-11T11:59:16.078Z,100209.19
2023-05-11T12:00:39.435Z,100208.56
2023-05-11T12:02:03.147Z,100210.00
2023-05-11T12:03:25.753Z,100204.31
2023-05-11T12:04:58.107Z,100208.91
2023-05-11T12:06:23.427Z,100209.06
2023-05-11T12:07:49.549Z,100209.53
2023-05-11T12:09:11.604Z,100216.03
2023-05-11T12:10:34.842Z,100212.75
2023-05-11T12:11:58.361Z,100206.78
2023-05-11T12:13:22.008Z,100203.47
2023-05-11T12:14:49.218Z,100202.31
2023-05-11T12:16:14.310Z,100201.72
2023-05-11T12:17:39.759Z,100198.97
2023-05-11T12:19:04.325Z,100210.81
2023-05-11T12:20:28.596Z,100208.22
2023-05-11T12:21:50.762Z,100208.41
2023-05-11T12:23:15.296Z,100203.19
2023-05-11T12:24:38.887Z,100206.53
2023-05-11T12:26:02.623Z,100212.84
2023-05-11T12:27:25.565Z,100200.78
2023-05-11T12:28:50.235Z,100208.09
2023-05-11T12:30:20.627Z,100199.81
2023-05-11T12:31:45.000Z,100210.19
2023-05-11T12:33:09.292Z,100193.69
2023-05-11T12:34:32.233Z,100201.75
2023-05-11T12:35:58.106Z,100200.56
2023-05-11T12:37:21.505Z,100196.44
2023-05-11T12:38:45.005Z,100197.56
2023-05-11T12:40:12.408Z,100199.69
2023-05-11T12:41:35.740Z,100189.53
2023-05-11T12:43:00.420Z,100189.75
2023-05-11T12:44:25.430Z,100184.69
2023-05-11T12:45:48.889Z,100190.41
2023-05-11T12:47:12.056Z,100188.03
2023-05-11T12:48:36.082Z,100189.94
2023-05-11T12:49:59.190Z,100188.66
2023-05-11T12:51:51.994Z,100182.16
2023-05-11T12:53:16.143Z,100184.94
2023-05-11T12:54:41.144Z,100185.22
2023-05-11T12:56:04.673Z,100190.16
2023-05-11T12:57:29.062Z,100183.38
2023-05-11T12:58:50.925Z,100183.50
2023-05-11T13:00:15.513Z,100186.00
2023-05-11T13:01:37.591Z,100176.72
2023-05-11T13:03:00.554Z,100181.09
2023-05-11T13:04:30.824Z,100185.59
2023-05-11T13:05:54.274Z,100180.22
2023-05-11T13:07:26.724Z,100186.53
2023-05-11T13:08:49.901Z,100175.69
2023-05-11T13:10:14.060Z,100167.56
2023-05-11T13:11:36.922Z,100177.28
2023-05-11T13:12:59.707Z,100169.47
2023-05-11T13:14:22.424Z,100164.19
2023-05-11T13:15:52.633Z,100155.97
2023-05-11T13:17:29.952Z,100164.72
2023-05-11T13:19:01.346Z,100164.47
2023-05-11T13:20:27.270Z,100171.31
2023-05-11T13:21:50.190Z,100169.53
2023-05-11T13:23:15.802Z,100166.63
2023-05-11T13:24:37.828Z,100161.88
2023-05-11T13:26:00.698Z,100169.25
2023-05-11T13:27:22.566Z,100173.22
2023-05-11T13:28:52.428Z,100165.34
2023-05-11T13:30:21.137Z,100164.50
2023-05-11T13:31:44.798Z,100168.28
2023-05-11T13:33:07.823Z,100167.53
2023-05-11T13:34:30.597Z,100167.13
2023-05-11T13:35:53.406Z,100173.59
2023-05-11T13:37:16.193Z,100168.97
2023-05-11T13:38:40.391Z,100176.13
2023-05-11T13:40:04.171Z,100175.91
2023-05-11T13:41:26.982Z,100167.34
2023-05-11T13:42:49.816Z,100175.78
2023-05-11T13:44:12.731Z,100167.00
2023-05-11T13:45:40.127Z,100163.44
2023-05-11T13:47:02.951Z,100174.16
2023-05-11T13:48:25.773Z,100175.75
2023-05-11T13:49:48.926Z,100169.78
2023-05-11T13:51:12.000Z,100172.06
2023-05-11T13:52:34.775Z,100169.09
2023-05-11T13:53:59.362Z,100166.22
2023-05-11T13:55:22.306Z,100161.19
2023-05-11T13:56:45.139Z,100169.28
2023-05-11T13:58:08.228Z,100170.06
2023-05-11T13:59:31.519Z,100172.25
2023-05-11T14:01:07.287Z,100164.31
2023-05-11T14:02:31.131Z,100166.16
2023-05-11T14:03:57.845Z,100169.31
2023-05-11T14:05:21.056Z,100168.13
2023-05-11T14:06:44.350Z,100166.97
2023-05-11T14:08:07.130Z,100164.25
2023-05-11T14:09:31.571Z,100164.06
2023-05-11T14:10:54.358Z,100162.50
2023-05-11T14:12:17.390Z,100165.50
2023-05-11T14:13:40.148Z,100156.41
2023-05-11T14:15:03.069Z,100158.19
2023-05-11T14:16:25.888Z,100158.44
2023-05-11T14:17:49.370Z,100158.53
2023-05-11T14:19:12.353Z,100149.34
2023-05-11T14:20:37.389Z,100160.75
2023-05-11T14:22:01.182Z,100158.44
2023-05-11T14:23:24.053Z,100164.09
2023-05-11T14:24:48.226Z,100155.97
2023-05-11T14:26:11.051Z,100154.91
2023-05-11T14:27:33.844Z,100158.38
2023-05-11T14:28:56.630Z,100164.59
2023-05-11T14:30:20.023Z,100161.03
2023-05-11T14:31:42.901Z,100148.91
2023-05-11T14:33:05.709Z,100143.41
2023-05-11T14:34:28.636Z,100146.31
2023-05-11T14:35:50.671Z,100148.13
2023-05-11T14:37:13.840Z,100150.34
2023-05-11T14:38:36.686Z,100143.75
2023-05-11T14:39:59.901Z,100145.81
2023-05-11T14:41:23.182Z,100151.88
2023-05-11T14:42:46.085Z,100153.88
2023-05-11T14:44:09.980Z,100145.25
2023-05-11T14:45:33.537Z,100147.09
2023-05-11T14:46:56.401Z,100142.94
2023-05-11T14:48:19.170Z,100152.84
2023-05-11T14:49:41.945Z,100147.09
2023-05-11T14:51:05.040Z,100141.31
2023-05-11T14:52:26.929Z,100143.28
2023-05-11T14:53:49.763Z,100150.66
2023-05-11T14:55:13.885Z,100142.25
2023-05-11T14:56:36.665Z,100150.88
2023-05-11T14:57:59.462Z,100157.00
2023-05-11T14:59:24.295Z,100154.22
2023-05-11T15:00:47.109Z,100144.78
2023-05-11T15:02:09.883Z,100145.44
2023-05-11T15:03:32.761Z,100151.13
2023-05-11T15:04:55.190Z,100161.41
2023-05-11T15:06:21.932Z,100156.03
2023-05-11T15:07:43.832Z,100159.75
2023-05-11T15:09:06.712Z,100157.53
2023-05-11T15:10:30.834Z,100155.59
2023-05-11T15:11:53.896Z,100168.22
2023-05-11T15:13:15.769Z,100166.72
2023-05-11T15:14:38.569Z,100159.50
2023-05-11T15:16:01.411Z,100165.91
2023-05-11T15:17:24.245Z,100162.03
2023-05-11T15:18:47.057Z,100158.66
2023-05-11T15:20:10.790Z,100170.75
2023-05-11T15:21:33.781Z,100168.34
2023-05-11T15:22:56.614Z,100167.66
2023-05-11T15:24:19.697Z,100174.41
2023-05-11T15:25:44.480Z,100170.03
2023-05-11T15:27:07.452Z,100173.13
2023-05-11T15:28:30.361Z,100164.47
2023-05-11T15:29:53.159Z,100172.75
2023-05-11T15:31:16.046Z,100168.34
2023-05-11T15:32:39.180Z,100180.38
2023-05-11T15:34:01.309Z,100175.41
2023-05-11T15:35:24.165Z,100186.69
2023-05-11T15:36:46.177Z,100179.19
2023-05-11T15:38:08.978Z,100187.03
2023-05-11T15:39:30.840Z,100178.38
2023-05-11T15:40:55.019Z,100190.06
2023-05-11T15:42:17.816Z,100183.19
2023-05-11T15:43:40.722Z,100192.00
2023-05-11T15:45:02.917Z,100191.47
2023-05-11T15:46:26.147Z,100197.06
2023-05-11T15:47:49.095Z,100189.72
2023-05-11T15:49:11.889Z,100190.97
2023-05-11T15:50:34.650Z,100192.44
2023-05-11T15:51:57.603Z,100192.47
2023-05-11T15:53:20.505Z,100195.25
2023-05-11T15:54:43.338Z,100199.19
2023-05-11T15:56:07.837Z,100188.13
2023-05-11T15:57:30.650Z,100192.47
2023-05-11T15:58:53.420Z,100198.91
2023-05-11T16:00:17.527Z,100189.75
2023-05-11T16:01:40.682Z,100189.66
2023-05-11T16:03:03.759Z,100190.88
2023-05-11T16:04:26.825Z,100186.50
2023-05-11T16:05:49.606Z,100190.50
2023-05-11T16:07:12.431Z,100197.31
2023-05-11T16:08:34.495Z,100190.88
2023-05-11T16:09:57.367Z,100201.72