createdAt,value
2018-06-15T00:01:08.285Z,99.90
2018-06-15T00:03:37.069Z,99.90
2018-06-15T00:06:05.922Z,99.90
2018-06-15T00:11:03.358Z,99.90
2018-06-15T00:13:32.214Z,99.90
2018-06-15T00:16:00.994Z,99.90
2018-06-15T00:18:30.037Z,99.90
2018-06-15T00:20:59.089Z,99.90
2018-06-15T00:23:28.110Z,99.90
2018-06-15T00:25:57.345Z,99.90
2018-06-15T00:28:28.332Z,99.90
2018-06-15T00:30:57.390Z,99.90
2018-06-15T00:33:26.496Z,99.90
2018-06-15T00:35:55.281Z,99.90
2018-06-15T00:38:24.101Z,99.90
2018-06-15T00:40:52.985Z,99.90
2018-06-15T00:43:21.944Z,99.90
2018-06-15T00:45:50.769Z,99.90
2018-06-15T00:48:19.652Z,99.90
2018-06-15T00:50:48.617Z,99.90
2018-06-15T00:53:17.513Z,99.90
2018-06-15T00:55:46.398Z,99.90
2018-06-15T00:58:15.189Z,99.90
2018-06-15T01:00:44.293Z,99.90
2018-06-15T01:03:13.116Z,99.90
2018-06-15T01:05:41.913Z,99.90
2018-06-15T01:08:11.768Z,99.90
2018-06-15T01:10:40.756Z,99.90
2018-06-15T01:13:09.747Z,99.90
2018-06-15T01:15:38.655Z,99.90
2018-06-15T01:18:07.519Z,99.90
2018-06-15T01:20:36.528Z,99.90
2018-06-15T01:23:05.558Z,99.90
2018-06-15T01:25:34.615Z,99.90
2018-06-15T01:33:53.669Z,99.90
2018-06-15T01:36:22.416Z,99.90
2018-06-15T01:38:51.268Z,99.90
2018-06-15T01:41:25.408Z,99.90
2018-06-15T01:43:54.265Z,99.90
2018-06-15T01:46:23.020Z,99.90
2018-06-15T01:48:51.934Z,99.90
2018-06-15T01:51:20.745Z,99.90
2018-06-15T01:53:50.049Z,99.90
2018-06-15T01:56:18.797Z,99.90
2018-06-15T01:58:47.573Z,99.90
2018-06-15T02:01:16.381Z,99.90
2018-06-15T02:03:45.113Z,99.90
2018-06-15T02:06:13.849Z,99.90
2018-06-15T02:08:42.637Z,99.90
2018-06-15T02:11:11.487Z,99.90
2018-06-15T02:13:40.269Z,99.90
2018-06-15T02:16:09.044Z,99.90
2018-06-15T02:18:37.891Z,99.90
2018-06-15T02:21:06.701Z,99.90
2018-06-15T02:23:35.475Z,99.90
2018-06-15T02:26:04.455Z,99.90
2018-06-15T02:28:33.244Z,99.90
2018-06-15T02:31:02.006Z,99.90
2018-06-15T02:33:30.837Z,99.90
2018-06-15T02:35:59.620Z,99.90
2018-06-15T02:38:28.397Z,99.90
2018-06-15T02:40:57.236Z,99.90
2018-06-15T02:43:26.007Z,99.90
2018-06-15T02:45:54.861Z,99.90
2018-06-15T02:48:23.660Z,99.90
2018-06-15T02:50:52.569Z,99.90
2018-06-15T02:53:21.726Z,99.90
2018-06-15T02:55:50.525Z,99.90
2018-06-15T02:58:19.291Z,99.90
2018-06-15T03:00:48.087Z,99.90
2018-06-15T03:03:16.882Z,99.90
2018-06-15T03:05:45.986Z,99.90
2018-06-15T03:08:14.832Z,99.90
2018-06-15T03:10:43.662Z,99.90
2018-06-15T03:13:12.535Z,99.90
2018-06-15T03:15:41.389Z,99.90
2018-06-15T03:18:10.149Z,99.90
2018-06-15T03:20:38.971Z,99.90
2018-06-15T03:23:07.732Z,99.90
2018-06-15T03:25:36.652Z,99.90
2018-06-15T03:28:05.415Z,99.90
2018-06-15T03:30:34.197Z,99.90
2018-06-15T03:33:02.956Z,99.90
2018-06-15T03:35:31.744Z,99.90
2018-06-15T03:38:00.569Z,99.90
2018-06-15T03:40:29.360Z,99.90
2018-06-15T03:42:58.177Z,99.90
2018-06-15T03:45:26.952Z,99.90
2018-06-15T03:47:55.722Z,99.90
2018-06-15T03:55:21.549Z,99.90
2018-06-15T03:57:50.312Z,99.90
2018-06-15T04:00:19.081Z,99.90
2018-06-15T04:02:47.870Z,99.90
2018-06-15T04:05:16.620Z,99.90
2018-06-15T04:07:45.517Z,99.90
2018-06-15T04:10:14.216Z,99.90
2018-06-15T04:12:42.998Z,99.90
2018-06-15T04:15:11.773Z,99.90
2018-06-15T04:17:40.840Z,99.90
2018-06-15T04:20:09.623Z,99.90
2018-06-15T04:22:38.424Z,99.90
2018-06-15T04:25:07.190Z,99.90
2018-06-15T04:27:35.961Z,99.90
2018-06-15T04:30:04.734Z,99.90
2018-06-15T04:32:33.606Z,99.90
2018-06-15T04:35:02.505Z,99.90
2018-06-15T04:37:31.365Z,99.90
2018-06-15T04:42:28.656Z,99.90
2018-06-15T04:44:57.476Z,99.90
2018-06-15T04:47:26.340Z,99.90
2018-06-15T04:49:55.564Z,99.90
2018-06-15T04:52:24.425Z,99.90
2018-06-15T04:54:53.196Z,99.90
2018-06-15T04:57:21.999Z,99.90
2018-06-15T04:59:50.785Z,99.90
2018-06-15T05:02:19.585Z,99.90
2018-06-15T05:04:48.353Z,99.90
2018-06-15T05:07:17.099Z,99.90
2018-06-15T05:09:47.021Z,99.90
2018-06-15T05:12:15.857Z,99.90
2018-06-15T05:14:44.653Z,99.90
2018-06-15T05:17:13.479Z,99.90
2018-06-15T05:19:42.428Z,99.90
2018-06-15T05:22:11.229Z,99.90
2018-06-15T05:24:40.038Z,99.90
2018-06-15T05:27:08.953Z,99.90
2018-06-15T05:29:39.805Z,99.90
2018-06-15T05:32:08.584Z,99.90
2018-06-15T05:34:37.361Z,99.90
2018-06-15T05:37:06.149Z,99.90
2018-06-15T05:39:34.912Z,99.90
2018-06-15T05:42:03.697Z,99.90
2018-06-15T05:44:32.485Z,99.90
2018-06-15T05:47:01.253Z,99.90
2018-06-15T05:49:30.018Z,99.90
2018-06-15T05:51:58.786Z,99.90
2018-06-15T05:54:27.573Z,99.90
2018-06-15T05:59:24.777Z,99.90
2018-06-15T06:01:53.681Z,99.90
2018-06-15T06:04:22.429Z,99.90
2018-06-15T06:06:51.246Z,99.90
2018-06-15T06:09:19.998Z,99.90
2018-06-15T06:11:48.786Z,99.90
2018-06-15T06:14:17.557Z,99.90
2018-06-15T06:16:46.340Z,99.90
2018-06-15T06:19:15.169Z,99.90
2018-06-15T06:21:43.974Z,99.90
2018-06-15T06:24:12.750Z,99.90
2018-06-15T06:26:41.571Z,99.90
2018-06-15T06:29:10.285Z,99.90
2018-06-15T06:31:39.062Z,99.90
2018-06-15T06:34:08.257Z,99.90
2018-06-15T06:36:37.045Z,99.90
2018-06-15T06:39:09.113Z,99.90
2018-06-15T06:41:38.017Z,99.90
2018-06-15T06:44:06.789Z,99.90
2018-06-15T06:46:35.574Z,99.90
2018-06-15T06:49:04.393Z,99.90
2018-06-15T06:51:33.170Z,99.90
2018-06-15T06:54:01.920Z,99.90
2018-06-15T06:56:30.697Z,99.90
2018-06-15T06:58:59.473Z,99.90
2018-06-15T07:01:28.347Z,99.90
2018-06-15T07:03:57.121Z,99.90
2018-06-15T07:06:25.901Z,99.90
2018-06-15T07:08:54.692Z,99.90
2018-06-15T07:11:23.470Z,99.90
2018-06-15T07:13:52.256Z,99.90
2018-06-15T07:16:21.045Z,99.90
2018-06-15T07:18:50.224Z,99.90
2018-06-15T07:21:19.013Z,99.90
2018-06-15T07:23:47.835Z,99.90
2018-06-15T07:28:45.072Z,99.90
2018-06-15T07:31:13.918Z,99.90
2018-06-15T07:33:42.720Z,99.90
2018-06-15T07:36:12.304Z,99.90
2018-06-15T07:38:41.105Z,99.90
2018-06-15T07:41:10.361Z,99.90
2018-06-15T07:43:39.326Z,99.90
2018-06-15T07:46:08.135Z,99.90
2018-06-15T07:48:36.901Z,99.90
2018-06-15T07:51:06.761Z,99.90
2018-06-15T07:53:35.538Z,99.90
2018-06-15T07:56:04.841Z,99.90
2018-06-15T08:01:02.070Z,99.90
2018-06-15T08:03:30.870Z,99.90
2018-06-15T08:05:59.689Z,99.90
2018-06-15T08:08:28.625Z,99.90
2018-06-15T08:10:57.733Z,99.90
2018-06-15T08:13:26.555Z,99.90
2018-06-15T08:18:24.061Z,99.90
2018-06-15T08:20:52.853Z,99.90
2018-06-15T08:23:21.680Z,99.90
2018-06-15T08:25:50.465Z,99.90
2018-06-15T08:28:19.919Z,99.90
2018-06-15T08:30:48.745Z,99.90
2018-06-15T08:33:18.400Z,99.90
2018-06-15T08:35:47.403Z,99.90
2018-06-15T08:38:16.293Z,99.90
2018-06-15T08:40:46.271Z,99.90
2018-06-15T08:43:15.153Z,99.90
2018-06-15T08:45:44.013Z,99.90
2018-06-15T08:48:13.046Z,99.90
2018-06-15T08:50:41.929Z,99.90
2018-06-15T08:53:10.746Z,99.90
2018-06-15T08:55:39.872Z,99.90
2018-06-15T08:58:08.671Z,99.50
2018-06-15T09:00:37.504Z,99.50
2018-06-15T09:03:06.438Z,99.40
2018-06-15T09:05:35.240Z,99.10
2018-06-15T09:08:04.114Z,98.40
2018-06-15T09:10:32.910Z,97.40
2018-06-15T09:13:01.697Z,97.90
2018-06-15T09:15:30.485Z,98.00
2018-06-15T09:17:59.268Z,97.60
2018-06-15T09:20:28.060Z,97.00
2018-06-15T09:22:56.907Z,96.80
2018-06-15T09:25:25.737Z,96.40
2018-06-15T09:27:54.520Z,97.60
2018-06-15T09:30:23.311Z,96.20
2018-06-15T09:32:52.122Z,96.00
2018-06-15T09:35:20.965Z,94.60
2018-06-15T09:37:49.792Z,94.20
2018-06-15T09:40:18.608Z,94.90
2018-06-15T09:42:50.669Z,94.80
2018-06-15T09:45:19.593Z,94.20
2018-06-15T09:47:48.425Z,93.70
2018-06-15T09:50:17.229Z,92.40
2018-06-15T09:52:46.077Z,91.40
2018-06-15T09:55:14.845Z,91.10
2018-06-15T09:57:43.704Z,91.70
2018-06-15T10:00:16.732Z,91.10
2018-06-15T10:02:45.528Z,92.00
2018-06-15T10:05:14.344Z,91.90
2018-06-15T10:07:43.155Z,91.20
2018-06-15T10:10:12.037Z,92.00
2018-06-15T10:12:44.609Z,92.00
2018-06-15T10:15:13.412Z,91.40
2018-06-15T10:17:42.242Z,91.10
2018-06-15T10:20:11.101Z,90.80
2018-06-15T10:22:39.952Z,90.90
2018-06-15T10:25:09.031Z,90.10
2018-06-15T10:27:37.866Z,90.90
2018-06-15T10:30:06.705Z,91.60
2018-06-15T10:32:35.524Z,90.00
2018-06-15T10:35:04.345Z,85.40
2018-06-15T10:37:33.177Z,85.50
2018-06-15T10:40:01.994Z,80.30
2018-06-15T10:42:30.860Z,79.60
2018-06-15T10:44:59.696Z,80.40
2018-06-15T10:47:28.503Z,81.00
2018-06-15T10:52:25.885Z,79.40
2018-06-15T10:54:54.808Z,77.90
2018-06-15T10:57:23.969Z,72.70
2018-06-15T10:59:52.777Z,74.00
2018-06-15T11:02:21.650Z,74.90
2018-06-15T11:04:50.405Z,73.10
2018-06-15T11:07:19.285Z,74.40
2018-06-15T11:09:48.084Z,72.50
2018-06-15T11:12:16.879Z,72.20
2018-06-15T11:14:45.672Z,71.00
2018-06-15T11:17:14.527Z,69.00
2018-06-15T11:19:43.309Z,69.30
2018-06-15T11:22:12.129Z,68.10
2018-06-15T11:24:40.908Z,67.60
2018-06-15T11:27:09.710Z,63.80
2018-06-15T11:29:38.504Z,64.40
2018-06-15T11:32:10.072Z,62.10
2018-06-15T11:34:38.916Z,62.00
2018-06-15T11:37:07.835Z,66.50
2018-06-15T11:39:36.617Z,63.30
2018-06-15T11:42:05.557Z,63.30
2018-06-15T11:44:34.433Z,64.50
2018-06-15T11:47:03.281Z,63.40
2018-06-15T11:49:32.064Z,64.60
2018-06-15T11:52:01.021Z,63.10
2018-06-15T11:54:29.978Z,57.90
2018-06-15T11:56:58.777Z,58.00
2018-06-15T11:59:27.585Z,57.30
2018-06-15T12:01:56.424Z,57.60
2018-06-15T12:04:25.222Z,57.80
2018-06-15T12:06:54.020Z,57.80
2018-06-15T12:09:22.832Z,58.30
2018-06-15T12:11:51.663Z,59.50
2018-06-15T12:14:20.450Z,58.70
2018-06-15T12:16:50.129Z,56.00
2018-06-15T12:19:18.912Z,56.40
2018-06-15T12:21:47.737Z,59.50
2018-06-15T12:24:16.541Z,59.50
2018-06-15T12:26:45.404Z,58.90
2018-06-15T12:29:21.781Z,58.90
2018-06-15T12:31:50.621Z,58.50
2018-06-15T12:34:19.529Z,61.20
2018-06-15T12:36:48.300Z,59.20
2018-06-15T12:39:17.129Z,60.10
2018-06-15T12:41:46.098Z,57.50
2018-06-15T12:44:14.930Z,54.70
2018-06-15T12:46:43.756Z,56.10
2018-06-15T12:49:12.704Z,54.10
2018-06-15T12:51:41.602Z,51.60
2018-06-15T12:54:10.393Z,52.10
2018-06-15T12:56:39.193Z,51.80
2018-06-15T12:59:08.192Z,52.60
2018-06-15T13:01:37.057Z,53.30
2018-06-15T13:04:05.885Z,54.90
2018-06-15T13:06:34.756Z,53.90
2018-06-15T13:09:04.364Z,52.30
2018-06-15T13:11:33.170Z,54.00
2018-06-15T13:14:02.011Z,54.60
2018-06-15T13:16:30.829Z,55.10
2018-06-15T13:18:59.638Z,54.20
2018-06-15T13:21:28.438Z,53.50
2018-06-15T13:23:57.237Z,55.60
2018-06-15T13:26:26.074Z,51.60
2018-06-15T13:28:54.993Z,55.20
2018-06-15T13:31:23.870Z,56.70
2018-06-15T13:36:21.232Z,56.00
2018-06-15T13:38:50.065Z,56.10
2018-06-15T13:41:18.817Z,54.50
2018-06-15T13:43:47.616Z,54.30
2018-06-15T13:46:16.385Z,54.60
2018-06-15T13:48:45.193Z,53.30
2018-06-15T13:51:14.042Z,54.00
2018-06-15T13:53:42.896Z,53.70
2018-06-15T13:56:11.681Z,53.60
2018-06-15T13:58:40.492Z,51.70
2018-06-15T14:01:09.338Z,52.90
2018-06-15T14:03:38.189Z,51.70
2018-06-15T14:06:06.984Z,50.70
2018-06-15T14:08:35.824Z,50.20
2018-06-15T14:11:04.616Z,49.60
2018-06-15T14:13:33.442Z,50.40
2018-06-15T14:16:02.259Z,50.00
2018-06-15T14:18:31.110Z,51.50
2018-06-15T14:20:59.906Z,52.00
2018-06-15T14:23:28.737Z,51.10
2018-06-15T14:25:57.680Z,51.80
2018-06-15T14:28:26.497Z,51.30
2018-06-15T14:30:55.852Z,50.80
2018-06-15T14:33:24.709Z,51.10
2018-06-15T14:35:53.532Z,51.50
2018-06-15T14:38:22.332Z,52.30
2018-06-15T14:40:51.153Z,50.70
2018-06-15T14:45:48.466Z,50.70
2018-06-15T14:48:17.309Z,50.00
2018-06-15T14:50:46.121Z,48.30
2018-06-15T14:53:14.941Z,49.20
2018-06-15T14:55:43.761Z,50.20
2018-06-15T14:58:12.561Z,51.80
2018-06-15T15:00:41.372Z,51.20
2018-06-15T15:03:10.281Z,50.60
2018-06-15T15:05:39.153Z,50.80
2018-06-15T15:08:08.077Z,51.70
2018-06-15T15:10:36.968Z,50.90
2018-06-15T15:13:05.741Z,50.00
2018-06-15T15:15:34.602Z,51.10
2018-06-15T15:18:03.843Z,52.20
2018-06-15T15:20:33.082Z,51.60
2018-06-15T15:23:01.994Z,54.20
2018-06-15T15:25:31.170Z,52.00
2018-06-15T15:30:30.434Z,52.50
2018-06-15T15:32:59.238Z,53.10
2018-06-15T15:35:28.140Z,50.70
2018-06-15T15:37:57.220Z,50.00
2018-06-15T15:40:26.105Z,49.20
2018-06-15T15:42:55.026Z,50.00
2018-06-15T15:45:23.854Z,50.00
2018-06-15T15:47:52.687Z,50.90
2018-06-15T15:50:21.527Z,51.40
2018-06-15T15:55:19.851Z,50.50
2018-06-15T15:57:49.422Z,51.60
2018-06-15T16:00:18.274Z,53.20
2018-06-15T16:02:47.170Z,54.30
2018-06-15T16:05:15.989Z,52.80
2018-06-15T16:07:45.839Z,53.70
2018-06-15T16:10:14.624Z,53.70
2018-06-15T16:12:45.150Z,53.70
2018-06-15T16:17:42.364Z,53.00
2018-06-15T16:20:11.258Z,53.50
2018-06-15T16:22:40.042Z,53.80
2018-06-15T16:25:08.849Z,53.30
2018-06-15T16:30:06.114Z,53.70
2018-06-15T16:35:03.554Z,53.80
2018-06-15T16:37:32.350Z,53.50
2018-06-15T16:40:01.177Z,52.20
2018-06-15T16:42:29.945Z,54.70
2018-06-15T16:44:58.877Z,53.70
2018-06-15T16:47:27.649Z,54.00
2018-06-15T16:49:56.450Z,54.30
2018-06-15T16:52:25.269Z,56.30
2018-06-15T16:54:54.082Z,55.50
2018-06-15T16:57:22.849Z,56.00
2018-06-15T16:59:51.665Z,55.90
2018-06-15T17:02:20.601Z,55.00
2018-06-15T17:04:49.404Z,55.60
2018-06-15T17:07:18.205Z,55.90
2018-06-15T17:09:47.154Z,55.40
2018-06-15T17:12:15.981Z,54.80
2018-06-15T17:14:44.793Z,54.80
2018-06-15T17:17:13.568Z,54.30
2018-06-15T17:19:42.385Z,55.80
2018-06-15T17:22:11.225Z,56.20
2018-06-15T17:24:40.050Z,56.50
2018-06-15T17:27:08.840Z,56.80
2018-06-15T17:29:37.617Z,57.50
2018-06-15T17:32:09.660Z,58.40
2018-06-15T17:34:38.570Z,58.20
2018-06-15T17:37:07.364Z,58.10
2018-06-15T17:39:36.154Z,58.40
2018-06-15T17:42:05.049Z,57.50
2018-06-15T17:44:33.891Z,59.20
2018-06-15T17:47:02.609Z,57.40
2018-06-15T17:49:31.415Z,57.60
2018-06-15T17:52:00.223Z,57.90
2018-06-15T17:54:28.997Z,58.30
2018-06-15T17:56:57.772Z,58.20
2018-06-15T17:59:26.598Z,59.60
2018-06-15T18:01:55.330Z,59.40
2018-06-15T18:04:24.098Z,60.30
2018-06-15T18:06:52.884Z,61.70
2018-06-15T18:09:21.744Z,61.30
2018-06-15T18:11:50.540Z,61.10
2018-06-15T18:14:19.315Z,62.00
2018-06-15T18:16:48.145Z,64.20
2018-06-15T18:19:16.994Z,67.30
2018-06-15T18:21:45.788Z,72.10
2018-06-15T18:24:14.574Z,74.20
2018-06-15T18:26:43.389Z,75.70
2018-06-15T18:29:12.208Z,77.90
2018-06-15T18:31:46.211Z,79.20
2018-06-15T18:34:15.049Z,80.70
2018-06-15T18:36:43.853Z,82.20
2018-06-15T18:39:14.137Z,83.50
2018-06-15T18:41:43.493Z,84.30
2018-06-15T18:44:12.289Z,85.00
2018-06-15T18:46:41.177Z,86.60
2018-06-15T18:49:09.985Z,88.50
2018-06-15T18:51:38.794Z,90.10
2018-06-15T18:54:07.558Z,90.40
2018-06-15T18:56:37.014Z,91.00
2018-06-15T18:59:05.862Z,91.70
2018-06-15T19:01:34.729Z,91.60
2018-06-15T19:04:06.836Z,92.30
2018-06-15T19:06:35.617Z,92.20
2018-06-15T19:09:07.116Z,92.70
2018-06-15T19:11:35.902Z,93.00
2018-06-15T19:14:04.664Z,93.50
2018-06-15T19:19:01.913Z,93.50
2018-06-15T19:21:30.700Z,93.60
2018-06-15T19:23:59.487Z,93.90
2018-06-15T19:26:28.337Z,94.20
2018-06-15T19:28:57.071Z,94.50
2018-06-15T19:31:25.908Z,94.50
2018-06-15T19:33:54.773Z,94.50
2018-06-15T19:36:23.660Z,95.00
2018-06-15T19:38:52.469Z,95.60
2018-06-15T19:41:21.308Z,95.60
2018-06-15T19:43:50.073Z,95.70
2018-06-15T19:46:18.914Z,96.00
2018-06-15T19:48:47.741Z,96.20
2018-06-15T19:51:16.521Z,96.30
2018-06-15T19:53:45.313Z,96.50
2018-06-15T19:56:14.113Z,96.50
2018-06-15T19:58:42.896Z,96.70
2018-06-15T20:01:11.741Z,97.10
2018-06-15T20:03:40.684Z,97.30
2018-06-15T20:06:09.550Z,97.70
2018-06-15T20:08:38.395Z,97.70
2018-06-15T20:11:07.249Z,97.80
2018-06-15T20:13:37.136Z,98.00
2018-06-15T20:16:06.975Z,98.50
2018-06-15T20:18:35.819Z,98.60
2018-06-15T20:21:06.808Z,99.00
2018-06-15T20:23:35.692Z,98.90
2018-06-15T20:26:04.585Z,99.10
2018-06-15T20:28:33.475Z,99.20
2018-06-15T20:31:02.447Z,99.30
2018-06-15T20:33:31.273Z,99.70
2018-06-15T20:36:00.082Z,99.90
2018-06-15T20:38:29.928Z,99.90
2018-06-15T20:40:58.810Z,99.90
2018-06-15T20:43:27.613Z,99.90
2018-06-15T20:45:58.446Z,99.90
2018-06-15T20:48:27.213Z,99.90
2018-06-15T20:50:56.021Z,99.90
2018-06-15T20:53:24.849Z,99.90
2018-06-15T20:55:53.764Z,99.90
2018-06-15T21:00:51.100Z,99.90
2018-06-15T21:03:19.961Z,99.90
2018-06-15T21:05:48.897Z,99.90
2018-06-15T21:08:17.865Z,99.90
2018-06-15T21:10:46.944Z,99.90
2018-06-15T21:13:15.818Z,99.90
2018-06-15T21:15:44.692Z,99.90
2018-06-15T21:18:13.640Z,99.90
2018-06-15T21:20:42.557Z,99.90
2018-06-15T21:23:11.507Z,99.90
2018-06-15T21:25:44.589Z,99.90
2018-06-15T21:28:13.421Z,99.90
2018-06-15T21:30:42.906Z,99.90
2018-06-15T21:33:11.676Z,99.90
2018-06-15T21:35:40.556Z,99.90
2018-06-15T21:38:09.689Z,99.90
2018-06-15T21:40:50.864Z,99.90
2018-06-15T21:43:19.771Z,99.90
2018-06-15T21:45:48.633Z,99.90
2018-06-15T21:48:17.419Z,99.90
2018-06-15T21:50:46.261Z,99.90
2018-06-15T21:53:15.091Z,99.90
2018-06-15T21:55:43.881Z,99.90
2018-06-15T21:58:12.676Z,99.90
2018-06-15T22:00:41.545Z,99.90
2018-06-15T22:03:10.369Z,99.90
2018-06-15T22:05:39.206Z,99.90
2018-06-15T22:08:08.746Z,99.90
2018-06-15T22:10:38.077Z,99.90
2018-06-15T22:13:06.963Z,99.90
2018-06-15T22:15:35.789Z,99.90
2018-06-15T22:18:04.653Z,99.90
2018-06-15T22:20:33.521Z,99.90
2018-06-15T22:23:02.405Z,99.90
2018-06-15T22:25:31.205Z,99.90
2018-06-15T22:28:00.063Z,99.90
2018-06-15T22:30:28.889Z,99.90
2018-06-15T22:32:58.702Z,99.90
2018-06-15T22:35:38.318Z,99.90
2018-06-15T22:38:07.124Z,99.90
2018-06-15T22:40:35.943Z,99.90
2018-06-15T22:43:05.156Z,99.90
2018-06-15T22:45:33.961Z,99.90
2018-06-15T22:48:02.757Z,99.90
2018-06-15T22:50:31.557Z,99.90
2018-06-15T22:53:00.373Z,99.90
2018-06-15T22:55:29.246Z,99.90
2018-06-15T22:57:58.115Z,99.90
2018-06-15T23:00:26.938Z,99.90
2018-06-15T23:02:55.753Z,99.90
2018-06-15T23:05:24.576Z,99.90
2018-06-15T23:07:53.397Z,99.90
2018-06-15T23:10:22.772Z,99.90
2018-06-15T23:12:51.802Z,99.90
2018-06-15T23:15:20.648Z,99.90
2018-06-15T23:17:49.452Z,99.90
2018-06-15T23:20:18.345Z,99.90
2018-06-15T23:22:47.253Z,99.90
2018-06-15T23:25:16.130Z,99.90
2018-06-15T23:27:44.874Z,99.90
2018-06-15T23:30:13.799Z,99.90
2018-06-15T23:32:42.631Z,99.90
2018-06-15T23:35:11.397Z,99.90
2018-06-15T23:37:40.173Z,99.90
2018-06-15T23:40:14.584Z,99.90
2018-06-15T23:42:43.516Z,99.90
2018-06-15T23:45:12.312Z,99.90
2018-06-15T23:47:41.203Z,99.90
2018-06-15T23:50:10.081Z,99.90
2018-06-15T23:55:07.469Z,99.90
2018-06-15T23:57:36.377Z,99.90
