createdAt,value
2022-10-31T00:01:37.282Z,2.87
2022-10-31T00:04:07.762Z,3.13
2022-10-31T00:06:36.084Z,3.00
2022-10-31T00:09:06.510Z,3.30
2022-10-31T00:11:34.715Z,4.20
2022-10-31T00:14:03.556Z,4.40
2022-10-31T00:16:32.172Z,4.10
2022-10-31T00:19:03.205Z,4.23
2022-10-31T00:21:33.640Z,4.07
2022-10-31T00:24:02.795Z,3.60
2022-10-31T00:26:32.126Z,3.40
2022-10-31T00:29:00.707Z,3.20
2022-10-31T00:31:29.164Z,2.43
2022-10-31T00:33:57.530Z,2.73
2022-10-31T00:36:28.466Z,2.73
2022-10-31T00:38:59.874Z,2.70
2022-10-31T00:41:28.147Z,3.53
2022-10-31T00:43:56.435Z,4.17
2022-10-31T00:46:25.783Z,3.10
2022-10-31T00:48:54.225Z,2.57
2022-10-31T00:51:22.469Z,3.03
2022-10-31T00:53:50.675Z,3.00
2022-10-31T00:56:20.830Z,2.77
2022-10-31T00:58:49.637Z,3.10
2022-10-31T01:01:17.910Z,3.13
2022-10-31T01:03:46.885Z,3.37
2022-10-31T01:06:17.910Z,3.47
2022-10-31T01:08:46.109Z,3.27
2022-10-31T01:11:18.501Z,3.37
2022-10-31T01:13:49.511Z,3.30
2022-10-31T01:16:19.998Z,3.90
2022-10-31T01:18:48.932Z,3.60
2022-10-31T01:21:20.310Z,3.50
2022-10-31T01:23:51.190Z,4.27
2022-10-31T01:26:22.034Z,2.80
2022-10-31T01:28:55.185Z,2.30
2022-10-31T01:31:26.659Z,2.00
2022-10-31T01:33:55.769Z,1.90
2022-10-31T01:36:27.575Z,1.93
2022-10-31T01:38:59.557Z,1.50
2022-10-31T01:41:31.751Z,1.90
2022-10-31T01:44:04.099Z,2.00
2022-10-31T01:46:37.386Z,2.20
2022-10-31T01:49:13.613Z,1.50
2022-10-31T01:51:48.284Z,1.70
2022-10-31T01:54:20.630Z,1.83
2022-10-31T01:56:53.889Z,1.60
2022-10-31T01:59:27.608Z,1.83
2022-10-31T02:01:56.572Z,2.30
2022-10-31T02:04:27.176Z,2.00
2022-10-31T02:07:00.868Z,2.33
2022-10-31T02:09:31.397Z,2.50
2022-10-31T02:12:01.566Z,1.87
2022-10-31T02:14:33.383Z,1.87
2022-10-31T02:17:01.612Z,1.90
2022-10-31T02:19:39.899Z,1.83
2022-10-31T02:22:15.578Z,2.03
2022-10-31T02:24:56.196Z,1.97
2022-10-31T02:27:43.323Z,2.17
2022-10-31T02:30:16.590Z,2.10
2022-10-31T02:32:58.028Z,1.87
2022-10-31T02:35:39.484Z,1.90
2022-10-31T02:38:35.989Z,1.90
2022-10-31T02:41:12.798Z,2.20
2022-10-31T02:44:04.423Z,1.90
2022-10-31T02:46:40.470Z,1.40
2022-10-31T02:49:22.255Z,1.60
2022-10-31T02:51:50.683Z,1.77
2022-10-31T02:54:22.215Z,2.00
2022-10-31T02:56:59.666Z,1.90
2022-10-31T02:59:31.055Z,2.00
2022-10-31T03:02:35.482Z,1.60
2022-10-31T03:05:54.505Z,1.40
2022-10-31T03:08:37.455Z,1.37
2022-10-31T03:11:09.255Z,1.40
2022-10-31T03:13:47.297Z,1.60
2022-10-31T03:16:21.102Z,1.47
2022-10-31T03:18:54.483Z,1.77
2022-10-31T03:21:26.053Z,1.70
2022-10-31T03:23:57.018Z,1.50
2022-10-31T03:26:26.149Z,1.73
2022-10-31T03:28:59.138Z,1.60
2022-10-31T03:31:33.020Z,1.63
2022-10-31T03:34:03.103Z,1.63
2022-10-31T03:36:34.462Z,1.53
2022-10-31T03:39:06.720Z,1.40
2022-10-31T03:41:43.160Z,1.60
2022-10-31T03:44:17.852Z,1.60
2022-10-31T03:46:49.784Z,2.00
2022-10-31T03:49:18.687Z,1.60
2022-10-31T03:51:52.136Z,1.80
2022-10-31T03:54:27.700Z,1.80
2022-10-31T03:57:03.359Z,1.67
2022-10-31T03:59:37.798Z,1.87
2022-10-31T04:02:12.967Z,1.60
2022-10-31T04:04:42.591Z,1.80
2022-10-31T04:07:12.582Z,1.77
2022-10-31T04:09:46.940Z,1.60
2022-10-31T04:12:18.299Z,1.63
2022-10-31T04:15:01.090Z,1.57
2022-10-31T04:17:35.308Z,1.60
2022-10-31T04:20:04.655Z,1.80
2022-10-31T04:22:32.959Z,1.70
2022-10-31T04:25:03.108Z,1.63
2022-10-31T04:27:31.345Z,1.67
2022-10-31T04:30:00.450Z,1.73
2022-10-31T04:32:29.861Z,1.77
2022-10-31T04:34:58.089Z,1.70
2022-10-31T04:37:26.380Z,1.60
2022-10-31T04:39:54.661Z,1.77
2022-10-31T04:42:59.905Z,1.60
2022-10-31T04:45:30.419Z,1.60
2022-10-31T04:47:58.947Z,1.53
2022-10-31T04:50:52.573Z,1.70
2022-10-31T04:53:20.887Z,1.63
2022-10-31T04:56:09.559Z,1.50
2022-10-31T04:58:44.109Z,1.60
2022-10-31T05:01:18.202Z,1.77
2022-10-31T05:03:47.031Z,1.70
2022-10-31T05:06:15.283Z,1.60
2022-10-31T05:08:48.540Z,1.50
2022-10-31T05:11:17.037Z,1.60
2022-10-31T05:13:47.533Z,1.40
2022-10-31T05:16:15.996Z,1.60
2022-10-31T05:19:12.976Z,1.73
2022-10-31T05:22:09.837Z,1.80
2022-10-31T05:24:39.714Z,1.37
2022-10-31T05:27:07.945Z,1.83
2022-10-31T05:29:37.744Z,1.73
2022-10-31T05:32:06.066Z,1.60
2022-10-31T05:34:52.571Z,2.10
2022-10-31T05:37:41.222Z,1.60
2022-10-31T05:40:12.633Z,1.70
2022-10-31T05:42:41.785Z,2.53
2022-10-31T05:45:14.622Z,1.80
2022-10-31T05:47:53.799Z,1.50
2022-10-31T05:50:44.559Z,1.50
2022-10-31T05:53:13.333Z,1.60
2022-10-31T05:55:42.608Z,1.73
2022-10-31T05:58:14.482Z,2.00
2022-10-31T06:00:51.616Z,1.60
2022-10-31T06:03:20.309Z,1.70
2022-10-31T06:05:54.942Z,1.63
2022-10-31T06:08:26.378Z,1.50
2022-10-31T06:10:56.700Z,1.53
2022-10-31T06:13:47.595Z,1.87
2022-10-31T06:16:23.164Z,1.60
2022-10-31T06:18:52.783Z,1.13
2022-10-31T06:21:21.096Z,1.80
2022-10-31T06:23:52.648Z,1.47
2022-10-31T06:26:44.787Z,1.50
2022-10-31T06:29:13.133Z,1.50
2022-10-31T06:32:02.542Z,1.67
2022-10-31T06:34:32.266Z,1.50
2022-10-31T06:37:01.800Z,1.50
2022-10-31T06:39:31.917Z,1.50
2022-10-31T06:42:00.176Z,1.53
2022-10-31T06:44:29.483Z,1.60
2022-10-31T06:47:21.940Z,1.60
2022-10-31T06:50:08.817Z,1.50
2022-10-31T06:52:37.109Z,2.00
2022-10-31T06:55:07.261Z,1.50
2022-10-31T06:57:35.832Z,1.60
2022-10-31T07:00:31.914Z,1.70
2022-10-31T07:03:09.587Z,1.73
2022-10-31T07:05:38.893Z,2.70
2022-10-31T07:08:21.733Z,2.60
2022-10-31T07:10:55.121Z,2.57
2022-10-31T07:13:26.531Z,3.50
2022-10-31T07:16:05.597Z,3.03
2022-10-31T07:18:37.843Z,2.70
2022-10-31T07:21:06.855Z,2.80
2022-10-31T07:23:35.220Z,2.40
2022-10-31T07:26:23.392Z,2.37
2022-10-31T07:28:51.624Z,2.33
2022-10-31T07:31:23.408Z,2.30
2022-10-31T07:33:54.923Z,2.60
2022-10-31T07:36:43.351Z,2.57
2022-10-31T07:39:14.394Z,2.77
2022-10-31T07:41:42.930Z,3.20
2022-10-31T07:44:38.916Z,4.30
2022-10-31T07:47:25.591Z,3.30
2022-10-31T07:50:31.316Z,3.07
2022-10-31T07:53:37.661Z,5.97
2022-10-31T07:56:15.956Z,5.27
2022-10-31T07:58:44.728Z,4.60
2022-10-31T08:04:02.161Z,4.50
2022-10-31T08:06:50.523Z,7.20
2022-10-31T08:09:28.585Z,5.23
2022-10-31T08:12:00.185Z,4.83
2022-10-31T08:14:29.164Z,5.00
2022-10-31T08:16:58.044Z,4.70
2022-10-31T08:19:32.150Z,4.47
2022-10-31T08:22:01.728Z,4.80
2022-10-31T08:24:30.663Z,4.77
2022-10-31T08:27:00.256Z,4.93
2022-10-31T08:29:28.552Z,4.40
2022-10-31T08:31:56.826Z,4.33
2022-10-31T08:34:43.730Z,4.40
2022-10-31T08:37:39.312Z,4.83
2022-10-31T08:40:09.448Z,4.63
2022-10-31T08:42:37.644Z,5.07
2022-10-31T08:45:07.039Z,4.40
2022-10-31T08:47:35.701Z,4.40
2022-10-31T08:50:04.208Z,5.40
2022-10-31T08:52:58.738Z,4.40
2022-10-31T08:55:22.913Z,4.60
2022-10-31T08:58:07.400Z,4.57
2022-10-31T09:00:45.525Z,4.83
2022-10-31T09:03:21.632Z,6.07
2022-10-31T09:05:57.562Z,5.10
2022-10-31T09:08:27.835Z,5.03
2022-10-31T09:11:00.381Z,4.23
2022-10-31T09:13:47.106Z,4.47
2022-10-31T09:16:33.801Z,5.15
2022-10-31T09:19:03.536Z,4.03
2022-10-31T09:21:33.417Z,5.43
2022-10-31T09:24:01.647Z,4.47
2022-10-31T09:26:31.573Z,4.18
2022-10-31T09:29:11.364Z,4.68
2022-10-31T09:31:44.794Z,5.13
2022-10-31T09:34:28.274Z,4.90
2022-10-31T09:37:08.220Z,4.68
2022-10-31T09:39:37.442Z,4.95
2022-10-31T09:42:39.342Z,4.70
2022-10-31T09:45:23.748Z,5.35
2022-10-31T09:48:15.320Z,4.93
2022-10-31T09:51:03.668Z,4.55
2022-10-31T09:53:52.493Z,4.95
2022-10-31T09:56:25.475Z,4.90
2022-10-31T09:59:02.071Z,4.95
2022-10-31T10:01:42.499Z,5.30
2022-10-31T10:04:32.511Z,5.07
2022-10-31T10:07:16.812Z,6.05
2022-10-31T10:09:46.577Z,6.53
2022-10-31T10:13:09.341Z,6.90
2022-10-31T10:16:03.246Z,5.85
2022-10-31T10:18:45.943Z,6.53
2022-10-31T10:21:28.351Z,7.05
2022-10-31T10:24:15.122Z,6.60
2022-10-31T10:26:52.472Z,6.00
2022-10-31T10:29:35.407Z,6.97
2022-10-31T10:32:13.711Z,6.88
2022-10-31T10:34:47.675Z,6.97
2022-10-31T10:37:28.116Z,6.47
2022-10-31T10:40:09.201Z,7.05
2022-10-31T10:42:55.882Z,5.82
2022-10-31T10:45:41.766Z,6.05
2022-10-31T10:48:18.780Z,5.82
2022-10-31T10:50:51.015Z,7.22
2022-10-31T10:53:50.089Z,7.28
2022-10-31T10:56:22.960Z,6.65
2022-10-31T10:58:58.295Z,6.75
2022-10-31T11:01:53.248Z,7.18
2022-10-31T11:04:32.827Z,6.78
2022-10-31T11:07:05.561Z,6.65
2022-10-31T11:09:34.868Z,7.10
2022-10-31T11:12:10.332Z,6.53
2022-10-31T11:14:46.860Z,6.38
2022-10-31T11:17:27.548Z,6.70
2022-10-31T11:20:06.708Z,6.25
2022-10-31T11:22:35.005Z,5.63
2022-10-31T11:25:13.695Z,5.68
2022-10-31T11:27:41.949Z,5.68
2022-10-31T11:30:14.718Z,5.05
2022-10-31T11:32:50.060Z,5.15
2022-10-31T11:35:22.261Z,5.28
2022-10-31T11:37:53.467Z,5.00
2022-10-31T11:40:25.063Z,5.38
2022-10-31T11:42:55.257Z,4.90
2022-10-31T11:45:34.590Z,5.20
2022-10-31T11:48:07.549Z,5.65
2022-10-31T11:50:41.630Z,5.45
2022-10-31T11:53:17.773Z,5.22
2022-10-31T11:55:47.926Z,5.50
2022-10-31T11:58:24.311Z,4.57
2022-10-31T12:00:55.089Z,4.70
2022-10-31T12:03:44.904Z,5.30
2022-10-31T12:06:24.676Z,5.45
2022-10-31T12:08:53.003Z,5.15
2022-10-31T12:11:43.127Z,5.80
2022-10-31T12:14:26.114Z,5.63
2022-10-31T12:17:01.949Z,5.40
2022-10-31T12:19:43.917Z,6.60
2022-10-31T12:22:23.490Z,6.28
2022-10-31T12:25:21.305Z,5.47
2022-10-31T12:28:16.663Z,5.65
2022-10-31T12:30:59.555Z,5.97
2022-10-31T12:33:48.887Z,6.05
2022-10-31T12:36:35.260Z,6.07
2022-10-31T12:39:34.272Z,6.93
2022-10-31T12:42:14.099Z,6.00
2022-10-31T12:45:05.325Z,6.22
2022-10-31T12:48:02.064Z,5.70
2022-10-31T12:50:49.437Z,6.18
2022-10-31T12:53:32.171Z,6.05
2022-10-31T12:56:22.111Z,5.90
2022-10-31T12:58:57.799Z,5.63
2022-10-31T13:01:31.806Z,5.50
2022-10-31T13:04:06.582Z,5.85
2022-10-31T13:06:44.481Z,5.10
2022-10-31T13:09:19.260Z,6.22
2022-10-31T13:11:55.597Z,5.03
2022-10-31T13:14:29.116Z,5.28
2022-10-31T13:16:58.381Z,5.00
2022-10-31T13:19:32.533Z,5.35
2022-10-31T13:22:08.316Z,5.15
2022-10-31T13:24:41.572Z,5.25
2022-10-31T13:27:21.197Z,5.18
2022-10-31T13:30:03.028Z,5.70
2022-10-31T13:32:43.128Z,5.70
2022-10-31T13:35:20.799Z,6.13
2022-10-31T13:37:59.580Z,6.22
2022-10-31T13:40:40.744Z,5.88
2022-10-31T13:43:34.997Z,5.22
2022-10-31T13:46:03.350Z,5.68
2022-10-31T13:48:42.198Z,5.65
2022-10-31T13:51:12.778Z,5.60
2022-10-31T13:53:46.434Z,5.95
2022-10-31T13:56:23.100Z,5.85
2022-10-31T13:59:15.963Z,6.20
2022-10-31T14:01:51.807Z,5.70
2022-10-31T14:04:25.848Z,6.70
2022-10-31T14:07:06.997Z,6.63
2022-10-31T14:09:39.203Z,6.78
2022-10-31T14:12:13.669Z,6.18
2022-10-31T14:14:52.065Z,6.50
2022-10-31T14:17:24.380Z,7.47
2022-10-31T14:20:20.450Z,6.72
2022-10-31T14:22:48.828Z,6.47
2022-10-31T14:25:33.626Z,6.85
2022-10-31T14:28:05.298Z,6.70
2022-10-31T14:30:35.254Z,6.65
2022-10-31T14:33:20.523Z,7.57
2022-10-31T14:35:57.652Z,7.05
2022-10-31T14:38:49.674Z,6.95
2022-10-31T14:41:45.531Z,7.10
2022-10-31T14:44:44.012Z,7.88
2022-10-31T14:47:26.895Z,8.10
2022-10-31T14:50:22.375Z,7.80
2022-10-31T14:52:55.146Z,7.50
2022-10-31T14:55:25.626Z,7.72
2022-10-31T14:58:00.568Z,7.03
2022-10-31T15:00:30.405Z,6.38
2022-10-31T15:03:41.360Z,6.57
2022-10-31T15:06:17.980Z,6.85
2022-10-31T15:08:48.677Z,7.55
2022-10-31T15:11:20.569Z,6.90
2022-10-31T15:13:50.945Z,7.80
2022-10-31T15:16:22.946Z,7.03
2022-10-31T15:18:56.986Z,7.32
2022-10-31T15:21:29.156Z,7.63
2022-10-31T15:24:00.374Z,7.20
2022-10-31T15:26:37.017Z,7.85
2022-10-31T15:29:12.484Z,7.57
2022-10-31T15:31:40.911Z,7.90
2022-10-31T15:34:23.683Z,8.18
2022-10-31T15:36:52.137Z,8.40
2022-10-31T15:39:20.973Z,8.70
2022-10-31T15:41:55.149Z,8.52
2022-10-31T15:44:30.128Z,8.77
2022-10-31T15:47:00.369Z,9.70
2022-10-31T15:49:35.889Z,8.85
2022-10-31T15:52:13.088Z,8.93
2022-10-31T15:54:51.454Z,8.48
2022-10-31T15:57:20.046Z,9.63
2022-10-31T15:59:50.916Z,8.90
2022-10-31T16:02:23.961Z,14.05
2022-10-31T16:04:57.574Z,29.95
2022-10-31T16:07:26.885Z,13.45
2022-10-31T16:09:58.802Z,10.10
2022-10-31T16:12:37.744Z,9.63
2022-10-31T16:15:07.542Z,9.32
2022-10-31T16:17:36.048Z,9.50
2022-10-31T16:20:08.419Z,8.98
2022-10-31T16:22:38.919Z,9.27
2022-10-31T16:25:13.424Z,10.00
2022-10-31T16:27:42.156Z,9.52
2022-10-31T16:30:39.664Z,10.40
2022-10-31T16:33:26.827Z,18.95
2022-10-31T16:36:09.518Z,32.65
2022-10-31T16:38:44.298Z,14.38
2022-10-31T16:41:12.492Z,13.88
2022-10-31T16:43:40.739Z,22.50
2022-10-31T16:46:17.092Z,15.75
2022-10-31T16:48:45.315Z,29.70
2022-10-31T16:51:15.106Z,20.98
2022-10-31T16:53:46.685Z,14.90
2022-10-31T16:56:19.647Z,41.92
2022-10-31T16:58:47.894Z,27.92
2022-10-31T17:01:40.195Z,33.88
2022-10-31T17:04:15.267Z,30.08
2022-10-31T17:06:45.313Z,43.50
2022-10-31T17:09:13.531Z,27.48
2022-10-31T17:11:49.656Z,16.40
2022-10-31T17:14:18.789Z,13.23
2022-10-31T17:16:47.115Z,13.02
2022-10-31T17:19:15.695Z,13.70
2022-10-31T17:21:45.317Z,14.90
2022-10-31T17:24:15.712Z,25.20
2022-10-31T17:26:44.288Z,25.30
2022-10-31T17:29:12.835Z,18.83
2022-10-31T17:31:41.098Z,25.90
2022-10-31T17:34:10.204Z,14.38
2022-10-31T17:36:38.765Z,12.23
2022-10-31T17:39:09.697Z,12.70
2022-10-31T17:41:37.941Z,12.25
2022-10-31T17:44:06.466Z,11.48
2022-10-31T17:46:35.011Z,12.30
2022-10-31T17:49:04.992Z,12.75
2022-10-31T17:51:33.279Z,12.75
2022-10-31T17:54:01.632Z,14.13
2022-10-31T17:56:31.172Z,14.43
2022-10-31T17:58:59.608Z,12.98
2022-10-31T18:01:27.990Z,11.93
2022-10-31T18:03:56.287Z,13.52
2022-10-31T18:06:24.540Z,12.43
2022-10-31T18:08:52.802Z,14.77
2022-10-31T18:11:23.147Z,13.20
2022-10-31T18:13:58.629Z,13.18
2022-10-31T18:16:27.963Z,15.87
2022-10-31T18:19:01.677Z,21.77
2022-10-31T18:21:30.441Z,19.30
2022-10-31T18:24:02.865Z,24.27
2022-10-31T18:26:31.157Z,21.13
2022-10-31T18:29:01.631Z,29.60
2022-10-31T18:31:30.253Z,33.60
2022-10-31T18:33:58.933Z,32.00
2022-10-31T18:36:27.239Z,23.30
2022-10-31T18:38:55.768Z,21.43
2022-10-31T18:41:24.247Z,19.17
2022-10-31T18:43:56.021Z,15.32
2022-10-31T18:46:25.630Z,16.50
2022-10-31T18:48:54.142Z,14.53
2022-10-31T18:51:22.886Z,22.83
2022-10-31T18:53:52.949Z,16.83
2022-10-31T18:56:21.886Z,15.55
2022-10-31T18:58:50.836Z,16.23
2022-10-31T19:01:21.296Z,15.50
2022-10-31T19:03:56.297Z,15.30
2022-10-31T19:06:35.000Z,14.27
2022-10-31T19:09:09.700Z,15.20
2022-10-31T19:11:39.886Z,12.80
2022-10-31T19:14:10.943Z,13.20
2022-10-31T19:16:39.219Z,13.43
2022-10-31T19:19:09.949Z,12.83
2022-10-31T19:21:38.255Z,13.70
2022-10-31T19:24:07.147Z,14.23
2022-10-31T19:26:35.789Z,14.07
2022-10-31T19:29:04.391Z,14.30
2022-10-31T19:31:32.699Z,15.20
2022-10-31T19:34:00.909Z,14.53
2022-10-31T19:36:30.628Z,14.67
2022-10-31T19:38:58.851Z,15.33
2022-10-31T19:41:29.811Z,14.60
2022-10-31T19:44:01.131Z,14.83
2022-10-31T19:49:17.884Z,15.10
2022-10-31T19:51:47.489Z,15.40
2022-10-31T19:54:15.820Z,15.17
2022-10-31T19:56:44.086Z,14.33
2022-10-31T19:59:12.337Z,14.00
2022-10-31T20:01:40.671Z,13.43
2022-10-31T20:04:08.964Z,12.67
2022-10-31T20:06:39.675Z,12.23
2022-10-31T20:09:13.493Z,12.37
2022-10-31T20:11:43.714Z,14.27
2022-10-31T20:14:14.813Z,13.47
2022-10-31T20:16:43.603Z,13.23
2022-10-31T20:19:11.900Z,14.00
2022-10-31T20:21:41.646Z,14.53
2022-10-31T20:24:12.098Z,14.87
2022-10-31T20:26:41.874Z,15.60
2022-10-31T20:29:15.897Z,15.03
2022-10-31T20:31:45.567Z,15.57
2022-10-31T20:34:14.620Z,16.80
2022-10-31T20:36:43.005Z,15.50
2022-10-31T20:39:12.819Z,15.07
2022-10-31T20:41:41.053Z,15.17
2022-10-31T20:44:09.406Z,16.40
2022-10-31T20:46:37.693Z,14.33
2022-10-31T20:49:05.962Z,16.07
2022-10-31T20:51:34.314Z,14.63
2022-10-31T20:54:02.568Z,14.63
2022-10-31T20:56:32.497Z,15.83
2022-10-31T20:59:00.748Z,14.80
2022-10-31T21:01:31.469Z,15.53
2022-10-31T21:04:11.938Z,16.37
2022-10-31T21:06:43.012Z,17.03
2022-10-31T21:09:14.956Z,18.13
2022-10-31T21:11:45.073Z,17.70
2022-10-31T21:14:13.557Z,17.93
2022-10-31T21:16:41.815Z,16.77
2022-10-31T21:19:10.053Z,17.67
2022-10-31T21:21:38.459Z,16.10
2022-10-31T21:24:10.278Z,16.03
2022-10-31T21:26:42.379Z,16.23
2022-10-31T21:29:13.626Z,18.57
2022-10-31T21:31:42.684Z,17.63
2022-10-31T21:34:11.632Z,16.83
2022-10-31T21:36:39.909Z,16.80
2022-10-31T21:39:09.888Z,18.00
2022-10-31T21:41:38.368Z,17.37
2022-10-31T21:44:07.075Z,19.47
2022-10-31T21:46:38.545Z,16.57
2022-10-31T21:49:06.873Z,17.23
2022-10-31T21:51:36.793Z,17.93
2022-10-31T21:54:23.240Z,16.60
2022-10-31T21:56:52.011Z,16.87
2022-10-31T21:59:20.960Z,15.57
2022-10-31T22:01:51.873Z,15.10
2022-10-31T22:04:21.109Z,13.83
2022-10-31T22:06:49.617Z,14.27
2022-10-31T22:09:19.649Z,15.27
2022-10-31T22:11:48.294Z,16.27
2022-10-31T22:14:16.862Z,14.93
2022-10-31T22:16:45.134Z,14.63
2022-10-31T22:19:15.649Z,15.40
2022-10-31T22:21:46.396Z,15.20
2022-10-31T22:24:15.199Z,14.33
2022-10-31T22:26:43.684Z,13.77
2022-10-31T22:29:15.548Z,13.50
2022-10-31T22:31:50.574Z,12.70
2022-10-31T22:34:23.089Z,13.70
2022-10-31T22:36:51.303Z,14.03
2022-10-31T22:39:19.584Z,14.43
2022-10-31T22:41:47.865Z,14.83
2022-10-31T22:44:16.092Z,14.47
2022-10-31T22:46:44.366Z,14.17
2022-10-31T22:49:16.036Z,13.80
2022-10-31T22:51:46.363Z,13.57
2022-10-31T22:54:17.613Z,13.30
2022-10-31T22:56:46.676Z,13.07
2022-10-31T22:59:17.036Z,12.50
2022-10-31T23:01:46.199Z,13.33
2022-10-31T23:04:15.506Z,13.23
2022-10-31T23:06:45.825Z,13.67
2022-10-31T23:09:18.273Z,13.37
2022-10-31T23:11:47.091Z,13.83
2022-10-31T23:14:19.440Z,13.07
2022-10-31T23:16:50.552Z,12.07
2022-10-31T23:19:22.467Z,13.17
2022-10-31T23:21:55.960Z,12.13
2022-10-31T23:24:27.403Z,12.13
2022-10-31T23:27:06.097Z,12.33
2022-10-31T23:29:37.537Z,13.33
2022-10-31T23:32:07.566Z,13.40
2022-10-31T23:34:35.749Z,12.60
2022-10-31T23:37:05.310Z,12.93
2022-10-31T23:39:33.561Z,13.23
2022-10-31T23:42:01.731Z,12.27
2022-10-31T23:44:29.977Z,13.03
2022-10-31T23:46:58.143Z,12.63
2022-10-31T23:49:26.255Z,12.00
2022-10-31T23:51:56.465Z,12.53
2022-10-31T23:54:27.269Z,12.10
2022-10-31T23:56:56.159Z,10.80
2022-10-31T23:59:24.387Z,11.23
