createdAt,value
2022-10-23T00:00:53.343Z,18.04
2022-10-23T00:03:38.423Z,17.97
2022-10-23T00:06:11.485Z,17.95
2022-10-23T00:08:43.372Z,17.98
2022-10-23T00:11:17.984Z,18.03
2022-10-23T00:13:50.655Z,18.12
2022-10-23T00:16:22.451Z,18.11
2022-10-23T00:18:54.221Z,18.11
2022-10-23T00:21:26.794Z,18.13
2022-10-23T00:23:58.661Z,18.17
2022-10-23T00:26:30.426Z,18.15
2022-10-23T00:29:02.124Z,18.17
2022-10-23T00:31:33.846Z,18.22
2022-10-23T00:34:08.489Z,18.28
2022-10-23T00:36:40.889Z,18.36
2022-10-23T00:39:12.567Z,18.38
2022-10-23T00:41:44.239Z,18.38
2022-10-23T00:44:46.409Z,18.42
2022-10-23T00:47:18.930Z,18.48
2022-10-23T00:49:51.135Z,18.41
2022-10-23T00:52:22.810Z,18.42
2022-10-23T00:54:54.571Z,18.50
2022-10-23T00:57:26.375Z,18.59
2022-10-23T00:59:58.062Z,18.57
2022-10-23T01:02:29.834Z,18.47
2022-10-23T01:05:01.660Z,18.54
2022-10-23T01:07:40.883Z,18.65
2022-10-23T01:10:21.902Z,18.60
2022-10-23T01:13:01.834Z,18.60
2022-10-23T01:15:38.703Z,18.59
2022-10-23T01:18:18.324Z,18.60
2022-10-23T01:21:00.687Z,18.59
2022-10-23T01:24:01.909Z,18.56
2022-10-23T01:26:45.367Z,18.59
2022-10-23T01:29:26.763Z,18.70
2022-10-23T01:32:04.193Z,18.67
2022-10-23T01:34:48.822Z,18.65
2022-10-23T01:37:30.677Z,18.63
2022-10-23T01:40:18.906Z,18.60
2022-10-23T01:42:56.078Z,18.55
2022-10-23T01:45:37.717Z,18.50
2022-10-23T01:48:13.748Z,18.46
2022-10-23T01:50:47.663Z,18.42
2022-10-23T01:53:20.493Z,18.52
2022-10-23T01:55:55.801Z,18.57
2022-10-23T01:58:32.557Z,18.56
2022-10-23T02:01:07.631Z,18.52
2022-10-23T02:03:45.094Z,18.48
2022-10-23T02:06:17.060Z,18.52
2022-10-23T02:08:49.513Z,18.47
2022-10-23T02:11:22.998Z,18.57
2022-10-23T02:14:00.904Z,18.70
2022-10-23T02:16:37.179Z,18.83
2022-10-23T02:19:18.916Z,18.78
2022-10-23T02:21:57.993Z,18.92
2022-10-23T02:24:36.814Z,18.99
2022-10-23T02:27:16.048Z,18.96
2022-10-23T02:29:51.228Z,18.92
2022-10-23T02:32:27.827Z,18.89
2022-10-23T02:34:59.539Z,18.91
2022-10-23T02:37:31.326Z,18.98
2022-10-23T02:40:05.031Z,18.97
2022-10-23T02:42:50.878Z,18.90
2022-10-23T02:45:30.833Z,18.89
2022-10-23T02:48:11.383Z,18.87
2022-10-23T02:50:50.347Z,18.89
2022-10-23T02:53:31.254Z,18.93
2022-10-23T02:56:10.838Z,18.99
2022-10-23T02:58:49.663Z,19.10
2022-10-23T03:01:27.618Z,19.07
2022-10-23T03:04:02.114Z,19.07
2022-10-23T03:06:35.723Z,19.05
2022-10-23T03:09:09.499Z,19.01
2022-10-23T03:11:41.217Z,18.94
2022-10-23T03:14:14.651Z,18.84
2022-10-23T03:16:46.351Z,18.76
2022-10-23T03:19:18.399Z,18.69
2022-10-23T03:21:50.625Z,18.63
2022-10-23T03:24:22.626Z,18.63
2022-10-23T03:26:54.507Z,18.64
2022-10-23T03:29:33.437Z,18.66
2022-10-23T03:32:05.747Z,18.68
2022-10-23T03:34:37.528Z,18.66
2022-10-23T03:37:09.651Z,18.73
2022-10-23T03:39:41.533Z,18.78
2022-10-23T03:42:13.271Z,18.85
2022-10-23T03:44:45.080Z,18.95
2022-10-23T03:47:16.841Z,18.92
2022-10-23T03:49:48.520Z,18.84
2022-10-23T03:52:20.762Z,18.86
2022-10-23T03:54:55.592Z,18.85
2022-10-23T03:57:27.378Z,18.83
2022-10-23T03:59:59.104Z,18.85
2022-10-23T04:02:34.280Z,18.81
2022-10-23T04:05:06.745Z,18.81
2022-10-23T04:07:39.285Z,18.84
2022-10-23T04:10:12.175Z,18.90
2022-10-23T04:12:44.492Z,18.87
2022-10-23T04:15:17.247Z,18.82
2022-10-23T04:17:50.855Z,18.85
2022-10-23T04:20:24.283Z,18.79
2022-10-23T04:22:55.927Z,18.64
2022-10-23T04:25:27.957Z,18.51
2022-10-23T04:27:59.639Z,18.50
2022-10-23T04:30:31.473Z,18.50
2022-10-23T04:33:03.171Z,18.44
2022-10-23T04:35:34.849Z,18.52
2022-10-23T04:38:06.534Z,18.51
2022-10-23T04:40:38.340Z,18.52
2022-10-23T04:43:10.133Z,18.62
2022-10-23T04:45:43.824Z,18.57
2022-10-23T04:48:15.816Z,18.53
2022-10-23T04:51:08.662Z,18.53
2022-10-23T04:53:55.538Z,18.53
2022-10-23T04:56:34.838Z,18.55
2022-10-23T04:59:11.021Z,18.51
2022-10-23T05:01:44.350Z,18.53
2022-10-23T05:04:16.061Z,18.57
2022-10-23T05:10:07.164Z,18.52
2022-10-23T05:12:53.182Z,18.50
2022-10-23T05:15:27.020Z,18.48
2022-10-23T05:18:04.952Z,18.51
2022-10-23T05:20:39.050Z,18.50
2022-10-23T05:23:15.832Z,18.50
2022-10-23T05:25:56.523Z,18.46
2022-10-23T05:28:28.210Z,18.43
2022-10-23T05:31:01.996Z,18.48
2022-10-23T05:33:35.978Z,18.53
2022-10-23T05:36:09.562Z,18.55
2022-10-23T05:38:41.702Z,18.58
2022-10-23T05:41:20.310Z,18.58
2022-10-23T05:43:52.515Z,18.60
2022-10-23T05:46:44.485Z,18.55
2022-10-23T05:49:26.610Z,18.56
2022-10-23T05:52:16.932Z,18.55
2022-10-23T05:55:10.117Z,18.62
2022-10-23T05:57:55.595Z,18.63
2022-10-23T06:00:44.844Z,18.71
2022-10-23T06:03:34.543Z,18.84
2022-10-23T06:06:10.816Z,19.01
2022-10-23T06:08:49.952Z,19.06
2022-10-23T06:11:22.925Z,19.01
2022-10-23T06:14:01.804Z,18.91
2022-10-23T06:16:33.800Z,18.98
2022-10-23T06:19:06.172Z,19.10
2022-10-23T06:21:41.119Z,19.15
2022-10-23T06:24:13.841Z,19.21
2022-10-23T06:26:59.890Z,19.22
2022-10-23T06:29:52.036Z,19.17
2022-10-23T06:32:24.685Z,19.30
2022-10-23T06:35:08.120Z,19.37
2022-10-23T06:37:40.037Z,19.41
2022-10-23T06:40:18.028Z,19.46
2022-10-23T06:43:04.765Z,19.52
2022-10-23T06:45:46.566Z,19.54
2022-10-23T06:48:18.908Z,19.58
2022-10-23T06:51:18.278Z,19.63
2022-10-23T06:53:50.371Z,19.66
2022-10-23T06:56:51.457Z,18.51
2022-10-23T06:59:26.908Z,17.51
2022-10-23T07:01:58.754Z,17.03
2022-10-23T07:04:31.054Z,17.69
2022-10-23T07:07:02.941Z,18.31
2022-10-23T07:09:42.111Z,18.54
2022-10-23T07:12:19.973Z,18.63
2022-10-23T07:14:55.965Z,18.80
2022-10-23T07:17:29.403Z,19.02
2022-10-23T07:20:01.054Z,19.19
2022-10-23T07:22:33.298Z,19.32
2022-10-23T07:25:18.213Z,19.34
2022-10-23T07:27:50.418Z,19.44
2022-10-23T07:30:24.363Z,19.55
2022-10-23T07:32:58.830Z,19.63
2022-10-23T07:35:46.417Z,19.73
2022-10-23T07:38:24.022Z,19.83
2022-10-23T07:41:00.240Z,19.61
2022-10-23T07:46:10.474Z,17.95
2022-10-23T07:48:44.148Z,17.54
2022-10-23T07:51:17.464Z,18.24
2022-10-23T07:53:51.085Z,18.99
2022-10-23T07:56:43.236Z,19.57
2022-10-23T07:59:19.473Z,20.01
2022-10-23T08:01:56.758Z,20.38
2022-10-23T08:04:36.022Z,20.37
2022-10-23T08:07:15.269Z,19.56
2022-10-23T08:09:48.118Z,18.85
2022-10-23T08:12:19.943Z,18.26
2022-10-23T08:14:52.278Z,18.01
2022-10-23T08:17:26.329Z,18.67
2022-10-23T08:20:21.351Z,19.73
2022-10-23T08:22:53.816Z,20.21
2022-10-23T08:25:28.511Z,20.26
2022-10-23T08:28:04.184Z,19.51
2022-10-23T08:30:40.126Z,18.65
2022-10-23T08:33:12.041Z,18.10
2022-10-23T08:35:44.025Z,18.56
2022-10-23T08:38:16.322Z,19.42
2022-10-23T08:40:50.529Z,20.07
2022-10-23T08:43:52.026Z,20.58
2022-10-23T08:46:39.489Z,20.63
2022-10-23T08:49:41.515Z,19.74
2022-10-23T08:52:21.595Z,18.93
2022-10-23T08:55:03.465Z,18.38
2022-10-23T08:57:43.919Z,18.26
2022-10-23T09:00:18.714Z,19.23
2022-10-23T09:02:53.485Z,20.08
2022-10-23T09:05:32.367Z,20.48
2022-10-23T09:08:23.256Z,20.44
2022-10-23T09:11:03.334Z,19.59
2022-10-23T09:13:56.635Z,18.84
2022-10-23T09:16:41.740Z,18.23
2022-10-23T09:19:16.595Z,18.28
2022-10-23T09:21:51.008Z,19.37
2022-10-23T09:24:25.373Z,20.23
2022-10-23T09:26:57.238Z,20.53
2022-10-23T09:29:32.116Z,19.95
2022-10-23T09:32:07.123Z,19.25
2022-10-23T09:34:39.620Z,18.73
2022-10-23T09:37:26.408Z,18.37
2022-10-23T09:40:19.220Z,18.63
2022-10-23T09:42:57.136Z,19.96
2022-10-23T09:45:32.445Z,20.86
2022-10-23T09:48:14.934Z,21.35
2022-10-23T09:50:51.230Z,20.85
2022-10-23T09:53:31.925Z,20.12
2022-10-23T09:56:07.946Z,19.55
2022-10-23T09:58:44.550Z,19.23
2022-10-23T10:01:27.623Z,19.08
2022-10-23T10:04:03.880Z,19.31
2022-10-23T10:06:36.442Z,20.37
2022-10-23T10:09:13.241Z,21.20
2022-10-23T10:11:50.498Z,21.49
2022-10-23T10:14:45.061Z,20.76
2022-10-23T10:17:29.030Z,19.89
2022-10-23T10:20:16.367Z,19.37
2022-10-23T10:22:54.661Z,19.14
2022-10-23T10:25:33.406Z,19.34
2022-10-23T10:28:24.749Z,20.44
2022-10-23T10:31:07.356Z,21.40
2022-10-23T10:33:49.023Z,21.76
2022-10-23T10:36:40.255Z,21.23
2022-10-23T10:39:22.849Z,20.72
2022-10-23T10:42:08.236Z,20.44
2022-10-23T10:44:54.580Z,20.27
2022-10-23T10:47:33.825Z,20.05
2022-10-23T10:50:16.925Z,19.88
2022-10-23T10:53:08.684Z,19.83
2022-10-23T10:55:44.024Z,19.88
2022-10-23T10:58:21.492Z,19.87
2022-10-23T11:00:57.105Z,19.70
2022-10-23T11:03:40.072Z,19.48
2022-10-23T11:06:17.493Z,19.30
2022-10-23T11:08:57.222Z,19.28
2022-10-23T11:11:36.024Z,19.37
2022-10-23T11:14:09.485Z,19.44
2022-10-23T11:16:46.532Z,19.45
2022-10-23T11:19:25.716Z,19.35
2022-10-23T11:22:03.854Z,19.16
2022-10-23T11:24:52.433Z,19.03
2022-10-23T11:27:38.713Z,18.93
2022-10-23T11:30:24.178Z,18.81
2022-10-23T11:33:15.903Z,18.66
2022-10-23T11:35:55.903Z,18.52
2022-10-23T11:38:31.060Z,18.41
2022-10-23T11:41:06.510Z,18.53
2022-10-23T11:43:51.311Z,19.46
2022-10-23T11:46:40.065Z,20.42
2022-10-23T11:49:24.214Z,20.86
2022-10-23T11:52:05.115Z,20.37
2022-10-23T11:54:37.263Z,19.85
2022-10-23T11:57:14.796Z,19.50
2022-10-23T11:59:56.068Z,19.26
2022-10-23T12:02:36.890Z,19.13
2022-10-23T12:05:26.469Z,19.05
2022-10-23T12:08:01.078Z,18.98
2022-10-23T12:10:35.510Z,18.90
2022-10-23T12:13:22.128Z,18.85
2022-10-23T12:16:00.106Z,18.89
2022-10-23T12:18:33.172Z,18.96
2022-10-23T12:21:06.368Z,19.01
2022-10-23T12:23:48.462Z,19.01
2022-10-23T12:26:45.855Z,18.92
2022-10-23T12:29:29.051Z,18.83
2022-10-23T12:32:10.016Z,18.72
2022-10-23T12:34:54.553Z,18.62
2022-10-23T12:38:08.585Z,18.76
2022-10-23T12:40:40.886Z,19.97
2022-10-23T12:43:27.198Z,20.64
2022-10-23T12:46:04.119Z,20.95
2022-10-23T12:48:36.373Z,20.49
2022-10-23T12:51:08.406Z,19.99
2022-10-23T12:53:40.359Z,19.71
2022-10-23T12:56:17.075Z,19.47
2022-10-23T12:58:53.206Z,19.26
2022-10-23T13:01:30.498Z,19.17
2022-10-23T13:04:13.203Z,19.14
2022-10-23T13:06:45.630Z,19.12
2022-10-23T13:09:24.496Z,19.12
2022-10-23T13:12:28.550Z,19.16
2022-10-23T13:15:04.131Z,19.18
2022-10-23T13:17:41.968Z,19.20
2022-10-23T13:20:23.782Z,19.17
2022-10-23T13:23:01.289Z,19.14
2022-10-23T13:25:33.203Z,19.11
2022-10-23T13:28:25.110Z,19.10
2022-10-23T13:31:07.389Z,19.06
2022-10-23T13:33:41.567Z,19.04
2022-10-23T13:36:27.489Z,19.02
2022-10-23T13:39:13.955Z,19.02
2022-10-23T13:41:47.735Z,19.00
2022-10-23T13:44:24.234Z,18.97
2022-10-23T13:46:57.185Z,18.94
2022-10-23T13:49:28.899Z,18.95
2022-10-23T13:52:00.656Z,18.95
2022-10-23T13:54:32.358Z,18.94
2022-10-23T13:57:04.252Z,18.94
2022-10-23T13:59:36.163Z,18.91
2022-10-23T14:02:19.986Z,18.83
2022-10-23T14:04:52.727Z,18.69
2022-10-23T14:07:24.432Z,18.60
2022-10-23T14:09:56.116Z,18.54
2022-10-23T14:12:27.892Z,18.49
2022-10-23T14:14:59.590Z,18.48
2022-10-23T14:17:31.306Z,18.44
2022-10-23T14:20:05.868Z,18.39
2022-10-23T14:22:38.300Z,18.34
2022-10-23T14:25:10.837Z,18.29
2022-10-23T14:27:42.638Z,18.29
2022-10-23T14:30:15.448Z,18.68
2022-10-23T14:32:47.571Z,19.61
2022-10-23T14:35:20.836Z,20.20
2022-10-23T14:37:52.530Z,20.42
2022-10-23T14:40:24.412Z,20.61
2022-10-23T14:42:56.094Z,20.16
2022-10-23T14:45:29.866Z,19.59
2022-10-23T14:48:02.638Z,19.13
2022-10-23T14:50:43.188Z,18.73
2022-10-23T14:53:15.642Z,18.35
2022-10-23T14:55:47.304Z,18.15
2022-10-23T14:58:18.990Z,18.56
2022-10-23T15:01:00.152Z,19.16
2022-10-23T15:03:32.854Z,19.66
2022-10-23T15:06:04.889Z,19.83
2022-10-23T15:08:37.027Z,20.00
2022-10-23T15:11:12.534Z,20.17
2022-10-23T15:13:44.741Z,20.14
2022-10-23T15:16:16.655Z,19.47
2022-10-23T15:18:48.308Z,18.72
2022-10-23T15:21:20.166Z,18.10
2022-10-23T15:23:53.286Z,17.58
2022-10-23T15:26:25.664Z,17.31
2022-10-23T15:28:59.241Z,17.79
2022-10-23T15:31:49.292Z,18.32
2022-10-23T15:34:23.514Z,18.67
2022-10-23T15:36:58.623Z,18.83
2022-10-23T15:39:33.897Z,18.92
2022-10-23T15:42:07.179Z,19.02
2022-10-23T15:44:40.631Z,19.16
2022-10-23T15:47:12.308Z,19.27
2022-10-23T15:49:44.799Z,19.33
2022-10-23T15:52:16.491Z,19.14
2022-10-23T15:54:48.311Z,18.33
2022-10-23T15:57:20.469Z,17.54
2022-10-23T15:59:52.263Z,16.90
2022-10-23T16:02:24.262Z,16.53
2022-10-23T16:04:56.056Z,16.70
2022-10-23T16:07:27.785Z,17.13
2022-10-23T16:09:59.886Z,17.60
2022-10-23T16:12:32.276Z,18.00
2022-10-23T16:15:04.015Z,18.35
2022-10-23T16:17:35.780Z,18.60
2022-10-23T16:20:09.209Z,18.84
2022-10-23T16:22:44.156Z,18.94
2022-10-23T16:25:16.905Z,19.03
2022-10-23T16:27:48.908Z,19.07
2022-10-23T16:30:22.900Z,19.36
2022-10-23T16:32:54.975Z,19.49
2022-10-23T16:35:26.965Z,19.45
2022-10-23T16:38:06.133Z,19.52
2022-10-23T16:40:37.833Z,19.44
2022-10-23T16:43:28.621Z,18.49
2022-10-23T16:46:13.110Z,17.56
2022-10-23T16:48:45.660Z,16.88
2022-10-23T16:51:20.260Z,16.69
2022-10-23T16:53:52.824Z,17.73
2022-10-23T16:56:27.934Z,18.63
2022-10-23T16:59:00.417Z,19.14
2022-10-23T17:01:34.115Z,19.11
2022-10-23T17:04:08.802Z,18.22
2022-10-23T17:06:41.307Z,17.33
2022-10-23T17:09:13.186Z,16.65
2022-10-23T17:11:48.011Z,16.43
2022-10-23T17:14:25.037Z,17.38
2022-10-23T17:16:58.236Z,18.26
2022-10-23T17:19:44.718Z,18.83
2022-10-23T17:22:17.784Z,19.20
2022-10-23T17:24:51.624Z,19.15
2022-10-23T17:27:25.697Z,18.22
2022-10-23T17:29:58.341Z,17.34
2022-10-23T17:32:30.134Z,16.62
2022-10-23T17:35:01.806Z,16.06
2022-10-23T17:37:33.576Z,15.91
2022-10-23T17:40:07.056Z,16.84
2022-10-23T17:42:39.205Z,17.68
2022-10-23T17:45:12.199Z,18.19
2022-10-23T17:47:44.737Z,18.52
2022-10-23T17:50:16.505Z,18.78
2022-10-23T17:52:48.864Z,18.72
2022-10-23T17:55:21.373Z,17.84
2022-10-23T17:57:53.187Z,16.93
2022-10-23T18:00:25.210Z,16.22
2022-10-23T18:02:57.139Z,15.86
2022-10-23T18:05:28.952Z,16.47
2022-10-23T18:08:01.017Z,17.13
2022-10-23T18:10:35.994Z,17.54
2022-10-23T18:13:07.710Z,17.73
2022-10-23T18:15:39.770Z,17.76
2022-10-23T18:18:13.977Z,17.74
2022-10-23T18:20:47.802Z,17.77
2022-10-23T18:23:20.201Z,17.73
2022-10-23T18:25:51.905Z,17.75
2022-10-23T18:28:23.754Z,17.80
2022-10-23T18:30:56.970Z,17.88
2022-10-23T18:33:29.220Z,17.92
2022-10-23T18:36:01.165Z,17.98
2022-10-23T18:38:32.922Z,18.02
2022-10-23T18:41:04.641Z,18.02
2022-10-23T18:43:43.740Z,18.03
2022-10-23T18:46:16.607Z,17.94
2022-10-23T18:48:50.730Z,17.77
2022-10-23T18:51:25.021Z,17.70
2022-10-23T18:53:57.656Z,17.74
2022-10-23T18:56:30.193Z,17.77
2022-10-23T18:59:04.058Z,17.78
2022-10-23T19:01:36.602Z,17.74
2022-10-23T19:04:11.701Z,17.71
2022-10-23T19:06:43.958Z,17.71
2022-10-23T19:09:17.237Z,17.76
2022-10-23T19:11:49.045Z,17.71
2022-10-23T19:14:20.836Z,17.64
2022-10-23T19:17:01.775Z,17.73
2022-10-23T19:19:37.286Z,17.81
2022-10-23T19:22:12.154Z,17.74
2022-10-23T19:24:50.168Z,17.59
2022-10-23T19:27:22.074Z,17.48
2022-10-23T19:29:55.637Z,17.51
2022-10-23T19:32:27.545Z,17.38
2022-10-23T19:35:01.259Z,17.28
2022-10-23T19:37:33.224Z,17.28
2022-10-23T19:40:06.727Z,17.39
2022-10-23T19:42:40.045Z,17.40
2022-10-23T19:45:15.950Z,17.37
2022-10-23T19:47:47.986Z,17.37
2022-10-23T19:50:20.883Z,17.43
2022-10-23T19:52:52.685Z,17.44
2022-10-23T19:55:24.416Z,17.39
2022-10-23T19:57:56.505Z,17.38
2022-10-23T20:00:29.036Z,17.38
2022-10-23T20:03:00.696Z,17.25
2022-10-23T20:05:32.674Z,17.18
2022-10-23T20:08:04.409Z,17.07
2022-10-23T20:10:41.320Z,16.97
2022-10-23T20:13:19.714Z,17.01
2022-10-23T20:15:52.059Z,17.06
2022-10-23T20:18:23.902Z,17.04
2022-10-23T20:20:55.906Z,17.00
2022-10-23T20:23:28.308Z,16.93
2022-10-23T20:26:08.532Z,16.81
2022-10-23T20:28:40.560Z,16.88
2022-10-23T20:31:13.081Z,17.14
2022-10-23T20:33:45.080Z,17.33
2022-10-23T20:36:29.950Z,17.44
2022-10-23T20:39:05.745Z,17.46
2022-10-23T20:41:37.977Z,17.50
2022-10-23T20:44:12.445Z,17.57
2022-10-23T20:46:44.628Z,17.66
2022-10-23T20:49:16.673Z,17.70
2022-10-23T20:51:54.841Z,17.72
2022-10-23T20:54:28.956Z,17.78
2022-10-23T20:57:00.939Z,17.81
2022-10-23T20:59:34.152Z,17.84
2022-10-23T21:02:06.083Z,17.87
2022-10-23T21:04:37.919Z,17.91
2022-10-23T21:07:12.155Z,17.95
2022-10-23T21:09:43.898Z,17.96
2022-10-23T21:12:15.661Z,17.83
2022-10-23T21:14:47.351Z,17.79
2022-10-23T21:17:19.069Z,17.83
2022-10-23T21:19:51.144Z,17.84
2022-10-23T21:22:22.825Z,17.79
2022-10-23T21:24:56.205Z,17.76
2022-10-23T21:27:28.211Z,17.75
2022-10-23T21:29:59.894Z,17.71
2022-10-23T21:32:31.600Z,17.68
2022-10-23T21:35:03.448Z,17.59
2022-10-23T21:37:35.185Z,17.37
2022-10-23T21:40:08.563Z,17.24
2022-10-23T21:42:40.283Z,17.21
2022-10-23T21:45:12.749Z,17.11
2022-10-23T21:47:44.535Z,17.21
2022-10-23T21:50:16.643Z,17.18
2022-10-23T21:52:53.144Z,16.94
2022-10-23T21:55:28.100Z,16.88
2022-10-23T21:57:59.763Z,16.83
2022-10-23T22:00:31.841Z,16.74
2022-10-23T22:03:03.568Z,17.01
2022-10-23T22:05:35.234Z,17.20
2022-10-23T22:08:07.547Z,17.13
2022-10-23T22:10:39.310Z,17.09
2022-10-23T22:13:10.986Z,17.02
2022-10-23T22:18:19.753Z,16.98
2022-10-23T22:20:51.421Z,16.79
2022-10-23T22:23:23.087Z,16.58
2022-10-23T22:25:54.762Z,16.71
2022-10-23T22:28:26.792Z,16.84
2022-10-23T22:30:58.605Z,16.86
2022-10-23T22:33:31.952Z,16.79
2022-10-23T22:36:04.923Z,16.60
2022-10-23T22:38:36.912Z,16.49
2022-10-23T22:41:09.645Z,16.56
2022-10-23T22:43:41.620Z,16.62
2022-10-23T22:46:15.040Z,16.61
2022-10-23T22:48:47.589Z,16.54
2022-10-23T22:51:21.420Z,16.42
2022-10-23T22:53:53.130Z,16.41
2022-10-23T22:56:26.823Z,16.42
2022-10-23T22:58:59.144Z,16.43
2022-10-23T23:01:34.336Z,16.39
2022-10-23T23:04:19.865Z,16.32
2022-10-23T23:06:57.943Z,16.23
2022-10-23T23:09:29.640Z,16.13
2022-10-23T23:12:01.260Z,16.02
2022-10-23T23:14:32.993Z,15.90
2022-10-23T23:17:06.200Z,15.78
2022-10-23T23:19:37.961Z,15.70
2022-10-23T23:22:09.734Z,15.66
2022-10-23T23:24:41.411Z,15.63
2022-10-23T23:27:13.080Z,15.60
2022-10-23T23:29:44.724Z,15.53
2022-10-23T23:32:16.400Z,15.45
2022-10-23T23:34:48.045Z,15.38
2022-10-23T23:37:19.734Z,15.30
2022-10-23T23:39:51.390Z,15.23
2022-10-23T23:42:23.054Z,15.14
2022-10-23T23:45:10.016Z,15.10
2022-10-23T23:47:45.341Z,15.07
2022-10-23T23:50:17.928Z,15.07
2022-10-23T23:52:49.756Z,15.10
2022-10-23T23:55:21.429Z,15.15
2022-10-23T23:57:53.182Z,15.22
