createdAt,value
2019-01-21T00:00:34.047Z,123.33
2019-01-21T00:03:00.308Z,116.05
2019-01-21T00:05:26.547Z,109.57
2019-01-21T00:07:52.715Z,103.67
2019-01-21T00:10:18.880Z,119.35
2019-01-21T00:12:45.044Z,100.97
2019-01-21T00:15:11.577Z,107.13
2019-01-21T00:17:37.622Z,97.30
2019-01-21T00:20:05.453Z,88.80
2019-01-21T00:22:31.548Z,100.95
2019-01-21T00:24:57.588Z,106.78
2019-01-21T00:27:23.634Z,98.55
2019-01-21T00:29:49.742Z,103.05
2019-01-21T00:32:15.789Z,104.25
2019-01-21T00:34:41.841Z,101.65
2019-01-21T00:37:08.032Z,99.92
2019-01-21T00:39:34.113Z,107.00
2019-01-21T00:42:00.337Z,104.00
2019-01-21T00:44:26.373Z,104.78
2019-01-21T00:46:52.520Z,101.33
2019-01-21T00:49:18.618Z,106.55
2019-01-21T00:51:44.668Z,99.47
2019-01-21T00:54:16.589Z,104.85
2019-01-21T00:56:42.649Z,102.45
2019-01-21T00:59:08.710Z,102.62
2019-01-21T01:01:34.799Z,107.05
2019-01-21T01:04:01.063Z,103.55
2019-01-21T01:06:27.182Z,105.95
2019-01-21T01:08:53.221Z,112.60
2019-01-21T01:11:19.276Z,109.80
2019-01-21T01:13:46.153Z,116.10
2019-01-21T01:16:12.698Z,120.13
2019-01-21T01:18:38.754Z,100.12
2019-01-21T01:21:04.834Z,105.78
2019-01-21T01:23:30.886Z,109.80
2019-01-21T01:25:56.992Z,106.67
2019-01-21T01:28:23.054Z,104.90
2019-01-21T01:30:49.094Z,107.63
2019-01-21T01:33:15.290Z,103.20
2019-01-21T01:35:41.596Z,97.87
2019-01-21T01:38:07.822Z,89.50
2019-01-21T01:40:33.907Z,94.03
2019-01-21T01:42:59.936Z,96.67
2019-01-21T01:45:26.382Z,103.53
2019-01-21T01:47:56.500Z,94.55
2019-01-21T01:50:22.957Z,101.50
2019-01-21T01:52:49.316Z,97.27
2019-01-21T01:55:15.341Z,95.38
2019-01-21T01:57:41.374Z,87.50
2019-01-21T02:00:11.139Z,83.52
2019-01-21T02:02:37.171Z,85.90
2019-01-21T02:05:04.126Z,90.22
2019-01-21T02:07:30.277Z,86.25
2019-01-21T02:09:56.393Z,86.40
2019-01-21T02:12:22.457Z,88.92
2019-01-21T02:14:48.501Z,91.92
2019-01-21T02:17:14.949Z,86.75
2019-01-21T02:19:42.218Z,85.22
2019-01-21T02:22:08.368Z,87.70
2019-01-21T02:24:35.702Z,87.65
2019-01-21T02:27:03.619Z,86.08
2019-01-21T02:29:51.676Z,89.03
2019-01-21T02:32:33.708Z,78.72
2019-01-21T02:35:09.422Z,81.78
2019-01-21T02:37:41.798Z,84.32
2019-01-21T02:40:17.616Z,89.63
2019-01-21T02:43:04.145Z,82.20
2019-01-21T02:45:55.239Z,84.70
2019-01-21T02:48:25.941Z,83.82
2019-01-21T02:50:55.771Z,87.37
2019-01-21T02:53:31.733Z,86.35
2019-01-21T02:56:07.826Z,83.20
2019-01-21T02:58:47.018Z,84.15
2019-01-21T03:01:33.716Z,80.47
2019-01-21T03:04:20.698Z,75.85
2019-01-21T03:06:56.334Z,86.80
2019-01-21T03:09:44.945Z,85.90
2019-01-21T03:12:23.649Z,84.87
2019-01-21T03:15:13.256Z,88.00
2019-01-21T03:18:07.952Z,86.05
2019-01-21T03:20:49.965Z,85.07
2019-01-21T03:23:22.929Z,83.58
2019-01-21T03:26:00.471Z,81.30
2019-01-21T03:28:30.343Z,77.17
2019-01-21T03:31:18.816Z,88.50
2019-01-21T03:33:48.652Z,82.17
2019-01-21T03:36:35.579Z,81.72
2019-01-21T03:39:08.434Z,85.17
2019-01-21T03:41:40.922Z,82.17
2019-01-21T03:44:19.480Z,86.05
2019-01-21T03:46:55.877Z,84.70
2019-01-21T03:49:31.361Z,81.70
2019-01-21T03:52:03.983Z,84.62
2019-01-21T03:54:31.369Z,85.97
2019-01-21T03:57:01.732Z,75.00
2019-01-21T03:59:34.612Z,84.30
2019-01-21T04:02:21.245Z,87.62
2019-01-21T04:05:03.210Z,80.75
2019-01-21T04:07:49.836Z,87.33
2019-01-21T04:10:19.798Z,84.20
2019-01-21T04:12:52.587Z,83.03
2019-01-21T04:15:41.491Z,82.33
2019-01-21T04:18:24.353Z,84.42
2019-01-21T04:21:00.736Z,79.53
2019-01-21T04:23:30.582Z,82.37
2019-01-21T04:26:12.887Z,82.20
2019-01-21T04:29:11.921Z,76.70
2019-01-21T04:31:50.747Z,76.02
2019-01-21T04:34:26.727Z,73.95
2019-01-21T04:36:59.586Z,74.30
2019-01-21T04:39:50.860Z,79.07
2019-01-21T04:42:21.124Z,72.45
2019-01-21T04:44:55.321Z,73.50
2019-01-21T04:47:33.874Z,72.70
2019-01-21T04:50:26.621Z,78.57
2019-01-21T04:53:03.281Z,76.60
2019-01-21T04:55:42.153Z,72.27
2019-01-21T04:58:29.210Z,75.03
2019-01-21T05:01:19.998Z,69.45
2019-01-21T05:03:52.717Z,75.30
2019-01-21T05:06:34.897Z,74.92
2019-01-21T05:09:14.124Z,74.37
2019-01-21T05:12:15.666Z,69.55
2019-01-21T05:14:57.342Z,74.40
2019-01-21T05:17:27.268Z,68.80
2019-01-21T05:20:17.044Z,74.45
2019-01-21T05:23:06.819Z,71.10
2019-01-21T05:25:52.083Z,65.25
2019-01-21T05:28:24.834Z,66.53
2019-01-21T05:30:54.676Z,69.07
2019-01-21T05:33:27.824Z,65.23
2019-01-21T05:36:15.571Z,68.15
2019-01-21T05:39:06.823Z,64.43
2019-01-21T05:41:54.742Z,66.73
2019-01-21T05:44:44.561Z,70.32
2019-01-21T05:47:32.049Z,67.10
2019-01-21T05:50:30.431Z,66.53
2019-01-21T05:53:12.497Z,65.30
2019-01-21T05:55:57.492Z,64.83
2019-01-21T05:58:45.523Z,59.20
2019-01-21T06:01:34.641Z,60.85
2019-01-21T06:04:16.416Z,63.45
2019-01-21T06:06:52.040Z,62.15
2019-01-21T06:09:31.140Z,60.20
2019-01-21T06:12:19.069Z,59.70
2019-01-21T06:15:08.621Z,62.73
2019-01-21T06:17:43.848Z,60.35
2019-01-21T06:20:40.595Z,62.62
2019-01-21T06:23:28.888Z,64.72
2019-01-21T06:25:58.762Z,64.27
2019-01-21T06:28:31.356Z,59.90
2019-01-21T06:31:21.103Z,61.15
2019-01-21T06:34:06.309Z,67.47
2019-01-21T06:36:39.171Z,63.13
2019-01-21T06:39:35.124Z,67.25
2019-01-21T06:42:32.139Z,65.32
2019-01-21T06:45:08.031Z,66.57
2019-01-21T06:48:01.179Z,70.47
2019-01-21T06:50:31.143Z,69.85
2019-01-21T06:53:01.577Z,73.22
2019-01-21T06:55:37.668Z,69.87
2019-01-21T06:58:22.662Z,68.00
2019-01-21T07:01:24.596Z,77.03
2019-01-21T07:04:10.996Z,73.52
2019-01-21T07:09:34.586Z,75.45
2019-01-21T07:12:14.916Z,74.37
2019-01-21T07:15:15.413Z,72.75
2019-01-21T07:17:51.464Z,74.17
2019-01-21T07:20:39.410Z,73.02
2019-01-21T07:23:23.757Z,73.75
2019-01-21T07:26:03.758Z,74.95
2019-01-21T07:29:07.081Z,74.97
2019-01-21T07:31:36.980Z,75.10
2019-01-21T07:34:23.594Z,76.60
2019-01-21T07:36:53.420Z,70.37
2019-01-21T07:39:35.314Z,72.97
2019-01-21T07:42:14.000Z,74.30
2019-01-21T07:44:52.428Z,71.33
2019-01-21T07:47:28.507Z,75.80
2019-01-21T07:50:16.560Z,73.45
2019-01-21T07:53:21.540Z,73.20
2019-01-21T07:56:03.708Z,79.97
2019-01-21T07:58:42.196Z,73.85
2019-01-21T08:01:20.888Z,74.00
2019-01-21T08:04:13.477Z,70.87
2019-01-21T08:06:58.750Z,73.17
2019-01-21T08:09:40.318Z,71.30
2019-01-21T08:12:25.105Z,72.40
2019-01-21T08:15:19.101Z,72.05
2019-01-21T08:18:17.355Z,79.85
2019-01-21T08:20:53.053Z,72.22
2019-01-21T08:23:30.423Z,69.37
2019-01-21T08:26:03.088Z,68.42
2019-01-21T08:28:38.594Z,71.15
2019-01-21T08:31:11.383Z,67.55
2019-01-21T08:33:50.540Z,67.15
2019-01-21T08:36:23.385Z,62.75
2019-01-21T08:38:56.260Z,62.70
2019-01-21T08:41:47.131Z,61.63
2019-01-21T08:44:20.114Z,63.20
2019-01-21T08:46:55.286Z,64.62
2019-01-21T08:49:33.766Z,63.10
2019-01-21T08:52:44.445Z,64.37
2019-01-21T08:55:41.069Z,62.50
2019-01-21T08:58:13.719Z,58.83
2019-01-21T09:01:03.345Z,60.73
2019-01-21T09:03:49.927Z,61.53
2019-01-21T09:06:19.804Z,57.53
2019-01-21T09:08:55.848Z,55.65
2019-01-21T09:11:42.593Z,58.68
2019-01-21T09:14:24.242Z,58.55
2019-01-21T09:17:03.393Z,57.93
2019-01-21T09:19:45.580Z,57.85
2019-01-21T09:22:15.437Z,60.53
2019-01-21T09:24:53.829Z,56.30
2019-01-21T09:27:23.704Z,55.90
2019-01-21T09:29:56.324Z,69.35
2019-01-21T09:32:41.536Z,54.98
2019-01-21T09:35:11.407Z,56.42
2019-01-21T09:37:47.027Z,56.47
2019-01-21T09:40:36.812Z,55.03
2019-01-21T09:43:06.688Z,54.23
2019-01-21T09:45:48.178Z,50.88
2019-01-21T09:48:14.023Z,53.52
2019-01-21T09:50:41.573Z,55.60
2019-01-21T09:53:07.830Z,54.25
2019-01-21T09:55:37.091Z,52.15
2019-01-21T09:58:05.986Z,55.52
2019-01-21T10:00:32.228Z,52.48
2019-01-21T10:02:59.065Z,54.25
2019-01-21T10:05:28.531Z,51.65
2019-01-21T10:08:10.145Z,55.60
2019-01-21T10:10:42.865Z,49.98
2019-01-21T10:13:35.822Z,52.70
2019-01-21T10:16:21.320Z,48.78
2019-01-21T10:19:03.022Z,52.60
2019-01-21T10:21:39.557Z,53.20
2019-01-21T10:24:24.376Z,47.30
2019-01-21T10:27:09.696Z,47.85
2019-01-21T10:29:45.012Z,48.80
2019-01-21T10:32:37.913Z,50.80
2019-01-21T10:35:13.744Z,46.88
2019-01-21T10:37:46.322Z,51.60
2019-01-21T10:40:43.533Z,47.62
2019-01-21T10:43:45.449Z,49.87
2019-01-21T10:46:19.240Z,47.40
2019-01-21T10:49:01.081Z,49.03
2019-01-21T10:51:49.349Z,52.60
2019-01-21T10:54:19.190Z,52.03
2019-01-21T10:56:54.824Z,53.90
2019-01-21T10:59:58.676Z,49.98
2019-01-21T11:02:40.000Z,47.85
2019-01-21T11:05:24.772Z,53.00
2019-01-21T11:08:06.165Z,49.55
2019-01-21T11:10:44.914Z,48.20
2019-01-21T11:13:40.671Z,45.73
2019-01-21T11:16:10.553Z,45.75
2019-01-21T11:18:55.836Z,45.63
2019-01-21T11:21:28.637Z,47.40
2019-01-21T11:24:04.702Z,48.35
2019-01-21T11:26:34.572Z,46.73
2019-01-21T11:29:15.855Z,41.77
2019-01-21T11:31:45.805Z,42.38
2019-01-21T11:34:21.329Z,41.47
2019-01-21T11:37:09.717Z,43.30
2019-01-21T11:39:55.093Z,47.45
2019-01-21T11:42:30.718Z,42.27
2019-01-21T11:45:18.692Z,47.23
2019-01-21T11:48:17.636Z,45.75
2019-01-21T11:50:50.349Z,42.08
2019-01-21T11:53:22.729Z,42.75
2019-01-21T11:55:53.198Z,43.25
2019-01-21T12:01:09.781Z,39.33
2019-01-21T12:03:51.461Z,41.23
2019-01-21T12:06:21.289Z,37.00
2019-01-21T12:08:54.137Z,39.42
2019-01-21T12:11:26.990Z,40.40
2019-01-21T12:14:30.697Z,41.15
2019-01-21T12:17:12.492Z,41.37
2019-01-21T12:19:48.530Z,43.27
2019-01-21T12:22:24.338Z,40.08
2019-01-21T12:24:53.574Z,38.80
2019-01-21T12:27:23.444Z,39.70
2019-01-21T12:30:10.768Z,42.73
2019-01-21T12:32:52.688Z,39.55
2019-01-21T12:35:25.147Z,38.70
2019-01-21T12:38:16.808Z,41.83
2019-01-21T12:41:12.707Z,37.45
2019-01-21T12:43:48.681Z,40.33
2019-01-21T12:46:19.378Z,40.23
2019-01-21T12:49:07.845Z,35.53
2019-01-21T12:51:44.128Z,37.25
2019-01-21T12:54:22.846Z,38.50
2019-01-21T12:57:25.479Z,38.90
2019-01-21T12:59:56.099Z,39.88
2019-01-21T13:02:45.043Z,35.52
2019-01-21T13:05:17.804Z,34.78
2019-01-21T13:07:53.194Z,37.33
2019-01-21T13:10:25.880Z,40.20
2019-01-21T13:13:01.474Z,40.40
2019-01-21T13:15:37.416Z,40.10
2019-01-21T13:18:07.304Z,37.83
2019-01-21T13:20:40.328Z,41.40
2019-01-21T13:23:10.216Z,38.78
2019-01-21T13:25:48.917Z,37.27
2019-01-21T13:28:24.632Z,40.35
2019-01-21T13:31:03.776Z,39.83
2019-01-21T13:33:52.167Z,38.63
2019-01-21T13:36:27.833Z,39.95
2019-01-21T13:39:00.950Z,39.65
2019-01-21T13:41:31.004Z,41.75
2019-01-21T13:44:09.753Z,42.20
2019-01-21T13:46:51.828Z,39.05
2019-01-21T13:49:37.144Z,40.20
2019-01-21T13:52:34.217Z,41.30
2019-01-21T13:55:25.467Z,36.27
2019-01-21T13:58:09.906Z,42.75
2019-01-21T14:00:45.558Z,38.73
2019-01-21T14:03:30.548Z,57.00
2019-01-21T14:06:01.086Z,46.15
2019-01-21T14:08:48.951Z,46.67
2019-01-21T14:11:30.620Z,48.55
2019-01-21T14:14:03.181Z,41.25
2019-01-21T14:16:44.553Z,40.03
2019-01-21T14:19:29.647Z,41.68
2019-01-21T14:22:34.486Z,40.60
2019-01-21T14:25:22.633Z,40.78
2019-01-21T14:28:15.400Z,40.20
2019-01-21T14:31:05.658Z,41.28
2019-01-21T14:33:35.885Z,40.58
2019-01-21T14:36:05.870Z,45.88
2019-01-21T14:38:35.718Z,38.80
2019-01-21T14:41:05.586Z,42.25
2019-01-21T14:43:50.153Z,39.20
2019-01-21T14:46:36.346Z,41.58
2019-01-21T14:49:06.388Z,41.50
2019-01-21T14:51:36.359Z,47.30
2019-01-21T14:54:15.519Z,39.58
2019-01-21T14:56:58.472Z,39.75
2019-01-21T14:59:31.342Z,42.30
2019-01-21T15:02:17.771Z,42.05
2019-01-21T15:04:59.349Z,39.67
2019-01-21T15:07:29.212Z,41.95
2019-01-21T15:10:28.168Z,41.02
2019-01-21T15:12:58.043Z,42.55
2019-01-21T15:15:37.017Z,53.75
2019-01-21T15:18:35.445Z,79.67
2019-01-21T15:21:16.944Z,45.67
2019-01-21T15:23:55.743Z,41.68
2019-01-21T15:26:31.443Z,40.95
2019-01-21T15:29:10.516Z,38.23
2019-01-21T15:31:49.252Z,42.10
2019-01-21T15:34:28.190Z,37.85
2019-01-21T15:36:58.303Z,40.83
2019-01-21T15:39:36.686Z,40.12
2019-01-21T15:42:41.553Z,38.38
2019-01-21T15:45:20.490Z,41.80
2019-01-21T15:47:50.417Z,40.55
2019-01-21T15:50:20.352Z,41.23
2019-01-21T15:52:50.244Z,39.97
2019-01-21T15:55:20.092Z,41.75
2019-01-21T15:57:49.927Z,38.20
2019-01-21T16:00:22.658Z,38.78
2019-01-21T16:03:07.042Z,38.77
2019-01-21T16:05:40.029Z,36.13
2019-01-21T16:08:09.884Z,38.83
2019-01-21T16:10:57.405Z,38.33
2019-01-21T16:13:27.286Z,38.58
2019-01-21T16:16:24.502Z,37.63
2019-01-21T16:18:54.433Z,39.40
2019-01-21T16:21:50.489Z,35.52
2019-01-21T16:24:32.712Z,36.85
2019-01-21T16:27:08.360Z,39.90
2019-01-21T16:29:46.955Z,36.23
2019-01-21T16:32:13.628Z,37.58
2019-01-21T16:34:55.254Z,39.63
2019-01-21T16:37:47.284Z,39.08
2019-01-21T16:40:29.077Z,36.20
2019-01-21T16:42:55.116Z,39.20
2019-01-21T16:45:21.178Z,36.05
2019-01-21T16:47:47.307Z,40.85
2019-01-21T16:50:13.654Z,37.83
2019-01-21T16:52:39.695Z,38.05
2019-01-21T16:55:09.137Z,36.15
2019-01-21T16:57:35.281Z,38.38
2019-01-21T17:00:01.438Z,39.95
2019-01-21T17:02:27.610Z,36.90
2019-01-21T17:04:53.681Z,38.85
2019-01-21T17:07:19.733Z,37.70
2019-01-21T17:09:45.933Z,36.90
2019-01-21T17:12:13.792Z,38.63
2019-01-21T17:14:39.820Z,40.52
2019-01-21T17:17:05.904Z,37.05
2019-01-21T17:19:31.953Z,38.83
2019-01-21T17:21:58.113Z,34.55
2019-01-21T17:24:24.160Z,35.30
2019-01-21T17:26:50.248Z,39.40
2019-01-21T17:29:18.225Z,38.08
2019-01-21T17:31:44.252Z,37.20
2019-01-21T17:34:10.384Z,38.97
2019-01-21T17:36:36.443Z,40.33
2019-01-21T17:39:05.713Z,36.95
2019-01-21T17:41:31.788Z,40.90
2019-01-21T17:43:57.847Z,37.75
2019-01-21T17:46:23.900Z,40.00
2019-01-21T17:48:50.070Z,36.40
2019-01-21T17:51:16.094Z,38.50
2019-01-21T17:53:42.141Z,37.23
2019-01-21T17:56:08.207Z,39.03
2019-01-21T17:58:34.256Z,38.17
2019-01-21T18:01:00.293Z,40.90
2019-01-21T18:03:26.425Z,37.25
2019-01-21T18:05:52.474Z,39.73
2019-01-21T18:08:18.957Z,38.35
2019-01-21T18:10:44.998Z,40.77
2019-01-21T18:13:11.326Z,38.15
2019-01-21T18:15:37.535Z,39.20
2019-01-21T18:18:03.662Z,38.30
2019-01-21T18:20:29.710Z,39.18
2019-01-21T18:22:55.898Z,38.28
2019-01-21T18:25:21.965Z,40.83
2019-01-21T18:27:48.364Z,41.02
2019-01-21T18:30:17.585Z,41.25
2019-01-21T18:32:43.609Z,42.88
2019-01-21T18:35:10.916Z,40.10
2019-01-21T18:37:37.222Z,40.10
2019-01-21T18:40:07.214Z,41.40
2019-01-21T18:42:33.477Z,39.23
2019-01-21T18:44:59.560Z,41.08
2019-01-21T18:47:25.649Z,42.67
2019-01-21T18:49:51.702Z,37.98
2019-01-21T18:52:17.964Z,42.75
2019-01-21T18:54:44.072Z,42.33
2019-01-21T18:57:10.204Z,41.05
2019-01-21T18:59:36.268Z,44.88
2019-01-21T19:02:02.497Z,39.73
2019-01-21T19:04:28.628Z,49.38
2019-01-21T19:06:54.709Z,43.73
2019-01-21T19:09:20.869Z,40.58
2019-01-21T19:11:47.004Z,41.80
2019-01-21T19:14:13.935Z,40.52
2019-01-21T19:16:40.067Z,42.80
2019-01-21T19:19:06.125Z,44.55
2019-01-21T19:21:32.316Z,43.43
2019-01-21T19:23:58.570Z,42.55
2019-01-21T19:26:24.633Z,42.05
2019-01-21T19:28:50.661Z,43.28
2019-01-21T19:31:16.718Z,41.50
2019-01-21T19:33:42.846Z,41.00
2019-01-21T19:36:08.965Z,41.33
2019-01-21T19:38:34.996Z,43.95
2019-01-21T19:41:01.079Z,43.33
2019-01-21T19:43:27.131Z,45.20
2019-01-21T19:45:57.845Z,41.00
2019-01-21T19:48:24.909Z,43.78
2019-01-21T19:50:50.934Z,37.78
2019-01-21T19:53:17.203Z,45.78
2019-01-21T19:55:43.465Z,39.90
2019-01-21T19:58:09.604Z,41.68
2019-01-21T20:00:35.776Z,46.90
2019-01-21T20:03:02.050Z,40.70
2019-01-21T20:05:28.377Z,44.30
2019-01-21T20:07:54.534Z,42.03
2019-01-21T20:10:22.501Z,39.93
2019-01-21T20:12:48.730Z,41.48
2019-01-21T20:15:18.329Z,41.15
2019-01-21T20:17:44.516Z,38.85
2019-01-21T20:20:20.328Z,39.33
2019-01-21T20:22:46.464Z,40.15
2019-01-21T20:25:13.215Z,38.50
2019-01-21T20:27:39.444Z,41.90
2019-01-21T20:30:20.303Z,38.67
2019-01-21T20:32:46.432Z,40.20
2019-01-21T20:35:13.326Z,43.30
2019-01-21T20:37:39.805Z,44.38
2019-01-21T20:40:12.325Z,41.48
2019-01-21T20:42:38.474Z,41.40
2019-01-21T20:45:08.112Z,45.67
2019-01-21T20:47:34.974Z,41.23
2019-01-21T20:50:01.108Z,39.92
2019-01-21T20:52:27.152Z,43.73
2019-01-21T20:54:53.197Z,42.30
2019-01-21T20:57:21.310Z,43.40
2019-01-21T20:59:47.385Z,41.53
2019-01-21T21:02:13.423Z,41.37
2019-01-21T21:04:39.875Z,42.38
2019-01-21T21:07:05.929Z,43.20
2019-01-21T21:09:31.983Z,41.48
2019-01-21T21:11:58.094Z,44.80
2019-01-21T21:14:24.149Z,47.17
2019-01-21T21:16:53.436Z,49.93
2019-01-21T21:19:19.676Z,45.93
2019-01-21T21:21:45.817Z,50.73
2019-01-21T21:24:12.229Z,54.23
2019-01-21T21:26:38.289Z,52.00
2019-01-21T21:29:04.470Z,50.05
2019-01-21T21:31:30.580Z,53.68
2019-01-21T21:33:57.003Z,55.95
2019-01-21T21:36:23.174Z,54.27
2019-01-21T21:38:49.394Z,53.15
2019-01-21T21:41:17.451Z,65.20
2019-01-21T21:43:43.552Z,54.30
2019-01-21T21:46:09.600Z,61.25
2019-01-21T21:48:36.000Z,60.55
2019-01-21T21:51:02.210Z,51.90
2019-01-21T21:53:28.704Z,65.65
2019-01-21T21:55:54.982Z,57.53
2019-01-21T21:58:21.146Z,61.15
2019-01-21T22:00:47.221Z,56.70
2019-01-21T22:03:13.395Z,61.85
2019-01-21T22:05:39.473Z,60.80
2019-01-21T22:08:05.592Z,64.05
2019-01-21T22:10:32.091Z,64.37
2019-01-21T22:12:58.238Z,58.40
2019-01-21T22:15:24.447Z,76.53
2019-01-21T22:17:50.603Z,66.57
2019-01-21T22:20:19.096Z,70.25
2019-01-21T22:22:45.178Z,72.62
2019-01-21T22:25:11.428Z,77.53
2019-01-21T22:27:37.483Z,83.25
2019-01-21T22:30:13.368Z,90.00
2019-01-21T22:32:39.572Z,79.97
2019-01-21T22:35:06.595Z,85.30
2019-01-21T22:37:32.713Z,93.60
2019-01-21T22:39:59.228Z,88.95
2019-01-21T22:42:25.344Z,93.05
2019-01-21T22:44:51.380Z,86.37
2019-01-21T22:47:17.424Z,93.47
2019-01-21T22:49:43.482Z,99.00
2019-01-21T22:52:09.606Z,98.83
2019-01-21T22:54:35.676Z,104.10
2019-01-21T22:57:02.047Z,99.22
2019-01-21T22:59:33.252Z,91.63
2019-01-21T23:01:59.288Z,93.15
2019-01-21T23:04:25.363Z,91.53
2019-01-21T23:06:51.487Z,83.17
2019-01-21T23:09:17.516Z,87.85
2019-01-21T23:11:44.241Z,77.67
2019-01-21T23:14:18.742Z,81.17
2019-01-21T23:16:44.793Z,77.33
2019-01-21T23:19:10.831Z,80.30
2019-01-21T23:21:38.501Z,83.50
2019-01-21T23:24:04.741Z,91.80
2019-01-21T23:26:31.132Z,80.15
2019-01-21T23:28:57.169Z,83.12
2019-01-21T23:31:23.344Z,85.57
2019-01-21T23:33:49.462Z,87.50
2019-01-21T23:36:15.503Z,84.25
2019-01-21T23:38:41.592Z,88.55
2019-01-21T23:41:07.644Z,93.85
2019-01-21T23:43:33.924Z,89.03
2019-01-21T23:46:03.086Z,82.78
2019-01-21T23:48:29.125Z,83.35
2019-01-21T23:50:55.179Z,88.60
2019-01-21T23:53:21.453Z,92.15
2019-01-21T23:55:47.565Z,81.97
2019-01-21T23:58:13.636Z,98.50
