createdAt,value
2018-04-19T00:03:16.319Z,19.97
2018-04-19T00:08:17.294Z,24.77
2018-04-19T00:13:18.263Z,16.77
2018-04-19T00:18:19.233Z,27.97
2018-04-19T00:23:20.197Z,24.30
2018-04-19T00:28:21.176Z,25.93
2018-04-19T00:33:22.157Z,19.73
2018-04-19T00:38:23.124Z,25.00
2018-04-19T00:43:24.085Z,19.90
2018-04-19T00:48:25.036Z,21.70
2018-04-19T00:53:25.971Z,26.30
2018-04-19T00:58:26.931Z,24.73
2018-04-19T01:03:27.918Z,22.17
2018-04-19T01:08:28.878Z,31.67
2018-04-19T01:13:29.845Z,22.20
2018-04-19T01:18:30.837Z,24.83
2018-04-19T01:23:31.804Z,26.43
2018-04-19T01:28:32.780Z,24.80
2018-04-19T01:33:33.733Z,25.83
2018-04-19T01:38:34.695Z,26.47
2018-04-19T01:43:35.664Z,24.83
2018-04-19T01:48:36.616Z,26.30
2018-04-19T01:53:37.563Z,31.13
2018-04-19T01:58:38.504Z,22.40
2018-04-19T02:03:39.482Z,38.47
2018-04-19T02:08:40.419Z,33.93
2018-04-19T02:13:41.406Z,25.33
2018-04-19T02:18:42.360Z,26.40
2018-04-19T02:23:43.314Z,28.27
2018-04-19T02:28:44.308Z,27.30
2018-04-19T02:33:45.266Z,31.27
2018-04-19T02:38:46.215Z,32.80
2018-04-19T02:43:47.155Z,32.57
2018-04-19T02:48:48.100Z,25.07
2018-04-19T02:53:49.041Z,28.67
2018-04-19T02:58:49.982Z,29.07
2018-04-19T03:03:50.984Z,30.80
2018-04-19T03:08:51.977Z,37.20
2018-04-19T03:13:52.923Z,31.73
2018-04-19T03:18:53.884Z,33.67
2018-04-19T03:23:54.852Z,30.97
2018-04-19T03:28:55.860Z,31.03
2018-04-19T03:33:57.656Z,33.13
2018-04-19T03:38:58.620Z,28.80
2018-04-19T03:43:59.594Z,28.50
2018-04-19T03:49:00.556Z,29.40
2018-04-19T03:54:01.515Z,31.77
2018-04-19T03:59:02.497Z,28.07
2018-04-19T04:04:03.478Z,31.57
2018-04-19T04:09:04.444Z,29.63
2018-04-19T04:14:05.401Z,35.53
2018-04-19T04:24:45.311Z,39.53
2018-04-19T04:29:46.288Z,37.23
2018-04-19T04:34:47.223Z,39.03
2018-04-19T04:39:48.178Z,33.87
2018-04-19T04:44:49.152Z,37.90
2018-04-19T04:49:50.111Z,35.70
2018-04-19T04:54:51.096Z,41.93
2018-04-19T04:59:52.052Z,33.03
2018-04-19T05:04:53.045Z,38.43
2018-04-19T05:09:54.029Z,37.00
2018-04-19T05:14:54.983Z,26.00
2018-04-19T05:19:55.981Z,35.80
2018-04-19T05:24:56.940Z,34.57
2018-04-19T05:29:57.915Z,48.77
2018-04-19T05:34:58.867Z,25.00
2018-04-19T05:39:59.824Z,29.73
2018-04-19T05:45:00.764Z,28.53
2018-04-19T05:50:01.695Z,35.30
2018-04-19T05:55:02.697Z,30.57
2018-04-19T06:00:03.656Z,24.57
2018-04-19T06:05:04.634Z,34.73
2018-04-19T06:10:05.591Z,23.70
2018-04-19T06:15:06.548Z,23.50
2018-04-19T06:20:07.518Z,25.03
2018-04-19T06:25:08.497Z,19.77
2018-04-19T06:30:09.515Z,21.20
2018-04-19T06:35:10.482Z,21.80
2018-04-19T06:40:11.468Z,16.57
2018-04-19T06:45:12.464Z,13.33
2018-04-19T06:50:13.435Z,15.97
2018-04-19T06:55:14.421Z,20.03
2018-04-19T07:00:15.377Z,20.33
2018-04-19T07:05:16.405Z,17.53
2018-04-19T07:10:17.378Z,18.90
2018-04-19T07:15:18.351Z,23.70
2018-04-19T07:20:19.324Z,13.03
2018-04-19T07:25:20.299Z,14.97
2018-04-19T07:30:21.301Z,17.40
2018-04-19T07:35:22.281Z,17.47
2018-04-19T07:40:23.275Z,17.20
2018-04-19T07:45:24.273Z,19.13
2018-04-19T07:50:25.264Z,12.57
2018-04-19T07:55:26.241Z,16.93
2018-04-19T08:00:27.227Z,15.30
2018-04-19T08:05:28.271Z,21.37
2018-04-19T08:10:29.232Z,22.63
2018-04-19T08:15:30.236Z,21.93
2018-04-19T08:20:38.263Z,21.10
2018-04-19T08:25:39.329Z,34.80
2018-04-19T08:30:40.320Z,16.73
2018-04-19T08:35:41.282Z,24.03
2018-04-19T08:40:42.273Z,16.40
2018-04-19T08:45:43.240Z,20.73
2018-04-19T08:50:44.200Z,19.90
2018-04-19T08:55:45.173Z,17.37
2018-04-19T09:00:46.119Z,20.60
2018-04-19T09:05:47.132Z,19.50
2018-04-19T09:10:48.114Z,17.70
2018-04-19T09:15:49.092Z,24.90
2018-04-19T09:20:50.047Z,20.70
2018-04-19T09:25:51.013Z,20.33
2018-04-19T09:30:51.993Z,16.83
2018-04-19T09:35:52.951Z,16.87
2018-04-19T09:40:53.915Z,20.60
2018-04-19T09:45:54.855Z,18.50
2018-04-19T09:50:55.821Z,18.33
2018-04-19T09:55:56.774Z,22.90
2018-04-19T10:01:03.915Z,21.77
2018-04-19T10:06:07.804Z,20.10
2018-04-19T10:11:08.762Z,18.37
2018-04-19T10:16:09.752Z,25.23
2018-04-19T10:21:10.696Z,19.83
2018-04-19T10:26:11.661Z,28.20
2018-04-19T10:31:12.640Z,21.87
2018-04-19T10:36:13.587Z,29.20
2018-04-19T10:41:14.549Z,24.67
2018-04-19T10:46:15.520Z,23.13
2018-04-19T10:51:16.477Z,24.53
2018-04-19T10:56:17.437Z,30.03
2018-04-19T11:01:18.393Z,24.17
2018-04-19T11:06:19.406Z,26.37
2018-04-19T11:11:20.358Z,21.27
2018-04-19T11:16:21.309Z,25.37
2018-04-19T11:21:22.293Z,24.20
2018-04-19T11:26:23.255Z,31.30
2018-04-19T11:31:24.248Z,27.47
2018-04-19T11:36:25.213Z,29.43
2018-04-19T11:41:26.174Z,36.17
2018-04-19T11:46:27.119Z,34.27
2018-04-19T11:51:28.069Z,27.87
2018-04-19T11:56:29.034Z,30.17
2018-04-19T12:01:29.992Z,24.87
2018-04-19T12:06:30.992Z,23.33
2018-04-19T12:11:31.926Z,27.93
2018-04-19T12:16:32.862Z,30.30
2018-04-19T12:21:33.841Z,30.33
2018-04-19T12:26:34.832Z,27.27
2018-04-19T12:31:35.881Z,29.30
2018-04-19T12:36:36.879Z,23.80
2018-04-19T12:41:37.835Z,25.13
2018-04-19T12:46:38.800Z,35.77
2018-04-19T12:51:39.723Z,29.53
2018-04-19T12:56:40.679Z,26.17
2018-04-19T13:01:41.630Z,27.90
2018-04-19T13:06:42.646Z,26.00
2018-04-19T13:11:43.612Z,22.90
2018-04-19T13:16:44.584Z,26.17
2018-04-19T13:21:45.552Z,27.37
2018-04-19T13:26:46.493Z,24.73
2018-04-19T13:31:47.463Z,26.43
2018-04-19T13:36:48.413Z,32.90
2018-04-19T13:41:49.378Z,24.70
2018-04-19T13:46:50.363Z,23.50
2018-04-19T13:51:51.360Z,27.10
2018-04-19T13:56:53.225Z,25.93
2018-04-19T14:01:54.246Z,29.33
2018-04-19T14:06:55.245Z,27.80
2018-04-19T14:11:56.200Z,33.33
2018-04-19T14:16:57.171Z,29.13
2018-04-19T14:21:58.135Z,32.30
2018-04-19T14:26:59.110Z,24.70
2018-04-19T14:32:00.055Z,25.27
2018-04-19T14:37:01.005Z,22.73
2018-04-19T14:42:01.972Z,27.73
2018-04-19T14:47:02.966Z,26.10
2018-04-19T14:52:03.936Z,29.03
2018-04-19T14:57:04.926Z,25.03
2018-04-19T15:02:05.902Z,36.87
2018-04-19T15:07:06.904Z,29.03
2018-04-19T15:12:07.896Z,28.07
2018-04-19T15:17:08.889Z,23.87
2018-04-19T15:22:09.854Z,28.90
2018-04-19T15:27:10.851Z,28.27
2018-04-19T15:32:11.846Z,23.23
2018-04-19T15:37:12.836Z,23.53
2018-04-19T15:42:13.792Z,34.33
2018-04-19T15:47:14.777Z,31.83
2018-04-19T15:52:15.765Z,24.33
2018-04-19T15:57:16.763Z,28.77
2018-04-19T16:02:18.781Z,26.37
2018-04-19T16:07:19.886Z,34.47
2018-04-19T16:12:20.925Z,29.20
2018-04-19T16:17:21.924Z,20.83
2018-04-19T16:22:22.882Z,28.03
2018-04-19T16:27:23.898Z,30.13
2018-04-19T16:32:24.935Z,24.43
2018-04-19T16:37:25.928Z,28.33
2018-04-19T16:42:26.980Z,24.50
2018-04-19T16:47:28.047Z,22.43
2018-04-19T16:52:29.003Z,18.53
2018-04-19T16:57:29.997Z,19.97
2018-04-19T17:02:30.993Z,22.67
2018-04-19T17:07:32.009Z,22.10
2018-04-19T17:12:33.000Z,24.03
2018-04-19T17:17:33.996Z,22.53
2018-04-19T17:22:35.382Z,20.77
2018-04-19T17:27:36.372Z,20.50
2018-04-19T17:32:37.386Z,23.03
2018-04-19T17:37:38.389Z,19.10
2018-04-19T17:42:39.407Z,17.57
2018-04-19T17:47:40.396Z,24.27
2018-04-19T17:52:41.398Z,33.20
2018-04-19T17:57:42.387Z,23.60
2018-04-19T18:02:43.339Z,19.33
2018-04-19T18:07:44.377Z,27.40
2018-04-19T18:12:45.852Z,31.30
2018-04-19T18:17:46.866Z,21.27
2018-04-19T18:22:47.860Z,23.10
2018-04-19T18:27:48.884Z,32.23
2018-04-19T18:32:49.859Z,23.70
2018-04-19T18:37:50.847Z,19.97
2018-04-19T18:42:51.896Z,24.60
2018-04-19T18:47:52.939Z,30.17
2018-04-19T18:52:53.930Z,21.13
2018-04-19T18:57:54.969Z,18.40
2018-04-19T19:02:55.956Z,26.30
2018-04-19T19:07:56.993Z,20.00
2018-04-19T19:12:57.981Z,15.10
2018-04-19T19:23:36.122Z,17.10
2018-04-19T19:28:37.160Z,19.40
2018-04-19T19:33:38.131Z,12.60
2018-04-19T19:38:39.144Z,16.20
2018-04-19T19:43:40.157Z,19.30
2018-04-19T19:48:41.153Z,19.00
2018-04-19T19:53:42.172Z,17.10
2018-04-19T19:58:43.164Z,25.07
2018-04-19T20:03:44.183Z,15.80
2018-04-19T20:08:45.228Z,16.80
2018-04-19T20:13:46.260Z,16.63
2018-04-19T20:18:47.285Z,19.80
2018-04-19T20:23:48.291Z,14.57
2018-04-19T20:28:49.323Z,13.23
2018-04-19T20:33:50.700Z,18.67
2018-04-19T20:38:51.739Z,13.33
2018-04-19T20:43:52.715Z,16.87
2018-04-19T20:48:53.667Z,12.97
2018-04-19T20:53:54.628Z,16.13
2018-04-19T20:58:55.587Z,17.23
2018-04-19T21:03:56.584Z,16.90
2018-04-19T21:08:57.627Z,22.60
2018-04-19T21:13:58.627Z,16.17
2018-04-19T21:18:59.631Z,13.23
2018-04-19T21:24:00.639Z,13.40
2018-04-19T21:29:01.611Z,29.57
2018-04-19T21:34:03.238Z,16.53
2018-04-19T21:39:04.242Z,19.43
2018-04-19T21:44:05.250Z,15.63
2018-04-19T21:49:06.199Z,18.57
2018-04-19T21:54:07.151Z,19.80
2018-04-19T21:59:08.112Z,18.47
2018-04-19T22:04:09.109Z,14.27
2018-04-19T22:09:10.124Z,19.90
2018-04-19T22:14:11.088Z,18.13
2018-04-19T22:19:12.090Z,18.60
2018-04-19T22:24:13.097Z,15.20
2018-04-19T22:29:14.068Z,19.87
2018-04-19T22:34:15.076Z,19.87
2018-04-19T22:39:16.037Z,20.77
2018-04-19T22:44:16.984Z,15.37
2018-04-19T22:49:17.963Z,23.80
2018-04-19T22:54:18.941Z,22.00
2018-04-19T22:59:19.935Z,21.13
2018-04-19T23:04:20.914Z,32.13
2018-04-19T23:09:21.930Z,25.93
2018-04-19T23:14:22.878Z,19.07
2018-04-19T23:19:23.846Z,19.40
2018-04-19T23:24:24.819Z,20.83
2018-04-19T23:29:25.800Z,21.63
2018-04-19T23:34:26.845Z,23.07
2018-04-19T23:39:27.763Z,33.20
2018-04-19T23:44:28.714Z,24.90
2018-04-19T23:49:29.687Z,19.10
2018-04-19T23:54:30.643Z,17.57
2018-04-19T23:59:31.620Z,15.53
