createdAt,value
2019-05-15T00:01:29.881Z,3.90
2019-05-15T00:03:59.536Z,3.83
2019-05-15T00:06:29.036Z,4.30
2019-05-15T00:08:58.982Z,3.93
2019-05-15T00:11:28.889Z,3.97
2019-05-15T00:13:59.061Z,3.60
2019-05-15T00:16:29.170Z,4.47
2019-05-15T00:18:59.213Z,5.00
2019-05-15T00:21:29.017Z,3.30
2019-05-15T00:23:58.799Z,4.27
2019-05-15T00:26:30.027Z,3.70
2019-05-15T00:29:11.539Z,3.67
2019-05-15T00:31:30.961Z,3.90
2019-05-15T00:34:00.408Z,3.10
2019-05-15T00:36:30.072Z,3.10
2019-05-15T00:38:59.642Z,3.67
2019-05-15T00:41:29.261Z,3.20
2019-05-15T00:43:58.762Z,3.13
2019-05-15T00:46:29.005Z,3.07
2019-05-15T00:48:59.300Z,3.37
2019-05-15T00:51:28.830Z,3.60
2019-05-15T00:53:59.023Z,5.43
2019-05-15T00:56:28.614Z,3.83
2019-05-15T00:58:58.893Z,3.90
2019-05-15T01:01:28.771Z,3.47
2019-05-15T01:03:58.741Z,3.13
2019-05-15T01:06:28.605Z,3.67
2019-05-15T01:08:58.865Z,3.60
2019-05-15T01:11:28.635Z,3.70
2019-05-15T01:13:58.641Z,3.33
2019-05-15T01:16:28.329Z,3.50
2019-05-15T01:18:58.537Z,4.13
2019-05-15T01:21:28.196Z,4.07
2019-05-15T01:23:58.931Z,3.47
2019-05-15T01:26:28.534Z,3.90
2019-05-15T01:28:58.473Z,4.03
2019-05-15T01:31:28.659Z,3.30
2019-05-15T01:33:58.498Z,3.97
2019-05-15T01:36:28.815Z,3.60
2019-05-15T01:38:58.599Z,3.83
2019-05-15T01:41:28.334Z,4.50
2019-05-15T01:43:58.204Z,3.93
2019-05-15T01:46:28.533Z,4.17
2019-05-15T01:48:58.587Z,3.80
2019-05-15T01:51:28.667Z,4.27
2019-05-15T01:53:58.500Z,4.77
2019-05-15T01:56:29.263Z,5.43
2019-05-15T01:58:59.064Z,5.10
2019-05-15T02:01:28.777Z,5.23
2019-05-15T02:03:58.994Z,4.93
2019-05-15T02:06:28.761Z,5.03
2019-05-15T02:08:58.813Z,5.43
2019-05-15T02:11:28.986Z,6.67
2019-05-15T02:13:58.746Z,5.13
2019-05-15T02:16:28.775Z,5.20
2019-05-15T02:18:58.493Z,5.90
2019-05-15T02:21:28.907Z,5.90
2019-05-15T02:23:58.834Z,5.87
2019-05-15T02:26:28.437Z,7.37
2019-05-15T02:28:57.955Z,6.47
2019-05-15T02:31:30.201Z,5.50
2019-05-15T02:33:59.123Z,6.07
2019-05-15T02:36:29.520Z,7.10
2019-05-15T02:38:59.761Z,6.80
2019-05-15T02:41:29.991Z,7.47
2019-05-15T02:43:59.868Z,6.63
2019-05-15T02:46:30.108Z,6.70
2019-05-15T02:48:59.940Z,6.83
2019-05-15T02:51:30.094Z,7.53
2019-05-15T02:53:59.721Z,7.20
2019-05-15T02:56:29.533Z,7.17
2019-05-15T02:58:59.927Z,7.30
2019-05-15T03:01:29.738Z,9.27
2019-05-15T03:03:59.712Z,8.10
2019-05-15T03:06:30.026Z,7.37
2019-05-15T03:08:59.795Z,7.77
2019-05-15T03:11:29.752Z,10.27
2019-05-15T03:13:59.603Z,6.27
2019-05-15T03:16:30.351Z,6.30
2019-05-15T03:19:00.311Z,5.47
2019-05-15T03:21:29.824Z,6.43
2019-05-15T03:23:59.639Z,7.63
2019-05-15T03:26:30.059Z,10.20
2019-05-15T03:28:59.628Z,8.03
2019-05-15T03:31:49.022Z,11.03
2019-05-15T03:34:02.930Z,7.40
2019-05-15T03:36:32.495Z,10.37
2019-05-15T03:39:02.245Z,10.50
2019-05-15T03:41:31.829Z,8.23
2019-05-15T03:44:01.318Z,11.23
2019-05-15T03:46:30.805Z,10.57
2019-05-15T03:49:00.676Z,8.83
2019-05-15T03:51:30.289Z,8.87
2019-05-15T03:54:00.483Z,8.77
2019-05-15T03:56:30.086Z,10.00
2019-05-15T03:58:59.908Z,8.57
2019-05-15T04:01:38.012Z,11.60
2019-05-15T04:04:00.608Z,8.43
2019-05-15T04:06:30.354Z,9.73
2019-05-15T04:08:59.827Z,10.27
2019-05-15T04:11:29.732Z,9.30
2019-05-15T04:13:59.604Z,9.27
2019-05-15T04:16:29.772Z,8.80
2019-05-15T04:18:59.556Z,8.93
2019-05-15T04:21:30.420Z,9.97
2019-05-15T04:24:00.226Z,9.37
2019-05-15T04:26:31.334Z,9.37
2019-05-15T04:29:00.798Z,9.80
2019-05-15T04:31:49.812Z,9.80
2019-05-15T04:34:01.457Z,8.63
2019-05-15T04:36:30.995Z,10.00
2019-05-15T04:39:00.485Z,9.20
2019-05-15T04:41:30.193Z,9.73
2019-05-15T04:43:59.940Z,11.53
2019-05-15T04:46:30.117Z,9.90
2019-05-15T04:48:59.809Z,10.73
2019-05-15T04:51:30.447Z,10.50
2019-05-15T04:54:00.096Z,10.57
2019-05-15T04:56:29.657Z,11.73
2019-05-15T04:59:00.184Z,13.40
2019-05-15T05:01:30.058Z,11.67
2019-05-15T05:03:59.598Z,10.87
2019-05-15T05:06:29.588Z,9.63
2019-05-15T05:08:59.696Z,9.00
2019-05-15T05:11:29.349Z,14.23
2019-05-15T05:13:59.217Z,8.93
2019-05-15T05:16:31.656Z,8.93
2019-05-15T05:19:01.133Z,11.47
2019-05-15T05:21:30.683Z,11.07
2019-05-15T05:24:00.203Z,10.87
2019-05-15T05:26:29.745Z,9.37
2019-05-15T05:29:01.592Z,10.30
2019-05-15T05:31:31.178Z,9.23
2019-05-15T05:34:00.837Z,8.53
2019-05-15T05:36:30.311Z,13.93
2019-05-15T05:39:00.725Z,11.03
2019-05-15T05:41:30.287Z,11.00
2019-05-15T05:43:59.790Z,10.47
2019-05-15T05:46:29.392Z,12.23
2019-05-15T05:48:58.970Z,11.30
2019-05-15T05:51:28.522Z,10.47
2019-05-15T05:53:58.972Z,12.70
2019-05-15T05:56:28.831Z,10.93
2019-05-15T05:58:58.761Z,9.87
2019-05-15T06:01:28.445Z,15.03
2019-05-15T06:03:58.397Z,10.53
2019-05-15T06:06:29.243Z,11.00
2019-05-15T06:08:58.978Z,10.60
2019-05-15T06:11:28.434Z,9.70
2019-05-15T06:13:58.381Z,12.00
2019-05-15T06:16:28.479Z,10.43
2019-05-15T06:18:59.225Z,13.97
2019-05-15T06:21:28.705Z,17.00
2019-05-15T06:24:05.047Z,10.63
2019-05-15T06:26:29.658Z,10.07
2019-05-15T06:28:59.137Z,11.53
2019-05-15T06:31:28.679Z,10.07
2019-05-15T06:33:58.230Z,10.30
2019-05-15T06:36:28.937Z,10.03
2019-05-15T06:38:59.003Z,9.97
2019-05-15T06:41:28.783Z,10.10
2019-05-15T06:43:58.911Z,9.33
2019-05-15T06:46:28.635Z,11.77
2019-05-15T06:48:58.272Z,11.37
2019-05-15T06:51:28.799Z,10.07
2019-05-15T06:53:58.520Z,11.77
2019-05-15T06:56:29.212Z,12.43
2019-05-15T06:58:58.775Z,13.53
2019-05-15T07:01:29.460Z,12.87
2019-05-15T07:03:59.245Z,11.87
2019-05-15T07:06:28.970Z,12.23
2019-05-15T07:08:58.918Z,14.00
2019-05-15T07:11:28.726Z,11.10
2019-05-15T07:13:58.262Z,12.80
2019-05-15T07:16:28.422Z,11.30
2019-05-15T07:18:58.927Z,9.90
2019-05-15T07:21:28.696Z,10.10
2019-05-15T07:23:58.563Z,10.50
2019-05-15T07:26:29.069Z,9.57
2019-05-15T07:28:59.543Z,9.43
2019-05-15T07:31:30.464Z,10.30
2019-05-15T07:34:00.105Z,9.60
2019-05-15T07:36:29.743Z,9.07
2019-05-15T07:38:59.270Z,10.63
2019-05-15T07:41:28.833Z,10.00
2019-05-15T07:43:58.719Z,9.60
2019-05-15T07:46:28.875Z,10.00
2019-05-15T07:48:58.549Z,9.03
2019-05-15T07:51:28.684Z,11.70
2019-05-15T07:53:58.562Z,10.57
2019-05-15T07:56:28.973Z,9.87
2019-05-15T07:58:58.794Z,9.10
2019-05-15T08:01:29.045Z,10.33
2019-05-15T08:04:14.290Z,9.53
2019-05-15T08:06:29.884Z,10.57
2019-05-15T08:08:59.475Z,9.80
2019-05-15T08:11:28.967Z,11.67
2019-05-15T08:13:58.489Z,8.87
2019-05-15T08:16:28.679Z,10.83
2019-05-15T08:18:58.581Z,11.40
2019-05-15T08:21:29.230Z,10.63
2019-05-15T08:23:59.224Z,13.60
2019-05-15T08:26:28.788Z,9.93
2019-05-15T08:28:58.287Z,10.57
2019-05-15T08:31:28.865Z,9.13
2019-05-15T08:34:12.276Z,9.13
2019-05-15T08:36:31.317Z,10.63
2019-05-15T08:39:01.086Z,11.63
2019-05-15T08:41:30.647Z,10.67
2019-05-15T08:44:00.185Z,8.80
2019-05-15T08:46:29.805Z,10.20
2019-05-15T08:48:59.319Z,11.87
2019-05-15T08:51:29.009Z,12.40
2019-05-15T08:53:58.719Z,13.23
2019-05-15T08:56:29.068Z,10.90
2019-05-15T08:58:58.803Z,9.33
2019-05-15T09:01:28.873Z,11.43
2019-05-15T09:03:58.463Z,8.07
2019-05-15T09:06:29.216Z,8.77
2019-05-15T09:08:58.919Z,9.73
2019-05-15T09:11:28.525Z,8.83
2019-05-15T09:13:59.513Z,10.13
2019-05-15T09:16:29.230Z,10.83
2019-05-15T09:18:59.270Z,9.90
2019-05-15T09:21:28.773Z,9.60
2019-05-15T09:23:59.073Z,12.50
2019-05-15T09:26:28.758Z,9.23
2019-05-15T09:28:58.566Z,11.53
2019-05-15T09:31:28.590Z,9.47
2019-05-15T09:33:58.710Z,8.60
2019-05-15T09:36:28.863Z,9.73
2019-05-15T09:38:58.725Z,9.23
2019-05-15T09:41:28.727Z,9.13
2019-05-15T09:43:58.421Z,10.57
2019-05-15T09:46:29.147Z,8.30
2019-05-15T09:48:59.567Z,9.30
2019-05-15T09:51:29.186Z,11.47
2019-05-15T09:53:59.550Z,9.73
2019-05-15T09:56:29.263Z,8.00
2019-05-15T09:58:58.759Z,8.00
2019-05-15T10:01:28.618Z,8.13
2019-05-15T10:03:58.262Z,8.20
2019-05-15T10:06:28.684Z,9.47
2019-05-15T10:08:58.372Z,9.40
2019-05-15T10:11:28.947Z,8.03
2019-05-15T10:13:58.687Z,8.63
2019-05-15T10:16:28.172Z,8.80
2019-05-15T10:18:58.224Z,6.57
2019-05-15T10:21:31.795Z,6.57
2019-05-15T10:24:14.048Z,6.40
2019-05-15T10:26:43.555Z,7.17
2019-05-15T10:29:13.133Z,7.37
2019-05-15T10:31:42.656Z,7.10
2019-05-15T10:34:12.144Z,7.87
2019-05-15T10:36:41.733Z,6.83
2019-05-15T10:39:11.405Z,8.03
2019-05-15T10:41:41.248Z,8.57
2019-05-15T10:44:10.843Z,6.43
2019-05-15T10:46:40.337Z,10.10
2019-05-15T10:49:09.864Z,8.97
2019-05-15T10:51:39.859Z,7.13
2019-05-15T10:54:09.417Z,7.53
2019-05-15T10:56:38.976Z,6.57
2019-05-15T10:59:08.703Z,9.50
2019-05-15T11:01:38.828Z,7.83
2019-05-15T11:04:09.067Z,10.00
2019-05-15T11:06:39.019Z,7.47
2019-05-15T11:09:08.802Z,7.87
2019-05-15T11:11:38.317Z,7.13
2019-05-15T11:14:09.155Z,12.47
2019-05-15T11:16:39.252Z,7.63
2019-05-15T11:19:08.854Z,8.30
2019-05-15T11:21:38.426Z,12.23
2019-05-15T11:24:08.757Z,10.47
2019-05-15T11:26:39.107Z,6.70
2019-05-15T11:29:09.631Z,12.47
2019-05-15T11:31:39.550Z,8.10
2019-05-15T11:34:09.469Z,10.40
2019-05-15T11:36:39.247Z,7.33
2019-05-15T11:39:08.940Z,6.80
2019-05-15T11:41:38.908Z,7.90
2019-05-15T11:44:08.595Z,8.30
2019-05-15T11:46:39.024Z,7.93
2019-05-15T11:49:10.379Z,10.47
2019-05-15T11:51:39.901Z,9.13
2019-05-15T11:54:09.519Z,9.93
2019-05-15T11:56:39.463Z,7.67
2019-05-15T11:59:08.961Z,8.23
2019-05-15T12:01:38.497Z,9.27
2019-05-15T12:04:09.249Z,7.43
2019-05-15T12:06:39.133Z,5.47
2019-05-15T12:09:09.253Z,5.07
2019-05-15T12:11:40.983Z,9.20
2019-05-15T12:14:10.142Z,5.23
2019-05-15T12:16:40.190Z,9.10
2019-05-15T12:19:16.694Z,6.20
2019-05-15T12:21:41.150Z,7.23
2019-05-15T12:24:11.982Z,16.00
2019-05-15T12:26:41.478Z,8.87
2019-05-15T12:29:10.982Z,7.60
2019-05-15T12:31:41.194Z,9.73
2019-05-15T12:34:10.870Z,6.07
2019-05-15T12:36:51.687Z,3.47
2019-05-15T12:39:13.802Z,4.73
2019-05-15T13:01:53.351Z,4.80
2019-05-15T13:04:22.861Z,4.83
2019-05-15T13:07:10.474Z,8.87
2019-05-15T13:09:23.677Z,6.27
2019-05-15T13:11:53.186Z,6.73
2019-05-15T13:14:22.677Z,5.17
2019-05-15T13:16:52.159Z,7.57
2019-05-15T13:19:21.643Z,9.30
2019-05-15T13:21:51.641Z,6.57
2019-05-15T13:24:21.266Z,5.43
2019-05-15T13:26:50.766Z,8.37
2019-05-15T13:29:20.274Z,6.40
2019-05-15T13:31:49.814Z,7.37
2019-05-15T13:34:19.836Z,7.00
2019-05-15T13:36:49.555Z,8.93
2019-05-15T13:39:19.403Z,8.73
2019-05-15T13:41:48.878Z,6.93
2019-05-15T13:44:18.877Z,6.03
2019-05-15T13:46:48.418Z,6.03
2019-05-15T13:49:18.749Z,7.73
2019-05-15T13:51:48.951Z,6.47
2019-05-15T13:54:18.902Z,10.00
2019-05-15T13:56:48.922Z,7.23
2019-05-15T13:59:18.579Z,4.83
2019-05-15T14:01:48.818Z,6.60
2019-05-15T14:04:19.484Z,5.60
2019-05-15T14:06:49.045Z,5.33
2019-05-15T14:09:19.598Z,6.87
2019-05-15T14:11:49.817Z,6.30
2019-05-15T14:14:19.646Z,7.50
2019-05-15T14:16:49.283Z,6.00
2019-05-15T14:19:18.790Z,4.80
2019-05-15T14:21:49.075Z,5.83
2019-05-15T14:24:18.752Z,3.90
2019-05-15T14:26:48.657Z,6.03
2019-05-15T14:29:18.890Z,4.73
2019-05-15T14:31:48.772Z,5.83
2019-05-15T14:34:18.692Z,6.47
2019-05-15T14:36:53.831Z,9.23
2019-05-15T14:39:23.990Z,8.63
2019-05-15T14:41:53.531Z,9.87
2019-05-15T14:44:23.127Z,10.87
2019-05-15T14:46:52.798Z,4.70
2019-05-15T14:49:22.401Z,5.50
2019-05-15T14:52:04.743Z,5.57
2019-05-15T14:54:23.034Z,6.53
2019-05-15T14:56:52.578Z,10.70
2019-05-15T14:59:22.210Z,7.70
2019-05-15T15:01:51.794Z,6.87
2019-05-15T15:04:21.586Z,6.47
2019-05-15T15:06:51.400Z,7.80
2019-05-15T15:09:20.881Z,5.23
2019-05-15T15:11:50.382Z,7.93
2019-05-15T15:14:19.909Z,5.13
2019-05-15T15:16:49.458Z,7.37
2019-05-15T15:19:19.239Z,13.30
2019-05-15T15:21:48.820Z,5.73
2019-05-15T15:24:18.841Z,6.03
2019-05-15T15:26:49.289Z,7.13
2019-05-15T15:29:19.205Z,4.80
2019-05-15T15:31:49.622Z,4.77
2019-05-15T15:34:19.743Z,3.90
2019-05-15T15:36:49.487Z,4.97
2019-05-15T15:39:18.990Z,6.27
2019-05-15T15:41:48.687Z,5.40
2019-05-15T15:44:18.246Z,5.20
2019-05-15T15:46:48.605Z,7.57
2019-05-15T15:49:18.420Z,6.20
2019-05-15T15:51:48.759Z,5.47
2019-05-15T15:54:18.943Z,5.93
2019-05-15T15:56:48.792Z,6.33
2019-05-15T15:59:18.448Z,6.73
2019-05-15T16:01:49.351Z,6.27
2019-05-15T16:04:19.288Z,5.70
2019-05-15T16:06:48.876Z,8.13
2019-05-15T16:09:18.920Z,6.37
2019-05-15T16:11:49.322Z,5.40
2019-05-15T16:14:19.130Z,7.03
2019-05-15T16:16:48.810Z,5.87
2019-05-15T16:19:18.936Z,8.23
2019-05-15T16:21:49.130Z,5.70
2019-05-15T16:24:21.881Z,5.63
2019-05-15T16:26:50.438Z,5.07
2019-05-15T16:29:20.005Z,5.60
2019-05-15T16:31:49.560Z,7.13
2019-05-15T16:34:19.281Z,5.07
2019-05-15T16:36:49.085Z,5.00
2019-05-15T16:39:18.659Z,5.70
2019-05-15T16:41:48.973Z,5.17
2019-05-15T16:44:18.909Z,6.50
2019-05-15T16:46:48.473Z,5.97
2019-05-15T16:49:19.100Z,6.87
2019-05-15T16:51:49.326Z,5.90
2019-05-15T16:54:18.993Z,6.40
2019-05-15T16:56:49.090Z,4.47
2019-05-15T16:59:18.894Z,5.50
2019-05-15T17:01:49.000Z,6.13
2019-05-15T17:04:18.629Z,5.23
2019-05-15T17:06:49.343Z,6.27
2019-05-15T17:09:21.699Z,11.40
2019-05-15T17:11:50.260Z,9.13
2019-05-15T17:14:20.186Z,5.63
2019-05-15T17:16:49.701Z,4.67
2019-05-15T17:19:19.245Z,7.03
2019-05-15T17:21:48.806Z,4.73
2019-05-15T17:24:18.290Z,8.00
2019-05-15T17:26:48.416Z,5.60
2019-05-15T17:29:18.667Z,6.80
2019-05-15T17:31:48.817Z,5.33
2019-05-15T17:34:18.640Z,8.33
2019-05-15T17:36:49.059Z,8.20
2019-05-15T17:39:27.028Z,6.33
2019-05-15T17:41:50.200Z,6.60
2019-05-15T17:44:19.980Z,9.13
2019-05-15T17:46:49.611Z,5.77
2019-05-15T17:49:19.209Z,6.73
2019-05-15T17:51:48.959Z,11.03
2019-05-15T17:54:18.580Z,6.83
2019-05-15T17:56:48.860Z,6.77
2019-05-15T17:59:18.716Z,5.47
2019-05-15T18:01:49.089Z,5.40
2019-05-15T18:04:21.884Z,6.57
2019-05-15T18:06:51.584Z,5.27
2019-05-15T18:09:21.172Z,6.30
2019-05-15T18:11:50.642Z,9.97
2019-05-15T18:14:21.815Z,7.67
2019-05-15T18:16:51.489Z,6.50
2019-05-15T18:19:21.098Z,7.37
2019-05-15T18:21:50.818Z,6.60
2019-05-15T18:24:23.857Z,6.47
2019-05-15T18:26:55.154Z,5.47
2019-05-15T18:29:27.189Z,5.07
2019-05-15T18:31:57.819Z,8.67
2019-05-15T18:34:29.452Z,6.37
2019-05-15T18:37:00.115Z,4.43
2019-05-15T18:39:29.835Z,6.40
2019-05-15T18:42:00.037Z,6.60
2019-05-15T18:44:30.309Z,6.13
2019-05-15T18:47:00.105Z,5.07
2019-05-15T18:49:30.196Z,5.20
2019-05-15T18:52:00.948Z,5.30
2019-05-15T18:54:31.663Z,6.03
2019-05-15T18:57:01.329Z,8.17
2019-05-15T18:59:32.363Z,8.23
2019-05-15T19:02:01.963Z,5.20
2019-05-15T19:04:31.644Z,4.77
2019-05-15T19:07:01.293Z,4.40
2019-05-15T19:09:31.055Z,5.23
2019-05-15T19:12:00.627Z,7.57
2019-05-15T19:14:43.229Z,4.60
2019-05-15T19:17:13.719Z,7.20
2019-05-15T19:19:43.239Z,4.93
2019-05-15T19:22:12.772Z,4.77
2019-05-15T19:24:42.336Z,5.67
2019-05-15T19:27:12.282Z,8.50
2019-05-15T19:32:34.901Z,7.23
2019-05-15T19:35:05.169Z,9.53
2019-05-15T19:37:34.787Z,4.50
2019-05-15T19:40:09.569Z,9.70
2019-05-15T19:42:41.436Z,6.77
2019-05-15T19:45:12.451Z,8.60
2019-05-15T19:47:47.906Z,4.83
2019-05-15T19:50:18.124Z,5.73
2019-05-15T19:52:48.209Z,6.00
2019-05-15T19:55:20.917Z,7.93
2019-05-15T19:57:49.270Z,5.77
2019-05-15T20:00:19.669Z,5.00
2019-05-15T20:02:49.331Z,5.10
2019-05-15T20:05:18.883Z,6.13
2019-05-15T20:07:48.667Z,5.87
2019-05-15T20:10:18.812Z,6.53
2019-05-15T20:12:48.267Z,4.27
2019-05-15T20:15:19.011Z,6.83
2019-05-15T20:17:48.651Z,6.00
2019-05-15T20:20:18.815Z,8.13
2019-05-15T20:22:48.743Z,7.43
2019-05-15T20:25:18.573Z,4.47
2019-05-15T20:27:48.321Z,6.37
2019-05-15T20:30:19.764Z,5.70
2019-05-15T20:32:51.862Z,5.53
2019-05-15T20:35:22.637Z,6.03
2019-05-15T20:37:52.390Z,5.87
2019-05-15T20:40:24.133Z,4.33
2019-05-15T20:42:54.572Z,5.40
2019-05-15T20:45:25.728Z,7.70
2019-05-15T20:47:58.519Z,7.50
2019-05-15T20:50:29.478Z,7.37
2019-05-15T20:53:01.282Z,5.23
2019-05-15T20:55:38.417Z,6.90
2019-05-15T20:58:08.857Z,5.17
2019-05-15T21:00:41.086Z,6.10
2019-05-15T21:03:11.773Z,6.73
2019-05-15T21:05:41.373Z,9.03
2019-05-15T21:08:10.930Z,6.20
2019-05-15T21:10:43.154Z,7.83
2019-05-15T21:13:11.907Z,7.00
2019-05-15T21:15:42.520Z,8.13
2019-05-15T21:18:16.780Z,11.80
2019-05-15T21:20:43.529Z,7.57
2019-05-15T21:23:14.109Z,4.77
2019-05-15T21:25:43.638Z,5.33
2019-05-15T21:28:13.156Z,4.90
2019-05-15T21:30:44.327Z,7.27
2019-05-15T21:33:15.177Z,5.83
2019-05-15T21:35:44.752Z,6.50
2019-05-15T21:38:14.250Z,7.13
2019-05-15T21:40:43.710Z,7.73
2019-05-15T21:43:13.242Z,7.20
2019-05-15T21:45:42.778Z,5.97
2019-05-15T21:48:12.429Z,6.40
2019-05-15T21:50:42.159Z,9.40
2019-05-15T21:53:13.687Z,5.67
2019-05-15T21:55:43.406Z,11.67
2019-05-15T21:58:12.891Z,6.50
2019-05-15T22:00:48.375Z,7.10
2019-05-15T22:03:19.776Z,10.50
2019-05-15T22:05:49.423Z,7.53
2019-05-15T22:08:19.197Z,5.73
2019-05-15T22:10:48.848Z,8.63
2019-05-15T22:13:18.403Z,7.17
2019-05-15T22:15:50.013Z,7.10
2019-05-15T22:18:19.416Z,8.53
2019-05-15T22:20:48.921Z,7.50
2019-05-15T22:23:18.567Z,6.07
2019-05-15T22:25:51.323Z,6.17
2019-05-15T22:28:19.460Z,9.60
2019-05-15T22:30:49.148Z,10.53
2019-05-15T22:33:18.621Z,7.67
2019-05-15T22:35:48.787Z,7.40
2019-05-15T22:38:18.443Z,7.17
2019-05-15T22:40:48.638Z,7.90
2019-05-15T22:43:18.699Z,6.37
2019-05-15T22:45:48.413Z,6.10
2019-05-15T22:48:18.339Z,9.63
2019-05-15T22:50:48.026Z,9.33
2019-05-15T22:53:17.860Z,8.38
2019-05-15T22:55:48.437Z,9.60
2019-05-15T22:58:18.159Z,7.40
2019-05-15T23:00:49.013Z,8.95
2019-05-15T23:03:19.062Z,8.90
2019-05-15T23:05:48.607Z,9.70
2019-05-15T23:08:18.516Z,8.15
2019-05-15T23:10:48.701Z,8.40
2019-05-15T23:13:18.275Z,10.30
2019-05-15T23:15:47.820Z,9.17
2019-05-15T23:18:17.906Z,10.20
2019-05-15T23:20:47.956Z,10.58
2019-05-15T23:23:18.132Z,8.93
2019-05-15T23:25:48.528Z,8.53
2019-05-15T23:28:18.175Z,8.60
2019-05-15T23:30:48.506Z,7.00
2019-05-15T23:33:18.851Z,9.53
2019-05-15T23:35:49.257Z,7.87
2019-05-15T23:38:18.901Z,8.98
2019-05-15T23:40:48.576Z,10.18
2019-05-15T23:43:18.952Z,8.33
2019-05-15T23:45:48.547Z,8.40
2019-05-15T23:48:18.096Z,8.28
2019-05-15T23:50:48.615Z,9.65
2019-05-15T23:53:19.605Z,8.38
2019-05-15T23:55:49.354Z,8.53
2019-05-15T23:58:19.115Z,8.55
