createdAt,value
2018-09-25T00:00:26.103Z,0.00
2018-09-25T00:01:26.132Z,0.00
2018-09-25T00:02:26.160Z,0.00
2018-09-25T00:03:26.189Z,0.00
2018-09-25T00:04:26.219Z,0.00
2018-09-25T00:05:26.246Z,0.00
2018-09-25T00:06:26.274Z,0.00
2018-09-25T00:07:26.302Z,0.00
2018-09-25T00:08:26.330Z,0.00
2018-09-25T00:09:26.359Z,0.00
2018-09-25T00:10:26.475Z,0.00
2018-09-25T00:11:26.415Z,0.00
2018-09-25T00:12:26.444Z,0.00
2018-09-25T00:13:26.472Z,0.00
2018-09-25T00:14:26.500Z,0.00
2018-09-25T00:15:26.529Z,0.00
2018-09-25T00:16:26.560Z,0.00
2018-09-25T00:17:26.587Z,0.00
2018-09-25T00:18:26.615Z,0.00
2018-09-25T00:19:26.644Z,0.00
2018-09-25T00:20:26.671Z,0.00
2018-09-25T00:21:26.700Z,0.00
2018-09-25T00:22:26.728Z,0.00
2018-09-25T00:23:26.756Z,0.00
2018-09-25T00:24:26.784Z,0.00
2018-09-25T00:25:26.812Z,0.00
2018-09-25T00:26:26.841Z,0.00
2018-09-25T00:27:26.869Z,0.00
2018-09-25T00:28:26.898Z,0.00
2018-09-25T00:29:26.927Z,0.00
2018-09-25T00:30:26.955Z,0.00
2018-09-25T00:31:26.984Z,0.00
2018-09-25T00:32:27.014Z,0.00
2018-09-25T00:33:27.039Z,0.00
2018-09-25T00:34:27.069Z,0.00
2018-09-25T00:35:27.096Z,0.00
2018-09-25T00:36:27.124Z,0.00
2018-09-25T00:37:27.152Z,0.00
2018-09-25T00:38:27.181Z,0.00
2018-09-25T00:39:27.210Z,0.00
2018-09-25T00:40:27.235Z,0.00
2018-09-25T00:41:27.270Z,0.00
2018-09-25T00:42:27.294Z,0.00
2018-09-25T00:43:27.321Z,0.00
2018-09-25T00:44:27.349Z,0.00
2018-09-25T00:45:27.379Z,0.00
2018-09-25T00:46:27.411Z,0.00
2018-09-25T00:47:27.434Z,0.00
2018-09-25T00:48:27.461Z,0.00
2018-09-25T00:49:27.490Z,0.00
2018-09-25T00:50:27.518Z,0.00
2018-09-25T00:51:27.550Z,0.00
2018-09-25T00:52:27.574Z,0.00
2018-09-25T00:53:27.603Z,0.00
2018-09-25T00:54:27.631Z,0.00
2018-09-25T00:55:27.659Z,0.00
2018-09-25T00:56:27.686Z,0.00
2018-09-25T00:57:27.714Z,0.00
2018-09-25T00:58:27.742Z,0.00
2018-09-25T00:59:27.771Z,0.00
2018-09-25T01:00:27.800Z,0.00
2018-09-25T01:01:27.828Z,0.00
2018-09-25T01:02:27.855Z,0.00
2018-09-25T01:03:27.883Z,0.00
2018-09-25T01:04:27.911Z,0.00
2018-09-25T01:05:27.941Z,0.00
2018-09-25T01:06:27.967Z,0.00
2018-09-25T01:07:27.995Z,0.00
2018-09-25T01:08:28.023Z,0.00
2018-09-25T01:09:28.051Z,0.00
2018-09-25T01:10:28.079Z,0.00
2018-09-25T01:11:28.106Z,0.00
2018-09-25T01:12:28.135Z,0.00
2018-09-25T01:13:28.164Z,0.00
2018-09-25T01:14:28.192Z,0.00
2018-09-25T01:15:28.218Z,0.00
2018-09-25T01:16:28.247Z,0.00
2018-09-25T01:17:28.275Z,0.00
2018-09-25T01:18:28.303Z,0.00
2018-09-25T01:19:28.331Z,0.00
2018-09-25T01:20:28.410Z,0.00
2018-09-25T01:21:28.390Z,0.00
2018-09-25T01:22:28.414Z,0.00
2018-09-25T01:23:28.443Z,0.00
2018-09-25T01:24:28.471Z,0.00
2018-09-25T01:25:28.499Z,0.00
2018-09-25T01:26:28.527Z,0.00
2018-09-25T01:27:28.555Z,0.00
2018-09-25T01:28:28.583Z,0.00
2018-09-25T01:29:28.611Z,0.00
2018-09-25T01:30:28.638Z,0.00
2018-09-25T01:31:28.665Z,0.00
2018-09-25T01:32:28.694Z,0.00
2018-09-25T01:33:28.722Z,0.00
2018-09-25T01:34:28.752Z,0.00
2018-09-25T01:35:28.778Z,0.00
2018-09-25T01:36:28.807Z,0.00
2018-09-25T01:37:28.834Z,0.00
2018-09-25T01:38:28.863Z,0.00
2018-09-25T01:39:28.891Z,0.00
2018-09-25T01:40:28.917Z,0.00
2018-09-25T01:41:28.947Z,0.00
2018-09-25T01:42:28.973Z,0.00
2018-09-25T01:43:29.002Z,0.00
2018-09-25T01:44:29.028Z,0.00
2018-09-25T01:45:29.057Z,0.00
2018-09-25T01:46:29.086Z,0.00
2018-09-25T01:47:29.114Z,0.00
2018-09-25T01:48:29.141Z,0.00
2018-09-25T01:49:29.167Z,0.00
2018-09-25T01:50:29.196Z,0.00
2018-09-25T01:51:29.223Z,0.00
2018-09-25T01:52:29.252Z,0.00
2018-09-25T01:53:29.279Z,0.00
2018-09-25T01:54:29.309Z,0.00
2018-09-25T01:55:29.336Z,0.00
2018-09-25T01:56:29.365Z,0.00
2018-09-25T01:57:29.392Z,0.00
2018-09-25T01:58:29.419Z,0.00
2018-09-25T01:59:29.447Z,0.00
2018-09-25T02:00:29.476Z,0.00
2018-09-25T02:01:29.504Z,0.00
2018-09-25T02:02:29.532Z,0.00
2018-09-25T02:03:29.558Z,0.00
2018-09-25T02:04:29.588Z,0.00
2018-09-25T02:05:29.614Z,0.00
2018-09-25T02:06:29.643Z,0.00
2018-09-25T02:07:29.668Z,0.00
2018-09-25T02:08:29.697Z,0.00
2018-09-25T02:09:29.730Z,0.00
2018-09-25T02:10:29.754Z,0.00
2018-09-25T02:11:29.781Z,0.00
2018-09-25T02:12:29.814Z,0.00
2018-09-25T02:13:29.837Z,0.00
2018-09-25T02:14:29.866Z,0.00
2018-09-25T02:15:29.892Z,0.00
2018-09-25T02:16:29.919Z,0.00
2018-09-25T02:17:29.948Z,0.00
2018-09-25T02:18:29.976Z,0.00
2018-09-25T02:19:30.003Z,0.00
2018-09-25T02:20:30.031Z,0.00
2018-09-25T02:21:30.059Z,0.00
2018-09-25T02:22:30.088Z,0.00
2018-09-25T02:23:30.114Z,0.00
2018-09-25T02:24:30.143Z,0.00
2018-09-25T02:25:30.171Z,0.00
2018-09-25T02:26:30.198Z,0.00
2018-09-25T02:27:30.225Z,0.00
2018-09-25T02:28:30.254Z,0.00
2018-09-25T02:29:30.282Z,0.00
2018-09-25T02:30:30.309Z,0.00
2018-09-25T02:31:30.336Z,0.00
2018-09-25T02:32:30.363Z,0.00
2018-09-25T02:33:30.391Z,0.00
2018-09-25T02:34:30.419Z,0.00
2018-09-25T02:35:30.446Z,0.00
2018-09-25T02:36:30.474Z,0.00
2018-09-25T02:37:30.513Z,0.00
2018-09-25T02:38:30.529Z,0.00
2018-09-25T02:39:30.557Z,0.00
2018-09-25T02:40:30.585Z,0.00
2018-09-25T02:41:30.614Z,0.00
2018-09-25T02:42:30.640Z,0.00
2018-09-25T02:43:30.669Z,0.00
2018-09-25T02:44:30.695Z,0.00
2018-09-25T02:45:30.723Z,0.00
2018-09-25T02:46:30.751Z,0.00
2018-09-25T02:47:30.778Z,0.00
2018-09-25T02:48:30.805Z,0.00
2018-09-25T02:49:30.840Z,0.00
2018-09-25T02:50:30.864Z,0.00
2018-09-25T02:51:30.888Z,0.00
2018-09-25T02:52:30.919Z,0.00
2018-09-25T02:53:30.944Z,0.00
2018-09-25T02:54:30.970Z,0.00
2018-09-25T02:55:30.999Z,0.00
2018-09-25T02:56:31.026Z,0.00
2018-09-25T02:57:31.055Z,0.00
2018-09-25T02:58:31.080Z,0.00
2018-09-25T02:59:31.108Z,0.00
2018-09-25T03:00:31.135Z,0.00
2018-09-25T03:01:31.163Z,0.00
2018-09-25T03:02:31.193Z,0.00
2018-09-25T03:03:31.218Z,0.00
2018-09-25T03:04:31.246Z,0.00
2018-09-25T03:05:31.283Z,0.00
2018-09-25T03:06:31.300Z,0.00
2018-09-25T03:07:31.328Z,0.00
2018-09-25T03:08:31.354Z,0.00
2018-09-25T03:09:31.383Z,0.00
2018-09-25T03:10:31.410Z,0.00
2018-09-25T03:11:31.437Z,0.00
2018-09-25T03:12:31.464Z,0.00
2018-09-25T03:13:31.492Z,0.00
2018-09-25T03:14:31.522Z,0.00
2018-09-25T03:15:31.550Z,0.00
2018-09-25T03:16:31.574Z,0.00
2018-09-25T03:17:31.604Z,0.00
2018-09-25T03:18:31.629Z,0.00
2018-09-25T03:19:31.656Z,0.00
2018-09-25T03:20:31.690Z,0.00
2018-09-25T03:21:31.712Z,0.00
2018-09-25T03:22:31.775Z,0.00
2018-09-25T03:23:31.770Z,0.00
2018-09-25T03:24:31.793Z,0.00
2018-09-25T03:25:31.822Z,0.00
2018-09-25T03:26:31.849Z,0.00
2018-09-25T03:27:31.875Z,0.00
2018-09-25T03:28:31.904Z,0.00
2018-09-25T03:29:31.934Z,0.00
2018-09-25T03:30:31.959Z,0.00
2018-09-25T03:31:31.985Z,0.00
2018-09-25T03:32:32.013Z,0.00
2018-09-25T03:33:32.042Z,0.00
2018-09-25T03:34:32.068Z,0.00
2018-09-25T03:35:32.095Z,0.00
2018-09-25T03:36:32.123Z,0.00
2018-09-25T03:37:32.151Z,0.00
2018-09-25T03:38:32.181Z,0.00
2018-09-25T03:39:32.204Z,0.00
2018-09-25T03:40:32.232Z,0.00
2018-09-25T03:41:32.260Z,0.00
2018-09-25T03:42:32.288Z,0.00
2018-09-25T03:43:32.314Z,0.00
2018-09-25T03:44:32.341Z,0.00
2018-09-25T03:45:32.368Z,0.00
2018-09-25T03:46:32.397Z,0.00
2018-09-25T03:47:32.424Z,0.00
2018-09-25T03:48:32.450Z,0.00
2018-09-25T03:49:32.477Z,0.00
2018-09-25T03:50:32.506Z,0.00
2018-09-25T03:51:32.532Z,0.00
2018-09-25T03:52:32.560Z,0.00
2018-09-25T03:53:32.588Z,0.00
2018-09-25T03:54:32.615Z,0.00
2018-09-25T03:55:32.642Z,0.00
2018-09-25T03:56:32.669Z,0.00
2018-09-25T03:57:32.697Z,0.00
2018-09-25T03:58:32.724Z,0.00
2018-09-25T03:59:32.814Z,0.00
2018-09-25T04:00:32.783Z,0.00
2018-09-25T04:01:32.806Z,0.00
2018-09-25T04:02:32.834Z,0.00
2018-09-25T04:03:32.863Z,0.00
2018-09-25T04:04:32.888Z,0.00
2018-09-25T04:05:32.916Z,0.00
2018-09-25T04:06:32.945Z,0.00
2018-09-25T04:07:32.970Z,0.00
2018-09-25T04:08:32.999Z,0.00
2018-09-25T04:09:33.024Z,0.00
2018-09-25T04:10:33.052Z,0.00
2018-09-25T04:11:33.079Z,0.00
2018-09-25T04:12:33.106Z,0.00
2018-09-25T04:13:33.136Z,0.00
2018-09-25T04:14:33.161Z,0.00
2018-09-25T04:15:33.188Z,0.00
2018-09-25T04:16:33.216Z,0.00
2018-09-25T04:17:33.244Z,0.00
2018-09-25T04:18:33.275Z,0.00
2018-09-25T04:19:33.297Z,0.00
2018-09-25T04:20:33.324Z,0.00
2018-09-25T04:21:33.352Z,0.00
2018-09-25T04:22:33.379Z,0.00
2018-09-25T04:23:33.407Z,0.00
2018-09-25T04:24:33.435Z,0.00
2018-09-25T04:25:33.461Z,0.00
2018-09-25T04:26:33.491Z,0.00
2018-09-25T04:27:33.514Z,0.00
2018-09-25T04:28:33.603Z,0.00
2018-09-25T04:29:33.570Z,0.00
2018-09-25T04:30:33.597Z,0.00
2018-09-25T04:31:33.624Z,0.00
2018-09-25T04:32:33.651Z,0.00
2018-09-25T04:33:33.680Z,0.00
2018-09-25T04:34:33.704Z,0.00
2018-09-25T04:35:33.735Z,0.00
2018-09-25T04:36:33.760Z,0.00
2018-09-25T04:37:33.788Z,0.00
2018-09-25T04:38:33.817Z,0.00
2018-09-25T04:39:33.842Z,0.00
2018-09-25T04:40:33.869Z,0.00
2018-09-25T04:41:33.897Z,0.00
2018-09-25T04:42:33.924Z,0.00
2018-09-25T04:43:33.952Z,0.00
2018-09-25T04:44:33.979Z,0.00
2018-09-25T04:45:34.005Z,0.00
2018-09-25T04:46:34.034Z,0.00
2018-09-25T04:47:34.059Z,0.00
2018-09-25T04:48:34.087Z,4.00
2018-09-25T04:49:34.114Z,0.00
2018-09-25T04:50:34.144Z,4.00
2018-09-25T04:51:34.167Z,4.00
2018-09-25T04:52:34.195Z,4.00
2018-09-25T04:53:34.223Z,4.00
2018-09-25T04:54:34.250Z,4.00
2018-09-25T04:55:34.276Z,4.00
2018-09-25T04:56:34.313Z,8.00
2018-09-25T04:57:34.331Z,12.00
2018-09-25T04:58:34.360Z,16.00
2018-09-25T04:59:34.386Z,20.00
2018-09-25T05:00:34.412Z,20.00
2018-09-25T05:01:34.442Z,24.00
2018-09-25T05:02:34.467Z,32.00
2018-09-25T05:03:34.843Z,36.00
2018-09-25T05:04:34.522Z,44.00
2018-09-25T05:05:34.548Z,52.00
2018-09-25T05:06:34.615Z,64.00
2018-09-25T05:07:34.601Z,76.00
2018-09-25T05:08:34.628Z,88.00
2018-09-25T05:09:34.656Z,100.00
2018-09-25T05:10:34.683Z,116.00
2018-09-25T05:11:34.709Z,136.00
2018-09-25T05:12:34.737Z,160.00
2018-09-25T05:13:34.764Z,180.00
2018-09-25T05:14:34.822Z,204.00
2018-09-25T05:15:34.818Z,228.00
2018-09-25T05:16:34.845Z,260.00
2018-09-25T05:17:34.872Z,292.00
2018-09-25T05:18:34.900Z,324.00
2018-09-25T05:19:34.928Z,356.00
2018-09-25T05:20:34.953Z,392.00
2018-09-25T05:21:34.979Z,428.00
2018-09-25T05:22:35.007Z,472.00
2018-09-25T05:23:35.080Z,512.00
2018-09-25T05:24:35.061Z,552.00
2018-09-25T05:25:35.089Z,596.00
2018-09-25T05:26:35.118Z,644.00
2018-09-25T05:27:35.141Z,688.00
2018-09-25T05:28:35.168Z,736.00
2018-09-25T05:29:35.196Z,788.00
2018-09-25T05:30:35.223Z,836.00
2018-09-25T05:31:35.248Z,884.00
2018-09-25T05:32:35.276Z,936.00
2018-09-25T05:33:35.303Z,984.00
2018-09-25T05:34:35.339Z,1036.00
2018-09-25T05:35:35.356Z,1088.00
2018-09-25T05:36:35.385Z,1140.00
2018-09-25T05:37:35.414Z,1188.00
2018-09-25T05:38:35.438Z,1240.00
2018-09-25T05:39:35.464Z,1292.00
2018-09-25T05:40:35.494Z,1344.00
2018-09-25T05:41:35.519Z,1392.00
2018-09-25T05:42:35.546Z,1444.00
2018-09-25T05:43:35.572Z,1492.00
2018-09-25T05:44:35.599Z,1544.00
2018-09-25T05:45:35.628Z,1600.00
2018-09-25T05:46:35.653Z,1660.00
2018-09-25T05:47:35.679Z,1720.00
2018-09-25T05:48:35.985Z,1776.00
2018-09-25T05:49:35.734Z,1832.00
2018-09-25T05:50:35.761Z,1884.00
2018-09-25T05:51:35.787Z,1932.00
2018-09-25T05:52:35.815Z,1980.00
2018-09-25T05:53:35.842Z,2032.00
2018-09-25T05:54:35.870Z,2084.00
2018-09-25T05:55:35.933Z,2128.00
2018-09-25T05:56:35.924Z,2184.00
2018-09-25T05:57:35.950Z,2232.00
2018-09-25T05:58:35.977Z,2284.00
2018-09-25T05:59:36.004Z,2320.00
2018-09-25T06:00:36.031Z,2368.00
2018-09-25T06:01:36.059Z,2416.00
2018-09-25T06:02:36.086Z,2464.00
2018-09-25T06:03:36.112Z,2504.00
2018-09-25T06:04:36.139Z,2556.00
2018-09-25T06:05:36.167Z,2600.00
2018-09-25T06:06:36.194Z,2648.00
2018-09-25T06:07:36.220Z,2700.00
2018-09-25T06:08:36.248Z,2736.00
2018-09-25T06:09:36.314Z,2780.00
2018-09-25T06:10:36.305Z,2824.00
2018-09-25T06:11:36.329Z,2868.00
2018-09-25T06:12:36.357Z,2912.00
2018-09-25T06:13:36.385Z,2948.00
2018-09-25T06:14:36.412Z,2992.00
2018-09-25T06:15:36.495Z,3028.00
2018-09-25T06:16:36.466Z,3068.00
2018-09-25T06:17:36.494Z,3104.00
2018-09-25T06:18:36.540Z,3144.00
2018-09-25T06:19:36.550Z,3184.00
2018-09-25T06:20:36.577Z,3220.00
2018-09-25T06:21:36.652Z,3260.00
2018-09-25T06:22:36.632Z,3292.00
2018-09-25T06:23:36.659Z,3332.00
2018-09-25T06:24:36.689Z,3364.00
2018-09-25T06:25:36.716Z,3404.00
2018-09-25T06:26:36.745Z,3436.00
2018-09-25T06:27:36.769Z,3472.00
2018-09-25T06:28:36.807Z,3504.00
2018-09-25T06:29:36.826Z,3532.00
2018-09-25T06:30:36.854Z,3568.00
2018-09-25T06:31:36.882Z,3600.00
2018-09-25T06:32:36.909Z,3640.00
2018-09-25T06:33:36.938Z,3668.00
2018-09-25T06:34:37.079Z,3696.00
2018-09-25T06:35:36.993Z,3732.00
2018-09-25T06:36:37.021Z,3760.00
2018-09-25T06:37:37.050Z,3792.00
2018-09-25T06:38:37.077Z,3820.00
2018-09-25T06:39:37.105Z,3852.00
2018-09-25T06:40:37.134Z,3892.00
2018-09-25T06:41:37.162Z,3924.00
2018-09-25T06:42:37.191Z,3960.00
2018-09-25T06:43:37.217Z,4000.00
2018-09-25T06:44:37.247Z,4036.00
2018-09-25T06:45:37.275Z,4068.00
2018-09-25T06:46:37.304Z,4108.00
2018-09-25T06:47:37.334Z,4148.00
2018-09-25T06:48:37.359Z,4188.00
2018-09-25T06:49:37.387Z,4220.00
2018-09-25T06:50:37.416Z,4256.00
2018-09-25T06:51:37.444Z,4300.00
2018-09-25T06:52:37.475Z,4344.00
2018-09-25T06:53:37.500Z,4396.00
2018-09-25T06:54:37.562Z,4444.00
2018-09-25T06:55:37.559Z,4504.00
2018-09-25T06:56:37.586Z,4560.00
2018-09-25T06:57:37.616Z,4616.00
2018-09-25T06:58:37.644Z,4668.00
2018-09-25T06:59:37.671Z,4724.00
2018-09-25T07:00:37.700Z,4784.00
2018-09-25T07:01:37.729Z,4836.00
2018-09-25T07:02:37.784Z,4884.00
2018-09-25T07:03:37.786Z,4940.00
2018-09-25T07:04:37.822Z,4996.00
2018-09-25T07:05:37.844Z,5056.00
2018-09-25T07:06:37.873Z,5112.00
2018-09-25T07:07:37.902Z,5184.00
2018-09-25T07:08:37.931Z,5248.00
2018-09-25T07:09:37.975Z,5304.00
2018-09-25T07:10:38.099Z,5368.00
2018-09-25T07:11:38.018Z,5440.00
2018-09-25T07:12:38.048Z,5508.00
2018-09-25T07:13:38.077Z,5568.00
2018-09-25T07:14:38.107Z,5640.00
2018-09-25T07:15:38.136Z,5696.00
2018-09-25T07:16:38.166Z,5760.00
2018-09-25T07:17:38.301Z,5828.00
2018-09-25T07:18:38.225Z,5904.00
2018-09-25T07:19:38.254Z,5964.00
2018-09-25T07:20:38.284Z,6044.00
2018-09-25T07:21:38.315Z,6112.00
2018-09-25T07:22:38.364Z,6176.00
2018-09-25T07:23:38.374Z,6248.00
2018-09-25T07:24:38.518Z,6308.00
2018-09-25T07:25:38.435Z,6364.00
2018-09-25T07:26:38.465Z,6440.00
2018-09-25T07:27:38.503Z,6500.00
2018-09-25T07:28:38.527Z,6556.00
2018-09-25T07:29:38.555Z,6628.00
2018-09-25T07:30:38.587Z,6700.00
2018-09-25T07:31:38.617Z,6776.00
2018-09-25T07:32:38.647Z,6832.00
2018-09-25T07:33:38.677Z,6908.00
2018-09-25T07:34:38.708Z,6976.00
2018-09-25T07:35:38.738Z,7028.00
2018-09-25T07:36:38.770Z,7100.00
2018-09-25T07:37:38.799Z,7168.00
2018-09-25T07:38:38.831Z,7232.00
2018-09-25T07:39:38.948Z,7308.00
2018-09-25T07:40:38.892Z,7368.00
2018-09-25T07:41:38.927Z,7432.00
2018-09-25T07:42:38.955Z,7504.00
2018-09-25T07:43:39.036Z,7556.00
2018-09-25T07:44:39.017Z,7632.00
2018-09-25T07:45:39.048Z,7688.00
2018-09-25T07:46:39.081Z,7744.00
2018-09-25T07:47:39.113Z,7820.00
2018-09-25T07:48:39.144Z,7884.00
2018-09-25T07:49:39.174Z,7944.00
2018-09-25T07:50:39.206Z,8000.00
2018-09-25T07:51:39.237Z,8064.00
2018-09-25T07:52:39.269Z,8092.00
2018-09-25T07:53:39.300Z,8160.00
2018-09-25T07:54:39.332Z,8224.00
2018-09-25T07:55:39.401Z,8276.00
2018-09-25T07:56:39.396Z,8360.00
2018-09-25T07:57:39.427Z,8424.00
2018-09-25T07:58:39.459Z,8472.00
2018-09-25T07:59:39.491Z,8512.00
2018-09-25T08:00:39.523Z,8560.00
2018-09-25T08:01:39.556Z,8612.00
2018-09-25T08:02:39.588Z,8664.00
2018-09-25T08:03:39.706Z,8736.00
2018-09-25T08:04:39.652Z,8756.00
2018-09-25T08:05:39.684Z,8788.00
2018-09-25T08:06:39.717Z,8824.00
2018-09-25T08:07:39.748Z,8880.00
2018-09-25T08:08:39.780Z,8924.00
2018-09-25T08:09:39.815Z,8960.00
2018-09-25T08:10:39.846Z,9008.00
2018-09-25T08:11:39.879Z,9056.00
2018-09-25T08:12:39.917Z,9088.00
2018-09-25T08:13:39.946Z,9144.00
2018-09-25T08:14:39.977Z,9188.00
2018-09-25T08:15:40.016Z,9168.00
2018-09-25T08:16:40.043Z,9232.00
2018-09-25T08:17:40.078Z,9256.00
2018-09-25T08:18:40.109Z,9312.00
2018-09-25T08:19:40.143Z,9340.00
2018-09-25T08:20:40.175Z,9380.00
2018-09-25T08:21:40.209Z,9416.00
2018-09-25T08:22:40.245Z,9460.00
2018-09-25T08:23:40.275Z,9504.00
2018-09-25T08:24:40.309Z,9580.00
2018-09-25T08:25:40.343Z,9668.00
2018-09-25T08:26:40.376Z,9764.00
2018-09-25T08:27:40.409Z,9936.00
2018-09-25T08:28:40.443Z,11088.00
2018-09-25T08:29:40.521Z,21952.00
2018-09-25T08:30:40.512Z,35520.00
2018-09-25T08:31:40.545Z,42912.00
2018-09-25T08:32:40.579Z,44864.00
2018-09-25T08:33:40.614Z,49952.00
2018-09-25T08:34:40.652Z,50752.00
2018-09-25T08:35:40.683Z,49920.00
2018-09-25T08:36:40.719Z,50912.00
2018-09-25T08:37:40.753Z,48384.00
2018-09-25T08:38:40.846Z,53376.00
2018-09-25T08:39:40.824Z,53344.00
2018-09-25T08:40:40.862Z,45024.00
2018-09-25T08:41:40.897Z,35008.00
2018-09-25T08:42:40.934Z,29792.00
2018-09-25T08:43:40.968Z,28960.00
2018-09-25T08:44:41.007Z,28832.00
2018-09-25T08:45:41.087Z,28864.00
2018-09-25T08:46:41.081Z,28928.00
2018-09-25T08:47:41.118Z,29056.00
2018-09-25T08:48:41.157Z,29120.00
2018-09-25T08:49:41.194Z,29216.00
2018-09-25T08:50:41.232Z,29440.00
2018-09-25T08:51:41.270Z,29760.00
2018-09-25T08:52:41.308Z,30208.00
2018-09-25T08:53:41.372Z,31328.00
2018-09-25T08:54:41.387Z,34848.00
2018-09-25T08:55:41.424Z,45152.00
2018-09-25T08:56:41.465Z,57248.00
2018-09-25T08:57:41.504Z,63968.00
2018-09-25T08:58:41.543Z,62464.00
2018-09-25T08:59:41.582Z,63360.00
2018-09-25T09:00:41.623Z,66880.00
2018-09-25T09:01:41.662Z,67200.00
2018-09-25T09:02:41.701Z,66784.00
2018-09-25T09:03:41.741Z,69248.00
2018-09-25T09:04:41.785Z,68736.00
2018-09-25T09:05:41.830Z,69472.00
2018-09-25T09:06:41.864Z,69152.00
2018-09-25T09:07:41.904Z,68448.00
2018-09-25T09:08:41.944Z,68128.00
2018-09-25T09:09:42.030Z,68704.00
2018-09-25T09:10:42.029Z,71264.00
2018-09-25T09:11:42.068Z,73312.00
2018-09-25T09:12:42.109Z,70432.00
2018-09-25T09:13:42.153Z,67712.00
2018-09-25T09:14:42.193Z,69088.00
2018-09-25T09:15:42.233Z,73632.00
2018-09-25T09:16:42.276Z,74944.00
2018-09-25T09:17:42.318Z,74688.00
2018-09-25T09:18:42.359Z,75072.00
2018-09-25T09:19:42.432Z,73248.00
2018-09-25T09:20:42.442Z,73280.00
2018-09-25T09:21:42.489Z,70176.00
2018-09-25T09:22:42.527Z,71744.00
2018-09-25T09:23:42.568Z,72352.00
2018-09-25T09:24:42.612Z,74048.00
2018-09-25T09:25:42.654Z,75296.00
2018-09-25T09:26:42.697Z,75136.00
2018-09-25T09:27:42.738Z,74240.00
2018-09-25T09:28:42.784Z,72256.00
2018-09-25T09:29:42.823Z,74048.00
2018-09-25T09:30:42.867Z,76320.00
2018-09-25T09:31:42.909Z,75488.00
2018-09-25T09:32:43.089Z,76224.00
2018-09-25T09:33:42.995Z,78848.00
2018-09-25T09:34:43.040Z,78176.00
2018-09-25T09:35:43.086Z,78560.00
2018-09-25T09:36:43.126Z,82624.00
2018-09-25T09:37:43.169Z,82944.00
2018-09-25T09:38:43.213Z,82240.00
2018-09-25T09:39:43.256Z,81152.00
2018-09-25T09:40:43.301Z,78720.00
2018-09-25T09:41:43.551Z,79808.00
2018-09-25T09:42:43.393Z,83616.00
2018-09-25T09:43:43.435Z,84128.00
2018-09-25T09:44:43.483Z,83104.00
2018-09-25T09:45:46.225Z,82720.00
2018-09-25T09:46:43.564Z,84128.00
2018-09-25T09:47:43.607Z,85696.00
2018-09-25T09:48:43.652Z,88576.00
2018-09-25T09:49:43.696Z,89536.00
2018-09-25T09:50:43.741Z,91616.00
2018-09-25T09:51:43.785Z,90176.00
2018-09-25T09:52:43.837Z,88160.00
2018-09-25T09:53:43.876Z,88192.00
2018-09-25T09:54:43.921Z,89376.00
2018-09-25T09:55:43.964Z,89056.00
2018-09-25T09:56:44.009Z,87872.00
2018-09-25T09:57:44.057Z,89664.00
2018-09-25T09:58:44.100Z,89120.00
2018-09-25T09:59:44.143Z,90784.00
2018-09-25T10:00:44.188Z,92896.00
2018-09-25T10:01:44.237Z,92864.00
2018-09-25T10:02:44.281Z,86464.00
2018-09-25T10:03:44.327Z,84448.00
2018-09-25T10:04:44.374Z,87904.00
2018-09-25T10:05:44.421Z,90112.00
2018-09-25T10:06:44.507Z,87936.00
2018-09-25T10:07:44.509Z,86176.00
2018-09-25T10:08:44.555Z,90048.00
2018-09-25T10:09:44.601Z,92640.00
2018-09-25T10:10:44.646Z,93216.00
2018-09-25T10:11:44.692Z,91968.00
2018-09-25T10:12:44.740Z,92736.00
2018-09-25T10:13:44.785Z,92320.00
2018-09-25T10:14:44.832Z,90144.00
2018-09-25T10:15:44.876Z,89088.00
2018-09-25T10:16:44.922Z,89376.00
2018-09-25T10:17:44.969Z,91456.00
2018-09-25T10:18:45.024Z,92864.00
2018-09-25T10:19:45.061Z,94976.00
2018-09-25T10:20:45.108Z,94912.00
2018-09-25T10:21:45.158Z,96224.00
2018-09-25T10:22:45.202Z,93568.00
2018-09-25T10:23:45.246Z,85888.00
2018-09-25T10:24:45.293Z,82656.00
2018-09-25T10:25:45.340Z,84960.00
2018-09-25T10:26:45.388Z,92288.00
2018-09-25T10:27:45.432Z,95104.00
2018-09-25T10:28:45.478Z,91936.00
2018-09-25T10:29:45.525Z,88224.00
2018-09-25T10:30:45.572Z,91424.00
2018-09-25T10:31:45.620Z,99264.00
2018-09-25T10:32:45.664Z,103008.00
2018-09-25T10:33:45.760Z,101792.00
2018-09-25T10:34:45.760Z,101184.00
2018-09-25T10:35:45.806Z,100576.00
2018-09-25T10:36:45.854Z,98976.00
2018-09-25T10:37:45.900Z,99296.00
2018-09-25T10:38:45.948Z,102144.00
2018-09-25T10:39:45.999Z,102144.00
2018-09-25T10:40:46.069Z,101088.00
2018-09-25T10:41:46.092Z,101920.00
2018-09-25T10:42:46.137Z,102720.00
2018-09-25T10:43:46.186Z,101824.00
2018-09-25T10:44:46.233Z,99104.00
2018-09-25T10:45:46.281Z,96704.00
2018-09-25T10:46:46.329Z,96512.00
2018-09-25T10:47:46.375Z,96288.00
2018-09-25T10:48:46.423Z,98112.00
2018-09-25T10:49:46.526Z,99008.00
2018-09-25T10:50:46.519Z,100672.00
2018-09-25T10:51:46.567Z,103424.00
2018-09-25T10:52:46.616Z,102464.00
2018-09-25T10:53:46.665Z,102784.00
2018-09-25T10:54:46.712Z,107008.00
2018-09-25T10:55:46.793Z,109376.00
2018-09-25T10:56:46.806Z,109472.00
2018-09-25T10:57:46.855Z,106592.00
2018-09-25T10:58:46.903Z,103840.00
2018-09-25T10:59:46.950Z,106272.00
2018-09-25T11:00:46.999Z,108928.00
2018-09-25T11:01:47.047Z,107488.00
2018-09-25T11:02:47.119Z,103808.00
2018-09-25T11:03:47.144Z,105120.00
2018-09-25T11:04:47.192Z,106944.00
2018-09-25T11:05:47.240Z,104960.00
2018-09-25T11:06:47.288Z,103328.00
2018-09-25T11:07:47.336Z,104000.00
2018-09-25T11:08:47.386Z,107744.00
2018-09-25T11:09:47.433Z,110304.00
2018-09-25T11:10:47.483Z,109472.00
2018-09-25T11:11:47.530Z,107552.00
2018-09-25T11:12:47.629Z,105472.00
2018-09-25T11:13:47.627Z,106304.00
2018-09-25T11:14:47.678Z,109792.00
2018-09-25T11:15:47.725Z,109664.00
2018-09-25T11:16:47.773Z,111232.00
2018-09-25T11:17:47.879Z,113408.00
2018-09-25T11:18:47.872Z,111328.00
2018-09-25T11:19:47.919Z,110080.00
2018-09-25T11:20:47.968Z,103808.00
2018-09-25T11:21:48.019Z,97696.00
2018-09-25T11:22:48.067Z,95840.00
2018-09-25T11:23:48.114Z,103008.00
2018-09-25T11:24:48.164Z,113632.00
2018-09-25T11:25:48.214Z,116544.00
2018-09-25T11:26:48.262Z,112128.00
2018-09-25T11:27:48.311Z,114080.00
2018-09-25T11:28:48.365Z,123296.00
2018-09-25T11:29:48.409Z,124672.00
2018-09-25T11:30:48.462Z,122112.00
2018-09-25T11:31:48.508Z,117440.00
2018-09-25T11:32:48.557Z,115648.00
2018-09-25T11:33:48.606Z,117216.00
2018-09-25T11:34:48.659Z,117376.00
2018-09-25T11:35:48.705Z,120096.00
2018-09-25T11:36:48.776Z,123392.00
2018-09-25T11:37:49.835Z,126144.00
2018-09-25T11:41:49.024Z,109664.00
2018-09-25T11:42:49.273Z,108448.00
2018-09-25T11:43:49.127Z,109920.00
2018-09-25T11:46:49.293Z,105728.00
2018-09-25T11:47:49.295Z,105344.00
2018-09-25T11:48:49.366Z,102176.00
2018-09-25T11:49:49.439Z,100288.00
2018-09-25T11:50:49.467Z,100960.00
2018-09-25T11:51:49.513Z,101600.00
2018-09-25T11:52:49.599Z,107136.00
2018-09-25T11:53:50.015Z,108800.00
2018-09-25T11:54:49.864Z,107456.00
2018-09-25T11:55:49.688Z,105568.00
2018-09-25T11:56:49.737Z,104128.00
2018-09-25T11:57:49.787Z,104608.00
2018-09-25T11:58:49.837Z,99104.00
2018-09-25T11:59:49.885Z,96448.00
2018-09-25T12:00:49.934Z,97504.00
2018-09-25T12:01:49.984Z,97952.00
2018-09-25T12:02:50.037Z,94816.00
2018-09-25T12:03:50.082Z,91872.00
2018-09-25T12:04:50.133Z,87744.00
2018-09-25T12:05:50.185Z,87328.00
2018-09-25T12:06:50.230Z,91616.00
2018-09-25T12:07:50.280Z,94912.00
2018-09-25T12:08:50.329Z,92544.00
2018-09-25T12:09:50.378Z,90336.00
2018-09-25T12:10:50.427Z,89152.00
2018-09-25T12:11:50.476Z,90176.00
2018-09-25T12:12:50.525Z,91520.00
2018-09-25T12:13:50.646Z,92512.00
2018-09-25T12:14:50.624Z,90752.00
2018-09-25T12:15:50.673Z,93088.00
2018-09-25T12:16:50.723Z,92928.00
2018-09-25T12:17:50.772Z,88032.00
2018-09-25T12:18:50.821Z,85952.00
2018-09-25T12:19:50.931Z,86880.00
2018-09-25T12:20:50.921Z,86592.00
2018-09-25T12:21:50.970Z,86848.00
2018-09-25T12:22:51.017Z,86304.00
2018-09-25T12:23:51.066Z,85664.00
2018-09-25T12:24:51.116Z,85600.00
2018-09-25T12:25:51.167Z,83008.00
2018-09-25T12:26:51.215Z,80384.00
2018-09-25T12:27:51.263Z,81344.00
2018-09-25T12:28:51.312Z,81632.00
2018-09-25T12:29:51.362Z,83360.00