createdAt,value
2015-05-11T00:00:09.788Z,22.5
2015-05-11T00:00:28.335Z,22.5
2015-05-11T00:00:46.819Z,22.5
2015-05-11T00:01:05.337Z,22.5
2015-05-11T00:01:24.071Z,22.5
2015-05-11T00:01:42.633Z,22.5
2015-05-11T00:02:01.464Z,22.5
2015-05-11T00:02:19.870Z,22.5
2015-05-11T00:02:38.417Z,22.5
2015-05-11T00:02:56.995Z,22.5
2015-05-11T00:03:15.545Z,22.5
2015-05-11T00:03:34.092Z,22.5
2015-05-11T00:03:52.701Z,22.5
2015-05-11T00:04:11.375Z,22.5
2015-05-11T00:04:30.015Z,22.5
2015-05-11T00:04:48.515Z,22.5
2015-05-11T00:05:07.347Z,22.5
2015-05-11T00:05:25.862Z,22.5
2015-05-11T00:05:44.628Z,22.5
2015-05-11T00:06:03.268Z,22.5
2015-05-11T00:06:21.754Z,22.5
2015-05-11T00:06:40.066Z,22.5
2015-05-11T00:06:58.660Z,22.5
2015-05-11T00:07:17.194Z,22.4
2015-05-11T00:07:35.647Z,22.4
2015-05-11T00:07:54.226Z,22.4
2015-05-11T00:08:12.634Z,22.4
2015-05-11T00:08:31.337Z,22.4
2015-05-11T00:08:49.774Z,22.4
2015-05-11T00:09:08.212Z,22.4
2015-05-11T00:09:26.667Z,22.4
2015-05-11T00:09:45.105Z,22.4
2015-05-11T00:10:03.620Z,22.4
2015-05-11T00:10:22.062Z,22.4
2015-05-11T00:10:40.515Z,22.4
2015-05-11T00:10:59.124Z,22.4
2015-05-11T00:11:17.827Z,22.4
2015-05-11T00:11:36.298Z,22.4
2015-05-11T00:11:54.798Z,22.4
2015-05-11T00:12:13.314Z,22.4
2015-05-11T00:12:31.769Z,22.4
2015-05-11T00:12:50.613Z,22.4
2015-05-11T00:13:09.222Z,22.4
2015-05-11T00:13:27.755Z,22.4
2015-05-11T00:13:46.208Z,22.4
2015-05-11T00:14:04.927Z,22.4
2015-05-11T00:14:23.430Z,22.4
2015-05-11T00:14:41.930Z,22.4
2015-05-11T00:15:00.446Z,22.3
2015-05-11T00:15:18.930Z,22.4
2015-05-11T00:15:37.479Z,22.3
2015-05-11T00:15:55.885Z,22.3
2015-05-11T00:16:14.479Z,22.3
2015-05-11T00:16:32.872Z,22.3
2015-05-11T00:16:51.575Z,22.3
2015-05-11T00:17:10.184Z,22.3
2015-05-11T00:17:28.656Z,22.3
2015-05-11T00:17:47.453Z,22.3
2015-05-11T00:18:06.390Z,22.3
2015-05-11T00:18:24.906Z,22.3
2015-05-11T00:18:43.330Z,22.3
2015-05-11T00:19:01.877Z,22.3
2015-05-11T00:19:20.345Z,22.3
2015-05-11T00:19:38.925Z,22.3
2015-05-11T00:19:57.613Z,22.3
2015-05-11T00:20:16.535Z,22.3
2015-05-11T00:20:35.099Z,22.3
2015-05-11T00:20:53.974Z,22.3
2015-05-11T00:21:12.552Z,22.3
2015-05-11T00:21:31.165Z,22.3
2015-05-11T00:21:49.868Z,22.3
2015-05-11T00:22:08.665Z,22.3
2015-05-11T00:22:27.134Z,22.3
2015-05-11T00:22:45.636Z,22.3
2015-05-11T00:23:04.245Z,22.3
2015-05-11T00:23:22.776Z,22.3
2015-05-11T00:23:41.295Z,22.3
2015-05-11T00:23:59.701Z,22.3
2015-05-11T00:24:18.310Z,22.3
2015-05-11T00:24:37.156Z,22.3
2015-05-11T00:24:55.531Z,22.2
2015-05-11T00:25:14.187Z,22.3
2015-05-11T00:25:32.578Z,22.2
2015-05-11T00:25:51.159Z,22.2
2015-05-11T00:26:09.550Z,22.2
2015-05-11T00:26:28.081Z,22.2
2015-05-11T00:26:46.802Z,22.2
2015-05-11T00:27:05.208Z,22.2
2015-05-11T00:27:23.739Z,22.2
2015-05-11T00:27:42.474Z,22.2
2015-05-11T00:28:00.899Z,22.2
2015-05-11T00:28:19.414Z,22.2
2015-05-11T00:28:37.836Z,22.2
2015-05-11T00:28:56.322Z,22.2
2015-05-11T00:29:14.807Z,22.2
2015-05-11T00:29:33.463Z,22.2
2015-05-11T00:29:51.947Z,22.2
2015-05-11T00:30:10.496Z,22.2
2015-05-11T00:30:29.090Z,22.2
2015-05-11T00:30:47.684Z,22.2
2015-05-11T00:31:06.139Z,22.2
2015-05-11T00:31:24.592Z,22.2
2015-05-11T00:31:43.123Z,22.2
2015-05-11T00:32:01.533Z,22.2
2015-05-11T00:32:19.954Z,22.2
2015-05-11T00:32:38.423Z,22.2
2015-05-11T00:32:56.831Z,22.2
2015-05-11T00:33:15.300Z,22.2
2015-05-11T00:33:34.019Z,22.2
2015-05-11T00:33:52.472Z,22.2
2015-05-11T00:34:10.944Z,22.2
2015-05-11T00:34:29.553Z,22.2
2015-05-11T00:34:48.131Z,22.2
2015-05-11T00:35:06.649Z,22.2
2015-05-11T00:35:25.227Z,22.2
2015-05-11T00:35:43.727Z,22.2
2015-05-11T00:36:02.276Z,22.2
2015-05-11T00:36:20.713Z,22.1
2015-05-11T00:36:39.151Z,22.2
2015-05-11T00:36:57.667Z,22.2
2015-05-11T00:37:16.122Z,22.1
2015-05-11T00:37:34.840Z,22.2
2015-05-11T00:37:53.231Z,22.2
2015-05-11T00:38:12.047Z,22.1
2015-05-11T00:38:30.625Z,22.1
2015-05-11T00:38:49.218Z,22.1
2015-05-11T00:39:07.627Z,22.1
2015-05-11T00:39:26.205Z,22.1
2015-05-11T00:39:44.689Z,22.1
2015-05-11T00:40:03.205Z,22.1
2015-05-11T00:40:21.848Z,22.1
2015-05-11T00:40:40.411Z,22.1
2015-05-11T00:40:58.833Z,22.1
2015-05-11T00:41:17.539Z,22.1
2015-05-11T00:41:36.101Z,22.1
2015-05-11T00:41:54.492Z,22.1
2015-05-11T00:42:12.977Z,22.1
2015-05-11T00:42:31.493Z,22.1
2015-05-11T00:42:49.915Z,22.1
2015-05-11T00:43:08.340Z,22.1
2015-05-11T00:43:27.121Z,22.1
2015-05-11T00:43:49.527Z,22.1
2015-05-11T00:44:08.105Z,22.1
2015-05-11T00:44:26.764Z,22.1
2015-05-11T00:44:45.373Z,22.1
2015-05-11T00:45:03.936Z,22
2015-05-11T00:45:22.172Z,22.1
2015-05-11T00:45:40.813Z,22
2015-05-11T00:45:59.438Z,22
2015-05-11T00:46:17.847Z,22
2015-05-11T00:46:36.769Z,22
2015-05-11T00:46:54.519Z,22
2015-05-11T00:47:13.159Z,22
2015-05-11T00:47:31.896Z,22
2015-05-11T00:47:50.364Z,22
2015-05-11T00:48:08.833Z,22
2015-05-11T00:48:27.414Z,22
2015-05-11T00:48:45.961Z,22
2015-05-11T00:49:04.461Z,22
2015-05-11T00:49:23.354Z,22
2015-05-11T00:49:41.807Z,22
2015-05-11T00:50:00.432Z,22
2015-05-11T00:50:18.825Z,22
2015-05-11T00:50:37.684Z,22
2015-05-11T00:50:56.450Z,22
2015-05-11T00:51:14.981Z,22
2015-05-11T00:51:33.390Z,22
2015-05-11T00:51:52.015Z,22
2015-05-11T00:52:10.515Z,22
2015-05-11T00:52:29.501Z,22
2015-05-11T00:52:47.908Z,21.9
2015-05-11T00:53:06.298Z,21.9
2015-05-11T00:53:24.769Z,21.9
2015-05-11T00:53:43.144Z,21.9
2015-05-11T00:54:01.550Z,21.9
2015-05-11T00:54:20.146Z,21.9
2015-05-11T00:54:38.568Z,21.9
2015-05-11T00:54:57.068Z,21.9
2015-05-11T00:55:15.615Z,21.9
2015-05-11T00:55:34.118Z,21.9
2015-05-11T00:55:52.680Z,21.9
2015-05-11T00:56:11.212Z,21.9
2015-05-11T00:56:29.776Z,21.9
2015-05-11T00:56:48.323Z,21.9
2015-05-11T00:57:06.964Z,21.9
2015-05-11T00:57:25.357Z,21.9
2015-05-11T00:57:43.873Z,21.9
2015-05-11T00:58:02.326Z,21.9
2015-05-11T00:58:20.826Z,21.9
2015-05-11T00:58:39.422Z,21.9
2015-05-11T00:58:58.140Z,21.9
2015-05-11T00:59:16.672Z,21.9
2015-05-11T00:59:35.253Z,21.9
2015-05-11T00:59:54.097Z,21.8
2015-05-11T01:00:12.487Z,21.8
2015-05-11T01:00:30.958Z,21.8
2015-05-11T01:00:49.380Z,21.8
2015-05-11T01:01:07.802Z,21.8
2015-05-11T01:01:26.192Z,21.8
2015-05-11T01:01:44.679Z,21.8
2015-05-11T01:02:03.116Z,21.8
2015-05-11T01:02:21.694Z,21.8
2015-05-11T01:02:40.228Z,21.8
2015-05-11T01:02:58.806Z,21.8
2015-05-11T01:03:17.243Z,21.8
2015-05-11T01:03:35.696Z,21.8
2015-05-11T01:03:54.434Z,21.8
2015-05-11T01:04:13.137Z,21.8
2015-05-11T01:04:31.731Z,21.8
2015-05-11T01:04:50.373Z,21.8
2015-05-11T01:05:08.967Z,21.8
2015-05-11T01:05:27.514Z,21.8
2015-05-11T01:05:45.907Z,21.8
2015-05-11T01:06:04.517Z,21.8
2015-05-11T01:06:23.189Z,21.8
2015-05-11T01:06:41.894Z,21.8
2015-05-11T01:07:00.347Z,21.8
2015-05-11T01:07:18.753Z,21.8
2015-05-11T01:07:37.534Z,21.8
2015-05-11T01:07:55.944Z,21.8
2015-05-11T01:08:14.475Z,21.8
2015-05-11T01:08:32.944Z,21.8
2015-05-11T01:08:51.539Z,21.8
2015-05-11T01:09:10.149Z,21.8
2015-05-11T01:09:28.586Z,21.8
2015-05-11T01:09:46.323Z,21.8
2015-05-11T01:10:04.729Z,21.8
2015-05-11T01:10:23.245Z,21.8
2015-05-11T01:10:41.901Z,21.8
2015-05-11T01:11:00.435Z,21.8
2015-05-11T01:11:19.107Z,21.8
2015-05-11T01:11:37.560Z,21.8
2015-05-11T01:11:56.312Z,21.8
2015-05-11T01:12:14.812Z,21.8
2015-05-11T01:12:33.375Z,21.8
2015-05-11T01:12:51.939Z,21.7
2015-05-11T01:13:10.423Z,21.7
2015-05-11T01:13:28.923Z,21.7
2015-05-11T01:13:47.597Z,21.7
2015-05-11T01:14:06.097Z,21.7
2015-05-11T01:14:24.550Z,21.7
2015-05-11T01:14:43.238Z,21.7
2015-05-11T01:15:01.663Z,21.7
2015-05-11T01:15:20.210Z,21.7
2015-05-11T01:15:38.897Z,21.7
2015-05-11T01:15:57.290Z,21.7
2015-05-11T01:16:15.712Z,21.7
2015-05-11T01:16:34.274Z,21.7
2015-05-11T01:16:52.729Z,21.7
2015-05-11T01:17:11.245Z,21.7
2015-05-11T01:17:29.886Z,21.7
2015-05-11T01:17:48.464Z,21.7
2015-05-11T01:18:06.919Z,21.7
2015-05-11T01:18:25.559Z,21.7
2015-05-11T01:18:44.013Z,21.7
2015-05-11T01:19:02.547Z,21.7
2015-05-11T01:19:21.047Z,21.7
2015-05-11T01:19:39.453Z,21.7
2015-05-11T01:19:57.877Z,21.7
2015-05-11T01:20:16.361Z,21.7
2015-05-11T01:20:34.768Z,21.7
2015-05-11T01:20:53.221Z,21.7
2015-05-11T01:21:11.849Z,21.6
2015-05-11T01:21:30.567Z,21.7
2015-05-11T01:21:49.286Z,21.6
2015-05-11T01:22:07.679Z,21.6
2015-05-11T01:22:26.194Z,21.6
2015-05-11T01:22:44.616Z,21.6
2015-05-11T01:23:03.038Z,21.6
2015-05-11T01:23:21.651Z,21.6
2015-05-11T01:23:40.057Z,21.6
2015-05-11T01:23:59.041Z,21.6
2015-05-11T01:24:17.715Z,21.6
2015-05-11T01:24:36.496Z,21.6
2015-05-11T01:24:55.121Z,21.6
2015-05-11T01:25:13.577Z,21.6
2015-05-11T01:25:32.093Z,21.6
2015-05-11T01:25:50.796Z,21.6
2015-05-11T01:26:09.283Z,21.6
2015-05-11T01:26:27.876Z,21.6
2015-05-11T01:26:46.267Z,21.6
2015-05-11T01:27:04.829Z,21.6
2015-05-11T01:27:23.628Z,21.6
2015-05-11T01:27:42.066Z,21.6
2015-05-11T01:28:00.535Z,21.6
2015-05-11T01:28:19.100Z,21.6
2015-05-11T01:28:37.475Z,21.6
2015-05-11T01:28:55.881Z,21.6
2015-05-11T01:29:14.415Z,21.6
2015-05-11T01:29:33.102Z,21.6
2015-05-11T01:29:51.633Z,21.5
2015-05-11T01:30:10.305Z,21.6
2015-05-11T01:30:28.713Z,21.5
2015-05-11T01:30:47.104Z,21.5
2015-05-11T01:31:05.651Z,21.5
2015-05-11T01:31:24.497Z,21.5
2015-05-11T01:31:43.090Z,21.5
2015-05-11T01:32:01.590Z,21.5
2015-05-11T01:32:20.031Z,21.5
2015-05-11T01:32:38.593Z,21.5
2015-05-11T01:32:57.031Z,21.5
2015-05-11T01:33:15.503Z,21.5
2015-05-11T01:33:34.143Z,21.5
2015-05-11T01:33:52.690Z,21.5
2015-05-11T01:34:11.690Z,21.5
2015-05-11T01:34:30.082Z,21.5
2015-05-11T01:34:48.535Z,21.5
2015-05-11T01:35:07.051Z,21.5
2015-05-11T01:35:25.647Z,21.5
2015-05-11T01:35:44.554Z,21.5
2015-05-11T01:36:02.991Z,21.5
2015-05-11T01:36:21.540Z,21.5
2015-05-11T01:36:40.181Z,21.5
2015-05-11T01:36:58.681Z,21.5
2015-05-11T01:37:17.102Z,21.5
2015-05-11T01:37:35.496Z,21.5
2015-05-11T01:37:53.934Z,21.5
2015-05-11T01:38:12.527Z,21.5
2015-05-11T01:38:30.920Z,21.5
2015-05-11T01:38:49.498Z,21.5
2015-05-11T01:39:07.982Z,21.5
2015-05-11T01:39:26.779Z,21.5
2015-05-11T01:39:45.297Z,21.5
2015-05-11T01:40:03.734Z,21.5
2015-05-11T01:40:22.828Z,21.5
2015-05-11T01:40:41.300Z,21.5
2015-05-11T01:40:59.784Z,21.5
2015-05-11T01:41:18.284Z,21.5
2015-05-11T01:41:36.803Z,21.5
2015-05-11T01:41:55.631Z,21.5
2015-05-11T01:42:14.178Z,21.5
2015-05-11T01:42:32.569Z,21.5
2015-05-11T01:42:51.149Z,21.5
2015-05-11T01:43:09.836Z,21.5
2015-05-11T01:43:28.305Z,21.4
2015-05-11T01:43:46.838Z,21.4
2015-05-11T01:44:05.276Z,21.4
2015-05-11T01:44:23.760Z,21.4
2015-05-11T01:44:42.356Z,21.5
2015-05-11T01:45:01.246Z,21.4
2015-05-11T01:45:19.903Z,21.4
2015-05-11T01:45:38.578Z,21.4
2015-05-11T01:45:57.015Z,21.4
2015-05-11T01:46:15.515Z,21.4
2015-05-11T01:46:34.046Z,21.4
2015-05-11T01:46:52.470Z,21.4
2015-05-11T01:47:11.330Z,21.4
2015-05-11T01:47:29.845Z,21.4
2015-05-11T01:47:48.629Z,21.4
2015-05-11T01:48:07.223Z,21.4
2015-05-11T01:48:25.817Z,21.4
2015-05-11T01:48:44.366Z,21.4
2015-05-11T01:49:02.803Z,21.4
2015-05-11T01:49:21.616Z,21.4
2015-05-11T01:49:40.087Z,21.4
2015-05-11T01:49:58.821Z,21.4
2015-05-11T01:50:17.274Z,21.4
2015-05-11T01:50:36.008Z,21.4
2015-05-11T01:50:54.511Z,21.4
2015-05-11T01:51:13.215Z,21.4
2015-05-11T01:51:31.808Z,21.4
2015-05-11T01:51:50.200Z,21.4
2015-05-11T01:52:08.872Z,21.4
2015-05-11T01:52:27.262Z,21.4
2015-05-11T01:52:45.765Z,21.4
2015-05-11T01:53:04.281Z,21.4
2015-05-11T01:53:22.750Z,21.4
2015-05-11T01:53:41.140Z,21.4
2015-05-11T01:53:59.550Z,21.4
2015-05-11T01:54:17.956Z,21.4
2015-05-11T01:54:36.378Z,21.4
2015-05-11T01:54:54.880Z,21.4
2015-05-11T01:55:13.458Z,21.4
2015-05-11T01:55:32.270Z,21.4
2015-05-11T01:55:50.961Z,21.4
2015-05-11T01:56:09.539Z,21.3
2015-05-11T01:56:28.055Z,21.4
2015-05-11T01:56:46.570Z,21.4
2015-05-11T01:57:05.321Z,21.3
2015-05-11T01:57:23.853Z,21.3
2015-05-11T01:57:42.384Z,21.3
2015-05-11T01:58:00.903Z,21.3
2015-05-11T01:58:19.513Z,21.3
2015-05-11T01:58:38.060Z,21.3
2015-05-11T01:58:56.560Z,21.3
2015-05-11T01:59:15.140Z,21.3
2015-05-11T01:59:33.530Z,21.3
2015-05-11T01:59:52.140Z,21.3
2015-05-11T02:00:10.830Z,21.3
2015-05-11T02:00:29.549Z,21.3
2015-05-11T02:00:47.940Z,21.3
2015-05-11T02:01:06.330Z,21.3
2015-05-11T02:01:24.784Z,21.3
2015-05-11T02:01:43.253Z,21.3
2015-05-11T02:02:01.706Z,21.3
2015-05-11T02:02:20.147Z,21.3
2015-05-11T02:02:38.709Z,21.3
2015-05-11T02:02:57.100Z,21.3
2015-05-11T02:03:15.618Z,21.3
2015-05-11T02:03:34.305Z,21.3
2015-05-11T02:03:52.711Z,21.3
2015-05-11T02:04:11.338Z,21.2
2015-05-11T02:04:29.885Z,21.2
2015-05-11T02:04:48.291Z,21.2
2015-05-11T02:05:06.838Z,21.3
2015-05-11T02:05:25.591Z,21.2
2015-05-11T02:05:44.044Z,21.2
2015-05-11T02:06:02.451Z,21.2
2015-05-11T02:06:20.876Z,21.2
2015-05-11T02:06:39.501Z,21.2
2015-05-11T02:06:58.079Z,21.2
2015-05-11T02:07:16.642Z,21.2
2015-05-11T02:07:35.173Z,21.2
2015-05-11T02:07:53.767Z,21.2
2015-05-11T02:08:12.486Z,21.2
2015-05-11T02:08:30.926Z,21.2
2015-05-11T02:08:49.411Z,21.2
2015-05-11T02:09:07.833Z,21.2
2015-05-11T02:09:26.319Z,21.2
2015-05-11T02:09:44.897Z,21.2
2015-05-11T02:10:03.319Z,21.2
2015-05-11T02:10:21.759Z,21.2
2015-05-11T02:10:40.227Z,21.2
2015-05-11T02:10:58.602Z,21.2
2015-05-11T02:11:17.042Z,21.2
2015-05-11T02:11:35.464Z,21.2
2015-05-11T02:11:54.120Z,21.2
2015-05-11T02:12:12.714Z,21.2
2015-05-11T02:12:31.217Z,21.2
2015-05-11T02:12:49.935Z,21.2
2015-05-11T02:13:08.467Z,21.2
2015-05-11T02:13:26.969Z,21.2
2015-05-11T02:13:45.641Z,21.2
2015-05-11T02:14:04.094Z,21.2
2015-05-11T02:14:22.659Z,21.1
2015-05-11T02:14:41.112Z,21.1
2015-05-11T02:14:59.612Z,21.1
2015-05-11T02:15:18.065Z,21.1
2015-05-11T02:15:36.521Z,21.1
2015-05-11T02:15:54.974Z,21.1
2015-05-11T02:16:13.442Z,21.1
2015-05-11T02:16:31.961Z,21.1
2015-05-11T02:16:50.352Z,21.1
2015-05-11T02:17:08.149Z,21.1
2015-05-11T02:17:26.742Z,21.1
2015-05-11T02:17:45.291Z,21.1
2015-05-11T02:18:03.744Z,21.1
2015-05-11T02:18:22.307Z,21.1
2015-05-11T02:18:40.747Z,21.1
2015-05-11T02:18:59.138Z,21.1
2015-05-11T02:19:17.654Z,21.1
2015-05-11T02:19:36.091Z,21.1
2015-05-11T02:19:54.500Z,21.1
2015-05-11T02:20:12.938Z,21.1
2015-05-11T02:20:31.360Z,21.1
2015-05-11T02:20:50.018Z,21.1
2015-05-11T02:21:08.690Z,21.1
2015-05-11T02:21:27.080Z,21.1
2015-05-11T02:21:45.518Z,21.1
2015-05-11T02:22:04.082Z,21.1
2015-05-11T02:22:22.504Z,21.1
2015-05-11T02:22:40.895Z,21.1
2015-05-11T02:22:59.507Z,21.1
2015-05-11T02:23:18.039Z,21.1
2015-05-11T02:23:36.601Z,21.1
2015-05-11T02:23:55.023Z,21.1
2015-05-11T02:24:13.806Z,21.1
2015-05-11T02:24:32.462Z,21.1
2015-05-11T02:24:51.103Z,21.1
2015-05-11T02:25:09.497Z,21.1
2015-05-11T02:25:27.903Z,21.1
2015-05-11T02:25:46.497Z,21.1
2015-05-11T02:26:05.107Z,21.1
2015-05-11T02:26:23.748Z,21.1
2015-05-11T02:26:42.154Z,21.1
2015-05-11T02:27:00.548Z,21.1
2015-05-11T02:27:18.938Z,21.1
2015-05-11T02:27:37.329Z,21.1
2015-05-11T02:27:55.719Z,21.1
2015-05-11T02:28:14.206Z,21.1
2015-05-11T02:28:32.596Z,21.1
2015-05-11T02:28:51.081Z,21
2015-05-11T02:29:09.584Z,21
2015-05-11T02:29:28.068Z,21
2015-05-11T02:29:46.474Z,21
2015-05-11T02:30:04.867Z,21
2015-05-11T02:30:23.258Z,21
2015-05-11T02:30:41.633Z,21
2015-05-11T02:31:00.039Z,21
2015-05-11T02:31:18.542Z,21
2015-05-11T02:31:37.104Z,21
2015-05-11T02:31:55.542Z,21
2015-05-11T02:32:14.122Z,21
2015-05-11T02:32:32.575Z,21
2015-05-11T02:32:51.310Z,21
2015-05-11T02:33:09.843Z,21
2015-05-11T02:33:28.390Z,21
2015-05-11T02:33:46.952Z,21
2015-05-11T02:34:05.440Z,21
2015-05-11T02:34:23.924Z,21
2015-05-11T02:34:42.330Z,21
2015-05-11T02:35:00.768Z,21
2015-05-11T02:35:19.457Z,21
2015-05-11T02:35:38.004Z,21
2015-05-11T02:35:56.395Z,21
2015-05-11T02:36:15.210Z,21
2015-05-11T02:36:33.804Z,21
2015-05-11T02:36:52.210Z,21
2015-05-11T02:37:10.602Z,21
2015-05-11T02:37:28.336Z,21
2015-05-11T02:37:46.852Z,21
2015-05-11T02:38:05.430Z,21
2015-05-11T02:38:23.824Z,21
2015-05-11T02:38:42.214Z,21
2015-05-11T02:39:00.808Z,21
2015-05-11T02:39:19.201Z,21
2015-05-11T02:39:37.576Z,21
2015-05-11T02:39:55.966Z,21
2015-05-11T02:40:14.375Z,21
2015-05-11T02:40:32.782Z,20.9
2015-05-11T02:40:51.500Z,20.9
2015-05-11T02:41:09.891Z,20.9
2015-05-11T02:41:28.299Z,20.9
2015-05-11T02:41:46.034Z,20.9
2015-05-11T02:42:04.831Z,20.9
2015-05-11T02:42:23.333Z,20.9
2015-05-11T02:42:41.926Z,20.9
2015-05-11T02:43:00.504Z,20.9
2015-05-11T02:43:18.973Z,20.9
2015-05-11T02:43:37.351Z,20.9
2015-05-11T02:43:55.820Z,20.9
2015-05-11T02:44:13.742Z,20.9
2015-05-11T02:44:32.213Z,20.9
2015-05-11T02:44:50.744Z,20.9
2015-05-11T02:45:09.338Z,20.9
2015-05-11T02:45:27.744Z,20.9
2015-05-11T02:45:46.122Z,20.9
2015-05-11T02:46:04.637Z,20.9
2015-05-11T02:46:23.137Z,20.9
2015-05-11T02:46:41.671Z,20.9
2015-05-11T02:47:00.155Z,20.9
2015-05-11T02:47:18.624Z,20.9
2015-05-11T02:47:37.436Z,20.9
2015-05-11T02:47:55.846Z,20.9
2015-05-11T02:48:14.283Z,20.9
2015-05-11T02:48:32.767Z,20.9
2015-05-11T02:48:51.394Z,20.9
2015-05-11T02:49:10.098Z,20.9
2015-05-11T02:49:28.082Z,20.9
2015-05-11T02:49:46.476Z,20.9
2015-05-11T02:50:05.210Z,20.9
2015-05-11T02:50:23.694Z,20.8
2015-05-11T02:50:42.306Z,20.9
2015-05-11T02:51:00.774Z,20.9
2015-05-11T02:51:19.228Z,20.9
2015-05-11T02:51:37.665Z,20.9
2015-05-11T02:51:56.090Z,20.9
2015-05-11T02:52:14.496Z,20.9
2015-05-11T02:52:33.199Z,20.9
2015-05-11T02:52:51.639Z,20.8
2015-05-11T02:53:10.076Z,20.8
2015-05-11T02:53:28.451Z,20.8
2015-05-11T02:53:46.969Z,20.8
2015-05-11T02:54:05.438Z,20.8
2015-05-11T02:54:24.031Z,20.8
2015-05-11T02:54:42.422Z,20.8
2015-05-11T02:55:00.815Z,20.8
2015-05-11T02:55:19.377Z,20.8
2015-05-11T02:55:38.065Z,20.8
2015-05-11T02:55:56.551Z,20.8
2015-05-11T02:56:14.957Z,20.8
2015-05-11T02:56:33.410Z,20.8
2015-05-11T02:56:51.851Z,20.8
2015-05-11T02:57:10.320Z,20.8
2015-05-11T02:57:28.710Z,20.8
2015-05-11T02:57:47.210Z,20.8
2015-05-11T02:58:05.744Z,20.8
2015-05-11T02:58:24.306Z,20.8
2015-05-11T02:58:42.150Z,20.8
2015-05-11T02:59:00.621Z,20.8
2015-05-11T02:59:19.199Z,20.8
2015-05-11T02:59:37.605Z,20.8
2015-05-11T02:59:56.014Z,20.8
2015-05-11T03:00:14.499Z,20.8
2015-05-11T03:00:33.014Z,20.8
2015-05-11T03:00:51.420Z,20.8
2015-05-11T03:01:10.001Z,20.8
2015-05-11T03:01:28.594Z,20.8
2015-05-11T03:01:47.032Z,20.8
2015-05-11T03:02:05.424Z,20.8
2015-05-11T03:02:23.878Z,20.7
2015-05-11T03:02:42.471Z,20.7
2015-05-11T03:03:01.099Z,20.7
2015-05-11T03:03:19.490Z,20.7
2015-05-11T03:03:37.927Z,20.7
2015-05-11T03:03:56.383Z,20.7
2015-05-11T03:04:14.867Z,20.7
2015-05-11T03:04:33.554Z,20.7
2015-05-11T03:04:52.148Z,20.7
2015-05-11T03:05:10.776Z,20.7
2015-05-11T03:05:29.198Z,20.7
2015-05-11T03:05:47.589Z,20.7
2015-05-11T03:06:06.044Z,20.7
2015-05-11T03:06:24.638Z,20.7
2015-05-11T03:06:43.325Z,20.7
2015-05-11T03:07:01.809Z,20.7
2015-05-11T03:07:20.280Z,20.7
2015-05-11T03:07:38.671Z,20.7
2015-05-11T03:07:57.124Z,20.7
2015-05-11T03:08:15.580Z,20.7
2015-05-11T03:08:33.971Z,20.7
2015-05-11T03:08:52.377Z,20.7
2015-05-11T03:09:10.752Z,20.7
2015-05-11T03:09:29.285Z,20.7
2015-05-11T03:09:47.676Z,20.7
2015-05-11T03:10:06.176Z,20.7
2015-05-11T03:10:24.804Z,20.7
2015-05-11T03:10:43.210Z,20.7
2015-05-11T03:11:01.741Z,20.7
2015-05-11T03:11:20.429Z,20.7
2015-05-11T03:11:38.916Z,20.7
2015-05-11T03:11:57.494Z,20.7
2015-05-11T03:12:15.963Z,20.7
2015-05-11T03:12:34.356Z,20.7
2015-05-11T03:12:53.028Z,20.7
2015-05-11T03:13:11.418Z,20.6
2015-05-11T03:13:29.170Z,20.7
2015-05-11T03:13:47.951Z,20.7
2015-05-11T03:14:06.342Z,20.7
2015-05-11T03:14:24.780Z,20.7
2015-05-11T03:14:43.158Z,20.7
2015-05-11T03:15:01.564Z,20.6
2015-05-11T03:15:20.064Z,20.7
2015-05-11T03:15:38.644Z,20.7
2015-05-11T03:15:57.300Z,20.7
2015-05-11T03:16:15.894Z,20.7
2015-05-11T03:16:34.529Z,20.6
2015-05-11T03:16:53.029Z,20.6
2015-05-11T03:17:11.607Z,20.7
2015-05-11T03:17:30.248Z,20.7
2015-05-11T03:17:48.639Z,20.7
2015-05-11T03:18:07.092Z,20.6
2015-05-11T03:18:25.701Z,20.7
2015-05-11T03:18:44.123Z,20.7
2015-05-11T03:19:02.498Z,20.7
2015-05-11T03:19:21.202Z,20.6
2015-05-11T03:19:39.702Z,20.7
2015-05-11T03:19:58.124Z,20.6
2015-05-11T03:20:16.749Z,20.7
2015-05-11T03:20:35.154Z,20.6
2015-05-11T03:20:53.608Z,20.6
2015-05-11T03:21:12.061Z,20.6
2015-05-11T03:21:30.451Z,20.6
2015-05-11T03:21:49.038Z,20.6
2015-05-11T03:22:07.429Z,20.6
2015-05-11T03:22:25.835Z,20.6
2015-05-11T03:22:44.421Z,20.6
2015-05-11T03:23:02.796Z,20.6
2015-05-11T03:23:21.281Z,20.6
2015-05-11T03:23:40.007Z,20.6
2015-05-11T03:23:58.444Z,20.6
2015-05-11T03:24:16.897Z,20.6
2015-05-11T03:24:35.467Z,20.6
2015-05-11T03:24:53.889Z,20.6
2015-05-11T03:25:12.279Z,20.6
2015-05-11T03:25:30.779Z,20.6
2015-05-11T03:25:49.177Z,20.6
2015-05-11T03:26:07.771Z,20.6
2015-05-11T03:26:26.396Z,20.6
2015-05-11T03:26:44.868Z,20.6
2015-05-11T03:27:03.259Z,20.6
2015-05-11T03:27:21.743Z,20.6
2015-05-11T03:27:40.310Z,20.6
2015-05-11T03:27:58.794Z,20.6
2015-05-11T03:28:17.200Z,20.6
2015-05-11T03:28:35.591Z,20.6
2015-05-11T03:28:54.017Z,20.6
2015-05-11T03:29:12.423Z,20.6
2015-05-11T03:29:30.845Z,20.6
2015-05-11T03:29:49.255Z,20.6
2015-05-11T03:30:07.646Z,20.6
2015-05-11T03:30:26.177Z,20.6
2015-05-11T03:30:44.568Z,20.6
2015-05-11T03:31:03.056Z,20.6
2015-05-11T03:31:21.447Z,20.6
2015-05-11T03:31:40.009Z,20.6
2015-05-11T03:31:58.388Z,20.6
2015-05-11T03:32:16.779Z,20.6
2015-05-11T03:32:35.263Z,20.6
2015-05-11T03:32:53.795Z,20.6
2015-05-11T03:33:12.438Z,20.6
2015-05-11T03:33:30.829Z,20.6
2015-05-11T03:33:49.219Z,20.6
2015-05-11T03:34:07.613Z,20.6
2015-05-11T03:34:26.019Z,20.6
2015-05-11T03:34:44.738Z,20.6
2015-05-11T03:35:03.254Z,20.6
2015-05-11T03:35:21.648Z,20.6
2015-05-11T03:35:40.242Z,20.6
2015-05-11T03:35:58.695Z,20.6
2015-05-11T03:36:17.089Z,20.6
2015-05-11T03:36:35.479Z,20.6
2015-05-11T03:36:53.933Z,20.6
2015-05-11T03:37:12.575Z,20.6
2015-05-11T03:37:30.966Z,20.6
2015-05-11T03:37:49.560Z,20.6
2015-05-11T03:38:08.169Z,20.6
2015-05-11T03:38:26.639Z,20.6
2015-05-11T03:38:45.139Z,20.6
2015-05-11T03:39:03.639Z,20.6
2015-05-11T03:39:22.424Z,20.6
2015-05-11T03:39:40.815Z,20.5
2015-05-11T03:39:59.455Z,20.5
2015-05-11T03:40:17.848Z,20.5
2015-05-11T03:40:36.301Z,20.6
2015-05-11T03:40:54.332Z,20.5
2015-05-11T03:41:12.850Z,20.5
2015-05-11T03:41:31.319Z,20.5
2015-05-11T03:41:49.709Z,20.5
2015-05-11T03:42:08.240Z,20.5
2015-05-11T03:42:26.774Z,20.5
2015-05-11T03:42:45.164Z,20.5
2015-05-11T03:43:03.742Z,20.5
2015-05-11T03:43:22.370Z,20.5
2015-05-11T03:43:40.777Z,20.5
2015-05-11T03:43:59.495Z,20.5
2015-05-11T03:44:17.951Z,20.5
2015-05-11T03:44:36.357Z,20.5
2015-05-11T03:44:54.747Z,20.5
2015-05-11T03:45:13.341Z,20.5
2015-05-11T03:45:31.797Z,20.5
2015-05-11T03:45:50.313Z,20.5
2015-05-11T03:46:08.844Z,20.5
2015-05-11T03:46:27.237Z,20.5
2015-05-11T03:46:45.877Z,20.5
2015-05-11T03:47:04.299Z,20.5
2015-05-11T03:47:23.020Z,20.5
2015-05-11T03:47:41.739Z,20.5
2015-05-11T03:48:00.223Z,20.5
2015-05-11T03:48:18.741Z,20.5
2015-05-11T03:48:37.163Z,20.5
2015-05-11T03:48:55.725Z,20.5
2015-05-11T03:49:14.569Z,20.5
2015-05-11T03:49:33.213Z,20.5
2015-05-11T03:49:51.713Z,20.5
2015-05-11T03:50:10.275Z,20.5
2015-05-11T03:50:28.683Z,20.5
2015-05-11T03:50:47.090Z,20.5
2015-05-11T03:51:05.761Z,20.5
2015-05-11T03:51:24.217Z,20.5
2015-05-11T03:51:42.810Z,20.5
2015-05-11T03:52:01.326Z,20.5
2015-05-11T03:52:19.935Z,20.5
2015-05-11T03:52:38.345Z,20.5
2015-05-11T03:52:56.970Z,20.5
2015-05-11T03:53:15.407Z,20.5
2015-05-11T03:53:33.863Z,20.5
2015-05-11T03:53:52.426Z,20.5
2015-05-11T03:54:10.832Z,20.5
2015-05-11T03:54:29.613Z,20.5
2015-05-11T03:54:48.021Z,20.5
2015-05-11T03:55:06.787Z,20.5
2015-05-11T03:55:25.287Z,20.5
2015-05-11T03:55:43.758Z,20.5
2015-05-11T03:56:02.195Z,20.5
2015-05-11T03:56:20.727Z,20.6
2015-05-11T03:56:39.367Z,20.6
2015-05-11T03:56:57.775Z,20.6
2015-05-11T03:57:16.307Z,20.6
2015-05-11T03:57:34.885Z,20.6
2015-05-11T03:57:53.575Z,20.6
2015-05-11T03:58:11.966Z,20.6
2015-05-11T03:58:30.513Z,20.6
2015-05-11T03:58:48.984Z,20.6
2015-05-11T03:59:07.593Z,20.6
2015-05-11T03:59:26.187Z,20.6
2015-05-11T03:59:44.580Z,20.6
2015-05-11T04:00:03.127Z,20.6
2015-05-11T04:00:21.565Z,20.6
2015-05-11T04:00:39.971Z,20.6
2015-05-11T04:00:58.410Z,20.6
2015-05-11T04:01:16.973Z,20.6
2015-05-11T04:01:35.676Z,20.6
2015-05-11T04:01:54.272Z,20.6
2015-05-11T04:02:12.928Z,20.6
2015-05-11T04:02:31.319Z,20.6
2015-05-11T04:02:49.759Z,20.6
2015-05-11T04:03:08.306Z,20.6
2015-05-11T04:03:26.806Z,20.7
2015-05-11T04:03:45.415Z,20.7
2015-05-11T04:04:03.808Z,20.6
2015-05-11T04:04:22.324Z,20.7
2015-05-11T04:04:40.777Z,20.7
2015-05-11T04:04:59.201Z,20.7
2015-05-11T04:05:17.638Z,20.7
2015-05-11T04:05:36.201Z,20.7
2015-05-11T04:05:54.594Z,20.7
2015-05-11T04:06:13.094Z,20.7
2015-05-11T04:06:31.516Z,20.7
2015-05-11T04:06:50.174Z,20.7
2015-05-11T04:07:08.565Z,20.7
2015-05-11T04:07:27.112Z,20.7
2015-05-11T04:07:45.628Z,20.7