createdAt,value
2023-02-08T00:00:45.230Z,58.61
2023-02-08T00:03:12.718Z,59.56
2023-02-08T00:05:42.337Z,63.84
2023-02-08T00:08:09.466Z,66.31
2023-02-08T00:10:36.419Z,63.31
2023-02-08T00:13:03.377Z,57.42
2023-02-08T00:15:30.261Z,56.41
2023-02-08T00:17:57.165Z,57.03
2023-02-08T00:20:24.225Z,58.88
2023-02-08T00:22:52.578Z,60.34
2023-02-08T00:25:21.812Z,65.11
2023-02-08T00:27:48.788Z,66.70
2023-02-08T00:30:16.217Z,62.18
2023-02-08T00:32:43.065Z,57.50
2023-02-08T00:35:10.028Z,56.54
2023-02-08T00:37:36.974Z,57.91
2023-02-08T00:40:06.072Z,59.36
2023-02-08T00:42:33.020Z,60.53
2023-02-08T00:44:59.969Z,65.08
2023-02-08T00:47:26.864Z,67.84
2023-02-08T00:49:53.914Z,63.50
2023-02-08T00:52:21.176Z,57.41
2023-02-08T00:54:48.133Z,55.74
2023-02-08T00:57:15.280Z,56.72
2023-02-08T00:59:42.679Z,58.51
2023-02-08T01:02:09.607Z,60.23
2023-02-08T01:04:36.871Z,66.00
2023-02-08T01:07:05.299Z,65.96
2023-02-08T01:09:32.669Z,62.68
2023-02-08T01:11:59.752Z,57.31
2023-02-08T01:14:27.011Z,55.59
2023-02-08T01:16:53.873Z,56.78
2023-02-08T01:19:20.920Z,58.46
2023-02-08T01:21:49.436Z,60.04
2023-02-08T01:24:16.302Z,64.77
2023-02-08T01:26:44.399Z,66.07
2023-02-08T01:29:11.240Z,62.84
2023-02-08T01:31:41.500Z,56.63
2023-02-08T01:34:09.841Z,54.70
2023-02-08T01:36:37.968Z,56.46
2023-02-08T01:39:06.404Z,58.93
2023-02-08T01:41:36.150Z,60.43
2023-02-08T01:44:11.902Z,65.87
2023-02-08T01:46:43.686Z,66.95
2023-02-08T01:49:10.452Z,60.74
2023-02-08T01:51:47.313Z,55.70
2023-02-08T01:54:17.563Z,54.84
2023-02-08T01:56:47.308Z,56.89
2023-02-08T01:59:23.680Z,58.27
2023-02-08T02:01:54.549Z,59.61
2023-02-08T02:04:22.036Z,64.77
2023-02-08T02:06:53.569Z,66.09
2023-02-08T02:09:26.609Z,62.24
2023-02-08T02:11:54.844Z,57.77
2023-02-08T02:14:22.745Z,56.73
2023-02-08T02:16:49.799Z,58.60
2023-02-08T02:19:40.668Z,61.11
2023-02-08T02:22:22.877Z,66.49
2023-02-08T02:25:04.775Z,66.27
2023-02-08T02:27:59.196Z,61.87
2023-02-08T02:30:45.090Z,57.31
2023-02-08T02:33:24.013Z,57.19
2023-02-08T02:36:03.459Z,58.52
2023-02-08T02:39:25.912Z,60.22
2023-02-08T02:43:02.209Z,67.09
2023-02-08T02:45:34.862Z,66.20
2023-02-08T02:48:11.709Z,61.49
2023-02-08T02:51:14.074Z,56.40
2023-02-08T02:54:00.157Z,55.34
2023-02-08T02:56:37.225Z,57.48
2023-02-08T02:59:10.231Z,59.25
2023-02-08T03:01:38.879Z,61.00
2023-02-08T03:04:19.434Z,65.88
2023-02-08T03:06:52.608Z,67.33
2023-02-08T03:09:28.414Z,63.58
2023-02-08T03:12:29.549Z,60.70
2023-02-08T03:15:13.398Z,56.59
2023-02-08T03:17:54.322Z,57.51
2023-02-08T03:20:53.794Z,59.20
2023-02-08T03:23:49.515Z,61.00
2023-02-08T03:26:23.952Z,68.05
2023-02-08T03:28:58.918Z,67.36
2023-02-08T03:31:38.150Z,62.22
2023-02-08T03:34:14.383Z,57.21
2023-02-08T03:37:04.794Z,57.14
2023-02-08T03:39:35.792Z,59.09
2023-02-08T03:42:09.511Z,61.11
2023-02-08T03:44:44.517Z,66.42
2023-02-08T03:47:22.086Z,65.97
2023-02-08T03:49:52.850Z,61.46
2023-02-08T03:52:20.183Z,57.99
2023-02-08T03:54:54.863Z,58.26
2023-02-08T03:57:26.154Z,61.63
2023-02-08T04:00:07.623Z,65.12
2023-02-08T04:02:46.569Z,62.59
2023-02-08T04:05:13.986Z,57.51
2023-02-08T04:07:40.992Z,57.31
2023-02-08T04:10:08.484Z,59.77
2023-02-08T04:12:36.076Z,61.71
2023-02-08T04:15:03.095Z,67.33
2023-02-08T04:17:30.000Z,67.17
2023-02-08T04:19:56.794Z,62.82
2023-02-08T04:22:23.823Z,57.31
2023-02-08T04:24:51.003Z,56.32
2023-02-08T04:27:17.892Z,57.96
2023-02-08T04:29:44.707Z,59.66
2023-02-08T04:32:11.988Z,64.37
2023-02-08T04:34:39.882Z,66.07
2023-02-08T04:37:08.332Z,62.20
2023-02-08T04:39:35.489Z,56.12
2023-02-08T04:42:03.365Z,55.96
2023-02-08T04:44:33.064Z,58.06
2023-02-08T04:47:00.894Z,59.93
2023-02-08T04:49:27.835Z,64.43
2023-02-08T04:51:54.666Z,65.11
2023-02-08T04:54:22.123Z,60.35
2023-02-08T04:56:48.958Z,56.59
2023-02-08T04:59:16.102Z,58.86
2023-02-08T05:01:42.966Z,62.14
2023-02-08T05:04:10.006Z,65.82
2023-02-08T05:06:36.945Z,61.17
2023-02-08T05:09:03.961Z,57.16
2023-02-08T05:11:30.992Z,58.01
2023-02-08T05:13:57.857Z,60.63
2023-02-08T05:16:24.832Z,65.95
2023-02-08T05:18:51.668Z,64.67
2023-02-08T05:21:18.523Z,57.65
2023-02-08T05:23:46.846Z,55.42
2023-02-08T05:26:13.916Z,57.73
2023-02-08T05:28:40.720Z,61.94
2023-02-08T05:31:18.427Z,65.83
2023-02-08T05:33:45.563Z,64.32
2023-02-08T05:36:12.630Z,55.81
2023-02-08T05:38:39.433Z,53.83
2023-02-08T05:41:06.364Z,55.42
2023-02-08T05:43:33.321Z,57.53
2023-02-08T05:46:00.236Z,62.02
2023-02-08T05:48:27.254Z,65.38
2023-02-08T05:50:54.460Z,55.42
2023-02-08T05:53:21.291Z,53.66
2023-02-08T05:55:48.850Z,57.23
2023-02-08T05:58:16.338Z,58.25
2023-02-08T06:00:44.050Z,59.59
2023-02-08T06:03:11.710Z,66.61
2023-02-08T06:05:40.246Z,64.42
2023-02-08T06:08:07.844Z,53.76
2023-02-08T06:10:35.626Z,53.99
2023-02-08T06:13:03.218Z,56.53
2023-02-08T06:15:30.330Z,59.73
2023-02-08T06:17:57.296Z,62.26
2023-02-08T06:20:24.250Z,69.02
2023-02-08T06:22:51.136Z,64.86
2023-02-08T06:25:18.090Z,54.96
2023-02-08T06:27:45.003Z,52.75
2023-02-08T06:30:13.112Z,55.45
2023-02-08T06:32:40.017Z,58.59
2023-02-08T06:35:07.834Z,61.00
2023-02-08T06:37:34.708Z,65.90
2023-02-08T06:40:02.169Z,60.20
2023-02-08T06:42:29.118Z,53.39
2023-02-08T06:44:56.140Z,55.97
2023-02-08T06:47:24.071Z,59.77
2023-02-08T06:49:51.640Z,63.70
2023-02-08T06:52:19.364Z,62.55
2023-02-08T06:54:46.241Z,53.90
2023-02-08T06:57:13.506Z,54.62
2023-02-08T06:59:42.029Z,58.68
2023-02-08T07:02:18.552Z,60.91
2023-02-08T07:04:45.784Z,65.19
2023-02-08T07:07:13.905Z,59.66
2023-02-08T07:09:40.846Z,53.66
2023-02-08T07:12:08.225Z,56.25
2023-02-08T07:14:39.279Z,58.51
2023-02-08T07:17:06.677Z,60.37
2023-02-08T07:19:33.602Z,66.55
2023-02-08T07:22:07.252Z,63.58
2023-02-08T07:24:43.335Z,52.42
2023-02-08T07:27:12.812Z,51.62
2023-02-08T07:29:40.608Z,55.29
2023-02-08T07:32:08.615Z,58.57
2023-02-08T07:34:37.385Z,60.31
2023-02-08T07:37:05.225Z,66.12
2023-02-08T07:39:32.454Z,63.55
2023-02-08T07:41:59.813Z,51.38
2023-02-08T07:44:28.407Z,51.41
2023-02-08T07:46:55.244Z,53.09
2023-02-08T07:49:22.270Z,56.75
2023-02-08T07:51:49.204Z,58.41
2023-02-08T07:54:16.262Z,60.65
2023-02-08T07:56:43.040Z,66.39
2023-02-08T07:59:10.579Z,64.22
2023-02-08T08:01:37.492Z,53.30
2023-02-08T08:04:04.751Z,50.99
2023-02-08T08:06:31.928Z,52.58
2023-02-08T08:08:58.825Z,54.40
2023-02-08T08:11:25.896Z,57.49
2023-02-08T08:13:53.379Z,59.01
2023-02-08T08:16:20.702Z,61.30
2023-02-08T08:18:47.858Z,62.88
2023-02-08T08:21:16.851Z,62.01
2023-02-08T08:23:44.212Z,54.83
2023-02-08T08:26:14.607Z,54.25
2023-02-08T08:28:42.221Z,56.92
2023-02-08T08:31:18.332Z,59.64
2023-02-08T08:33:45.631Z,62.05
2023-02-08T08:36:13.073Z,63.32
2023-02-08T08:38:41.192Z,56.99
2023-02-08T08:41:10.367Z,55.58
2023-02-08T08:43:37.674Z,57.64
2023-02-08T08:46:09.116Z,60.29
2023-02-08T08:48:37.223Z,61.52
2023-02-08T08:51:04.922Z,63.99
2023-02-08T08:53:31.829Z,58.80
2023-02-08T08:55:58.932Z,54.46
2023-02-08T08:58:25.919Z,56.42
2023-02-08T09:00:54.262Z,58.73
2023-02-08T09:03:21.236Z,60.21
2023-02-08T09:05:48.193Z,60.95
2023-02-08T09:08:15.224Z,61.52
2023-02-08T09:10:42.464Z,61.78
2023-02-08T09:13:10.631Z,61.94
2023-02-08T09:15:41.717Z,62.58
2023-02-08T09:18:08.614Z,60.38
2023-02-08T09:20:38.320Z,55.36
2023-02-08T09:23:05.481Z,53.70
2023-02-08T09:25:33.642Z,55.34
2023-02-08T09:28:00.705Z,56.46
2023-02-08T09:30:27.625Z,57.95
2023-02-08T09:32:54.519Z,57.87
2023-02-08T09:35:21.407Z,55.94
2023-02-08T09:37:48.288Z,55.85
2023-02-08T09:40:25.303Z,56.68
2023-02-08T09:43:01.686Z,57.43
2023-02-08T09:46:03.575Z,58.17
2023-02-08T09:48:39.622Z,58.62
2023-02-08T09:51:29.195Z,59.05
2023-02-08T09:54:07.577Z,59.80
2023-02-08T09:56:40.713Z,59.75
2023-02-08T09:59:16.245Z,59.85
2023-02-08T10:01:43.605Z,59.37
2023-02-08T10:04:40.323Z,58.88
2023-02-08T10:07:11.345Z,57.27
2023-02-08T10:09:38.651Z,56.25
2023-02-08T10:12:41.209Z,57.64
2023-02-08T10:15:23.193Z,57.96
2023-02-08T10:17:59.303Z,56.91
2023-02-08T10:20:38.640Z,55.85
2023-02-08T10:23:22.426Z,54.90
2023-02-08T10:26:08.506Z,54.69
2023-02-08T10:28:49.318Z,54.08
2023-02-08T10:31:35.104Z,52.85
2023-02-08T10:34:16.934Z,53.29
2023-02-08T10:36:44.295Z,53.20
2023-02-08T10:39:22.614Z,51.95
2023-02-08T10:41:51.615Z,51.41
2023-02-08T10:44:40.003Z,51.92
2023-02-08T10:47:47.311Z,52.91
2023-02-08T10:50:21.576Z,52.96
2023-02-08T10:52:49.392Z,53.37
2023-02-08T10:55:19.684Z,52.70
2023-02-08T10:57:49.639Z,53.44
2023-02-08T11:00:21.327Z,53.04
2023-02-08T11:02:52.857Z,53.22
2023-02-08T11:05:23.486Z,53.76
2023-02-08T11:08:09.638Z,54.27
2023-02-08T11:10:39.534Z,53.63
2023-02-08T11:13:20.084Z,53.03
2023-02-08T11:16:02.684Z,52.91
2023-02-08T11:18:34.469Z,53.31
2023-02-08T11:21:08.390Z,53.23
2023-02-08T11:23:40.219Z,53.12
2023-02-08T11:26:23.004Z,52.98
2023-02-08T11:29:06.239Z,53.50
2023-02-08T11:31:35.362Z,53.71
2023-02-08T11:34:11.635Z,54.37
2023-02-08T11:36:48.880Z,54.28
2023-02-08T11:39:26.775Z,54.13
2023-02-08T11:41:58.342Z,52.83
2023-02-08T11:44:32.724Z,52.13
2023-02-08T11:47:02.884Z,51.71
2023-02-08T11:49:54.375Z,52.03
2023-02-08T11:52:25.139Z,51.69
2023-02-08T11:54:53.241Z,51.09
2023-02-08T11:57:28.088Z,50.14
2023-02-08T12:00:18.006Z,50.25
2023-02-08T12:02:46.638Z,49.50
2023-02-08T12:05:18.090Z,48.16
2023-02-08T12:08:00.052Z,47.58
2023-02-08T12:10:27.101Z,47.56
2023-02-08T12:13:09.095Z,46.33
2023-02-08T12:15:57.788Z,44.90
2023-02-08T12:18:44.158Z,44.06
2023-02-08T12:21:17.340Z,43.54
2023-02-08T12:23:50.674Z,42.84
2023-02-08T12:26:25.965Z,42.04
2023-02-08T12:28:55.850Z,41.16
2023-02-08T12:31:25.618Z,38.40
2023-02-08T12:34:04.491Z,36.12
2023-02-08T12:36:50.018Z,33.68
2023-02-08T12:39:58.668Z,31.48
2023-02-08T12:42:34.377Z,31.35
2023-02-08T12:45:28.179Z,30.74
2023-02-08T12:48:05.096Z,28.91
2023-02-08T12:51:01.829Z,28.89
2023-02-08T12:53:38.032Z,27.22
2023-02-08T12:56:13.457Z,27.40
2023-02-08T12:58:48.556Z,26.83
2023-02-08T13:01:21.509Z,27.34
2023-02-08T13:04:04.241Z,26.40
2023-02-08T13:06:39.762Z,26.88
2023-02-08T13:09:49.163Z,26.94
2023-02-08T13:12:24.145Z,27.17
2023-02-08T13:14:57.748Z,27.16
2023-02-08T13:17:29.923Z,27.43
2023-02-08T13:20:20.399Z,28.43
2023-02-08T13:22:48.679Z,30.72
2023-02-08T13:25:23.928Z,32.78
2023-02-08T13:27:51.846Z,33.51
2023-02-08T13:30:20.999Z,33.61
2023-02-08T13:32:50.945Z,33.63
2023-02-08T13:35:20.430Z,34.32
2023-02-08T13:38:22.821Z,35.36
2023-02-08T13:41:15.177Z,36.72
2023-02-08T13:43:55.263Z,38.34
2023-02-08T13:46:24.950Z,39.45
2023-02-08T13:49:02.536Z,40.09
2023-02-08T13:51:35.567Z,41.25
2023-02-08T13:54:02.444Z,42.08
2023-02-08T13:56:52.314Z,42.82
2023-02-08T13:59:34.251Z,42.87
2023-02-08T14:02:14.135Z,43.89
2023-02-08T14:04:50.613Z,44.23
2023-02-08T14:07:24.320Z,45.75
2023-02-08T14:09:54.003Z,46.45
2023-02-08T14:12:28.220Z,47.08
2023-02-08T14:15:16.462Z,47.87
2023-02-08T14:17:49.847Z,47.65
2023-02-08T14:20:22.343Z,46.38
2023-02-08T14:22:52.791Z,46.00
2023-02-08T14:25:43.734Z,45.99
2023-02-08T14:28:26.613Z,45.69
2023-02-08T14:30:59.091Z,45.09
2023-02-08T14:33:34.259Z,43.82
2023-02-08T14:36:07.609Z,42.96
2023-02-08T14:38:51.847Z,42.72
2023-02-08T14:42:09.077Z,43.10
2023-02-08T14:44:38.850Z,43.37
2023-02-08T14:47:27.109Z,43.97
2023-02-08T14:50:16.973Z,44.47
2023-02-08T14:52:48.648Z,44.78
2023-02-08T14:55:20.369Z,44.91
2023-02-08T14:57:48.040Z,46.41
2023-02-08T15:00:23.304Z,47.30
2023-02-08T15:02:50.860Z,46.72
2023-02-08T15:05:34.198Z,46.57
2023-02-08T15:08:02.289Z,46.49
2023-02-08T15:10:30.721Z,46.62
2023-02-08T15:13:02.548Z,46.93
2023-02-08T15:15:39.756Z,47.34
2023-02-08T15:18:18.687Z,47.40
2023-02-08T15:20:56.183Z,47.44
2023-02-08T15:23:24.773Z,47.71
2023-02-08T15:26:23.448Z,48.13
2023-02-08T15:28:50.404Z,48.33
2023-02-08T15:31:30.503Z,49.04
2023-02-08T15:33:59.662Z,49.86
2023-02-08T15:36:34.274Z,50.28
2023-02-08T15:39:10.230Z,52.14
2023-02-08T15:41:38.399Z,53.78
2023-02-08T15:44:23.761Z,55.37
2023-02-08T15:46:55.918Z,55.93
2023-02-08T15:49:29.041Z,57.83
2023-02-08T15:51:57.242Z,59.79
2023-02-08T15:54:25.109Z,60.52
2023-02-08T15:56:59.648Z,60.85
2023-02-08T15:59:33.216Z,62.78
2023-02-08T16:02:28.372Z,64.26
2023-02-08T16:04:56.991Z,55.25
2023-02-08T16:07:48.211Z,51.76
2023-02-08T16:10:52.905Z,54.75
2023-02-08T16:13:28.048Z,57.96
2023-02-08T16:16:08.614Z,59.05
2023-02-08T16:18:57.455Z,59.10
2023-02-08T16:21:43.242Z,59.50
2023-02-08T16:24:13.476Z,59.48
2023-02-08T16:26:56.680Z,60.58
2023-02-08T16:29:31.413Z,66.36
2023-02-08T16:32:20.749Z,68.96
2023-02-08T16:34:48.029Z,63.75
2023-02-08T16:37:26.789Z,56.55
2023-02-08T16:40:00.767Z,53.79
2023-02-08T16:42:30.880Z,54.66
2023-02-08T16:45:20.704Z,56.64
2023-02-08T16:47:56.784Z,57.35
2023-02-08T16:50:26.466Z,60.46
2023-02-08T16:53:02.592Z,65.57
2023-02-08T16:55:31.946Z,65.67
2023-02-08T16:57:59.670Z,59.16
2023-02-08T17:00:35.452Z,55.23
2023-02-08T17:03:02.789Z,56.26
2023-02-08T17:05:37.912Z,58.76
2023-02-08T17:08:08.907Z,61.86
2023-02-08T17:10:36.331Z,65.77
2023-02-08T17:13:19.347Z,61.94
2023-02-08T17:15:49.235Z,56.32
2023-02-08T17:18:17.239Z,56.65
2023-02-08T17:20:45.016Z,57.27
2023-02-08T17:23:13.173Z,60.53
2023-02-08T17:25:40.308Z,66.98
2023-02-08T17:28:12.216Z,65.32
2023-02-08T17:30:41.621Z,61.85
2023-02-08T17:33:10.394Z,55.52
2023-02-08T17:35:39.193Z,53.77
2023-02-08T17:38:06.579Z,55.19
2023-02-08T17:40:38.605Z,56.86
2023-02-08T17:43:06.770Z,58.28
2023-02-08T17:45:42.231Z,59.75
2023-02-08T17:48:10.313Z,60.86
2023-02-08T17:50:37.361Z,66.54
2023-02-08T17:53:04.448Z,69.00
2023-02-08T17:55:31.779Z,64.76
2023-02-08T17:57:58.897Z,59.83
2023-02-08T18:00:26.316Z,54.30
2023-02-08T18:02:55.048Z,53.61
2023-02-08T18:05:27.873Z,55.39
2023-02-08T18:07:56.650Z,57.16
2023-02-08T18:10:25.086Z,58.61
2023-02-08T18:12:52.419Z,60.04
2023-02-08T18:15:21.604Z,66.79
2023-02-08T18:17:50.693Z,68.64
2023-02-08T18:20:18.666Z,59.94
2023-02-08T18:22:46.652Z,53.99
2023-02-08T18:25:16.078Z,53.63
2023-02-08T18:27:43.062Z,55.31
2023-02-08T18:30:11.582Z,57.14
2023-02-08T18:32:38.848Z,58.42
2023-02-08T18:35:07.685Z,59.86
2023-02-08T18:37:36.459Z,65.74
2023-02-08T18:40:04.721Z,68.41
2023-02-08T18:42:33.412Z,64.65
2023-02-08T18:45:01.441Z,61.16
2023-02-08T18:47:28.396Z,54.12
2023-02-08T18:49:56.688Z,52.45
2023-02-08T18:52:26.315Z,55.11
2023-02-08T18:54:53.371Z,57.13
2023-02-08T18:57:21.063Z,59.17
2023-02-08T18:59:48.189Z,60.77
2023-02-08T19:02:21.325Z,67.80
2023-02-08T19:04:48.962Z,68.38
2023-02-08T19:07:16.429Z,59.19
2023-02-08T19:09:44.287Z,51.17
2023-02-08T19:12:15.819Z,52.24
2023-02-08T19:14:43.994Z,54.46
2023-02-08T19:17:13.592Z,56.66
2023-02-08T19:19:42.220Z,58.57
2023-02-08T19:22:10.186Z,59.90
2023-02-08T19:24:37.363Z,66.18
2023-02-08T19:27:04.534Z,69.73
2023-02-08T19:29:34.061Z,60.55
2023-02-08T19:32:01.563Z,52.40
2023-02-08T19:34:29.139Z,52.79
2023-02-08T19:36:56.201Z,55.05
2023-02-08T19:39:28.091Z,57.42
2023-02-08T19:41:55.975Z,58.58
2023-02-08T19:44:23.643Z,59.96
2023-02-08T19:46:54.144Z,65.06
2023-02-08T19:49:22.692Z,68.60
2023-02-08T19:51:50.406Z,63.97
2023-02-08T19:54:19.400Z,54.88
2023-02-08T19:56:47.787Z,52.58
2023-02-08T19:59:21.327Z,54.58
2023-02-08T20:01:48.426Z,57.16
2023-02-08T20:04:16.396Z,58.97
2023-02-08T20:06:45.189Z,60.12
2023-02-08T20:09:13.877Z,65.18
2023-02-08T20:11:54.971Z,69.64
2023-02-08T20:14:24.133Z,61.93
2023-02-08T20:16:51.699Z,54.59
2023-02-08T20:19:19.591Z,55.24
2023-02-08T20:21:46.639Z,58.50
2023-02-08T20:24:14.539Z,61.70
2023-02-08T20:26:44.156Z,67.28
2023-02-08T20:29:11.272Z,67.05
2023-02-08T20:31:41.160Z,64.98
2023-02-08T20:34:12.961Z,54.85
2023-02-08T20:36:49.539Z,52.84
2023-02-08T20:39:20.820Z,54.94
2023-02-08T20:41:48.338Z,59.42
2023-02-08T20:44:18.153Z,65.90
2023-02-08T20:46:46.746Z,66.17
2023-02-08T20:49:15.525Z,55.18
2023-02-08T20:51:44.121Z,52.98
2023-02-08T20:54:11.791Z,55.19
2023-02-08T20:56:40.070Z,57.18
2023-02-08T20:59:10.942Z,59.59
2023-02-08T21:01:38.830Z,66.03
2023-02-08T21:04:05.946Z,69.49
2023-02-08T21:06:35.808Z,61.66
2023-02-08T21:09:06.678Z,50.59
2023-02-08T21:11:34.663Z,49.37
2023-02-08T21:14:02.559Z,51.91
2023-02-08T21:16:32.257Z,54.83
2023-02-08T21:19:02.196Z,57.68
2023-02-08T21:21:30.146Z,59.02
2023-02-08T21:23:58.135Z,60.76
2023-02-08T21:26:26.490Z,67.98
2023-02-08T21:28:55.913Z,70.05
2023-02-08T21:31:23.915Z,61.47
2023-02-08T21:33:52.086Z,54.81
2023-02-08T21:36:23.825Z,53.48
2023-02-08T21:38:51.456Z,56.90
2023-02-08T21:41:30.628Z,59.15
2023-02-08T21:43:59.516Z,61.01
2023-02-08T21:46:28.484Z,66.20
2023-02-08T21:49:15.717Z,70.21
2023-02-08T21:52:03.261Z,61.70
2023-02-08T21:54:43.066Z,53.69
2023-02-08T21:57:10.042Z,54.82
2023-02-08T21:59:37.818Z,57.86
2023-02-08T22:02:25.921Z,60.24
2023-02-08T22:05:14.485Z,67.82
2023-02-08T22:07:44.937Z,66.47
2023-02-08T22:10:13.898Z,58.98
2023-02-08T22:12:42.220Z,53.77
2023-02-08T22:15:14.635Z,56.00
2023-02-08T22:17:41.918Z,58.82
2023-02-08T22:20:10.344Z,59.81
2023-02-08T22:22:37.658Z,60.95
2023-02-08T22:25:05.136Z,65.43
2023-02-08T22:27:32.275Z,68.45
2023-02-08T22:29:59.433Z,65.53
2023-02-08T22:32:26.495Z,62.06
2023-02-08T22:34:53.740Z,60.08
2023-02-08T22:37:20.754Z,56.07
2023-02-08T22:39:47.957Z,55.71
2023-02-08T22:42:15.218Z,58.05
2023-02-08T22:44:44.538Z,59.01
2023-02-08T22:47:13.426Z,60.89
2023-02-08T22:49:40.884Z,68.28
2023-02-08T22:52:08.952Z,69.18
2023-02-08T22:54:36.326Z,65.99
2023-02-08T22:57:04.587Z,59.68
2023-02-08T22:59:32.164Z,56.27
2023-02-08T23:02:00.471Z,59.43
2023-02-08T23:04:28.204Z,64.38
2023-02-08T23:06:55.677Z,64.16
2023-02-08T23:09:23.358Z,59.57
2023-02-08T23:11:51.001Z,57.94
2023-02-08T23:14:18.486Z,61.01
2023-02-08T23:16:45.732Z,65.84
2023-02-08T23:19:18.019Z,66.09
2023-02-08T23:21:45.084Z,61.76
2023-02-08T23:24:12.543Z,58.49
2023-02-08T23:26:39.976Z,60.14
2023-02-08T23:29:07.014Z,64.83
2023-02-08T23:31:34.463Z,65.86
2023-02-08T23:34:01.624Z,63.77
2023-02-08T23:36:28.589Z,61.70
2023-02-08T23:38:55.529Z,54.62
2023-02-08T23:41:23.813Z,56.06
2023-02-08T23:43:54.775Z,57.89
2023-02-08T23:46:24.714Z,59.59
2023-02-08T23:48:52.342Z,60.44
2023-02-08T23:51:20.867Z,67.00
2023-02-08T23:53:48.603Z,70.21
2023-02-08T23:56:20.064Z,62.25
2023-02-08T23:58:49.866Z,53.59
