createdAt,value
2023-04-18T00:02:19.631Z,13.57
2023-04-18T00:04:50.683Z,14.32
2023-04-18T00:07:20.268Z,13.60
2023-04-18T00:09:50.054Z,14.55
2023-04-18T00:12:19.350Z,15.13
2023-04-18T00:14:50.771Z,13.65
2023-04-18T00:17:20.716Z,14.10
2023-04-18T00:19:52.022Z,15.23
2023-04-18T00:22:22.873Z,13.40
2023-04-18T00:27:22.306Z,15.23
2023-04-18T00:29:53.397Z,14.37
2023-04-18T00:32:23.007Z,15.52
2023-04-18T00:34:52.727Z,16.85
2023-04-18T00:37:22.196Z,17.33
2023-04-18T00:39:54.105Z,15.68
2023-04-18T00:42:24.697Z,15.95
2023-04-18T00:47:24.827Z,16.27
2023-04-18T00:49:55.270Z,16.40
2023-04-18T00:52:27.439Z,15.80
2023-04-18T00:54:57.876Z,16.35
2023-04-18T00:57:27.347Z,16.08
2023-04-18T00:59:58.729Z,16.33
2023-04-18T01:05:01.805Z,15.80
2023-04-18T01:07:33.823Z,15.60
2023-04-18T01:10:04.420Z,14.73
2023-04-18T01:12:33.659Z,16.83
2023-04-18T01:15:06.012Z,17.17
2023-04-18T01:17:36.030Z,16.42
2023-04-18T01:20:06.826Z,16.05
2023-04-18T01:22:36.152Z,16.25
2023-04-18T01:25:11.535Z,17.05
2023-04-18T01:27:40.953Z,16.75
2023-04-18T01:30:11.956Z,16.75
2023-04-18T01:32:41.499Z,17.90
2023-04-18T01:35:11.946Z,16.58
2023-04-18T01:37:41.568Z,17.00
2023-04-18T01:40:14.182Z,16.50
2023-04-18T01:42:43.564Z,17.90
2023-04-18T01:45:14.465Z,15.50
2023-04-18T01:47:44.407Z,17.80
2023-04-18T01:50:14.632Z,17.60
2023-04-18T01:52:43.934Z,15.07
2023-04-18T01:55:15.460Z,16.02
2023-04-18T01:57:44.854Z,16.73
2023-04-18T02:00:16.502Z,16.67
2023-04-18T02:05:15.518Z,15.98
2023-04-18T02:07:44.828Z,14.77
2023-04-18T02:10:17.074Z,16.27
2023-04-18T02:12:46.475Z,14.50
2023-04-18T02:15:16.237Z,15.50
2023-04-18T02:17:45.956Z,15.95
2023-04-18T02:20:16.043Z,15.77
2023-04-18T02:22:45.758Z,15.75
2023-04-18T02:25:16.852Z,15.90
2023-04-18T02:27:46.136Z,15.85
2023-04-18T02:30:16.790Z,18.00
2023-04-18T02:32:46.225Z,17.50
2023-04-18T02:35:15.917Z,18.27
2023-04-18T02:37:45.459Z,17.52
2023-04-18T02:40:16.924Z,17.33
2023-04-18T02:42:46.607Z,17.98
2023-04-18T02:45:16.516Z,17.23
2023-04-18T02:47:54.792Z,16.98
2023-04-18T02:50:27.289Z,17.13
2023-04-18T02:52:57.371Z,17.40
2023-04-18T02:55:29.062Z,16.63
2023-04-18T02:57:58.873Z,18.20
2023-04-18T03:00:28.738Z,17.55
2023-04-18T03:02:58.261Z,17.95
2023-04-18T03:05:28.176Z,18.45
2023-04-18T03:07:57.575Z,16.55
2023-04-18T03:10:28.669Z,16.70
2023-04-18T03:12:58.432Z,16.73
2023-04-18T03:15:31.317Z,16.52
2023-04-18T03:18:00.839Z,16.67
2023-04-18T03:20:31.172Z,16.25
2023-04-18T03:23:00.663Z,15.02
2023-04-18T03:25:32.279Z,15.98
2023-04-18T03:28:01.882Z,17.27
2023-04-18T03:30:32.089Z,16.40
2023-04-18T03:33:03.065Z,16.50
2023-04-18T03:35:33.326Z,16.30
2023-04-18T03:38:02.576Z,18.98
2023-04-18T03:40:33.742Z,16.02
2023-04-18T03:43:03.513Z,15.15
2023-04-18T03:45:33.623Z,15.52
2023-04-18T03:48:03.112Z,16.88
2023-04-18T03:50:32.719Z,16.40
2023-04-18T03:53:02.082Z,17.95
2023-04-18T03:55:33.778Z,16.30
2023-04-18T03:58:03.054Z,16.23
2023-04-18T04:00:33.104Z,17.13
2023-04-18T04:03:02.811Z,17.42
2023-04-18T04:05:32.840Z,15.48
2023-04-18T04:08:02.186Z,17.27
2023-04-18T04:10:33.391Z,16.50
2023-04-18T04:13:02.800Z,17.55
2023-04-18T04:15:33.039Z,17.42
2023-04-18T04:18:02.387Z,16.50
2023-04-18T04:20:32.498Z,15.48
2023-04-18T04:23:02.360Z,16.08
2023-04-18T04:25:34.175Z,17.02
2023-04-18T04:28:03.501Z,15.18
2023-04-18T04:30:33.834Z,17.65
2023-04-18T04:33:03.686Z,15.65
2023-04-18T04:35:35.048Z,15.18
2023-04-18T04:38:04.782Z,16.15
2023-04-18T04:40:35.836Z,16.35
2023-04-18T04:43:05.205Z,18.05
2023-04-18T04:45:35.357Z,17.13
2023-04-18T04:48:05.172Z,17.30
2023-04-18T04:50:38.227Z,17.20
2023-04-18T04:53:08.451Z,16.92
2023-04-18T04:55:40.009Z,15.20
2023-04-18T04:58:09.374Z,15.20
2023-04-18T05:00:39.530Z,16.47
2023-04-18T05:03:09.275Z,15.57
2023-04-18T05:05:39.361Z,15.80
2023-04-18T05:08:08.797Z,16.42
2023-04-18T05:10:40.371Z,17.10
2023-04-18T05:15:39.555Z,15.88
2023-04-18T05:18:09.047Z,14.63
2023-04-18T05:20:38.698Z,15.35
2023-04-18T05:23:08.188Z,15.80
2023-04-18T05:25:38.518Z,15.40
2023-04-18T05:28:09.771Z,15.77
2023-04-18T05:30:40.084Z,15.25
2023-04-18T05:33:09.345Z,15.15
2023-04-18T05:35:39.175Z,15.40
2023-04-18T05:38:08.458Z,14.35
2023-04-18T05:40:38.175Z,14.55
2023-04-18T05:43:09.721Z,13.73
2023-04-18T05:45:39.859Z,15.27
2023-04-18T05:48:09.257Z,12.68
2023-04-18T05:50:39.102Z,14.82
2023-04-18T05:53:08.661Z,13.63
2023-04-18T05:55:40.708Z,14.63
2023-04-18T05:58:11.417Z,16.13
2023-04-18T06:00:41.047Z,13.15
2023-04-18T06:03:11.292Z,13.73
2023-04-18T06:05:41.674Z,13.27
2023-04-18T06:08:11.451Z,14.02
2023-04-18T06:10:41.532Z,13.07
2023-04-18T06:13:12.599Z,12.93
2023-04-18T06:15:42.357Z,13.05
2023-04-18T06:18:11.752Z,13.13
2023-04-18T06:20:42.404Z,13.52
2023-04-18T06:23:12.085Z,13.05
2023-04-18T06:25:43.358Z,13.32
2023-04-18T06:30:43.424Z,13.38
2023-04-18T06:33:12.658Z,11.15
2023-04-18T06:35:43.358Z,12.50
2023-04-18T06:38:13.070Z,12.63
2023-04-18T06:40:42.796Z,11.03
2023-04-18T06:43:12.105Z,11.40
2023-04-18T06:45:43.268Z,11.43
2023-04-18T06:48:12.678Z,10.88
2023-04-18T06:50:42.809Z,10.32
2023-04-18T06:53:12.816Z,10.75
2023-04-18T06:55:43.156Z,10.52
2023-04-18T06:58:13.985Z,10.27
2023-04-18T07:00:47.937Z,10.63
2023-04-18T07:03:17.297Z,9.95
2023-04-18T07:05:47.203Z,10.30
2023-04-18T07:08:16.453Z,11.55
2023-04-18T07:10:46.938Z,10.43
2023-04-18T07:13:16.374Z,10.13
2023-04-18T07:15:47.814Z,9.90
2023-04-18T07:18:30.245Z,9.48
2023-04-18T07:21:07.934Z,8.40
2023-04-18T07:23:37.676Z,9.40
2023-04-18T07:26:07.413Z,9.25
2023-04-18T07:28:36.861Z,9.27
2023-04-18T07:31:11.612Z,10.18
2023-04-18T07:33:41.130Z,9.77
2023-04-18T07:36:11.126Z,11.05
2023-04-18T07:38:40.990Z,9.85
2023-04-18T07:41:10.951Z,10.05
2023-04-18T07:43:40.760Z,11.60
2023-04-18T07:46:12.224Z,10.80
2023-04-18T07:48:41.637Z,9.63
2023-04-18T07:51:11.386Z,9.10
2023-04-18T07:53:41.299Z,9.05
2023-04-18T07:56:12.716Z,9.25
2023-04-18T07:58:42.174Z,9.80
2023-04-18T08:01:15.542Z,9.57
2023-04-18T08:03:45.237Z,9.50
2023-04-18T08:06:15.294Z,9.85
2023-04-18T08:08:44.938Z,9.40
2023-04-18T08:11:14.824Z,9.93
2023-04-18T08:13:44.177Z,9.82
2023-04-18T08:16:17.363Z,9.07
2023-04-18T08:18:46.933Z,10.48
2023-04-18T08:21:16.695Z,9.00
2023-04-18T08:23:46.204Z,9.07
2023-04-18T08:26:16.047Z,9.30
2023-04-18T08:28:46.590Z,9.48
2023-04-18T08:31:17.864Z,9.23
2023-04-18T08:33:47.228Z,10.52
2023-04-18T08:36:16.809Z,9.02
2023-04-18T08:38:46.030Z,10.02
2023-04-18T08:41:17.596Z,9.40
2023-04-18T08:43:49.992Z,9.25
2023-04-18T08:46:21.855Z,8.82
2023-04-18T08:48:51.651Z,8.32
2023-04-18T08:51:22.190Z,9.55
2023-04-18T08:53:51.909Z,9.20
2023-04-18T08:56:22.618Z,8.05
2023-04-18T08:58:52.582Z,9.57
2023-04-18T09:01:24.986Z,10.10
2023-04-18T09:03:55.563Z,8.20
2023-04-18T09:09:00.527Z,8.18
2023-04-18T09:11:34.645Z,7.75
2023-04-18T09:14:03.940Z,8.32
2023-04-18T09:16:47.577Z,7.95
2023-04-18T09:19:19.210Z,8.25
2023-04-18T09:21:58.269Z,9.15
2023-04-18T09:24:28.946Z,9.07
2023-04-18T09:27:00.035Z,7.97
2023-04-18T09:29:47.149Z,9.27
2023-04-18T09:32:33.545Z,8.77
2023-04-18T09:35:05.683Z,8.50
2023-04-18T09:37:35.620Z,8.30
2023-04-18T09:40:19.621Z,8.02
2023-04-18T09:42:49.654Z,8.38
2023-04-18T09:45:18.889Z,7.75
2023-04-18T09:47:50.387Z,8.40
2023-04-18T09:50:21.025Z,8.43
2023-04-18T09:52:51.000Z,8.60
2023-04-18T09:55:21.243Z,8.15
2023-04-18T09:57:51.836Z,7.93
2023-04-18T10:00:25.594Z,8.35
2023-04-18T10:02:59.430Z,8.57
2023-04-18T10:05:29.968Z,7.82
2023-04-18T10:08:00.168Z,8.95
2023-04-18T10:10:29.739Z,9.25
2023-04-18T10:13:01.330Z,8.68
2023-04-18T10:18:06.086Z,8.20
2023-04-18T10:20:36.413Z,9.98
2023-04-18T10:23:37.012Z,8.65
2023-04-18T10:26:07.410Z,8.32
2023-04-18T10:28:55.101Z,9.48
2023-04-18T10:31:26.176Z,9.45
2023-04-18T10:36:32.668Z,11.00
2023-04-18T10:39:04.697Z,10.10
2023-04-18T10:41:35.084Z,9.90
2023-04-18T10:47:21.693Z,10.13
2023-04-18T10:50:01.562Z,11.52
2023-04-18T10:52:31.888Z,11.85
2023-04-18T10:55:11.705Z,10.98
2023-04-18T10:57:42.576Z,11.48
2023-04-18T11:00:15.019Z,11.07
2023-04-18T11:02:52.602Z,9.95
2023-04-18T11:05:26.431Z,9.93
2023-04-18T11:07:56.320Z,9.90
2023-04-18T11:10:27.159Z,10.38
2023-04-18T11:12:57.704Z,10.15
2023-04-18T11:15:29.691Z,11.18
2023-04-18T11:18:02.468Z,10.88
2023-04-18T11:20:47.557Z,10.75
2023-04-18T11:23:20.899Z,9.77
2023-04-18T11:25:52.218Z,9.45
2023-04-18T11:28:25.204Z,10.35
2023-04-18T11:30:59.106Z,8.77
2023-04-18T11:33:30.670Z,10.27
2023-04-18T11:36:01.936Z,9.80
2023-04-18T11:38:32.384Z,10.00
2023-04-18T11:41:04.708Z,10.07
2023-04-18T11:43:34.837Z,10.65
2023-04-18T11:46:04.612Z,10.27
2023-04-18T11:48:37.815Z,11.02
2023-04-18T11:51:09.607Z,10.85
2023-04-18T11:53:40.598Z,10.52
2023-04-18T11:56:10.090Z,10.50
2023-04-18T11:58:39.733Z,10.87
2023-04-18T12:01:19.837Z,11.48
2023-04-18T12:04:02.978Z,11.32
2023-04-18T12:06:48.881Z,10.63
2023-04-18T12:09:19.000Z,10.98
2023-04-18T12:11:59.848Z,9.98
2023-04-18T12:14:30.353Z,10.02
2023-04-18T12:16:59.662Z,9.55
2023-04-18T12:19:30.818Z,10.48
2023-04-18T12:22:03.384Z,10.23
2023-04-18T12:24:33.441Z,8.68
2023-04-18T12:27:02.913Z,10.17
2023-04-18T12:29:32.986Z,10.18
2023-04-18T12:32:02.650Z,10.32
2023-04-18T12:34:32.336Z,10.38
2023-04-18T12:37:04.685Z,9.45
2023-04-18T12:39:34.659Z,9.52
2023-04-18T12:42:04.029Z,9.48
2023-04-18T12:44:33.999Z,9.40
2023-04-18T12:47:03.384Z,10.13
2023-04-18T12:49:33.997Z,9.65
2023-04-18T12:52:05.012Z,9.52
2023-04-18T12:54:37.829Z,9.70
2023-04-18T12:57:07.612Z,9.52
2023-04-18T12:59:37.354Z,9.77
2023-04-18T13:02:07.143Z,9.10
2023-04-18T13:04:37.395Z,9.30
2023-04-18T13:07:08.229Z,9.00
2023-04-18T13:09:38.710Z,9.48
2023-04-18T13:12:09.003Z,9.57
2023-04-18T13:17:07.716Z,9.70
2023-04-18T13:19:37.922Z,9.90
2023-04-18T13:22:08.735Z,9.43
2023-04-18T13:24:39.028Z,9.30
2023-04-18T13:27:35.768Z,8.63
2023-04-18T13:30:08.612Z,9.93
2023-04-18T13:32:39.408Z,9.98
2023-04-18T13:35:09.817Z,10.65
2023-04-18T13:37:41.196Z,10.85
2023-04-18T13:40:11.477Z,10.70
2023-04-18T13:42:41.338Z,8.57
2023-04-18T13:45:11.770Z,8.27
2023-04-18T13:47:41.275Z,7.43
2023-04-18T13:50:11.700Z,8.33
2023-04-18T13:52:42.507Z,8.10
2023-04-18T13:55:12.662Z,8.32
2023-04-18T13:57:41.884Z,7.53
2023-04-18T14:00:14.465Z,9.73
2023-04-18T14:02:43.867Z,7.93
2023-04-18T14:05:13.588Z,8.00
2023-04-18T14:07:44.800Z,8.18
2023-04-18T14:10:14.471Z,8.63
2023-04-18T14:12:43.921Z,8.02
2023-04-18T14:15:13.924Z,9.15
2023-04-18T14:17:45.547Z,7.68
2023-04-18T14:20:19.644Z,9.80
2023-04-18T14:22:53.153Z,8.45
2023-04-18T14:25:23.105Z,8.88
2023-04-18T14:28:08.920Z,8.00
2023-04-18T14:30:39.333Z,7.85
2023-04-18T14:33:09.787Z,8.00
2023-04-18T14:35:39.795Z,8.38
2023-04-18T14:38:11.422Z,7.60
2023-04-18T14:40:41.320Z,7.45
2023-04-18T14:43:10.589Z,7.50
2023-04-18T14:45:40.721Z,7.28
2023-04-18T14:48:10.807Z,8.13
2023-04-18T14:50:41.030Z,7.40
2023-04-18T14:53:12.160Z,7.68
2023-04-18T14:55:41.880Z,7.75
2023-04-18T14:58:11.183Z,8.05
2023-04-18T15:00:41.293Z,7.57
2023-04-18T15:03:11.451Z,7.25
2023-04-18T15:05:43.347Z,6.97
2023-04-18T15:08:14.807Z,6.35
2023-04-18T15:10:44.928Z,6.40
2023-04-18T15:13:14.192Z,6.22
2023-04-18T15:15:44.753Z,9.65
2023-04-18T15:18:14.162Z,7.27
2023-04-18T15:20:43.848Z,6.18
2023-04-18T15:23:15.115Z,6.22
2023-04-18T15:25:46.753Z,6.68
2023-04-18T15:28:16.500Z,5.88
2023-04-18T15:30:46.619Z,5.35
2023-04-18T15:33:17.753Z,4.38
2023-04-18T15:35:47.648Z,4.90
2023-04-18T15:38:18.540Z,4.90
2023-04-18T15:40:48.250Z,4.70
2023-04-18T15:43:18.258Z,4.93
2023-04-18T15:45:47.920Z,4.90
2023-04-18T15:48:17.337Z,5.47
2023-04-18T15:50:52.407Z,5.20
2023-04-18T15:53:23.432Z,5.13
2023-04-18T15:55:54.113Z,5.38
2023-04-18T15:58:24.309Z,4.68
2023-04-18T16:00:54.034Z,5.50
2023-04-18T16:03:24.229Z,4.13
2023-04-18T16:05:54.075Z,4.43
2023-04-18T16:08:24.937Z,3.40
2023-04-18T16:10:54.895Z,3.55
2023-04-18T16:13:24.203Z,3.35
2023-04-18T16:15:53.945Z,3.90
2023-04-18T16:18:23.214Z,3.17
2023-04-18T16:20:53.354Z,2.47
2023-04-18T16:23:24.295Z,3.58
2023-04-18T16:25:55.115Z,3.35
2023-04-18T16:28:24.527Z,2.75
2023-04-18T16:30:55.712Z,2.30
2023-04-18T16:33:26.317Z,2.72
2023-04-18T16:38:29.180Z,3.72
2023-04-18T16:41:00.876Z,3.92
2023-04-18T16:43:31.330Z,2.70
2023-04-18T16:46:00.995Z,2.95
2023-04-18T16:48:30.575Z,3.17
2023-04-18T16:51:00.807Z,3.30
2023-04-18T16:53:31.671Z,3.70
2023-04-18T16:56:01.914Z,3.67
2023-04-18T16:58:31.297Z,4.03
2023-04-18T17:01:02.722Z,3.72
2023-04-18T17:03:32.084Z,3.63
2023-04-18T17:06:02.496Z,2.90
2023-04-18T17:08:34.004Z,3.30
2023-04-18T17:11:03.779Z,3.20
2023-04-18T17:13:33.208Z,3.20
2023-04-18T17:16:02.906Z,2.70
2023-04-18T17:18:32.223Z,3.80
2023-04-18T17:21:02.220Z,4.28
2023-04-18T17:23:33.248Z,4.10
2023-04-18T17:26:03.397Z,4.00
2023-04-18T17:28:32.870Z,4.35
2023-04-18T17:31:02.972Z,4.30
2023-04-18T17:33:32.493Z,3.70
2023-04-18T17:36:03.674Z,3.42
2023-04-18T17:38:35.921Z,3.30
2023-04-18T17:41:06.433Z,4.10
2023-04-18T17:43:35.822Z,4.63
2023-04-18T17:46:05.657Z,4.13
2023-04-18T17:48:35.109Z,4.28
2023-04-18T17:51:05.112Z,4.20
2023-04-18T17:53:36.027Z,5.20
2023-04-18T17:56:06.496Z,4.20
2023-04-18T17:58:35.971Z,5.35
2023-04-18T18:01:06.234Z,4.65
2023-04-18T18:03:36.326Z,4.30
2023-04-18T18:08:37.037Z,4.25
2023-04-18T18:11:07.209Z,4.45
2023-04-18T18:13:37.038Z,4.93
2023-04-18T18:16:07.724Z,3.92
2023-04-18T18:18:37.154Z,3.42
2023-04-18T18:21:06.962Z,3.65
2023-04-18T18:23:38.205Z,3.70
2023-04-18T18:26:09.986Z,3.05
2023-04-18T18:31:08.675Z,3.20
2023-04-18T18:33:38.426Z,3.40
2023-04-18T18:36:08.356Z,2.97
2023-04-18T18:38:39.033Z,5.38
2023-04-18T18:43:37.756Z,3.38
2023-04-18T18:46:07.505Z,3.95
2023-04-18T18:48:39.386Z,3.20
2023-04-18T18:51:09.736Z,3.72
2023-04-18T18:53:40.799Z,3.53
2023-04-18T18:56:10.575Z,3.35
2023-04-18T18:58:40.711Z,3.40
2023-04-18T19:01:11.653Z,4.30
2023-04-18T19:03:41.084Z,4.35
2023-04-18T19:06:11.317Z,3.67
2023-04-18T19:08:42.229Z,3.25
2023-04-18T19:11:12.973Z,3.78
2023-04-18T19:13:42.527Z,3.90
2023-04-18T19:16:12.170Z,3.25
2023-04-18T19:18:41.753Z,3.45
2023-04-18T19:21:11.508Z,3.50
2023-04-18T19:23:42.710Z,3.58
2023-04-18T19:26:12.383Z,3.67
2023-04-18T19:28:41.855Z,3.90
2023-04-18T19:31:12.109Z,4.75
2023-04-18T19:33:41.487Z,4.47
2023-04-18T19:36:11.144Z,4.28
2023-04-18T19:38:42.066Z,4.13
2023-04-18T19:41:11.744Z,3.55
2023-04-18T19:43:42.774Z,3.33
2023-04-18T19:46:13.018Z,3.67
2023-04-18T19:48:42.689Z,3.20
2023-04-18T19:51:12.435Z,3.20
2023-04-18T19:53:43.198Z,5.68
2023-04-18T19:56:14.466Z,4.50
2023-04-18T19:58:46.965Z,3.45
2023-04-18T20:01:17.946Z,3.80
2023-04-18T20:03:47.657Z,4.35
2023-04-18T20:06:18.459Z,3.60
2023-04-18T20:08:49.436Z,4.00
2023-04-18T20:11:19.423Z,5.38
2023-04-18T20:13:48.688Z,3.40
2023-04-18T20:16:19.019Z,3.80
2023-04-18T20:18:49.430Z,3.28
2023-04-18T20:21:19.546Z,3.30
2023-04-18T20:23:50.244Z,3.70
2023-04-18T20:28:49.282Z,2.70
2023-04-18T20:31:20.702Z,3.03
2023-04-18T20:33:50.527Z,3.50
2023-04-18T20:36:20.202Z,3.13
2023-04-18T20:38:50.994Z,3.15
2023-04-18T20:41:24.389Z,3.55
2023-04-18T20:43:53.977Z,3.17
2023-04-18T20:46:23.702Z,3.28
2023-04-18T20:48:53.229Z,2.92
2023-04-18T20:51:23.381Z,4.43
2023-04-18T20:53:54.271Z,3.45
2023-04-18T20:56:24.348Z,2.72
2023-04-18T20:58:53.618Z,3.22
2023-04-18T21:01:23.441Z,2.55
2023-04-18T21:03:53.521Z,3.30
2023-04-18T21:06:23.450Z,2.63
2023-04-18T21:08:54.676Z,4.50
2023-04-18T21:11:24.454Z,4.68
2023-04-18T21:13:53.746Z,4.43
2023-04-18T21:16:24.242Z,3.30
2023-04-18T21:18:54.825Z,4.60
2023-04-18T21:21:24.596Z,3.72
2023-04-18T21:23:55.304Z,3.20
2023-04-18T21:28:55.275Z,3.20
2023-04-18T21:31:25.018Z,4.72
2023-04-18T21:33:55.258Z,2.88
2023-04-18T21:38:56.838Z,5.28
2023-04-18T21:41:27.237Z,4.88
2023-04-18T21:43:56.577Z,3.20
2023-04-18T21:46:26.598Z,2.70
2023-04-18T21:48:56.193Z,3.00
2023-04-18T21:51:27.584Z,3.75
2023-04-18T21:56:29.074Z,3.00
2023-04-18T21:58:58.557Z,2.33
2023-04-18T22:01:28.827Z,4.78
2023-04-18T22:03:58.424Z,2.60
2023-04-18T22:06:28.672Z,2.28
2023-04-18T22:08:59.624Z,3.50
2023-04-18T22:11:29.443Z,3.13
2023-04-18T22:14:00.681Z,2.45
2023-04-18T22:16:30.953Z,2.28
2023-04-18T22:19:01.584Z,3.38
2023-04-18T22:21:31.608Z,2.50
2023-04-18T22:24:02.363Z,2.88
2023-04-18T22:26:32.086Z,2.45
2023-04-18T22:29:01.309Z,2.58
2023-04-18T22:31:31.322Z,2.30
2023-04-18T22:34:00.861Z,2.58
2023-04-18T22:36:31.447Z,3.17
2023-04-18T22:39:02.342Z,2.63
2023-04-18T22:41:32.011Z,2.50
2023-04-18T22:44:01.551Z,2.20
2023-04-18T22:46:33.165Z,3.70
2023-04-18T22:49:02.480Z,2.35
2023-04-18T22:51:32.862Z,3.00
2023-04-18T22:54:03.623Z,2.80
2023-04-18T22:56:33.649Z,2.53
2023-04-18T22:59:03.059Z,3.83
2023-04-18T23:01:33.252Z,3.28
2023-04-18T23:04:02.762Z,3.25
2023-04-18T23:06:33.097Z,3.28
2023-04-18T23:09:05.442Z,3.10
2023-04-18T23:11:35.486Z,2.47
2023-04-18T23:14:05.042Z,2.85
2023-04-18T23:16:34.901Z,2.22
2023-04-18T23:19:04.946Z,2.08
2023-04-18T23:21:35.318Z,2.72
2023-04-18T23:24:06.509Z,2.72
2023-04-18T23:26:36.308Z,3.00
2023-04-18T23:29:05.961Z,2.58
2023-04-18T23:31:35.819Z,4.35
2023-04-18T23:34:05.758Z,3.08
2023-04-18T23:36:36.231Z,3.15
2023-04-18T23:39:07.390Z,2.80
2023-04-18T23:41:37.448Z,2.65
2023-04-18T23:44:07.373Z,2.45
2023-04-18T23:46:37.563Z,2.80
2023-04-18T23:49:06.960Z,2.60
2023-04-18T23:51:37.416Z,2.53
2023-04-18T23:54:08.416Z,3.65
2023-04-18T23:56:38.729Z,2.80
2023-04-18T23:59:08.327Z,2.83
