createdAt,value
2019-04-26T00:03:53.121Z,45.37
2019-04-26T00:08:25.023Z,37.43
2019-04-26T00:13:00.216Z,35.67
2019-04-26T00:17:40.906Z,40.43
2019-04-26T00:22:12.982Z,35.60
2019-04-26T00:26:46.699Z,40.13
2019-04-26T00:31:21.395Z,33.83
2019-04-26T00:35:57.692Z,36.90
2019-04-26T00:40:28.480Z,36.60
2019-04-26T00:45:00.605Z,42.10
2019-04-26T00:49:43.458Z,38.20
2019-04-26T00:54:08.023Z,36.93
2019-04-26T00:58:40.509Z,42.53
2019-04-26T01:03:12.480Z,42.40
2019-04-26T01:07:44.582Z,36.27
2019-04-26T01:12:35.716Z,36.40
2019-04-26T01:17:06.138Z,38.70
2019-04-26T01:21:39.701Z,36.17
2019-04-26T01:26:17.717Z,36.33
2019-04-26T01:30:48.532Z,39.97
2019-04-26T01:35:20.320Z,34.97
2019-04-26T01:39:55.951Z,39.97
2019-04-26T01:44:40.959Z,34.83
2019-04-26T01:49:15.699Z,39.57
2019-04-26T01:53:47.552Z,53.13
2019-04-26T01:58:19.340Z,35.10
2019-04-26T02:03:00.171Z,40.93
2019-04-26T02:07:49.154Z,42.93
2019-04-26T02:12:19.076Z,37.53
2019-04-26T02:16:50.081Z,41.10
2019-04-26T02:21:30.232Z,34.53
2019-04-26T02:26:00.743Z,39.77
2019-04-26T02:30:33.282Z,35.47
2019-04-26T02:35:04.384Z,42.10
2019-04-26T02:39:38.164Z,42.33
2019-04-26T02:44:08.946Z,49.30
2019-04-26T02:49:21.957Z,43.70
2019-04-26T02:54:03.983Z,46.53
2019-04-26T02:59:00.195Z,38.13
2019-04-26T03:03:32.199Z,35.77
2019-04-26T03:08:22.851Z,47.70
2019-04-26T03:12:57.888Z,39.17
2019-04-26T03:17:39.797Z,46.93
2019-04-26T03:22:15.647Z,43.57
2019-04-26T03:27:08.441Z,39.47
2019-04-26T03:31:53.326Z,44.77
2019-04-26T03:36:40.587Z,47.40
2019-04-26T03:41:20.891Z,48.20
2019-04-26T03:45:58.485Z,44.97
2019-04-26T03:50:39.034Z,39.43
2019-04-26T03:55:08.240Z,37.57
2019-04-26T04:00:23.991Z,45.97
2019-04-26T04:05:00.687Z,48.80
2019-04-26T04:09:32.906Z,40.70
2019-04-26T04:14:08.023Z,39.23
2019-04-26T04:18:41.758Z,42.23
2019-04-26T04:23:19.070Z,42.03
2019-04-26T04:27:58.309Z,46.43
2019-04-26T04:32:36.023Z,45.43
2019-04-26T04:37:07.843Z,40.53
2019-04-26T04:41:56.717Z,47.00
2019-04-26T04:46:41.762Z,40.50
2019-04-26T04:51:27.336Z,45.53
2019-04-26T04:56:18.052Z,50.37
2019-04-26T05:01:00.333Z,44.50
2019-04-26T05:06:07.204Z,51.00
2019-04-26T05:10:28.756Z,49.83
2019-04-26T05:15:37.582Z,40.80
2019-04-26T05:20:27.580Z,44.37
2019-04-26T05:25:08.266Z,43.43
2019-04-26T05:29:48.324Z,40.20
2019-04-26T05:34:48.953Z,42.30
2019-04-26T05:39:47.799Z,39.53
2019-04-26T05:44:27.928Z,46.60
2019-04-26T05:54:19.480Z,42.00
2019-04-26T05:59:01.452Z,48.50
2019-04-26T06:03:52.249Z,44.53
2019-04-26T06:08:45.387Z,43.63
2019-04-26T06:13:58.144Z,44.37
2019-04-26T06:18:53.059Z,41.80
2019-04-26T06:23:42.860Z,33.33
2019-04-26T06:28:25.640Z,38.40
2019-04-26T06:33:12.671Z,43.30
2019-04-26T06:37:55.360Z,51.90
2019-04-26T06:42:32.721Z,51.13
2019-04-26T06:47:16.196Z,46.60
2019-04-26T06:51:51.881Z,46.67
2019-04-26T06:56:36.104Z,44.00
2019-04-26T07:01:31.776Z,46.60
2019-04-26T07:06:10.286Z,46.77
2019-04-26T07:10:53.535Z,35.50
2019-04-26T07:15:44.220Z,38.27
2019-04-26T07:20:41.083Z,44.30
2019-04-26T07:25:51.322Z,35.87
2019-04-26T07:30:33.127Z,43.10
2019-04-26T07:35:13.860Z,50.37
2019-04-26T07:40:01.441Z,32.33
2019-04-26T07:44:45.720Z,47.57
2019-04-26T07:49:57.040Z,33.07
2019-04-26T07:54:38.557Z,32.73
2019-04-26T07:59:37.091Z,32.53
2019-04-26T08:04:11.520Z,31.67
2019-04-26T08:08:43.572Z,34.40
2019-04-26T08:13:21.152Z,33.47
2019-04-26T08:22:45.576Z,43.37
2019-04-26T08:27:39.661Z,32.47
2019-04-26T08:32:16.181Z,33.73
2019-04-26T08:36:57.390Z,28.50
2019-04-26T08:41:29.303Z,35.60
2019-04-26T08:46:20.866Z,23.63
2019-04-26T08:55:30.252Z,30.53
2019-04-26T09:00:07.060Z,35.33
2019-04-26T09:04:54.849Z,24.80
2019-04-26T09:09:32.298Z,31.03
2019-04-26T09:14:05.723Z,29.50
2019-04-26T09:18:43.722Z,26.10
2019-04-26T09:23:39.334Z,27.17
2019-04-26T09:28:05.592Z,38.47
2019-04-26T09:32:46.058Z,34.13
2019-04-26T09:37:19.676Z,33.03
2019-04-26T09:41:51.394Z,24.13
2019-04-26T09:46:25.710Z,24.20
2019-04-26T09:50:58.219Z,31.67
2019-04-26T09:55:35.698Z,35.23
2019-04-26T10:00:04.450Z,32.33
2019-04-26T10:04:37.212Z,28.20
2019-04-26T10:09:11.574Z,21.00
2019-04-26T10:14:02.974Z,22.07
2019-04-26T10:18:36.933Z,23.07
2019-04-26T10:23:09.065Z,28.67
2019-04-26T10:27:42.528Z,21.30
2019-04-26T10:32:14.029Z,28.80
2019-04-26T10:36:45.496Z,22.87
2019-04-26T10:41:17.031Z,24.47
2019-04-26T10:45:53.657Z,24.17
2019-04-26T10:50:23.729Z,20.07
2019-04-26T10:55:03.197Z,23.53
2019-04-26T10:59:46.100Z,20.83
2019-04-26T11:04:28.696Z,12.87
2019-04-26T11:09:00.566Z,20.27
2019-04-26T11:13:34.966Z,19.80
2019-04-26T11:18:05.296Z,18.57
2019-04-26T11:22:37.630Z,14.77
2019-04-26T11:27:11.353Z,18.97
2019-04-26T11:31:43.505Z,14.90
2019-04-26T11:36:16.310Z,24.33
2019-04-26T11:40:58.454Z,27.27
2019-04-26T11:45:24.789Z,18.13
2019-04-26T11:49:58.426Z,18.63
2019-04-26T11:54:31.200Z,17.93
2019-04-26T11:59:03.240Z,26.67
2019-04-26T12:03:35.859Z,26.03
2019-04-26T12:08:17.420Z,27.40
2019-04-26T12:12:51.807Z,13.73
2019-04-26T12:17:27.126Z,13.83
2019-04-26T12:22:17.991Z,15.77
2019-04-26T12:26:51.991Z,20.80
2019-04-26T12:31:21.073Z,21.60
2019-04-26T12:35:56.819Z,15.40
2019-04-26T12:40:25.981Z,21.53
2019-04-26T12:45:06.404Z,17.67
2019-04-26T12:49:38.167Z,20.87
2019-04-26T12:54:09.967Z,18.40
2019-04-26T12:58:45.616Z,19.77
2019-04-26T13:03:20.607Z,20.37
2019-04-26T13:07:52.605Z,18.60
2019-04-26T13:12:43.582Z,23.40
2019-04-26T13:17:20.585Z,21.30
2019-04-26T13:21:52.557Z,19.57
2019-04-26T13:26:25.521Z,20.53
2019-04-26T13:30:57.044Z,19.33
2019-04-26T13:35:28.793Z,21.20
2019-04-26T13:40:01.355Z,25.17
2019-04-26T13:44:51.558Z,21.90
2019-04-26T13:49:41.669Z,22.67
2019-04-26T13:54:16.599Z,25.40
2019-04-26T13:58:47.358Z,17.43
2019-04-26T14:03:18.667Z,35.40
2019-04-26T14:07:49.963Z,21.93
2019-04-26T14:12:21.291Z,27.20
2019-04-26T14:16:58.650Z,19.63
2019-04-26T14:21:33.303Z,16.40
2019-04-26T14:26:11.280Z,25.03
2019-04-26T14:30:43.271Z,25.10
2019-04-26T14:35:15.747Z,24.50
2019-04-26T14:39:51.238Z,24.17
2019-04-26T14:49:01.322Z,23.63
2019-04-26T14:53:27.404Z,33.83
2019-04-26T14:57:58.152Z,27.90
2019-04-26T15:02:49.872Z,37.37
2019-04-26T15:07:22.262Z,29.60
2019-04-26T15:11:59.655Z,24.83
2019-04-26T15:16:46.856Z,32.60
2019-04-26T15:21:19.458Z,25.07
2019-04-26T15:25:52.696Z,18.40
2019-04-26T15:30:26.725Z,25.97
2019-04-26T15:34:58.787Z,33.97
2019-04-26T15:39:33.024Z,26.97
2019-04-26T15:44:11.936Z,24.70
2019-04-26T15:48:54.616Z,24.33
2019-04-26T15:57:53.153Z,33.60
2019-04-26T16:02:26.369Z,31.70
2019-04-26T16:06:58.706Z,28.63
2019-04-26T16:11:33.550Z,27.73
2019-04-26T16:16:06.006Z,25.27
2019-04-26T16:20:42.272Z,24.23
2019-04-26T16:25:15.453Z,24.27
2019-04-26T16:30:28.410Z,28.83
2019-04-26T16:35:02.904Z,25.33
2019-04-26T16:39:38.951Z,28.67
2019-04-26T16:44:10.296Z,25.30
2019-04-26T16:48:42.604Z,26.13
2019-04-26T16:53:36.255Z,26.73
2019-04-26T16:57:54.772Z,25.17
2019-04-26T17:02:26.141Z,24.77
2019-04-26T17:07:01.706Z,21.50
2019-04-26T17:11:30.221Z,24.50
2019-04-26T17:16:02.462Z,28.07
2019-04-26T17:20:36.502Z,27.53
2019-04-26T17:25:12.548Z,25.27
2019-04-26T17:30:05.891Z,24.47
2019-04-26T17:34:40.457Z,27.83
2019-04-26T17:39:16.815Z,22.10
2019-04-26T17:43:48.265Z,29.37
2019-04-26T17:48:18.514Z,30.33
2019-04-26T17:52:49.192Z,24.37
2019-04-26T17:57:32.124Z,28.80
2019-04-26T18:02:00.855Z,28.10
2019-04-26T18:06:29.903Z,26.53
2019-04-26T18:11:02.312Z,27.70
2019-04-26T18:15:35.578Z,30.60
2019-04-26T18:20:26.543Z,37.50
2019-04-26T18:24:57.584Z,30.10
2019-04-26T18:29:30.458Z,28.87
2019-04-26T18:34:04.023Z,32.10
2019-04-26T18:38:35.116Z,36.93
2019-04-26T18:43:06.211Z,29.63
2019-04-26T18:47:43.709Z,28.90
2019-04-26T18:52:14.160Z,25.67
2019-04-26T18:56:48.339Z,30.57
2019-04-26T19:01:22.343Z,32.27
2019-04-26T19:05:54.164Z,37.37
2019-04-26T19:10:29.356Z,31.03
2019-04-26T19:15:11.463Z,28.37
2019-04-26T19:20:08.520Z,36.30
2019-04-26T19:24:42.289Z,31.20
2019-04-26T19:29:18.145Z,34.20
2019-04-26T19:33:51.710Z,32.83
2019-04-26T19:38:22.892Z,28.33
2019-04-26T19:43:03.179Z,26.83
2019-04-26T19:47:31.174Z,26.43
2019-04-26T19:52:19.970Z,32.77
2019-04-26T19:57:11.140Z,31.37
2019-04-26T20:01:46.115Z,32.00
2019-04-26T20:06:18.754Z,32.93
2019-04-26T20:15:27.973Z,28.57
2019-04-26T20:19:56.122Z,33.03
2019-04-26T20:24:28.582Z,32.93
2019-04-26T20:29:00.250Z,37.13
2019-04-26T20:33:35.035Z,32.30
2019-04-26T20:38:05.697Z,32.30
2019-04-26T20:47:03.390Z,33.17
2019-04-26T20:51:35.352Z,40.73
2019-04-26T20:56:09.830Z,43.60
2019-04-26T21:00:53.547Z,33.17
2019-04-26T21:05:15.863Z,27.60
2019-04-26T21:09:47.539Z,31.47
2019-04-26T21:14:21.343Z,32.27
2019-04-26T21:18:55.632Z,29.80
2019-04-26T21:23:27.721Z,28.87
2019-04-26T21:32:59.074Z,28.23
2019-04-26T21:37:36.491Z,30.37
2019-04-26T21:42:08.586Z,29.43
2019-04-26T21:46:39.541Z,30.10
2019-04-26T21:51:14.546Z,35.37
2019-04-26T21:55:44.060Z,35.63
2019-04-26T22:00:16.378Z,36.57
2019-04-26T22:04:50.894Z,29.27
2019-04-26T22:09:36.830Z,33.10
2019-04-26T22:14:20.177Z,37.20
2019-04-26T22:18:57.722Z,37.87
2019-04-26T22:23:47.593Z,30.33
2019-04-26T22:28:20.215Z,35.03
2019-04-26T22:32:58.082Z,33.47
2019-04-26T22:37:30.085Z,32.50
2019-04-26T22:42:02.695Z,41.10
2019-04-26T22:46:53.871Z,32.73
2019-04-26T22:51:33.636Z,35.33
2019-04-26T22:56:01.386Z,36.17
2019-04-26T23:00:33.209Z,30.90
2019-04-26T23:05:05.833Z,38.37
2019-04-26T23:09:38.955Z,34.37
2019-04-26T23:14:18.828Z,36.33
2019-04-26T23:19:08.443Z,36.03
2019-04-26T23:23:42.767Z,40.67
2019-04-26T23:28:14.655Z,35.93
2019-04-26T23:32:48.558Z,33.77
2019-04-26T23:37:24.241Z,31.63
2019-04-26T23:41:55.732Z,34.17
2019-04-26T23:46:26.879Z,34.70
2019-04-26T23:50:59.957Z,30.90
2019-04-26T23:55:31.719Z,44.40
