createdAt,value
2022-11-18T00:02:10.649Z,11.40
2022-11-18T00:04:37.622Z,11.40
2022-11-18T00:07:04.673Z,11.40
2022-11-18T00:09:31.507Z,11.40
2022-11-18T00:12:17.524Z,11.30
2022-11-18T00:14:44.376Z,11.40
2022-11-18T00:17:11.256Z,11.30
2022-11-18T00:19:40.169Z,11.30
2022-11-18T00:22:10.316Z,11.20
2022-11-18T00:24:37.318Z,11.10
2022-11-18T00:27:04.631Z,11.30
2022-11-18T00:29:31.746Z,11.40
2022-11-18T00:31:58.755Z,11.40
2022-11-18T00:34:26.265Z,11.40
2022-11-18T00:36:53.389Z,11.20
2022-11-18T00:39:21.292Z,11.30
2022-11-18T00:42:07.032Z,11.40
2022-11-18T00:44:34.354Z,11.30
2022-11-18T00:47:01.174Z,11.30
2022-11-18T00:49:28.097Z,11.40
2022-11-18T00:51:55.689Z,11.40
2022-11-18T00:54:23.275Z,11.30
2022-11-18T00:56:50.292Z,11.40
2022-11-18T00:59:17.590Z,11.30
2022-11-18T01:01:45.029Z,11.10
2022-11-18T01:04:12.065Z,11.00
2022-11-18T01:06:39.121Z,11.10
2022-11-18T01:09:06.039Z,11.20
2022-11-18T01:11:51.781Z,11.30
2022-11-18T01:14:18.811Z,11.30
2022-11-18T01:16:51.052Z,11.40
2022-11-18T01:19:18.955Z,11.20
2022-11-18T01:21:46.479Z,11.10
2022-11-18T01:24:13.499Z,11.20
2022-11-18T01:26:40.514Z,11.20
2022-11-18T01:29:07.370Z,11.20
2022-11-18T01:31:34.400Z,11.20
2022-11-18T01:34:01.286Z,11.10
2022-11-18T01:36:28.611Z,11.00
2022-11-18T01:38:56.415Z,11.10
2022-11-18T01:41:26.442Z,10.90
2022-11-18T01:43:57.842Z,10.80
2022-11-18T01:46:28.501Z,10.90
2022-11-18T01:49:04.395Z,10.80
2022-11-18T01:51:39.184Z,10.80
2022-11-18T01:54:11.628Z,10.90
2022-11-18T01:57:00.793Z,11.00
2022-11-18T01:59:35.559Z,11.00
2022-11-18T02:02:08.748Z,10.90
2022-11-18T02:04:35.833Z,11.00
2022-11-18T02:07:03.523Z,10.90
2022-11-18T02:09:30.873Z,10.80
2022-11-18T02:11:58.123Z,10.80
2022-11-18T02:14:29.314Z,10.70
2022-11-18T02:17:22.657Z,10.70
2022-11-18T02:19:50.104Z,10.60
2022-11-18T02:22:36.509Z,10.60
2022-11-18T02:25:24.766Z,10.50
2022-11-18T02:28:15.637Z,10.50
2022-11-18T02:30:47.719Z,10.60
2022-11-18T02:33:42.635Z,10.50
2022-11-18T02:36:20.726Z,10.40
2022-11-18T02:38:54.178Z,10.40
2022-11-18T02:41:26.700Z,10.50
2022-11-18T02:43:56.479Z,10.50
2022-11-18T02:46:33.705Z,10.40
2022-11-18T02:49:04.454Z,10.40
2022-11-18T02:51:33.936Z,10.40
2022-11-18T02:54:05.244Z,10.50
2022-11-18T02:56:34.788Z,10.60
2022-11-18T02:59:02.639Z,10.50
2022-11-18T03:01:31.743Z,10.40
2022-11-18T03:03:59.030Z,10.30
2022-11-18T03:06:33.736Z,10.40
2022-11-18T03:09:34.558Z,10.40
2022-11-18T03:12:11.033Z,10.30
2022-11-18T03:14:48.050Z,10.40
2022-11-18T03:18:12.107Z,10.30
2022-11-18T03:20:50.273Z,10.30
2022-11-18T03:23:32.931Z,10.30
2022-11-18T03:26:07.532Z,10.20
2022-11-18T03:29:04.681Z,10.30
2022-11-18T03:31:53.067Z,10.30
2022-11-18T03:34:31.833Z,10.20
2022-11-18T03:37:06.318Z,10.20
2022-11-18T03:39:40.737Z,10.20
2022-11-18T03:42:24.925Z,10.20
2022-11-18T03:45:10.046Z,10.30
2022-11-18T03:47:41.719Z,10.30
2022-11-18T03:50:17.897Z,10.30
2022-11-18T03:52:46.993Z,10.30
2022-11-18T03:55:18.682Z,10.30
2022-11-18T03:58:06.780Z,10.40
2022-11-18T04:00:40.928Z,10.40
2022-11-18T04:03:08.638Z,10.50
2022-11-18T04:05:39.758Z,10.30
2022-11-18T04:08:24.366Z,10.20
2022-11-18T04:11:05.651Z,10.30
2022-11-18T04:13:37.697Z,10.40
2022-11-18T04:16:07.774Z,10.30
2022-11-18T04:18:34.953Z,10.30
2022-11-18T04:21:01.992Z,10.20
2022-11-18T04:23:29.139Z,10.20
2022-11-18T04:25:56.051Z,10.20
2022-11-18T04:28:23.263Z,10.20
2022-11-18T04:30:51.229Z,10.30
2022-11-18T04:33:18.173Z,10.40
2022-11-18T04:35:47.483Z,10.30
2022-11-18T04:38:19.193Z,10.20
2022-11-18T04:40:49.253Z,10.10
2022-11-18T04:43:16.039Z,10.00
2022-11-18T04:45:42.807Z,10.10
2022-11-18T04:48:09.641Z,10.10
2022-11-18T04:50:37.308Z,9.90
2022-11-18T04:53:04.270Z,10.00
2022-11-18T04:55:31.177Z,10.10
2022-11-18T04:57:57.992Z,10.10
2022-11-18T05:00:24.852Z,10.00
2022-11-18T05:02:51.658Z,10.10
2022-11-18T05:05:18.675Z,10.10
2022-11-18T05:07:45.859Z,10.20
2022-11-18T05:10:12.915Z,10.00
2022-11-18T05:12:49.108Z,10.10
2022-11-18T05:15:17.416Z,10.00
2022-11-18T05:17:44.813Z,10.10
2022-11-18T05:20:13.162Z,10.10
2022-11-18T05:22:40.889Z,10.20
2022-11-18T05:25:08.639Z,10.30
2022-11-18T05:27:35.794Z,10.30
2022-11-18T05:30:02.840Z,10.40
2022-11-18T05:32:29.997Z,10.60
2022-11-18T05:34:57.235Z,10.50
2022-11-18T05:37:24.468Z,10.50
2022-11-18T05:39:51.388Z,10.40
2022-11-18T05:42:37.057Z,10.50
2022-11-18T05:45:04.452Z,10.50
2022-11-18T05:47:51.551Z,10.50
2022-11-18T05:50:21.410Z,10.40
2022-11-18T05:52:48.777Z,10.40
2022-11-18T05:55:17.279Z,10.40
2022-11-18T05:57:44.826Z,10.40
2022-11-18T06:00:14.652Z,10.50
2022-11-18T06:02:43.498Z,10.40
2022-11-18T06:05:13.025Z,10.40
2022-11-18T06:07:45.689Z,10.30
2022-11-18T06:10:25.102Z,10.30
2022-11-18T06:12:55.646Z,10.30
2022-11-18T06:15:38.750Z,10.40
2022-11-18T06:18:07.680Z,10.60
2022-11-18T06:20:38.216Z,10.50
2022-11-18T06:23:05.585Z,10.40
2022-11-18T06:25:33.771Z,10.40
2022-11-18T06:28:02.267Z,10.50
2022-11-18T06:30:29.458Z,10.60
2022-11-18T06:32:56.703Z,10.60
2022-11-18T06:35:23.656Z,10.50
2022-11-18T06:37:51.176Z,10.60
2022-11-18T06:40:18.197Z,10.60
2022-11-18T06:43:04.345Z,10.60
2022-11-18T06:45:31.369Z,10.60
2022-11-18T06:48:01.031Z,10.60
2022-11-18T06:50:28.631Z,10.70
2022-11-18T06:52:56.292Z,10.50
2022-11-18T06:55:23.458Z,10.70
2022-11-18T06:57:50.272Z,10.60
2022-11-18T07:00:17.619Z,10.70
2022-11-18T07:02:44.395Z,10.60
2022-11-18T07:05:11.211Z,10.60
2022-11-18T07:07:41.978Z,10.60
2022-11-18T07:10:10.165Z,10.60
2022-11-18T07:12:37.376Z,10.70
2022-11-18T07:15:04.644Z,10.80
2022-11-18T07:17:31.705Z,10.80
2022-11-18T07:19:59.073Z,10.70
2022-11-18T07:22:26.063Z,10.70
2022-11-18T07:24:52.909Z,10.60
2022-11-18T07:27:19.766Z,10.70
2022-11-18T07:29:46.552Z,10.70
2022-11-18T07:32:13.469Z,10.70
2022-11-18T07:34:40.513Z,10.70
2022-11-18T07:37:07.731Z,10.60
2022-11-18T07:39:34.735Z,10.70
2022-11-18T07:42:01.885Z,10.50
2022-11-18T07:44:28.864Z,10.30
2022-11-18T07:46:56.229Z,10.40
2022-11-18T07:49:22.988Z,10.50
2022-11-18T07:51:50.463Z,10.50
2022-11-18T07:54:17.700Z,10.60
2022-11-18T07:56:44.728Z,10.60
2022-11-18T07:59:12.106Z,10.40
2022-11-18T08:01:39.016Z,10.40
2022-11-18T08:04:11.533Z,10.40
2022-11-18T08:06:39.146Z,10.60
2022-11-18T08:09:07.205Z,10.60
2022-11-18T08:11:34.648Z,10.50
2022-11-18T08:14:01.946Z,10.40
2022-11-18T08:16:29.128Z,10.50
2022-11-18T08:18:58.158Z,10.60
2022-11-18T08:21:25.035Z,10.70
2022-11-18T08:23:54.722Z,10.60
2022-11-18T08:26:22.444Z,10.70
2022-11-18T08:28:49.489Z,10.70
2022-11-18T08:31:22.231Z,10.80
2022-11-18T08:33:49.297Z,10.90
2022-11-18T08:36:19.977Z,10.90
2022-11-18T08:38:47.364Z,11.00
2022-11-18T08:41:16.978Z,10.90
2022-11-18T08:43:43.837Z,11.10
2022-11-18T08:46:10.819Z,11.20
2022-11-18T08:48:37.683Z,11.10
2022-11-18T08:51:05.803Z,11.20
2022-11-18T08:53:33.182Z,11.30
2022-11-18T08:56:01.192Z,11.10
2022-11-18T08:58:28.538Z,11.20
2022-11-18T09:00:55.947Z,11.10
2022-11-18T09:03:23.611Z,11.20
2022-11-18T09:05:50.943Z,11.20
2022-11-18T09:08:17.794Z,11.30
2022-11-18T09:10:44.828Z,11.30
2022-11-18T09:13:42.567Z,11.20
2022-11-18T09:15:59.713Z,11.30
2022-11-18T09:18:26.795Z,11.40
2022-11-18T09:20:58.586Z,11.40
2022-11-18T09:23:25.562Z,11.40
2022-11-18T09:26:24.098Z,11.40
2022-11-18T09:28:54.132Z,11.50
2022-11-18T09:31:21.402Z,11.50
2022-11-18T09:33:48.454Z,11.70
2022-11-18T09:36:20.636Z,11.50
2022-11-18T09:38:51.790Z,11.60
2022-11-18T09:42:05.269Z,11.60
2022-11-18T09:45:17.149Z,11.60
2022-11-18T09:47:48.298Z,11.60
2022-11-18T09:53:26.441Z,11.80
2022-11-18T09:55:55.499Z,11.90
2022-11-18T09:58:30.103Z,11.60
2022-11-18T10:00:57.384Z,11.70
2022-11-18T10:03:28.711Z,11.80
2022-11-18T10:06:26.705Z,11.70
2022-11-18T10:09:06.607Z,11.80
2022-11-18T10:11:51.845Z,11.70
2022-11-18T10:14:43.551Z,11.90
2022-11-18T10:17:50.504Z,12.00
2022-11-18T10:20:35.248Z,12.00
2022-11-18T10:23:28.950Z,11.90
2022-11-18T10:25:55.831Z,11.90
2022-11-18T10:28:30.332Z,11.90
2022-11-18T10:31:11.956Z,11.90
2022-11-18T10:33:39.455Z,12.10
2022-11-18T10:36:11.897Z,12.30
2022-11-18T10:38:39.282Z,12.30
2022-11-18T10:41:13.740Z,12.40
2022-11-18T10:43:44.838Z,12.40
2022-11-18T10:46:34.796Z,12.30
2022-11-18T10:49:11.271Z,12.40
2022-11-18T10:51:47.075Z,12.50
2022-11-18T10:54:24.693Z,12.60
2022-11-18T10:56:57.868Z,12.60
2022-11-18T10:59:36.684Z,12.70
2022-11-18T11:02:20.603Z,12.90
2022-11-18T11:04:49.683Z,13.30
2022-11-18T11:07:37.066Z,13.50
2022-11-18T11:10:13.309Z,13.60
2022-11-18T11:12:48.584Z,13.90
2022-11-18T11:15:32.467Z,14.10
2022-11-18T11:18:42.561Z,14.20
2022-11-18T11:21:17.780Z,14.50
2022-11-18T11:23:46.152Z,14.40
2022-11-18T11:29:22.544Z,14.40
2022-11-18T11:32:24.266Z,14.50
2022-11-18T11:34:54.194Z,14.40
2022-11-18T11:37:24.230Z,14.50
2022-11-18T11:40:09.924Z,14.40
2022-11-18T11:43:12.269Z,14.60
2022-11-18T11:45:45.453Z,14.50
2022-11-18T11:48:48.465Z,14.30
2022-11-18T11:51:18.835Z,14.10
2022-11-18T11:54:04.277Z,14.00
2022-11-18T11:56:53.673Z,13.70
2022-11-18T11:59:38.987Z,13.70
2022-11-18T12:02:34.508Z,13.90
2022-11-18T12:05:24.611Z,13.80
2022-11-18T12:08:09.898Z,13.90
2022-11-18T12:10:37.299Z,14.10
2022-11-18T12:13:17.574Z,14.20
2022-11-18T12:16:02.183Z,14.20
2022-11-18T12:18:49.366Z,14.20
2022-11-18T12:21:46.990Z,14.40
2022-11-18T12:24:55.253Z,14.60
2022-11-18T12:27:31.673Z,14.60
2022-11-18T12:30:01.807Z,14.60
2022-11-18T12:32:30.056Z,14.50
2022-11-18T12:35:31.354Z,14.60
2022-11-18T12:38:00.096Z,14.80
2022-11-18T12:40:52.525Z,14.70
2022-11-18T12:43:44.171Z,14.80
2022-11-18T12:46:49.327Z,14.80
2022-11-18T12:49:22.253Z,15.20
2022-11-18T12:51:53.382Z,15.30
2022-11-18T12:54:46.370Z,15.20
2022-11-18T12:57:19.303Z,15.40
2022-11-18T12:59:47.092Z,15.70
2022-11-18T13:02:25.904Z,15.70
2022-11-18T13:05:06.184Z,16.20
2022-11-18T13:07:57.440Z,16.20
2022-11-18T13:10:29.471Z,16.20
2022-11-18T13:12:56.619Z,16.00
2022-11-18T13:15:42.694Z,16.20
2022-11-18T13:18:12.793Z,16.60
2022-11-18T13:20:40.757Z,16.70
2022-11-18T13:23:29.123Z,17.00
2022-11-18T13:26:18.343Z,17.00
2022-11-18T13:29:05.861Z,17.00
2022-11-18T13:31:48.505Z,16.90
2022-11-18T13:34:20.496Z,16.60
2022-11-18T13:36:49.167Z,16.90
2022-11-18T13:39:27.163Z,17.10
2022-11-18T13:42:14.791Z,17.20
2022-11-18T13:44:46.067Z,17.20
2022-11-18T13:47:27.766Z,17.20
2022-11-18T13:50:15.564Z,17.20
2022-11-18T13:52:45.888Z,17.00
2022-11-18T13:55:30.434Z,16.80
2022-11-18T13:58:18.968Z,16.30
2022-11-18T14:00:57.449Z,16.10
2022-11-18T14:03:30.206Z,16.30
2022-11-18T14:05:58.395Z,16.50
2022-11-18T14:08:31.663Z,16.60
2022-11-18T14:10:59.300Z,16.90
2022-11-18T14:13:29.119Z,17.00
2022-11-18T14:16:02.669Z,17.20
2022-11-18T14:18:37.151Z,17.30
2022-11-18T14:21:06.320Z,17.20
2022-11-18T14:23:37.312Z,17.10
2022-11-18T14:26:06.751Z,17.10
2022-11-18T14:28:37.370Z,16.80
2022-11-18T14:31:24.862Z,16.80
2022-11-18T14:34:24.636Z,16.50
2022-11-18T14:36:52.420Z,16.30
2022-11-18T14:39:27.514Z,16.10
2022-11-18T14:41:55.987Z,16.00
2022-11-18T14:44:26.302Z,15.80
2022-11-18T14:47:04.220Z,15.70
2022-11-18T14:49:32.859Z,15.60
2022-11-18T14:52:02.952Z,15.40
2022-11-18T14:54:30.248Z,15.20
2022-11-18T14:57:01.624Z,15.20
2022-11-18T14:59:28.596Z,15.00
2022-11-18T15:01:56.556Z,15.10
2022-11-18T15:04:25.365Z,15.10
2022-11-18T15:06:52.135Z,14.90
2022-11-18T15:09:19.174Z,14.90
2022-11-18T15:11:46.021Z,14.90
2022-11-18T15:14:12.834Z,14.70
2022-11-18T15:16:39.926Z,14.60
2022-11-18T15:19:13.141Z,14.70
2022-11-18T15:21:40.002Z,14.50
2022-11-18T15:24:06.876Z,14.70
2022-11-18T15:26:39.942Z,14.90
2022-11-18T15:29:23.332Z,14.70
2022-11-18T15:31:50.973Z,14.70
2022-11-18T15:34:20.625Z,14.80
2022-11-18T15:36:48.362Z,14.50
2022-11-18T15:39:15.347Z,14.50
2022-11-18T15:41:44.093Z,14.70
2022-11-18T15:44:11.928Z,14.70
2022-11-18T15:46:39.453Z,14.80
2022-11-18T15:49:09.539Z,14.50
2022-11-18T15:51:37.419Z,14.50
2022-11-18T15:54:05.291Z,14.40
2022-11-18T15:56:33.911Z,14.60
2022-11-18T15:59:05.452Z,14.60
2022-11-18T16:01:35.713Z,14.60
2022-11-18T16:04:04.111Z,14.60
2022-11-18T16:06:31.330Z,14.60
2022-11-18T16:09:00.240Z,14.60
2022-11-18T16:11:54.103Z,14.50
2022-11-18T16:14:23.380Z,14.40
2022-11-18T16:16:54.408Z,14.20
2022-11-18T16:19:24.944Z,14.10
2022-11-18T16:21:57.356Z,13.90
2022-11-18T16:24:29.296Z,14.10
2022-11-18T16:26:56.519Z,14.30
2022-11-18T16:29:25.418Z,14.30
2022-11-18T16:31:54.990Z,14.40
2022-11-18T16:34:27.330Z,14.40
2022-11-18T16:37:00.729Z,14.30
2022-11-18T16:39:28.708Z,14.20
2022-11-18T16:42:07.883Z,14.20
2022-11-18T16:44:38.431Z,14.10
2022-11-18T16:47:13.699Z,14.00
2022-11-18T16:49:41.869Z,14.00
2022-11-18T16:52:09.380Z,13.90
2022-11-18T16:54:44.293Z,13.50
2022-11-18T16:57:12.458Z,13.60
2022-11-18T16:59:39.356Z,13.70
2022-11-18T17:02:07.222Z,13.60
2022-11-18T17:04:36.430Z,13.70
2022-11-18T17:07:03.789Z,13.60
2022-11-18T17:09:31.393Z,13.50
2022-11-18T17:11:59.655Z,13.50
2022-11-18T17:14:26.785Z,13.60
2022-11-18T17:16:53.834Z,13.50
2022-11-18T17:19:27.198Z,13.50
2022-11-18T17:21:54.512Z,13.30
2022-11-18T17:24:23.431Z,13.40
2022-11-18T17:26:52.272Z,13.50
2022-11-18T17:29:19.556Z,13.30
2022-11-18T17:31:46.718Z,13.30
2022-11-18T17:34:14.989Z,13.00
2022-11-18T17:36:42.347Z,13.00
2022-11-18T17:39:10.973Z,13.10
2022-11-18T17:41:57.313Z,13.00
2022-11-18T17:44:24.793Z,12.90
2022-11-18T17:46:52.095Z,12.80
2022-11-18T17:49:21.457Z,12.80
2022-11-18T17:51:48.903Z,12.90
2022-11-18T17:54:16.088Z,12.90
2022-11-18T17:56:43.575Z,13.00
2022-11-18T17:59:13.163Z,13.00
2022-11-18T18:01:40.330Z,13.00
2022-11-18T18:04:07.514Z,12.90
2022-11-18T18:06:34.478Z,13.00
2022-11-18T18:09:01.340Z,12.90
2022-11-18T18:11:28.746Z,12.80
2022-11-18T18:14:14.105Z,12.80
2022-11-18T18:16:51.252Z,12.90
2022-11-18T18:19:20.387Z,12.90
2022-11-18T18:21:48.221Z,12.80
2022-11-18T18:24:18.348Z,12.80
2022-11-18T18:26:45.897Z,12.60
2022-11-18T18:29:13.302Z,12.30
2022-11-18T18:31:40.515Z,12.30
2022-11-18T18:34:07.495Z,12.20
2022-11-18T18:36:34.670Z,12.00
2022-11-18T18:39:02.657Z,12.10
2022-11-18T18:41:30.594Z,12.00
2022-11-18T18:43:57.491Z,11.90
2022-11-18T18:46:28.773Z,11.90
2022-11-18T18:49:13.739Z,11.70
2022-11-18T18:51:44.147Z,11.70
2022-11-18T18:54:16.130Z,11.80
2022-11-18T18:56:43.645Z,11.80
2022-11-18T18:59:11.023Z,11.60
2022-11-18T19:01:38.371Z,11.70
2022-11-18T19:04:07.456Z,11.80
2022-11-18T19:09:23.758Z,11.60
2022-11-18T19:12:09.728Z,11.80
2022-11-18T19:14:36.698Z,11.80
2022-11-18T19:17:10.181Z,11.90
2022-11-18T19:19:58.405Z,11.80
2022-11-18T19:22:34.867Z,11.70
2022-11-18T19:25:02.349Z,11.40
2022-11-18T19:27:29.886Z,11.40
2022-11-18T19:29:56.878Z,11.60
2022-11-18T19:32:23.851Z,11.60
2022-11-18T19:34:50.652Z,11.60
2022-11-18T19:37:17.629Z,11.70
2022-11-18T19:39:44.761Z,11.40
2022-11-18T19:42:15.670Z,11.20
2022-11-18T19:44:42.811Z,11.10
2022-11-18T19:47:09.957Z,11.40
2022-11-18T19:49:36.868Z,11.30
2022-11-18T19:52:04.512Z,11.40
2022-11-18T19:54:32.365Z,11.20
2022-11-18T19:56:59.845Z,11.20
2022-11-18T19:59:26.895Z,11.20
2022-11-18T20:01:53.748Z,11.40
2022-11-18T20:04:20.761Z,11.50
2022-11-18T20:06:47.990Z,11.40
2022-11-18T20:09:15.191Z,11.50
2022-11-18T20:11:44.853Z,11.50
2022-11-18T20:14:12.967Z,11.60
2022-11-18T20:16:40.783Z,11.60
2022-11-18T20:19:10.784Z,11.60
2022-11-18T20:21:39.278Z,11.60
2022-11-18T20:24:08.166Z,11.30
2022-11-18T20:26:38.143Z,11.10
2022-11-18T20:29:06.596Z,11.00
2022-11-18T20:31:34.678Z,10.90
2022-11-18T20:34:02.403Z,10.90
2022-11-18T20:36:35.656Z,11.00
2022-11-18T20:39:11.279Z,11.00
2022-11-18T20:41:38.305Z,11.00
2022-11-18T20:44:05.378Z,10.80
2022-11-18T20:46:34.343Z,10.60
2022-11-18T20:49:01.788Z,10.60
2022-11-18T20:51:29.651Z,10.60
2022-11-18T20:53:58.589Z,10.70
2022-11-18T20:56:27.489Z,11.00
2022-11-18T20:58:57.402Z,11.20
2022-11-18T21:01:27.225Z,10.90
2022-11-18T21:03:56.415Z,10.80
2022-11-18T21:06:26.275Z,10.70
2022-11-18T21:09:01.411Z,10.60
2022-11-18T21:11:29.451Z,10.60
2022-11-18T21:14:19.900Z,10.40
2022-11-18T21:16:51.358Z,10.30
2022-11-18T21:19:18.624Z,10.40
2022-11-18T21:21:45.934Z,10.40
2022-11-18T21:24:24.801Z,10.40
2022-11-18T21:26:56.807Z,10.20
2022-11-18T21:29:28.638Z,9.90
2022-11-18T21:31:56.546Z,10.00
2022-11-18T21:34:24.386Z,9.90
2022-11-18T21:36:54.594Z,10.00
2022-11-18T21:39:23.562Z,10.30
2022-11-18T21:41:55.625Z,10.40
2022-11-18T21:44:23.260Z,10.50
2022-11-18T21:46:50.719Z,10.40
2022-11-18T21:49:18.187Z,10.40
2022-11-18T21:51:45.823Z,10.10
2022-11-18T21:54:15.184Z,9.90
2022-11-18T21:56:42.216Z,9.70
2022-11-18T21:59:09.476Z,9.90
2022-11-18T22:01:36.463Z,10.00
2022-11-18T22:04:05.493Z,9.80
2022-11-18T22:06:34.595Z,9.90
2022-11-18T22:09:03.011Z,9.90
2022-11-18T22:11:30.195Z,9.80
2022-11-18T22:13:58.204Z,9.80
2022-11-18T22:16:26.953Z,9.80
2022-11-18T22:19:00.228Z,9.90
2022-11-18T22:21:29.591Z,10.30
2022-11-18T22:24:02.454Z,10.20
2022-11-18T22:26:29.721Z,10.10
2022-11-18T22:28:58.086Z,10.20
2022-11-18T22:31:27.120Z,10.10
2022-11-18T22:33:55.680Z,10.10
2022-11-18T22:36:25.856Z,10.10
2022-11-18T22:38:54.489Z,10.00
2022-11-18T22:41:42.208Z,10.10
2022-11-18T22:44:10.328Z,10.40
2022-11-18T22:46:38.360Z,10.50
2022-11-18T22:49:07.608Z,10.50
2022-11-18T22:51:37.092Z,10.50
2022-11-18T22:54:36.348Z,10.40
2022-11-18T22:56:53.500Z,10.50
2022-11-18T22:59:20.849Z,10.60
2022-11-18T23:01:49.767Z,10.40
2022-11-18T23:04:16.581Z,10.20
2022-11-18T23:06:43.576Z,10.20
2022-11-18T23:09:10.777Z,10.30
2022-11-18T23:11:56.153Z,10.60
2022-11-18T23:14:24.230Z,10.80
2022-11-18T23:16:51.344Z,10.70
2022-11-18T23:19:18.935Z,10.70
2022-11-18T23:21:46.556Z,10.70
2022-11-18T23:24:14.939Z,10.70
2022-11-18T23:26:42.813Z,10.40
2022-11-18T23:29:13.793Z,10.30
2022-11-18T23:31:45.251Z,10.50
2022-11-18T23:34:14.556Z,10.50
2022-11-18T23:36:42.079Z,10.30
2022-11-18T23:39:09.409Z,10.30
2022-11-18T23:41:36.790Z,10.20
2022-11-18T23:44:04.663Z,10.20
2022-11-18T23:46:32.645Z,10.50
2022-11-18T23:49:00.257Z,10.70
2022-11-18T23:51:27.247Z,10.90
2022-11-18T23:53:57.036Z,10.90
2022-11-18T23:56:27.211Z,10.70
2022-11-18T23:58:56.591Z,10.70
