createdAt,value
2017-09-10T00:00:56.733Z,0.00
2017-09-10T00:01:56.727Z,0.00
2017-09-10T00:02:56.721Z,0.00
2017-09-10T00:03:56.712Z,0.00
2017-09-10T00:04:56.714Z,0.00
2017-09-10T00:05:56.703Z,0.00
2017-09-10T00:06:56.696Z,0.00
2017-09-10T00:07:56.688Z,0.00
2017-09-10T00:08:56.682Z,0.00
2017-09-10T00:09:56.673Z,0.00
2017-09-10T00:10:56.666Z,0.00
2017-09-10T00:11:56.658Z,0.00
2017-09-10T00:12:56.647Z,0.00
2017-09-10T00:13:56.639Z,0.00
2017-09-10T00:14:56.632Z,0.00
2017-09-10T00:15:56.628Z,0.00
2017-09-10T00:16:56.622Z,0.00
2017-09-10T00:17:56.611Z,0.00
2017-09-10T00:18:56.604Z,0.00
2017-09-10T00:19:56.598Z,0.00
2017-09-10T00:20:56.593Z,0.00
2017-09-10T00:21:56.586Z,0.00
2017-09-10T00:22:56.578Z,0.00
2017-09-10T00:23:56.569Z,0.00
2017-09-10T00:24:56.563Z,0.00
2017-09-10T00:25:56.557Z,0.00
2017-09-10T00:26:56.549Z,0.00
2017-09-10T00:27:56.541Z,0.00
2017-09-10T00:28:56.531Z,0.00
2017-09-10T00:29:56.521Z,0.00
2017-09-10T00:30:56.514Z,0.00
2017-09-10T00:31:56.505Z,0.00
2017-09-10T00:32:56.503Z,0.00
2017-09-10T00:33:56.497Z,0.00
2017-09-10T00:34:56.490Z,0.00
2017-09-10T00:35:56.479Z,0.00
2017-09-10T00:36:56.469Z,0.00
2017-09-10T00:37:56.463Z,0.00
2017-09-10T00:38:56.453Z,0.00
2017-09-10T00:39:56.446Z,0.00
2017-09-10T00:40:56.439Z,0.00
2017-09-10T00:41:56.432Z,0.00
2017-09-10T00:42:56.427Z,0.00
2017-09-10T00:43:56.415Z,0.00
2017-09-10T00:44:56.414Z,0.00
2017-09-10T00:45:56.406Z,0.00
2017-09-10T00:46:56.398Z,0.00
2017-09-10T00:47:56.394Z,0.00
2017-09-10T00:48:56.383Z,0.00
2017-09-10T00:49:56.376Z,0.00
2017-09-10T00:50:56.368Z,0.00
2017-09-10T00:51:56.360Z,0.00
2017-09-10T00:52:56.349Z,0.00
2017-09-10T00:53:56.341Z,0.00
2017-09-10T00:54:56.335Z,0.00
2017-09-10T00:55:56.327Z,0.00
2017-09-10T00:56:56.319Z,0.00
2017-09-10T00:57:56.312Z,0.00
2017-09-10T00:58:56.304Z,0.00
2017-09-10T00:59:56.297Z,0.00
2017-09-10T01:00:56.294Z,0.00
2017-09-10T01:01:56.285Z,0.00
2017-09-10T01:02:56.283Z,0.00
2017-09-10T01:03:56.270Z,0.00
2017-09-10T01:04:56.262Z,0.00
2017-09-10T01:05:56.255Z,0.00
2017-09-10T01:06:56.249Z,0.00
2017-09-10T01:07:56.241Z,0.00
2017-09-10T01:08:56.229Z,0.00
2017-09-10T01:09:56.220Z,0.00
2017-09-10T01:10:56.214Z,0.00
2017-09-10T01:11:56.206Z,0.00
2017-09-10T01:12:56.199Z,0.00
2017-09-10T01:13:56.191Z,0.00
2017-09-10T01:14:56.184Z,0.00
2017-09-10T01:15:56.176Z,0.00
2017-09-10T01:16:56.173Z,0.00
2017-09-10T01:17:56.165Z,0.00
2017-09-10T01:18:56.158Z,0.00
2017-09-10T01:19:56.149Z,0.00
2017-09-10T01:20:56.141Z,0.00
2017-09-10T01:21:56.134Z,0.00
2017-09-10T01:22:56.127Z,0.00
2017-09-10T01:23:56.118Z,0.00
2017-09-10T01:24:56.108Z,0.00
2017-09-10T01:25:56.100Z,0.00
2017-09-10T01:26:56.092Z,0.00
2017-09-10T01:27:56.085Z,0.00
2017-09-10T01:28:56.078Z,0.00
2017-09-10T01:29:56.069Z,0.00
2017-09-10T01:30:56.063Z,0.00
2017-09-10T01:31:56.053Z,0.00
2017-09-10T01:32:56.052Z,0.00
2017-09-10T01:33:56.044Z,0.00
2017-09-10T01:34:56.036Z,0.00
2017-09-10T01:35:56.027Z,0.00
2017-09-10T01:36:56.016Z,0.00
2017-09-10T01:37:56.008Z,0.00
2017-09-10T01:38:56.002Z,0.00
2017-09-10T01:39:55.992Z,0.00
2017-09-10T01:40:55.989Z,0.00
2017-09-10T01:41:55.982Z,0.00
2017-09-10T01:42:55.974Z,0.00
2017-09-10T01:43:55.967Z,0.00
2017-09-10T01:44:55.960Z,0.00
2017-09-10T01:45:55.952Z,0.00
2017-09-10T01:46:55.945Z,0.00
2017-09-10T01:47:55.936Z,0.00
2017-09-10T01:48:55.923Z,0.00
2017-09-10T01:49:55.916Z,0.00
2017-09-10T01:50:55.910Z,0.00
2017-09-10T01:51:55.900Z,0.00
2017-09-10T01:52:55.894Z,0.00
2017-09-10T01:53:55.887Z,0.00
2017-09-10T01:54:55.879Z,0.00
2017-09-10T01:55:55.871Z,0.00
2017-09-10T01:56:55.867Z,0.00
2017-09-10T01:57:55.860Z,0.00
2017-09-10T01:58:55.853Z,0.00
2017-09-10T01:59:55.842Z,0.00
2017-09-10T02:00:55.861Z,0.00
2017-09-10T02:01:55.829Z,0.00
2017-09-10T02:02:55.821Z,0.00
2017-09-10T02:03:55.814Z,0.00
2017-09-10T02:04:55.801Z,0.00
2017-09-10T02:05:55.793Z,0.00
2017-09-10T02:06:55.787Z,0.00
2017-09-10T02:07:55.779Z,0.00
2017-09-10T02:08:55.771Z,0.00
2017-09-10T02:09:55.762Z,0.00
2017-09-10T02:10:55.756Z,0.00
2017-09-10T02:11:55.747Z,0.00
2017-09-10T02:12:55.744Z,0.00
2017-09-10T02:13:55.736Z,0.00
2017-09-10T02:14:55.730Z,0.00
2017-09-10T02:15:55.721Z,0.00
2017-09-10T02:16:55.714Z,0.00
2017-09-10T02:17:55.708Z,0.00
2017-09-10T02:18:55.699Z,0.00
2017-09-10T02:19:55.691Z,0.00
2017-09-10T02:20:55.679Z,0.00
2017-09-10T02:21:55.671Z,0.00
2017-09-10T02:22:55.664Z,0.00
2017-09-10T02:23:55.655Z,0.00
2017-09-10T02:24:55.649Z,0.00
2017-09-10T02:25:55.640Z,0.00
2017-09-10T02:26:55.634Z,0.00
2017-09-10T02:27:55.624Z,0.00
2017-09-10T02:28:55.623Z,0.00
2017-09-10T02:29:55.614Z,0.00
2017-09-10T02:30:55.606Z,0.00
2017-09-10T02:31:55.599Z,0.00
2017-09-10T02:32:55.592Z,0.00
2017-09-10T02:33:55.584Z,0.00
2017-09-10T02:34:55.575Z,0.00
2017-09-10T02:35:55.567Z,0.00
2017-09-10T02:36:55.556Z,0.00
2017-09-10T02:37:55.549Z,0.00
2017-09-10T02:38:55.541Z,0.00
2017-09-10T02:39:55.573Z,0.00
2017-09-10T02:40:55.525Z,0.00
2017-09-10T02:41:55.517Z,0.00
2017-09-10T02:42:55.511Z,0.00
2017-09-10T02:43:55.501Z,0.00
2017-09-10T02:44:55.498Z,0.00
2017-09-10T02:45:55.492Z,0.00
2017-09-10T02:46:55.483Z,0.00
2017-09-10T02:47:55.475Z,0.00
2017-09-10T02:48:55.469Z,0.00
2017-09-10T02:49:55.460Z,0.00
2017-09-10T02:50:55.454Z,0.00
2017-09-10T02:51:55.444Z,0.00
2017-09-10T02:52:55.434Z,0.00
2017-09-10T02:53:55.425Z,0.00
2017-09-10T02:54:55.418Z,0.00
2017-09-10T02:55:55.409Z,0.00
2017-09-10T02:56:55.401Z,0.00
2017-09-10T02:57:55.393Z,0.00
2017-09-10T02:58:55.386Z,0.00
2017-09-10T02:59:55.378Z,0.00
2017-09-10T03:00:55.375Z,0.00
2017-09-10T03:01:55.368Z,0.00
2017-09-10T03:02:55.360Z,0.00
2017-09-10T03:03:55.351Z,0.00
2017-09-10T03:04:55.344Z,0.00
2017-09-10T03:05:55.336Z,0.00
2017-09-10T03:06:55.328Z,0.00
2017-09-10T03:07:55.320Z,0.00
2017-09-10T03:08:55.309Z,0.00
2017-09-10T03:09:55.300Z,0.00
2017-09-10T03:10:55.294Z,0.00
2017-09-10T03:11:55.283Z,0.00
2017-09-10T03:12:55.276Z,0.00
2017-09-10T03:13:55.269Z,0.00
2017-09-10T03:14:55.262Z,0.00
2017-09-10T03:15:55.253Z,0.00
2017-09-10T03:16:55.250Z,0.00
2017-09-10T03:17:55.243Z,0.00
2017-09-10T03:18:55.235Z,0.00
2017-09-10T03:19:55.225Z,0.00
2017-09-10T03:20:55.218Z,0.00
2017-09-10T03:21:55.214Z,0.00
2017-09-10T03:22:55.203Z,0.00
2017-09-10T03:23:55.195Z,0.00
2017-09-10T03:24:55.183Z,0.00
2017-09-10T03:25:55.176Z,0.00
2017-09-10T03:26:55.168Z,0.00
2017-09-10T03:27:55.159Z,0.00
2017-09-10T03:28:55.152Z,0.00
2017-09-10T03:29:55.143Z,0.00
2017-09-10T03:30:55.139Z,0.00
2017-09-10T03:31:55.128Z,0.00
2017-09-10T03:32:55.126Z,0.00
2017-09-10T03:33:55.116Z,0.00
2017-09-10T03:34:55.109Z,0.00
2017-09-10T03:35:55.101Z,0.00
2017-09-10T03:36:55.094Z,0.00
2017-09-10T03:37:55.086Z,0.00
2017-09-10T03:38:55.077Z,0.00
2017-09-10T03:39:55.070Z,0.00
2017-09-10T03:40:55.057Z,0.00
2017-09-10T03:41:55.051Z,0.00
2017-09-10T03:42:55.042Z,0.00
2017-09-10T03:43:55.034Z,0.00
2017-09-10T03:44:55.032Z,0.00
2017-09-10T03:45:55.049Z,0.00
2017-09-10T03:46:55.015Z,0.00
2017-09-10T03:47:55.007Z,0.00
2017-09-10T03:48:54.996Z,0.00
2017-09-10T03:49:54.988Z,0.00
2017-09-10T03:50:54.980Z,0.00
2017-09-10T03:51:54.972Z,0.00
2017-09-10T03:52:54.966Z,0.00
2017-09-10T03:53:54.957Z,0.00
2017-09-10T03:54:54.950Z,0.00
2017-09-10T03:55:54.941Z,0.00
2017-09-10T03:56:54.938Z,0.00
2017-09-10T03:57:54.933Z,0.00
2017-09-10T03:58:54.922Z,0.00
2017-09-10T03:59:54.915Z,0.00
2017-09-10T04:00:54.907Z,0.00
2017-09-10T04:01:54.898Z,0.00
2017-09-10T04:02:54.894Z,0.00
2017-09-10T04:03:54.882Z,0.00
2017-09-10T04:04:54.871Z,0.00
2017-09-10T04:05:54.862Z,0.00
2017-09-10T04:06:54.856Z,0.00
2017-09-10T04:07:54.846Z,0.00
2017-09-10T04:08:54.838Z,0.00
2017-09-10T04:09:54.833Z,0.00
2017-09-10T04:10:54.824Z,0.00
2017-09-10T04:11:54.816Z,0.00
2017-09-10T04:12:54.814Z,0.00
2017-09-10T04:13:54.805Z,0.00
2017-09-10T04:14:54.798Z,0.00
2017-09-10T04:15:54.789Z,0.00
2017-09-10T04:16:54.781Z,0.00
2017-09-10T04:17:54.773Z,0.00
2017-09-10T04:18:54.765Z,0.00
2017-09-10T04:19:54.759Z,0.00
2017-09-10T04:20:54.747Z,0.00
2017-09-10T04:21:54.740Z,0.00
2017-09-10T04:22:54.736Z,0.00
2017-09-10T04:23:54.723Z,0.00
2017-09-10T04:24:54.716Z,0.00
2017-09-10T04:25:54.708Z,0.00
2017-09-10T04:26:54.700Z,0.00
2017-09-10T04:27:54.693Z,0.00
2017-09-10T04:28:54.689Z,0.00
2017-09-10T04:29:54.680Z,0.00
2017-09-10T04:30:54.674Z,4.00
2017-09-10T04:31:54.666Z,4.00
2017-09-10T04:32:54.658Z,4.00
2017-09-10T04:33:54.650Z,4.00
2017-09-10T04:34:54.643Z,4.00
2017-09-10T04:35:54.635Z,8.00
2017-09-10T04:36:54.623Z,4.00
2017-09-10T04:37:54.615Z,8.00
2017-09-10T04:38:54.609Z,8.00
2017-09-10T04:39:54.600Z,8.00
2017-09-10T04:40:54.593Z,12.00
2017-09-10T04:41:54.584Z,12.00
2017-09-10T04:42:54.576Z,16.00
2017-09-10T04:43:54.568Z,20.00
2017-09-10T04:44:54.564Z,20.00
2017-09-10T04:45:54.556Z,28.00
2017-09-10T04:46:54.555Z,32.00
2017-09-10T04:47:54.542Z,36.00
2017-09-10T04:48:54.530Z,44.00
2017-09-10T04:49:54.523Z,52.00
2017-09-10T04:50:54.514Z,56.00
2017-09-10T04:51:54.507Z,64.00
2017-09-10T04:52:54.503Z,72.00
2017-09-10T04:53:54.496Z,80.00
2017-09-10T04:54:54.489Z,92.00
2017-09-10T04:55:54.479Z,100.00
2017-09-10T04:56:54.472Z,112.00
2017-09-10T04:57:54.465Z,120.00
2017-09-10T04:58:54.458Z,140.00
2017-09-10T04:59:54.449Z,152.00
2017-09-10T05:00:54.441Z,168.00
2017-09-10T05:01:54.429Z,184.00
2017-09-10T05:02:54.422Z,204.00
2017-09-10T05:03:54.420Z,224.00
2017-09-10T05:04:54.407Z,244.00
2017-09-10T05:05:54.400Z,272.00
2017-09-10T05:06:54.393Z,296.00
2017-09-10T05:07:54.382Z,324.00
2017-09-10T05:08:54.379Z,352.00
2017-09-10T05:09:54.372Z,380.00
2017-09-10T05:10:54.364Z,408.00
2017-09-10T05:11:54.355Z,440.00
2017-09-10T05:12:54.349Z,472.00
2017-09-10T05:13:54.341Z,508.00
2017-09-10T05:14:54.333Z,548.00
2017-09-10T05:15:54.324Z,584.00
2017-09-10T05:16:54.312Z,628.00
2017-09-10T05:17:54.305Z,668.00
2017-09-10T05:18:54.297Z,720.00
2017-09-10T05:19:54.290Z,780.00
2017-09-10T05:20:54.283Z,824.00
2017-09-10T05:21:54.273Z,880.00
2017-09-10T05:22:54.269Z,932.00
2017-09-10T05:23:54.259Z,996.00
2017-09-10T05:24:54.255Z,1076.00
2017-09-10T05:25:54.248Z,1144.00
2017-09-10T05:26:54.241Z,1204.00
2017-09-10T05:27:54.236Z,1268.00
2017-09-10T05:28:54.225Z,1344.00
2017-09-10T05:29:54.218Z,1472.00
2017-09-10T05:30:54.209Z,1448.00
2017-09-10T05:31:54.202Z,1832.00
2017-09-10T05:32:54.190Z,2192.00
2017-09-10T05:33:54.183Z,2504.00
2017-09-10T05:34:54.176Z,2732.00
2017-09-10T05:35:54.169Z,2924.00
2017-09-10T05:36:54.161Z,3036.00
2017-09-10T05:37:54.154Z,3120.00
2017-09-10T05:38:54.146Z,3216.00
2017-09-10T05:39:54.139Z,3328.00
2017-09-10T05:40:54.136Z,3488.00
2017-09-10T05:41:54.130Z,3604.00
2017-09-10T05:42:54.123Z,3764.00
2017-09-10T05:43:54.115Z,3852.00
2017-09-10T05:44:54.109Z,3904.00
2017-09-10T05:45:54.104Z,3940.00
2017-09-10T05:46:54.097Z,4044.00
2017-09-10T05:47:54.090Z,4136.00
2017-09-10T05:48:54.080Z,4244.00
2017-09-10T05:49:54.076Z,4408.00
2017-09-10T05:50:54.073Z,4584.00
2017-09-10T05:51:54.066Z,4740.00
2017-09-10T05:52:54.061Z,4896.00
2017-09-10T05:53:54.056Z,5020.00
2017-09-10T05:54:54.058Z,5152.00
2017-09-10T05:55:54.045Z,5336.00
2017-09-10T05:56:54.036Z,5508.00
2017-09-10T05:57:54.031Z,5624.00
2017-09-10T05:58:54.027Z,5672.00
2017-09-10T05:59:54.021Z,6064.00
2017-09-10T06:00:54.017Z,6320.00
2017-09-10T06:01:54.012Z,6408.00
2017-09-10T06:02:54.009Z,6516.00
2017-09-10T06:03:54.004Z,6584.00
2017-09-10T06:04:54.004Z,6796.00
2017-09-10T06:05:53.998Z,7012.00
2017-09-10T06:06:53.997Z,7196.00
2017-09-10T06:07:53.991Z,7356.00
2017-09-10T06:08:53.989Z,7548.00
2017-09-10T06:09:53.986Z,7720.00
2017-09-10T06:10:53.982Z,7888.00
2017-09-10T06:11:53.979Z,7940.00
2017-09-10T06:12:53.975Z,8080.00
2017-09-10T06:13:53.969Z,8276.00
2017-09-10T06:14:53.966Z,8448.00
2017-09-10T06:15:53.963Z,8604.00
2017-09-10T06:16:53.960Z,8740.00
2017-09-10T06:17:53.957Z,8828.00
2017-09-10T06:18:53.956Z,9004.00
2017-09-10T06:19:53.955Z,9064.00
2017-09-10T06:20:53.956Z,9184.00
2017-09-10T06:21:53.954Z,9372.00
2017-09-10T06:22:53.952Z,9452.00
2017-09-10T06:23:53.952Z,9600.00
2017-09-10T06:24:53.950Z,9596.00
2017-09-10T06:25:53.949Z,9880.00
2017-09-10T06:26:53.947Z,10000.00
2017-09-10T06:27:53.945Z,10168.00
2017-09-10T06:28:53.941Z,10332.00
2017-09-10T06:29:53.941Z,10376.00
2017-09-10T06:30:53.940Z,10528.00
2017-09-10T06:31:53.940Z,10676.00
2017-09-10T06:32:53.939Z,10768.00
2017-09-10T06:33:53.940Z,10888.00
2017-09-10T06:34:53.940Z,11072.00
2017-09-10T06:35:53.939Z,11180.00
2017-09-10T06:36:53.942Z,11204.00
2017-09-10T06:37:53.944Z,11420.00
2017-09-10T06:38:53.945Z,11604.00
2017-09-10T06:39:53.944Z,11664.00
2017-09-10T06:40:53.945Z,11836.00
2017-09-10T06:41:53.947Z,11864.00
2017-09-10T06:42:53.947Z,11988.00
2017-09-10T06:43:53.948Z,12180.00
2017-09-10T06:44:53.945Z,12268.00
2017-09-10T06:45:53.946Z,12312.00
2017-09-10T06:46:53.951Z,12396.00
2017-09-10T06:47:53.949Z,12544.00
2017-09-10T06:48:53.951Z,12500.00
2017-09-10T06:49:53.954Z,12548.00
2017-09-10T06:50:53.954Z,12708.00
2017-09-10T06:51:53.956Z,12804.00
2017-09-10T06:52:53.962Z,12832.00
2017-09-10T06:53:53.962Z,13008.00
2017-09-10T06:54:53.965Z,13008.00
2017-09-10T06:55:53.967Z,13180.00
2017-09-10T06:56:53.964Z,13244.00
2017-09-10T06:57:53.967Z,13340.00
2017-09-10T06:58:53.968Z,13424.00
2017-09-10T06:59:53.971Z,13540.00
2017-09-10T07:00:53.978Z,13624.00
2017-09-10T07:01:53.980Z,13636.00
2017-09-10T07:02:53.984Z,13800.00
2017-09-10T07:03:53.985Z,13928.00
2017-09-10T07:04:53.988Z,14024.00
2017-09-10T07:05:53.992Z,14144.00
2017-09-10T07:06:53.994Z,14156.00
2017-09-10T07:07:53.997Z,14268.00
2017-09-10T07:08:53.997Z,14436.00
2017-09-10T07:09:54.000Z,14444.00
2017-09-10T07:10:54.005Z,14588.00
2017-09-10T07:11:54.008Z,14616.00
2017-09-10T07:12:54.011Z,14764.00
2017-09-10T07:13:54.014Z,14896.00
2017-09-10T07:14:54.019Z,15072.00
2017-09-10T07:15:54.021Z,15136.00
2017-09-10T07:16:54.029Z,15136.00
2017-09-10T07:17:54.033Z,15360.00
2017-09-10T07:18:54.037Z,15392.00
2017-09-10T07:19:54.039Z,15392.00
2017-09-10T07:20:54.045Z,15584.00
2017-09-10T07:21:54.049Z,15712.00
2017-09-10T07:22:54.055Z,15808.00
2017-09-10T07:23:54.057Z,15904.00
2017-09-10T07:24:54.058Z,16000.00
2017-09-10T07:25:54.063Z,16192.00
2017-09-10T07:26:54.068Z,16288.00
2017-09-10T07:27:54.072Z,16256.00
2017-09-10T07:28:54.077Z,15840.00
2017-09-10T07:29:54.082Z,16736.00
2017-09-10T07:30:54.088Z,16832.00
2017-09-10T07:31:54.092Z,17056.00
2017-09-10T07:32:54.102Z,17216.00
2017-09-10T07:33:54.108Z,17344.00
2017-09-10T07:34:54.112Z,17504.00
2017-09-10T07:35:54.118Z,17856.00
2017-09-10T07:36:54.124Z,18048.00
2017-09-10T07:37:54.129Z,18272.00
2017-09-10T07:38:54.135Z,18336.00
2017-09-10T07:39:54.139Z,18464.00
2017-09-10T07:40:54.147Z,18720.00
2017-09-10T07:41:54.150Z,18912.00
2017-09-10T07:42:54.155Z,19040.00
2017-09-10T07:43:54.160Z,19328.00
2017-09-10T07:44:54.169Z,19584.00
2017-09-10T07:45:54.172Z,19872.00
2017-09-10T07:46:54.179Z,20096.00
2017-09-10T07:47:54.186Z,20352.00
2017-09-10T07:48:54.197Z,20896.00
2017-09-10T07:49:54.202Z,21504.00
2017-09-10T07:50:54.210Z,21952.00
2017-09-10T07:51:54.218Z,22208.00
2017-09-10T07:52:54.222Z,22624.00
2017-09-10T07:53:54.235Z,23328.00
2017-09-10T07:54:54.238Z,24576.00
2017-09-10T07:55:54.249Z,26080.00
2017-09-10T07:56:54.249Z,27200.00
2017-09-10T07:57:54.258Z,30080.00
2017-09-10T07:58:54.261Z,35456.00
2017-09-10T07:59:54.268Z,41952.00
2017-09-10T08:00:54.288Z,46880.00
2017-09-10T08:01:54.298Z,49152.00
2017-09-10T08:02:54.296Z,49184.00
2017-09-10T08:03:54.566Z,47264.00
2017-09-10T08:04:54.381Z,48960.00
2017-09-10T08:05:54.450Z,54784.00
2017-09-10T08:06:54.465Z,60192.00
2017-09-10T08:07:54.347Z,64064.00
2017-09-10T08:08:54.350Z,66720.00
2017-09-10T08:09:54.349Z,69344.00
2017-09-10T08:10:54.360Z,72800.00
2017-09-10T08:11:54.366Z,76512.00
2017-09-10T08:12:54.378Z,77536.00
2017-09-10T08:13:54.387Z,77920.00
2017-09-10T08:14:54.397Z,80864.00
2017-09-10T08:15:54.407Z,86656.00
2017-09-10T08:16:54.415Z,92288.00
2017-09-10T08:17:54.422Z,97120.00
2017-09-10T08:18:54.431Z,94784.00
2017-09-10T08:19:54.441Z,47104.00
2017-09-10T08:20:54.447Z,87744.00
2017-09-10T08:21:54.457Z,73504.00
2017-09-10T08:22:54.466Z,61824.00
2017-09-10T08:23:54.475Z,55872.00
2017-09-10T08:24:54.485Z,53120.00
2017-09-10T08:25:54.494Z,38080.00
2017-09-10T08:26:54.505Z,48352.00
2017-09-10T08:27:54.516Z,44832.00
2017-09-10T08:28:54.526Z,39104.00
2017-09-10T08:29:54.536Z,38560.00
2017-09-10T08:30:54.546Z,38784.00
2017-09-10T08:31:54.557Z,35840.00
2017-09-10T08:32:54.566Z,35232.00
2017-09-10T08:33:54.577Z,36032.00
2017-09-10T08:34:54.588Z,36448.00
2017-09-10T08:35:54.596Z,36256.00
2017-09-10T08:36:54.603Z,35648.00
2017-09-10T08:37:54.617Z,35104.00
2017-09-10T08:38:54.624Z,34688.00
2017-09-10T08:39:54.637Z,35136.00
2017-09-10T08:40:54.646Z,36704.00
2017-09-10T08:41:54.655Z,37312.00
2017-09-10T08:42:54.669Z,37152.00
2017-09-10T08:43:54.679Z,37664.00
2017-09-10T08:44:54.693Z,37312.00
2017-09-10T08:45:54.706Z,36096.00
2017-09-10T08:46:54.716Z,35680.00
2017-09-10T08:47:54.729Z,33760.00
2017-09-10T08:48:54.741Z,36992.00
2017-09-10T08:49:54.752Z,35744.00
2017-09-10T08:50:54.766Z,36160.00
2017-09-10T08:51:54.775Z,36256.00
2017-09-10T08:52:54.783Z,36928.00
2017-09-10T08:53:54.797Z,39712.00
2017-09-10T08:54:54.807Z,42464.00
2017-09-10T08:55:54.819Z,40512.00
2017-09-10T08:56:54.833Z,38048.00
2017-09-10T08:57:54.844Z,38912.00
2017-09-10T08:58:54.857Z,40544.00
2017-09-10T08:59:54.869Z,40064.00
2017-09-10T09:00:54.886Z,18112.00
2017-09-10T09:01:54.900Z,43232.00
2017-09-10T09:02:54.913Z,13280.00
2017-09-10T09:03:54.924Z,11880.00
2017-09-10T09:04:54.933Z,46240.00
2017-09-10T09:05:54.947Z,44640.00
2017-09-10T09:06:54.959Z,19552.00
2017-09-10T09:07:54.969Z,43968.00
2017-09-10T09:08:54.988Z,48352.00
2017-09-10T09:09:55.002Z,40128.00
2017-09-10T09:10:55.012Z,9532.00
2017-09-10T09:11:55.024Z,10008.00
2017-09-10T09:12:55.038Z,10300.00
2017-09-10T09:13:55.048Z,14564.00
2017-09-10T09:14:55.062Z,41856.00
2017-09-10T09:15:55.073Z,40576.00
2017-09-10T09:16:55.091Z,42368.00
2017-09-10T09:17:55.094Z,8500.00
2017-09-10T09:18:55.104Z,10504.00
2017-09-10T09:19:55.114Z,16736.00
2017-09-10T09:20:55.124Z,41216.00
2017-09-10T09:21:55.136Z,13744.00
2017-09-10T09:22:55.148Z,6988.00
2017-09-10T09:23:55.157Z,8460.00
2017-09-10T09:24:55.172Z,37248.00
2017-09-10T09:25:55.182Z,23584.00
2017-09-10T09:26:55.200Z,11048.00
2017-09-10T09:27:55.201Z,38752.00
2017-09-10T09:28:55.211Z,40544.00
2017-09-10T09:29:55.221Z,29824.00
2017-09-10T09:30:55.230Z,38336.00
2017-09-10T09:31:55.240Z,34080.00
2017-09-10T09:32:55.249Z,25280.00
2017-09-10T09:33:55.256Z,33408.00
2017-09-10T09:34:55.265Z,31616.00
2017-09-10T09:35:55.273Z,35936.00
2017-09-10T09:36:55.284Z,18400.00
2017-09-10T09:37:55.295Z,33984.00
2017-09-10T09:38:55.306Z,10920.00
2017-09-10T09:39:55.316Z,9200.00
2017-09-10T09:40:55.331Z,6520.00
2017-09-10T09:41:55.342Z,5992.00
2017-09-10T09:42:55.353Z,5848.00
2017-09-10T09:43:55.361Z,9900.00
2017-09-10T09:44:55.372Z,10032.00
2017-09-10T09:45:55.382Z,6948.00
2017-09-10T09:46:55.391Z,12168.00
2017-09-10T09:47:55.423Z,15076.00
2017-09-10T09:48:55.405Z,33120.00
2017-09-10T09:49:55.413Z,30112.00
2017-09-10T09:50:55.425Z,21120.00
2017-09-10T09:51:55.429Z,30176.00
2017-09-10T09:52:55.437Z,10292.00
2017-09-10T09:53:55.451Z,13552.00
2017-09-10T09:54:55.453Z,31776.00
2017-09-10T09:55:55.461Z,37376.00
2017-09-10T09:56:55.479Z,10588.00
2017-09-10T09:57:55.483Z,8944.00
2017-09-10T09:58:55.490Z,12200.00
2017-09-10T09:59:55.500Z,20992.00
2017-09-10T10:00:55.509Z,18176.00
2017-09-10T10:01:55.515Z,23136.00
2017-09-10T10:02:55.525Z,39200.00
2017-09-10T10:03:55.531Z,40928.00
2017-09-10T10:04:55.536Z,39200.00
2017-09-10T10:05:55.547Z,40416.00
2017-09-10T10:06:55.553Z,38688.00
2017-09-10T10:07:55.562Z,34816.00
2017-09-10T10:08:55.575Z,12212.00
2017-09-10T10:09:55.585Z,33984.00
2017-09-10T10:10:55.593Z,19648.00
2017-09-10T10:11:55.602Z,10300.00
2017-09-10T10:12:55.608Z,13600.00
2017-09-10T10:13:55.619Z,12416.00
2017-09-10T10:14:55.630Z,38368.00
2017-09-10T10:15:55.641Z,38400.00
2017-09-10T10:16:55.650Z,37504.00
2017-09-10T10:17:55.659Z,39360.00
2017-09-10T10:18:55.670Z,37856.00
2017-09-10T10:19:55.680Z,35232.00
2017-09-10T10:20:55.693Z,33696.00
2017-09-10T10:21:55.705Z,32384.00
2017-09-10T10:22:55.717Z,31968.00
2017-09-10T10:23:55.727Z,31392.00
2017-09-10T10:24:55.744Z,31680.00
2017-09-10T10:25:55.750Z,32608.00
2017-09-10T10:26:55.760Z,34976.00
2017-09-10T10:27:55.772Z,33984.00
2017-09-10T10:28:55.780Z,33056.00
2017-09-10T10:29:55.790Z,32416.00
2017-09-10T10:30:55.804Z,32032.00
2017-09-10T10:31:55.815Z,31488.00
2017-09-10T10:32:55.827Z,31136.00
2017-09-10T10:33:55.839Z,30208.00
2017-09-10T10:34:55.852Z,29664.00
2017-09-10T10:35:55.864Z,29120.00
2017-09-10T10:36:55.879Z,28832.00
2017-09-10T10:37:55.891Z,28768.00
2017-09-10T10:38:55.904Z,28704.00
2017-09-10T10:39:55.916Z,27808.00
2017-09-10T10:40:55.928Z,27616.00
2017-09-10T10:41:55.941Z,27392.00
2017-09-10T10:42:55.955Z,28000.00
2017-09-10T10:43:55.966Z,28160.00
2017-09-10T10:44:55.975Z,5252.00
2017-09-10T10:45:55.988Z,7504.00
2017-09-10T10:46:56.004Z,5916.00
2017-09-10T10:47:56.012Z,5284.00
2017-09-10T10:48:56.024Z,24768.00
2017-09-10T10:49:56.038Z,26496.00
2017-09-10T10:50:56.047Z,26496.00
2017-09-10T10:51:56.058Z,27136.00
2017-09-10T10:52:56.074Z,26464.00
2017-09-10T10:53:56.085Z,27200.00
2017-09-10T10:54:56.096Z,29344.00
2017-09-10T10:55:56.107Z,30016.00
2017-09-10T10:56:56.119Z,29824.00
2017-09-10T10:57:56.128Z,30912.00
2017-09-10T10:58:56.141Z,10836.00
2017-09-10T10:59:56.150Z,11452.00
2017-09-10T11:00:56.158Z,18432.00
2017-09-10T11:01:56.169Z,10812.00
2017-09-10T11:02:56.180Z,9936.00
2017-09-10T11:03:56.190Z,8760.00
2017-09-10T11:04:56.200Z,7984.00
2017-09-10T11:05:56.211Z,11420.00
2017-09-10T11:06:56.221Z,10764.00
2017-09-10T11:07:56.230Z,31488.00
2017-09-10T11:08:56.245Z,16832.00
2017-09-10T11:09:56.254Z,33920.00
2017-09-10T11:10:56.262Z,33472.00
2017-09-10T11:11:56.272Z,12680.00
2017-09-10T11:12:56.281Z,9168.00
2017-09-10T11:13:56.288Z,9336.00
2017-09-10T11:14:56.297Z,7640.00
2017-09-10T11:15:56.303Z,6680.00
2017-09-10T11:16:56.309Z,6428.00
2017-09-10T11:17:56.316Z,5820.00
2017-09-10T11:18:56.324Z,5400.00
2017-09-10T11:19:56.331Z,6532.00
2017-09-10T11:20:56.339Z,25184.00
2017-09-10T11:21:56.345Z,16704.00
2017-09-10T11:22:56.353Z,9084.00
2017-09-10T11:23:56.360Z,7792.00
2017-09-10T11:24:56.370Z,9504.00
2017-09-10T11:25:56.376Z,9612.00
2017-09-10T11:26:56.382Z,10284.00
2017-09-10T11:27:56.388Z,10016.00
2017-09-10T11:28:56.394Z,7512.00
2017-09-10T11:29:56.402Z,7188.00
2017-09-10T11:30:56.406Z,6836.00
2017-09-10T11:31:56.410Z,6620.00
2017-09-10T11:32:56.413Z,10632.00
2017-09-10T11:33:56.416Z,12856.00
2017-09-10T11:34:56.422Z,10276.00
2017-09-10T11:35:56.427Z,7696.00
2017-09-10T11:36:56.432Z,7136.00
2017-09-10T11:37:56.438Z,6800.00
2017-09-10T11:38:56.441Z,8016.00
2017-09-10T11:39:56.445Z,11820.00
2017-09-10T11:40:56.455Z,11408.00
2017-09-10T11:41:56.459Z,9028.00
2017-09-10T11:42:56.464Z,9832.00
2017-09-10T11:43:56.466Z,11780.00
2017-09-10T11:44:56.468Z,8996.00
2017-09-10T11:45:56.474Z,12624.00
2017-09-10T11:46:56.478Z,12448.00
2017-09-10T11:47:56.481Z,8664.00
2017-09-10T11:48:56.480Z,7120.00
2017-09-10T11:49:56.484Z,7232.00
2017-09-10T11:50:56.496Z,6448.00
2017-09-10T11:51:56.488Z,8012.00
2017-09-10T11:52:56.497Z,7964.00
2017-09-10T11:53:56.496Z,8348.00
2017-09-10T11:54:56.498Z,8308.00
2017-09-10T11:55:56.501Z,8560.00
2017-09-10T11:56:56.524Z,8412.00
2017-09-10T11:57:56.512Z,8064.00
2017-09-10T11:58:56.514Z,7180.00
2017-09-10T11:59:56.515Z,6856.00
2017-09-10T12:00:56.525Z,6512.00
2017-09-10T12:01:56.520Z,8812.00
2017-09-10T12:02:56.525Z,8188.00
2017-09-10T12:03:56.525Z,8016.00
2017-09-10T12:04:56.523Z,7624.00
2017-09-10T12:05:56.525Z,7864.00
2017-09-10T12:06:56.528Z,8400.00
2017-09-10T12:07:56.529Z,9232.00
2017-09-10T12:08:56.531Z,10144.00
2017-09-10T12:09:56.534Z,11264.00
2017-09-10T12:10:56.535Z,9968.00
2017-09-10T12:11:56.536Z,10512.00
2017-09-10T12:12:56.542Z,11424.00
2017-09-10T12:13:56.544Z,10532.00
2017-09-10T12:14:56.546Z,8396.00
2017-09-10T12:15:56.546Z,7572.00
2017-09-10T12:16:56.544Z,7184.00
2017-09-10T12:17:56.544Z,7052.00
2017-09-10T12:18:56.547Z,6880.00
2017-09-10T12:19:56.547Z,8284.00
2017-09-10T12:20:56.553Z,8800.00
2017-09-10T12:21:56.557Z,8672.00
2017-09-10T12:22:56.557Z,6996.00
2017-09-10T12:23:56.558Z,6768.00
2017-09-10T12:24:56.559Z,8144.00