createdAt,value
2017-12-22T00:00:05.164Z,26.45
2017-12-22T00:02:31.884Z,27.85
2017-12-22T00:04:57.836Z,27.95
2017-12-22T00:07:23.820Z,28.50
2017-12-22T00:09:49.796Z,28.38
2017-12-22T00:12:15.744Z,27.48
2017-12-22T00:14:41.725Z,27.05
2017-12-22T00:17:07.693Z,27.00
2017-12-22T00:19:33.942Z,27.37
2017-12-22T00:21:59.904Z,26.73
2017-12-22T00:24:25.880Z,25.37
2017-12-22T00:26:51.856Z,25.27
2017-12-22T00:29:17.828Z,25.30
2017-12-22T00:31:43.784Z,26.02
2017-12-22T00:34:11.710Z,25.25
2017-12-22T00:36:37.674Z,25.00
2017-12-22T00:39:03.624Z,24.90
2017-12-22T00:41:29.588Z,24.52
2017-12-22T00:43:56.332Z,24.27
2017-12-22T00:46:23.017Z,25.00
2017-12-22T00:48:48.984Z,23.45
2017-12-22T00:51:15.682Z,23.00
2017-12-22T00:53:41.645Z,22.27
2017-12-22T00:56:08.343Z,22.65
2017-12-22T00:58:34.338Z,21.67
2017-12-22T01:01:00.297Z,20.33
2017-12-22T01:03:26.243Z,22.33
2017-12-22T01:05:53.388Z,21.60
2017-12-22T01:08:19.336Z,22.63
2017-12-22T01:10:45.293Z,22.52
2017-12-22T01:13:11.256Z,22.60
2017-12-22T01:15:44.071Z,21.50
2017-12-22T01:18:16.316Z,22.58
2017-12-22T01:20:43.000Z,22.50
2017-12-22T01:23:09.000Z,21.92
2017-12-22T01:25:35.120Z,22.07
2017-12-22T01:28:01.097Z,21.40
2017-12-22T01:30:27.058Z,22.90
2017-12-22T01:32:53.040Z,23.40
2017-12-22T01:35:18.992Z,22.73
2017-12-22T01:37:45.702Z,24.00
2017-12-22T01:40:11.689Z,24.55
2017-12-22T01:42:37.628Z,23.03
2017-12-22T01:45:03.683Z,23.05
2017-12-22T01:47:30.407Z,20.77
2017-12-22T01:49:56.364Z,21.30
2017-12-22T01:52:22.340Z,20.65
2017-12-22T01:54:48.324Z,20.67
2017-12-22T01:57:14.291Z,18.90
2017-12-22T01:59:40.239Z,19.10
2017-12-22T02:02:06.236Z,19.23
2017-12-22T02:04:32.181Z,16.80
2017-12-22T02:06:58.133Z,15.68
2017-12-22T02:09:24.088Z,16.40
2017-12-22T02:11:50.052Z,16.13
2017-12-22T02:14:16.039Z,17.33
2017-12-22T02:16:41.987Z,16.75
2017-12-22T02:19:08.180Z,16.60
2017-12-22T02:21:34.152Z,17.40
2017-12-22T02:24:00.144Z,16.95
2017-12-22T02:26:26.848Z,12.80
2017-12-22T02:28:52.824Z,11.80
2017-12-22T02:31:18.798Z,12.00
2017-12-22T02:33:44.751Z,12.80
2017-12-22T02:36:11.454Z,12.02
2017-12-22T02:38:37.464Z,11.80
2017-12-22T02:41:03.436Z,12.55
2017-12-22T02:43:30.119Z,12.55
2017-12-22T02:45:56.104Z,12.68
2017-12-22T02:48:22.620Z,12.50
2017-12-22T02:50:49.328Z,10.73
2017-12-22T02:53:15.293Z,11.12
2017-12-22T02:55:41.245Z,11.50
2017-12-22T02:58:07.203Z,10.90
2017-12-22T03:00:33.166Z,11.30
2017-12-22T03:02:59.112Z,11.40
2017-12-22T03:05:25.072Z,10.60
2017-12-22T03:07:51.032Z,8.43
2017-12-22T03:10:16.996Z,8.20
2017-12-22T03:12:42.943Z,8.80
2017-12-22T03:15:09.679Z,8.43
2017-12-22T03:17:36.375Z,8.50
2017-12-22T03:20:02.343Z,9.30
2017-12-22T03:22:29.083Z,8.47
2017-12-22T03:24:56.588Z,9.40
2017-12-22T03:27:22.557Z,10.07
2017-12-22T03:29:55.195Z,10.43
2017-12-22T03:32:21.184Z,9.90
2017-12-22T03:34:47.133Z,10.80
2017-12-22T03:37:13.109Z,11.38
2017-12-22T03:39:39.836Z,11.60
2017-12-22T03:42:05.796Z,12.30
2017-12-22T03:44:31.740Z,11.20
2017-12-22T03:46:57.687Z,11.48
2017-12-22T03:49:23.644Z,11.32
2017-12-22T03:51:49.599Z,12.40
2017-12-22T03:54:15.576Z,10.77
2017-12-22T03:56:42.284Z,10.90
2017-12-22T03:59:09.031Z,11.52
2017-12-22T04:01:34.989Z,13.00
2017-12-22T04:04:00.977Z,12.85
2017-12-22T04:06:27.720Z,13.55
2017-12-22T04:08:54.429Z,13.75
2017-12-22T04:11:20.396Z,14.68
2017-12-22T04:13:47.104Z,15.57
2017-12-22T04:16:13.088Z,15.27
2017-12-22T04:18:39.036Z,16.47
2017-12-22T04:21:05.029Z,16.30
2017-12-22T04:23:30.979Z,16.20
2017-12-22T04:25:56.956Z,17.10
2017-12-22T04:28:23.445Z,15.98
2017-12-22T04:30:49.400Z,16.40
2017-12-22T04:33:16.111Z,15.20
2017-12-22T04:35:42.092Z,15.77
2017-12-22T04:38:08.043Z,17.13
2017-12-22T04:40:34.002Z,15.80
2017-12-22T04:43:07.871Z,16.27
2017-12-22T04:45:33.861Z,15.45
2017-12-22T04:47:59.819Z,15.50
2017-12-22T04:50:25.794Z,16.20
2017-12-22T04:52:51.752Z,15.27
2017-12-22T04:55:17.691Z,15.80
2017-12-22T04:57:43.647Z,16.05
2017-12-22T05:00:09.599Z,15.80
2017-12-22T05:02:42.704Z,15.85
2017-12-22T05:05:08.665Z,15.90
2017-12-22T05:07:34.645Z,15.70
2017-12-22T05:10:00.596Z,15.65
2017-12-22T05:12:27.309Z,14.90
2017-12-22T05:14:53.276Z,14.80
2017-12-22T05:17:19.244Z,14.50
2017-12-22T05:19:45.221Z,14.45
2017-12-22T05:22:11.351Z,13.98
2017-12-22T05:24:37.312Z,13.90
2017-12-22T05:27:03.295Z,14.10
2017-12-22T05:29:29.290Z,13.43
2017-12-22T05:31:56.003Z,13.88
2017-12-22T05:34:21.958Z,14.40
2017-12-22T05:36:48.661Z,14.00
2017-12-22T05:39:14.624Z,14.40
2017-12-22T05:41:40.563Z,13.90
2017-12-22T05:44:06.525Z,14.18
2017-12-22T05:46:32.502Z,13.30
2017-12-22T05:48:58.463Z,13.88
2017-12-22T05:51:24.436Z,13.60
2017-12-22T05:53:50.384Z,13.50
2017-12-22T05:56:16.339Z,14.30
2017-12-22T05:58:42.348Z,12.98
2017-12-22T06:01:08.303Z,14.65
2017-12-22T06:03:34.987Z,13.75
2017-12-22T06:06:00.977Z,13.38
2017-12-22T06:08:26.921Z,13.52
2017-12-22T06:10:52.884Z,13.82
2017-12-22T06:13:18.840Z,13.60
2017-12-22T06:15:44.823Z,13.37
2017-12-22T06:18:10.777Z,13.00
2017-12-22T06:20:36.720Z,14.25
2017-12-22T06:23:02.720Z,14.20
2017-12-22T06:25:28.685Z,14.00
2017-12-22T06:27:54.644Z,14.43
2017-12-22T06:30:21.359Z,14.40
2017-12-22T06:32:47.332Z,15.68
2017-12-22T06:35:13.315Z,15.48
2017-12-22T06:37:39.273Z,15.10
2017-12-22T06:40:06.170Z,14.90
2017-12-22T06:42:32.123Z,14.30
2017-12-22T06:44:58.704Z,14.00
2017-12-22T06:47:24.665Z,15.07
2017-12-22T06:49:51.356Z,14.43
2017-12-22T06:52:17.338Z,14.38
2017-12-22T06:54:43.315Z,14.63
2017-12-22T06:57:09.288Z,14.83
2017-12-22T06:59:35.271Z,14.73
2017-12-22T07:02:01.264Z,14.60
2017-12-22T07:04:27.214Z,14.63
2017-12-22T07:06:53.188Z,15.00
2017-12-22T07:09:19.385Z,15.73
2017-12-22T07:11:46.096Z,14.98
2017-12-22T07:14:12.141Z,15.98
2017-12-22T07:16:38.956Z,16.30
2017-12-22T07:19:04.909Z,15.05
2017-12-22T07:21:30.876Z,15.65
2017-12-22T07:23:56.876Z,15.95
2017-12-22T07:26:22.842Z,16.60
2017-12-22T07:28:48.816Z,16.45
2017-12-22T07:31:14.790Z,16.27
2017-12-22T07:33:40.776Z,16.45
2017-12-22T07:36:06.735Z,16.00
2017-12-22T07:38:39.767Z,16.33
2017-12-22T07:41:05.760Z,16.83
2017-12-22T07:43:32.719Z,17.17
2017-12-22T07:45:58.685Z,15.57
2017-12-22T07:48:24.672Z,15.68
2017-12-22T07:50:50.632Z,16.10
2017-12-22T07:53:16.604Z,16.95
2017-12-22T07:55:43.319Z,17.33
2017-12-22T07:58:09.276Z,15.50
2017-12-22T08:00:35.233Z,15.90
2017-12-22T08:03:01.188Z,16.10
2017-12-22T08:05:27.920Z,16.35
2017-12-22T08:07:53.909Z,16.95
2017-12-22T08:10:19.882Z,15.50
2017-12-22T08:12:45.876Z,16.17
2017-12-22T08:15:11.856Z,17.17
2017-12-22T08:17:37.804Z,16.70
2017-12-22T08:20:03.782Z,17.98
2017-12-22T08:22:29.738Z,17.40
2017-12-22T08:24:55.709Z,17.35
2017-12-22T08:27:22.412Z,17.27
2017-12-22T08:29:48.392Z,16.25
2017-12-22T08:32:14.336Z,15.63
2017-12-22T08:34:40.502Z,14.90
2017-12-22T08:37:07.183Z,14.77
2017-12-22T08:39:33.149Z,15.73
2017-12-22T08:41:59.136Z,15.30
2017-12-22T08:44:25.093Z,15.57
2017-12-22T08:46:51.832Z,14.98
2017-12-22T08:49:19.316Z,14.68
2017-12-22T08:51:46.035Z,14.47
2017-12-22T08:54:12.022Z,15.00
2017-12-22T08:56:37.976Z,14.63
2017-12-22T08:59:03.944Z,14.23
2017-12-22T09:01:29.896Z,15.50
2017-12-22T09:03:55.876Z,14.45
2017-12-22T09:06:21.838Z,15.40
2017-12-22T09:08:47.790Z,14.07
2017-12-22T09:11:14.504Z,15.15
2017-12-22T09:13:40.507Z,15.32
2017-12-22T09:16:06.471Z,14.90
2017-12-22T09:18:32.459Z,14.53
2017-12-22T09:20:58.420Z,14.30
2017-12-22T09:23:25.135Z,15.07
2017-12-22T09:25:51.516Z,14.02
2017-12-22T09:28:18.196Z,14.07
2017-12-22T09:30:44.155Z,14.57
2017-12-22T09:33:11.089Z,15.07
2017-12-22T09:35:37.800Z,15.80
2017-12-22T09:38:03.747Z,16.50
2017-12-22T09:40:30.484Z,15.90
2017-12-22T09:42:57.172Z,15.45
2017-12-22T09:45:23.152Z,16.75
2017-12-22T09:48:30.460Z,16.12
2017-12-22T09:50:56.412Z,17.08
2017-12-22T09:53:22.385Z,17.50
2017-12-22T09:55:49.299Z,17.37
2017-12-22T09:58:15.273Z,17.70
2017-12-22T10:00:41.236Z,19.00
2017-12-22T10:03:14.132Z,19.65
2017-12-22T10:05:40.072Z,21.75
2017-12-22T10:08:06.777Z,22.58
2017-12-22T10:10:32.724Z,22.40
2017-12-22T10:12:59.444Z,21.35
2017-12-22T10:15:25.401Z,22.00
2017-12-22T10:17:51.356Z,20.00
2017-12-22T10:20:17.319Z,19.70
2017-12-22T10:22:44.026Z,20.58
2017-12-22T10:25:09.986Z,20.30
2017-12-22T10:27:36.722Z,21.48
2017-12-22T10:30:04.201Z,20.00
2017-12-22T10:32:37.252Z,20.40
2017-12-22T10:35:03.225Z,19.92
2017-12-22T10:37:29.186Z,19.70
2017-12-22T10:39:55.336Z,19.30
2017-12-22T10:42:22.128Z,20.73
2017-12-22T10:44:48.079Z,18.83
2017-12-22T10:47:14.043Z,18.62
2017-12-22T10:49:39.996Z,19.07
2017-12-22T10:52:05.944Z,18.70
2017-12-22T10:54:31.988Z,19.50
2017-12-22T10:56:57.936Z,19.48
2017-12-22T10:59:23.926Z,18.20
2017-12-22T11:01:50.656Z,17.07
2017-12-22T11:04:18.104Z,15.90
2017-12-22T11:06:44.078Z,16.40
2017-12-22T11:09:10.255Z,15.93
2017-12-22T11:11:36.215Z,16.50
2017-12-22T11:14:02.175Z,15.40
2017-12-22T11:16:28.148Z,14.10
2017-12-22T11:18:54.870Z,13.88
2017-12-22T11:21:21.587Z,12.30
2017-12-22T11:23:47.720Z,12.23
2017-12-22T11:26:13.672Z,12.70
2017-12-22T11:28:39.669Z,12.02
2017-12-22T11:31:05.632Z,12.43
2017-12-22T11:33:31.588Z,12.37
2017-12-22T11:35:57.549Z,11.70
2017-12-22T11:38:24.258Z,11.57
2017-12-22T11:40:50.212Z,11.00
2017-12-22T11:43:16.935Z,10.90
2017-12-22T11:45:43.668Z,12.20
2017-12-22T11:48:10.340Z,12.07
2017-12-22T11:50:36.332Z,12.27
2017-12-22T11:53:03.072Z,11.80
2017-12-22T11:55:36.628Z,12.07
2017-12-22T11:58:02.615Z,10.93
2017-12-22T12:00:28.607Z,10.87
2017-12-22T12:02:54.586Z,10.75
2017-12-22T12:05:20.577Z,10.32
2017-12-22T12:07:47.300Z,10.00
2017-12-22T12:10:14.056Z,9.82
2017-12-22T12:12:40.056Z,9.40
2017-12-22T12:15:06.029Z,9.43
2017-12-22T12:17:31.987Z,9.45
2017-12-22T12:19:57.936Z,8.95
2017-12-22T12:22:24.636Z,9.52
2017-12-22T12:24:50.611Z,9.50
2017-12-22T12:27:16.565Z,9.50
2017-12-22T12:29:42.556Z,9.50
2017-12-22T12:32:08.533Z,9.52
2017-12-22T12:34:34.504Z,9.90
2017-12-22T12:37:01.712Z,10.10
2017-12-22T12:39:27.700Z,9.95
2017-12-22T12:41:53.685Z,10.32
2017-12-22T12:44:19.661Z,10.40
2017-12-22T12:46:45.622Z,9.50
2017-12-22T12:49:11.596Z,9.70
2017-12-22T12:51:37.587Z,9.70
2017-12-22T12:54:03.549Z,9.30
2017-12-22T12:56:29.512Z,9.80
2017-12-22T12:58:55.475Z,10.70
2017-12-22T13:01:21.460Z,10.50
2017-12-22T13:03:47.453Z,10.23
2017-12-22T13:06:14.164Z,10.70
2017-12-22T13:08:40.124Z,11.75
2017-12-22T13:11:06.944Z,11.77
2017-12-22T13:13:32.908Z,11.40
2017-12-22T13:15:58.874Z,10.73
2017-12-22T13:18:25.014Z,11.52
2017-12-22T13:20:52.452Z,10.52
2017-12-22T13:23:18.428Z,11.80
2017-12-22T13:25:44.428Z,11.13
2017-12-22T13:28:11.142Z,10.00
2017-12-22T13:30:37.105Z,9.90
2017-12-22T13:33:03.084Z,10.88
2017-12-22T13:35:29.052Z,10.07
2017-12-22T13:37:54.996Z,10.40
2017-12-22T13:40:21.257Z,10.55
2017-12-22T13:42:47.228Z,10.27
2017-12-22T13:45:13.187Z,10.00
2017-12-22T13:47:39.528Z,9.95
2017-12-22T13:50:05.700Z,9.50
2017-12-22T13:52:31.682Z,10.00
2017-12-22T13:54:57.674Z,9.13
2017-12-22T13:57:23.652Z,8.77
2017-12-22T13:59:49.620Z,8.88
2017-12-22T14:02:15.995Z,8.15
2017-12-22T14:04:41.976Z,8.52
2017-12-22T14:07:07.932Z,7.40
2017-12-22T14:09:34.651Z,7.30
2017-12-22T14:12:00.616Z,7.60
2017-12-22T14:14:26.581Z,7.18
2017-12-22T14:16:52.573Z,7.17
2017-12-22T14:19:18.602Z,5.97
2017-12-22T14:21:45.280Z,7.18
2017-12-22T14:24:11.994Z,6.78
2017-12-22T14:26:37.976Z,6.97
2017-12-22T14:29:03.950Z,7.50
2017-12-22T14:31:29.902Z,7.47
2017-12-22T14:33:56.928Z,7.10
2017-12-22T14:36:22.892Z,7.80
2017-12-22T14:38:49.601Z,7.65
2017-12-22T14:41:16.335Z,7.78
2017-12-22T14:43:43.027Z,7.50
2017-12-22T14:46:08.999Z,6.82
2017-12-22T14:48:35.712Z,7.70
2017-12-22T14:51:01.676Z,6.97
2017-12-22T14:53:27.633Z,7.30
2017-12-22T14:55:53.624Z,7.40
2017-12-22T14:58:19.589Z,7.50
2017-12-22T15:00:45.595Z,7.93
2017-12-22T15:03:11.583Z,7.68
2017-12-22T15:05:37.558Z,7.62
2017-12-22T15:08:03.919Z,7.50
2017-12-22T15:10:30.634Z,8.32
2017-12-22T15:12:56.583Z,7.68
2017-12-22T15:15:23.312Z,7.80
2017-12-22T15:17:50.021Z,8.50
2017-12-22T15:20:16.016Z,9.02
2017-12-22T15:22:42.300Z,8.67
2017-12-22T15:25:08.253Z,8.75
2017-12-22T15:27:34.228Z,8.80
2017-12-22T15:30:00.470Z,16.13
2017-12-22T15:32:27.167Z,16.42
2017-12-22T15:34:53.175Z,8.35
2017-12-22T15:37:19.152Z,9.23
2017-12-22T15:39:45.868Z,9.30
2017-12-22T15:42:11.875Z,9.27
2017-12-22T15:44:37.867Z,50.38
2017-12-22T15:47:10.704Z,68.65
2017-12-22T15:49:36.732Z,35.03
2017-12-22T15:52:02.713Z,28.00
2017-12-22T15:54:28.663Z,11.32
2017-12-22T15:56:54.612Z,9.63
2017-12-22T15:59:21.332Z,10.20
2017-12-22T16:01:47.284Z,9.70
2017-12-22T16:04:13.243Z,9.35
2017-12-22T16:06:39.408Z,10.15
2017-12-22T16:09:05.364Z,9.60
2017-12-22T16:11:31.332Z,10.15
2017-12-22T16:13:57.326Z,9.83
2017-12-22T16:16:23.611Z,10.90
2017-12-22T16:18:50.328Z,9.50
2017-12-22T16:21:16.309Z,10.50
2017-12-22T16:23:42.275Z,9.75
2017-12-22T16:26:08.231Z,9.35
2017-12-22T16:28:34.216Z,9.30
2017-12-22T16:31:00.180Z,9.90
2017-12-22T16:33:26.147Z,9.53
2017-12-22T16:35:52.132Z,9.02
2017-12-22T16:38:18.103Z,8.40
2017-12-22T16:40:44.058Z,9.13
2017-12-22T16:43:10.024Z,9.07
2017-12-22T16:45:35.972Z,9.20
2017-12-22T16:48:02.704Z,9.65
2017-12-22T16:50:28.670Z,9.80
2017-12-22T16:52:54.629Z,10.30
2017-12-22T16:55:20.597Z,10.10
2017-12-22T16:57:47.313Z,9.73
2017-12-22T17:00:13.287Z,10.60
2017-12-22T17:02:39.267Z,10.18
2017-12-22T17:05:05.954Z,10.52
2017-12-22T17:07:31.928Z,11.10
2017-12-22T17:09:58.632Z,10.63
2017-12-22T17:12:24.588Z,10.48
2017-12-22T17:14:51.267Z,11.88
2017-12-22T17:17:17.239Z,10.73
2017-12-22T17:19:43.960Z,11.85
2017-12-22T17:22:09.928Z,11.00
2017-12-22T17:24:35.907Z,11.60
2017-12-22T17:27:01.868Z,12.88
2017-12-22T17:29:27.861Z,12.82
2017-12-22T17:31:54.552Z,13.25
2017-12-22T17:34:20.511Z,13.48
2017-12-22T17:36:46.833Z,13.32
2017-12-22T17:39:12.795Z,12.43
2017-12-22T17:41:38.752Z,12.98
2017-12-22T17:44:04.722Z,13.65
2017-12-22T17:46:31.415Z,12.88
2017-12-22T17:49:04.478Z,13.50
2017-12-22T17:51:30.431Z,13.23
2017-12-22T17:53:56.402Z,13.20
2017-12-22T17:56:22.655Z,13.57
2017-12-22T17:58:48.626Z,13.20
2017-12-22T18:01:15.336Z,12.90
2017-12-22T18:03:41.309Z,13.00
2017-12-22T18:06:07.268Z,12.80
2017-12-22T18:08:33.251Z,12.60
2017-12-22T18:10:59.209Z,12.82
2017-12-22T18:13:25.179Z,12.73
2017-12-22T18:15:51.889Z,13.95
2017-12-22T18:18:18.018Z,13.13
2017-12-22T18:20:43.992Z,12.80
2017-12-22T18:23:09.944Z,13.90
2017-12-22T18:25:35.936Z,14.38
2017-12-22T18:28:01.926Z,13.27
2017-12-22T18:30:28.624Z,13.07
2017-12-22T18:32:54.584Z,14.07
2017-12-22T18:35:21.612Z,13.60
2017-12-22T18:37:47.653Z,14.93
2017-12-22T18:40:14.432Z,14.73
2017-12-22T18:42:40.414Z,14.80
2017-12-22T18:45:07.185Z,15.40
2017-12-22T18:47:33.171Z,13.70
2017-12-22T18:50:00.213Z,14.65
2017-12-22T18:52:26.172Z,13.85
2017-12-22T18:54:52.136Z,22.13
2017-12-22T18:57:18.093Z,15.00
2017-12-22T18:59:45.754Z,14.75
2017-12-22T19:02:12.459Z,14.68
2017-12-22T19:04:38.454Z,14.60
2017-12-22T19:07:04.428Z,14.00
2017-12-22T19:09:31.144Z,14.10
2017-12-22T19:11:57.112Z,13.50
2017-12-22T19:14:23.085Z,14.93
2017-12-22T19:16:50.525Z,14.43
2017-12-22T19:19:16.852Z,13.15
2017-12-22T19:21:42.834Z,14.70
2017-12-22T19:24:08.800Z,13.60
2017-12-22T19:26:34.759Z,14.03
2017-12-22T19:29:01.453Z,14.10
2017-12-22T19:31:34.302Z,14.35
2017-12-22T19:34:00.296Z,14.87
2017-12-22T19:36:33.330Z,13.80
2017-12-22T19:38:59.520Z,14.52
2017-12-22T19:41:26.236Z,15.52
2017-12-22T19:43:52.201Z,14.95
2017-12-22T19:46:18.403Z,15.27
2017-12-22T19:48:45.263Z,16.08
2017-12-22T19:51:11.225Z,15.25
2017-12-22T19:53:37.232Z,15.43
2017-12-22T19:56:03.196Z,15.93
2017-12-22T19:58:29.169Z,16.08
2017-12-22T20:00:55.516Z,16.53
2017-12-22T20:03:26.400Z,16.53
2017-12-22T20:06:00.113Z,16.33
2017-12-22T20:08:26.812Z,17.30
2017-12-22T20:10:52.768Z,16.77
2017-12-22T20:13:19.514Z,16.52
2017-12-22T20:15:45.596Z,17.10
2017-12-22T20:18:11.571Z,16.42
2017-12-22T20:20:37.560Z,16.30
2017-12-22T20:23:04.308Z,17.43
2017-12-22T20:25:31.012Z,17.33
2017-12-22T20:27:56.968Z,17.90
2017-12-22T20:30:23.688Z,17.85
2017-12-22T20:32:49.654Z,18.25
2017-12-22T20:35:15.604Z,18.05
2017-12-22T20:37:41.594Z,49.67
2017-12-22T20:40:07.564Z,18.90
2017-12-22T20:42:33.518Z,19.70
2017-12-22T20:45:00.260Z,20.17
2017-12-22T20:47:26.329Z,19.85
2017-12-22T20:49:52.315Z,19.42
2017-12-22T20:52:18.308Z,20.35
2017-12-22T20:54:44.261Z,20.67
2017-12-22T20:57:17.302Z,21.00
2017-12-22T20:59:43.539Z,21.50
2017-12-22T21:02:10.980Z,20.23
2017-12-22T21:04:36.948Z,21.50
2017-12-22T21:07:03.252Z,20.30
2017-12-22T21:09:29.989Z,21.42
2017-12-22T21:11:56.704Z,21.83
2017-12-22T21:14:22.681Z,21.30
2017-12-22T21:16:48.638Z,22.30
2017-12-22T21:19:14.644Z,24.05
2017-12-22T21:21:40.624Z,22.90
2017-12-22T21:24:07.403Z,23.80
2017-12-22T21:26:33.397Z,23.00
2017-12-22T21:28:59.496Z,24.30
2017-12-22T21:31:25.455Z,24.98
2017-12-22T21:33:51.486Z,23.90
2017-12-22T21:36:17.477Z,22.50
2017-12-22T21:38:44.188Z,23.45
2017-12-22T21:41:10.150Z,25.55
2017-12-22T21:43:36.131Z,23.90
2017-12-22T21:46:02.075Z,22.92
2017-12-22T21:48:28.764Z,23.98
2017-12-22T21:50:54.924Z,24.15
2017-12-22T21:53:20.886Z,23.17
2017-12-22T21:55:46.841Z,23.12
2017-12-22T21:58:12.829Z,24.50
2017-12-22T22:00:38.777Z,80.93
2017-12-22T22:03:04.744Z,45.30
2017-12-22T22:05:31.464Z,21.20
2017-12-22T22:07:57.433Z,23.70
2017-12-22T22:10:23.480Z,23.70
2017-12-22T22:12:49.572Z,22.20
2017-12-22T22:15:15.540Z,25.40
2017-12-22T22:17:41.499Z,23.50
2017-12-22T22:20:08.430Z,23.48
2017-12-22T22:22:35.129Z,23.83
2017-12-22T22:25:01.088Z,22.83
2017-12-22T22:27:27.068Z,23.07
2017-12-22T22:29:53.021Z,23.20
2017-12-22T22:32:18.980Z,23.05
2017-12-22T22:34:44.969Z,22.35
2017-12-22T22:37:11.680Z,22.55
2017-12-22T22:39:37.660Z,22.92
2017-12-22T22:42:03.620Z,22.40
2017-12-22T22:44:29.584Z,21.25
2017-12-22T22:46:56.281Z,22.27
2017-12-22T22:49:22.279Z,20.70
2017-12-22T22:51:48.224Z,21.77
2017-12-22T22:54:14.184Z,21.15
2017-12-22T22:56:40.904Z,20.50
2017-12-22T22:59:06.864Z,20.02
2017-12-22T23:01:32.855Z,20.98
2017-12-22T23:03:58.810Z,21.83
2017-12-22T23:06:25.083Z,22.13
2017-12-22T23:08:51.043Z,20.33
2017-12-22T23:11:17.778Z,20.80
2017-12-22T23:13:44.497Z,20.67
2017-12-22T23:16:11.223Z,20.62
2017-12-22T23:18:37.200Z,20.63
2017-12-22T23:21:03.167Z,20.67
2017-12-22T23:23:29.149Z,21.23
2017-12-22T23:25:55.104Z,21.20
2017-12-22T23:28:21.136Z,21.30
2017-12-22T23:30:47.108Z,21.60
2017-12-22T23:33:13.059Z,21.98
2017-12-22T23:35:39.040Z,21.62
2017-12-22T23:38:04.999Z,21.00
2017-12-22T23:40:30.965Z,21.02
2017-12-22T23:42:57.676Z,21.90
2017-12-22T23:45:23.641Z,24.52
2017-12-22T23:47:49.592Z,20.47
2017-12-22T23:50:15.571Z,19.58
2017-12-22T23:52:42.253Z,19.48
2017-12-22T23:55:08.211Z,18.83
2017-12-22T23:57:34.200Z,18.67
