createdAt,value
2018-05-14T00:01:42.840Z,58.36
2018-05-14T00:04:12.455Z,58.74
2018-05-14T00:06:42.088Z,58.95
2018-05-14T00:09:11.696Z,59.35
2018-05-14T00:11:41.371Z,59.57
2018-05-14T00:14:10.990Z,59.69
2018-05-14T00:16:40.599Z,59.91
2018-05-14T00:19:10.249Z,59.87
2018-05-14T00:21:39.868Z,59.98
2018-05-14T00:24:09.529Z,60.25
2018-05-14T00:26:39.152Z,60.38
2018-05-14T00:29:08.781Z,60.62
2018-05-14T00:31:38.394Z,60.74
2018-05-14T00:34:08.017Z,61.07
2018-05-14T00:36:37.688Z,61.21
2018-05-14T00:39:07.316Z,61.56
2018-05-14T00:41:36.971Z,61.84
2018-05-14T00:44:06.272Z,61.95
2018-05-14T00:46:35.979Z,62.13
2018-05-14T00:49:05.647Z,62.28
2018-05-14T00:51:35.297Z,62.43
2018-05-14T00:54:04.935Z,62.68
2018-05-14T00:56:34.567Z,62.89
2018-05-14T00:59:04.198Z,63.06
2018-05-14T01:01:33.567Z,63.18
2018-05-14T01:04:03.185Z,63.33
2018-05-14T01:06:32.832Z,63.60
2018-05-14T01:09:02.451Z,63.67
2018-05-14T01:11:31.797Z,64.01
2018-05-14T01:14:07.099Z,64.04
2018-05-14T01:16:42.848Z,64.32
2018-05-14T01:19:12.550Z,64.24
2018-05-14T01:21:42.179Z,64.33
2018-05-14T01:24:11.811Z,64.61
2018-05-14T01:26:41.541Z,64.62
2018-05-14T01:29:11.163Z,64.75
2018-05-14T01:31:40.847Z,65.00
2018-05-14T01:34:10.485Z,65.25
2018-05-14T01:36:40.106Z,65.48
2018-05-14T01:39:09.710Z,65.49
2018-05-14T01:41:39.336Z,65.64
2018-05-14T01:44:08.989Z,65.97
2018-05-14T01:46:38.610Z,66.15
2018-05-14T01:49:08.231Z,66.20
2018-05-14T01:51:37.864Z,66.33
2018-05-14T01:54:07.280Z,66.30
2018-05-14T01:56:36.947Z,66.55
2018-05-14T01:59:06.238Z,66.65
2018-05-14T02:01:35.858Z,66.93
2018-05-14T02:04:05.480Z,66.98
2018-05-14T02:06:35.101Z,67.28
2018-05-14T02:09:03.951Z,67.66
2018-05-14T02:11:33.566Z,67.88
2018-05-14T02:14:03.231Z,68.03
2018-05-14T02:16:32.859Z,68.07
2018-05-14T02:19:02.480Z,68.17
2018-05-14T02:21:32.124Z,68.43
2018-05-14T02:24:01.734Z,68.48
2018-05-14T02:26:31.363Z,68.71
2018-05-14T02:29:01.031Z,68.83
2018-05-14T02:31:30.660Z,68.99
2018-05-14T02:34:00.292Z,69.21
2018-05-14T02:36:29.922Z,69.39
2018-05-14T02:38:59.555Z,69.69
2018-05-14T02:41:29.216Z,69.99
2018-05-14T02:43:58.844Z,70.39
2018-05-14T02:46:28.469Z,70.65
2018-05-14T02:48:58.143Z,70.94
2018-05-14T02:51:27.768Z,71.36
2018-05-14T02:53:57.423Z,71.54
2018-05-14T02:56:27.088Z,71.73
2018-05-14T02:58:56.719Z,72.04
2018-05-14T03:01:26.373Z,72.26
2018-05-14T03:03:55.995Z,72.53
2018-05-14T03:06:25.670Z,72.64
2018-05-14T03:08:55.015Z,72.74
2018-05-14T03:11:24.645Z,72.75
2018-05-14T03:13:54.258Z,72.97
2018-05-14T03:16:23.894Z,72.92
2018-05-14T03:18:53.558Z,72.99
2018-05-14T03:21:23.179Z,72.90
2018-05-14T03:23:52.816Z,73.00
2018-05-14T03:26:22.205Z,72.81
2018-05-14T03:28:51.834Z,72.91
2018-05-14T03:31:21.495Z,72.81
2018-05-14T03:33:51.126Z,72.74
2018-05-14T03:36:20.761Z,72.36
2018-05-14T03:38:50.383Z,71.80
2018-05-14T03:41:20.022Z,71.72
2018-05-14T03:43:49.698Z,72.00
2018-05-14T03:46:19.317Z,71.85
2018-05-14T03:48:48.930Z,71.57
2018-05-14T03:51:18.554Z,71.40
2018-05-14T03:53:48.174Z,71.46
2018-05-14T03:56:17.844Z,70.82
2018-05-14T03:58:58.702Z,70.32
2018-05-14T04:01:39.285Z,70.07
2018-05-14T04:04:19.886Z,69.58
2018-05-14T04:06:49.280Z,69.02
2018-05-14T04:09:18.886Z,68.83
2018-05-14T04:11:50.189Z,68.47
2018-05-14T04:14:19.851Z,67.79
2018-05-14T04:16:49.476Z,67.06
2018-05-14T04:19:19.109Z,67.13
2018-05-14T04:21:48.756Z,66.44
2018-05-14T04:24:18.433Z,66.64
2018-05-14T04:26:48.104Z,66.50
2018-05-14T04:29:17.720Z,65.93
2018-05-14T04:31:47.333Z,65.64
2018-05-14T04:34:16.957Z,65.23
2018-05-14T04:36:46.633Z,64.50
2018-05-14T04:39:16.257Z,64.05
2018-05-14T04:41:45.883Z,63.74
2018-05-14T04:44:15.527Z,63.49
2018-05-14T04:46:45.143Z,63.04
2018-05-14T04:49:14.817Z,60.84
2018-05-14T04:51:44.456Z,59.89
2018-05-14T04:54:14.108Z,59.64
2018-05-14T04:56:43.744Z,58.81
2018-05-14T04:59:13.376Z,56.12
2018-05-14T05:01:43.150Z,53.34
2018-05-14T05:04:12.772Z,50.92
2018-05-14T05:06:42.435Z,49.42
2018-05-14T05:09:12.068Z,45.76
2018-05-14T05:11:41.701Z,43.17
2018-05-14T05:14:11.083Z,40.65
2018-05-14T05:16:40.709Z,38.81
2018-05-14T05:19:10.360Z,35.99
2018-05-14T05:21:39.976Z,35.14
2018-05-14T05:24:09.604Z,33.80
2018-05-14T05:26:39.266Z,33.11
2018-05-14T05:29:08.874Z,33.97
2018-05-14T05:31:38.494Z,32.81
2018-05-14T05:34:08.111Z,32.48
2018-05-14T05:36:37.730Z,33.33
2018-05-14T05:39:07.384Z,32.64
2018-05-14T05:41:37.020Z,31.77
2018-05-14T05:44:06.661Z,31.88
2018-05-14T05:46:36.287Z,32.30
2018-05-14T05:49:05.913Z,31.79
2018-05-14T05:51:35.584Z,30.12
2018-05-14T05:54:05.219Z,29.35
2018-05-14T05:56:34.858Z,29.52
2018-05-14T05:59:04.537Z,30.71
2018-05-14T06:01:34.163Z,31.50
2018-05-14T06:04:03.836Z,31.70
2018-05-14T06:06:33.481Z,30.64
2018-05-14T06:09:03.086Z,29.76
2018-05-14T06:11:32.426Z,28.95
2018-05-14T06:14:02.047Z,28.96
2018-05-14T06:16:31.697Z,27.32
2018-05-14T06:19:01.322Z,27.70
2018-05-14T06:21:31.040Z,26.48
2018-05-14T06:24:00.676Z,27.09
2018-05-14T06:26:30.327Z,25.54
2018-05-14T06:28:59.987Z,25.06
2018-05-14T06:31:29.600Z,26.29
2018-05-14T06:33:59.212Z,27.87
2018-05-14T06:36:28.606Z,28.13
2018-05-14T06:38:58.245Z,25.91
2018-05-14T06:41:27.916Z,25.70
2018-05-14T06:43:58.119Z,24.07
2018-05-14T06:46:28.398Z,23.04
2018-05-14T06:48:58.293Z,23.90
2018-05-14T06:51:28.552Z,23.83
2018-05-14T06:53:58.509Z,25.95
2018-05-14T06:56:28.207Z,25.88
2018-05-14T06:58:57.874Z,24.99
2018-05-14T07:01:28.080Z,25.23
2018-05-14T07:03:58.336Z,25.98
2018-05-14T07:06:28.526Z,25.43
2018-05-14T07:08:58.748Z,25.14
2018-05-14T07:11:29.013Z,24.24
2018-05-14T07:13:59.416Z,25.49
2018-05-14T07:16:29.666Z,23.98
2018-05-14T07:18:59.631Z,23.33
2018-05-14T07:21:29.860Z,22.93
2018-05-14T07:24:00.068Z,22.56
2018-05-14T07:26:30.435Z,23.88
2018-05-14T07:29:00.777Z,24.33
2018-05-14T07:31:30.983Z,23.48
2018-05-14T07:34:01.262Z,22.94
2018-05-14T07:36:31.467Z,24.87
2018-05-14T07:39:01.143Z,25.23
2018-05-14T07:41:31.082Z,24.74
2018-05-14T07:44:01.328Z,24.86
2018-05-14T07:46:31.535Z,25.69
2018-05-14T07:49:01.760Z,24.52
2018-05-14T07:51:31.982Z,24.36
2018-05-14T07:54:02.190Z,25.71
2018-05-14T07:56:31.873Z,26.95
2018-05-14T07:59:01.496Z,27.97
2018-05-14T08:01:31.750Z,26.55
2018-05-14T08:04:01.958Z,25.61
2018-05-14T08:06:32.147Z,24.96
2018-05-14T08:09:02.386Z,24.84
2018-05-14T08:11:32.380Z,24.60
2018-05-14T08:14:02.594Z,24.89
2018-05-14T08:16:32.455Z,24.35
2018-05-14T08:19:02.697Z,24.46
2018-05-14T08:21:32.947Z,26.81
2018-05-14T08:24:02.566Z,28.37
2018-05-14T08:26:32.178Z,27.83
2018-05-14T08:29:02.427Z,27.60
2018-05-14T08:31:32.078Z,28.26
2018-05-14T08:34:02.323Z,28.51
2018-05-14T08:36:31.944Z,26.16
2018-05-14T08:39:03.150Z,24.78
2018-05-14T08:41:32.790Z,27.10
2018-05-14T08:44:02.515Z,27.45
2018-05-14T08:46:32.126Z,29.03
2018-05-14T08:49:01.759Z,27.40
2018-05-14T08:51:32.010Z,27.22
2018-05-14T08:54:01.654Z,27.66
2018-05-14T08:56:31.320Z,28.71
2018-05-14T08:59:01.552Z,26.64
2018-05-14T09:01:31.773Z,27.32
2018-05-14T09:04:01.448Z,27.62
2018-05-14T09:06:31.679Z,26.87
2018-05-14T09:09:01.320Z,28.08
2018-05-14T09:11:30.655Z,31.26
2018-05-14T09:14:01.035Z,31.78
2018-05-14T09:16:31.266Z,32.72
2018-05-14T09:19:00.969Z,33.91
2018-05-14T09:21:30.612Z,34.03
2018-05-14T09:24:00.253Z,33.69
2018-05-14T09:26:29.900Z,34.03
2018-05-14T09:28:59.584Z,33.92
2018-05-14T09:31:29.206Z,34.49
2018-05-14T09:33:58.827Z,33.17
2018-05-14T09:36:28.453Z,33.48
2018-05-14T09:38:58.086Z,33.81
2018-05-14T09:41:27.742Z,32.65
2018-05-14T09:43:57.384Z,33.52
2018-05-14T09:46:27.026Z,32.28
2018-05-14T09:48:56.700Z,32.60
2018-05-14T09:51:26.330Z,31.78
2018-05-14T09:53:55.982Z,31.95
2018-05-14T09:56:25.819Z,32.80
2018-05-14T09:58:55.472Z,32.36
2018-05-14T10:01:25.167Z,32.51
2018-05-14T10:03:54.790Z,31.86
2018-05-14T10:06:24.413Z,32.95
2018-05-14T10:08:54.040Z,33.46
2018-05-14T10:11:23.667Z,32.07
2018-05-14T10:13:53.330Z,31.73
2018-05-14T10:16:22.941Z,32.16
2018-05-14T10:18:52.243Z,31.53
2018-05-14T10:21:21.874Z,32.02
2018-05-14T10:23:51.602Z,32.66
2018-05-14T10:26:21.262Z,32.91
2018-05-14T10:28:50.879Z,32.30
2018-05-14T10:31:20.504Z,33.33
2018-05-14T10:33:50.127Z,34.42
2018-05-14T10:36:19.738Z,33.98
2018-05-14T10:38:49.404Z,32.80
2018-05-14T10:41:19.029Z,32.56
2018-05-14T10:43:48.659Z,33.35
2018-05-14T10:46:18.373Z,34.50
2018-05-14T10:48:48.005Z,34.70
2018-05-14T10:51:17.673Z,33.93
2018-05-14T10:53:47.396Z,34.18
2018-05-14T10:56:17.058Z,33.66
2018-05-14T10:58:46.781Z,35.04
2018-05-14T11:01:16.588Z,33.50
2018-05-14T11:03:46.262Z,34.25
2018-05-14T11:06:15.887Z,32.55
2018-05-14T11:08:45.537Z,32.58
2018-05-14T11:11:15.161Z,30.81
2018-05-14T11:13:44.773Z,32.45
2018-05-14T11:16:14.430Z,32.07
2018-05-14T11:18:44.127Z,32.10
2018-05-14T11:21:13.997Z,31.84
2018-05-14T11:23:43.628Z,31.75
2018-05-14T11:26:13.253Z,31.09
2018-05-14T11:28:42.888Z,31.88
2018-05-14T11:31:12.545Z,31.93
2018-05-14T11:33:42.210Z,31.68
2018-05-14T11:36:11.822Z,32.44
2018-05-14T11:38:41.443Z,32.34
2018-05-14T11:41:11.062Z,32.53
2018-05-14T11:43:40.680Z,33.11
2018-05-14T11:46:10.334Z,31.73
2018-05-14T11:48:40.016Z,33.40
2018-05-14T11:51:09.682Z,33.33
2018-05-14T11:53:39.304Z,33.08
2018-05-14T11:56:08.990Z,33.03
2018-05-14T11:58:38.612Z,33.38
2018-05-14T12:01:08.264Z,34.84
2018-05-14T12:03:37.724Z,34.44
2018-05-14T12:06:07.348Z,34.81
2018-05-14T12:08:36.727Z,35.44
2018-05-14T12:11:06.357Z,33.46
2018-05-14T12:13:35.984Z,34.02
2018-05-14T12:16:05.743Z,34.08
2018-05-14T12:18:35.506Z,34.71
2018-05-14T12:21:05.137Z,33.89
2018-05-14T12:23:34.762Z,34.77
2018-05-14T12:26:04.374Z,32.92
2018-05-14T12:28:34.048Z,33.68
2018-05-14T12:31:03.663Z,34.03
2018-05-14T12:33:34.008Z,32.97
2018-05-14T12:36:03.394Z,33.60
2018-05-14T12:38:32.725Z,35.04
2018-05-14T12:41:02.167Z,34.49
2018-05-14T12:43:31.804Z,34.22
2018-05-14T12:46:01.486Z,34.09
2018-05-14T12:48:31.304Z,33.98
2018-05-14T12:51:00.923Z,33.00
2018-05-14T12:53:30.611Z,33.08
2018-05-14T12:56:00.247Z,33.15
2018-05-14T12:58:29.863Z,33.38
2018-05-14T13:00:59.552Z,34.57
2018-05-14T13:03:29.226Z,34.73
2018-05-14T13:05:58.384Z,34.47
2018-05-14T13:08:28.016Z,34.57
2018-05-14T13:10:57.659Z,34.46
2018-05-14T13:13:27.283Z,33.49
2018-05-14T13:15:56.914Z,34.36
2018-05-14T13:18:26.598Z,33.67
2018-05-14T13:20:56.226Z,34.45
2018-05-14T13:23:26.169Z,34.46
2018-05-14T13:25:55.796Z,34.21
2018-05-14T13:28:25.407Z,35.01
2018-05-14T13:30:55.090Z,35.24
2018-05-14T13:33:25.526Z,34.72
2018-05-14T13:35:55.222Z,33.66
2018-05-14T13:38:24.856Z,32.96
2018-05-14T13:40:54.476Z,33.68
2018-05-14T13:43:24.152Z,32.61
2018-05-14T13:45:53.779Z,32.89
2018-05-14T13:48:23.433Z,33.09
2018-05-14T13:50:53.135Z,32.08
2018-05-14T13:53:22.907Z,31.90
2018-05-14T13:55:52.566Z,32.87
2018-05-14T13:58:22.180Z,34.34
2018-05-14T14:00:52.688Z,33.26
2018-05-14T14:03:22.317Z,32.31
2018-05-14T14:05:51.956Z,32.61
2018-05-14T14:08:21.633Z,32.37
2018-05-14T14:10:51.266Z,31.86
2018-05-14T14:13:20.902Z,31.87
2018-05-14T14:15:51.127Z,31.86
2018-05-14T14:18:20.743Z,32.79
2018-05-14T14:20:50.400Z,32.60
2018-05-14T14:23:20.203Z,32.67
2018-05-14T14:25:49.913Z,33.96
2018-05-14T14:28:20.349Z,34.11
2018-05-14T14:30:49.958Z,33.42
2018-05-14T14:33:19.648Z,34.03
2018-05-14T14:35:49.304Z,34.37
2018-05-14T14:38:19.159Z,34.55
2018-05-14T14:40:48.810Z,34.74
2018-05-14T14:43:19.303Z,35.67
2018-05-14T14:45:48.923Z,35.16
2018-05-14T14:48:18.577Z,35.06
2018-05-14T14:50:49.119Z,34.69
2018-05-14T14:53:18.731Z,35.33
2018-05-14T14:55:48.346Z,35.87
2018-05-14T14:58:18.054Z,36.29
2018-05-14T15:00:47.821Z,36.83
2018-05-14T15:03:17.489Z,37.01
2018-05-14T15:05:47.117Z,36.32
2018-05-14T15:08:16.744Z,36.97
2018-05-14T15:10:46.404Z,37.86
2018-05-14T15:13:16.041Z,38.19
2018-05-14T15:15:45.736Z,37.28
2018-05-14T15:18:15.359Z,36.71
2018-05-14T15:20:45.023Z,37.25
2018-05-14T15:23:14.643Z,36.40
2018-05-14T15:25:44.273Z,34.74
2018-05-14T15:28:13.933Z,33.92
2018-05-14T15:30:43.580Z,34.03
2018-05-14T15:33:13.238Z,34.74
2018-05-14T15:35:42.856Z,34.70
2018-05-14T15:38:12.480Z,34.97
2018-05-14T15:40:42.156Z,35.46
2018-05-14T15:43:11.796Z,35.58
2018-05-14T15:45:41.457Z,37.06
2018-05-14T15:48:11.094Z,36.95
2018-05-14T15:50:40.731Z,37.75
2018-05-14T15:53:10.404Z,37.69
2018-05-14T15:55:40.025Z,38.16
2018-05-14T15:58:09.651Z,37.37
2018-05-14T16:00:39.283Z,37.94
2018-05-14T16:03:08.908Z,38.67
2018-05-14T16:05:38.574Z,39.12
2018-05-14T16:08:08.249Z,39.02
2018-05-14T16:10:38.086Z,39.18
2018-05-14T16:13:07.733Z,40.21
2018-05-14T16:15:37.361Z,40.39
2018-05-14T16:18:07.011Z,39.74
2018-05-14T16:20:36.648Z,39.48
2018-05-14T16:23:06.311Z,39.23
2018-05-14T16:25:35.948Z,39.17
2018-05-14T16:28:05.596Z,39.14
2018-05-14T16:30:35.216Z,39.63
2018-05-14T16:33:04.841Z,38.62
2018-05-14T16:35:34.511Z,38.84
2018-05-14T16:38:03.905Z,38.95
2018-05-14T16:40:33.524Z,38.69
2018-05-14T16:43:03.163Z,39.62
2018-05-14T16:45:32.787Z,39.72
2018-05-14T16:48:02.488Z,40.19
2018-05-14T16:50:32.111Z,40.59
2018-05-14T16:53:01.747Z,40.27
2018-05-14T16:55:31.365Z,40.77
2018-05-14T16:58:01.029Z,40.84
2018-05-14T17:00:30.879Z,40.92
2018-05-14T17:03:00.507Z,41.34
2018-05-14T17:05:30.119Z,42.00
2018-05-14T17:07:59.964Z,41.71
2018-05-14T17:10:29.622Z,41.51
2018-05-14T17:12:59.486Z,42.07
2018-05-14T17:15:29.102Z,42.13
2018-05-14T17:17:58.744Z,42.56
2018-05-14T17:20:28.368Z,42.48
2018-05-14T17:22:58.021Z,43.05
2018-05-14T17:25:27.696Z,43.49
2018-05-14T17:27:57.322Z,43.68
2018-05-14T17:30:26.963Z,43.61
2018-05-14T17:32:56.578Z,43.98
2018-05-14T17:35:25.870Z,44.21
2018-05-14T17:37:55.535Z,44.64
2018-05-14T17:40:25.172Z,45.12
2018-05-14T17:42:54.789Z,45.49
2018-05-14T17:45:24.405Z,45.43
2018-05-14T17:47:54.037Z,45.67
2018-05-14T17:50:23.687Z,45.92
2018-05-14T17:52:53.626Z,46.16
2018-05-14T17:55:23.411Z,46.30
2018-05-14T17:57:53.084Z,46.52
2018-05-14T18:00:22.719Z,46.88
2018-05-14T18:02:52.375Z,47.32
2018-05-14T18:05:22.093Z,48.10
2018-05-14T18:07:51.870Z,48.52
2018-05-14T18:10:21.486Z,48.90
2018-05-14T18:12:51.103Z,49.17
2018-05-14T18:15:20.766Z,49.57
2018-05-14T18:17:50.434Z,49.94
2018-05-14T18:20:26.214Z,50.21
2018-05-14T18:22:55.841Z,50.78
2018-05-14T18:25:30.760Z,50.63
2018-05-14T18:28:11.876Z,50.66
2018-05-14T18:30:41.307Z,51.49
2018-05-14T18:33:11.854Z,51.79
2018-05-14T18:35:46.547Z,52.30
2018-05-14T18:38:16.173Z,52.70
2018-05-14T18:40:45.822Z,52.65
2018-05-14T18:43:15.451Z,52.72
2018-05-14T18:45:45.085Z,53.30
2018-05-14T18:48:14.752Z,54.06
2018-05-14T18:50:44.373Z,54.62
2018-05-14T18:53:14.016Z,54.86
2018-05-14T18:55:43.634Z,54.81
2018-05-14T18:58:13.264Z,54.85
2018-05-14T19:00:42.688Z,55.02
2018-05-14T19:03:12.319Z,55.12
2018-05-14T19:05:41.940Z,54.84
2018-05-14T19:08:11.560Z,55.05
2018-05-14T19:10:46.663Z,55.16
2018-05-14T19:13:16.303Z,55.49
2018-05-14T19:15:51.183Z,55.87
2018-05-14T19:18:20.825Z,56.12
2018-05-14T19:20:50.445Z,56.14
2018-05-14T19:23:25.458Z,56.19
2018-05-14T19:25:55.083Z,56.42
2018-05-14T19:28:30.164Z,57.44
2018-05-14T19:30:59.792Z,57.51
2018-05-14T19:33:34.863Z,57.75
2018-05-14T19:36:04.372Z,57.81
2018-05-14T19:38:34.212Z,58.13
2018-05-14T19:41:03.838Z,58.23
2018-05-14T19:43:33.239Z,58.07
2018-05-14T19:46:02.855Z,58.21
2018-05-14T19:48:32.471Z,58.55
2018-05-14T19:51:01.935Z,58.57
2018-05-14T19:53:31.743Z,58.64
2018-05-14T19:56:01.402Z,58.38
2018-05-14T19:58:31.023Z,58.53
2018-05-14T20:01:00.789Z,58.04
2018-05-14T20:03:30.639Z,58.26
2018-05-14T20:06:00.460Z,58.45
2018-05-14T20:08:30.100Z,58.68
2018-05-14T20:10:59.724Z,59.54
2018-05-14T20:13:29.383Z,60.49
2018-05-14T20:15:59.061Z,61.08
2018-05-14T20:18:28.682Z,62.11
2018-05-14T20:20:58.312Z,62.72
2018-05-14T20:23:28.000Z,63.43
2018-05-14T20:25:57.628Z,63.99
2018-05-14T20:28:27.296Z,63.82
2018-05-14T20:30:56.921Z,63.68
2018-05-14T20:33:26.552Z,63.70
2018-05-14T20:35:55.915Z,63.73
2018-05-14T20:38:25.532Z,63.75
2018-05-14T20:40:55.212Z,63.77
2018-05-14T20:43:24.839Z,64.16
2018-05-14T20:45:54.507Z,64.55
2018-05-14T20:48:24.122Z,64.57
2018-05-14T20:50:53.730Z,64.61
2018-05-14T20:53:23.420Z,64.86
2018-05-14T20:55:53.035Z,64.97
2018-05-14T20:58:22.671Z,65.00
2018-05-14T21:00:52.288Z,65.28
2018-05-14T21:03:21.918Z,65.42
2018-05-14T21:05:51.579Z,65.34
2018-05-14T21:08:21.210Z,65.33
2018-05-14T21:10:50.872Z,65.19
2018-05-14T21:13:20.519Z,65.22
2018-05-14T21:15:50.134Z,65.61
2018-05-14T21:18:19.827Z,66.55
2018-05-14T21:20:49.454Z,67.11
2018-05-14T21:23:19.079Z,66.88
2018-05-14T21:25:48.712Z,67.01
2018-05-14T21:28:18.334Z,67.40
2018-05-14T21:30:48.006Z,67.57
2018-05-14T21:33:17.348Z,67.88
2018-05-14T21:35:46.966Z,68.10
2018-05-14T21:38:16.606Z,68.49
2018-05-14T21:40:46.238Z,69.17
2018-05-14T21:43:15.894Z,69.59
2018-05-14T21:45:45.515Z,69.93
2018-05-14T21:48:15.136Z,70.14
2018-05-14T21:50:44.754Z,69.85
2018-05-14T21:53:14.121Z,70.07
2018-05-14T21:55:43.780Z,69.88
2018-05-14T21:58:13.405Z,70.47
2018-05-14T22:00:42.752Z,70.22
2018-05-14T22:03:12.100Z,70.05
2018-05-14T22:05:51.070Z,70.14
2018-05-14T22:08:20.404Z,70.42
2018-05-14T22:10:50.016Z,69.86
2018-05-14T22:13:19.414Z,69.47
2018-05-14T22:15:49.028Z,69.91
2018-05-14T22:18:18.393Z,69.91
2018-05-14T22:20:48.057Z,70.01
2018-05-14T22:23:17.669Z,70.42
2018-05-14T22:25:47.329Z,71.04
2018-05-14T22:28:16.695Z,71.18
2018-05-14T22:30:46.319Z,71.41
2018-05-14T22:33:15.927Z,71.93
2018-05-14T22:35:45.288Z,72.51
2018-05-14T22:38:14.970Z,73.02
2018-05-14T22:40:44.586Z,73.46
2018-05-14T22:43:14.202Z,73.43
2018-05-14T22:45:43.828Z,73.60
2018-05-14T22:48:13.462Z,73.74
2018-05-14T22:50:43.117Z,74.09
2018-05-14T22:53:12.739Z,74.32
2018-05-14T22:55:42.355Z,74.11
2018-05-14T22:58:11.974Z,73.52
2018-05-14T23:00:41.590Z,73.55
2018-05-14T23:03:11.058Z,73.44
2018-05-14T23:05:40.671Z,73.62
2018-05-14T23:08:10.294Z,73.95
2018-05-14T23:10:40.151Z,74.42
2018-05-14T23:13:09.768Z,74.85
2018-05-14T23:15:39.433Z,74.61
2018-05-14T23:18:09.067Z,74.38
2018-05-14T23:20:38.688Z,74.13
2018-05-14T23:23:08.310Z,74.02
2018-05-14T23:25:37.936Z,74.18
2018-05-14T23:28:07.585Z,74.24
2018-05-14T23:30:37.196Z,75.11
2018-05-14T23:33:06.488Z,75.15
2018-05-14T23:35:36.114Z,75.20
2018-05-14T23:38:05.738Z,75.06
2018-05-14T23:40:35.412Z,74.83
2018-05-14T23:43:05.030Z,74.92
2018-05-14T23:45:34.643Z,74.91
2018-05-14T23:48:04.271Z,74.76
2018-05-14T23:50:33.878Z,74.97
2018-05-14T23:53:03.539Z,75.23
2018-05-14T23:55:33.166Z,75.41
2018-05-14T23:58:02.829Z,75.88
