createdAt,value
2022-12-19T00:01:58.444Z,101675.19
2022-12-19T00:04:26.322Z,101660.66
2022-12-19T00:06:54.166Z,101656.81
2022-12-19T00:09:21.853Z,101660.06
2022-12-19T00:11:49.669Z,101664.88
2022-12-19T00:14:18.948Z,101656.91
2022-12-19T00:16:47.037Z,101653.69
2022-12-19T00:19:15.554Z,101643.38
2022-12-19T00:21:43.278Z,101637.06
2022-12-19T00:24:21.369Z,101631.78
2022-12-19T00:26:50.438Z,101640.59
2022-12-19T00:29:19.716Z,101644.06
2022-12-19T00:31:47.548Z,101642.19
2022-12-19T00:34:15.896Z,101640.53
2022-12-19T00:36:44.032Z,101641.09
2022-12-19T00:39:11.990Z,101630.41
2022-12-19T00:41:42.008Z,101624.41
2022-12-19T00:44:15.868Z,101618.41
2022-12-19T00:46:52.626Z,101616.69
2022-12-19T00:49:21.184Z,101620.22
2022-12-19T00:51:49.277Z,101613.06
2022-12-19T00:54:16.962Z,101615.47
2022-12-19T00:56:44.753Z,101631.97
2022-12-19T00:59:13.629Z,101625.88
2022-12-19T01:01:46.657Z,101619.50
2022-12-19T01:04:34.361Z,101609.81
2022-12-19T01:07:05.727Z,101618.41
2022-12-19T01:09:34.798Z,101620.00
2022-12-19T01:12:20.983Z,101627.53
2022-12-19T01:14:53.818Z,101625.22
2022-12-19T01:17:23.769Z,101618.97
2022-12-19T01:19:51.449Z,101624.06
2022-12-19T01:22:19.378Z,101622.31
2022-12-19T01:24:47.407Z,101618.00
2022-12-19T01:27:17.987Z,101614.56
2022-12-19T01:29:51.958Z,101611.91
2022-12-19T01:32:20.406Z,101613.44
2022-12-19T01:34:49.437Z,101610.75
2022-12-19T01:37:20.735Z,101615.16
2022-12-19T01:39:48.498Z,101598.53
2022-12-19T01:42:19.655Z,101596.72
2022-12-19T01:45:21.008Z,101590.84
2022-12-19T01:47:53.675Z,101592.53
2022-12-19T01:50:28.207Z,101592.97
2022-12-19T01:52:57.658Z,101587.78
2022-12-19T01:55:25.697Z,101588.34
2022-12-19T01:57:54.760Z,101583.72
2022-12-19T02:00:22.882Z,101587.97
2022-12-19T02:03:00.269Z,101596.56
2022-12-19T02:05:29.824Z,101587.66
2022-12-19T02:07:57.635Z,101590.94
2022-12-19T02:10:25.327Z,101589.41
2022-12-19T02:12:53.264Z,101587.59
2022-12-19T02:15:24.251Z,101587.59
2022-12-19T02:18:09.063Z,101579.72
2022-12-19T02:21:18.461Z,101579.66
2022-12-19T02:24:51.238Z,101576.50
2022-12-19T02:28:01.419Z,101574.66
2022-12-19T02:31:01.389Z,101567.75
2022-12-19T02:33:42.370Z,101576.34
2022-12-19T02:36:17.418Z,101577.19
2022-12-19T02:38:54.811Z,101574.47
2022-12-19T02:41:26.856Z,101565.41
2022-12-19T02:43:59.256Z,101564.50
2022-12-19T02:46:30.683Z,101557.56
2022-12-19T02:48:59.444Z,101557.81
2022-12-19T02:51:27.106Z,101558.31
2022-12-19T02:53:54.912Z,101557.91
2022-12-19T02:56:41.823Z,101562.91
2022-12-19T02:59:21.506Z,101563.34
2022-12-19T03:01:56.927Z,101565.78
2022-12-19T03:04:37.078Z,101553.38
2022-12-19T03:07:13.992Z,101557.69
2022-12-19T03:09:49.999Z,101562.97
2022-12-19T03:12:23.404Z,101570.91
2022-12-19T03:14:53.127Z,101559.97
2022-12-19T03:17:22.416Z,101549.84
2022-12-19T03:19:50.240Z,101557.16
2022-12-19T03:22:18.082Z,101564.09
2022-12-19T03:24:45.745Z,101559.50
2022-12-19T03:27:21.628Z,101546.31
2022-12-19T03:29:55.530Z,101553.97
2022-12-19T03:32:26.272Z,101554.69
2022-12-19T03:34:58.804Z,101554.91
2022-12-19T03:37:30.822Z,101555.06
2022-12-19T03:40:04.019Z,101556.81
2022-12-19T03:42:51.871Z,101556.72
2022-12-19T03:45:27.014Z,101546.31
2022-12-19T03:48:00.582Z,101553.69
2022-12-19T03:50:34.003Z,101552.97
2022-12-19T03:53:11.506Z,101552.72
2022-12-19T03:55:44.611Z,101552.66
2022-12-19T03:58:18.207Z,101550.09
2022-12-19T04:00:49.376Z,101552.50
2022-12-19T04:03:20.071Z,101559.38
2022-12-19T04:05:48.786Z,101546.19
2022-12-19T04:08:17.403Z,101552.22
2022-12-19T04:10:50.462Z,101552.28
2022-12-19T04:13:24.130Z,101551.16
2022-12-19T04:16:01.256Z,101547.75
2022-12-19T04:18:31.309Z,101538.34
2022-12-19T04:21:03.609Z,101536.13
2022-12-19T04:23:35.420Z,101537.09
2022-12-19T04:26:05.721Z,101531.00
2022-12-19T04:28:37.942Z,101532.84
2022-12-19T04:31:06.919Z,101535.66
2022-12-19T04:33:35.995Z,101525.47
2022-12-19T04:36:03.749Z,101528.19
2022-12-19T04:38:31.736Z,101516.25
2022-12-19T04:40:59.401Z,101511.97
2022-12-19T04:43:27.093Z,101516.47
2022-12-19T04:46:04.559Z,101515.44
2022-12-19T04:48:32.319Z,101505.78
2022-12-19T04:51:01.349Z,101490.81
2022-12-19T04:53:29.086Z,101488.22
2022-12-19T04:56:02.054Z,101493.38
2022-12-19T04:58:29.792Z,101483.03
2022-12-19T05:01:02.061Z,101486.56
2022-12-19T05:03:29.826Z,101488.41
2022-12-19T05:06:06.843Z,101485.47
2022-12-19T05:08:34.874Z,101486.19
2022-12-19T05:11:03.414Z,101482.41
2022-12-19T05:13:31.134Z,101485.03
2022-12-19T05:15:59.719Z,101491.88
2022-12-19T05:18:27.873Z,101488.16
2022-12-19T05:20:55.655Z,101481.88
2022-12-19T05:23:24.935Z,101478.28
2022-12-19T05:25:52.904Z,101485.56
2022-12-19T05:28:20.990Z,101485.41
2022-12-19T05:30:52.272Z,101484.44
2022-12-19T05:33:20.388Z,101491.38
2022-12-19T05:35:49.392Z,101478.25
2022-12-19T05:38:17.069Z,101486.53
2022-12-19T05:40:48.512Z,101497.50
2022-12-19T05:43:16.484Z,101497.28
2022-12-19T05:45:44.171Z,101498.59
2022-12-19T05:48:11.985Z,101486.81
2022-12-19T05:50:39.740Z,101480.84
2022-12-19T05:53:07.497Z,101479.72
2022-12-19T05:55:35.313Z,101495.59
2022-12-19T05:58:04.413Z,101492.28
2022-12-19T06:00:32.155Z,101493.97
2022-12-19T06:03:00.054Z,101483.78
2022-12-19T06:05:27.915Z,101485.09
2022-12-19T06:07:55.930Z,101486.25
2022-12-19T06:10:23.717Z,101487.84
2022-12-19T06:12:51.554Z,101486.78
2022-12-19T06:15:20.690Z,101477.25
2022-12-19T06:17:48.368Z,101479.66
2022-12-19T06:20:16.223Z,101481.16
2022-12-19T06:22:44.126Z,101481.25
2022-12-19T06:25:14.714Z,101483.97
2022-12-19T06:27:42.417Z,101502.16
2022-12-19T06:30:10.995Z,101501.88
2022-12-19T06:32:41.092Z,101513.66
2022-12-19T06:35:09.379Z,101513.94
2022-12-19T06:37:39.517Z,101512.84
2022-12-19T06:40:28.792Z,101509.72
2022-12-19T06:42:55.462Z,101496.53
2022-12-19T06:45:23.244Z,101498.56
2022-12-19T06:47:52.452Z,101492.91
2022-12-19T06:50:20.120Z,101491.72
2022-12-19T06:52:47.708Z,101486.50
2022-12-19T06:55:15.522Z,101494.16
2022-12-19T06:57:46.381Z,101490.75
2022-12-19T07:00:14.942Z,101492.72
2022-12-19T07:02:46.983Z,101480.28
2022-12-19T07:05:16.211Z,101481.19
2022-12-19T07:07:43.920Z,101485.63
2022-12-19T07:10:12.311Z,101495.41
2022-12-19T07:12:40.168Z,101496.38
2022-12-19T07:15:08.530Z,101489.31
2022-12-19T07:17:40.018Z,101488.41
2022-12-19T07:20:08.822Z,101483.97
2022-12-19T07:22:38.482Z,101483.13
2022-12-19T07:25:07.341Z,101481.00
2022-12-19T07:27:36.461Z,101485.91
2022-12-19T07:30:05.613Z,101481.13
2022-12-19T07:32:33.325Z,101485.41
2022-12-19T07:35:01.086Z,101490.38
2022-12-19T07:37:28.773Z,101494.47
2022-12-19T07:39:57.828Z,101499.59
2022-12-19T07:42:32.090Z,101490.75
2022-12-19T07:45:01.375Z,101488.75
2022-12-19T07:47:29.097Z,101491.75
2022-12-19T07:49:56.733Z,101496.19
2022-12-19T07:52:24.760Z,101491.75
2022-12-19T07:54:52.575Z,101491.66
2022-12-19T07:57:21.667Z,101483.88
2022-12-19T07:59:49.379Z,101493.16
2022-12-19T08:02:17.409Z,101477.19
2022-12-19T08:04:45.183Z,101498.81
2022-12-19T08:07:12.852Z,101500.88
2022-12-19T08:09:40.574Z,101502.63
2022-12-19T08:12:08.574Z,101498.03
2022-12-19T08:14:37.592Z,101497.59
2022-12-19T08:17:20.598Z,101501.13
2022-12-19T08:19:48.819Z,101492.34
2022-12-19T08:22:17.320Z,101490.66
2022-12-19T08:24:45.055Z,101481.75
2022-12-19T08:27:12.882Z,101488.94
2022-12-19T08:29:41.868Z,101492.16
2022-12-19T08:32:09.519Z,101493.88
2022-12-19T08:34:37.235Z,101481.81
2022-12-19T08:37:04.958Z,101483.09
2022-12-19T08:39:32.710Z,101474.81
2022-12-19T08:42:00.814Z,101465.38
2022-12-19T08:44:28.491Z,101463.19
2022-12-19T08:46:57.648Z,101454.72
2022-12-19T08:49:25.366Z,101453.75
2022-12-19T08:51:53.040Z,101463.19
2022-12-19T08:54:20.692Z,101462.22
2022-12-19T08:56:48.503Z,101470.72
2022-12-19T08:59:24.218Z,101471.88
2022-12-19T09:02:01.610Z,101471.88
2022-12-19T09:05:57.239Z,101463.63
2022-12-19T09:07:18.364Z,101458.31
2022-12-19T09:09:46.085Z,101454.28
2022-12-19T09:12:15.237Z,101457.47
2022-12-19T09:14:44.093Z,101454.84
2022-12-19T09:17:13.668Z,101458.25
2022-12-19T09:19:45.543Z,101458.44
2022-12-19T09:22:16.009Z,101457.53
2022-12-19T09:24:43.732Z,101456.59
2022-12-19T09:27:11.475Z,101459.44
2022-12-19T09:29:39.530Z,101468.16
2022-12-19T09:32:07.318Z,101459.16
2022-12-19T09:34:38.464Z,101462.38
2022-12-19T09:37:07.667Z,101452.47
2022-12-19T09:39:36.025Z,101455.38
2022-12-19T09:42:22.148Z,101451.75
2022-12-19T09:45:31.650Z,101459.16
2022-12-19T09:48:01.249Z,101462.22
2022-12-19T09:50:40.575Z,101454.03
2022-12-19T09:53:17.315Z,101457.00
2022-12-19T09:55:45.773Z,101463.78
2022-12-19T09:58:21.323Z,101451.91
2022-12-19T10:00:56.474Z,101438.78
2022-12-19T10:03:33.521Z,101433.03
2022-12-19T10:07:07.784Z,101438.56
2022-12-19T10:11:19.336Z,101438.19
2022-12-19T10:12:46.249Z,101425.22
2022-12-19T10:15:13.918Z,101413.59
2022-12-19T10:17:59.116Z,101421.66
2022-12-19T10:20:31.173Z,101419.84
2022-12-19T10:23:13.660Z,101413.59
2022-12-19T10:25:52.533Z,101429.38
2022-12-19T10:28:50.053Z,101420.53
2022-12-19T10:31:22.694Z,101411.06
2022-12-19T10:33:57.240Z,101424.63
2022-12-19T10:36:48.864Z,101432.09
2022-12-19T10:39:26.306Z,101416.69
2022-12-19T10:42:00.480Z,101404.88
2022-12-19T10:44:32.687Z,101393.88
2022-12-19T10:47:00.382Z,101399.47
2022-12-19T10:49:29.505Z,101399.88
2022-12-19T10:52:02.249Z,101404.59
2022-12-19T10:54:43.924Z,101401.25
2022-12-19T10:57:25.723Z,101412.59
2022-12-19T10:59:59.165Z,101410.28
2022-12-19T11:02:44.459Z,101396.56
2022-12-19T11:05:25.149Z,101392.38
2022-12-19T11:08:04.321Z,101400.88
2022-12-19T11:12:03.614Z,101393.44
2022-12-19T11:20:26.262Z,101372.53
2022-12-19T11:20:48.408Z,101359.94
2022-12-19T11:29:31.094Z,101372.16
2022-12-19T11:29:33.972Z,101362.97
2022-12-19T11:30:08.858Z,101368.47
2022-12-19T11:30:36.673Z,101365.47
2022-12-19T11:31:51.429Z,101366.38
2022-12-19T11:33:39.465Z,101364.25
2022-12-19T11:36:08.844Z,101359.59
2022-12-19T11:38:41.989Z,101353.19
2022-12-19T11:41:18.264Z,101352.69
2022-12-19T11:43:54.956Z,101356.75
2022-12-19T11:46:40.643Z,101350.66
2022-12-19T11:49:18.219Z,101346.09
2022-12-19T11:51:53.691Z,101344.06
2022-12-19T11:54:28.203Z,101335.09
2022-12-19T11:56:57.422Z,101331.03
2022-12-19T11:59:36.346Z,101338.75
2022-12-19T12:02:23.820Z,101341.00
2022-12-19T12:05:36.994Z,101331.53
2022-12-19T12:10:39.720Z,101323.00
2022-12-19T12:15:56.889Z,101323.41
2022-12-19T12:24:01.069Z,101326.28
2022-12-19T12:31:27.172Z,101311.72
2022-12-19T12:31:27.720Z,101319.75
2022-12-19T12:31:56.044Z,101305.72
2022-12-19T12:31:57.248Z,101317.13
2022-12-19T12:32:02.997Z,101315.03
2022-12-19T12:35:33.435Z,101312.84
2022-12-19T12:38:31.694Z,101313.19
2022-12-19T12:41:11.265Z,101315.47
2022-12-19T12:44:07.376Z,101315.09
2022-12-19T12:46:40.688Z,101315.09
2022-12-19T12:49:25.184Z,101314.94
2022-12-19T12:51:56.690Z,101320.19
2022-12-19T12:54:29.647Z,101315.09
2022-12-19T12:56:57.370Z,101301.56
2022-12-19T12:59:26.899Z,101298.19
2022-12-19T13:01:56.839Z,101290.81
2022-12-19T13:04:33.803Z,101293.13
2022-12-19T13:07:29.944Z,101289.81
2022-12-19T13:10:19.082Z,101284.66
2022-12-19T13:13:06.886Z,101287.03
2022-12-19T13:15:40.226Z,101293.78
2022-12-19T13:18:16.586Z,101289.22
2022-12-19T13:20:49.213Z,101283.78
2022-12-19T13:23:33.425Z,101281.25
2022-12-19T13:26:01.199Z,101287.78
2022-12-19T13:28:43.313Z,101286.75
2022-12-19T13:31:23.121Z,101284.13
2022-12-19T13:34:12.463Z,101293.13
2022-12-19T13:39:49.155Z,101286.88
2022-12-19T13:39:55.428Z,101281.84
2022-12-19T13:42:59.424Z,101282.63
2022-12-19T13:45:39.702Z,101273.41
2022-12-19T13:48:20.681Z,101283.13
2022-12-19T13:50:49.710Z,101291.94
2022-12-19T13:53:20.947Z,101290.41
2022-12-19T13:55:50.046Z,101292.84
2022-12-19T13:58:28.948Z,101283.28
2022-12-19T14:01:04.220Z,101286.19
2022-12-19T14:03:39.542Z,101278.91
2022-12-19T14:06:16.910Z,101280.59
2022-12-19T14:09:58.682Z,101282.72
2022-12-19T14:12:05.616Z,101277.47
2022-12-19T14:14:47.920Z,101282.88
2022-12-19T14:17:17.442Z,101280.25
2022-12-19T14:19:47.590Z,101267.91
2022-12-19T14:22:25.801Z,101269.41
2022-12-19T14:25:33.411Z,101276.53
2022-12-19T14:28:27.103Z,101281.28
2022-12-19T14:30:42.985Z,101288.81
2022-12-19T14:33:43.421Z,101289.75
2022-12-19T14:36:14.652Z,101283.28
2022-12-19T14:39:22.990Z,101293.03
2022-12-19T14:42:01.857Z,101280.56
2022-12-19T14:51:51.662Z,101275.41
2022-12-19T14:52:34.729Z,101263.50
2022-12-19T14:54:15.329Z,101264.34
2022-12-19T14:54:39.881Z,101272.63
2022-12-19T14:56:52.058Z,101269.00
2022-12-19T14:59:02.452Z,101264.78
2022-12-19T15:01:33.262Z,101267.19
2022-12-19T15:04:48.011Z,101258.41
2022-12-19T15:07:08.951Z,101275.50
2022-12-19T15:10:58.319Z,101273.66
2022-12-19T15:14:47.390Z,101274.91
2022-12-19T15:15:59.752Z,101250.63
2022-12-19T15:18:30.496Z,101267.41
2022-12-19T15:21:00.604Z,101266.47
2022-12-19T15:23:29.065Z,101274.06
2022-12-19T15:26:06.894Z,101260.28
2022-12-19T15:28:40.031Z,101267.41
2022-12-19T15:31:17.720Z,101271.63
2022-12-19T15:34:14.435Z,101262.22
2022-12-19T15:36:33.280Z,101247.41
2022-12-19T15:39:00.947Z,101243.84
2022-12-19T15:41:28.785Z,101241.41
2022-12-19T15:44:05.353Z,101243.16
2022-12-19T15:46:35.693Z,101236.91
2022-12-19T15:49:03.491Z,101240.97
2022-12-19T15:51:31.263Z,101248.66
2022-12-19T15:54:15.528Z,101239.03
2022-12-19T15:56:50.637Z,101240.97
2022-12-19T15:59:31.199Z,101241.81
2022-12-19T16:02:15.857Z,101241.66
2022-12-19T16:04:44.191Z,101245.19
2022-12-19T16:07:15.960Z,101234.78
2022-12-19T16:09:43.666Z,101236.91
2022-12-19T16:12:15.419Z,101223.97
2022-12-19T16:14:46.332Z,101217.97
2022-12-19T16:17:23.577Z,101222.38
2022-12-19T16:19:51.842Z,101222.38
2022-12-19T16:22:22.348Z,101223.63
2022-12-19T16:24:50.893Z,101231.50
2022-12-19T16:27:24.053Z,101223.44
2022-12-19T16:29:52.450Z,101223.72
2022-12-19T16:32:23.901Z,101200.34
2022-12-19T16:34:52.660Z,101197.72
2022-12-19T16:37:20.325Z,101201.19
2022-12-19T16:39:48.189Z,101197.84
2022-12-19T16:42:17.221Z,101194.59
2022-12-19T16:44:46.351Z,101207.91
2022-12-19T16:47:15.940Z,101204.66
2022-12-19T16:49:45.652Z,101205.75
2022-12-19T16:52:13.745Z,101199.19
2022-12-19T16:54:41.432Z,101190.69
2022-12-19T16:57:19.578Z,101201.31
2022-12-19T16:59:47.436Z,101204.34
2022-12-19T17:02:43.308Z,101201.81
2022-12-19T17:05:24.901Z,101200.97
2022-12-19T17:07:53.475Z,101198.53
2022-12-19T17:10:26.439Z,101202.56
2022-12-19T17:12:55.619Z,101200.53
2022-12-19T17:15:27.463Z,101198.34
2022-12-19T17:17:56.871Z,101193.00
2022-12-19T17:20:28.462Z,101195.81
2022-12-19T17:22:56.239Z,101198.88
2022-12-19T17:25:26.291Z,101191.94
2022-12-19T17:27:55.959Z,101198.28
2022-12-19T17:30:25.359Z,101193.03
2022-12-19T17:32:55.834Z,101190.41
2022-12-19T17:35:28.793Z,101194.47
2022-12-19T17:37:58.146Z,101203.50
2022-12-19T17:40:27.614Z,101208.34
2022-12-19T17:42:55.663Z,101208.91
2022-12-19T17:45:24.446Z,101208.66
2022-12-19T17:47:58.401Z,101216.81
2022-12-19T17:50:38.643Z,101217.41
2022-12-19T17:53:06.792Z,101227.75
2022-12-19T17:55:34.493Z,101221.22
2022-12-19T17:58:02.307Z,101217.50
2022-12-19T18:00:33.066Z,101204.66
2022-12-19T18:03:04.797Z,101195.63
2022-12-19T18:05:36.838Z,101201.34
2022-12-19T18:08:07.597Z,101189.66
2022-12-19T18:10:35.319Z,101200.75
2022-12-19T18:13:04.346Z,101198.69
2022-12-19T18:15:32.322Z,101195.69
2022-12-19T18:18:00.075Z,101200.78
2022-12-19T18:20:32.566Z,101202.47
2022-12-19T18:23:02.289Z,101208.50
2022-12-19T18:25:32.053Z,101213.53
2022-12-19T18:28:00.047Z,101217.84
2022-12-19T18:30:27.866Z,101223.09
2022-12-19T18:32:58.555Z,101204.72
2022-12-19T18:35:32.465Z,101203.50
2022-12-19T18:38:04.747Z,101188.78
2022-12-19T18:40:32.684Z,101177.88
2022-12-19T18:43:00.660Z,101168.84
2022-12-19T18:45:34.779Z,101183.06
2022-12-19T18:48:06.496Z,101173.69
2022-12-19T18:50:34.299Z,101176.50
2022-12-19T18:53:03.380Z,101176.25
2022-12-19T18:55:32.508Z,101177.69
2022-12-19T18:58:00.330Z,101171.13
2022-12-19T19:00:29.198Z,101177.97
2022-12-19T19:02:59.974Z,101179.75
2022-12-19T19:05:30.285Z,101176.97
2022-12-19T19:07:58.391Z,101164.00
2022-12-19T19:10:29.725Z,101167.41
2022-12-19T19:13:00.159Z,101169.84
2022-12-19T19:15:33.813Z,101174.00
2022-12-19T19:18:07.446Z,101177.19
2022-12-19T19:20:38.952Z,101170.47
2022-12-19T19:23:10.017Z,101170.13
2022-12-19T19:25:39.154Z,101166.97
2022-12-19T19:28:07.568Z,101168.22
2022-12-19T19:30:38.089Z,101164.56
2022-12-19T19:33:10.339Z,101159.94
2022-12-19T19:35:38.694Z,101154.66
2022-12-19T19:38:09.643Z,101153.41
2022-12-19T19:40:39.148Z,101167.81
2022-12-19T19:43:06.971Z,101164.41
2022-12-19T19:45:41.176Z,101169.84
2022-12-19T19:48:11.000Z,101170.59
2022-12-19T19:50:38.724Z,101173.81
2022-12-19T19:53:06.756Z,101171.84
2022-12-19T19:55:34.675Z,101173.94
2022-12-19T19:58:03.735Z,101176.31
2022-12-19T20:00:31.471Z,101186.47
2022-12-19T20:03:06.365Z,101200.75
2022-12-19T20:05:36.264Z,101191.50
2022-12-19T20:08:04.219Z,101193.84
2022-12-19T20:10:31.930Z,101195.69
2022-12-19T20:12:59.639Z,101197.97
2022-12-19T20:15:28.827Z,101189.75
2022-12-19T20:17:56.537Z,101189.56
2022-12-19T20:20:24.795Z,101195.59
2022-12-19T20:22:55.603Z,101193.53
2022-12-19T20:25:23.521Z,101188.81
2022-12-19T20:27:51.227Z,101186.13
2022-12-19T20:30:19.129Z,101180.84
2022-12-19T20:32:48.222Z,101188.66
2022-12-19T20:35:16.303Z,101195.59
2022-12-19T20:37:44.578Z,101206.34
2022-12-19T20:40:13.008Z,101194.81
2022-12-19T20:42:40.811Z,101198.00
2022-12-19T20:45:09.274Z,101206.66
2022-12-19T20:47:37.064Z,101199.25
2022-12-19T20:50:09.756Z,101206.94
2022-12-19T20:52:37.479Z,101189.31
2022-12-19T20:55:05.827Z,101189.97
2022-12-19T20:57:33.712Z,101194.19
2022-12-19T21:00:01.448Z,101197.75
2022-12-19T21:02:40.834Z,101196.16
2022-12-19T21:05:19.722Z,101197.00
2022-12-19T21:07:47.647Z,101189.31
2022-12-19T21:10:15.416Z,101190.88
2022-12-19T21:12:47.554Z,101188.63
2022-12-19T21:15:15.895Z,101195.59
2022-12-19T21:17:43.719Z,101199.53
2022-12-19T21:20:12.342Z,101200.84
2022-12-19T21:22:41.525Z,101202.16
2022-12-19T21:25:10.134Z,101202.75
2022-12-19T21:27:37.854Z,101200.94
2022-12-19T21:30:06.631Z,101196.81
2022-12-19T21:32:34.405Z,101206.13
2022-12-19T21:35:02.101Z,101199.75
2022-12-19T21:37:31.918Z,101193.06
2022-12-19T21:40:01.002Z,101192.38
2022-12-19T21:42:28.712Z,101185.25
2022-12-19T21:44:56.444Z,101188.66
2022-12-19T21:47:24.261Z,101193.53
2022-12-19T21:49:51.980Z,101194.28
2022-12-19T21:52:19.731Z,101200.47
2022-12-19T21:54:47.457Z,101198.06
2022-12-19T21:57:16.889Z,101200.00
2022-12-19T21:59:44.819Z,101192.69
2022-12-19T22:02:12.967Z,101196.91
2022-12-19T22:04:40.767Z,101194.88
2022-12-19T22:07:08.518Z,101207.81
2022-12-19T22:09:36.285Z,101190.94
2022-12-19T22:12:03.976Z,101192.72
2022-12-19T22:14:33.031Z,101196.84
2022-12-19T22:17:00.883Z,101195.81
2022-12-19T22:19:28.562Z,101190.56
2022-12-19T22:21:56.225Z,101201.53
2022-12-19T22:24:25.279Z,101192.97
2022-12-19T22:26:52.987Z,101194.50
2022-12-19T22:29:20.647Z,101191.13
2022-12-19T22:31:50.143Z,101191.13
2022-12-19T22:34:20.881Z,101189.34
2022-12-19T22:36:50.647Z,101169.25
2022-12-19T22:39:20.232Z,101170.38
2022-12-19T22:41:47.918Z,101174.50
2022-12-19T22:44:18.393Z,101165.50
2022-12-19T22:46:46.516Z,101181.91
2022-12-19T22:49:16.050Z,101178.34
2022-12-19T22:51:43.903Z,101172.16
2022-12-19T22:54:12.310Z,101173.84
2022-12-19T22:56:41.536Z,101165.78
2022-12-19T22:59:11.733Z,101156.22
2022-12-19T23:01:41.860Z,101163.16
2022-12-19T23:04:12.397Z,101164.28
2022-12-19T23:06:41.621Z,101172.72
2022-12-19T23:09:12.290Z,101185.59
2022-12-19T23:11:42.630Z,101170.66
2022-12-19T23:14:13.513Z,101174.31
2022-12-19T23:16:41.444Z,101156.13
2022-12-19T23:19:10.532Z,101166.06
2022-12-19T23:21:38.756Z,101158.66
2022-12-19T23:24:17.189Z,101163.06
2022-12-19T23:26:44.995Z,101156.19
2022-12-19T23:29:15.300Z,101157.72
2022-12-19T23:31:45.507Z,101145.50
2022-12-19T23:34:14.293Z,101141.56
2022-12-19T23:39:31.747Z,101147.75
2022-12-19T23:41:59.782Z,101144.78
2022-12-19T23:44:27.948Z,101155.84
2022-12-19T23:47:02.720Z,101143.00
2022-12-19T23:49:31.657Z,101146.25
2022-12-19T23:51:59.370Z,101139.97
2022-12-19T23:54:27.051Z,101129.91
2022-12-19T23:56:56.110Z,101129.56
2022-12-19T23:59:23.859Z,101126.94
