createdAt,value
2023-01-25T00:00:30.733Z,69.39
2023-01-25T00:01:55.696Z,69.65
2023-01-25T00:02:59.126Z,69.67
2023-01-25T00:04:03.133Z,69.46
2023-01-25T00:05:07.293Z,69.53
2023-01-25T00:06:13.352Z,69.46
2023-01-25T00:07:16.399Z,69.58
2023-01-25T00:08:21.477Z,69.63
2023-01-25T00:09:26.878Z,69.70
2023-01-25T00:10:30.227Z,69.54
2023-01-25T00:11:33.492Z,69.57
2023-01-25T00:12:37.376Z,69.48
2023-01-25T00:13:40.977Z,69.57
2023-01-25T00:14:45.728Z,69.67
2023-01-25T00:16:05.104Z,69.79
2023-01-25T00:17:08.416Z,69.97
2023-01-25T00:18:11.714Z,69.85
2023-01-25T00:19:15.030Z,69.71
2023-01-25T00:20:18.090Z,69.87
2023-01-25T00:21:23.871Z,69.96
2023-01-25T00:22:26.851Z,70.05
2023-01-25T00:23:34.402Z,70.17
2023-01-25T00:24:37.592Z,70.07
2023-01-25T00:25:41.003Z,69.92
2023-01-25T00:26:44.379Z,69.87
2023-01-25T00:27:47.447Z,70.07
2023-01-25T00:28:54.338Z,69.98
2023-01-25T00:29:57.669Z,69.92
2023-01-25T00:31:05.443Z,69.94
2023-01-25T00:32:11.588Z,70.01
2023-01-25T00:33:18.720Z,70.19
2023-01-25T00:34:25.794Z,70.04
2023-01-25T00:35:35.277Z,69.88
2023-01-25T00:36:45.109Z,70.17
2023-01-25T00:37:50.105Z,70.36
2023-01-25T00:38:55.458Z,70.40
2023-01-25T00:39:59.187Z,70.15
2023-01-25T00:41:02.381Z,70.08
2023-01-25T00:42:08.709Z,70.01
2023-01-25T00:43:12.126Z,70.35
2023-01-25T00:44:15.696Z,70.33
2023-01-25T00:45:19.669Z,70.20
2023-01-25T00:46:23.712Z,70.16
2023-01-25T00:47:26.919Z,70.23
2023-01-25T00:48:30.239Z,70.28
2023-01-25T00:49:37.895Z,70.13
2023-01-25T00:50:40.858Z,70.03
2023-01-25T00:51:45.654Z,70.45
2023-01-25T00:52:48.800Z,70.18
2023-01-25T00:53:52.780Z,70.01
2023-01-25T00:54:57.543Z,70.05
2023-01-25T00:56:00.883Z,70.15
2023-01-25T00:57:07.820Z,70.10
2023-01-25T00:58:10.900Z,70.08
2023-01-25T00:59:14.836Z,70.28
2023-01-25T01:00:18.891Z,70.24
2023-01-25T01:01:22.997Z,69.95
2023-01-25T01:02:27.670Z,69.89
2023-01-25T01:03:31.160Z,70.01
2023-01-25T01:04:34.261Z,70.20
2023-01-25T01:05:38.058Z,70.20
2023-01-25T01:06:42.358Z,70.21
2023-01-25T01:07:51.298Z,70.42
2023-01-25T01:08:55.297Z,70.37
2023-01-25T01:10:00.255Z,70.66
2023-01-25T01:11:06.244Z,70.35
2023-01-25T01:12:09.786Z,70.25
2023-01-25T01:13:13.174Z,70.25
2023-01-25T01:14:18.513Z,70.13
2023-01-25T01:15:22.073Z,70.14
2023-01-25T01:16:26.685Z,70.19
2023-01-25T01:17:30.139Z,70.32
2023-01-25T01:18:38.227Z,70.37
2023-01-25T01:19:41.505Z,70.20
2023-01-25T01:20:53.879Z,70.26
2023-01-25T01:21:58.525Z,70.45
2023-01-25T01:23:04.829Z,70.29
2023-01-25T01:24:11.718Z,70.37
2023-01-25T01:25:16.309Z,70.51
2023-01-25T01:26:19.611Z,70.28
2023-01-25T01:27:23.768Z,70.17
2023-01-25T01:28:31.916Z,70.23
2023-01-25T01:29:36.651Z,70.28
2023-01-25T01:30:40.291Z,70.37
2023-01-25T01:31:44.025Z,70.56
2023-01-25T01:32:52.082Z,70.51
2023-01-25T01:33:58.570Z,70.38
2023-01-25T01:35:01.826Z,70.45
2023-01-25T01:36:14.184Z,70.24
2023-01-25T01:37:18.267Z,70.49
2023-01-25T01:38:21.838Z,70.25
2023-01-25T01:39:24.993Z,70.13
2023-01-25T01:40:30.605Z,70.08
2023-01-25T01:41:36.489Z,70.25
2023-01-25T01:43:03.610Z,70.17
2023-01-25T01:44:20.503Z,70.31
2023-01-25T01:45:52.908Z,70.27
2023-01-25T01:47:02.940Z,70.18
2023-01-25T01:48:27.205Z,70.36
2023-01-25T01:49:32.856Z,70.26
2023-01-25T01:50:46.677Z,70.41
2023-01-25T01:52:11.349Z,70.46
2023-01-25T01:53:15.710Z,70.62
2023-01-25T01:54:29.062Z,70.44
2023-01-25T01:55:35.470Z,70.39
2023-01-25T01:58:30.790Z,71.32
2023-01-25T01:59:41.425Z,70.61
2023-01-25T02:00:44.969Z,70.88
2023-01-25T02:01:49.640Z,70.74
2023-01-25T02:02:56.197Z,70.92
2023-01-25T02:05:56.426Z,70.93
2023-01-25T02:07:11.254Z,71.70
2023-01-25T02:08:22.305Z,71.43
2023-01-25T02:09:32.723Z,71.23
2023-01-25T02:10:36.816Z,71.00
2023-01-25T02:11:41.767Z,70.70
2023-01-25T02:12:45.906Z,70.76
2023-01-25T02:13:50.293Z,70.55
2023-01-25T02:14:54.729Z,70.74
2023-01-25T02:16:04.217Z,70.60
2023-01-25T02:17:07.413Z,70.68
2023-01-25T02:18:23.742Z,70.58
2023-01-25T02:19:50.843Z,70.59
2023-01-25T02:21:00.358Z,71.14
2023-01-25T02:22:13.727Z,71.05
2023-01-25T02:23:49.790Z,70.99
2023-01-25T02:25:13.832Z,71.22
2023-01-25T02:26:20.224Z,71.20
2023-01-25T02:27:23.523Z,71.01
2023-01-25T02:28:43.884Z,70.93
2023-01-25T02:29:47.953Z,71.06
2023-01-25T02:32:53.672Z,71.76
2023-01-25T02:33:57.324Z,70.96
2023-01-25T02:35:01.113Z,70.62
2023-01-25T02:36:07.500Z,70.57
2023-01-25T02:37:14.899Z,70.41
2023-01-25T02:38:20.393Z,70.30
2023-01-25T02:39:28.708Z,70.55
2023-01-25T02:41:02.729Z,70.43
2023-01-25T02:42:09.226Z,70.85
2023-01-25T02:43:17.710Z,71.31
2023-01-25T02:44:27.446Z,70.66
2023-01-25T02:45:32.418Z,70.61
2023-01-25T02:46:37.810Z,71.93
2023-01-25T02:47:42.614Z,71.01
2023-01-25T02:48:45.758Z,70.70
2023-01-25T02:49:50.463Z,70.49
2023-01-25T02:50:54.462Z,70.56
2023-01-25T02:51:57.833Z,70.62
2023-01-25T02:53:01.090Z,70.66
2023-01-25T02:54:08.518Z,70.76
2023-01-25T02:55:12.313Z,70.49
2023-01-25T02:56:17.854Z,70.33
2023-01-25T02:57:23.135Z,70.29
2023-01-25T02:58:26.830Z,70.33
2023-01-25T02:59:31.363Z,70.22
2023-01-25T03:00:35.531Z,70.17
2023-01-25T03:01:41.139Z,70.39
2023-01-25T03:02:44.329Z,70.23
2023-01-25T03:03:47.908Z,70.17
2023-01-25T03:04:51.343Z,70.22
2023-01-25T03:05:54.989Z,70.23
2023-01-25T03:06:58.402Z,70.27
2023-01-25T03:08:03.639Z,70.24
2023-01-25T03:09:11.060Z,70.32
2023-01-25T03:10:19.503Z,70.28
2023-01-25T03:11:23.280Z,70.29
2023-01-25T03:12:27.466Z,70.18
2023-01-25T03:13:31.513Z,70.16
2023-01-25T03:14:35.521Z,70.11
2023-01-25T03:15:39.285Z,70.21
2023-01-25T03:16:42.600Z,70.20
2023-01-25T03:17:46.394Z,70.16
2023-01-25T03:18:54.234Z,70.33
2023-01-25T03:20:00.339Z,70.20
2023-01-25T03:21:09.649Z,70.20
2023-01-25T03:22:15.100Z,70.30
2023-01-25T03:23:20.158Z,70.27
2023-01-25T03:24:23.427Z,70.26
2023-01-25T03:25:27.382Z,70.10
2023-01-25T03:26:55.470Z,70.20
2023-01-25T03:28:03.488Z,70.61
2023-01-25T03:29:06.579Z,70.38
2023-01-25T03:30:11.471Z,70.29
2023-01-25T03:31:17.234Z,70.42
2023-01-25T03:32:20.618Z,70.28
2023-01-25T03:33:25.456Z,70.10
2023-01-25T03:34:29.921Z,70.00
2023-01-25T03:35:34.066Z,69.97
2023-01-25T03:36:37.149Z,70.04
2023-01-25T03:37:40.226Z,69.97
2023-01-25T03:38:43.590Z,70.00
2023-01-25T03:39:47.496Z,70.10
2023-01-25T03:40:50.982Z,70.10
2023-01-25T03:41:54.206Z,70.06
2023-01-25T03:42:57.162Z,70.29
2023-01-25T03:44:00.880Z,70.28
2023-01-25T03:45:05.635Z,70.27
2023-01-25T03:46:08.934Z,70.23
2023-01-25T03:47:12.004Z,70.22
2023-01-25T03:48:15.117Z,70.31
2023-01-25T03:49:18.785Z,70.25
2023-01-25T03:50:22.251Z,70.18
2023-01-25T03:51:26.108Z,70.06
2023-01-25T03:52:42.127Z,70.12
2023-01-25T03:53:47.800Z,70.13
2023-01-25T03:54:52.709Z,70.12
2023-01-25T03:56:01.297Z,70.12
2023-01-25T03:57:05.656Z,70.00
2023-01-25T03:58:14.770Z,70.12
2023-01-25T03:59:17.700Z,70.26
2023-01-25T04:00:21.396Z,70.10
2023-01-25T04:01:25.235Z,69.95
2023-01-25T04:02:29.054Z,70.16
2023-01-25T04:03:33.107Z,69.98
2023-01-25T04:04:36.587Z,70.10
2023-01-25T04:05:40.277Z,70.20
2023-01-25T04:06:43.774Z,70.12
2023-01-25T04:07:47.129Z,70.15
2023-01-25T04:08:51.195Z,70.00
2023-01-25T04:09:54.653Z,70.03
2023-01-25T04:11:02.645Z,70.08
2023-01-25T04:12:06.333Z,70.16
2023-01-25T04:13:10.451Z,70.14
2023-01-25T04:14:13.585Z,70.12
2023-01-25T04:15:22.424Z,70.21
2023-01-25T04:16:25.929Z,70.33
2023-01-25T04:17:56.322Z,70.23
2023-01-25T04:19:00.553Z,70.35
2023-01-25T04:20:04.752Z,70.26
2023-01-25T04:21:12.140Z,70.21
2023-01-25T04:22:16.624Z,70.27
2023-01-25T04:23:20.015Z,70.11
2023-01-25T04:24:23.197Z,70.21
2023-01-25T04:25:26.363Z,70.31
2023-01-25T04:26:30.151Z,70.23
2023-01-25T04:27:35.823Z,70.25
2023-01-25T04:28:42.783Z,70.48
2023-01-25T04:29:45.805Z,70.48
2023-01-25T04:30:54.651Z,70.58
2023-01-25T04:31:59.759Z,70.48
2023-01-25T04:33:05.063Z,70.39
2023-01-25T04:34:08.479Z,70.32
2023-01-25T04:35:11.877Z,70.38
2023-01-25T04:36:15.314Z,70.44
2023-01-25T04:37:18.941Z,70.52
2023-01-25T04:38:33.807Z,70.72
2023-01-25T04:39:37.363Z,70.48
2023-01-25T04:40:40.921Z,70.37
2023-01-25T04:41:44.811Z,70.35
2023-01-25T04:42:48.248Z,70.29
2023-01-25T04:43:54.973Z,70.41
2023-01-25T04:44:58.056Z,70.38
2023-01-25T04:46:03.019Z,70.41
2023-01-25T04:47:07.507Z,70.48
2023-01-25T04:48:12.461Z,70.54
2023-01-25T04:49:21.321Z,70.64
2023-01-25T04:50:25.026Z,70.73
2023-01-25T04:51:28.715Z,70.63
2023-01-25T04:52:31.812Z,70.77
2023-01-25T04:53:34.888Z,70.75
2023-01-25T04:54:38.377Z,70.78
2023-01-25T04:55:46.438Z,70.76
2023-01-25T04:56:49.903Z,70.94
2023-01-25T04:57:52.938Z,70.89
2023-01-25T04:58:55.913Z,70.74
2023-01-25T04:59:59.049Z,70.61
2023-01-25T05:01:03.591Z,70.69
2023-01-25T05:02:07.517Z,70.67
2023-01-25T05:03:10.661Z,70.69
2023-01-25T05:04:14.055Z,70.83
2023-01-25T05:05:20.620Z,70.90
2023-01-25T05:06:24.273Z,70.89
2023-01-25T05:07:27.398Z,70.80
2023-01-25T05:08:30.582Z,70.92
2023-01-25T05:09:37.224Z,70.81
2023-01-25T05:10:40.868Z,70.73
2023-01-25T05:12:11.706Z,71.24
2023-01-25T05:13:27.737Z,70.94
2023-01-25T05:14:48.278Z,70.93
2023-01-25T05:15:51.505Z,72.15
2023-01-25T05:16:54.746Z,71.25
2023-01-25T05:17:58.604Z,70.86
2023-01-25T05:19:01.591Z,70.75
2023-01-25T05:20:19.224Z,70.63
2023-01-25T05:21:44.615Z,70.61
2023-01-25T05:22:48.996Z,71.16
2023-01-25T05:23:52.255Z,70.98
2023-01-25T05:24:55.321Z,70.92
2023-01-25T05:26:17.255Z,70.81
2023-01-25T05:27:20.973Z,71.03
2023-01-25T05:28:33.584Z,71.32
2023-01-25T05:29:48.632Z,71.14
2023-01-25T05:30:51.837Z,71.04
2023-01-25T05:32:02.193Z,71.05
2023-01-25T05:33:05.700Z,71.40
2023-01-25T05:34:09.781Z,71.58
2023-01-25T05:35:13.069Z,71.35
2023-01-25T05:36:16.193Z,71.22
2023-01-25T05:37:21.287Z,71.30
2023-01-25T05:38:30.237Z,71.20
2023-01-25T05:39:33.256Z,71.27
2023-01-25T05:40:36.541Z,71.16
2023-01-25T05:41:39.627Z,71.00
2023-01-25T05:42:42.619Z,71.07
2023-01-25T05:43:52.644Z,71.18
2023-01-25T05:44:56.055Z,71.10
2023-01-25T05:46:00.134Z,71.21
2023-01-25T05:47:04.065Z,71.14
2023-01-25T05:48:07.469Z,71.14
2023-01-25T05:49:12.041Z,71.37
2023-01-25T05:50:18.082Z,71.24
2023-01-25T05:51:28.525Z,71.25
2023-01-25T05:52:31.623Z,71.40
2023-01-25T05:53:34.749Z,71.30
2023-01-25T05:54:38.483Z,71.36
2023-01-25T05:55:41.742Z,71.50
2023-01-25T05:56:51.285Z,71.40
2023-01-25T05:57:58.068Z,71.49
2023-01-25T05:59:01.914Z,71.62
2023-01-25T06:00:06.733Z,71.58
2023-01-25T06:01:16.322Z,71.49
2023-01-25T06:02:23.735Z,71.49
2023-01-25T06:03:27.863Z,71.37
2023-01-25T06:04:32.067Z,71.43
2023-01-25T06:05:35.136Z,71.66
2023-01-25T06:06:38.178Z,71.62
2023-01-25T06:07:41.332Z,71.65
2023-01-25T06:08:45.087Z,71.72
2023-01-25T06:09:48.265Z,71.58
2023-01-25T06:10:51.786Z,71.50
2023-01-25T06:11:55.801Z,71.72
2023-01-25T06:13:00.348Z,71.65
2023-01-25T06:14:03.809Z,71.60
2023-01-25T06:15:08.349Z,71.63
2023-01-25T06:16:14.193Z,71.86
2023-01-25T06:17:17.193Z,71.79
2023-01-25T06:18:31.466Z,71.81
2023-01-25T06:19:54.942Z,72.12
2023-01-25T06:21:14.982Z,72.27
2023-01-25T06:22:17.977Z,72.07
2023-01-25T06:23:21.027Z,71.86
2023-01-25T06:24:24.190Z,71.80
2023-01-25T06:25:27.240Z,71.72
2023-01-25T06:26:31.709Z,71.95
2023-01-25T06:27:34.869Z,71.98
2023-01-25T06:28:38.877Z,72.01
2023-01-25T06:29:42.152Z,72.00
2023-01-25T06:30:45.177Z,71.86
2023-01-25T06:31:48.264Z,71.96
2023-01-25T06:32:51.464Z,71.88
2023-01-25T06:33:54.502Z,71.85
2023-01-25T06:34:58.770Z,71.83
2023-01-25T06:36:07.091Z,71.91
2023-01-25T06:37:10.163Z,72.13
2023-01-25T06:38:13.115Z,72.14
2023-01-25T06:39:16.111Z,72.15
2023-01-25T06:40:19.214Z,72.21
2023-01-25T06:41:23.381Z,72.25
2023-01-25T06:42:26.608Z,72.22
2023-01-25T06:43:31.835Z,72.08
2023-01-25T06:44:35.607Z,72.10
2023-01-25T06:45:38.599Z,72.09
2023-01-25T06:46:41.772Z,72.22
2023-01-25T06:47:46.790Z,72.23
2023-01-25T06:48:50.257Z,72.45
2023-01-25T06:49:53.148Z,72.51
2023-01-25T06:50:58.315Z,72.53
2023-01-25T06:52:01.729Z,72.49
2023-01-25T06:53:05.204Z,72.58
2023-01-25T06:54:08.178Z,72.47
2023-01-25T06:55:14.156Z,72.33
2023-01-25T06:56:20.740Z,72.40
2023-01-25T06:57:23.688Z,72.40
2023-01-25T06:58:28.351Z,72.40
2023-01-25T06:59:31.311Z,72.37
2023-01-25T07:00:34.335Z,72.32
2023-01-25T07:01:37.766Z,72.56
2023-01-25T07:02:41.056Z,72.41
2023-01-25T07:03:44.546Z,72.26
2023-01-25T07:04:48.530Z,72.29
2023-01-25T07:05:51.567Z,72.41
2023-01-25T07:06:54.701Z,72.25
2023-01-25T07:07:57.614Z,72.19
2023-01-25T07:09:09.872Z,72.23
2023-01-25T07:10:13.104Z,72.28
2023-01-25T07:11:18.860Z,72.21
2023-01-25T07:12:22.450Z,72.23
2023-01-25T07:13:26.788Z,72.30
2023-01-25T07:14:29.757Z,72.23
2023-01-25T07:15:32.683Z,72.28
2023-01-25T07:16:38.782Z,72.19
2023-01-25T07:17:41.945Z,72.40
2023-01-25T07:18:45.114Z,72.17
2023-01-25T07:19:48.188Z,72.02
2023-01-25T07:20:51.298Z,72.03
2023-01-25T07:21:54.426Z,72.14
2023-01-25T07:23:01.189Z,72.06
2023-01-25T07:24:05.799Z,72.03
2023-01-25T07:25:09.830Z,71.97
2023-01-25T07:26:18.904Z,72.03
2023-01-25T07:27:21.979Z,72.16
2023-01-25T07:28:25.516Z,72.09
2023-01-25T07:29:28.573Z,72.11
2023-01-25T07:30:31.693Z,72.07
2023-01-25T07:31:34.653Z,72.21
2023-01-25T07:32:37.599Z,72.10
2023-01-25T07:33:40.916Z,71.99
2023-01-25T07:34:43.855Z,72.04
2023-01-25T07:35:47.117Z,71.98
2023-01-25T07:36:50.041Z,71.87
2023-01-25T07:37:53.044Z,71.79
2023-01-25T07:38:58.332Z,71.74
2023-01-25T07:40:01.417Z,71.92
2023-01-25T07:41:05.042Z,71.82
2023-01-25T07:42:07.991Z,71.75
2023-01-25T07:43:12.603Z,71.80
2023-01-25T07:44:17.743Z,71.73
2023-01-25T07:45:30.135Z,71.69
2023-01-25T07:46:33.425Z,71.71
2023-01-25T07:47:37.908Z,71.80
2023-01-25T07:48:45.659Z,71.98
2023-01-25T07:49:48.726Z,71.90
2023-01-25T07:51:11.604Z,71.88
2023-01-25T07:52:14.732Z,71.96
2023-01-25T07:53:17.859Z,71.88
2023-01-25T07:54:20.760Z,71.84
2023-01-25T07:55:23.886Z,71.83
2023-01-25T07:56:32.628Z,71.76
2023-01-25T07:57:35.734Z,71.79
2023-01-25T07:58:39.444Z,71.78
2023-01-25T07:59:43.327Z,71.75
2023-01-25T08:00:46.403Z,71.68
2023-01-25T08:01:49.372Z,71.65
2023-01-25T08:02:52.807Z,71.70
2023-01-25T08:03:57.312Z,71.73
2023-01-25T08:05:00.192Z,71.77
2023-01-25T08:06:06.085Z,71.73
2023-01-25T08:07:09.112Z,71.79
2023-01-25T08:08:12.109Z,71.78
2023-01-25T08:09:20.030Z,71.90
2023-01-25T08:10:23.140Z,71.68
2023-01-25T08:11:29.773Z,71.76
2023-01-25T08:12:34.450Z,71.92
2023-01-25T08:13:37.954Z,71.79
2023-01-25T08:14:40.912Z,71.74
2023-01-25T08:15:43.846Z,71.85
2023-01-25T08:16:46.959Z,71.86
2023-01-25T08:17:50.004Z,71.84
2023-01-25T08:18:55.282Z,71.84
2023-01-25T08:19:59.789Z,71.82
2023-01-25T08:21:03.335Z,71.82
2023-01-25T08:22:08.421Z,71.90
2023-01-25T08:23:11.351Z,71.98
2023-01-25T08:24:16.534Z,72.01
2023-01-25T08:25:23.148Z,72.03
2023-01-25T08:26:27.490Z,72.16
2023-01-25T08:27:30.749Z,71.99
2023-01-25T08:28:33.840Z,72.01
2023-01-25T08:29:36.810Z,71.86
2023-01-25T08:30:51.999Z,71.91
2023-01-25T08:32:00.202Z,71.93
2023-01-25T08:33:03.490Z,71.93
2023-01-25T08:34:07.061Z,71.90
2023-01-25T08:35:10.716Z,71.85
2023-01-25T08:36:15.419Z,71.88
2023-01-25T08:37:18.333Z,71.79
2023-01-25T08:38:21.521Z,71.72
2023-01-25T08:39:24.567Z,71.56
2023-01-25T08:40:27.524Z,71.30
2023-01-25T08:41:32.909Z,71.45
2023-01-25T08:42:35.917Z,71.31
2023-01-25T08:43:39.174Z,71.37
2023-01-25T08:44:42.046Z,71.32
2023-01-25T08:45:45.773Z,71.37
2023-01-25T08:46:48.747Z,71.35
2023-01-25T08:47:51.683Z,71.60
2023-01-25T08:48:56.586Z,71.32
2023-01-25T08:49:59.570Z,71.34
2023-01-25T08:51:03.355Z,71.39
2023-01-25T08:52:06.462Z,71.53
2023-01-25T08:53:09.384Z,71.46
2023-01-25T08:54:12.906Z,71.37
2023-01-25T08:55:15.992Z,71.47
2023-01-25T08:56:19.499Z,71.63
2023-01-25T08:57:22.460Z,71.56
2023-01-25T08:58:25.655Z,71.49
2023-01-25T08:59:28.815Z,71.52
2023-01-25T09:00:31.686Z,71.55
2023-01-25T09:01:34.663Z,71.52
2023-01-25T09:02:38.681Z,71.41
2023-01-25T09:03:44.570Z,71.29
2023-01-25T09:04:48.050Z,71.54
2023-01-25T09:05:50.972Z,71.44
2023-01-25T09:06:55.505Z,71.36
2023-01-25T09:07:59.304Z,71.30
2023-01-25T09:09:02.932Z,71.28
2023-01-25T09:10:09.153Z,71.10
2023-01-25T09:11:15.508Z,71.24
2023-01-25T09:12:18.683Z,71.35
2023-01-25T09:13:21.611Z,71.33
2023-01-25T09:14:24.647Z,71.36
2023-01-25T09:15:28.006Z,71.37
2023-01-25T09:16:30.930Z,71.32
2023-01-25T09:17:34.015Z,71.43
2023-01-25T09:18:38.741Z,71.44
2023-01-25T09:19:42.553Z,71.32
2023-01-25T09:20:45.667Z,71.09
2023-01-25T09:21:48.669Z,71.11
2023-01-25T09:22:51.717Z,71.11
2023-01-25T09:24:10.743Z,71.27
2023-01-25T09:25:14.613Z,71.45
2023-01-25T09:26:19.138Z,71.38
2023-01-25T09:27:22.105Z,71.25
2023-01-25T09:28:27.521Z,71.39
2023-01-25T09:29:30.723Z,71.48
2023-01-25T09:30:45.499Z,71.35
2023-01-25T09:31:55.360Z,71.20
2023-01-25T09:33:08.766Z,71.42
2023-01-25T09:34:14.161Z,71.29
2023-01-25T09:35:17.731Z,71.16
2023-01-25T09:36:21.359Z,70.96
2023-01-25T09:37:24.638Z,70.81
2023-01-25T09:38:27.672Z,70.74
2023-01-25T09:39:30.583Z,70.77
2023-01-25T09:40:39.342Z,70.72
2023-01-25T09:41:42.228Z,70.72
2023-01-25T09:43:00.129Z,70.87
2023-01-25T09:44:26.257Z,70.82
2023-01-25T09:45:37.140Z,70.64
2023-01-25T09:46:55.988Z,70.20
2023-01-25T09:48:26.181Z,70.20
2023-01-25T09:49:37.989Z,70.16
2023-01-25T09:50:52.874Z,69.96
2023-01-25T09:52:16.547Z,69.95
2023-01-25T09:53:29.312Z,70.28
2023-01-25T09:54:46.545Z,69.78
2023-01-25T09:55:54.234Z,69.89
2023-01-25T09:56:59.192Z,70.28
2023-01-25T09:58:04.323Z,70.07
2023-01-25T09:59:16.263Z,70.17
2023-01-25T10:00:28.579Z,70.35
2023-01-25T10:01:56.095Z,70.51
2023-01-25T10:03:23.499Z,70.37
2023-01-25T10:04:36.225Z,70.77
2023-01-25T10:05:47.824Z,70.54
2023-01-25T10:07:00.854Z,70.32
2023-01-25T10:08:16.020Z,69.86
2023-01-25T10:09:57.638Z,69.90
2023-01-25T10:11:27.230Z,70.12
2023-01-25T10:12:36.712Z,70.14
2023-01-25T10:13:39.715Z,69.74
2023-01-25T10:14:43.789Z,69.80
2023-01-25T10:16:17.611Z,69.80
2023-01-25T10:17:37.508Z,69.95
2023-01-25T10:19:16.069Z,69.74
2023-01-25T10:20:34.364Z,69.91
2023-01-25T10:22:01.098Z,69.92
2023-01-25T10:23:28.549Z,70.04
2023-01-25T10:24:36.641Z,70.25
2023-01-25T10:26:00.624Z,69.93
2023-01-25T10:27:20.302Z,69.54
2023-01-25T10:28:50.024Z,69.88
2023-01-25T10:29:57.074Z,69.83
2023-01-25T10:31:04.951Z,69.85
2023-01-25T10:32:13.709Z,69.95
2023-01-25T10:33:19.772Z,69.69
2023-01-25T10:34:29.977Z,69.76
2023-01-25T10:35:47.039Z,69.56
2023-01-25T10:37:01.859Z,69.91
2023-01-25T10:38:38.038Z,69.86
2023-01-25T10:39:49.783Z,70.06
2023-01-25T10:41:02.946Z,69.98
2023-01-25T10:42:15.255Z,69.81
2023-01-25T10:43:20.969Z,69.89
2023-01-25T10:44:26.209Z,69.64
2023-01-25T10:45:29.408Z,69.24
2023-01-25T10:46:32.616Z,69.09
2023-01-25T10:47:37.373Z,68.72
2023-01-25T10:48:40.377Z,68.41
2023-01-25T10:49:53.463Z,67.90
2023-01-25T10:50:57.570Z,67.22
2023-01-25T10:52:15.547Z,67.76
2023-01-25T10:53:39.679Z,67.15
2023-01-25T10:54:42.890Z,67.41
2023-01-25T10:55:56.550Z,67.72
2023-01-25T10:57:00.149Z,67.28
2023-01-25T10:58:03.136Z,67.49
2023-01-25T10:59:24.397Z,67.52
2023-01-25T11:00:40.155Z,67.77
2023-01-25T11:01:43.771Z,67.44
2023-01-25T11:02:48.227Z,67.76
2023-01-25T11:03:51.466Z,67.42
2023-01-25T11:04:54.589Z,67.60
2023-01-25T11:05:57.837Z,67.77
2023-01-25T11:07:02.669Z,67.52
2023-01-25T11:08:36.192Z,67.70
2023-01-25T11:09:39.532Z,67.87
2023-01-25T11:10:45.624Z,67.90
2023-01-25T11:11:56.970Z,67.80
2023-01-25T11:13:14.939Z,67.79
2023-01-25T11:14:18.905Z,67.62
2023-01-25T11:15:25.870Z,67.84
2023-01-25T11:16:32.354Z,67.32
2023-01-25T11:17:35.284Z,67.18
2023-01-25T11:18:49.529Z,67.24
2023-01-25T11:20:21.293Z,67.29
2023-01-25T11:21:27.440Z,67.34
2023-01-25T11:22:30.417Z,67.39
2023-01-25T11:23:34.863Z,67.18
2023-01-25T11:24:37.996Z,67.32
2023-01-25T11:25:41.441Z,67.06
2023-01-25T11:26:45.520Z,66.92
2023-01-25T11:27:48.638Z,66.95
2023-01-25T11:29:07.352Z,67.17
2023-01-25T11:30:21.640Z,66.49
2023-01-25T11:31:25.090Z,66.74
2023-01-25T11:32:28.232Z,66.84
2023-01-25T11:33:32.574Z,66.58
2023-01-25T11:34:35.575Z,66.42
2023-01-25T11:36:01.724Z,66.36
2023-01-25T11:37:22.605Z,66.16
2023-01-25T11:38:25.727Z,65.76
2023-01-25T11:39:37.060Z,66.72
2023-01-25T11:40:47.331Z,66.06
2023-01-25T11:42:16.897Z,65.32
2023-01-25T11:43:38.709Z,65.12
2023-01-25T11:44:56.609Z,65.04
2023-01-25T11:46:10.232Z,64.80
2023-01-25T11:47:26.394Z,65.01
2023-01-25T11:48:54.080Z,65.14
2023-01-25T11:50:24.456Z,65.42
2023-01-25T11:51:41.403Z,65.23
2023-01-25T11:53:23.141Z,64.92
2023-01-25T11:54:56.993Z,64.21
2023-01-25T11:56:25.503Z,62.88
2023-01-25T11:57:45.273Z,61.51
2023-01-25T11:59:41.770Z,60.77
2023-01-25T12:01:13.657Z,62.01
2023-01-25T12:02:45.356Z,62.19
2023-01-25T12:04:10.578Z,62.49
2023-01-25T12:05:41.996Z,61.77
2023-01-25T12:06:56.021Z,62.03
2023-01-25T12:08:15.977Z,61.64
2023-01-25T12:09:19.567Z,62.69
2023-01-25T12:10:27.092Z,62.53
2023-01-25T12:11:51.733Z,61.76
2023-01-25T12:13:03.780Z,61.92
2023-01-25T12:14:18.649Z,61.53
2023-01-25T12:15:30.290Z,61.31
2023-01-25T12:16:44.202Z,60.84
2023-01-25T12:17:59.345Z,61.22
2023-01-25T12:19:35.788Z,61.62
2023-01-25T12:20:54.179Z,61.47
2023-01-25T12:22:16.108Z,61.02
2023-01-25T12:23:58.710Z,60.29
2023-01-25T12:25:21.080Z,59.51
2023-01-25T12:26:34.646Z,59.20
2023-01-25T12:27:46.094Z,60.27
2023-01-25T12:28:57.259Z,59.53
2023-01-25T12:30:21.808Z,60.53
2023-01-25T12:31:35.631Z,61.28
2023-01-25T12:32:45.789Z,61.64
2023-01-25T12:33:57.993Z,62.80
2023-01-25T12:35:23.510Z,63.12
2023-01-25T12:36:45.894Z,62.20
2023-01-25T12:37:51.198Z,62.65
2023-01-25T12:39:18.442Z,60.87
2023-01-25T12:40:42.151Z,60.95
2023-01-25T12:42:13.426Z,60.93
2023-01-25T12:43:26.467Z,60.12
2023-01-25T12:44:42.381Z,60.50
2023-01-25T12:45:47.633Z,60.08
2023-01-25T12:47:06.179Z,58.81
2023-01-25T12:48:27.018Z,59.16
2023-01-25T12:49:54.739Z,58.85
2023-01-25T12:51:00.435Z,58.19
2023-01-25T12:52:15.928Z,58.81
2023-01-25T12:53:41.764Z,59.79
2023-01-25T12:54:47.669Z,60.28
2023-01-25T12:55:52.632Z,59.29
2023-01-25T12:57:12.139Z,59.39
2023-01-25T12:58:48.153Z,59.22
2023-01-25T13:00:10.172Z,60.75
2023-01-25T13:01:33.439Z,60.83
2023-01-25T13:02:51.127Z,60.83
2023-01-25T13:04:02.779Z,60.87
2023-01-25T13:05:33.938Z,60.11
2023-01-25T13:06:48.593Z,60.55
2023-01-25T13:08:04.610Z,59.25
2023-01-25T13:09:23.555Z,59.71
2023-01-25T13:10:32.184Z,58.60
2023-01-25T13:11:38.936Z,58.92
2023-01-25T13:12:56.373Z,59.61
2023-01-25T13:14:20.694Z,59.32
2023-01-25T13:15:45.369Z,60.03
2023-01-25T13:17:09.288Z,59.67
2023-01-25T13:18:43.520Z,58.76
2023-01-25T13:21:59.383Z,61.08
2023-01-25T13:23:02.517Z,59.55
2023-01-25T13:24:21.932Z,58.15
2023-01-25T13:25:26.110Z,58.76
2023-01-25T13:26:28.988Z,58.93
2023-01-25T13:27:36.668Z,58.02
2023-01-25T13:28:42.312Z,58.41
2023-01-25T13:29:49.264Z,58.44
2023-01-25T13:30:53.300Z,58.13
2023-01-25T13:31:58.945Z,58.08
2023-01-25T13:33:07.413Z,57.78
2023-01-25T13:34:36.420Z,57.28
2023-01-25T13:35:41.780Z,58.40
2023-01-25T13:36:47.066Z,58.54
2023-01-25T13:37:59.002Z,58.21
2023-01-25T13:39:04.449Z,57.40
2023-01-25T13:40:34.113Z,57.21
2023-01-25T13:42:06.087Z,57.51
2023-01-25T13:43:11.749Z,58.00
2023-01-25T13:44:28.343Z,57.75
2023-01-25T13:45:35.864Z,57.41
2023-01-25T13:46:38.834Z,56.94
2023-01-25T13:47:43.951Z,57.64
2023-01-25T13:48:54.072Z,57.26
2023-01-25T13:50:19.007Z,58.02
2023-01-25T13:51:22.942Z,58.54
2023-01-25T13:52:28.162Z,58.18
2023-01-25T13:53:35.326Z,58.07
2023-01-25T13:54:44.307Z,58.03
2023-01-25T13:55:56.985Z,58.27
2023-01-25T13:57:27.622Z,57.80
2023-01-25T13:58:39.482Z,58.29
2023-01-25T13:59:45.490Z,58.63
2023-01-25T14:00:55.324Z,58.90
2023-01-25T14:02:01.665Z,59.05
2023-01-25T14:03:06.977Z,59.59
2023-01-25T14:04:12.243Z,59.93
2023-01-25T14:05:24.389Z,59.98
2023-01-25T14:06:39.689Z,59.89
2023-01-25T14:07:46.071Z,59.84
2023-01-25T14:08:52.743Z,60.36
2023-01-25T14:09:56.854Z,60.51
2023-01-25T14:10:59.971Z,60.45
2023-01-25T14:12:09.275Z,60.71
2023-01-25T14:13:17.144Z,60.46
2023-01-25T14:14:27.557Z,60.89
2023-01-25T14:15:32.472Z,60.88
2023-01-25T14:16:35.810Z,61.12
2023-01-25T14:17:39.448Z,60.97
2023-01-25T14:18:45.375Z,61.07
2023-01-25T14:19:57.979Z,61.36
2023-01-25T14:21:19.552Z,61.51
2023-01-25T14:22:22.646Z,61.79
2023-01-25T14:23:30.967Z,62.30
2023-01-25T14:24:37.939Z,62.40
2023-01-25T14:25:41.032Z,62.91
2023-01-25T14:26:46.355Z,63.10
2023-01-25T14:27:59.461Z,63.02
2023-01-25T14:29:03.185Z,63.03
2023-01-25T14:30:15.566Z,62.99
2023-01-25T14:31:28.248Z,63.00
2023-01-25T14:32:31.994Z,62.67
2023-01-25T14:33:39.546Z,62.95
2023-01-25T14:34:51.567Z,63.12
2023-01-25T14:36:25.086Z,62.89
2023-01-25T14:37:30.600Z,62.25
2023-01-25T14:38:35.443Z,62.65
2023-01-25T14:39:38.365Z,62.58
2023-01-25T14:40:41.640Z,62.66
2023-01-25T14:42:00.224Z,62.79
2023-01-25T14:43:08.688Z,62.59
2023-01-25T14:44:14.841Z,62.71
2023-01-25T14:45:24.790Z,62.83
2023-01-25T14:46:38.578Z,62.87
2023-01-25T14:47:45.237Z,63.39