createdAt,value
2024-04-14T00:01:16.505Z,74.60
2024-04-14T00:03:44.155Z,74.60
2024-04-14T00:06:29.520Z,74.60
2024-04-14T00:09:08.158Z,74.70
2024-04-14T00:11:39.553Z,74.70
2024-04-14T00:14:20.876Z,74.70
2024-04-14T00:16:51.229Z,74.70
2024-04-14T00:19:25.757Z,74.50
2024-04-14T00:21:56.485Z,74.60
2024-04-14T00:24:28.798Z,74.60
2024-04-14T00:26:58.164Z,74.60
2024-04-14T00:29:40.403Z,74.60
2024-04-14T00:32:10.564Z,74.70
2024-04-14T00:34:46.133Z,74.80
2024-04-14T00:37:20.438Z,74.80
2024-04-14T00:39:58.145Z,74.90
2024-04-14T00:45:35.281Z,75.00
2024-04-14T00:48:20.782Z,74.90
2024-04-14T00:50:52.767Z,74.90
2024-04-14T00:53:23.428Z,74.80
2024-04-14T00:55:56.180Z,74.90
2024-04-14T00:58:26.927Z,75.00
2024-04-14T01:01:02.987Z,75.10
2024-04-14T01:03:30.545Z,75.10
2024-04-14T01:06:09.592Z,75.20
2024-04-14T01:08:43.595Z,75.20
2024-04-14T01:11:17.029Z,75.30
2024-04-14T01:13:55.139Z,75.40
2024-04-14T01:16:40.875Z,75.40
2024-04-14T01:22:06.270Z,75.40
2024-04-14T01:24:35.185Z,75.30
2024-04-14T01:27:15.638Z,75.40
2024-04-14T01:29:46.488Z,75.50
2024-04-14T01:32:21.910Z,75.40
2024-04-14T01:34:53.818Z,75.50
2024-04-14T01:37:32.941Z,75.60
2024-04-14T01:40:03.657Z,75.70
2024-04-14T01:42:40.747Z,75.80
2024-04-14T01:47:56.607Z,75.90
2024-04-14T01:50:26.208Z,76.00
2024-04-14T01:53:13.249Z,76.10
2024-04-14T01:55:49.350Z,76.10
2024-04-14T01:58:30.509Z,76.10
2024-04-14T02:01:01.376Z,76.10
2024-04-14T02:03:43.450Z,76.10
2024-04-14T02:06:15.256Z,76.20
2024-04-14T02:08:47.955Z,76.30
2024-04-14T02:11:20.858Z,76.40
2024-04-14T02:13:58.419Z,76.40
2024-04-14T02:16:27.731Z,76.40
2024-04-14T02:19:09.036Z,76.40
2024-04-14T02:21:39.281Z,76.40
2024-04-14T02:24:11.211Z,76.50
2024-04-14T02:26:42.852Z,76.40
2024-04-14T02:29:18.056Z,76.50
2024-04-14T02:31:46.505Z,76.50
2024-04-14T02:34:24.426Z,76.60
2024-04-14T02:36:54.068Z,76.70
2024-04-14T02:39:28.624Z,76.70
2024-04-14T02:41:55.983Z,76.80
2024-04-14T02:44:40.583Z,76.90
2024-04-14T02:50:06.542Z,76.90
2024-04-14T02:52:35.481Z,76.80
2024-04-14T02:55:08.884Z,76.60
2024-04-14T02:57:40.591Z,76.60
2024-04-14T03:00:19.071Z,76.60
2024-04-14T03:02:47.645Z,76.50
2024-04-14T03:05:33.177Z,76.50
2024-04-14T03:08:12.295Z,76.40
2024-04-14T03:10:44.961Z,76.50
2024-04-14T03:13:14.066Z,76.60
2024-04-14T03:16:04.146Z,76.60
2024-04-14T03:18:33.073Z,76.60
2024-04-14T03:21:14.551Z,76.50
2024-04-14T03:23:44.505Z,76.60
2024-04-14T03:26:15.734Z,76.60
2024-04-14T03:28:44.349Z,76.60
2024-04-14T03:31:38.266Z,76.60
2024-04-14T03:34:07.937Z,76.70
2024-04-14T03:36:40.899Z,76.70
2024-04-14T03:39:12.618Z,76.70
2024-04-14T03:41:49.044Z,76.70
2024-04-14T03:44:21.968Z,76.80
2024-04-14T03:47:03.653Z,76.70
2024-04-14T03:49:38.474Z,76.80
2024-04-14T03:52:07.161Z,76.70
2024-04-14T03:54:41.732Z,76.80
2024-04-14T03:57:12.428Z,76.90
2024-04-14T03:59:55.574Z,77.10
2024-04-14T04:02:35.258Z,77.10
2024-04-14T04:05:12.622Z,77.20
2024-04-14T04:08:09.204Z,77.40
2024-04-14T04:10:41.050Z,77.70
2024-04-14T04:13:11.414Z,77.70
2024-04-14T04:15:43.244Z,77.70
2024-04-14T04:18:28.610Z,77.60
2024-04-14T04:21:07.219Z,77.50
2024-04-14T04:23:36.587Z,77.50
2024-04-14T04:26:15.726Z,77.50
2024-04-14T04:28:44.406Z,77.50
2024-04-14T04:31:18.604Z,77.40
2024-04-14T04:33:53.080Z,77.60
2024-04-14T04:36:27.833Z,77.60
2024-04-14T04:39:06.299Z,77.60
2024-04-14T04:41:53.050Z,77.70
2024-04-14T04:44:25.012Z,77.80
2024-04-14T04:46:53.743Z,77.80
2024-04-14T04:49:34.312Z,77.80
2024-04-14T04:52:02.602Z,77.80
2024-04-14T04:54:35.627Z,77.90
2024-04-14T04:57:05.079Z,77.90
2024-04-14T04:59:44.535Z,78.00
2024-04-14T05:02:14.820Z,78.10
2024-04-14T05:04:52.935Z,78.10
2024-04-14T05:07:25.028Z,78.10
2024-04-14T05:09:57.253Z,78.10
2024-04-14T05:12:27.277Z,78.10
2024-04-14T05:14:57.678Z,78.30
2024-04-14T05:17:27.295Z,78.30
2024-04-14T05:20:07.351Z,78.50
2024-04-14T05:22:39.295Z,78.90
2024-04-14T05:25:17.907Z,78.70
2024-04-14T05:27:47.645Z,78.70
2024-04-14T05:30:20.526Z,78.70
2024-04-14T05:32:51.322Z,78.40
2024-04-14T05:35:28.341Z,78.00
2024-04-14T05:37:59.121Z,77.20
2024-04-14T05:40:32.838Z,77.20
2024-04-14T05:43:02.150Z,76.80
2024-04-14T05:45:35.611Z,76.00
2024-04-14T05:48:09.982Z,75.70
2024-04-14T05:50:52.759Z,75.70
2024-04-14T05:53:25.149Z,75.90
2024-04-14T05:55:57.295Z,76.10
2024-04-14T05:58:26.143Z,76.30
2024-04-14T06:01:08.255Z,76.60
2024-04-14T06:03:36.632Z,76.80
2024-04-14T06:06:16.235Z,77.00
2024-04-14T06:08:48.426Z,77.20
2024-04-14T06:11:36.722Z,77.30
2024-04-14T06:14:07.781Z,77.40
2024-04-14T06:17:08.750Z,77.40
2024-04-14T06:19:40.603Z,77.60
2024-04-14T06:22:13.359Z,77.50
2024-04-14T06:24:43.572Z,77.60
2024-04-14T06:27:21.738Z,77.70
2024-04-14T06:29:51.367Z,77.80
2024-04-14T06:32:31.850Z,78.00
2024-04-14T06:35:02.955Z,78.10
2024-04-14T06:37:42.745Z,78.30
2024-04-14T06:40:11.612Z,78.30
2024-04-14T06:42:52.813Z,78.40
2024-04-14T06:45:22.690Z,78.50
2024-04-14T06:47:55.631Z,78.60
2024-04-14T06:50:27.545Z,78.60
2024-04-14T06:53:10.028Z,78.60
2024-04-14T06:55:37.917Z,78.60
2024-04-14T06:58:11.623Z,78.60
2024-04-14T07:00:43.971Z,78.60
2024-04-14T07:03:23.036Z,78.70
2024-04-14T07:08:47.984Z,78.60
2024-04-14T07:11:20.655Z,78.50
2024-04-14T07:13:59.045Z,78.40
2024-04-14T07:16:30.529Z,78.40
2024-04-14T07:19:00.956Z,78.40
2024-04-14T07:21:28.521Z,78.40
2024-04-14T07:24:04.675Z,78.40
2024-04-14T07:26:34.910Z,78.30
2024-04-14T07:29:06.860Z,78.20
2024-04-14T07:31:33.892Z,78.00
2024-04-14T07:34:07.187Z,77.90
2024-04-14T07:36:38.870Z,77.80
2024-04-14T07:39:25.055Z,77.70
2024-04-14T07:41:53.330Z,77.50
2024-04-14T07:44:27.585Z,77.20
2024-04-14T07:46:57.653Z,77.10
2024-04-14T07:49:39.929Z,76.90
2024-04-14T07:52:22.485Z,76.80
2024-04-14T07:54:57.938Z,76.60
2024-04-14T07:57:39.747Z,76.40
2024-04-14T08:00:11.914Z,76.30
2024-04-14T08:02:49.313Z,76.20
2024-04-14T08:05:17.670Z,76.10
2024-04-14T08:07:48.419Z,75.80
2024-04-14T08:10:31.182Z,75.70
2024-04-14T08:13:09.363Z,75.40
2024-04-14T08:15:39.148Z,75.30
2024-04-14T08:18:11.542Z,75.00
2024-04-14T08:20:45.734Z,75.00
2024-04-14T08:23:35.527Z,74.90
2024-04-14T08:26:18.053Z,74.40
2024-04-14T08:28:50.149Z,74.20
2024-04-14T08:31:23.193Z,74.10
2024-04-14T08:33:53.841Z,73.90
2024-04-14T08:36:24.795Z,73.70
2024-04-14T08:39:08.001Z,73.50
2024-04-14T08:41:52.312Z,73.40
2024-04-14T08:44:30.723Z,73.20
2024-04-14T08:47:01.501Z,73.20
2024-04-14T08:49:49.015Z,73.20
2024-04-14T08:52:19.444Z,73.10
2024-04-14T08:54:52.181Z,72.80
2024-04-14T08:57:28.254Z,72.60
2024-04-14T09:00:05.359Z,72.40
2024-04-14T09:02:34.389Z,72.30
2024-04-14T09:05:12.021Z,72.30
2024-04-14T09:07:41.272Z,72.20
2024-04-14T09:10:15.507Z,72.00
2024-04-14T09:12:55.315Z,72.00
2024-04-14T09:15:31.539Z,71.90
2024-04-14T09:18:00.526Z,71.70
2024-04-14T09:20:37.470Z,71.40
2024-04-14T09:23:05.987Z,71.40
2024-04-14T09:25:47.516Z,71.00
2024-04-14T09:28:30.197Z,70.80
2024-04-14T09:30:58.234Z,70.60
2024-04-14T09:33:36.622Z,70.60
2024-04-14T09:36:07.415Z,70.60
2024-04-14T09:38:39.041Z,70.50
2024-04-14T09:41:06.810Z,70.50
2024-04-14T09:43:50.735Z,70.50
2024-04-14T09:46:23.327Z,70.40
2024-04-14T09:49:01.010Z,70.30
2024-04-14T09:51:30.120Z,70.00
2024-04-14T09:54:13.957Z,69.80
2024-04-14T09:56:48.635Z,69.50
2024-04-14T09:59:39.020Z,69.40
2024-04-14T10:02:12.981Z,69.40
2024-04-14T10:05:11.006Z,69.40
2024-04-14T10:07:38.713Z,69.30
2024-04-14T10:10:16.313Z,69.40
2024-04-14T10:12:49.080Z,69.40
2024-04-14T10:15:32.869Z,69.10
2024-04-14T10:18:12.547Z,68.80
2024-04-14T10:20:51.869Z,68.70
2024-04-14T10:23:21.507Z,68.70
2024-04-14T10:26:05.975Z,68.70
2024-04-14T10:28:39.348Z,68.70
2024-04-14T10:31:12.537Z,68.50
2024-04-14T10:33:51.669Z,68.20
2024-04-14T10:36:25.880Z,67.80
2024-04-14T10:39:06.265Z,67.50
2024-04-14T10:41:36.566Z,67.60
2024-04-14T10:44:30.679Z,67.50
2024-04-14T10:47:07.820Z,67.10
2024-04-14T10:49:45.022Z,66.90
2024-04-14T10:52:14.292Z,66.80
2024-04-14T10:54:48.584Z,66.80
2024-04-14T10:57:17.981Z,66.70
2024-04-14T10:59:56.189Z,66.30
2024-04-14T11:02:29.622Z,66.20
2024-04-14T11:05:10.400Z,65.90
2024-04-14T11:07:47.832Z,65.70
2024-04-14T11:10:21.065Z,65.60
2024-04-14T11:12:58.230Z,65.30
2024-04-14T11:15:37.152Z,65.30
2024-04-14T11:18:10.829Z,65.40
2024-04-14T11:20:50.811Z,65.00
2024-04-14T11:23:32.585Z,65.10
2024-04-14T11:26:06.380Z,65.00
2024-04-14T11:28:37.266Z,64.80
2024-04-14T11:31:10.342Z,64.40
2024-04-14T11:33:44.124Z,64.60
2024-04-14T11:36:24.836Z,64.70
2024-04-14T11:38:59.857Z,64.50
2024-04-14T11:41:34.515Z,64.10
2024-04-14T11:44:02.565Z,63.90
2024-04-14T11:46:39.936Z,63.70
2024-04-14T11:49:13.095Z,63.50
2024-04-14T11:52:03.290Z,63.30
2024-04-14T11:57:21.016Z,63.00
2024-04-14T11:59:53.358Z,62.80
2024-04-14T12:02:32.793Z,62.40
2024-04-14T12:05:06.456Z,62.20
2024-04-14T12:07:45.887Z,62.10
2024-04-14T12:10:14.432Z,62.00
2024-04-14T12:12:46.486Z,61.60
2024-04-14T12:18:11.264Z,61.60
2024-04-14T12:20:58.309Z,61.30
2024-04-14T12:23:34.189Z,61.10
2024-04-14T12:26:03.072Z,61.20
2024-04-14T12:28:37.534Z,61.20
2024-04-14T12:31:07.606Z,60.90
2024-04-14T12:33:41.722Z,60.70
2024-04-14T12:36:13.974Z,60.50
2024-04-14T12:38:50.773Z,60.50
2024-04-14T12:41:19.260Z,60.30
2024-04-14T12:43:52.556Z,60.30
2024-04-14T12:46:26.714Z,60.50
2024-04-14T12:49:04.298Z,60.30
2024-04-14T12:51:40.126Z,60.10
2024-04-14T12:54:21.092Z,60.00
2024-04-14T12:56:54.333Z,60.30
2024-04-14T12:59:35.937Z,60.30
2024-04-14T13:02:13.554Z,60.30
2024-04-14T13:04:44.449Z,60.60
2024-04-14T13:07:33.150Z,60.70
2024-04-14T13:10:07.983Z,60.90
2024-04-14T13:12:38.670Z,61.00
2024-04-14T13:15:15.264Z,61.10
2024-04-14T13:17:43.585Z,61.40
2024-04-14T13:20:22.429Z,61.80
2024-04-14T13:23:02.005Z,61.90
2024-04-14T13:25:33.732Z,62.20
2024-04-14T13:28:06.825Z,61.90
2024-04-14T13:30:46.620Z,62.00
2024-04-14T13:33:17.566Z,62.10
2024-04-14T13:35:48.212Z,62.10
2024-04-14T13:38:24.587Z,61.80
2024-04-14T13:40:57.242Z,61.80
2024-04-14T13:43:28.360Z,61.90
2024-04-14T13:46:11.601Z,62.10
2024-04-14T13:48:39.204Z,62.00
2024-04-14T13:51:17.506Z,62.10
2024-04-14T13:53:53.375Z,62.30
2024-04-14T13:56:26.227Z,62.00
2024-04-14T13:58:56.971Z,62.10
2024-04-14T14:01:38.243Z,61.90
2024-04-14T14:04:09.151Z,62.00
2024-04-14T14:06:46.991Z,62.00
2024-04-14T14:09:20.668Z,61.70
2024-04-14T14:11:56.247Z,61.70
2024-04-14T14:14:26.926Z,61.80
2024-04-14T14:16:57.261Z,61.70
2024-04-14T14:19:28.837Z,61.50
2024-04-14T14:22:07.549Z,61.40
2024-04-14T14:24:40.335Z,61.50
2024-04-14T14:27:16.137Z,61.50
2024-04-14T14:29:47.087Z,61.40
2024-04-14T14:32:20.913Z,61.10
2024-04-14T14:35:15.946Z,61.10
2024-04-14T14:37:50.250Z,61.40
2024-04-14T14:40:28.313Z,61.30
2024-04-14T14:43:02.778Z,61.00
2024-04-14T14:45:35.072Z,61.00
2024-04-14T14:48:05.273Z,60.90
2024-04-14T14:50:36.980Z,60.90
2024-04-14T14:53:13.744Z,60.80
2024-04-14T14:55:46.880Z,60.60
2024-04-14T14:58:25.229Z,60.50
2024-04-14T15:01:02.175Z,60.40
2024-04-14T15:03:46.682Z,60.60
2024-04-14T15:06:20.269Z,60.70
2024-04-14T15:08:53.093Z,60.50
2024-04-14T15:11:31.619Z,60.80
2024-04-14T15:14:04.177Z,60.90
2024-04-14T15:16:41.536Z,60.70
2024-04-14T15:19:21.198Z,60.70
2024-04-14T15:22:04.789Z,60.80
2024-04-14T15:24:36.718Z,60.80
2024-04-14T15:27:13.508Z,60.70
2024-04-14T15:29:41.088Z,60.60
2024-04-14T15:32:19.665Z,60.60
2024-04-14T15:37:43.826Z,60.50
2024-04-14T15:40:17.004Z,60.60
2024-04-14T15:42:54.939Z,60.60
2024-04-14T15:45:37.698Z,60.40
2024-04-14T15:48:19.750Z,60.40
2024-04-14T15:50:52.976Z,60.30
2024-04-14T15:53:29.870Z,60.40
2024-04-14T15:56:01.932Z,60.40
2024-04-14T15:58:39.448Z,60.40
2024-04-14T16:01:08.795Z,60.50
2024-04-14T16:03:41.153Z,60.40
2024-04-14T16:06:12.110Z,60.50
2024-04-14T16:08:50.295Z,60.60
2024-04-14T16:11:20.318Z,60.70
2024-04-14T16:13:58.850Z,60.80
2024-04-14T16:16:28.638Z,60.60
2024-04-14T16:19:26.719Z,60.60
2024-04-14T16:21:59.761Z,60.60
2024-04-14T16:24:38.859Z,60.70
2024-04-14T16:27:16.804Z,60.80
2024-04-14T16:29:58.902Z,60.70
2024-04-14T16:32:28.420Z,60.60
2024-04-14T16:35:04.256Z,60.70
2024-04-14T16:37:34.138Z,60.70
2024-04-14T16:40:06.407Z,60.80
2024-04-14T16:42:36.359Z,60.80
2024-04-14T16:45:15.701Z,60.90
2024-04-14T16:47:45.484Z,60.90
2024-04-14T16:50:21.464Z,61.00
2024-04-14T16:52:52.963Z,61.00
2024-04-14T16:55:34.003Z,61.10
2024-04-14T16:58:02.555Z,61.20
2024-04-14T17:00:45.811Z,61.30
2024-04-14T17:03:16.351Z,61.30
2024-04-14T17:06:00.601Z,61.50
2024-04-14T17:08:29.468Z,61.50
2024-04-14T17:11:08.391Z,61.60
2024-04-14T17:13:39.179Z,61.60
2024-04-14T17:16:18.323Z,61.80
2024-04-14T17:18:50.720Z,61.90
2024-04-14T17:21:29.602Z,62.00
2024-04-14T17:23:59.836Z,62.10
2024-04-14T17:26:38.452Z,62.20
2024-04-14T17:29:08.178Z,62.30
2024-04-14T17:31:49.116Z,62.40
2024-04-14T17:37:12.302Z,62.60
2024-04-14T17:39:40.719Z,62.70
2024-04-14T17:42:15.618Z,62.80
2024-04-14T17:44:47.958Z,62.90
2024-04-14T17:47:39.992Z,63.00
2024-04-14T17:50:12.442Z,63.30
2024-04-14T17:52:49.023Z,63.40
2024-04-14T17:55:19.208Z,63.50
2024-04-14T17:57:53.119Z,63.70
2024-04-14T18:00:23.091Z,63.70
2024-04-14T18:03:09.149Z,63.90
2024-04-14T18:05:39.323Z,64.20
2024-04-14T18:08:14.918Z,64.20
2024-04-14T18:10:45.193Z,64.30
2024-04-14T18:13:17.499Z,64.50
2024-04-14T18:15:45.778Z,64.70
2024-04-14T18:18:35.185Z,64.80
2024-04-14T18:21:05.054Z,65.20
2024-04-14T18:23:46.789Z,65.20
2024-04-14T18:26:14.169Z,65.30
2024-04-14T18:28:55.403Z,65.50
2024-04-14T18:31:24.855Z,65.70
2024-04-14T18:34:00.072Z,65.80
2024-04-14T18:36:33.163Z,65.90
2024-04-14T18:39:11.814Z,66.00
2024-04-14T18:41:42.824Z,66.10
2024-04-14T18:44:18.660Z,66.20
2024-04-14T18:46:47.642Z,66.30
2024-04-14T18:49:28.787Z,66.40
2024-04-14T18:51:57.651Z,66.60
2024-04-14T18:54:37.041Z,66.60
2024-04-14T18:57:05.596Z,66.70
2024-04-14T18:59:46.372Z,66.70
2024-04-14T19:02:15.114Z,66.80
2024-04-14T19:04:53.599Z,66.90
2024-04-14T19:07:23.585Z,67.00
2024-04-14T19:10:02.739Z,67.10
2024-04-14T19:12:32.582Z,67.20
2024-04-14T19:15:04.499Z,67.30
2024-04-14T19:17:33.259Z,67.40
2024-04-14T19:20:14.819Z,67.60
2024-04-14T19:22:43.948Z,67.70
2024-04-14T19:25:19.222Z,67.70
2024-04-14T19:27:47.654Z,67.80
2024-04-14T19:30:25.092Z,67.90
2024-04-14T19:32:52.773Z,68.00
2024-04-14T19:35:36.868Z,68.00
2024-04-14T19:38:14.497Z,68.10
2024-04-14T19:40:57.708Z,68.20
2024-04-14T19:43:31.053Z,68.20
2024-04-14T19:45:59.795Z,68.10
2024-04-14T19:48:38.770Z,68.10
2024-04-14T19:51:16.033Z,68.10
2024-04-14T19:53:52.046Z,68.00
2024-04-14T19:56:20.602Z,68.00
2024-04-14T19:58:56.412Z,67.90
2024-04-14T20:01:26.842Z,67.80
2024-04-14T20:04:04.892Z,67.70
2024-04-14T20:06:37.028Z,67.70
2024-04-14T20:09:11.317Z,67.70
2024-04-14T20:11:41.138Z,67.60
2024-04-14T20:14:20.289Z,67.50
2024-04-14T20:16:49.419Z,67.40
2024-04-14T20:19:20.924Z,67.30
2024-04-14T20:21:57.271Z,67.30
2024-04-14T20:24:35.304Z,67.30
2024-04-14T20:27:08.119Z,67.30
2024-04-14T20:29:43.546Z,67.30
2024-04-14T20:32:14.743Z,67.30
2024-04-14T20:34:47.590Z,67.30
2024-04-14T20:37:20.926Z,67.40
2024-04-14T20:39:54.290Z,67.50
2024-04-14T20:42:23.313Z,67.50
2024-04-14T20:45:02.067Z,67.50
2024-04-14T20:47:30.617Z,67.50
2024-04-14T20:50:07.240Z,67.50
2024-04-14T20:52:41.363Z,67.60
2024-04-14T20:55:19.096Z,67.70
2024-04-14T20:57:50.944Z,67.70
2024-04-14T21:00:30.697Z,67.70
2024-04-14T21:02:59.256Z,67.80
2024-04-14T21:05:34.690Z,67.80
2024-04-14T21:08:07.331Z,67.80
2024-04-14T21:10:41.887Z,67.90
2024-04-14T21:13:13.171Z,67.90
2024-04-14T21:15:47.950Z,68.10
2024-04-14T21:18:18.408Z,68.20
2024-04-14T21:20:58.174Z,68.30
2024-04-14T21:23:31.985Z,68.40
2024-04-14T21:26:04.772Z,68.50
2024-04-14T21:28:34.299Z,68.60
2024-04-14T21:31:12.595Z,68.60
2024-04-14T21:33:44.446Z,68.60
2024-04-14T21:36:17.099Z,68.70
2024-04-14T21:38:50.894Z,68.80
2024-04-14T21:41:24.754Z,68.90
2024-04-14T21:43:52.232Z,68.90
2024-04-14T21:46:39.196Z,69.00
2024-04-14T21:49:06.737Z,69.20
2024-04-14T21:51:41.274Z,69.20
2024-04-14T21:54:10.934Z,69.40
2024-04-14T21:56:45.700Z,69.40
2024-04-14T21:59:19.025Z,69.50
2024-04-14T22:02:00.548Z,69.50
2024-04-14T22:04:28.492Z,69.60
2024-04-14T22:07:04.874Z,69.60
2024-04-14T22:09:39.519Z,69.80
2024-04-14T22:12:17.770Z,69.80
2024-04-14T22:14:45.642Z,69.70
2024-04-14T22:17:19.324Z,69.80
2024-04-14T22:19:50.651Z,69.90
2024-04-14T22:22:26.745Z,70.10
2024-04-14T22:25:00.490Z,70.20
2024-04-14T22:27:43.483Z,70.30
2024-04-14T22:30:11.741Z,70.30
2024-04-14T22:32:47.165Z,70.40
2024-04-14T22:35:17.974Z,70.50
2024-04-14T22:37:53.938Z,70.50
2024-04-14T22:40:33.425Z,70.60
2024-04-14T22:43:09.680Z,70.80
2024-04-14T22:45:41.945Z,70.80
2024-04-14T22:48:16.081Z,70.90
2024-04-14T22:50:46.291Z,70.90
2024-04-14T22:53:24.800Z,71.00
2024-04-14T22:55:57.262Z,71.20
2024-04-14T22:58:31.196Z,71.20
2024-04-14T23:01:06.125Z,71.20
2024-04-14T23:03:40.007Z,71.40
2024-04-14T23:06:12.618Z,71.50
2024-04-14T23:08:47.027Z,71.60
2024-04-14T23:11:31.626Z,71.70
2024-04-14T23:14:06.603Z,72.00
2024-04-14T23:16:33.999Z,72.00
2024-04-14T23:19:06.853Z,72.00
2024-04-14T23:21:36.961Z,72.10
2024-04-14T23:24:07.194Z,72.20
2024-04-14T23:26:39.292Z,72.30
2024-04-14T23:29:18.332Z,72.30
2024-04-14T23:31:47.572Z,72.40
2024-04-14T23:34:19.792Z,72.50
2024-04-14T23:36:50.354Z,72.60
2024-04-14T23:39:29.320Z,72.50
2024-04-14T23:41:58.958Z,72.60
2024-04-14T23:44:42.490Z,72.50
2024-04-14T23:47:24.934Z,72.50
2024-04-14T23:49:53.383Z,72.50
2024-04-14T23:52:29.782Z,72.50
2024-04-14T23:54:58.200Z,72.70
2024-04-14T23:57:50.655Z,72.70
