createdAt,value
2023-05-25T00:01:01.823Z,99.99
2023-05-25T00:01:52.759Z,99.99
2023-05-25T00:02:51.916Z,99.99
2023-05-25T00:03:51.787Z,99.99
2023-05-25T00:04:51.732Z,99.99
2023-05-25T00:05:51.706Z,99.99
2023-05-25T00:06:51.688Z,99.99
2023-05-25T00:07:51.669Z,99.99
2023-05-25T00:08:51.701Z,99.99
2023-05-25T00:09:51.683Z,99.99
2023-05-25T00:10:51.630Z,99.99
2023-05-25T00:11:51.619Z,99.99
2023-05-25T00:12:51.601Z,99.99
2023-05-25T00:13:51.612Z,99.99
2023-05-25T00:14:51.607Z,99.99
2023-05-25T00:15:51.587Z,99.99
2023-05-25T00:16:51.690Z,99.99
2023-05-25T00:17:51.666Z,99.99
2023-05-25T00:18:51.554Z,99.99
2023-05-25T00:19:51.613Z,99.99
2023-05-25T00:20:51.511Z,99.99
2023-05-25T00:21:51.521Z,99.99
2023-05-25T00:22:51.522Z,99.99
2023-05-25T00:23:51.496Z,99.99
2023-05-25T00:24:51.529Z,99.99
2023-05-25T00:25:51.451Z,99.99
2023-05-25T00:26:51.437Z,99.99
2023-05-25T00:27:51.422Z,99.99
2023-05-25T00:28:51.422Z,99.99
2023-05-25T00:29:51.410Z,99.99
2023-05-25T00:30:51.440Z,99.99
2023-05-25T00:31:51.364Z,99.99
2023-05-25T00:32:51.398Z,99.99
2023-05-25T00:33:51.383Z,99.99
2023-05-25T00:34:51.351Z,99.99
2023-05-25T00:35:51.331Z,99.99
2023-05-25T00:36:51.350Z,99.99
2023-05-25T00:37:51.341Z,99.99
2023-05-25T00:38:51.326Z,99.99
2023-05-25T00:39:51.302Z,99.99
2023-05-25T00:40:51.296Z,99.99
2023-05-25T00:41:51.293Z,99.99
2023-05-25T00:42:51.277Z,99.99
2023-05-25T00:43:51.278Z,99.99
2023-05-25T00:44:51.272Z,99.99
2023-05-25T00:45:51.205Z,99.99
2023-05-25T00:46:51.341Z,99.99
2023-05-25T00:47:51.239Z,99.99
2023-05-25T00:48:51.239Z,99.99
2023-05-25T00:49:51.130Z,99.99
2023-05-25T00:50:51.145Z,99.99
2023-05-25T00:51:51.144Z,99.99
2023-05-25T00:52:51.122Z,99.99
2023-05-25T00:53:51.092Z,99.99
2023-05-25T00:54:51.077Z,99.99
2023-05-25T00:55:51.077Z,99.99
2023-05-25T00:56:51.060Z,99.99
2023-05-25T00:57:51.027Z,99.99
2023-05-25T00:58:51.038Z,99.99
2023-05-25T00:59:51.011Z,99.99
2023-05-25T01:00:51.068Z,99.99
2023-05-25T01:01:51.025Z,99.99
2023-05-25T01:02:51.021Z,99.99
2023-05-25T01:03:50.988Z,99.99
2023-05-25T01:04:50.958Z,99.99
2023-05-25T01:05:50.928Z,99.99
2023-05-25T01:06:50.937Z,99.99
2023-05-25T01:07:50.904Z,99.99
2023-05-25T01:08:50.899Z,99.99
2023-05-25T01:09:50.892Z,99.99
2023-05-25T01:10:50.896Z,99.99
2023-05-25T01:11:50.862Z,99.99
2023-05-25T01:12:50.856Z,99.99
2023-05-25T01:13:50.832Z,99.99
2023-05-25T01:14:50.874Z,99.99
2023-05-25T01:15:50.814Z,99.99
2023-05-25T01:16:50.854Z,99.99
2023-05-25T01:17:50.788Z,99.99
2023-05-25T01:18:50.796Z,99.99
2023-05-25T01:20:05.603Z,99.99
2023-05-25T01:20:51.788Z,99.99
2023-05-25T01:21:50.715Z,99.99
2023-05-25T01:22:50.706Z,99.99
2023-05-25T01:23:50.707Z,99.99
2023-05-25T01:24:50.668Z,99.99
2023-05-25T01:25:50.662Z,99.99
2023-05-25T01:26:50.648Z,99.99
2023-05-25T01:27:50.718Z,99.99
2023-05-25T01:28:50.678Z,99.99
2023-05-25T01:29:50.615Z,99.99
2023-05-25T01:30:50.610Z,99.99
2023-05-25T01:31:50.618Z,99.99
2023-05-25T01:32:50.645Z,99.99
2023-05-25T01:33:50.560Z,99.99
2023-05-25T01:34:50.571Z,99.99
2023-05-25T01:35:50.544Z,99.99
2023-05-25T01:36:50.528Z,99.99
2023-05-25T01:37:50.519Z,99.99
2023-05-25T01:38:50.515Z,99.99
2023-05-25T01:39:50.486Z,99.99
2023-05-25T01:40:50.506Z,99.99
2023-05-25T01:41:50.495Z,99.99
2023-05-25T01:42:50.475Z,99.99
2023-05-25T01:43:50.417Z,99.99
2023-05-25T01:44:50.448Z,99.99
2023-05-25T01:45:50.419Z,99.99
2023-05-25T01:46:50.438Z,99.99
2023-05-25T01:47:50.421Z,99.99
2023-05-25T01:48:50.356Z,99.99
2023-05-25T01:49:50.350Z,99.99
2023-05-25T01:50:50.327Z,99.99
2023-05-25T01:51:50.357Z,99.99
2023-05-25T01:52:50.334Z,99.99
2023-05-25T01:53:50.288Z,99.99
2023-05-25T01:54:50.313Z,99.99
2023-05-25T01:55:50.266Z,99.99
2023-05-25T01:56:50.284Z,99.99
2023-05-25T01:57:50.294Z,99.99
2023-05-25T01:58:50.231Z,99.99
2023-05-25T01:59:50.214Z,99.99
2023-05-25T02:00:50.207Z,99.99
2023-05-25T02:01:52.916Z,99.99
2023-05-25T02:02:50.205Z,99.99
2023-05-25T02:03:50.255Z,99.99
2023-05-25T02:04:50.195Z,99.99
2023-05-25T02:05:50.148Z,99.99
2023-05-25T02:06:50.150Z,99.99
2023-05-25T02:07:50.118Z,99.99
2023-05-25T02:08:50.100Z,99.99
2023-05-25T02:09:50.097Z,99.99
2023-05-25T02:10:50.085Z,99.99
2023-05-25T02:11:50.062Z,99.99
2023-05-25T02:12:50.048Z,99.99
2023-05-25T02:13:50.045Z,99.99
2023-05-25T02:14:50.028Z,99.99
2023-05-25T02:15:50.033Z,99.99
2023-05-25T02:16:49.999Z,99.99
2023-05-25T02:17:50.075Z,99.99
2023-05-25T02:18:49.980Z,99.99
2023-05-25T02:19:49.959Z,99.99
2023-05-25T02:20:49.954Z,99.99
2023-05-25T02:21:49.931Z,99.99
2023-05-25T02:22:49.943Z,99.99
2023-05-25T02:23:49.918Z,99.99
2023-05-25T02:24:49.920Z,99.99
2023-05-25T02:25:49.876Z,99.99
2023-05-25T02:26:49.875Z,99.99
2023-05-25T02:27:49.849Z,99.99
2023-05-25T02:28:49.843Z,99.99
2023-05-25T02:29:49.851Z,99.99
2023-05-25T02:30:49.816Z,99.99
2023-05-25T02:31:49.895Z,99.99
2023-05-25T02:32:49.824Z,99.99
2023-05-25T02:33:49.787Z,99.99
2023-05-25T02:34:49.795Z,99.99
2023-05-25T02:35:49.743Z,99.99
2023-05-25T02:36:49.745Z,99.99
2023-05-25T02:37:51.120Z,99.99
2023-05-25T02:38:49.728Z,99.99
2023-05-25T02:39:49.705Z,99.99
2023-05-25T02:40:49.674Z,99.99
2023-05-25T02:41:49.678Z,99.99
2023-05-25T02:42:49.670Z,99.99
2023-05-25T02:43:49.672Z,99.99
2023-05-25T02:44:49.660Z,99.99
2023-05-25T02:45:49.623Z,99.99
2023-05-25T02:46:49.637Z,99.99
2023-05-25T02:47:49.652Z,99.99
2023-05-25T02:48:49.588Z,99.99
2023-05-25T02:49:49.566Z,99.99
2023-05-25T02:50:49.547Z,99.99
2023-05-25T02:51:49.543Z,99.99
2023-05-25T02:52:49.643Z,99.99
2023-05-25T02:53:49.522Z,99.99
2023-05-25T02:54:49.507Z,99.99
2023-05-25T02:55:49.512Z,99.99
2023-05-25T02:56:49.495Z,99.99
2023-05-25T02:57:49.547Z,99.99
2023-05-25T02:58:49.447Z,99.99
2023-05-25T02:59:49.421Z,99.99
2023-05-25T03:00:49.443Z,99.99
2023-05-25T03:01:49.403Z,99.99
2023-05-25T03:02:49.530Z,99.99
2023-05-25T03:03:49.422Z,99.99
2023-05-25T03:04:49.375Z,99.99
2023-05-25T03:05:49.364Z,99.99
2023-05-25T03:06:49.351Z,99.99
2023-05-25T03:07:49.340Z,99.99
2023-05-25T03:08:49.314Z,99.99
2023-05-25T03:09:49.318Z,99.99
2023-05-25T03:10:49.285Z,99.99
2023-05-25T03:11:49.304Z,99.99
2023-05-25T03:12:49.318Z,99.99
2023-05-25T03:13:49.251Z,99.99
2023-05-25T03:14:49.287Z,99.99
2023-05-25T03:15:49.256Z,99.99
2023-05-25T03:16:50.934Z,99.99
2023-05-25T03:17:49.218Z,99.99
2023-05-25T03:18:49.204Z,99.99
2023-05-25T03:19:49.198Z,99.99
2023-05-25T03:20:49.167Z,99.99
2023-05-25T03:21:49.164Z,99.99
2023-05-25T03:22:49.125Z,99.99
2023-05-25T03:23:49.121Z,99.99
2023-05-25T03:24:49.123Z,99.99
2023-05-25T03:25:49.115Z,99.99
2023-05-25T03:26:49.108Z,99.99
2023-05-25T03:27:49.071Z,99.99
2023-05-25T03:28:49.051Z,99.99
2023-05-25T03:29:49.050Z,99.99
2023-05-25T03:30:49.036Z,99.99
2023-05-25T03:31:49.064Z,99.99
2023-05-25T03:32:49.099Z,99.99
2023-05-25T03:33:49.016Z,99.99
2023-05-25T03:34:48.991Z,99.99
2023-05-25T03:35:48.981Z,99.99
2023-05-25T03:36:48.938Z,99.99
2023-05-25T03:37:48.952Z,99.99
2023-05-25T03:38:48.916Z,99.99
2023-05-25T03:39:48.929Z,99.99
2023-05-25T03:40:48.899Z,99.99
2023-05-25T03:41:48.891Z,99.99
2023-05-25T03:42:48.877Z,99.99
2023-05-25T03:43:48.853Z,99.99
2023-05-25T03:44:48.866Z,99.99
2023-05-25T03:45:48.874Z,99.99
2023-05-25T03:46:48.826Z,99.99
2023-05-25T03:47:48.830Z,99.99
2023-05-25T03:48:48.798Z,99.99
2023-05-25T03:49:48.803Z,99.99
2023-05-25T03:50:48.771Z,99.99
2023-05-25T03:51:48.767Z,99.99
2023-05-25T03:52:48.745Z,99.99
2023-05-25T03:53:48.731Z,99.99
2023-05-25T03:54:48.738Z,99.99
2023-05-25T03:55:48.706Z,99.99
2023-05-25T03:56:48.703Z,99.99
2023-05-25T03:57:48.675Z,99.99
2023-05-25T03:58:48.669Z,99.99
2023-05-25T03:59:48.659Z,99.99
2023-05-25T04:00:48.645Z,99.99
2023-05-25T04:01:48.630Z,99.99
2023-05-25T04:02:48.678Z,99.99
2023-05-25T04:03:48.783Z,99.99
2023-05-25T04:04:48.598Z,99.99
2023-05-25T04:05:48.596Z,99.99
2023-05-25T04:06:48.559Z,99.99
2023-05-25T04:07:48.564Z,99.99
2023-05-25T04:08:48.560Z,99.99
2023-05-25T04:09:48.535Z,99.99
2023-05-25T04:10:48.511Z,99.99
2023-05-25T04:11:48.505Z,99.99
2023-05-25T04:12:48.501Z,99.99
2023-05-25T04:13:48.477Z,99.99
2023-05-25T04:14:48.466Z,99.99
2023-05-25T04:15:48.455Z,99.99
2023-05-25T04:16:48.488Z,99.99
2023-05-25T04:17:48.505Z,99.99
2023-05-25T04:18:48.502Z,99.99
2023-05-25T04:19:48.396Z,99.99
2023-05-25T04:20:48.377Z,99.99
2023-05-25T04:21:48.386Z,99.99
2023-05-25T04:22:48.369Z,99.99
2023-05-25T04:23:48.356Z,99.99
2023-05-25T04:24:48.324Z,99.99
2023-05-25T04:25:48.332Z,99.99
2023-05-25T04:26:48.323Z,99.99
2023-05-25T04:27:48.301Z,99.99
2023-05-25T04:28:48.308Z,99.99
2023-05-25T04:29:48.267Z,99.99
2023-05-25T04:30:48.304Z,99.99
2023-05-25T04:31:48.288Z,99.99
2023-05-25T04:32:48.273Z,99.99
2023-05-25T04:33:48.241Z,99.99
2023-05-25T04:34:48.224Z,99.99
2023-05-25T04:35:48.208Z,99.99
2023-05-25T04:36:48.224Z,99.99
2023-05-25T04:37:48.174Z,99.99
2023-05-25T04:38:48.189Z,99.99
2023-05-25T04:39:48.143Z,99.99
2023-05-25T04:40:48.139Z,99.99
2023-05-25T04:41:48.125Z,99.99
2023-05-25T04:42:48.093Z,99.99
2023-05-25T04:44:04.672Z,99.99
2023-05-25T04:44:49.110Z,99.99
2023-05-25T04:45:48.284Z,99.99
2023-05-25T04:46:48.060Z,99.99
2023-05-25T04:47:48.084Z,99.99
2023-05-25T04:48:48.027Z,99.99
2023-05-25T04:49:48.025Z,99.99
2023-05-25T04:50:48.025Z,99.99
2023-05-25T04:51:48.007Z,99.99
2023-05-25T04:52:47.989Z,99.99
2023-05-25T04:53:47.972Z,99.99
2023-05-25T04:54:47.958Z,99.99
2023-05-25T04:55:47.935Z,99.99
2023-05-25T04:56:47.943Z,99.99
2023-05-25T04:57:47.950Z,99.99
2023-05-25T04:58:47.908Z,99.99
2023-05-25T04:59:47.902Z,99.99
2023-05-25T05:00:48.333Z,99.99
2023-05-25T05:01:48.000Z,99.99
2023-05-25T05:02:47.951Z,99.99
2023-05-25T05:03:47.889Z,99.99
2023-05-25T05:04:47.827Z,99.99
2023-05-25T05:05:47.812Z,99.99
2023-05-25T05:06:47.800Z,99.99
2023-05-25T05:07:47.789Z,99.99
2023-05-25T05:08:47.787Z,99.99
2023-05-25T05:09:47.757Z,99.99
2023-05-25T05:10:47.754Z,99.99
2023-05-25T05:11:47.738Z,99.99
2023-05-25T05:12:47.759Z,99.99
2023-05-25T05:13:47.722Z,99.99
2023-05-25T05:14:47.697Z,99.99
2023-05-25T05:15:47.668Z,99.99
2023-05-25T05:16:47.726Z,99.99
2023-05-25T05:17:47.770Z,99.99
2023-05-25T05:18:47.653Z,99.99
2023-05-25T05:19:47.626Z,99.99
2023-05-25T05:20:47.639Z,99.99
2023-05-25T05:21:47.607Z,99.99
2023-05-25T05:22:47.591Z,99.99
2023-05-25T05:23:47.575Z,99.99
2023-05-25T05:24:47.554Z,99.99
2023-05-25T05:25:47.593Z,99.99
2023-05-25T05:26:57.203Z,99.99
2023-05-25T05:27:48.534Z,99.99
2023-05-25T05:28:47.503Z,99.99
2023-05-25T05:29:47.494Z,99.99
2023-05-25T05:30:47.523Z,99.99
2023-05-25T05:31:47.520Z,99.99
2023-05-25T05:32:47.472Z,99.99
2023-05-25T05:33:47.546Z,99.99
2023-05-25T05:34:47.437Z,99.99
2023-05-25T05:35:47.472Z,99.99
2023-05-25T05:36:57.167Z,99.99
2023-05-25T05:37:48.456Z,99.99
2023-05-25T05:38:47.364Z,99.99
2023-05-25T05:39:47.414Z,99.99
2023-05-25T05:40:47.343Z,99.99
2023-05-25T05:41:47.348Z,99.99
2023-05-25T05:42:47.334Z,99.99
2023-05-25T05:43:47.329Z,99.99
2023-05-25T05:44:47.291Z,99.99
2023-05-25T05:45:47.386Z,99.99
2023-05-25T05:46:47.341Z,99.99
2023-05-25T05:47:47.335Z,99.99
2023-05-25T05:48:47.250Z,99.99
2023-05-25T05:49:47.243Z,99.99
2023-05-25T05:50:47.228Z,99.99
2023-05-25T05:51:47.210Z,99.99
2023-05-25T05:52:47.173Z,99.99
2023-05-25T05:53:47.184Z,99.99
2023-05-25T05:54:54.648Z,99.99
2023-05-25T05:55:48.526Z,99.99
2023-05-25T05:56:47.121Z,99.99
2023-05-25T05:57:47.113Z,99.99
2023-05-25T05:58:47.094Z,99.99
2023-05-25T05:59:47.104Z,99.99
2023-05-25T06:00:47.089Z,99.99
2023-05-25T06:01:54.622Z,99.99
2023-05-25T06:02:54.750Z,99.99
2023-05-25T06:03:47.027Z,99.99
2023-05-25T06:04:47.023Z,99.99
2023-05-25T06:05:47.319Z,99.99
2023-05-25T06:06:47.001Z,99.99
2023-05-25T06:07:46.981Z,99.99
2023-05-25T06:08:46.965Z,99.80
2023-05-25T06:09:46.967Z,99.99
2023-05-25T06:10:46.940Z,99.99
2023-05-25T06:11:46.922Z,99.99
2023-05-25T06:12:46.911Z,99.99
2023-05-25T06:13:46.909Z,99.66
2023-05-25T06:14:46.896Z,99.99
2023-05-25T06:15:47.120Z,99.99
2023-05-25T06:16:46.976Z,99.99
2023-05-25T06:17:46.850Z,99.76
2023-05-25T06:18:46.846Z,99.99
2023-05-25T06:19:46.820Z,99.80
2023-05-25T06:20:46.942Z,99.99
2023-05-25T06:21:46.802Z,99.99
2023-05-25T06:22:46.808Z,99.99
2023-05-25T06:23:46.789Z,99.99
2023-05-25T06:24:46.750Z,99.66
2023-05-25T06:25:46.974Z,99.86
2023-05-25T06:26:46.721Z,99.76
2023-05-25T06:27:46.732Z,99.55
2023-05-25T06:28:46.712Z,99.25
2023-05-25T06:29:46.686Z,99.76
2023-05-25T06:30:46.669Z,99.71
2023-05-25T06:31:46.674Z,99.10
2023-05-25T06:32:46.670Z,99.36
2023-05-25T06:33:46.647Z,99.05
2023-05-25T06:34:46.615Z,98.80
2023-05-25T06:35:47.058Z,97.67
2023-05-25T06:36:46.608Z,97.57
2023-05-25T06:37:46.605Z,96.59
2023-05-25T06:38:46.563Z,98.44
2023-05-25T06:39:46.559Z,97.72
2023-05-25T06:40:46.534Z,98.03
2023-05-25T06:41:46.559Z,97.52
2023-05-25T06:42:46.530Z,97.41
2023-05-25T06:43:46.507Z,97.27
2023-05-25T06:44:46.487Z,97.57
2023-05-25T06:45:46.778Z,96.80
2023-05-25T06:46:46.516Z,96.91
2023-05-25T06:47:46.484Z,96.95
2023-05-25T06:48:46.486Z,97.91
2023-05-25T06:49:46.426Z,98.63
2023-05-25T06:50:46.412Z,98.69
2023-05-25T06:51:46.405Z,98.38
2023-05-25T06:52:46.396Z,98.49
2023-05-25T06:53:46.415Z,97.66
2023-05-25T06:54:46.353Z,98.18
2023-05-25T06:55:46.516Z,98.13
2023-05-25T06:56:46.617Z,98.24
2023-05-25T06:57:46.308Z,97.52
2023-05-25T06:58:46.299Z,97.47
2023-05-25T06:59:46.304Z,96.86
2023-05-25T07:00:46.946Z,96.86
2023-05-25T07:01:46.273Z,96.96
2023-05-25T07:02:46.296Z,96.45
2023-05-25T07:03:46.260Z,96.45
2023-05-25T07:04:46.249Z,96.29
2023-05-25T07:05:46.362Z,96.80
2023-05-25T07:06:46.224Z,96.29
2023-05-25T07:07:46.210Z,97.11
2023-05-25T07:08:46.216Z,96.66
2023-05-25T07:09:46.184Z,96.75
2023-05-25T07:10:47.495Z,97.06
2023-05-25T07:11:53.638Z,96.66
2023-05-25T07:12:53.648Z,95.69
2023-05-25T07:13:46.128Z,95.38
2023-05-25T07:14:46.110Z,95.75
2023-05-25T07:15:46.418Z,94.42
2023-05-25T07:16:46.079Z,94.26
2023-05-25T07:17:46.142Z,95.02
2023-05-25T07:18:46.052Z,96.20
2023-05-25T07:19:46.072Z,95.38
2023-05-25T07:20:46.156Z,96.00
2023-05-25T07:21:46.009Z,95.34
2023-05-25T07:22:45.996Z,94.42
2023-05-25T07:23:46.010Z,94.11
2023-05-25T07:24:45.974Z,93.66
2023-05-25T07:25:46.319Z,93.25
2023-05-25T07:26:45.940Z,93.76
2023-05-25T07:27:45.966Z,93.05
2023-05-25T07:28:45.960Z,93.31
2023-05-25T07:29:45.933Z,93.00
2023-05-25T07:30:45.938Z,92.90
2023-05-25T07:31:46.041Z,92.39
2023-05-25T07:32:45.973Z,92.19
2023-05-25T07:33:45.886Z,91.92
2023-05-25T07:34:45.847Z,93.05
2023-05-25T07:35:46.144Z,92.29
2023-05-25T07:36:45.811Z,92.19
2023-05-25T07:37:45.822Z,92.59
2023-05-25T07:38:45.802Z,92.29
2023-05-25T07:39:45.779Z,91.78
2023-05-25T07:40:45.767Z,91.57
2023-05-25T07:41:45.750Z,92.69
2023-05-25T07:42:45.769Z,92.96
2023-05-25T07:43:45.738Z,92.24
2023-05-25T07:44:45.735Z,91.89
2023-05-25T07:45:45.937Z,91.39
2023-05-25T07:46:45.730Z,91.59
2023-05-25T07:47:45.756Z,90.88
2023-05-25T07:48:45.660Z,91.03
2023-05-25T07:49:45.675Z,90.22
2023-05-25T07:50:45.656Z,90.01
2023-05-25T07:51:45.731Z,89.86
2023-05-25T07:52:45.650Z,91.14
2023-05-25T07:53:45.615Z,90.32
2023-05-25T07:54:45.625Z,90.12
2023-05-25T07:55:53.095Z,90.01
2023-05-25T07:56:54.288Z,89.71
2023-05-25T07:57:53.045Z,90.32
2023-05-25T07:58:53.056Z,90.32
2023-05-25T07:59:45.513Z,89.92
2023-05-25T08:00:45.500Z,89.10
2023-05-25T08:01:45.546Z,89.81
2023-05-25T08:02:45.629Z,90.12
2023-05-25T08:03:49.630Z,89.36
2023-05-25T08:04:45.585Z,89.06
2023-05-25T08:05:45.601Z,88.92
2023-05-25T08:06:45.449Z,89.22
2023-05-25T08:07:45.421Z,87.08
2023-05-25T08:08:45.434Z,86.88
2023-05-25T08:09:45.418Z,87.49
2023-05-25T08:10:45.406Z,87.32
2023-05-25T08:11:45.374Z,88.85
2023-05-25T08:12:49.560Z,88.04
2023-05-25T08:13:46.389Z,88.96
2023-05-25T08:14:45.323Z,88.24
2023-05-25T08:15:45.588Z,88.04
2023-05-25T08:16:45.351Z,88.34
2023-05-25T08:17:45.403Z,87.63
2023-05-25T08:18:45.291Z,88.45
2023-05-25T08:19:45.274Z,88.55
2023-05-25T08:20:45.283Z,88.61
2023-05-25T08:21:53.898Z,88.40
2023-05-25T08:22:45.334Z,87.55
2023-05-25T08:23:45.196Z,87.65
2023-05-25T08:24:45.194Z,87.96
2023-05-25T08:25:45.382Z,86.80
2023-05-25T08:26:54.269Z,86.19
2023-05-25T08:27:46.183Z,86.29
2023-05-25T08:28:45.204Z,86.02
2023-05-25T08:29:45.145Z,86.49
2023-05-25T08:30:45.179Z,87.00
2023-05-25T08:31:45.093Z,86.19
2023-05-25T08:32:45.137Z,86.96
2023-05-25T08:33:45.124Z,85.43
2023-05-25T08:34:45.085Z,85.39
2023-05-25T08:35:45.308Z,85.29
2023-05-25T08:36:45.101Z,84.48
2023-05-25T08:37:45.027Z,84.28
2023-05-25T08:38:45.018Z,83.76
2023-05-25T08:39:44.999Z,84.58
2023-05-25T08:40:44.985Z,84.03
2023-05-25T08:41:44.976Z,83.93
2023-05-25T08:42:44.988Z,83.69
2023-05-25T08:43:44.961Z,84.30
2023-05-25T08:44:44.932Z,81.92
2023-05-25T08:45:47.318Z,83.34
2023-05-25T08:46:44.909Z,83.24
2023-05-25T08:47:44.992Z,81.62
2023-05-25T08:48:44.935Z,81.41
2023-05-25T08:49:45.032Z,82.37
2023-05-25T08:50:44.887Z,83.24
2023-05-25T08:51:44.850Z,82.03
2023-05-25T08:52:44.859Z,82.94
2023-05-25T08:53:44.826Z,82.94
2023-05-25T08:54:44.849Z,83.54
2023-05-25T08:55:44.973Z,82.59
2023-05-25T08:56:44.849Z,82.09
2023-05-25T08:57:44.775Z,81.48
2023-05-25T08:58:44.778Z,81.48
2023-05-25T08:59:44.735Z,81.48
2023-05-25T09:00:44.987Z,80.93
2023-05-25T09:01:44.753Z,79.75
2023-05-25T09:02:44.771Z,82.50
2023-05-25T09:03:44.777Z,81.34
2023-05-25T09:04:44.661Z,80.32
2023-05-25T09:05:44.865Z,80.73
2023-05-25T09:06:45.351Z,79.92
2023-05-25T09:07:44.617Z,80.53
2023-05-25T09:08:44.624Z,80.30
2023-05-25T09:09:44.602Z,82.12
2023-05-25T09:10:44.580Z,83.04
2023-05-25T09:11:45.714Z,82.59
2023-05-25T09:12:44.618Z,81.88
2023-05-25T09:13:44.543Z,81.85
2023-05-25T09:14:44.554Z,80.90
2023-05-25T09:15:44.722Z,80.76
2023-05-25T09:16:44.581Z,80.25
2023-05-25T09:17:44.509Z,78.19
2023-05-25T09:18:44.475Z,79.80
2023-05-25T09:19:44.447Z,79.40
2023-05-25T09:20:47.049Z,79.60
2023-05-25T09:21:44.427Z,78.39
2023-05-25T09:22:44.430Z,78.59
2023-05-25T09:23:44.396Z,78.12
2023-05-25T09:24:45.028Z,79.34
2023-05-25T09:25:44.405Z,79.64
2023-05-25T09:26:46.452Z,79.44
2023-05-25T09:27:44.371Z,79.13
2023-05-25T09:28:44.364Z,78.42
2023-05-25T09:29:44.368Z,78.70
2023-05-25T09:30:44.574Z,80.36
2023-05-25T09:31:44.333Z,81.38
2023-05-25T09:32:53.004Z,81.24
2023-05-25T09:33:44.271Z,81.04
2023-05-25T09:34:44.282Z,80.29
2023-05-25T09:35:44.319Z,79.58
2023-05-25T09:36:44.334Z,79.21
2023-05-25T09:37:44.374Z,81.13
2023-05-25T09:38:44.362Z,81.04
2023-05-25T09:39:44.358Z,80.43
2023-05-25T09:40:44.394Z,80.53
2023-05-25T09:41:44.177Z,81.24
2023-05-25T09:42:44.170Z,80.57
2023-05-25T09:43:51.753Z,80.91
2023-05-25T09:44:45.153Z,81.52
2023-05-25T09:45:44.145Z,82.37
2023-05-25T09:46:44.194Z,83.22
2023-05-25T09:47:44.150Z,83.89
2023-05-25T09:48:44.135Z,83.99
2023-05-25T09:49:44.072Z,84.05
2023-05-25T09:50:45.410Z,81.92
2023-05-25T09:51:44.067Z,81.21
2023-05-25T09:52:44.080Z,82.03
2023-05-25T09:53:44.051Z,82.33
2023-05-25T09:54:44.012Z,82.64
2023-05-25T09:55:53.123Z,82.64
2023-05-25T09:56:44.989Z,81.82
2023-05-25T09:57:44.020Z,81.49
2023-05-25T09:58:43.959Z,83.48
2023-05-25T09:59:43.942Z,83.38
2023-05-25T10:00:44.136Z,82.65
2023-05-25T10:01:44.249Z,83.83
2023-05-25T10:02:43.975Z,83.89
2023-05-25T10:03:55.336Z,84.05
2023-05-25T10:04:44.955Z,81.68
2023-05-25T10:05:43.920Z,83.26
2023-05-25T10:06:43.860Z,80.69
2023-05-25T10:07:43.853Z,79.27
2023-05-25T10:08:43.835Z,79.74
2023-05-25T10:09:43.825Z,79.64
2023-05-25T10:10:44.012Z,80.52
2023-05-25T10:11:43.821Z,80.07
2023-05-25T10:12:43.826Z,78.15
2023-05-25T10:13:43.764Z,77.81
2023-05-25T10:14:43.822Z,78.21
2023-05-25T10:15:43.760Z,77.50
2023-05-25T10:16:43.739Z,78.42
2023-05-25T10:17:43.767Z,77.06
2023-05-25T10:18:43.697Z,76.90
2023-05-25T10:19:43.685Z,77.47
2023-05-25T10:20:43.725Z,76.56
2023-05-25T10:21:43.669Z,77.57
2023-05-25T10:22:43.654Z,77.57
2023-05-25T10:23:43.643Z,77.06
2023-05-25T10:24:43.654Z,76.32
2023-05-25T10:25:43.619Z,77.17
2023-05-25T10:26:43.609Z,77.13
2023-05-25T10:27:43.600Z,77.43
2023-05-25T10:28:43.577Z,76.62
2023-05-25T10:29:43.544Z,77.23
2023-05-25T10:30:43.577Z,76.48
2023-05-25T10:31:43.602Z,76.08
2023-05-25T10:32:43.601Z,75.54
2023-05-25T10:33:44.531Z,74.63
2023-05-25T10:34:43.490Z,73.42
2023-05-25T10:36:01.362Z,75.37
2023-05-25T10:36:44.460Z,74.40
2023-05-25T10:37:43.449Z,76.58
2023-05-25T10:38:43.657Z,73.52
2023-05-25T10:39:51.041Z,71.06
2023-05-25T10:40:43.451Z,73.75
2023-05-25T10:41:43.415Z,76.89
2023-05-25T10:42:43.396Z,76.45
2023-05-25T10:43:43.370Z,76.31
2023-05-25T10:44:43.366Z,73.79
2023-05-25T10:45:43.757Z,73.35
2023-05-25T10:46:43.366Z,74.16
2023-05-25T10:47:43.830Z,73.25
2023-05-25T10:48:43.448Z,72.98
2023-05-25T10:49:43.344Z,73.96
2023-05-25T10:50:43.354Z,74.33
2023-05-25T10:51:43.500Z,73.05
2023-05-25T10:52:43.267Z,72.17
2023-05-25T10:53:43.334Z,72.78
2023-05-25T10:54:43.243Z,75.16
2023-05-25T10:55:43.545Z,74.43
2023-05-25T10:56:44.360Z,73.52
2023-05-25T10:57:43.180Z,71.87
2023-05-25T10:58:43.183Z,71.06
2023-05-25T10:59:43.240Z,71.91
2023-05-25T11:00:43.400Z,71.33
2023-05-25T11:01:43.247Z,73.02
2023-05-25T11:02:43.333Z,74.73
2023-05-25T11:03:45.333Z,74.22
2023-05-25T11:04:43.579Z,74.84
2023-05-25T11:05:43.477Z,76.25
2023-05-25T11:06:43.718Z,74.16
2023-05-25T11:08:53.122Z,72.07
2023-05-25T11:09:53.078Z,70.79
2023-05-25T11:10:53.128Z,68.44
2023-05-25T11:11:53.097Z,70.59
2023-05-25T11:12:53.055Z,72.41
2023-05-25T11:13:53.021Z,71.87
2023-05-25T11:14:53.024Z,70.62
2023-05-25T11:15:52.999Z,71.10
2023-05-25T11:16:53.053Z,70.26
2023-05-25T11:17:53.027Z,70.53
2023-05-25T11:18:52.956Z,71.00
2023-05-25T11:19:53.037Z,68.28
2023-05-25T11:20:52.988Z,69.25
2023-05-25T11:21:52.935Z,66.54
2023-05-25T11:22:52.951Z,67.41
2023-05-25T11:23:52.926Z,66.34
2023-05-25T11:24:52.882Z,67.91
2023-05-25T11:25:52.904Z,65.70
2023-05-25T11:26:57.742Z,68.48
2023-05-25T11:27:53.836Z,68.28
2023-05-25T11:28:52.853Z,70.16
2023-05-25T11:29:52.828Z,69.79
2023-05-25T11:30:52.891Z,68.72
2023-05-25T11:31:52.814Z,66.11
2023-05-25T11:32:52.895Z,66.58
2023-05-25T11:33:52.772Z,66.61
2023-05-25T11:34:52.784Z,67.21
2023-05-25T11:35:52.773Z,67.47
2023-05-25T11:36:52.755Z,68.41
2023-05-25T11:37:52.700Z,69.35
2023-05-25T11:39:02.420Z,68.95
2023-05-25T11:39:53.717Z,68.58
2023-05-25T11:40:52.848Z,69.49
2023-05-25T11:41:52.682Z,69.72
2023-05-25T11:42:52.660Z,69.89
2023-05-25T11:43:52.649Z,70.59
2023-05-25T11:44:52.633Z,72.17
2023-05-25T11:45:52.632Z,71.73
2023-05-25T11:46:52.718Z,71.30
2023-05-25T11:47:52.646Z,69.45
2023-05-25T11:48:52.583Z,67.78
2023-05-25T11:49:52.578Z,67.07
2023-05-25T11:50:52.584Z,66.54
2023-05-25T11:51:52.540Z,67.18
2023-05-25T11:52:52.558Z,68.48
2023-05-25T11:53:52.513Z,67.47
2023-05-25T11:54:52.510Z,67.68
2023-05-25T11:56:00.384Z,67.65
2023-05-25T11:56:53.487Z,67.41
2023-05-25T11:57:52.479Z,66.47
2023-05-25T11:58:52.446Z,66.14
2023-05-25T11:59:52.436Z,64.34
2023-05-25T12:00:52.401Z,65.64
2023-05-25T12:01:52.399Z,65.37
2023-05-25T12:02:52.539Z,67.98
2023-05-25T12:03:52.501Z,67.18
2023-05-25T12:04:52.399Z,65.88
2023-05-25T12:05:52.348Z,67.78
2023-05-25T12:06:52.335Z,65.13
2023-05-25T12:07:52.324Z,67.91
2023-05-25T12:08:52.344Z,69.72
2023-05-25T12:09:52.326Z,69.05
2023-05-25T12:10:52.285Z,69.25
2023-05-25T12:11:52.387Z,69.35
2023-05-25T12:12:52.340Z,69.35
2023-05-25T12:13:52.266Z,71.44
2023-05-25T12:14:52.256Z,71.16
2023-05-25T12:15:52.296Z,66.53
2023-05-25T12:16:52.259Z,69.56
2023-05-25T12:17:52.314Z,67.50
2023-05-25T12:18:52.202Z,70.02
2023-05-25T12:19:52.192Z,68.54
2023-05-25T12:20:52.178Z,69.18
2023-05-25T12:21:52.211Z,70.73
2023-05-25T12:22:52.172Z,71.53
2023-05-25T12:23:52.134Z,72.91
2023-05-25T12:24:52.133Z,71.17
2023-05-25T12:25:52.217Z,72.38
2023-05-25T12:26:52.107Z,70.76
2023-05-25T12:27:52.062Z,72.00
2023-05-25T12:28:52.047Z,73.48
2023-05-25T12:29:52.042Z,74.62
2023-05-25T12:30:52.055Z,68.98
2023-05-25T12:31:52.003Z,70.36
2023-05-25T12:32:52.093Z,72.11
2023-05-25T12:33:51.972Z,70.46
2023-05-25T12:34:51.963Z,68.88
2023-05-25T12:35:51.962Z,70.02
2023-05-25T12:36:51.964Z,70.96
2023-05-25T12:37:51.951Z,70.96
2023-05-25T12:38:51.929Z,70.66
2023-05-25T12:39:51.890Z,70.36
2023-05-25T12:40:51.899Z,70.12
2023-05-25T12:41:54.214Z,72.00
2023-05-25T12:42:51.908Z,70.86
2023-05-25T12:43:51.860Z,69.75
2023-05-25T12:44:51.841Z,69.18
2023-05-25T12:45:51.838Z,72.27
2023-05-25T12:46:51.887Z,68.91
2023-05-25T12:47:51.823Z,69.38
2023-05-25T12:48:52.142Z,68.88
2023-05-25T12:49:51.816Z,69.09
2023-05-25T12:50:53.597Z,68.28
2023-05-25T12:51:51.788Z,71.10
2023-05-25T12:52:51.739Z,69.79
2023-05-25T12:53:51.755Z,69.09