createdAt,value
2022-07-25T00:00:32.344Z,99.90
2022-07-25T00:03:09.400Z,99.90
2022-07-25T00:05:38.624Z,99.90
2022-07-25T00:08:05.858Z,99.90
2022-07-25T00:10:32.951Z,99.90
2022-07-25T00:13:00.218Z,99.90
2022-07-25T00:15:27.279Z,99.90
2022-07-25T00:17:54.377Z,99.90
2022-07-25T00:20:22.166Z,99.90
2022-07-25T00:22:49.156Z,99.90
2022-07-25T00:25:16.359Z,99.90
2022-07-25T00:27:43.664Z,99.90
2022-07-25T00:30:11.103Z,99.90
2022-07-25T00:32:38.262Z,99.90
2022-07-25T00:35:05.899Z,99.90
2022-07-25T00:37:32.915Z,99.90
2022-07-25T00:40:00.197Z,99.90
2022-07-25T00:42:27.628Z,99.90
2022-07-25T00:44:54.747Z,99.90
2022-07-25T00:47:21.817Z,99.90
2022-07-25T00:49:49.212Z,99.90
2022-07-25T00:52:16.324Z,99.90
2022-07-25T00:54:43.458Z,99.90
2022-07-25T00:57:12.473Z,99.90
2022-07-25T00:59:39.509Z,99.90
2022-07-25T01:02:06.857Z,99.90
2022-07-25T01:04:34.429Z,99.90
2022-07-25T01:07:01.983Z,99.90
2022-07-25T01:09:29.520Z,99.90
2022-07-25T01:11:56.884Z,99.90
2022-07-25T01:14:23.918Z,99.90
2022-07-25T01:16:50.983Z,99.90
2022-07-25T01:19:18.372Z,99.90
2022-07-25T01:21:45.497Z,99.90
2022-07-25T01:24:12.644Z,99.90
2022-07-25T01:26:40.000Z,99.90
2022-07-25T01:29:07.131Z,99.90
2022-07-25T01:31:34.347Z,99.90
2022-07-25T01:34:01.793Z,99.90
2022-07-25T01:36:28.821Z,99.90
2022-07-25T01:38:55.891Z,99.90
2022-07-25T01:41:23.244Z,99.90
2022-07-25T01:43:50.352Z,99.90
2022-07-25T01:46:17.957Z,99.90
2022-07-25T01:48:45.477Z,99.90
2022-07-25T01:51:12.683Z,99.90
2022-07-25T01:53:39.754Z,99.90
2022-07-25T01:56:10.416Z,99.90
2022-07-25T01:58:39.138Z,99.90
2022-07-25T02:01:06.367Z,99.90
2022-07-25T02:03:33.758Z,99.90
2022-07-25T02:06:03.619Z,99.90
2022-07-25T02:08:31.880Z,99.90
2022-07-25T02:11:00.575Z,99.90
2022-07-25T02:13:27.966Z,99.90
2022-07-25T02:15:55.119Z,99.90
2022-07-25T02:18:23.021Z,99.90
2022-07-25T02:20:50.034Z,99.90
2022-07-25T02:23:17.419Z,99.90
2022-07-25T02:25:44.694Z,99.90
2022-07-25T02:28:11.727Z,99.90
2022-07-25T02:30:39.180Z,99.90
2022-07-25T02:33:06.649Z,99.90
2022-07-25T02:35:33.688Z,99.90
2022-07-25T02:38:00.746Z,99.90
2022-07-25T02:40:28.169Z,99.90
2022-07-25T02:42:55.179Z,99.90
2022-07-25T02:45:22.391Z,99.90
2022-07-25T02:47:49.964Z,99.90
2022-07-25T02:50:17.269Z,99.90
2022-07-25T02:52:45.066Z,99.90
2022-07-25T02:55:12.569Z,99.90
2022-07-25T02:57:39.554Z,99.90
2022-07-25T03:00:07.698Z,99.90
2022-07-25T03:02:35.062Z,99.90
2022-07-25T03:05:02.285Z,99.90
2022-07-25T03:07:29.406Z,99.90
2022-07-25T03:09:57.097Z,99.90
2022-07-25T03:12:24.087Z,99.90
2022-07-25T03:14:51.223Z,99.90
2022-07-25T03:17:18.698Z,99.90
2022-07-25T03:19:45.710Z,99.90
2022-07-25T03:22:12.791Z,99.90
2022-07-25T03:24:40.062Z,99.90
2022-07-25T03:27:07.030Z,99.90
2022-07-25T03:29:34.208Z,99.90
2022-07-25T03:32:01.892Z,99.90
2022-07-25T03:34:28.997Z,99.90
2022-07-25T03:36:56.224Z,99.90
2022-07-25T03:39:23.514Z,99.90
2022-07-25T03:41:51.123Z,99.90
2022-07-25T03:44:19.026Z,99.90
2022-07-25T03:46:46.727Z,99.90
2022-07-25T03:49:13.963Z,99.90
2022-07-25T03:51:41.736Z,99.90
2022-07-25T03:54:09.535Z,99.90
2022-07-25T03:56:45.558Z,99.90
2022-07-25T03:59:18.233Z,99.90
2022-07-25T04:01:47.294Z,99.90
2022-07-25T04:04:14.877Z,99.90
2022-07-25T04:06:42.302Z,99.90
2022-07-25T04:09:10.332Z,99.90
2022-07-25T04:11:38.331Z,99.90
2022-07-25T04:14:06.704Z,99.90
2022-07-25T04:16:34.337Z,99.90
2022-07-25T04:19:02.090Z,99.90
2022-07-25T04:21:29.113Z,99.90
2022-07-25T04:23:56.320Z,99.90
2022-07-25T04:26:23.753Z,99.90
2022-07-25T04:28:50.952Z,99.90
2022-07-25T04:31:18.328Z,99.90
2022-07-25T04:33:45.966Z,99.90
2022-07-25T04:36:13.020Z,99.90
2022-07-25T04:38:40.208Z,99.90
2022-07-25T04:41:07.603Z,99.90
2022-07-25T04:43:34.606Z,99.90
2022-07-25T04:46:01.801Z,99.90
2022-07-25T04:48:29.544Z,99.90
2022-07-25T04:50:56.688Z,99.90
2022-07-25T04:53:23.780Z,99.90
2022-07-25T04:55:51.057Z,99.90
2022-07-25T04:58:18.147Z,99.90
2022-07-25T05:00:45.489Z,99.90
2022-07-25T05:03:12.920Z,99.90
2022-07-25T05:05:40.371Z,99.90
2022-07-25T05:08:07.519Z,99.90
2022-07-25T05:10:34.957Z,99.90
2022-07-25T05:13:01.957Z,99.90
2022-07-25T05:15:29.198Z,99.90
2022-07-25T05:17:56.577Z,99.90
2022-07-25T05:20:23.626Z,99.90
2022-07-25T05:22:50.815Z,99.90
2022-07-25T05:25:18.702Z,99.90
2022-07-25T05:27:45.928Z,99.00
2022-07-25T05:30:14.561Z,97.50
2022-07-25T05:32:42.195Z,96.70
2022-07-25T05:35:10.044Z,96.60
2022-07-25T05:37:37.873Z,97.00
2022-07-25T05:40:06.466Z,96.80
2022-07-25T05:42:33.675Z,96.70
2022-07-25T05:45:01.104Z,96.90
2022-07-25T05:47:28.550Z,96.70
2022-07-25T05:49:55.619Z,96.70
2022-07-25T05:52:22.831Z,96.80
2022-07-25T05:54:50.433Z,95.90
2022-07-25T05:57:17.558Z,94.90
2022-07-25T05:59:44.662Z,93.00
2022-07-25T06:02:12.116Z,91.80
2022-07-25T06:04:39.254Z,89.30
2022-07-25T06:07:06.440Z,86.90
2022-07-25T06:09:33.789Z,86.40
2022-07-25T06:12:01.559Z,84.90
2022-07-25T06:14:30.310Z,86.20
2022-07-25T06:16:58.041Z,85.90
2022-07-25T06:19:25.091Z,85.30
2022-07-25T06:21:52.306Z,82.30
2022-07-25T06:24:19.592Z,82.80
2022-07-25T06:26:46.624Z,79.70
2022-07-25T06:29:13.801Z,80.30
2022-07-25T06:31:41.219Z,82.60
2022-07-25T06:34:08.950Z,79.20
2022-07-25T06:36:36.504Z,79.40
2022-07-25T06:39:03.989Z,79.80
2022-07-25T06:41:31.038Z,78.70
2022-07-25T06:43:58.236Z,79.50
2022-07-25T06:46:25.686Z,79.00
2022-07-25T06:48:52.790Z,78.00
2022-07-25T06:51:20.013Z,76.80
2022-07-25T06:53:47.347Z,77.20
2022-07-25T06:56:17.632Z,75.50
2022-07-25T06:58:45.249Z,75.80
2022-07-25T07:01:12.796Z,74.20
2022-07-25T07:03:40.514Z,73.70
2022-07-25T07:06:09.057Z,73.90
2022-07-25T07:08:37.042Z,73.30
2022-07-25T07:11:04.927Z,75.40
2022-07-25T07:13:32.384Z,74.50
2022-07-25T07:16:00.065Z,73.90
2022-07-25T07:18:27.230Z,73.30
2022-07-25T07:20:54.461Z,74.70
2022-07-25T07:23:21.780Z,72.80
2022-07-25T07:25:48.942Z,73.30
2022-07-25T07:28:16.411Z,73.40
2022-07-25T07:31:14.665Z,73.00
2022-07-25T07:33:30.956Z,72.20
2022-07-25T07:35:58.260Z,70.70
2022-07-25T07:38:25.911Z,71.70
2022-07-25T07:40:53.971Z,72.60
2022-07-25T07:43:23.993Z,71.20
2022-07-25T07:45:55.171Z,74.10
2022-07-25T07:48:22.605Z,73.70
2022-07-25T07:50:49.623Z,72.70
2022-07-25T07:53:16.841Z,70.40
2022-07-25T07:55:44.235Z,71.00
2022-07-25T07:58:16.890Z,70.20
2022-07-25T08:00:49.808Z,70.10
2022-07-25T08:03:21.178Z,72.30
2022-07-25T08:05:49.392Z,72.10
2022-07-25T08:08:17.037Z,70.20
2022-07-25T08:10:46.094Z,69.70
2022-07-25T08:13:22.817Z,69.80
2022-07-25T08:15:53.314Z,70.90
2022-07-25T08:18:21.018Z,73.20
2022-07-25T08:20:48.590Z,74.40
2022-07-25T08:23:16.690Z,73.20
2022-07-25T08:25:44.772Z,72.30
2022-07-25T08:28:12.788Z,73.70
2022-07-25T08:30:41.159Z,71.70
2022-07-25T08:33:10.442Z,72.30
2022-07-25T08:35:37.796Z,72.40
2022-07-25T08:38:05.402Z,72.80
2022-07-25T08:40:34.386Z,72.90
2022-07-25T08:43:01.402Z,71.70
2022-07-25T08:45:29.022Z,73.70
2022-07-25T08:47:56.923Z,73.40
2022-07-25T08:50:26.765Z,74.00
2022-07-25T08:53:10.004Z,74.20
2022-07-25T08:55:42.154Z,70.70
2022-07-25T08:58:11.452Z,71.80
2022-07-25T09:00:39.167Z,74.40
2022-07-25T09:03:06.828Z,71.70
2022-07-25T09:05:36.841Z,70.70
2022-07-25T09:08:13.434Z,71.30
2022-07-25T09:10:54.936Z,72.70
2022-07-25T09:13:22.478Z,73.20
2022-07-25T09:15:53.112Z,71.40
2022-07-25T09:18:25.799Z,73.40
2022-07-25T09:20:58.402Z,74.40
2022-07-25T09:23:38.935Z,73.70
2022-07-25T09:26:07.963Z,72.10
2022-07-25T09:28:46.281Z,72.50
2022-07-25T09:31:14.761Z,72.40
2022-07-25T09:33:53.811Z,72.30
2022-07-25T09:36:21.409Z,69.70
2022-07-25T09:38:56.158Z,70.10
2022-07-25T09:41:37.204Z,69.20
2022-07-25T09:44:15.143Z,68.60
2022-07-25T09:46:42.598Z,70.30
2022-07-25T09:49:09.956Z,70.10
2022-07-25T09:51:37.142Z,70.60
2022-07-25T09:54:05.191Z,70.40
2022-07-25T09:56:33.281Z,70.70
2022-07-25T09:59:00.303Z,71.20
2022-07-25T10:02:00.254Z,72.50
2022-07-25T10:04:48.382Z,72.70
2022-07-25T10:07:19.384Z,73.90
2022-07-25T10:09:49.055Z,71.40
2022-07-25T10:12:21.119Z,69.50
2022-07-25T10:15:07.935Z,70.00
2022-07-25T10:17:37.129Z,70.30
2022-07-25T10:20:05.867Z,73.00
2022-07-25T10:22:56.330Z,72.50
2022-07-25T10:25:24.277Z,68.80
2022-07-25T10:27:54.562Z,69.00
2022-07-25T10:30:26.750Z,67.80
2022-07-25T10:33:10.527Z,70.80
2022-07-25T10:35:38.470Z,71.80
2022-07-25T10:38:06.462Z,70.90
2022-07-25T10:40:41.377Z,71.20
2022-07-25T10:43:12.408Z,71.50
2022-07-25T10:45:50.631Z,71.20
2022-07-25T10:48:26.780Z,68.70
2022-07-25T10:50:58.132Z,68.10
2022-07-25T10:53:43.100Z,71.40
2022-07-25T10:56:13.992Z,71.40
2022-07-25T10:58:58.722Z,69.70
2022-07-25T11:01:32.126Z,69.00
2022-07-25T11:04:05.763Z,68.60
2022-07-25T11:06:41.007Z,68.60
2022-07-25T11:09:28.621Z,70.90
2022-07-25T11:11:58.665Z,71.30
2022-07-25T11:14:33.530Z,71.80
2022-07-25T11:17:10.919Z,68.10
2022-07-25T11:19:38.545Z,69.10
2022-07-25T11:22:05.611Z,68.90
2022-07-25T11:24:40.842Z,72.20
2022-07-25T11:27:12.248Z,68.00
2022-07-25T11:29:40.439Z,68.90
2022-07-25T11:32:10.502Z,68.90
2022-07-25T11:34:49.182Z,70.80
2022-07-25T11:37:18.086Z,67.50
2022-07-25T11:39:47.648Z,65.90
2022-07-25T11:42:19.835Z,67.00
2022-07-25T11:44:50.056Z,68.60
2022-07-25T11:47:26.216Z,66.90
2022-07-25T11:49:55.789Z,66.90
2022-07-25T11:52:24.083Z,65.70
2022-07-25T11:54:56.816Z,66.70
2022-07-25T11:57:25.930Z,67.10
2022-07-25T11:59:53.995Z,67.10
2022-07-25T12:02:32.136Z,68.10
2022-07-25T12:05:08.391Z,68.30
2022-07-25T12:07:50.287Z,69.70
2022-07-25T12:10:18.817Z,68.90
2022-07-25T12:12:50.092Z,69.00
2022-07-25T12:15:23.800Z,68.20
2022-07-25T12:17:53.287Z,67.60
2022-07-25T12:20:27.238Z,67.50
2022-07-25T12:22:57.198Z,68.30
2022-07-25T12:25:30.416Z,68.60
2022-07-25T12:27:59.536Z,66.50
2022-07-25T12:30:28.381Z,66.90
2022-07-25T12:32:56.149Z,67.50
2022-07-25T12:35:23.966Z,68.50
2022-07-25T12:37:51.744Z,67.20
2022-07-25T12:40:19.271Z,68.40
2022-07-25T12:42:47.162Z,69.20
2022-07-25T12:45:14.542Z,69.50
2022-07-25T12:47:43.939Z,66.60
2022-07-25T12:50:11.840Z,66.60
2022-07-25T12:52:38.985Z,67.00
2022-07-25T12:55:11.861Z,68.50
2022-07-25T12:57:39.915Z,67.60
2022-07-25T13:00:10.363Z,68.20
2022-07-25T13:02:37.470Z,68.60
2022-07-25T13:05:06.296Z,68.30
2022-07-25T13:07:34.054Z,66.50
2022-07-25T13:10:01.630Z,66.60
2022-07-25T13:12:29.145Z,64.90
2022-07-25T13:14:56.277Z,65.80
2022-07-25T13:17:27.320Z,66.10
2022-07-25T13:19:56.432Z,65.50
2022-07-25T13:22:24.309Z,64.10
2022-07-25T13:24:51.633Z,62.60
2022-07-25T13:27:20.031Z,63.70
2022-07-25T13:29:47.288Z,64.30
2022-07-25T13:32:14.632Z,63.80
2022-07-25T13:34:42.109Z,64.60
2022-07-25T13:37:09.077Z,65.10
2022-07-25T13:39:36.171Z,65.00
2022-07-25T13:42:04.057Z,63.90
2022-07-25T13:44:31.073Z,63.40
2022-07-25T13:46:58.169Z,63.50
2022-07-25T13:49:26.098Z,64.50
2022-07-25T13:51:53.197Z,63.10
2022-07-25T13:54:20.275Z,63.60
2022-07-25T13:56:47.690Z,63.30
2022-07-25T13:59:20.957Z,63.30
2022-07-25T14:01:50.316Z,63.10
2022-07-25T14:04:17.924Z,64.20
2022-07-25T14:06:45.014Z,63.50
2022-07-25T14:09:12.502Z,63.50
2022-07-25T14:11:39.550Z,63.20
2022-07-25T14:14:06.826Z,63.60
2022-07-25T14:16:34.427Z,63.70
2022-07-25T14:19:02.589Z,64.30
2022-07-25T14:21:30.665Z,63.10
2022-07-25T14:23:58.178Z,62.60
2022-07-25T14:26:25.437Z,63.30
2022-07-25T14:28:52.419Z,62.50
2022-07-25T14:31:20.020Z,62.40
2022-07-25T14:33:47.749Z,62.10
2022-07-25T14:36:14.841Z,63.30
2022-07-25T14:38:42.553Z,63.60
2022-07-25T14:41:13.130Z,63.60
2022-07-25T14:43:41.303Z,63.60
2022-07-25T14:46:09.186Z,63.30
2022-07-25T14:48:38.127Z,62.90
2022-07-25T14:51:05.899Z,62.80
2022-07-25T14:53:35.291Z,63.70
2022-07-25T14:56:04.910Z,63.50
2022-07-25T14:58:32.832Z,63.00
2022-07-25T15:01:00.289Z,62.10
2022-07-25T15:03:27.422Z,62.60
2022-07-25T15:05:54.655Z,63.20
2022-07-25T15:08:22.377Z,62.30
2022-07-25T15:10:49.556Z,62.00
2022-07-25T15:13:32.545Z,62.30
2022-07-25T15:16:00.823Z,62.50
2022-07-25T15:18:28.336Z,63.10
2022-07-25T15:20:55.616Z,62.60
2022-07-25T15:23:23.858Z,63.00
2022-07-25T15:26:03.486Z,62.50
2022-07-25T15:28:33.749Z,61.50
2022-07-25T15:31:01.103Z,62.60
2022-07-25T15:33:28.604Z,62.50
2022-07-25T15:35:56.202Z,63.20
2022-07-25T15:38:23.618Z,63.00
2022-07-25T15:40:51.286Z,62.90
2022-07-25T15:43:18.794Z,62.80
2022-07-25T15:45:47.065Z,62.30
2022-07-25T15:48:15.594Z,62.50
2022-07-25T15:50:45.349Z,62.90
2022-07-25T15:53:12.967Z,63.40
2022-07-25T15:55:41.387Z,64.10
2022-07-25T15:58:09.624Z,63.70
2022-07-25T16:00:38.400Z,63.90
2022-07-25T16:03:06.291Z,63.80
2022-07-25T16:05:34.634Z,63.30
2022-07-25T16:08:02.266Z,62.50
2022-07-25T16:10:30.817Z,62.20
2022-07-25T16:12:58.428Z,62.50
2022-07-25T16:15:25.491Z,61.70
2022-07-25T16:17:53.696Z,61.70
2022-07-25T16:20:21.190Z,61.90
2022-07-25T16:22:48.340Z,62.50
2022-07-25T16:25:15.842Z,62.50
2022-07-25T16:27:43.704Z,61.90
2022-07-25T16:30:12.497Z,62.10
2022-07-25T16:32:39.530Z,61.70
2022-07-25T16:35:07.333Z,61.50
2022-07-25T16:37:34.615Z,62.00
2022-07-25T16:40:01.866Z,62.40
2022-07-25T16:42:29.351Z,62.60
2022-07-25T16:44:56.335Z,63.20
2022-07-25T16:47:23.349Z,63.40
2022-07-25T16:49:50.752Z,62.50
2022-07-25T16:52:17.823Z,62.50
2022-07-25T16:54:44.853Z,62.70
2022-07-25T16:57:12.379Z,63.30
2022-07-25T16:59:39.390Z,63.30
2022-07-25T17:02:06.560Z,63.70
2022-07-25T17:04:34.324Z,63.70
2022-07-25T17:07:01.768Z,63.60
2022-07-25T17:09:28.785Z,63.90
2022-07-25T17:11:56.273Z,64.10
2022-07-25T17:14:27.886Z,64.00
2022-07-25T17:16:57.829Z,64.20
2022-07-25T17:19:24.870Z,64.20
2022-07-25T17:21:51.850Z,64.30
2022-07-25T17:24:19.401Z,64.80
2022-07-25T17:26:46.434Z,64.40
2022-07-25T17:29:14.183Z,64.60
2022-07-25T17:31:41.785Z,64.90
2022-07-25T17:34:09.021Z,64.90
2022-07-25T17:36:36.111Z,65.40
2022-07-25T17:39:03.789Z,65.00
2022-07-25T17:41:30.936Z,65.10
2022-07-25T17:43:57.953Z,64.80
2022-07-25T17:46:25.352Z,65.20
2022-07-25T17:48:52.736Z,65.10
2022-07-25T17:51:19.757Z,65.70
2022-07-25T17:53:47.413Z,65.30
2022-07-25T17:56:14.554Z,65.60
2022-07-25T17:58:41.693Z,66.00
2022-07-25T18:01:10.670Z,66.20
2022-07-25T18:03:37.999Z,66.30
2022-07-25T18:06:05.302Z,66.70
2022-07-25T18:08:32.836Z,66.40
2022-07-25T18:11:00.045Z,66.20
2022-07-25T18:13:27.106Z,66.80
2022-07-25T18:15:55.018Z,66.90
2022-07-25T18:18:22.118Z,67.10
2022-07-25T18:20:49.102Z,67.50
2022-07-25T18:23:16.653Z,67.40
2022-07-25T18:25:46.790Z,67.80
2022-07-25T18:28:13.938Z,68.60
2022-07-25T18:30:41.335Z,69.10
2022-07-25T18:33:08.370Z,69.50
2022-07-25T18:35:35.443Z,69.80
2022-07-25T18:38:03.288Z,69.80
2022-07-25T18:40:30.275Z,70.30
2022-07-25T18:42:57.321Z,71.40
2022-07-25T18:45:25.218Z,72.90
2022-07-25T18:47:53.811Z,73.60
2022-07-25T18:50:20.807Z,75.10
2022-07-25T18:52:48.410Z,76.60
2022-07-25T18:55:15.555Z,76.80
2022-07-25T18:57:42.606Z,77.70
2022-07-25T19:00:10.362Z,77.50
2022-07-25T19:02:37.511Z,78.40
2022-07-25T19:05:05.318Z,79.30
2022-07-25T19:07:33.911Z,79.80
2022-07-25T19:10:01.485Z,80.20
2022-07-25T19:12:29.529Z,80.40
2022-07-25T19:14:57.695Z,80.60
2022-07-25T19:17:24.759Z,81.10
2022-07-25T19:19:52.635Z,81.50
2022-07-25T19:22:20.175Z,81.90
2022-07-25T19:24:47.274Z,82.40
2022-07-25T19:27:14.331Z,83.10
2022-07-25T19:29:42.433Z,83.50
2022-07-25T19:32:09.552Z,84.00
2022-07-25T19:34:36.854Z,84.70
2022-07-25T19:37:04.306Z,85.20
2022-07-25T19:39:31.345Z,85.40
2022-07-25T19:41:58.401Z,85.90
2022-07-25T19:44:26.051Z,86.30
2022-07-25T19:46:53.062Z,86.60
2022-07-25T19:49:20.373Z,86.80
2022-07-25T19:51:48.129Z,86.70
2022-07-25T19:54:15.322Z,86.90
2022-07-25T19:56:42.506Z,87.00
2022-07-25T19:59:10.278Z,87.20
2022-07-25T20:01:37.292Z,87.40
2022-07-25T20:04:04.675Z,87.30
2022-07-25T20:06:32.413Z,87.60
2022-07-25T20:08:59.556Z,88.00
2022-07-25T20:11:26.565Z,88.20
2022-07-25T20:13:55.764Z,88.60
2022-07-25T20:16:22.849Z,89.20
2022-07-25T20:18:49.907Z,89.30
2022-07-25T20:21:17.425Z,88.90
2022-07-25T20:23:45.346Z,88.90
2022-07-25T20:26:12.934Z,88.80
2022-07-25T20:28:40.470Z,88.80
2022-07-25T20:31:07.779Z,89.00
2022-07-25T20:33:34.930Z,89.10
2022-07-25T20:36:02.500Z,89.30
2022-07-25T20:38:29.474Z,89.70
2022-07-25T20:40:56.634Z,89.80
2022-07-25T20:43:24.712Z,90.00
2022-07-25T20:45:52.118Z,90.10
2022-07-25T20:48:19.188Z,90.00
2022-07-25T20:50:46.713Z,90.10
2022-07-25T20:53:13.679Z,90.10
2022-07-25T20:55:40.913Z,90.20
2022-07-25T20:58:08.299Z,90.20
2022-07-25T21:00:35.412Z,90.10
2022-07-25T21:03:02.551Z,89.90
2022-07-25T21:05:30.040Z,89.60
2022-07-25T21:07:57.477Z,90.00
2022-07-25T21:10:25.044Z,90.00
2022-07-25T21:12:52.637Z,90.10
2022-07-25T21:15:19.618Z,90.20
2022-07-25T21:17:46.856Z,90.20
2022-07-25T21:20:15.168Z,90.40
2022-07-25T21:22:43.357Z,90.60
2022-07-25T21:25:10.739Z,90.70
2022-07-25T21:27:38.777Z,90.70
2022-07-25T21:30:07.594Z,90.80
2022-07-25T21:32:34.672Z,90.70
2022-07-25T21:35:02.312Z,90.90
2022-07-25T21:37:29.373Z,91.00
2022-07-25T21:39:56.359Z,91.00
2022-07-25T21:42:23.970Z,90.50
2022-07-25T21:44:50.991Z,90.30
2022-07-25T21:47:18.173Z,90.60
2022-07-25T21:49:45.692Z,90.60
2022-07-25T21:52:13.916Z,90.80
2022-07-25T21:54:42.431Z,90.90
2022-07-25T21:57:13.831Z,90.90
2022-07-25T21:59:45.244Z,91.40
2022-07-25T22:02:13.109Z,91.10
2022-07-25T22:04:40.369Z,91.20
2022-07-25T22:07:07.498Z,90.70
2022-07-25T22:09:34.997Z,90.60
2022-07-25T22:12:02.702Z,90.80
2022-07-25T22:14:29.772Z,90.50
2022-07-25T22:16:57.379Z,90.50
2022-07-25T22:19:24.623Z,90.70
2022-07-25T22:21:52.145Z,90.70
2022-07-25T22:24:19.661Z,90.80
2022-07-25T22:26:46.702Z,90.80
2022-07-25T22:29:13.724Z,91.00
2022-07-25T22:31:41.329Z,91.00
2022-07-25T22:34:08.462Z,91.00
2022-07-25T22:36:35.564Z,91.00
2022-07-25T22:39:03.065Z,91.00
2022-07-25T22:41:30.089Z,91.00
2022-07-25T22:43:59.693Z,90.20
2022-07-25T22:46:31.144Z,89.70
2022-07-25T22:48:59.250Z,89.00
2022-07-25T22:51:27.809Z,88.60
2022-07-25T22:53:59.484Z,88.20
2022-07-25T22:56:27.910Z,87.70
2022-07-25T22:58:55.726Z,87.30
2022-07-25T23:01:23.248Z,87.20
2022-07-25T23:03:50.558Z,86.80
2022-07-25T23:06:19.904Z,87.00
2022-07-25T23:08:47.945Z,86.60
2022-07-25T23:11:15.028Z,86.60
2022-07-25T23:13:42.724Z,86.80
2022-07-25T23:16:10.399Z,86.40
2022-07-25T23:18:38.662Z,86.30
2022-07-25T23:21:06.163Z,86.60
2022-07-25T23:23:33.470Z,86.70
2022-07-25T23:26:00.576Z,86.40
2022-07-25T23:28:28.342Z,86.10
2022-07-25T23:30:55.633Z,86.20
2022-07-25T23:33:25.219Z,86.50
2022-07-25T23:35:54.322Z,86.30
2022-07-25T23:38:22.308Z,86.40
2022-07-25T23:40:49.831Z,86.80
2022-07-25T23:43:19.450Z,86.80
2022-07-25T23:46:04.743Z,86.60
2022-07-25T23:48:33.867Z,87.30
2022-07-25T23:51:00.957Z,86.90
2022-07-25T23:53:28.320Z,86.80
2022-07-25T23:55:55.721Z,86.70
2022-07-25T23:58:22.752Z,86.50
