createdAt,value
2018-12-31T00:02:04.776Z,24.70
2018-12-31T00:04:33.683Z,26.23
2018-12-31T00:07:02.581Z,25.77
2018-12-31T00:09:31.477Z,25.73
2018-12-31T00:12:00.451Z,26.63
2018-12-31T00:14:29.284Z,27.67
2018-12-31T00:16:58.174Z,28.33
2018-12-31T00:19:27.115Z,28.67
2018-12-31T00:21:56.029Z,27.70
2018-12-31T00:24:24.933Z,27.90
2018-12-31T00:26:53.879Z,29.00
2018-12-31T00:29:22.784Z,30.80
2018-12-31T00:31:51.683Z,31.07
2018-12-31T00:34:20.588Z,30.73
2018-12-31T00:36:49.466Z,30.83
2018-12-31T00:39:18.383Z,30.90
2018-12-31T00:41:47.267Z,29.30
2018-12-31T00:44:16.171Z,29.97
2018-12-31T00:46:45.084Z,30.03
2018-12-31T00:49:13.990Z,29.87
2018-12-31T00:51:42.885Z,30.03
2018-12-31T00:54:11.831Z,39.23
2018-12-31T00:56:40.709Z,32.30
2018-12-31T00:59:09.661Z,30.07
2018-12-31T01:01:38.547Z,28.80
2018-12-31T01:04:07.451Z,29.60
2018-12-31T01:06:36.365Z,29.97
2018-12-31T01:09:07.253Z,29.20
2018-12-31T01:11:36.092Z,30.53
2018-12-31T01:14:05.020Z,28.00
2018-12-31T01:16:33.898Z,29.60
2018-12-31T01:19:02.813Z,28.40
2018-12-31T01:21:31.701Z,29.70
2018-12-31T01:24:00.610Z,38.55
2018-12-31T01:26:29.509Z,31.27
2018-12-31T01:28:58.436Z,30.43
2018-12-31T01:31:27.374Z,28.97
2018-12-31T01:33:56.264Z,29.13
2018-12-31T01:36:25.184Z,38.20
2018-12-31T01:38:54.148Z,31.50
2018-12-31T01:41:23.037Z,30.67
2018-12-31T01:43:51.959Z,31.77
2018-12-31T01:46:20.847Z,31.63
2018-12-31T01:48:49.745Z,30.20
2018-12-31T01:51:18.656Z,30.83
2018-12-31T01:53:47.566Z,31.60
2018-12-31T01:56:16.462Z,31.07
2018-12-31T01:58:45.404Z,30.13
2018-12-31T02:01:14.311Z,31.00
2018-12-31T02:03:43.205Z,30.13
2018-12-31T02:06:12.126Z,29.27
2018-12-31T02:08:40.998Z,29.77
2018-12-31T02:11:09.933Z,30.40
2018-12-31T02:13:38.816Z,30.97
2018-12-31T02:16:07.777Z,30.00
2018-12-31T02:18:36.681Z,39.03
2018-12-31T02:21:05.605Z,30.10
2018-12-31T02:23:34.581Z,28.60
2018-12-31T02:26:03.423Z,37.63
2018-12-31T02:28:32.319Z,29.93
2018-12-31T02:31:01.254Z,28.33
2018-12-31T02:33:30.145Z,28.10
2018-12-31T02:35:59.043Z,28.00
2018-12-31T02:38:27.951Z,27.57
2018-12-31T02:40:56.851Z,28.03
2018-12-31T02:43:25.777Z,36.58
2018-12-31T02:45:54.670Z,27.70
2018-12-31T02:48:23.589Z,27.80
2018-12-31T02:50:52.487Z,27.83
2018-12-31T02:53:21.411Z,28.00
2018-12-31T02:55:50.338Z,27.93
2018-12-31T02:58:19.226Z,26.67
2018-12-31T03:00:48.134Z,26.73
2018-12-31T03:03:17.036Z,34.00
2018-12-31T03:05:45.956Z,30.53
2018-12-31T03:08:14.844Z,27.07
2018-12-31T03:10:43.828Z,26.33
2018-12-31T03:13:12.657Z,27.57
2018-12-31T03:15:41.572Z,25.93
2018-12-31T03:18:10.491Z,26.97
2018-12-31T03:20:39.418Z,25.37
2018-12-31T03:23:08.355Z,24.53
2018-12-31T03:25:37.268Z,24.30
2018-12-31T03:28:06.238Z,26.40
2018-12-31T03:30:35.180Z,25.07
2018-12-31T03:33:04.083Z,25.13
2018-12-31T03:35:33.032Z,27.60
2018-12-31T03:38:05.119Z,23.93
2018-12-31T03:40:34.054Z,26.37
2018-12-31T03:43:02.945Z,25.33
2018-12-31T03:45:31.852Z,23.90
2018-12-31T03:48:00.771Z,35.83
2018-12-31T03:50:29.680Z,24.13
2018-12-31T03:52:58.605Z,23.33
2018-12-31T03:55:27.469Z,28.65
2018-12-31T03:57:56.384Z,23.80
2018-12-31T04:00:25.304Z,21.37
2018-12-31T04:02:54.241Z,21.07
2018-12-31T04:05:23.177Z,46.97
2018-12-31T04:07:53.356Z,21.43
2018-12-31T04:10:21.013Z,20.27
2018-12-31T04:12:49.968Z,20.27
2018-12-31T04:15:18.853Z,20.20
2018-12-31T04:17:47.743Z,19.77
2018-12-31T04:20:16.661Z,19.37
2018-12-31T04:22:45.549Z,19.17
2018-12-31T04:25:14.488Z,24.65
2018-12-31T04:27:43.390Z,25.27
2018-12-31T04:30:12.289Z,20.33
2018-12-31T04:32:41.201Z,19.77
2018-12-31T04:35:10.150Z,19.20
2018-12-31T04:37:39.035Z,18.90
2018-12-31T04:40:07.961Z,18.10
2018-12-31T04:42:36.865Z,19.10
2018-12-31T04:45:05.909Z,18.00
2018-12-31T04:47:34.838Z,18.20
2018-12-31T04:50:03.774Z,17.80
2018-12-31T04:52:32.686Z,17.40
2018-12-31T04:55:01.593Z,18.07
2018-12-31T04:57:30.537Z,17.87
2018-12-31T04:59:59.432Z,17.93
2018-12-31T05:02:28.335Z,23.75
2018-12-31T05:04:57.320Z,18.80
2018-12-31T05:07:26.244Z,18.37
2018-12-31T05:09:55.179Z,18.50
2018-12-31T05:12:24.044Z,17.93
2018-12-31T05:14:52.963Z,18.30
2018-12-31T05:17:21.876Z,18.57
2018-12-31T05:19:50.815Z,18.90
2018-12-31T05:22:19.723Z,18.97
2018-12-31T05:24:48.677Z,18.87
2018-12-31T05:27:17.589Z,18.67
2018-12-31T05:29:46.507Z,19.40
2018-12-31T05:32:15.451Z,19.03
2018-12-31T05:34:44.356Z,19.63
2018-12-31T05:37:13.270Z,19.33
2018-12-31T05:39:42.145Z,20.60
2018-12-31T05:42:11.057Z,19.97
2018-12-31T05:44:39.942Z,20.00
2018-12-31T05:47:08.898Z,20.17
2018-12-31T05:49:37.808Z,21.03
2018-12-31T05:52:06.724Z,21.57
2018-12-31T05:54:35.657Z,20.10
2018-12-31T05:57:04.564Z,20.00
2018-12-31T05:59:33.487Z,21.37
2018-12-31T06:02:02.365Z,28.05
2018-12-31T06:04:31.251Z,21.13
2018-12-31T06:07:00.166Z,21.30
2018-12-31T06:09:29.071Z,20.80
2018-12-31T06:11:58.013Z,20.33
2018-12-31T06:14:26.968Z,20.07
2018-12-31T06:16:55.921Z,20.90
2018-12-31T06:19:24.826Z,25.72
2018-12-31T06:21:53.717Z,21.10
2018-12-31T06:24:22.638Z,20.00
2018-12-31T06:26:51.528Z,22.73
2018-12-31T06:29:20.468Z,20.57
2018-12-31T06:31:49.385Z,21.67
2018-12-31T06:34:18.313Z,21.50
2018-12-31T06:36:47.212Z,20.03
2018-12-31T06:39:16.131Z,21.13
2018-12-31T06:41:45.032Z,21.27
2018-12-31T06:44:13.942Z,20.47
2018-12-31T06:46:42.847Z,19.97
2018-12-31T06:49:11.760Z,20.07
2018-12-31T06:51:40.638Z,19.07
2018-12-31T06:54:09.543Z,19.47
2018-12-31T06:56:38.433Z,20.03
2018-12-31T06:59:07.358Z,21.33
2018-12-31T07:01:36.260Z,26.45
2018-12-31T07:04:05.209Z,21.10
2018-12-31T07:06:34.090Z,20.30
2018-12-31T07:09:03.015Z,24.07
2018-12-31T07:11:31.940Z,25.05
2018-12-31T07:14:00.858Z,19.77
2018-12-31T07:16:29.768Z,20.13
2018-12-31T07:18:58.679Z,18.67
2018-12-31T07:21:27.638Z,23.10
2018-12-31T07:23:56.537Z,19.10
2018-12-31T07:26:25.421Z,24.95
2018-12-31T07:28:54.356Z,20.50
2018-12-31T07:31:23.230Z,24.55
2018-12-31T07:33:52.152Z,20.33
2018-12-31T07:36:21.122Z,19.93
2018-12-31T07:38:49.987Z,19.07
2018-12-31T07:41:18.924Z,19.47
2018-12-31T07:43:47.828Z,21.17
2018-12-31T07:46:16.767Z,19.70
2018-12-31T07:48:45.701Z,20.10
2018-12-31T07:51:14.632Z,25.35
2018-12-31T07:53:43.534Z,20.50
2018-12-31T07:56:12.449Z,25.10
2018-12-31T07:58:41.367Z,20.07
2018-12-31T08:01:10.283Z,19.17
2018-12-31T08:03:39.206Z,19.23
2018-12-31T08:06:08.321Z,18.53
2018-12-31T08:08:37.275Z,20.20
2018-12-31T08:11:06.410Z,19.40
2018-12-31T08:13:35.313Z,19.27
2018-12-31T08:16:04.311Z,20.10
2018-12-31T08:18:33.402Z,18.60
2018-12-31T08:21:02.313Z,18.93
2018-12-31T08:23:31.213Z,19.97
2018-12-31T08:26:00.157Z,19.30
2018-12-31T08:28:29.049Z,20.73
2018-12-31T08:30:57.976Z,18.90
2018-12-31T08:33:26.875Z,18.30
2018-12-31T08:35:55.809Z,18.57
2018-12-31T08:38:24.803Z,19.20
2018-12-31T08:40:53.692Z,19.37
2018-12-31T08:43:22.645Z,16.97
2018-12-31T08:45:51.561Z,17.97
2018-12-31T08:48:20.462Z,18.43
2018-12-31T08:50:49.354Z,23.77
2018-12-31T08:53:18.268Z,23.15
2018-12-31T08:55:47.166Z,19.17
2018-12-31T08:58:16.082Z,18.33
2018-12-31T09:00:45.013Z,18.57
2018-12-31T09:03:13.920Z,23.45
2018-12-31T09:05:42.833Z,19.77
2018-12-31T09:08:11.815Z,19.17
2018-12-31T09:10:40.729Z,20.93
2018-12-31T09:13:09.891Z,18.37
2018-12-31T09:15:38.800Z,18.87
2018-12-31T09:18:07.802Z,17.87
2018-12-31T09:20:36.703Z,19.47
2018-12-31T09:23:05.724Z,19.30
2018-12-31T09:25:34.652Z,17.83
2018-12-31T09:28:03.604Z,16.70
2018-12-31T09:30:32.479Z,16.50
2018-12-31T09:33:01.354Z,18.07
2018-12-31T09:35:30.273Z,17.47
2018-12-31T09:37:59.150Z,14.80
2018-12-31T09:40:28.056Z,16.83
2018-12-31T09:42:56.925Z,16.73
2018-12-31T09:45:25.816Z,16.00
2018-12-31T09:47:54.708Z,15.50
2018-12-31T09:50:23.623Z,15.63
2018-12-31T09:52:52.513Z,15.53
2018-12-31T09:55:21.430Z,15.27
2018-12-31T09:57:50.349Z,15.80
2018-12-31T10:00:19.269Z,14.80
2018-12-31T10:02:48.209Z,14.60
2018-12-31T10:05:17.116Z,15.17
2018-12-31T10:07:46.044Z,15.87
2018-12-31T10:10:14.954Z,17.23
2018-12-31T10:12:43.873Z,14.87
2018-12-31T10:15:12.774Z,15.73
2018-12-31T10:17:41.710Z,17.23
2018-12-31T10:20:10.622Z,15.90
2018-12-31T10:22:39.537Z,14.57
2018-12-31T10:25:08.547Z,15.23
2018-12-31T10:27:37.468Z,15.10
2018-12-31T10:30:06.474Z,15.30
2018-12-31T10:32:35.409Z,14.93
2018-12-31T10:35:04.306Z,15.30
2018-12-31T10:37:33.227Z,15.07
2018-12-31T10:40:02.128Z,16.33
2018-12-31T10:42:31.011Z,16.30
2018-12-31T10:44:59.924Z,15.90
2018-12-31T10:47:28.817Z,16.00
2018-12-31T10:49:57.757Z,16.20
2018-12-31T10:52:26.671Z,15.13
2018-12-31T10:54:55.576Z,16.90
2018-12-31T10:57:24.494Z,16.03
2018-12-31T10:59:53.410Z,15.70
2018-12-31T11:02:23.331Z,16.17
2018-12-31T11:04:51.243Z,15.30
2018-12-31T11:07:20.144Z,15.03
2018-12-31T11:09:49.064Z,15.97
2018-12-31T11:12:17.939Z,15.97
2018-12-31T11:14:46.908Z,17.13
2018-12-31T11:17:15.776Z,17.30
2018-12-31T11:20:20.624Z,16.70
2018-12-31T11:22:49.563Z,15.97
2018-12-31T11:25:18.539Z,17.70
2018-12-31T11:27:47.446Z,17.10
2018-12-31T11:30:16.401Z,16.73
2018-12-31T11:32:45.306Z,17.73
2018-12-31T11:35:14.210Z,17.73
2018-12-31T11:37:43.138Z,17.77
2018-12-31T11:40:12.065Z,18.03
2018-12-31T11:42:40.947Z,20.10
2018-12-31T11:45:09.934Z,18.17
2018-12-31T11:47:38.820Z,17.07
2018-12-31T11:50:07.850Z,19.10
2018-12-31T11:52:36.765Z,19.03
2018-12-31T11:55:05.751Z,19.17
2018-12-31T11:57:34.651Z,21.50
2018-12-31T12:00:03.685Z,22.37
2018-12-31T12:02:32.572Z,20.70
2018-12-31T12:05:01.497Z,20.73
2018-12-31T12:07:30.384Z,21.13
2018-12-31T12:09:59.645Z,21.73
2018-12-31T12:12:28.229Z,20.93
2018-12-31T12:14:57.144Z,21.77
2018-12-31T12:17:26.075Z,22.70
2018-12-31T12:19:54.958Z,21.40
2018-12-31T12:22:23.895Z,23.53
2018-12-31T12:24:52.775Z,22.40
2018-12-31T12:27:21.870Z,23.77
2018-12-31T12:29:50.759Z,21.00
2018-12-31T12:32:19.666Z,25.85
2018-12-31T12:34:48.581Z,43.07
2018-12-31T12:37:17.495Z,22.47
2018-12-31T12:39:46.389Z,23.27
2018-12-31T12:42:15.309Z,19.80
2018-12-31T12:44:44.200Z,18.50
2018-12-31T12:47:13.140Z,18.43
2018-12-31T12:49:42.052Z,18.93
2018-12-31T12:52:10.953Z,18.43
2018-12-31T12:54:39.874Z,17.73
2018-12-31T12:57:08.905Z,15.37
2018-12-31T12:59:37.836Z,19.32
2018-12-31T13:02:06.876Z,17.20
2018-12-31T13:04:35.745Z,18.77
2018-12-31T13:07:04.680Z,17.80
2018-12-31T13:09:33.614Z,20.48
2018-12-31T13:12:02.496Z,18.60
2018-12-31T13:14:31.426Z,19.00
2018-12-31T13:17:00.315Z,18.63
2018-12-31T13:19:29.241Z,19.00
2018-12-31T13:21:58.134Z,20.53
2018-12-31T13:24:27.030Z,20.37
2018-12-31T13:26:55.972Z,22.23
2018-12-31T13:29:24.834Z,20.80
2018-12-31T13:31:53.726Z,21.03
2018-12-31T13:34:22.667Z,22.27
2018-12-31T13:36:51.576Z,22.83
2018-12-31T13:39:20.492Z,22.63
2018-12-31T13:41:49.406Z,23.00
2018-12-31T13:44:18.338Z,23.60
2018-12-31T13:46:47.233Z,22.23
2018-12-31T13:49:16.143Z,24.77
2018-12-31T13:51:45.042Z,23.10
2018-12-31T13:54:13.945Z,22.37
2018-12-31T13:56:42.834Z,23.47
2018-12-31T13:59:11.724Z,29.12
2018-12-31T14:01:40.676Z,25.43
2018-12-31T14:04:09.533Z,23.40
2018-12-31T14:06:38.453Z,22.63
2018-12-31T14:09:07.845Z,23.40
2018-12-31T14:11:36.718Z,24.33
2018-12-31T14:14:05.734Z,23.00
2018-12-31T14:16:34.610Z,24.33
2018-12-31T14:19:03.518Z,21.10
2018-12-31T14:21:32.437Z,20.07
2018-12-31T14:24:01.346Z,17.50
2018-12-31T14:26:30.264Z,16.63
2018-12-31T14:28:59.159Z,16.13
2018-12-31T14:31:28.057Z,15.73
2018-12-31T14:33:57.001Z,16.20
2018-12-31T14:36:25.888Z,18.50
2018-12-31T14:38:54.808Z,15.60
2018-12-31T14:41:23.710Z,15.13
2018-12-31T14:43:52.605Z,14.27
2018-12-31T14:46:23.013Z,14.13
2018-12-31T14:48:50.448Z,15.80
2018-12-31T14:51:19.359Z,15.60
2018-12-31T14:53:48.298Z,15.20
2018-12-31T14:56:17.203Z,15.60
2018-12-31T14:58:46.093Z,15.37
2018-12-31T15:01:15.019Z,15.63
2018-12-31T15:03:43.926Z,15.60
2018-12-31T15:06:12.808Z,15.83
2018-12-31T15:08:41.743Z,16.07
2018-12-31T15:11:10.622Z,15.93
2018-12-31T15:13:39.583Z,18.57
2018-12-31T15:16:08.624Z,17.92
2018-12-31T15:18:37.546Z,14.87
2018-12-31T15:21:06.580Z,15.17
2018-12-31T15:23:35.461Z,15.37
2018-12-31T15:26:04.456Z,16.30
2018-12-31T15:28:33.395Z,15.53
2018-12-31T15:31:02.295Z,16.87
2018-12-31T15:33:31.209Z,17.33
2018-12-31T15:36:00.118Z,18.23
2018-12-31T15:38:29.065Z,18.20
2018-12-31T15:40:57.950Z,17.00
2018-12-31T15:43:26.872Z,17.53
2018-12-31T15:45:55.766Z,18.63
2018-12-31T15:48:24.659Z,18.97
2018-12-31T15:50:53.586Z,20.27
2018-12-31T15:53:22.493Z,23.60
2018-12-31T15:55:51.389Z,28.55
2018-12-31T15:58:20.298Z,27.85
2018-12-31T16:00:49.193Z,21.33
2018-12-31T16:03:18.093Z,20.27
2018-12-31T16:05:46.970Z,20.23
2018-12-31T16:08:15.885Z,20.70
2018-12-31T16:10:44.779Z,20.00
2018-12-31T16:13:13.657Z,19.63
2018-12-31T16:15:42.612Z,20.37
2018-12-31T16:18:11.687Z,17.87
2018-12-31T16:20:40.601Z,20.63
2018-12-31T16:23:09.493Z,20.20
2018-12-31T16:25:38.386Z,21.13
2018-12-31T16:28:07.397Z,20.63
2018-12-31T16:30:36.177Z,21.33
2018-12-31T16:33:05.084Z,19.73
2018-12-31T16:35:33.993Z,21.87
2018-12-31T16:38:02.898Z,20.27
2018-12-31T16:40:31.823Z,20.03
2018-12-31T16:43:00.705Z,19.83
2018-12-31T16:45:29.627Z,25.88
2018-12-31T16:47:58.542Z,23.10
2018-12-31T16:50:27.422Z,23.23
2018-12-31T16:52:56.332Z,23.07
2018-12-31T16:55:25.247Z,24.13
2018-12-31T16:57:54.176Z,24.17
2018-12-31T17:00:23.088Z,23.77
2018-12-31T17:02:51.996Z,24.10
2018-12-31T17:05:20.896Z,24.20
2018-12-31T17:07:49.802Z,23.80
2018-12-31T17:10:18.709Z,25.23
2018-12-31T17:12:47.594Z,23.87
2018-12-31T17:15:16.490Z,29.87
2018-12-31T17:17:45.392Z,26.40
2018-12-31T17:20:14.302Z,29.85
2018-12-31T17:22:43.182Z,30.85
2018-12-31T17:25:12.081Z,25.07
2018-12-31T17:27:40.966Z,25.33
2018-12-31T17:30:09.899Z,24.27
2018-12-31T17:32:38.806Z,24.00
2018-12-31T17:35:07.764Z,24.30
2018-12-31T17:37:36.659Z,24.43
2018-12-31T17:40:05.611Z,25.80
2018-12-31T17:42:34.540Z,26.33
2018-12-31T17:45:03.448Z,32.50
2018-12-31T17:47:32.359Z,27.77
2018-12-31T17:50:01.243Z,28.00
2018-12-31T17:52:30.150Z,28.53
2018-12-31T17:54:59.064Z,26.57
2018-12-31T17:57:27.969Z,27.70
2018-12-31T17:59:56.901Z,28.23
2018-12-31T18:02:25.836Z,26.07
2018-12-31T18:04:55.037Z,26.83
2018-12-31T18:07:23.915Z,31.77
2018-12-31T18:09:52.825Z,32.13
2018-12-31T18:12:21.719Z,26.10
2018-12-31T18:14:50.618Z,25.17
2018-12-31T18:17:19.521Z,26.53
2018-12-31T18:19:48.438Z,25.57
2018-12-31T18:22:17.353Z,25.30
2018-12-31T18:24:46.262Z,29.60
2018-12-31T18:27:15.174Z,29.10
2018-12-31T18:29:44.051Z,29.47
2018-12-31T18:32:12.945Z,31.80
2018-12-31T18:34:41.842Z,29.50
2018-12-31T18:37:10.748Z,31.50
2018-12-31T18:39:39.616Z,33.97
2018-12-31T18:42:08.571Z,32.67
2018-12-31T18:44:37.469Z,40.25
2018-12-31T18:47:06.451Z,33.87
2018-12-31T18:49:35.344Z,32.97
2018-12-31T18:52:04.261Z,34.10
2018-12-31T18:54:33.141Z,33.43
2018-12-31T18:57:02.061Z,40.58
2018-12-31T18:59:30.934Z,36.20
2018-12-31T19:01:59.836Z,34.80
2018-12-31T19:04:28.755Z,42.88
2018-12-31T19:06:57.665Z,37.53
2018-12-31T19:09:26.561Z,35.70
2018-12-31T19:11:55.452Z,35.67
2018-12-31T19:14:24.346Z,35.43
2018-12-31T19:16:53.253Z,37.40
2018-12-31T19:19:22.169Z,38.23
2018-12-31T19:21:51.055Z,36.67
2018-12-31T19:24:19.987Z,46.35
2018-12-31T19:26:48.888Z,38.80
2018-12-31T19:29:17.798Z,37.23
2018-12-31T19:31:46.684Z,36.73
2018-12-31T19:34:15.566Z,37.43
2018-12-31T19:36:44.495Z,38.47
2018-12-31T19:39:13.388Z,38.70
2018-12-31T19:41:42.292Z,40.33
2018-12-31T19:44:11.184Z,39.10
2018-12-31T19:46:40.127Z,36.70
2018-12-31T19:49:09.008Z,36.23
2018-12-31T19:51:37.907Z,34.27
2018-12-31T19:54:06.850Z,33.07
2018-12-31T19:56:35.771Z,35.30
2018-12-31T19:59:04.663Z,35.00
2018-12-31T20:01:33.577Z,33.87
2018-12-31T20:04:02.461Z,35.67
2018-12-31T20:06:31.340Z,34.90
2018-12-31T20:09:00.242Z,34.63
2018-12-31T20:11:29.129Z,35.00
2018-12-31T20:13:58.015Z,34.80
2018-12-31T20:16:26.930Z,35.07
2018-12-31T20:18:55.853Z,33.90
2018-12-31T20:21:24.787Z,33.00
2018-12-31T20:23:53.658Z,31.83
2018-12-31T20:26:22.549Z,32.63
2018-12-31T20:28:51.474Z,31.47
2018-12-31T20:31:20.347Z,29.83
2018-12-31T20:33:49.298Z,30.33
2018-12-31T20:36:18.219Z,30.63
2018-12-31T20:38:47.157Z,36.48
2018-12-31T20:41:16.006Z,31.57
2018-12-31T20:43:44.910Z,29.63
2018-12-31T20:46:13.823Z,28.00
2018-12-31T20:48:42.705Z,27.73
2018-12-31T20:51:11.625Z,28.53
2018-12-31T20:53:40.548Z,24.53
2018-12-31T20:56:09.520Z,25.23
2018-12-31T20:58:38.407Z,26.90
2018-12-31T21:01:07.342Z,30.72
2018-12-31T21:03:36.226Z,26.93
2018-12-31T21:06:05.094Z,26.07
2018-12-31T21:08:34.010Z,26.37
2018-12-31T21:11:02.899Z,26.43
2018-12-31T21:13:31.820Z,27.17
2018-12-31T21:16:00.702Z,27.93
2018-12-31T21:18:29.613Z,25.20
2018-12-31T21:20:58.532Z,26.07
2018-12-31T21:23:27.449Z,25.60
2018-12-31T21:25:56.337Z,32.08
2018-12-31T21:28:25.311Z,26.83
2018-12-31T21:30:54.132Z,26.00
2018-12-31T21:33:23.034Z,25.57
2018-12-31T21:35:51.918Z,26.50
2018-12-31T21:38:20.786Z,25.87
2018-12-31T21:40:49.687Z,26.50
2018-12-31T21:43:18.568Z,26.00
2018-12-31T21:45:47.460Z,26.00
2018-12-31T21:48:16.336Z,25.10
2018-12-31T21:50:45.237Z,25.07
2018-12-31T21:53:14.136Z,26.07
2018-12-31T21:55:43.066Z,25.90
2018-12-31T21:58:11.927Z,23.03
2018-12-31T22:00:40.821Z,22.40
2018-12-31T22:03:09.790Z,24.30
2018-12-31T22:05:38.665Z,24.10
2018-12-31T22:08:07.584Z,25.43
2018-12-31T22:10:36.480Z,24.90
2018-12-31T22:13:05.409Z,25.67
2018-12-31T22:15:34.310Z,26.27
2018-12-31T22:18:03.195Z,28.67
2018-12-31T22:20:32.060Z,28.30
2018-12-31T22:23:00.984Z,29.27
2018-12-31T22:25:29.896Z,27.50
2018-12-31T22:27:58.798Z,26.07
2018-12-31T22:30:27.693Z,27.53
2018-12-31T22:32:56.602Z,25.87
2018-12-31T22:35:25.505Z,28.47
2018-12-31T22:37:54.397Z,28.70
2018-12-31T22:40:23.262Z,28.73
2018-12-31T22:42:52.183Z,28.47
2018-12-31T22:45:21.069Z,29.13
2018-12-31T22:47:49.970Z,27.03
2018-12-31T22:50:18.877Z,30.80
2018-12-31T22:52:47.750Z,30.97
2018-12-31T22:55:16.625Z,30.40
2018-12-31T22:57:45.554Z,30.60
2018-12-31T23:00:14.474Z,30.93
2018-12-31T23:02:43.336Z,32.33
2018-12-31T23:05:13.314Z,31.67
2018-12-31T23:07:42.492Z,31.47
2018-12-31T23:10:11.412Z,37.70
2018-12-31T23:12:40.323Z,37.03
2018-12-31T23:15:12.971Z,39.10
2018-12-31T23:17:41.858Z,60.57
2018-12-31T23:20:11.571Z,42.97
2018-12-31T23:22:40.468Z,53.10
2018-12-31T23:25:09.349Z,56.77
2018-12-31T23:27:38.260Z,53.10
2018-12-31T23:30:08.608Z,61.53
2018-12-31T23:32:37.504Z,47.43
2018-12-31T23:35:06.884Z,47.47
2018-12-31T23:37:36.866Z,38.73
2018-12-31T23:40:07.394Z,43.47
2018-12-31T23:42:36.335Z,44.60
2018-12-31T23:45:05.706Z,48.40
2018-12-31T23:47:34.584Z,51.23
2018-12-31T23:50:03.536Z,55.07
2018-12-31T23:52:32.455Z,56.50
2018-12-31T23:55:01.531Z,58.67
2018-12-31T23:57:30.225Z,58.57
2018-12-31T23:59:59.173Z,62.33
