createdAt,value
2023-01-05T00:00:00.460Z,2.10
2023-01-05T00:01:00.450Z,1.60
2023-01-05T00:02:00.484Z,2.00
2023-01-05T00:03:00.421Z,1.70
2023-01-05T00:04:00.493Z,2.40
2023-01-05T00:05:00.397Z,2.20
2023-01-05T00:06:00.401Z,2.20
2023-01-05T00:07:00.368Z,1.40
2023-01-05T00:08:00.357Z,1.80
2023-01-05T00:09:00.354Z,1.70
2023-01-05T00:10:00.327Z,1.40
2023-01-05T00:11:00.317Z,2.00
2023-01-05T00:12:00.323Z,2.30
2023-01-05T00:13:00.299Z,1.60
2023-01-05T00:14:00.300Z,1.60
2023-01-05T00:15:00.267Z,1.80
2023-01-05T00:16:00.258Z,2.00
2023-01-05T00:17:00.352Z,2.40
2023-01-05T00:18:00.230Z,2.30
2023-01-05T00:19:00.229Z,2.70
2023-01-05T00:20:00.198Z,2.80
2023-01-05T00:21:00.196Z,1.60
2023-01-05T00:22:00.180Z,1.70
2023-01-05T00:23:00.167Z,1.80
2023-01-05T00:24:00.166Z,1.60
2023-01-05T00:25:03.400Z,1.80
2023-01-05T00:26:00.153Z,1.80
2023-01-05T00:27:00.117Z,2.10
2023-01-05T00:28:00.137Z,1.70
2023-01-05T00:29:00.113Z,1.50
2023-01-05T00:30:00.109Z,1.50
2023-01-05T00:31:00.085Z,1.60
2023-01-05T00:32:00.173Z,2.70
2023-01-05T00:33:00.047Z,2.30
2023-01-05T00:34:00.047Z,2.60
2023-01-05T00:35:00.012Z,2.10
2023-01-05T00:35:59.999Z,1.50
2023-01-05T00:36:59.984Z,2.40
2023-01-05T00:37:59.978Z,1.70
2023-01-05T00:38:59.970Z,1.70
2023-01-05T00:39:59.941Z,2.10
2023-01-05T00:40:59.937Z,1.90
2023-01-05T00:41:59.921Z,1.90
2023-01-05T00:42:59.908Z,1.60
2023-01-05T00:43:59.933Z,1.70
2023-01-05T00:44:59.892Z,2.20
2023-01-05T00:45:59.954Z,2.20
2023-01-05T00:46:59.859Z,2.00
2023-01-05T00:47:59.865Z,2.30
2023-01-05T00:48:59.850Z,1.80
2023-01-05T00:49:59.817Z,2.10
2023-01-05T00:50:59.801Z,3.20
2023-01-05T00:51:59.786Z,3.30
2023-01-05T00:52:59.771Z,3.10
2023-01-05T00:53:59.790Z,2.90
2023-01-05T00:54:59.761Z,1.70
2023-01-05T00:55:59.733Z,2.00
2023-01-05T00:56:59.725Z,2.20
2023-01-05T00:57:59.730Z,2.70
2023-01-05T00:58:59.695Z,3.60
2023-01-05T00:59:59.720Z,2.10
2023-01-05T01:00:59.733Z,2.90
2023-01-05T01:01:59.907Z,2.80
2023-01-05T01:02:59.712Z,1.80
2023-01-05T01:03:59.630Z,1.80
2023-01-05T01:04:59.648Z,2.40
2023-01-05T01:05:59.609Z,2.00
2023-01-05T01:06:59.585Z,2.10
2023-01-05T01:07:59.587Z,2.20
2023-01-05T01:08:59.599Z,3.10
2023-01-05T01:09:59.573Z,2.10
2023-01-05T01:10:59.560Z,1.40
2023-01-05T01:11:59.532Z,1.50
2023-01-05T01:12:59.510Z,2.60
2023-01-05T01:13:59.496Z,1.60
2023-01-05T01:14:59.496Z,1.90
2023-01-05T01:15:59.493Z,2.00
2023-01-05T01:16:59.511Z,2.20
2023-01-05T01:17:59.502Z,1.60
2023-01-05T01:19:04.376Z,1.70
2023-01-05T01:20:00.449Z,2.30
2023-01-05T01:20:59.416Z,1.60
2023-01-05T01:21:59.398Z,1.50
2023-01-05T01:22:59.388Z,1.50
2023-01-05T01:23:59.365Z,1.50
2023-01-05T01:24:59.364Z,2.10
2023-01-05T01:25:59.337Z,1.30
2023-01-05T01:26:59.323Z,1.30
2023-01-05T01:27:59.310Z,1.50
2023-01-05T01:28:59.301Z,1.40
2023-01-05T01:29:59.302Z,1.20
2023-01-05T01:30:59.318Z,1.40
2023-01-05T01:31:59.284Z,1.20
2023-01-05T01:32:59.243Z,1.30
2023-01-05T01:33:59.259Z,1.30
2023-01-05T01:34:59.238Z,1.60
2023-01-05T01:35:59.210Z,1.60
2023-01-05T01:36:59.182Z,3.00
2023-01-05T01:37:59.175Z,2.30
2023-01-05T01:38:59.159Z,1.50
2023-01-05T01:39:59.161Z,0.80
2023-01-05T01:40:59.137Z,1.10
2023-01-05T01:41:59.124Z,1.00
2023-01-05T01:42:59.116Z,1.00
2023-01-05T01:44:00.673Z,1.00
2023-01-05T01:44:59.112Z,0.90
2023-01-05T01:45:59.119Z,1.00
2023-01-05T01:46:59.052Z,1.20
2023-01-05T01:47:59.079Z,1.10
2023-01-05T01:48:59.031Z,1.20
2023-01-05T01:49:59.095Z,1.30
2023-01-05T01:51:04.739Z,1.30
2023-01-05T01:51:59.028Z,1.20
2023-01-05T01:52:58.975Z,3.60
2023-01-05T01:53:58.964Z,1.00
2023-01-05T01:54:58.960Z,1.10
2023-01-05T01:55:58.934Z,1.30
2023-01-05T01:56:58.920Z,1.00
2023-01-05T01:57:58.921Z,1.00
2023-01-05T01:58:58.899Z,0.90
2023-01-05T01:59:58.892Z,0.80
2023-01-05T02:00:58.930Z,1.00
2023-01-05T02:01:59.048Z,1.30
2023-01-05T02:02:58.837Z,0.90
2023-01-05T02:03:58.863Z,1.40
2023-01-05T02:04:58.897Z,1.00
2023-01-05T02:05:58.802Z,1.00
2023-01-05T02:06:58.789Z,1.50
2023-01-05T02:07:58.787Z,1.00
2023-01-05T02:08:58.763Z,1.10
2023-01-05T02:09:58.746Z,0.90
2023-01-05T02:10:58.755Z,1.10
2023-01-05T02:11:58.722Z,2.20
2023-01-05T02:12:58.707Z,0.90
2023-01-05T02:13:58.709Z,1.20
2023-01-05T02:14:58.708Z,0.70
2023-01-05T02:15:58.699Z,0.70
2023-01-05T02:16:58.714Z,0.70
2023-01-05T02:17:58.651Z,1.00
2023-01-05T02:18:58.626Z,0.90
2023-01-05T02:19:58.631Z,1.10
2023-01-05T02:20:58.615Z,1.00
2023-01-05T02:21:58.589Z,0.70
2023-01-05T02:22:58.583Z,1.20
2023-01-05T02:23:58.563Z,0.60
2023-01-05T02:24:58.547Z,1.30
2023-01-05T02:25:58.550Z,1.30
2023-01-05T02:26:58.531Z,0.80
2023-01-05T02:27:58.537Z,0.70
2023-01-05T02:28:58.499Z,0.90
2023-01-05T02:29:58.481Z,1.60
2023-01-05T02:30:58.511Z,0.90
2023-01-05T02:31:58.460Z,0.60
2023-01-05T02:32:58.452Z,1.80
2023-01-05T02:33:58.430Z,0.60
2023-01-05T02:34:58.410Z,1.50
2023-01-05T02:35:58.450Z,1.70
2023-01-05T02:36:58.392Z,1.00
2023-01-05T02:37:58.378Z,0.80
2023-01-05T02:38:58.358Z,0.70
2023-01-05T02:39:58.351Z,1.30
2023-01-05T02:40:58.351Z,1.10
2023-01-05T02:41:58.335Z,0.90
2023-01-05T02:42:58.315Z,0.60
2023-01-05T02:43:59.150Z,1.00
2023-01-05T02:44:58.281Z,1.30
2023-01-05T02:45:58.327Z,0.60
2023-01-05T02:46:58.250Z,1.70
2023-01-05T02:47:58.251Z,1.10
2023-01-05T02:48:58.227Z,1.90
2023-01-05T02:49:58.220Z,1.30
2023-01-05T02:50:58.219Z,0.60
2023-01-05T02:51:58.204Z,1.20
2023-01-05T02:52:58.177Z,1.00
2023-01-05T02:53:58.163Z,2.50
2023-01-05T02:54:58.146Z,1.50
2023-01-05T02:55:58.160Z,1.40
2023-01-05T02:56:58.121Z,0.90
2023-01-05T02:57:58.114Z,1.80
2023-01-05T02:58:58.095Z,2.20
2023-01-05T02:59:58.083Z,1.40
2023-01-05T03:00:58.115Z,0.70
2023-01-05T03:01:58.228Z,1.60
2023-01-05T03:02:58.328Z,0.80
2023-01-05T03:03:58.030Z,1.50
2023-01-05T03:04:58.009Z,0.70
2023-01-05T03:05:58.013Z,1.00
2023-01-05T03:06:57.994Z,0.80
2023-01-05T03:07:58.109Z,1.30
2023-01-05T03:08:57.957Z,1.60
2023-01-05T03:09:57.948Z,1.00
2023-01-05T03:10:57.965Z,1.30
2023-01-05T03:11:57.917Z,0.80
2023-01-05T03:12:57.906Z,3.50
2023-01-05T03:13:57.903Z,1.10
2023-01-05T03:14:57.875Z,1.50
2023-01-05T03:15:57.890Z,1.40
2023-01-05T03:16:57.866Z,1.40
2023-01-05T03:17:57.847Z,2.20
2023-01-05T03:18:57.828Z,0.90
2023-01-05T03:19:57.826Z,1.60
2023-01-05T03:20:57.797Z,1.50
2023-01-05T03:21:57.800Z,3.60
2023-01-05T03:22:57.774Z,1.60
2023-01-05T03:23:57.784Z,3.60
2023-01-05T03:24:57.746Z,1.80
2023-01-05T03:25:57.732Z,2.30
2023-01-05T03:26:57.730Z,2.90
2023-01-05T03:27:57.710Z,1.80
2023-01-05T03:28:57.704Z,1.90
2023-01-05T03:29:57.679Z,4.70
2023-01-05T03:30:57.746Z,2.80
2023-01-05T03:31:57.672Z,2.80
2023-01-05T03:32:57.641Z,2.00
2023-01-05T03:33:57.627Z,4.50
2023-01-05T03:34:57.614Z,3.70
2023-01-05T03:35:57.600Z,4.20
2023-01-05T03:36:57.604Z,2.00
2023-01-05T03:37:57.573Z,4.20
2023-01-05T03:38:57.562Z,2.80
2023-01-05T03:39:57.569Z,4.10
2023-01-05T03:40:57.538Z,2.30
2023-01-05T03:41:57.545Z,3.60
2023-01-05T03:42:57.530Z,3.50
2023-01-05T03:43:57.980Z,4.70
2023-01-05T03:44:57.493Z,3.00
2023-01-05T03:45:57.606Z,2.70
2023-01-05T03:46:57.473Z,3.50
2023-01-05T03:47:57.443Z,3.50
2023-01-05T03:48:57.440Z,3.20
2023-01-05T03:49:57.415Z,3.70
2023-01-05T03:50:57.401Z,5.20
2023-01-05T03:51:57.404Z,4.90
2023-01-05T03:52:57.372Z,4.10
2023-01-05T03:53:57.361Z,5.50
2023-01-05T03:54:57.347Z,4.30
2023-01-05T03:55:57.352Z,4.90
2023-01-05T03:56:57.335Z,4.00
2023-01-05T03:57:57.302Z,4.50
2023-01-05T03:58:57.295Z,5.00
2023-01-05T03:59:57.286Z,4.90
2023-01-05T04:00:57.275Z,7.00
2023-01-05T04:01:57.373Z,7.60
2023-01-05T04:02:57.405Z,7.60
2023-01-05T04:03:57.314Z,6.50
2023-01-05T04:04:57.220Z,7.90
2023-01-05T04:05:57.200Z,7.00
2023-01-05T04:06:57.201Z,7.90
2023-01-05T04:07:57.173Z,8.20
2023-01-05T04:08:57.164Z,6.10
2023-01-05T04:09:57.146Z,4.70
2023-01-05T04:10:57.164Z,7.30
2023-01-05T04:11:57.160Z,6.50
2023-01-05T04:12:57.108Z,6.30
2023-01-05T04:13:57.121Z,6.40
2023-01-05T04:14:57.095Z,5.20
2023-01-05T04:15:57.087Z,5.80
2023-01-05T04:16:57.066Z,6.10
2023-01-05T04:17:57.040Z,6.10
2023-01-05T04:18:57.033Z,5.90
2023-01-05T04:19:57.016Z,6.10
2023-01-05T04:20:56.996Z,6.20
2023-01-05T04:21:57.012Z,5.90
2023-01-05T04:22:56.969Z,7.50
2023-01-05T04:23:56.959Z,6.10
2023-01-05T04:24:56.947Z,7.60
2023-01-05T04:25:56.935Z,5.60
2023-01-05T04:26:56.918Z,5.50
2023-01-05T04:27:56.935Z,9.50
2023-01-05T04:28:56.897Z,5.90
2023-01-05T04:29:56.877Z,5.50
2023-01-05T04:30:56.932Z,5.60
2023-01-05T04:31:56.865Z,6.20
2023-01-05T04:32:56.852Z,8.10
2023-01-05T04:33:56.838Z,10.40
2023-01-05T04:34:56.811Z,8.10
2023-01-05T04:35:56.823Z,8.80
2023-01-05T04:36:56.782Z,8.60
2023-01-05T04:37:56.787Z,9.20
2023-01-05T04:38:56.766Z,8.50
2023-01-05T04:39:56.749Z,8.80
2023-01-05T04:40:56.735Z,7.70
2023-01-05T04:41:56.718Z,10.70
2023-01-05T04:42:56.719Z,8.50
2023-01-05T04:43:56.722Z,7.40
2023-01-05T04:44:56.686Z,10.10
2023-01-05T04:45:56.844Z,8.90
2023-01-05T04:46:56.737Z,10.60
2023-01-05T04:47:56.667Z,7.10
2023-01-05T04:48:56.634Z,8.10
2023-01-05T04:49:56.629Z,8.70
2023-01-05T04:50:56.596Z,10.00
2023-01-05T04:51:56.587Z,9.80
2023-01-05T04:52:56.589Z,8.90
2023-01-05T04:53:56.564Z,9.20
2023-01-05T04:54:56.545Z,12.60
2023-01-05T04:55:56.537Z,11.00
2023-01-05T04:56:56.518Z,9.80
2023-01-05T04:57:56.523Z,8.70
2023-01-05T04:58:56.487Z,8.40
2023-01-05T04:59:56.509Z,6.50
2023-01-05T05:00:56.466Z,10.00
2023-01-05T05:01:56.548Z,7.90
2023-01-05T05:02:56.613Z,10.00
2023-01-05T05:03:56.526Z,11.10
2023-01-05T05:04:56.424Z,8.80
2023-01-05T05:05:56.398Z,9.70
2023-01-05T05:06:56.382Z,12.20
2023-01-05T05:07:56.390Z,13.60
2023-01-05T05:08:56.359Z,10.00
2023-01-05T05:09:56.342Z,11.60
2023-01-05T05:10:56.330Z,11.00
2023-01-05T05:11:56.321Z,8.90
2023-01-05T05:12:56.319Z,12.20
2023-01-05T05:13:56.293Z,12.60
2023-01-05T05:14:56.282Z,10.40
2023-01-05T05:15:56.330Z,8.40
2023-01-05T05:16:56.266Z,9.40
2023-01-05T05:17:56.252Z,11.00
2023-01-05T05:18:56.228Z,10.60
2023-01-05T05:19:56.208Z,9.90
2023-01-05T05:20:56.200Z,10.70
2023-01-05T05:21:56.189Z,10.80
2023-01-05T05:22:56.187Z,11.90
2023-01-05T05:23:56.160Z,8.70
2023-01-05T05:24:56.145Z,9.70
2023-01-05T05:25:56.135Z,11.50
2023-01-05T05:26:56.117Z,8.90
2023-01-05T05:27:56.119Z,9.60
2023-01-05T05:28:56.091Z,9.80
2023-01-05T05:29:56.077Z,13.60
2023-01-05T05:30:56.103Z,10.50
2023-01-05T05:31:56.071Z,11.60
2023-01-05T05:32:56.060Z,10.40
2023-01-05T05:33:56.021Z,10.90
2023-01-05T05:34:56.016Z,11.30
2023-01-05T05:35:56.005Z,8.60
2023-01-05T05:36:55.991Z,11.60
2023-01-05T05:37:56.873Z,9.60
2023-01-05T05:38:55.978Z,13.40
2023-01-05T05:39:55.944Z,10.40
2023-01-05T05:40:55.932Z,11.60
2023-01-05T05:41:55.919Z,9.80
2023-01-05T05:42:55.908Z,9.50
2023-01-05T05:43:56.026Z,11.80
2023-01-05T05:44:55.886Z,9.70
2023-01-05T05:45:55.878Z,10.10
2023-01-05T05:46:55.911Z,14.10
2023-01-05T05:47:55.872Z,9.10
2023-01-05T05:48:55.846Z,9.80
2023-01-05T05:49:55.813Z,9.10
2023-01-05T05:50:55.821Z,8.90
2023-01-05T05:51:55.796Z,10.90
2023-01-05T05:52:55.800Z,11.70
2023-01-05T05:53:55.775Z,10.60
2023-01-05T05:54:55.745Z,13.90
2023-01-05T05:55:55.728Z,8.30
2023-01-05T05:56:55.721Z,8.20
2023-01-05T05:57:55.706Z,14.50
2023-01-05T05:59:01.065Z,12.30
2023-01-05T05:59:56.682Z,15.30
2023-01-05T06:00:55.667Z,14.50
2023-01-05T06:01:55.767Z,13.60
2023-01-05T06:02:55.799Z,12.30
2023-01-05T06:03:55.725Z,11.20
2023-01-05T06:04:55.620Z,11.20
2023-01-05T06:05:55.613Z,8.20
2023-01-05T06:06:55.594Z,13.00
2023-01-05T06:07:55.588Z,13.30
2023-01-05T06:08:55.579Z,12.60
2023-01-05T06:09:55.552Z,12.60
2023-01-05T06:10:55.542Z,11.30
2023-01-05T06:11:55.523Z,11.40
2023-01-05T06:12:55.519Z,8.20
2023-01-05T06:13:55.511Z,11.50
2023-01-05T06:14:55.507Z,13.40
2023-01-05T06:15:55.575Z,14.90
2023-01-05T06:16:55.473Z,10.60
2023-01-05T06:17:55.449Z,10.10
2023-01-05T06:18:55.464Z,10.90
2023-01-05T06:19:55.450Z,9.20
2023-01-05T06:21:01.373Z,11.90
2023-01-05T06:21:56.401Z,14.10
2023-01-05T06:22:55.384Z,14.40
2023-01-05T06:23:55.384Z,13.30
2023-01-05T06:24:55.356Z,11.60
2023-01-05T06:25:55.345Z,14.40
2023-01-05T06:26:55.342Z,11.60
2023-01-05T06:27:55.335Z,10.10
2023-01-05T06:28:55.323Z,9.00
2023-01-05T06:29:55.286Z,11.20
2023-01-05T06:30:55.287Z,7.60
2023-01-05T06:31:55.288Z,9.40
2023-01-05T06:32:55.256Z,9.20
2023-01-05T06:33:55.257Z,12.00
2023-01-05T06:34:55.224Z,10.70
2023-01-05T06:35:55.228Z,10.80
2023-01-05T06:37:00.527Z,11.40
2023-01-05T06:37:55.195Z,8.60
2023-01-05T06:38:55.209Z,10.50
2023-01-05T06:39:55.160Z,14.60
2023-01-05T06:40:55.147Z,12.30
2023-01-05T06:41:55.154Z,10.10
2023-01-05T06:42:55.117Z,10.40
2023-01-05T06:43:56.641Z,14.30
2023-01-05T06:44:55.114Z,10.30
2023-01-05T06:45:55.100Z,14.20
2023-01-05T06:46:55.071Z,12.10
2023-01-05T06:47:55.068Z,9.80
2023-01-05T06:48:55.045Z,11.10
2023-01-05T06:49:55.038Z,7.90
2023-01-05T06:50:55.021Z,13.50
2023-01-05T06:51:55.026Z,11.40
2023-01-05T06:52:54.995Z,9.70
2023-01-05T06:53:54.975Z,13.50
2023-01-05T06:54:54.980Z,6.20
2023-01-05T06:55:54.955Z,11.50
2023-01-05T06:56:54.954Z,12.00
2023-01-05T06:58:00.553Z,12.10
2023-01-05T06:58:55.928Z,9.50
2023-01-05T06:59:54.913Z,7.60
2023-01-05T07:00:55.022Z,13.90
2023-01-05T07:01:55.062Z,11.20
2023-01-05T07:02:54.863Z,10.30
2023-01-05T07:03:54.892Z,10.20
2023-01-05T07:04:54.849Z,11.00
2023-01-05T07:05:54.823Z,11.60
2023-01-05T07:06:54.811Z,11.10
2023-01-05T07:07:54.816Z,10.80
2023-01-05T07:08:54.800Z,8.70
2023-01-05T07:09:54.790Z,9.30
2023-01-05T07:10:54.759Z,9.80
2023-01-05T07:11:54.759Z,10.60
2023-01-05T07:12:54.746Z,11.00
2023-01-05T07:13:54.725Z,11.50
2023-01-05T07:14:57.669Z,10.40
2023-01-05T07:15:54.791Z,8.00
2023-01-05T07:16:54.735Z,8.20
2023-01-05T07:17:54.669Z,9.20
2023-01-05T07:18:54.666Z,8.30
2023-01-05T07:19:54.660Z,14.30
2023-01-05T07:20:54.632Z,11.40
2023-01-05T07:21:56.997Z,10.30
2023-01-05T07:22:54.607Z,10.80
2023-01-05T07:23:54.608Z,12.50
2023-01-05T07:24:54.612Z,10.50
2023-01-05T07:25:54.572Z,8.90
2023-01-05T07:26:54.549Z,12.90
2023-01-05T07:27:54.538Z,10.10
2023-01-05T07:28:54.521Z,11.10
2023-01-05T07:29:54.528Z,11.00
2023-01-05T07:30:54.499Z,8.30
2023-01-05T07:31:54.521Z,12.90
2023-01-05T07:32:54.476Z,11.40
2023-01-05T07:33:54.455Z,11.70
2023-01-05T07:34:55.801Z,9.90
2023-01-05T07:35:54.448Z,7.50
2023-01-05T07:36:54.426Z,9.30
2023-01-05T07:37:54.406Z,9.70
2023-01-05T07:38:55.889Z,10.10
2023-01-05T07:39:54.516Z,9.60
2023-01-05T07:40:54.376Z,11.00
2023-01-05T07:41:54.367Z,11.50
2023-01-05T07:42:54.400Z,11.30
2023-01-05T07:43:54.330Z,11.40
2023-01-05T07:44:54.327Z,8.40
2023-01-05T07:45:54.382Z,9.80
2023-01-05T07:46:54.295Z,9.30
2023-01-05T07:47:54.274Z,10.80
2023-01-05T07:48:54.268Z,8.20
2023-01-05T07:49:54.269Z,7.90
2023-01-05T07:50:54.235Z,9.20
2023-01-05T07:51:54.219Z,9.70
2023-01-05T07:52:54.214Z,8.00
2023-01-05T07:53:54.195Z,7.10
2023-01-05T07:54:54.206Z,11.30
2023-01-05T07:55:54.201Z,8.90
2023-01-05T07:56:54.158Z,10.10
2023-01-05T07:57:54.145Z,5.20
2023-01-05T07:58:54.128Z,11.50
2023-01-05T07:59:54.116Z,6.00
2023-01-05T08:00:54.153Z,7.60
2023-01-05T08:01:54.367Z,10.70
2023-01-05T08:02:54.077Z,10.20
2023-01-05T08:03:54.139Z,10.00
2023-01-05T08:04:54.048Z,6.30
2023-01-05T08:05:54.047Z,8.40
2023-01-05T08:06:54.032Z,9.00
2023-01-05T08:07:54.014Z,6.70
2023-01-05T08:08:53.997Z,9.50
2023-01-05T08:09:53.980Z,8.50
2023-01-05T08:10:53.989Z,9.60
2023-01-05T08:11:54.050Z,9.20
2023-01-05T08:12:53.959Z,6.80
2023-01-05T08:13:53.930Z,8.30
2023-01-05T08:14:53.925Z,7.80
2023-01-05T08:15:53.986Z,5.90
2023-01-05T08:16:54.036Z,7.90
2023-01-05T08:17:53.882Z,11.30
2023-01-05T08:18:53.868Z,8.20
2023-01-05T08:19:53.850Z,13.00
2023-01-05T08:20:53.890Z,9.20
2023-01-05T08:21:53.825Z,7.60
2023-01-05T08:22:53.810Z,7.60
2023-01-05T08:23:53.809Z,10.30
2023-01-05T08:24:53.789Z,5.70
2023-01-05T08:25:53.800Z,8.60
2023-01-05T08:26:53.778Z,12.10
2023-01-05T08:27:53.768Z,9.70
2023-01-05T08:28:53.738Z,8.30
2023-01-05T08:29:53.733Z,11.60
2023-01-05T08:30:53.721Z,7.50
2023-01-05T08:31:53.883Z,10.20
2023-01-05T08:32:53.683Z,7.40
2023-01-05T08:33:53.663Z,7.70
2023-01-05T08:34:55.726Z,12.50
2023-01-05T08:35:53.658Z,10.20
2023-01-05T08:36:53.625Z,9.60
2023-01-05T08:37:53.614Z,8.60
2023-01-05T08:38:53.606Z,9.20
2023-01-05T08:39:53.594Z,7.40
2023-01-05T08:40:53.593Z,8.60
2023-01-05T08:41:57.510Z,9.40
2023-01-05T08:42:53.551Z,6.90
2023-01-05T08:43:53.552Z,8.60
2023-01-05T08:44:53.793Z,7.50
2023-01-05T08:45:53.596Z,7.90
2023-01-05T08:46:53.527Z,5.30
2023-01-05T08:47:53.485Z,5.40
2023-01-05T08:48:53.486Z,5.60
2023-01-05T08:49:53.452Z,6.50
2023-01-05T08:50:53.495Z,8.00
2023-01-05T08:51:53.458Z,10.00
2023-01-05T08:52:53.434Z,9.50
2023-01-05T08:53:53.443Z,6.70
2023-01-05T08:54:53.387Z,8.70
2023-01-05T08:55:53.392Z,6.50
2023-01-05T08:56:53.360Z,6.80
2023-01-05T08:57:53.345Z,7.60
2023-01-05T08:58:53.334Z,6.50
2023-01-05T08:59:53.347Z,7.10
2023-01-05T09:00:53.360Z,8.30
2023-01-05T09:01:53.525Z,6.90
2023-01-05T09:02:53.439Z,6.40
2023-01-05T09:03:53.267Z,8.60
2023-01-05T09:04:53.255Z,6.70
2023-01-05T09:05:53.250Z,8.90
2023-01-05T09:06:53.257Z,5.30
2023-01-05T09:07:53.219Z,7.60
2023-01-05T09:08:53.203Z,6.80
2023-01-05T09:09:53.201Z,7.90
2023-01-05T09:10:53.197Z,6.60
2023-01-05T09:11:53.179Z,7.70
2023-01-05T09:12:53.145Z,7.30
2023-01-05T09:13:53.134Z,6.30
2023-01-05T09:14:53.120Z,7.60
2023-01-05T09:15:53.121Z,8.30
2023-01-05T09:17:09.222Z,7.30
2023-01-05T09:17:54.138Z,7.40
2023-01-05T09:18:53.069Z,9.10
2023-01-05T09:19:53.058Z,8.40
2023-01-05T09:20:53.050Z,8.80
2023-01-05T09:21:53.038Z,10.00
2023-01-05T09:22:53.025Z,8.50
2023-01-05T09:23:53.018Z,8.90
2023-01-05T09:24:52.989Z,10.70
2023-01-05T09:25:52.987Z,7.90
2023-01-05T09:26:52.980Z,10.90
2023-01-05T09:27:52.943Z,13.50
2023-01-05T09:28:52.938Z,10.60
2023-01-05T09:29:52.926Z,8.20
2023-01-05T09:30:52.925Z,8.50
2023-01-05T09:31:52.930Z,6.60
2023-01-05T09:32:52.894Z,10.80
2023-01-05T09:33:52.877Z,8.90
2023-01-05T09:34:52.874Z,7.90
2023-01-05T09:35:52.849Z,7.00
2023-01-05T09:36:52.849Z,11.30
2023-01-05T09:37:52.813Z,11.40
2023-01-05T09:38:52.798Z,10.10
2023-01-05T09:39:52.794Z,9.20
2023-01-05T09:40:52.786Z,11.60
2023-01-05T09:41:52.781Z,9.50
2023-01-05T09:42:52.749Z,10.60
2023-01-05T09:43:52.733Z,9.30
2023-01-05T09:44:58.376Z,8.10
2023-01-05T09:45:53.760Z,8.70
2023-01-05T09:46:52.724Z,8.70
2023-01-05T09:47:52.913Z,11.10
2023-01-05T09:48:52.667Z,10.20
2023-01-05T09:49:52.649Z,10.00
2023-01-05T09:50:52.636Z,11.40
2023-01-05T09:51:52.650Z,11.20
2023-01-05T09:52:52.612Z,15.00
2023-01-05T09:53:52.607Z,8.70
2023-01-05T09:54:52.595Z,11.00
2023-01-05T09:55:52.579Z,9.70
2023-01-05T09:57:09.953Z,10.40
2023-01-05T09:57:53.551Z,10.20
2023-01-05T09:58:52.531Z,13.50
2023-01-05T09:59:52.519Z,11.20
2023-01-05T10:00:52.503Z,14.10
2023-01-05T10:01:52.616Z,10.40
2023-01-05T10:02:52.563Z,11.20
2023-01-05T10:04:03.540Z,11.60
2023-01-05T10:04:53.585Z,12.90
2023-01-05T10:05:52.497Z,13.80
2023-01-05T10:06:52.447Z,12.10
2023-01-05T10:07:52.416Z,7.80
2023-01-05T10:08:52.409Z,10.10
2023-01-05T10:09:52.384Z,9.70
2023-01-05T10:10:52.373Z,12.70
2023-01-05T10:11:52.382Z,14.20
2023-01-05T10:12:52.350Z,12.40
2023-01-05T10:13:52.327Z,8.40
2023-01-05T10:14:52.312Z,7.60
2023-01-05T10:15:52.326Z,12.60
2023-01-05T10:16:57.818Z,9.10
2023-01-05T10:17:52.282Z,8.00
2023-01-05T10:18:52.261Z,11.30
2023-01-05T10:19:52.375Z,7.70
2023-01-05T10:20:52.238Z,10.80
2023-01-05T10:21:52.223Z,9.90
2023-01-05T10:22:52.228Z,8.40
2023-01-05T10:23:52.203Z,11.10
2023-01-05T10:24:52.179Z,10.60
2023-01-05T10:25:52.171Z,10.50
2023-01-05T10:27:23.465Z,8.00
2023-01-05T10:27:56.711Z,9.60
2023-01-05T10:28:52.126Z,11.00
2023-01-05T10:29:52.121Z,14.20
2023-01-05T10:30:52.164Z,14.20
2023-01-05T10:31:52.088Z,9.30
2023-01-05T10:32:52.091Z,11.10
2023-01-05T10:33:54.811Z,10.50
2023-01-05T10:34:52.052Z,9.10
2023-01-05T10:36:01.249Z,9.60
2023-01-05T10:37:09.682Z,8.70
2023-01-05T10:37:53.031Z,12.10
2023-01-05T10:38:51.994Z,7.50
2023-01-05T10:39:56.278Z,9.70
2023-01-05T10:40:51.970Z,9.90
2023-01-05T10:41:51.960Z,8.40
2023-01-05T10:42:51.985Z,11.60
2023-01-05T10:43:51.936Z,9.10
2023-01-05T10:44:51.917Z,9.00
2023-01-05T10:46:28.694Z,8.90
2023-01-05T10:46:52.974Z,7.90
2023-01-05T10:47:51.959Z,7.20
2023-01-05T10:48:51.913Z,10.00
2023-01-05T10:49:51.902Z,9.70
2023-01-05T10:50:51.835Z,9.80
2023-01-05T10:51:56.520Z,9.90
2023-01-05T10:52:52.836Z,13.50
2023-01-05T10:53:51.805Z,8.70
2023-01-05T10:54:51.787Z,9.70
2023-01-05T10:55:51.774Z,9.50
2023-01-05T10:56:51.764Z,9.60
2023-01-05T10:57:51.765Z,6.00
2023-01-05T10:58:51.735Z,9.80
2023-01-05T10:59:51.825Z,10.10
2023-01-05T11:00:51.706Z,10.00
2023-01-05T11:01:51.816Z,8.20
2023-01-05T11:02:51.696Z,9.00
2023-01-05T11:04:52.673Z,8.10
2023-01-05T11:05:51.648Z,6.90
2023-01-05T11:06:51.627Z,11.50
2023-01-05T11:07:51.752Z,8.00
2023-01-05T11:08:51.607Z,9.40
2023-01-05T11:09:51.592Z,11.20
2023-01-05T11:10:51.585Z,9.80
2023-01-05T11:11:51.568Z,13.20
2023-01-05T11:12:51.574Z,9.70
2023-01-05T11:13:51.545Z,8.20
2023-01-05T11:14:57.858Z,11.20
2023-01-05T11:15:51.615Z,8.30
2023-01-05T11:16:51.510Z,13.20
2023-01-05T11:17:51.504Z,11.20
2023-01-05T11:18:51.470Z,11.80
2023-01-05T11:19:51.474Z,8.00
2023-01-05T11:20:51.445Z,9.90
2023-01-05T11:21:55.239Z,11.10
2023-01-05T11:22:51.436Z,10.60
2023-01-05T11:23:51.521Z,9.70
2023-01-05T11:24:51.398Z,11.80
2023-01-05T11:25:51.385Z,15.00
2023-01-05T11:26:51.371Z,10.00
2023-01-05T11:27:57.205Z,7.90
2023-01-05T11:28:51.352Z,10.70
2023-01-05T11:29:51.333Z,9.50
2023-01-05T11:30:51.391Z,9.60
2023-01-05T11:31:51.305Z,10.10
2023-01-05T11:32:51.308Z,9.30
2023-01-05T11:33:51.276Z,10.30
2023-01-05T11:34:51.264Z,10.50
2023-01-05T11:35:51.260Z,11.20
2023-01-05T11:36:51.238Z,7.90
2023-01-05T11:37:51.245Z,8.20
2023-01-05T11:38:51.217Z,11.60
2023-01-05T11:39:51.353Z,10.30
2023-01-05T11:40:51.191Z,10.30
2023-01-05T11:41:51.178Z,13.70
2023-01-05T11:42:51.169Z,11.40
2023-01-05T11:43:51.165Z,11.70
2023-01-05T11:44:51.149Z,13.60
2023-01-05T11:45:51.135Z,9.60
2023-01-05T11:46:51.203Z,12.70
2023-01-05T11:47:51.101Z,15.00
2023-01-05T11:48:51.106Z,11.90
2023-01-05T11:49:55.228Z,13.10
2023-01-05T11:50:51.060Z,11.40
2023-01-05T11:51:51.045Z,11.40
2023-01-05T11:52:51.033Z,10.80
2023-01-05T11:53:51.046Z,13.60
2023-01-05T11:54:51.007Z,14.00
2023-01-05T11:55:51.107Z,13.30
2023-01-05T11:56:50.977Z,14.00
2023-01-05T11:57:57.441Z,12.10
2023-01-05T11:58:51.011Z,13.80
2023-01-05T11:59:51.006Z,12.60
2023-01-05T12:00:51.058Z,12.70
2023-01-05T12:01:51.054Z,11.60
2023-01-05T12:02:51.030Z,14.30
2023-01-05T12:03:56.901Z,14.70
2023-01-05T12:04:50.883Z,16.50
2023-01-05T12:05:50.868Z,13.70
2023-01-05T12:06:50.847Z,11.90
2023-01-05T12:07:50.840Z,14.10
2023-01-05T12:08:50.920Z,15.80
2023-01-05T12:09:50.807Z,12.30
2023-01-05T12:10:50.795Z,13.90
2023-01-05T12:11:50.907Z,12.50
2023-01-05T12:12:50.781Z,11.90
2023-01-05T12:13:50.776Z,14.90
2023-01-05T12:14:50.752Z,9.70
2023-01-05T12:15:50.792Z,12.70
2023-01-05T12:16:50.751Z,13.20
2023-01-05T12:17:50.784Z,13.80
2023-01-05T12:18:50.707Z,11.70
2023-01-05T12:19:50.686Z,13.60
2023-01-05T12:20:50.676Z,10.80
2023-01-05T12:21:50.661Z,14.20
2023-01-05T12:22:50.639Z,17.70
2023-01-05T12:23:50.654Z,14.60
2023-01-05T12:24:50.621Z,12.40
2023-01-05T12:25:50.615Z,15.60
2023-01-05T12:26:50.593Z,15.60
2023-01-05T12:27:50.693Z,14.50
2023-01-05T12:29:29.473Z,12.40
2023-01-05T12:31:34.384Z,14.00
2023-01-05T12:33:19.570Z,12.30
2023-01-05T12:34:12.744Z,11.60
2023-01-05T12:34:51.487Z,12.40
2023-01-05T12:35:50.474Z,13.20
2023-01-05T12:36:50.465Z,11.20
2023-01-05T12:37:50.453Z,13.10
2023-01-05T12:38:50.445Z,11.50
2023-01-05T12:39:50.432Z,11.80
2023-01-05T12:40:50.410Z,10.60
2023-01-05T12:41:50.396Z,9.70
2023-01-05T12:42:50.381Z,10.50
2023-01-05T12:43:50.502Z,12.40
2023-01-05T12:44:50.362Z,15.10
2023-01-05T12:45:50.344Z,11.00
2023-01-05T12:46:50.448Z,11.70
2023-01-05T12:47:50.322Z,13.10
2023-01-05T12:48:50.307Z,16.80
2023-01-05T12:49:50.314Z,12.20
2023-01-05T12:50:50.289Z,13.70
2023-01-05T12:51:50.277Z,14.60
2023-01-05T12:52:50.252Z,17.70
2023-01-05T12:53:50.256Z,10.00
2023-01-05T12:54:50.261Z,13.00
2023-01-05T12:55:50.220Z,13.20
2023-01-05T12:56:50.225Z,15.80
2023-01-05T12:57:50.191Z,14.40
2023-01-05T12:58:53.972Z,14.40
2023-01-05T12:59:50.312Z,13.60
2023-01-05T13:00:50.191Z,13.20
2023-01-05T13:01:50.258Z,13.30
2023-01-05T13:02:50.159Z,15.00
2023-01-05T13:03:50.111Z,15.40
2023-01-05T13:04:55.905Z,13.10
2023-01-05T13:05:51.096Z,14.90
2023-01-05T13:06:50.068Z,14.60
2023-01-05T13:07:50.067Z,13.60
2023-01-05T13:08:50.045Z,14.90
2023-01-05T13:09:50.045Z,16.20
2023-01-05T13:10:50.017Z,9.60