createdAt,value
2022-08-28T00:00:20.817Z,100.00
2022-08-28T00:02:48.054Z,100.00
2022-08-28T00:05:17.177Z,100.00
2022-08-28T00:07:47.679Z,100.00
2022-08-28T00:10:16.759Z,100.00
2022-08-28T00:12:44.352Z,100.00
2022-08-28T00:15:15.637Z,100.00
2022-08-28T00:17:42.556Z,100.00
2022-08-28T00:20:11.823Z,100.00
2022-08-28T00:22:39.881Z,100.00
2022-08-28T00:25:07.788Z,100.00
2022-08-28T00:27:52.488Z,100.00
2022-08-28T00:30:26.384Z,100.00
2022-08-28T00:32:54.778Z,100.00
2022-08-28T00:35:23.643Z,100.00
2022-08-28T00:37:50.621Z,100.00
2022-08-28T00:40:32.346Z,100.00
2022-08-28T00:43:00.358Z,100.00
2022-08-28T00:45:27.553Z,100.00
2022-08-28T00:47:54.309Z,100.00
2022-08-28T00:50:24.305Z,100.00
2022-08-28T00:52:55.301Z,100.00
2022-08-28T00:55:25.085Z,100.00
2022-08-28T00:57:54.860Z,100.00
2022-08-28T01:00:32.859Z,100.00
2022-08-28T01:02:59.863Z,100.00
2022-08-28T01:05:28.694Z,100.00
2022-08-28T01:07:58.627Z,100.00
2022-08-28T01:10:28.120Z,100.00
2022-08-28T01:12:56.896Z,100.00
2022-08-28T01:15:28.247Z,100.00
2022-08-28T01:17:59.564Z,100.00
2022-08-28T01:20:31.003Z,100.00
2022-08-28T01:23:19.429Z,100.00
2022-08-28T01:25:46.036Z,100.00
2022-08-28T01:28:14.203Z,100.00
2022-08-28T01:30:42.898Z,100.00
2022-08-28T01:33:09.404Z,100.00
2022-08-28T01:35:42.527Z,100.00
2022-08-28T01:38:09.151Z,100.00
2022-08-28T01:40:40.007Z,100.00
2022-08-28T01:43:36.535Z,100.00
2022-08-28T01:46:05.838Z,100.00
2022-08-28T01:48:37.173Z,100.00
2022-08-28T01:51:05.320Z,100.00
2022-08-28T01:53:33.202Z,100.00
2022-08-28T01:56:02.509Z,100.00
2022-08-28T01:58:32.983Z,100.00
2022-08-28T02:01:02.628Z,100.00
2022-08-28T02:03:29.248Z,100.00
2022-08-28T02:05:55.709Z,100.00
2022-08-28T02:08:22.275Z,100.00
2022-08-28T02:10:49.272Z,100.00
2022-08-28T02:13:15.877Z,100.00
2022-08-28T02:15:44.311Z,100.00
2022-08-28T02:18:11.006Z,100.00
2022-08-28T02:20:37.795Z,100.00
2022-08-28T02:23:04.674Z,100.00
2022-08-28T02:25:31.175Z,100.00
2022-08-28T02:27:57.733Z,100.00
2022-08-28T02:30:24.817Z,100.00
2022-08-28T02:32:52.032Z,100.00
2022-08-28T02:35:19.768Z,100.00
2022-08-28T02:37:47.661Z,100.00
2022-08-28T02:40:16.307Z,100.00
2022-08-28T02:42:43.238Z,100.00
2022-08-28T02:45:11.648Z,100.00
2022-08-28T02:47:42.735Z,100.00
2022-08-28T02:50:12.924Z,100.00
2022-08-28T02:52:40.512Z,100.00
2022-08-28T02:55:08.701Z,100.00
2022-08-28T02:57:35.283Z,100.00
2022-08-28T03:00:05.392Z,100.00
2022-08-28T03:02:31.919Z,100.00
2022-08-28T03:04:59.753Z,100.00
2022-08-28T03:07:29.316Z,100.00
2022-08-28T03:09:56.217Z,100.00
2022-08-28T03:12:24.288Z,100.00
2022-08-28T03:14:54.760Z,100.00
2022-08-28T03:17:22.106Z,100.00
2022-08-28T03:19:50.129Z,100.00
2022-08-28T03:22:38.514Z,100.00
2022-08-28T03:25:06.324Z,100.00
2022-08-28T03:27:33.065Z,100.00
2022-08-28T03:29:59.806Z,100.00
2022-08-28T03:32:26.800Z,100.00
2022-08-28T03:34:55.852Z,100.00
2022-08-28T03:37:22.318Z,100.00
2022-08-28T03:39:49.196Z,100.00
2022-08-28T03:42:15.805Z,100.00
2022-08-28T03:44:42.313Z,100.00
2022-08-28T03:47:09.033Z,100.00
2022-08-28T03:49:35.506Z,100.00
2022-08-28T03:52:02.570Z,100.00
2022-08-28T03:54:31.671Z,100.00
2022-08-28T03:56:58.379Z,100.00
2022-08-28T03:59:26.225Z,100.00
2022-08-28T04:01:59.063Z,100.00
2022-08-28T04:04:25.550Z,100.00
2022-08-28T04:06:51.984Z,100.00
2022-08-28T04:09:18.485Z,100.00
2022-08-28T04:11:44.974Z,100.00
2022-08-28T04:14:11.624Z,100.00
2022-08-28T04:16:38.487Z,100.00
2022-08-28T04:19:05.122Z,100.00
2022-08-28T04:21:31.630Z,100.00
2022-08-28T04:23:58.116Z,100.00
2022-08-28T04:26:26.749Z,100.00
2022-08-28T04:28:55.121Z,100.00
2022-08-28T04:31:31.805Z,100.00
2022-08-28T04:34:04.964Z,100.00
2022-08-28T04:36:32.629Z,100.00
2022-08-28T04:38:59.744Z,100.00
2022-08-28T04:41:26.664Z,100.00
2022-08-28T04:43:53.721Z,100.00
2022-08-28T04:46:20.481Z,100.00
2022-08-28T04:48:47.069Z,100.00
2022-08-28T04:51:17.177Z,100.00
2022-08-28T04:53:43.847Z,100.00
2022-08-28T04:56:12.976Z,100.00
2022-08-28T04:58:41.612Z,100.00
2022-08-28T05:01:12.702Z,100.00
2022-08-28T05:03:39.985Z,100.00
2022-08-28T05:06:07.149Z,100.00
2022-08-28T05:08:33.881Z,100.00
2022-08-28T05:11:33.837Z,100.00
2022-08-28T05:14:04.143Z,100.00
2022-08-28T05:16:30.806Z,100.00
2022-08-28T05:19:00.833Z,100.00
2022-08-28T05:21:28.150Z,100.00
2022-08-28T05:23:57.305Z,100.00
2022-08-28T05:26:27.109Z,100.00
2022-08-28T05:28:56.444Z,100.00
2022-08-28T05:31:24.876Z,100.00
2022-08-28T05:33:52.787Z,100.00
2022-08-28T05:36:22.041Z,100.00
2022-08-28T05:38:49.707Z,100.00
2022-08-28T05:41:21.780Z,100.00
2022-08-28T05:43:49.681Z,100.00
2022-08-28T05:46:17.229Z,100.00
2022-08-28T05:48:45.531Z,100.00
2022-08-28T05:51:14.521Z,100.00
2022-08-28T05:53:43.679Z,100.00
2022-08-28T05:56:19.813Z,100.00
2022-08-28T05:58:46.555Z,100.00
2022-08-28T06:01:17.359Z,100.00
2022-08-28T06:03:47.400Z,100.00
2022-08-28T06:06:13.945Z,100.00
2022-08-28T06:08:58.499Z,100.00
2022-08-28T06:11:30.318Z,100.00
2022-08-28T06:14:02.870Z,100.00
2022-08-28T06:16:31.910Z,100.00
2022-08-28T06:18:59.140Z,100.00
2022-08-28T06:21:25.952Z,100.00
2022-08-28T06:23:52.486Z,100.00
2022-08-28T06:26:19.067Z,100.00
2022-08-28T06:28:45.836Z,100.00
2022-08-28T06:31:24.627Z,100.00
2022-08-28T06:33:54.742Z,100.00
2022-08-28T06:36:22.010Z,100.00
2022-08-28T06:38:48.468Z,100.00
2022-08-28T06:41:18.328Z,100.00
2022-08-28T06:43:44.826Z,100.00
2022-08-28T06:46:11.384Z,100.00
2022-08-28T06:48:38.116Z,100.00
2022-08-28T06:51:10.075Z,100.00
2022-08-28T06:53:38.257Z,100.00
2022-08-28T06:56:09.153Z,100.00
2022-08-28T06:58:40.608Z,100.00
2022-08-28T07:01:10.293Z,100.00
2022-08-28T07:03:37.786Z,100.00
2022-08-28T07:06:13.550Z,100.00
2022-08-28T07:08:41.580Z,100.00
2022-08-28T07:11:13.840Z,100.00
2022-08-28T07:13:44.904Z,100.00
2022-08-28T07:16:14.118Z,100.00
2022-08-28T07:18:41.337Z,100.00
2022-08-28T07:21:12.253Z,100.00
2022-08-28T07:23:40.760Z,100.00
2022-08-28T07:26:10.340Z,100.00
2022-08-28T07:28:37.639Z,100.00
2022-08-28T07:31:13.174Z,100.00
2022-08-28T07:33:40.568Z,100.00
2022-08-28T07:36:16.006Z,100.00
2022-08-28T07:38:57.107Z,100.00
2022-08-28T07:41:26.628Z,100.00
2022-08-28T07:44:11.889Z,100.00
2022-08-28T07:46:39.405Z,100.00
2022-08-28T07:49:08.588Z,100.00
2022-08-28T07:51:35.561Z,100.00
2022-08-28T07:54:03.891Z,100.00
2022-08-28T07:56:31.012Z,100.00
2022-08-28T07:58:58.940Z,100.00
2022-08-28T08:01:27.512Z,100.00
2022-08-28T08:04:01.623Z,100.00
2022-08-28T08:06:34.136Z,100.00
2022-08-28T08:09:02.522Z,100.00
2022-08-28T08:11:32.542Z,100.00
2022-08-28T08:14:04.880Z,100.00
2022-08-28T08:16:41.448Z,100.00
2022-08-28T08:19:09.909Z,100.00
2022-08-28T08:21:37.675Z,100.00
2022-08-28T08:24:05.055Z,99.88
2022-08-28T08:26:32.468Z,99.78
2022-08-28T08:28:59.483Z,100.00
2022-08-28T08:31:29.456Z,99.39
2022-08-28T08:33:58.535Z,98.75
2022-08-28T08:36:27.062Z,97.51
2022-08-28T08:38:59.897Z,97.90
2022-08-28T08:41:33.325Z,95.84
2022-08-28T08:44:15.933Z,95.05
2022-08-28T08:46:49.424Z,95.33
2022-08-28T08:49:22.582Z,96.27
2022-08-28T08:52:02.812Z,94.59
2022-08-28T08:54:29.308Z,93.00
2022-08-28T08:56:56.261Z,93.03
2022-08-28T08:59:30.125Z,95.07
2022-08-28T09:02:17.245Z,92.27
2022-08-28T09:05:04.638Z,93.47
2022-08-28T09:07:39.962Z,93.04
2022-08-28T09:10:15.500Z,90.46
2022-08-28T09:12:52.911Z,91.26
2022-08-28T09:15:38.741Z,89.46
2022-08-28T09:18:28.082Z,87.55
2022-08-28T09:20:58.313Z,87.75
2022-08-28T09:23:26.748Z,86.35
2022-08-28T09:26:02.458Z,87.09
2022-08-28T09:28:37.159Z,89.43
2022-08-28T09:31:06.416Z,86.48
2022-08-28T09:33:44.877Z,85.57
2022-08-28T09:36:29.369Z,85.45
2022-08-28T09:39:08.737Z,84.22
2022-08-28T09:41:56.890Z,85.46
2022-08-28T09:44:23.381Z,84.51
2022-08-28T09:46:52.168Z,83.84
2022-08-28T09:49:28.532Z,82.85
2022-08-28T09:51:59.461Z,82.82
2022-08-28T09:54:35.766Z,84.09
2022-08-28T09:57:03.538Z,84.44
2022-08-28T09:59:30.281Z,80.95
2022-08-28T10:02:13.063Z,78.88
2022-08-28T10:05:03.228Z,84.00
2022-08-28T10:07:48.621Z,80.85
2022-08-28T10:10:20.978Z,79.09
2022-08-28T10:13:30.404Z,79.01
2022-08-28T10:16:15.219Z,77.54
2022-08-28T10:19:04.928Z,73.81
2022-08-28T10:21:49.234Z,76.22
2022-08-28T10:24:28.430Z,75.69
2022-08-28T10:27:11.615Z,74.18
2022-08-28T10:29:51.090Z,75.08
2022-08-28T10:32:33.665Z,73.98
2022-08-28T10:35:08.823Z,73.08
2022-08-28T10:38:02.908Z,74.57
2022-08-28T10:40:36.293Z,73.39
2022-08-28T10:43:20.908Z,72.94
2022-08-28T10:45:51.492Z,72.95
2022-08-28T10:48:29.233Z,73.89
2022-08-28T10:51:11.623Z,71.61
2022-08-28T10:53:44.461Z,73.07
2022-08-28T10:56:17.344Z,69.73
2022-08-28T10:58:48.625Z,70.19
2022-08-28T11:01:21.787Z,70.12
2022-08-28T11:03:51.156Z,71.12
2022-08-28T11:06:30.582Z,69.67
2022-08-28T11:08:59.838Z,66.01
2022-08-28T11:11:43.989Z,68.84
2022-08-28T11:14:23.924Z,69.83
2022-08-28T11:16:51.357Z,69.33
2022-08-28T11:19:24.244Z,67.66
2022-08-28T11:22:20.379Z,63.87
2022-08-28T11:24:59.320Z,63.22
2022-08-28T11:27:33.669Z,65.76
2022-08-28T11:30:26.401Z,66.55
2022-08-28T11:32:52.909Z,63.59
2022-08-28T11:35:42.954Z,64.13
2022-08-28T11:38:10.227Z,64.12
2022-08-28T11:40:53.051Z,63.64
2022-08-28T11:43:22.218Z,62.43
2022-08-28T11:45:54.869Z,62.86
2022-08-28T11:48:33.513Z,65.24
2022-08-28T11:51:04.616Z,64.22
2022-08-28T11:53:49.681Z,65.47
2022-08-28T11:56:38.184Z,65.10
2022-08-28T11:59:10.753Z,64.72
2022-08-28T12:01:37.936Z,62.65
2022-08-28T12:04:17.506Z,64.31
2022-08-28T12:06:49.406Z,62.17
2022-08-28T12:09:45.557Z,61.24
2022-08-28T12:12:20.910Z,62.11
2022-08-28T12:14:47.312Z,62.78
2022-08-28T12:17:16.780Z,60.34
2022-08-28T12:20:09.817Z,60.26
2022-08-28T12:22:52.824Z,60.35
2022-08-28T12:25:35.910Z,60.09
2022-08-28T12:28:17.125Z,58.55
2022-08-28T12:30:57.512Z,57.40
2022-08-28T12:33:34.240Z,57.02
2022-08-28T12:36:03.212Z,55.90
2022-08-28T12:38:32.768Z,54.67
2022-08-28T12:40:59.650Z,56.69
2022-08-28T12:43:43.267Z,58.08
2022-08-28T12:46:19.588Z,58.61
2022-08-28T12:48:52.564Z,59.48
2022-08-28T12:51:27.045Z,61.08
2022-08-28T12:53:57.419Z,60.68
2022-08-28T12:56:25.991Z,59.87
2022-08-28T12:58:52.858Z,60.69
2022-08-28T13:01:33.818Z,60.09
2022-08-28T13:04:18.409Z,59.31
2022-08-28T13:06:45.184Z,57.90
2022-08-28T13:09:20.922Z,56.09
2022-08-28T13:11:50.272Z,55.27
2022-08-28T13:14:46.073Z,55.89
2022-08-28T13:17:14.778Z,55.74
2022-08-28T13:19:41.473Z,55.10
2022-08-28T13:22:29.392Z,55.65
2022-08-28T13:25:00.712Z,56.20
2022-08-28T13:27:27.525Z,53.55
2022-08-28T13:30:19.918Z,53.69
2022-08-28T13:33:00.188Z,52.99
2022-08-28T13:35:26.618Z,52.94
2022-08-28T13:37:54.553Z,53.45
2022-08-28T13:43:15.320Z,52.75
2022-08-28T13:45:46.174Z,52.08
2022-08-28T13:48:14.539Z,50.89
2022-08-28T13:50:46.483Z,50.97
2022-08-28T13:53:14.442Z,48.87
2022-08-28T13:55:41.057Z,48.03
2022-08-28T13:58:07.566Z,47.91
2022-08-28T14:00:40.100Z,47.71
2022-08-28T14:03:25.105Z,47.02
2022-08-28T14:05:51.593Z,47.00
2022-08-28T14:08:18.060Z,47.17
2022-08-28T14:10:44.558Z,48.74
2022-08-28T14:13:10.997Z,47.67
2022-08-28T14:15:37.708Z,49.44
2022-08-28T14:18:05.301Z,49.18
2022-08-28T14:20:32.252Z,47.51
2022-08-28T14:22:58.833Z,47.11
2022-08-28T14:25:25.692Z,45.72
2022-08-28T14:27:52.269Z,45.20
2022-08-28T14:30:19.764Z,46.77
2022-08-28T14:32:46.385Z,45.97
2022-08-28T14:35:13.033Z,45.92
2022-08-28T14:37:39.640Z,45.24
2022-08-28T14:40:06.822Z,45.26
2022-08-28T14:42:33.316Z,42.86
2022-08-28T14:44:59.805Z,43.65
2022-08-28T14:47:26.397Z,41.99
2022-08-28T14:49:52.927Z,44.00
2022-08-28T14:52:19.513Z,42.30
2022-08-28T14:54:46.310Z,45.12
2022-08-28T14:57:13.538Z,44.22
2022-08-28T14:59:40.076Z,41.94
2022-08-28T15:02:06.611Z,41.50
2022-08-28T15:04:37.834Z,42.18
2022-08-28T15:07:10.551Z,41.06
2022-08-28T15:09:39.936Z,41.34
2022-08-28T15:12:07.118Z,42.39
2022-08-28T15:14:34.433Z,41.14
2022-08-28T15:17:01.082Z,41.04
2022-08-28T15:19:28.104Z,43.94
2022-08-28T15:21:55.883Z,43.07
2022-08-28T15:24:25.429Z,44.39
2022-08-28T15:26:52.231Z,44.52
2022-08-28T15:29:18.835Z,43.52
2022-08-28T15:31:48.906Z,42.83
2022-08-28T15:34:21.319Z,42.93
2022-08-28T15:36:55.645Z,43.24
2022-08-28T15:39:42.625Z,42.38
2022-08-28T15:42:10.221Z,42.23
2022-08-28T15:44:37.306Z,41.85
2022-08-28T15:47:04.955Z,40.97
2022-08-28T15:49:36.111Z,42.00
2022-08-28T15:52:10.755Z,41.66
2022-08-28T15:54:37.460Z,41.03
2022-08-28T15:57:04.111Z,40.62
2022-08-28T15:59:49.034Z,41.95
2022-08-28T16:02:21.807Z,41.18
2022-08-28T16:04:48.879Z,41.93
2022-08-28T16:07:16.443Z,41.65
2022-08-28T16:09:43.017Z,43.60
2022-08-28T16:12:09.524Z,44.89
2022-08-28T16:14:36.321Z,45.14
2022-08-28T16:17:05.689Z,44.69
2022-08-28T16:19:37.508Z,45.15
2022-08-28T16:22:04.217Z,44.80
2022-08-28T16:24:30.842Z,45.21
2022-08-28T16:26:57.328Z,45.97
2022-08-28T16:29:23.758Z,46.00
2022-08-28T16:31:50.473Z,46.42
2022-08-28T16:34:19.510Z,46.18
2022-08-28T16:36:50.066Z,47.78
2022-08-28T16:39:16.567Z,48.68
2022-08-28T16:41:46.223Z,48.46
2022-08-28T16:44:12.704Z,49.44
2022-08-28T16:46:39.208Z,48.57
2022-08-28T16:49:05.717Z,49.00
2022-08-28T16:51:32.193Z,48.95
2022-08-28T16:53:58.752Z,49.61
2022-08-28T16:56:26.446Z,49.49
2022-08-28T16:58:53.361Z,49.84
2022-08-28T17:01:23.959Z,50.09
2022-08-28T17:03:51.629Z,50.55
2022-08-28T17:06:23.353Z,50.74
2022-08-28T17:08:55.925Z,51.04
2022-08-28T17:11:27.070Z,51.48
2022-08-28T17:13:54.425Z,52.00
2022-08-28T17:16:23.537Z,52.44
2022-08-28T17:18:52.183Z,53.47
2022-08-28T17:21:39.392Z,53.48
2022-08-28T17:24:06.742Z,54.00
2022-08-28T17:26:33.353Z,54.77
2022-08-28T17:28:59.822Z,54.89
2022-08-28T17:31:26.327Z,55.50
2022-08-28T17:33:52.858Z,55.95
2022-08-28T17:36:32.576Z,56.37
2022-08-28T17:39:02.013Z,56.59
2022-08-28T17:41:28.503Z,56.92
2022-08-28T17:43:55.015Z,57.35
2022-08-28T17:46:21.595Z,57.52
2022-08-28T17:48:54.330Z,58.68
2022-08-28T17:51:33.173Z,59.64
2022-08-28T17:54:08.652Z,60.12
2022-08-28T17:56:36.164Z,60.52
2022-08-28T17:59:02.941Z,60.55
2022-08-28T18:01:29.505Z,61.26
2022-08-28T18:03:56.005Z,62.02
2022-08-28T18:06:22.737Z,62.41
2022-08-28T18:08:51.707Z,62.13
2022-08-28T18:11:19.134Z,62.77
2022-08-28T18:13:46.257Z,65.84
2022-08-28T18:16:12.928Z,68.38
2022-08-28T18:18:39.576Z,70.54
2022-08-28T18:21:06.113Z,74.63
2022-08-28T18:23:32.664Z,76.04
2022-08-28T18:25:59.162Z,76.87
2022-08-28T18:28:26.586Z,77.03
2022-08-28T18:30:53.755Z,78.50
2022-08-28T18:33:22.883Z,81.16
2022-08-28T18:35:50.572Z,81.91
2022-08-28T18:38:22.541Z,82.39
2022-08-28T18:40:49.280Z,82.37
2022-08-28T18:43:17.649Z,82.62
2022-08-28T18:45:44.213Z,84.51
2022-08-28T18:48:10.841Z,84.77
2022-08-28T18:50:37.910Z,86.19
2022-08-28T18:53:05.160Z,86.41
2022-08-28T18:55:33.060Z,86.65
2022-08-28T18:58:01.067Z,87.41
2022-08-28T19:00:27.760Z,87.34
2022-08-28T19:02:54.661Z,87.81
2022-08-28T19:05:21.472Z,88.35
2022-08-28T19:07:49.140Z,88.40
2022-08-28T19:10:32.853Z,88.56
2022-08-28T19:13:01.108Z,88.55
2022-08-28T19:15:28.281Z,88.56
2022-08-28T19:17:55.118Z,88.94
2022-08-28T19:20:21.806Z,88.80
2022-08-28T19:22:48.749Z,88.36
2022-08-28T19:25:28.148Z,88.80
2022-08-28T19:27:56.276Z,88.94
2022-08-28T19:30:25.532Z,89.35
2022-08-28T19:32:51.988Z,88.97
2022-08-28T19:35:18.944Z,89.46
2022-08-28T19:37:46.062Z,90.92
2022-08-28T19:40:13.168Z,90.89
2022-08-28T19:42:41.344Z,90.85
2022-08-28T19:45:12.383Z,90.60
2022-08-28T19:47:40.012Z,89.60
2022-08-28T19:50:09.525Z,91.51
2022-08-28T19:52:36.599Z,90.48
2022-08-28T19:55:05.624Z,90.31
2022-08-28T19:57:33.184Z,91.21
2022-08-28T20:00:00.193Z,91.44
2022-08-28T20:02:27.462Z,91.55
2022-08-28T20:04:54.449Z,91.14
2022-08-28T20:07:21.110Z,90.62
2022-08-28T20:09:47.655Z,90.58
2022-08-28T20:12:14.575Z,90.73
2022-08-28T20:14:42.468Z,91.46
2022-08-28T20:17:09.249Z,91.58
2022-08-28T20:19:35.918Z,91.90
2022-08-28T20:22:03.745Z,91.82
2022-08-28T20:24:30.366Z,92.54
2022-08-28T20:26:56.913Z,94.00
2022-08-28T20:29:24.118Z,94.27
2022-08-28T20:31:50.817Z,94.15
2022-08-28T20:34:18.817Z,94.00
2022-08-28T20:36:45.959Z,94.88
2022-08-28T20:39:12.478Z,95.62
2022-08-28T20:41:40.958Z,96.23
2022-08-28T20:44:10.357Z,96.26
2022-08-28T20:46:41.289Z,97.33
2022-08-28T20:49:11.944Z,98.51
2022-08-28T20:51:52.685Z,98.93
2022-08-28T20:54:21.417Z,98.26
2022-08-28T20:56:48.798Z,97.67
2022-08-28T20:59:15.364Z,97.94
2022-08-28T21:01:41.933Z,97.68
2022-08-28T21:04:08.522Z,97.89
2022-08-28T21:06:35.145Z,98.23
2022-08-28T21:09:01.879Z,98.20
2022-08-28T21:11:29.328Z,98.59
2022-08-28T21:13:55.850Z,98.86
2022-08-28T21:16:22.423Z,99.24
2022-08-28T21:19:05.393Z,99.11
2022-08-28T21:21:36.260Z,98.41
2022-08-28T21:24:05.513Z,98.74
2022-08-28T21:26:32.347Z,97.84
2022-08-28T21:28:58.977Z,97.89
2022-08-28T21:31:25.717Z,97.70
2022-08-28T21:33:52.257Z,98.36
2022-08-28T21:36:18.985Z,98.05
2022-08-28T21:38:45.468Z,97.60
2022-08-28T21:41:13.994Z,97.84
2022-08-28T21:43:43.041Z,97.94
2022-08-28T21:46:11.695Z,97.58
2022-08-28T21:48:38.714Z,96.87
2022-08-28T21:51:11.421Z,96.29
2022-08-28T21:53:39.376Z,96.80
2022-08-28T21:56:07.345Z,97.28
2022-08-28T21:58:35.711Z,97.03
2022-08-28T22:01:02.478Z,96.81
2022-08-28T22:03:29.618Z,96.65
2022-08-28T22:05:56.806Z,96.93
2022-08-28T22:08:28.504Z,97.35
2022-08-28T22:10:56.485Z,97.41
2022-08-28T22:13:23.273Z,97.96
2022-08-28T22:15:50.148Z,98.09
2022-08-28T22:18:16.722Z,97.92
2022-08-28T22:21:04.289Z,98.43
2022-08-28T22:23:37.073Z,97.75
2022-08-28T22:26:06.597Z,97.49
2022-08-28T22:28:33.306Z,96.79
2022-08-28T22:31:00.413Z,96.92
2022-08-28T22:33:27.049Z,95.77
2022-08-28T22:35:54.252Z,95.41
2022-08-28T22:38:22.617Z,95.11
2022-08-28T22:40:49.482Z,95.93
2022-08-28T22:43:17.106Z,97.38
2022-08-28T22:45:46.295Z,97.03
2022-08-28T22:48:17.288Z,97.79
2022-08-28T22:50:45.521Z,98.65
2022-08-28T22:53:12.224Z,98.45
2022-08-28T22:55:43.210Z,97.91
2022-08-28T22:58:11.075Z,97.82
2022-08-28T23:00:38.608Z,98.00
2022-08-28T23:03:05.176Z,98.67
2022-08-28T23:05:31.845Z,97.93
2022-08-28T23:07:58.666Z,98.52
2022-08-28T23:10:42.058Z,98.40
2022-08-28T23:13:09.010Z,99.77
2022-08-28T23:15:41.065Z,100.00
2022-08-28T23:18:07.586Z,99.73
2022-08-28T23:20:34.801Z,98.83
2022-08-28T23:23:01.819Z,98.59
2022-08-28T23:25:28.401Z,98.23
2022-08-28T23:27:55.888Z,98.37
2022-08-28T23:30:23.093Z,98.42
2022-08-28T23:32:49.572Z,99.40
2022-08-28T23:35:17.440Z,99.61
2022-08-28T23:37:48.535Z,100.00
2022-08-28T23:40:20.163Z,100.00
2022-08-28T23:42:46.978Z,100.00
2022-08-28T23:45:17.046Z,100.00
2022-08-28T23:47:44.220Z,100.00
2022-08-28T23:50:15.464Z,100.00
2022-08-28T23:52:43.161Z,100.00
2022-08-28T23:55:11.732Z,100.00
2022-08-28T23:57:38.405Z,100.00
