createdAt,value
2023-04-16T00:02:07.957Z,6.13
2023-04-16T00:04:36.532Z,4.07
2023-04-16T00:07:05.236Z,4.50
2023-04-16T00:09:33.713Z,4.10
2023-04-16T00:12:02.434Z,4.43
2023-04-16T00:14:31.209Z,6.72
2023-04-16T00:17:01.118Z,3.88
2023-04-16T00:19:29.765Z,5.10
2023-04-16T00:21:58.457Z,5.10
2023-04-16T00:24:26.888Z,6.63
2023-04-16T00:26:55.919Z,6.38
2023-04-16T00:29:24.497Z,4.90
2023-04-16T00:31:53.006Z,6.10
2023-04-16T00:34:22.873Z,6.30
2023-04-16T00:36:51.340Z,8.15
2023-04-16T00:39:19.758Z,6.35
2023-04-16T00:41:49.176Z,9.82
2023-04-16T00:44:17.738Z,7.90
2023-04-16T00:46:47.207Z,8.35
2023-04-16T00:49:16.083Z,10.20
2023-04-16T00:51:45.911Z,8.18
2023-04-16T00:54:14.373Z,11.57
2023-04-16T00:56:43.518Z,10.15
2023-04-16T00:59:12.768Z,17.05
2023-04-16T01:01:41.237Z,9.70
2023-04-16T01:04:10.070Z,10.43
2023-04-16T01:06:38.636Z,10.10
2023-04-16T01:09:08.704Z,9.48
2023-04-16T01:11:37.946Z,11.23
2023-04-16T01:14:06.344Z,12.63
2023-04-16T01:16:34.903Z,11.30
2023-04-16T01:19:03.408Z,11.38
2023-04-16T01:21:33.224Z,12.63
2023-04-16T01:24:03.802Z,11.60
2023-04-16T01:26:32.519Z,12.95
2023-04-16T01:29:01.470Z,13.90
2023-04-16T01:31:29.916Z,13.68
2023-04-16T01:34:04.412Z,11.80
2023-04-16T01:36:34.867Z,11.73
2023-04-16T01:39:03.429Z,14.82
2023-04-16T01:41:32.090Z,15.88
2023-04-16T01:44:00.637Z,15.27
2023-04-16T01:46:30.623Z,16.52
2023-04-16T01:48:59.290Z,14.25
2023-04-16T01:51:31.060Z,17.95
2023-04-16T01:54:01.167Z,14.13
2023-04-16T01:56:29.762Z,16.15
2023-04-16T01:58:58.143Z,12.80
2023-04-16T02:01:30.460Z,15.50
2023-04-16T02:03:59.177Z,15.45
2023-04-16T02:06:28.474Z,16.52
2023-04-16T02:08:56.939Z,11.50
2023-04-16T02:11:30.542Z,11.63
2023-04-16T02:13:58.947Z,13.23
2023-04-16T02:16:27.765Z,15.40
2023-04-16T02:19:16.528Z,14.30
2023-04-16T02:21:45.032Z,11.13
2023-04-16T02:24:13.392Z,10.75
2023-04-16T02:26:45.033Z,12.68
2023-04-16T02:29:17.523Z,10.63
2023-04-16T02:31:52.453Z,11.18
2023-04-16T02:34:21.407Z,11.90
2023-04-16T02:36:49.967Z,11.27
2023-04-16T02:39:18.528Z,11.63
2023-04-16T02:41:48.274Z,10.73
2023-04-16T02:44:16.778Z,10.38
2023-04-16T02:46:45.416Z,13.57
2023-04-16T02:49:13.979Z,12.85
2023-04-16T02:51:42.408Z,12.90
2023-04-16T02:54:14.043Z,12.77
2023-04-16T02:56:42.631Z,13.10
2023-04-16T02:59:12.659Z,13.60
2023-04-16T03:01:41.261Z,17.42
2023-04-16T03:04:09.763Z,19.45
2023-04-16T03:06:38.320Z,12.73
2023-04-16T03:09:06.842Z,17.45
2023-04-16T03:11:35.354Z,19.10
2023-04-16T03:14:03.765Z,14.05
2023-04-16T03:16:33.662Z,14.95
2023-04-16T03:19:02.133Z,15.57
2023-04-16T03:21:31.116Z,17.05
2023-04-16T03:24:00.663Z,15.07
2023-04-16T03:26:29.204Z,13.88
2023-04-16T03:28:57.945Z,14.57
2023-04-16T03:31:27.138Z,14.70
2023-04-16T03:33:57.615Z,14.73
2023-04-16T03:36:27.051Z,13.38
2023-04-16T03:38:55.616Z,16.92
2023-04-16T03:41:24.282Z,13.80
2023-04-16T03:43:52.850Z,17.33
2023-04-16T03:46:21.456Z,15.90
2023-04-16T03:48:49.969Z,14.88
2023-04-16T03:51:20.473Z,16.55
2023-04-16T03:53:49.024Z,13.75
2023-04-16T03:56:18.092Z,19.67
2023-04-16T03:58:46.687Z,18.63
2023-04-16T04:01:15.306Z,13.98
2023-04-16T04:03:44.249Z,13.20
2023-04-16T04:06:14.404Z,16.02
2023-04-16T04:08:44.879Z,13.27
2023-04-16T04:11:15.032Z,25.80
2023-04-16T04:13:45.168Z,14.45
2023-04-16T04:16:13.813Z,12.82
2023-04-16T04:18:44.685Z,15.60
2023-04-16T04:21:13.697Z,13.52
2023-04-16T04:23:43.622Z,28.02
2023-04-16T04:26:14.254Z,15.50
2023-04-16T04:28:42.991Z,17.40
2023-04-16T04:31:11.861Z,39.53
2023-04-16T04:33:41.336Z,15.68
2023-04-16T04:36:09.850Z,14.80
2023-04-16T04:38:38.733Z,25.70
2023-04-16T04:41:07.211Z,14.82
2023-04-16T04:43:39.503Z,15.00
2023-04-16T04:46:08.587Z,13.02
2023-04-16T04:48:39.713Z,13.55
2023-04-16T04:51:08.418Z,12.00
2023-04-16T04:53:36.876Z,19.95
2023-04-16T04:56:12.262Z,16.25
2023-04-16T04:58:43.539Z,11.88
2023-04-16T05:01:12.193Z,12.45
2023-04-16T05:03:40.751Z,16.48
2023-04-16T05:06:09.297Z,12.80
2023-04-16T05:08:37.692Z,12.10
2023-04-16T05:11:06.265Z,12.10
2023-04-16T05:13:34.662Z,13.25
2023-04-16T05:16:04.856Z,14.88
2023-04-16T05:18:33.333Z,11.48
2023-04-16T05:21:02.008Z,15.55
2023-04-16T05:23:33.521Z,15.10
2023-04-16T05:26:01.991Z,12.85
2023-04-16T05:28:32.258Z,15.27
2023-04-16T05:31:00.809Z,12.50
2023-04-16T05:33:30.701Z,15.02
2023-04-16T05:35:59.050Z,11.75
2023-04-16T05:38:27.596Z,11.40
2023-04-16T05:40:56.487Z,10.88
2023-04-16T05:43:24.952Z,14.02
2023-04-16T05:45:53.443Z,12.20
2023-04-16T05:48:21.888Z,16.73
2023-04-16T05:50:51.765Z,13.07
2023-04-16T05:53:20.301Z,11.57
2023-04-16T05:55:48.842Z,16.85
2023-04-16T05:58:17.259Z,10.75
2023-04-16T06:00:45.998Z,13.48
2023-04-16T06:03:14.614Z,12.38
2023-04-16T06:05:43.162Z,9.98
2023-04-16T06:08:13.252Z,12.38
2023-04-16T06:10:41.748Z,10.90
2023-04-16T06:13:11.389Z,12.05
2023-04-16T06:15:39.984Z,13.30
2023-04-16T06:18:08.465Z,12.35
2023-04-16T06:20:37.268Z,14.05
2023-04-16T06:23:05.661Z,14.65
2023-04-16T06:25:35.497Z,20.45
2023-04-16T06:28:03.956Z,14.10
2023-04-16T06:30:32.602Z,13.23
2023-04-16T06:33:01.581Z,12.93
2023-04-16T06:35:30.305Z,17.63
2023-04-16T06:37:58.651Z,12.60
2023-04-16T06:40:27.267Z,14.73
2023-04-16T06:42:57.188Z,11.45
2023-04-16T06:45:25.634Z,9.65
2023-04-16T06:47:54.148Z,10.05
2023-04-16T06:50:23.314Z,16.48
2023-04-16T06:52:51.935Z,11.38
2023-04-16T06:55:20.376Z,14.02
2023-04-16T06:57:48.795Z,12.68
2023-04-16T07:00:19.806Z,11.98
2023-04-16T07:02:48.451Z,10.00
2023-04-16T07:05:17.160Z,12.77
2023-04-16T07:07:45.696Z,11.93
2023-04-16T07:10:14.198Z,11.30
2023-04-16T07:12:44.414Z,14.88
2023-04-16T07:15:13.010Z,12.93
2023-04-16T07:17:42.859Z,10.73
2023-04-16T07:20:12.037Z,10.57
2023-04-16T07:22:40.741Z,11.82
2023-04-16T07:25:10.209Z,13.90
2023-04-16T07:27:38.674Z,11.20
2023-04-16T07:30:09.213Z,14.50
2023-04-16T07:32:37.958Z,12.77
2023-04-16T07:35:08.696Z,13.80
2023-04-16T07:37:37.249Z,13.38
2023-04-16T07:40:06.892Z,13.38
2023-04-16T07:42:35.722Z,12.70
2023-04-16T07:45:04.539Z,12.30
2023-04-16T07:47:33.088Z,13.85
2023-04-16T07:50:01.678Z,11.95
2023-04-16T07:52:31.613Z,11.73
2023-04-16T07:55:03.001Z,12.77
2023-04-16T07:57:31.532Z,11.55
2023-04-16T08:00:05.101Z,11.55
2023-04-16T08:02:41.872Z,12.43
2023-04-16T08:05:10.913Z,13.20
2023-04-16T08:07:40.895Z,11.55
2023-04-16T08:10:10.283Z,13.75
2023-04-16T08:12:39.112Z,12.90
2023-04-16T08:15:08.853Z,13.15
2023-04-16T08:17:37.769Z,13.73
2023-04-16T08:20:08.114Z,12.55
2023-04-16T08:22:36.720Z,16.10
2023-04-16T08:25:07.722Z,10.82
2023-04-16T08:27:36.237Z,15.43
2023-04-16T08:30:05.433Z,11.93
2023-04-16T08:32:34.159Z,12.23
2023-04-16T08:35:02.721Z,11.57
2023-04-16T08:37:31.303Z,11.77
2023-04-16T08:39:59.803Z,11.48
2023-04-16T08:42:33.135Z,12.15
2023-04-16T08:45:08.958Z,10.25
2023-04-16T08:47:37.900Z,11.32
2023-04-16T08:50:07.289Z,11.13
2023-04-16T08:52:43.156Z,11.02
2023-04-16T08:55:15.714Z,10.75
2023-04-16T08:57:53.376Z,11.57
2023-04-16T09:00:22.722Z,10.27
2023-04-16T09:02:52.092Z,12.80
2023-04-16T09:05:25.434Z,9.10
2023-04-16T09:07:54.630Z,8.27
2023-04-16T09:10:23.388Z,9.20
2023-04-16T09:12:53.262Z,8.70
2023-04-16T09:15:21.985Z,11.63
2023-04-16T09:17:50.551Z,9.68
2023-04-16T09:20:19.547Z,9.10
2023-04-16T09:22:48.371Z,8.57
2023-04-16T09:25:18.028Z,8.35
2023-04-16T09:27:50.194Z,8.52
2023-04-16T09:30:25.018Z,6.03
2023-04-16T09:33:12.521Z,10.10
2023-04-16T09:35:47.419Z,8.85
2023-04-16T09:38:16.353Z,9.13
2023-04-16T09:40:44.890Z,6.93
2023-04-16T09:43:13.842Z,8.18
2023-04-16T09:45:53.837Z,8.93
2023-04-16T09:48:30.898Z,6.40
2023-04-16T09:51:00.182Z,10.30
2023-04-16T09:53:30.287Z,9.27
2023-04-16T09:55:59.373Z,7.03
2023-04-16T09:58:29.030Z,8.10
2023-04-16T10:01:02.651Z,10.90
2023-04-16T10:03:32.642Z,11.15
2023-04-16T10:06:02.852Z,10.10
2023-04-16T10:08:31.202Z,10.77
2023-04-16T10:11:00.315Z,9.13
2023-04-16T10:13:31.013Z,10.93
2023-04-16T10:16:01.347Z,9.05
2023-04-16T10:18:30.339Z,8.02
2023-04-16T10:20:58.874Z,9.93
2023-04-16T10:23:28.017Z,9.98
2023-04-16T10:25:57.585Z,10.18
2023-04-16T10:28:27.001Z,11.60
2023-04-16T10:30:57.661Z,9.38
2023-04-16T10:33:30.349Z,9.30
2023-04-16T10:36:09.991Z,12.23
2023-04-16T10:38:42.288Z,12.10
2023-04-16T10:41:10.703Z,9.90
2023-04-16T10:43:44.039Z,9.50
2023-04-16T10:46:19.401Z,11.82
2023-04-16T10:48:50.827Z,8.80
2023-04-16T10:51:32.362Z,11.55
2023-04-16T10:54:05.661Z,13.25
2023-04-16T10:56:36.226Z,15.25
2023-04-16T10:59:11.421Z,16.83
2023-04-16T11:01:43.445Z,14.77
2023-04-16T11:04:35.407Z,16.02
2023-04-16T11:07:06.481Z,17.17
2023-04-16T11:09:46.865Z,18.10
2023-04-16T11:12:16.592Z,16.23
2023-04-16T11:14:48.661Z,15.48
2023-04-16T11:17:17.828Z,19.33
2023-04-16T11:19:48.366Z,20.92
2023-04-16T11:22:18.502Z,21.05
2023-04-16T11:24:47.744Z,22.95
2023-04-16T11:27:16.578Z,20.25
2023-04-16T11:29:47.438Z,20.15
2023-04-16T11:32:21.879Z,18.95
2023-04-16T11:34:51.792Z,17.60
2023-04-16T11:37:23.526Z,19.58
2023-04-16T11:39:53.762Z,19.05
2023-04-16T11:45:58.548Z,23.23
2023-04-16T11:48:27.462Z,17.98
2023-04-16T11:50:58.786Z,20.05
2023-04-16T11:53:27.195Z,23.98
2023-04-16T11:55:55.622Z,19.42
2023-04-16T11:58:24.040Z,21.77
2023-04-16T12:00:56.741Z,23.08
2023-04-16T12:03:39.473Z,24.33
2023-04-16T12:06:12.762Z,19.45
2023-04-16T12:08:41.321Z,19.67
2023-04-16T12:11:09.791Z,20.67
2023-04-16T12:13:39.849Z,19.48
2023-04-16T12:16:20.846Z,18.58
2023-04-16T12:19:03.859Z,22.27
2023-04-16T12:21:41.663Z,19.73
2023-04-16T12:24:13.068Z,18.00
2023-04-16T12:26:43.464Z,17.20
2023-04-16T12:29:22.638Z,17.52
2023-04-16T12:31:52.945Z,20.27
2023-04-16T12:34:29.102Z,16.63
2023-04-16T12:37:13.568Z,19.80
2023-04-16T12:39:42.969Z,18.40
2023-04-16T12:42:12.691Z,22.58
2023-04-16T12:44:41.340Z,20.02
2023-04-16T12:47:09.896Z,17.92
2023-04-16T12:49:39.344Z,20.40
2023-04-16T12:52:07.799Z,18.80
2023-04-16T12:54:37.617Z,21.05
2023-04-16T12:57:06.049Z,17.73
2023-04-16T12:59:34.482Z,19.52
2023-04-16T13:02:03.627Z,20.60
2023-04-16T13:04:32.377Z,18.50
2023-04-16T13:07:01.461Z,19.63
2023-04-16T13:09:29.879Z,17.83
2023-04-16T13:11:59.681Z,20.02
2023-04-16T13:14:28.043Z,20.92
2023-04-16T13:16:56.451Z,22.15
2023-04-16T13:19:24.808Z,20.95
2023-04-16T13:21:53.232Z,23.65
2023-04-16T13:24:21.667Z,18.98
2023-04-16T13:26:50.408Z,20.73
2023-04-16T13:29:20.584Z,18.98
2023-04-16T13:31:49.229Z,19.38
2023-04-16T13:34:17.635Z,21.63
2023-04-16T13:36:46.581Z,23.20
2023-04-16T13:39:15.788Z,23.23
2023-04-16T13:41:44.366Z,25.83
2023-04-16T13:44:12.826Z,16.80
2023-04-16T13:46:43.608Z,20.35
2023-04-16T13:49:12.157Z,19.15
2023-04-16T13:51:40.849Z,21.10
2023-04-16T13:54:09.437Z,19.73
2023-04-16T13:56:38.000Z,21.63
2023-04-16T13:59:06.412Z,18.55
2023-04-16T14:01:34.841Z,21.10
2023-04-16T14:04:06.788Z,17.77
2023-04-16T14:06:36.253Z,21.35
2023-04-16T14:09:05.009Z,19.10
2023-04-16T14:11:33.589Z,20.55
2023-04-16T14:14:02.111Z,21.83
2023-04-16T14:16:36.309Z,19.35
2023-04-16T14:19:06.248Z,20.45
2023-04-16T14:21:35.022Z,22.13
2023-04-16T14:24:04.119Z,18.70
2023-04-16T14:26:34.681Z,20.15
2023-04-16T14:29:03.327Z,19.88
2023-04-16T14:31:32.342Z,19.45
2023-04-16T14:34:00.900Z,17.38
2023-04-16T14:36:31.393Z,18.52
2023-04-16T14:39:02.371Z,23.40
2023-04-16T14:41:31.734Z,21.20
2023-04-16T14:44:00.834Z,20.65
2023-04-16T14:46:33.678Z,21.60
2023-04-16T14:49:06.259Z,23.27
2023-04-16T14:51:37.020Z,20.75
2023-04-16T14:54:05.576Z,22.65
2023-04-16T14:56:34.031Z,19.95
2023-04-16T14:59:02.428Z,18.77
2023-04-16T15:01:32.162Z,21.80
2023-04-16T15:04:02.881Z,18.33
2023-04-16T15:06:32.246Z,20.60
2023-04-16T15:09:02.280Z,19.45
2023-04-16T15:11:34.040Z,20.08
2023-04-16T15:14:02.873Z,20.42
2023-04-16T15:16:34.270Z,20.83
2023-04-16T15:19:05.004Z,20.65
2023-04-16T15:21:33.861Z,17.52
2023-04-16T15:24:03.771Z,19.60
2023-04-16T15:26:32.706Z,17.05
2023-04-16T15:29:04.138Z,17.83
2023-04-16T15:31:32.640Z,18.23
2023-04-16T15:34:01.352Z,24.77
2023-04-16T15:36:34.607Z,21.63
2023-04-16T15:39:05.270Z,18.55
2023-04-16T15:41:36.967Z,18.83
2023-04-16T15:44:05.594Z,18.48
2023-04-16T15:46:34.005Z,17.77
2023-04-16T15:49:02.532Z,17.55
2023-04-16T15:51:31.521Z,20.05
2023-04-16T15:54:00.117Z,19.42
2023-04-16T15:56:30.571Z,19.83
2023-04-16T15:59:02.336Z,19.67
2023-04-16T16:01:31.126Z,19.98
2023-04-16T16:04:08.206Z,21.23
2023-04-16T16:06:37.936Z,20.10
2023-04-16T16:09:06.514Z,20.17
2023-04-16T16:11:38.488Z,17.77
2023-04-16T16:14:06.960Z,21.55
2023-04-16T16:16:35.920Z,23.48
2023-04-16T16:19:04.512Z,22.25
2023-04-16T16:21:33.082Z,20.83
2023-04-16T16:24:01.676Z,17.88
2023-04-16T16:26:30.169Z,25.50
2023-04-16T16:28:59.936Z,21.27
2023-04-16T16:31:28.473Z,21.25
2023-04-16T16:33:57.276Z,22.35
2023-04-16T16:36:26.116Z,22.67
2023-04-16T16:38:55.089Z,19.83
2023-04-16T16:41:23.602Z,22.13
2023-04-16T16:43:57.902Z,22.38
2023-04-16T16:46:30.938Z,27.13
2023-04-16T16:48:59.531Z,20.88
2023-04-16T16:51:30.339Z,21.45
2023-04-16T16:53:58.707Z,21.85
2023-04-16T16:56:27.185Z,23.60
2023-04-16T16:58:55.906Z,23.63
2023-04-16T17:01:24.445Z,21.02
2023-04-16T17:03:54.480Z,25.15
2023-04-16T17:06:24.014Z,27.83
2023-04-16T17:08:52.654Z,22.85
2023-04-16T17:11:21.177Z,23.27
2023-04-16T17:13:49.611Z,23.55
2023-04-16T17:16:21.411Z,23.88
2023-04-16T17:18:50.901Z,22.17
2023-04-16T17:21:21.622Z,24.63
2023-04-16T17:23:50.374Z,25.52
2023-04-16T17:26:19.151Z,23.15
2023-04-16T17:28:47.943Z,23.77
2023-04-16T17:31:18.917Z,25.70
2023-04-16T17:33:47.358Z,25.52
2023-04-16T17:36:15.869Z,23.85
2023-04-16T17:38:45.695Z,23.75
2023-04-16T17:41:14.186Z,23.17
2023-04-16T17:43:42.877Z,23.25
2023-04-16T17:46:12.019Z,24.00
2023-04-16T17:48:40.475Z,23.23
2023-04-16T17:51:12.321Z,23.10
2023-04-16T17:53:42.491Z,24.75
2023-04-16T17:56:13.738Z,25.17
2023-04-16T17:58:42.535Z,23.10
2023-04-16T18:01:11.707Z,19.55
2023-04-16T18:03:40.670Z,24.85
2023-04-16T18:06:13.378Z,24.05
2023-04-16T18:08:41.961Z,23.63
2023-04-16T18:11:11.761Z,26.70
2023-04-16T18:13:40.440Z,22.90
2023-04-16T18:16:16.350Z,28.38
2023-04-16T18:18:45.275Z,28.65
2023-04-16T18:21:13.689Z,24.55
2023-04-16T18:23:42.134Z,25.27
2023-04-16T18:26:12.774Z,28.73
2023-04-16T18:28:41.657Z,23.02
2023-04-16T18:31:10.911Z,25.65
2023-04-16T18:33:55.481Z,24.77
2023-04-16T18:36:26.433Z,22.80
2023-04-16T18:39:15.681Z,26.23
2023-04-16T18:41:47.744Z,24.73
2023-04-16T18:44:17.681Z,22.83
2023-04-16T18:46:46.312Z,25.33
2023-04-16T18:49:14.789Z,25.38
2023-04-16T18:51:43.318Z,22.58
2023-04-16T18:54:12.010Z,22.13
2023-04-16T18:56:40.426Z,22.65
2023-04-16T18:59:10.461Z,21.52
2023-04-16T19:01:39.130Z,22.90
2023-04-16T19:04:07.682Z,22.10
2023-04-16T19:06:36.342Z,22.52
2023-04-16T19:09:04.921Z,22.63
2023-04-16T19:11:33.285Z,19.83
2023-04-16T19:14:03.250Z,20.73
2023-04-16T19:16:33.091Z,20.50
2023-04-16T19:19:01.941Z,21.23
2023-04-16T19:21:30.685Z,21.17
2023-04-16T19:23:59.507Z,21.20
2023-04-16T19:26:28.294Z,23.00
2023-04-16T19:28:56.683Z,20.73
2023-04-16T19:31:26.029Z,26.95
2023-04-16T19:33:55.804Z,21.75
2023-04-16T19:36:24.198Z,24.40
2023-04-16T19:38:52.648Z,23.00
2023-04-16T19:41:21.002Z,24.02
2023-04-16T19:43:49.649Z,23.00
2023-04-16T19:46:18.368Z,20.92
2023-04-16T19:48:47.076Z,24.95
2023-04-16T19:51:17.118Z,25.30
2023-04-16T19:53:45.684Z,21.73
2023-04-16T19:56:16.069Z,24.80
2023-04-16T19:58:44.858Z,24.40
2023-04-16T20:01:13.756Z,24.35
2023-04-16T20:03:42.342Z,25.45
2023-04-16T20:06:10.911Z,23.60
2023-04-16T20:08:40.819Z,24.60
2023-04-16T20:11:09.457Z,23.25
2023-04-16T20:13:38.813Z,23.58
2023-04-16T20:16:09.491Z,25.65
2023-04-16T20:18:41.154Z,26.85
2023-04-16T20:21:09.652Z,25.42
2023-04-16T20:23:38.035Z,24.10
2023-04-16T20:26:07.926Z,25.50
2023-04-16T20:28:36.570Z,25.38
2023-04-16T20:31:04.947Z,22.60
2023-04-16T20:33:33.547Z,26.40
2023-04-16T20:36:02.046Z,27.98
2023-04-16T20:38:32.337Z,25.35
2023-04-16T20:41:10.067Z,24.40
2023-04-16T20:43:42.151Z,24.52
2023-04-16T20:46:10.970Z,22.30
2023-04-16T20:48:40.195Z,25.95
2023-04-16T20:51:10.099Z,26.13
2023-04-16T20:53:38.792Z,25.15
2023-04-16T20:56:09.011Z,27.52
2023-04-16T20:58:37.445Z,25.95
2023-04-16T21:01:07.300Z,28.42
2023-04-16T21:03:36.367Z,26.42
2023-04-16T21:06:05.485Z,26.00
2023-04-16T21:08:34.506Z,24.75
2023-04-16T21:11:02.958Z,25.67
2023-04-16T21:13:31.802Z,26.85
2023-04-16T21:16:00.885Z,27.38
2023-04-16T21:18:31.224Z,24.75
2023-04-16T21:21:00.001Z,27.70
2023-04-16T21:23:28.554Z,27.77
2023-04-16T21:25:57.118Z,25.88
2023-04-16T21:28:25.785Z,28.20
2023-04-16T21:30:54.328Z,27.38
2023-04-16T21:33:22.684Z,26.42
2023-04-16T21:35:55.807Z,27.25
2023-04-16T21:38:24.822Z,28.00
2023-04-16T21:40:55.532Z,25.80
2023-04-16T21:43:24.494Z,28.83
2023-04-16T21:45:53.648Z,25.52
2023-04-16T21:48:22.152Z,25.30
2023-04-16T21:50:58.068Z,28.90
2023-04-16T21:53:27.922Z,25.70
2023-04-16T21:55:56.321Z,26.23
2023-04-16T21:58:25.641Z,26.05
2023-04-16T22:00:54.054Z,28.05
2023-04-16T22:03:28.478Z,27.10
2023-04-16T22:06:01.951Z,30.20
2023-04-16T22:08:30.827Z,26.35
2023-04-16T22:11:01.234Z,26.13
2023-04-16T22:13:32.099Z,31.83
2023-04-16T22:16:02.106Z,28.25
2023-04-16T22:18:32.658Z,26.00
2023-04-16T22:21:02.718Z,31.95
2023-04-16T22:23:31.341Z,27.45
2023-04-16T22:26:00.333Z,27.20
2023-04-16T22:28:28.725Z,27.30
2023-04-16T22:30:57.798Z,26.42
2023-04-16T22:33:26.263Z,30.90
2023-04-16T22:35:55.118Z,36.72
2023-04-16T22:38:24.941Z,26.40
2023-04-16T22:40:53.942Z,24.95
2023-04-16T22:43:22.356Z,28.92
2023-04-16T22:45:51.084Z,25.45
2023-04-16T22:48:19.783Z,25.00
2023-04-16T22:50:50.814Z,27.15
2023-04-16T22:53:19.483Z,29.60
2023-04-16T22:55:49.183Z,26.90
2023-04-16T22:58:17.791Z,28.40
2023-04-16T23:00:47.488Z,25.35
2023-04-16T23:03:16.412Z,26.63
2023-04-16T23:05:44.778Z,27.88
2023-04-16T23:08:13.268Z,28.05
2023-04-16T23:10:41.653Z,26.60
2023-04-16T23:13:11.577Z,26.52
2023-04-16T23:15:40.120Z,27.20
2023-04-16T23:18:08.604Z,28.30
2023-04-16T23:20:37.072Z,26.33
2023-04-16T23:23:05.605Z,24.50
2023-04-16T23:25:34.082Z,29.83
2023-04-16T23:28:02.502Z,27.02
2023-04-16T23:30:32.213Z,26.75
2023-04-16T23:33:00.632Z,24.92
2023-04-16T23:35:29.064Z,25.05
2023-04-16T23:37:57.467Z,27.70
2023-04-16T23:40:26.090Z,22.50
2023-04-16T23:42:54.471Z,23.77
2023-04-16T23:45:22.882Z,28.13
2023-04-16T23:47:52.686Z,27.20
2023-04-16T23:50:21.259Z,28.00
2023-04-16T23:52:49.610Z,24.48
2023-04-16T23:55:18.018Z,32.30
2023-04-16T23:57:46.618Z,26.65
