createdAt,value
2019-01-15T00:01:19.668Z,68.50
2019-01-15T00:03:49.472Z,68.60
2019-01-15T00:06:19.211Z,68.60
2019-01-15T00:08:48.919Z,68.70
2019-01-15T00:11:18.574Z,68.80
2019-01-15T00:13:48.333Z,68.90
2019-01-15T00:16:18.054Z,68.80
2019-01-15T00:18:47.818Z,68.80
2019-01-15T00:21:17.524Z,68.90
2019-01-15T00:23:47.281Z,68.80
2019-01-15T00:26:17.006Z,68.90
2019-01-15T00:28:46.734Z,68.90
2019-01-15T00:31:16.461Z,68.90
2019-01-15T00:33:46.221Z,68.90
2019-01-15T00:36:15.944Z,68.80
2019-01-15T00:38:45.637Z,68.90
2019-01-15T00:41:15.405Z,69.00
2019-01-15T00:43:45.125Z,68.90
2019-01-15T00:46:14.901Z,68.90
2019-01-15T00:48:44.581Z,68.90
2019-01-15T00:51:14.322Z,69.00
2019-01-15T00:53:43.994Z,68.90
2019-01-15T00:56:13.760Z,69.10
2019-01-15T00:58:43.447Z,69.00
2019-01-15T01:01:14.737Z,69.00
2019-01-15T01:03:44.456Z,68.70
2019-01-15T01:06:14.162Z,68.80
2019-01-15T01:08:43.875Z,68.90
2019-01-15T01:11:13.611Z,69.10
2019-01-15T01:13:43.448Z,69.00
2019-01-15T01:16:13.150Z,68.90
2019-01-15T01:18:42.881Z,68.90
2019-01-15T01:21:12.571Z,69.10
2019-01-15T01:23:42.299Z,69.20
2019-01-15T01:26:12.173Z,69.20
2019-01-15T01:28:41.893Z,69.10
2019-01-15T01:31:11.658Z,69.10
2019-01-15T01:33:41.394Z,69.00
2019-01-15T01:36:11.103Z,69.00
2019-01-15T01:38:43.541Z,69.10
2019-01-15T01:41:13.320Z,69.10
2019-01-15T01:43:43.018Z,69.30
2019-01-15T01:46:12.766Z,69.10
2019-01-15T01:48:42.507Z,69.10
2019-01-15T01:51:12.224Z,69.10
2019-01-15T01:53:41.937Z,69.20
2019-01-15T01:56:11.698Z,69.20
2019-01-15T01:58:41.399Z,69.10
2019-01-15T02:01:11.141Z,69.10
2019-01-15T02:03:40.835Z,69.10
2019-01-15T02:06:10.582Z,69.10
2019-01-15T02:08:40.262Z,69.10
2019-01-15T02:11:09.965Z,69.10
2019-01-15T02:13:39.666Z,69.30
2019-01-15T02:16:09.372Z,69.20
2019-01-15T02:18:39.092Z,69.30
2019-01-15T02:21:08.795Z,69.10
2019-01-15T02:23:38.539Z,69.00
2019-01-15T02:26:08.232Z,69.10
2019-01-15T02:28:37.990Z,69.10
2019-01-15T02:31:07.675Z,69.70
2019-01-15T02:33:37.370Z,68.70
2019-01-15T02:36:07.130Z,68.90
2019-01-15T02:38:36.851Z,69.00
2019-01-15T02:41:06.627Z,68.80
2019-01-15T02:43:36.336Z,68.90
2019-01-15T02:46:06.118Z,68.90
2019-01-15T02:48:35.822Z,68.70
2019-01-15T02:51:05.570Z,68.80
2019-01-15T02:53:35.266Z,68.80
2019-01-15T02:56:05.020Z,68.80
2019-01-15T02:58:34.712Z,68.90
2019-01-15T03:01:04.447Z,68.60
2019-01-15T03:03:34.145Z,68.90
2019-01-15T03:06:03.865Z,68.80
2019-01-15T03:08:33.556Z,68.70
2019-01-15T03:11:03.269Z,68.90
2019-01-15T03:13:32.972Z,68.90
2019-01-15T03:16:02.742Z,69.00
2019-01-15T03:18:32.442Z,68.80
2019-01-15T03:21:02.197Z,68.80
2019-01-15T03:23:31.883Z,68.60
2019-01-15T03:26:01.600Z,68.80
2019-01-15T03:28:31.302Z,68.70
2019-01-15T03:31:01.037Z,68.70
2019-01-15T03:33:30.760Z,68.80
2019-01-15T03:36:00.495Z,68.80
2019-01-15T03:38:30.176Z,70.10
2019-01-15T03:40:59.919Z,68.90
2019-01-15T03:43:29.638Z,68.90
2019-01-15T03:46:04.180Z,68.90
2019-01-15T03:48:30.747Z,68.70
2019-01-15T03:51:00.446Z,68.90
2019-01-15T03:53:30.164Z,69.00
2019-01-15T03:55:59.844Z,68.80
2019-01-15T03:58:29.587Z,68.90
2019-01-15T04:00:59.306Z,68.90
2019-01-15T04:03:29.055Z,68.80
2019-01-15T04:05:58.757Z,68.70
2019-01-15T04:08:28.443Z,68.80
2019-01-15T04:10:58.182Z,68.80
2019-01-15T04:13:27.918Z,68.70
2019-01-15T04:15:57.656Z,68.80
2019-01-15T04:18:27.376Z,68.90
2019-01-15T04:20:57.086Z,68.80
2019-01-15T04:23:26.770Z,68.80
2019-01-15T04:25:56.517Z,68.80
2019-01-15T04:28:26.236Z,68.80
2019-01-15T04:30:55.969Z,68.70
2019-01-15T04:33:25.707Z,68.40
2019-01-15T04:35:55.455Z,68.60
2019-01-15T04:38:25.159Z,68.80
2019-01-15T04:40:54.949Z,68.70
2019-01-15T04:43:24.644Z,68.80
2019-01-15T04:45:54.377Z,68.90
2019-01-15T04:48:24.067Z,68.90
2019-01-15T04:50:53.782Z,69.80
2019-01-15T04:53:23.488Z,68.90
2019-01-15T04:55:53.201Z,68.90
2019-01-15T04:58:22.929Z,68.80
2019-01-15T05:00:52.625Z,68.90
2019-01-15T05:03:22.541Z,68.80
2019-01-15T05:05:52.225Z,68.90
2019-01-15T05:08:21.955Z,68.80
2019-01-15T05:10:51.745Z,68.90
2019-01-15T05:13:27.328Z,68.90
2019-01-15T05:15:52.789Z,69.10
2019-01-15T05:18:22.530Z,69.10
2019-01-15T05:20:52.225Z,69.20
2019-01-15T05:23:21.920Z,69.10
2019-01-15T05:25:51.649Z,69.10
2019-01-15T05:28:21.342Z,69.20
2019-01-15T05:30:51.080Z,69.20
2019-01-15T05:33:20.782Z,69.10
2019-01-15T05:35:50.518Z,69.10
2019-01-15T05:38:20.205Z,69.30
2019-01-15T05:40:49.947Z,69.10
2019-01-15T05:43:19.676Z,69.10
2019-01-15T05:45:51.210Z,69.10
2019-01-15T05:48:24.908Z,69.30
2019-01-15T05:51:05.084Z,69.30
2019-01-15T05:53:34.778Z,69.10
2019-01-15T05:56:04.562Z,69.20
2019-01-15T05:58:34.278Z,69.30
2019-01-15T06:01:04.169Z,69.50
2019-01-15T06:03:33.911Z,69.40
2019-01-15T06:06:03.608Z,69.10
2019-01-15T06:08:33.407Z,69.10
2019-01-15T06:11:03.133Z,69.30
2019-01-15T06:13:32.882Z,69.50
2019-01-15T06:16:02.587Z,69.50
2019-01-15T06:18:32.353Z,69.50
2019-01-15T06:21:02.045Z,69.50
2019-01-15T06:23:31.800Z,69.50
2019-01-15T06:26:01.478Z,69.50
2019-01-15T06:28:31.322Z,69.50
2019-01-15T06:31:01.127Z,69.50
2019-01-15T06:33:30.869Z,69.50
2019-01-15T06:36:00.566Z,69.40
2019-01-15T06:38:30.235Z,69.50
2019-01-15T06:40:59.983Z,69.40
2019-01-15T06:43:29.724Z,69.40
2019-01-15T06:45:59.457Z,69.50
2019-01-15T06:48:29.133Z,69.40
2019-01-15T06:50:58.856Z,69.30
2019-01-15T06:53:28.566Z,69.40
2019-01-15T06:55:58.278Z,69.50
2019-01-15T06:58:28.044Z,69.50
2019-01-15T07:00:57.748Z,69.60
2019-01-15T07:03:27.446Z,69.60
2019-01-15T07:05:57.153Z,69.60
2019-01-15T07:08:26.923Z,69.50
2019-01-15T07:10:56.630Z,69.30
2019-01-15T07:13:26.413Z,69.20
2019-01-15T07:15:56.488Z,69.50
2019-01-15T07:18:26.261Z,69.30
2019-01-15T07:20:57.395Z,69.20
2019-01-15T07:23:27.546Z,69.10
2019-01-15T07:25:57.199Z,69.00
2019-01-15T07:28:26.928Z,68.90
2019-01-15T07:30:59.292Z,69.10
2019-01-15T07:33:30.589Z,69.10
2019-01-15T07:36:00.255Z,69.00
2019-01-15T07:38:29.979Z,68.80
2019-01-15T07:40:59.683Z,68.80
2019-01-15T07:43:29.509Z,68.40
2019-01-15T07:45:59.208Z,68.90
2019-01-15T07:48:28.938Z,68.90
2019-01-15T07:50:58.807Z,68.70
2019-01-15T07:53:28.503Z,68.90
2019-01-15T07:55:58.233Z,68.90
2019-01-15T07:58:27.942Z,68.90
2019-01-15T08:00:57.650Z,69.00
2019-01-15T08:03:28.789Z,69.00
2019-01-15T08:05:58.717Z,68.90
2019-01-15T08:08:28.526Z,69.00
2019-01-15T08:10:58.271Z,69.10
2019-01-15T08:13:27.938Z,69.10
2019-01-15T08:15:57.638Z,69.10
2019-01-15T08:18:27.404Z,68.90
2019-01-15T08:20:57.101Z,68.90
2019-01-15T08:23:26.843Z,69.00
2019-01-15T08:25:56.531Z,69.10
2019-01-15T08:28:26.357Z,69.10
2019-01-15T08:30:56.032Z,69.10
2019-01-15T08:33:25.763Z,69.30
2019-01-15T08:35:55.446Z,69.30
2019-01-15T08:38:25.174Z,69.20
2019-01-15T08:40:54.870Z,69.20
2019-01-15T08:43:24.756Z,69.30
2019-01-15T08:45:55.417Z,69.20
2019-01-15T08:48:27.540Z,68.80
2019-01-15T08:50:57.476Z,69.10
2019-01-15T08:53:27.278Z,69.30
2019-01-15T08:56:00.704Z,69.30
2019-01-15T08:58:30.455Z,69.50
2019-01-15T09:01:00.128Z,69.50
2019-01-15T09:03:29.783Z,69.70
2019-01-15T09:05:59.539Z,69.70
2019-01-15T09:08:29.213Z,69.70
2019-01-15T09:10:58.928Z,69.50
2019-01-15T09:13:28.766Z,69.50
2019-01-15T09:15:58.436Z,69.70
2019-01-15T09:18:28.894Z,69.70
2019-01-15T09:20:58.730Z,69.30
2019-01-15T09:23:28.442Z,69.30
2019-01-15T09:25:58.121Z,69.30
2019-01-15T09:28:27.795Z,69.30
2019-01-15T09:30:58.405Z,69.50
2019-01-15T09:33:28.990Z,69.70
2019-01-15T09:35:58.655Z,69.40
2019-01-15T09:38:28.256Z,69.60
2019-01-15T09:40:57.940Z,69.50
2019-01-15T09:43:27.654Z,69.50
2019-01-15T09:45:57.362Z,69.70
2019-01-15T09:48:33.703Z,69.70
2019-01-15T09:51:03.553Z,69.70
2019-01-15T09:53:33.254Z,69.80
2019-01-15T09:56:02.973Z,69.70
2019-01-15T09:58:32.811Z,69.70
2019-01-15T10:01:02.652Z,69.70
2019-01-15T10:03:32.347Z,69.70
2019-01-15T10:06:02.208Z,69.60
2019-01-15T10:08:31.928Z,69.60
2019-01-15T10:11:03.853Z,69.60
2019-01-15T10:13:48.290Z,69.70
2019-01-15T10:16:44.256Z,69.70
2019-01-15T10:19:25.913Z,69.80
2019-01-15T10:22:06.727Z,69.40
2019-01-15T10:24:44.587Z,69.60
2019-01-15T10:27:23.831Z,69.70
2019-01-15T10:30:18.031Z,69.70
2019-01-15T10:33:31.110Z,69.70
2019-01-15T10:36:09.465Z,69.60
2019-01-15T10:38:56.723Z,69.70
2019-01-15T10:41:46.272Z,69.80
2019-01-15T10:47:43.341Z,69.70
2019-01-15T10:50:34.631Z,69.80
2019-01-15T10:53:42.375Z,69.90
2019-01-15T10:56:31.039Z,69.80
2019-01-15T10:59:15.779Z,69.90
