createdAt,value
2023-01-18T00:00:49.221Z,184.10
2023-01-18T00:01:49.199Z,186.22
2023-01-18T00:02:49.165Z,187.61
2023-01-18T00:03:49.117Z,186.50
2023-01-18T00:04:49.092Z,187.48
2023-01-18T00:05:49.040Z,190.15
2023-01-18T00:06:49.029Z,189.35
2023-01-18T00:07:48.967Z,192.36
2023-01-18T00:08:48.958Z,190.93
2023-01-18T00:09:48.910Z,194.13
2023-01-18T01:23:46.587Z,190.43
2023-01-18T01:24:46.531Z,184.30
2023-01-18T01:25:46.495Z,187.09
2023-01-18T01:26:46.457Z,187.79
2023-01-18T01:27:46.426Z,182.60
2023-01-18T01:28:46.401Z,182.31
2023-01-18T01:29:46.364Z,185.13
2023-01-18T01:30:46.461Z,182.26
2023-01-18T01:31:46.297Z,179.44
2023-01-18T01:32:46.282Z,182.85
2023-01-18T01:33:46.241Z,179.58
2023-01-18T01:34:46.185Z,181.91
2023-01-18T01:35:46.176Z,182.41
2023-01-18T01:36:46.116Z,180.82
2023-01-18T01:37:46.090Z,178.45
2023-01-18T01:38:46.075Z,179.60
2023-01-18T01:39:46.043Z,179.51
2023-01-18T01:40:46.009Z,179.58
2023-01-18T01:41:45.980Z,178.25
2023-01-18T01:42:45.948Z,180.94
2023-01-18T01:43:45.921Z,180.22
2023-01-18T01:44:45.879Z,179.90
2023-01-18T01:45:45.894Z,177.26
2023-01-18T01:46:45.853Z,178.76
2023-01-18T01:47:45.800Z,177.79
2023-01-18T01:48:45.781Z,176.06
2023-01-18T01:49:45.760Z,177.23
2023-01-18T01:50:45.717Z,176.23
2023-01-18T01:51:45.683Z,178.97
2023-01-18T01:52:45.656Z,180.01
2023-01-18T01:53:45.622Z,178.18
2023-01-18T01:54:45.585Z,175.76
2023-01-18T01:55:45.553Z,178.54
2023-01-18T01:56:45.520Z,179.85
2023-01-18T01:57:45.503Z,179.67
2023-01-18T01:58:45.446Z,181.39
2023-01-18T01:59:45.423Z,185.00
2023-01-18T02:00:45.442Z,181.99
2023-01-18T02:01:45.452Z,184.31
2023-01-18T02:02:45.383Z,185.99
2023-01-18T02:03:45.322Z,188.60
2023-01-18T02:04:45.282Z,187.95
2023-01-18T02:05:45.272Z,188.66
2023-01-18T02:06:45.232Z,190.21
2023-01-18T02:07:45.208Z,191.78
2023-01-18T02:08:45.170Z,190.86
2023-01-18T02:09:45.132Z,190.09
2023-01-18T02:10:45.100Z,191.94
2023-01-18T02:11:45.074Z,189.11
2023-01-18T02:12:45.040Z,193.34
2023-01-18T02:13:45.008Z,194.44
2023-01-18T02:14:44.964Z,194.92
2023-01-18T02:15:44.938Z,194.90
2023-01-18T02:16:44.941Z,197.72
2023-01-18T02:17:44.875Z,195.13
2023-01-18T02:18:44.812Z,199.35
2023-01-18T02:19:44.791Z,197.93
2023-01-18T02:20:44.757Z,197.84
2023-01-18T02:21:44.715Z,200.34
2023-01-18T02:22:44.672Z,200.60
2023-01-18T02:23:44.649Z,202.07
2023-01-18T02:24:44.643Z,202.28
2023-01-18T02:25:44.576Z,201.12
2023-01-18T02:26:44.552Z,202.82
2023-01-18T02:27:44.517Z,200.95
2023-01-18T02:28:44.472Z,201.66
2023-01-18T02:29:44.453Z,204.08
2023-01-18T02:30:44.424Z,201.97
2023-01-18T02:31:44.375Z,202.13
2023-01-18T02:32:44.339Z,203.66
2023-01-18T02:33:44.318Z,202.76
2023-01-18T02:34:44.283Z,204.42
2023-01-18T02:35:44.255Z,203.71
2023-01-18T02:36:44.216Z,203.68
2023-01-18T02:37:44.182Z,203.12
2023-01-18T02:38:44.145Z,205.84
2023-01-18T02:39:44.125Z,206.00
2023-01-18T02:40:44.093Z,205.91
2023-01-18T02:41:44.062Z,206.43
2023-01-18T02:42:44.019Z,204.41
2023-01-18T02:43:43.993Z,205.59
2023-01-18T02:44:43.956Z,207.28
2023-01-18T02:45:43.930Z,208.34
2023-01-18T02:46:43.898Z,208.23
2023-01-18T02:47:43.865Z,207.27
2023-01-18T02:48:43.819Z,206.90
2023-01-18T02:49:43.823Z,206.35
2023-01-18T02:50:43.773Z,208.38
2023-01-18T02:51:43.724Z,206.70
2023-01-18T02:52:43.689Z,207.45
2023-01-18T02:53:43.673Z,207.24
2023-01-18T02:54:43.626Z,206.65
2023-01-18T02:55:43.580Z,208.52
2023-01-18T02:56:43.543Z,206.77
2023-01-18T02:57:43.500Z,204.60
2023-01-18T02:58:43.480Z,204.71
2023-01-18T02:59:43.452Z,205.55
2023-01-18T03:00:43.403Z,203.18
2023-01-18T03:01:43.398Z,205.64
2023-01-18T03:02:43.349Z,203.11
2023-01-18T03:03:43.318Z,201.23
2023-01-18T03:04:43.258Z,201.93
2023-01-18T03:05:43.230Z,199.15
2023-01-18T03:06:43.195Z,198.89
2023-01-18T03:07:43.147Z,199.10
2023-01-18T03:08:43.117Z,197.77
2023-01-18T03:09:43.079Z,196.37
2023-01-18T03:10:43.049Z,193.58
2023-01-18T03:11:43.002Z,195.91
2023-01-18T03:12:42.958Z,193.71
2023-01-18T03:13:42.927Z,192.17
2023-01-18T03:14:42.888Z,192.39
2023-01-18T03:15:42.887Z,192.42
2023-01-18T03:16:42.827Z,192.91
2023-01-18T03:17:42.800Z,192.50
2023-01-18T03:18:42.764Z,191.30
2023-01-18T03:19:42.737Z,185.12
2023-01-18T03:20:42.691Z,189.14
2023-01-18T03:21:42.661Z,188.71
2023-01-18T03:22:42.636Z,185.85
2023-01-18T03:23:42.608Z,184.76
2023-01-18T03:24:42.565Z,185.90
2023-01-18T03:25:42.561Z,186.23
2023-01-18T03:26:42.537Z,184.09
2023-01-18T03:27:42.474Z,187.73
2023-01-18T03:28:42.447Z,186.36
2023-01-18T03:29:42.421Z,188.39
2023-01-18T03:30:42.430Z,185.26
2023-01-18T03:31:42.357Z,187.42
2023-01-18T03:32:42.305Z,188.16
2023-01-18T03:33:42.274Z,185.18
2023-01-18T03:34:42.237Z,184.19
2023-01-18T03:35:42.222Z,182.98
2023-01-18T03:36:42.182Z,182.66
2023-01-18T03:37:42.133Z,182.96
2023-01-18T03:38:42.093Z,185.07
2023-01-18T03:39:42.073Z,184.94
2023-01-18T03:40:42.025Z,182.89
2023-01-18T03:41:41.981Z,182.43
2023-01-18T03:42:41.939Z,182.69
2023-01-18T03:43:41.900Z,182.55
2023-01-18T03:44:41.870Z,182.90
2023-01-18T03:45:41.843Z,181.36
2023-01-18T03:46:41.804Z,181.53
2023-01-18T03:47:41.762Z,180.61
2023-01-18T03:48:41.715Z,179.97
2023-01-18T03:49:41.684Z,181.14
2023-01-18T03:50:41.650Z,181.91
2023-01-18T03:51:41.627Z,184.39
2023-01-18T03:52:41.583Z,181.51
2023-01-18T03:53:41.544Z,181.77
2023-01-18T03:54:41.505Z,182.35
2023-01-18T03:55:41.466Z,181.80
2023-01-18T03:56:41.429Z,184.29
2023-01-18T03:57:41.395Z,184.52
2023-01-18T03:58:41.355Z,187.39
2023-01-18T03:59:41.347Z,185.10
2023-01-18T04:00:41.290Z,184.55
2023-01-18T04:01:41.310Z,187.68
2023-01-18T04:02:41.240Z,187.95
2023-01-18T04:03:41.169Z,187.96
2023-01-18T04:04:41.134Z,188.12
2023-01-18T04:05:41.101Z,186.99
2023-01-18T04:06:41.070Z,190.66
2023-01-18T04:07:41.039Z,190.57
2023-01-18T04:08:40.993Z,188.25
2023-01-18T04:09:40.977Z,188.28
2023-01-18T04:10:40.925Z,188.90
2023-01-18T04:11:40.893Z,189.83
2023-01-18T04:12:40.851Z,191.97
2023-01-18T04:13:40.811Z,193.03
2023-01-18T04:14:40.756Z,195.13
2023-01-18T04:15:40.778Z,192.65
2023-01-18T04:16:40.682Z,190.98
2023-01-18T04:17:40.649Z,191.24
2023-01-18T04:18:40.632Z,189.80
2023-01-18T04:19:40.579Z,191.83
2023-01-18T04:20:40.514Z,190.94
2023-01-18T04:21:40.504Z,191.65
2023-01-18T04:22:40.463Z,192.24
2023-01-18T04:23:40.426Z,193.37
2023-01-18T04:24:41.125Z,191.91
2023-01-18T04:25:40.347Z,193.73
2023-01-18T04:26:40.318Z,190.65
2023-01-18T04:27:40.253Z,191.10
2023-01-18T04:28:40.217Z,191.42
2023-01-18T04:29:40.178Z,192.19
2023-01-18T04:30:40.139Z,192.72
2023-01-18T04:31:40.167Z,193.05
2023-01-18T04:32:40.086Z,195.72
2023-01-18T04:33:40.048Z,195.16
2023-01-18T04:34:40.043Z,193.99
2023-01-18T04:35:39.974Z,193.68
2023-01-18T04:36:39.935Z,194.32
2023-01-18T04:37:39.891Z,196.68
2023-01-18T04:38:39.863Z,193.82
2023-01-18T04:39:39.821Z,196.46
2023-01-18T04:40:39.790Z,196.45
2023-01-18T04:41:39.759Z,196.44
2023-01-18T04:42:39.733Z,194.76
2023-01-18T04:43:39.689Z,196.53
2023-01-18T04:44:39.655Z,195.93
2023-01-18T04:45:39.624Z,194.37
2023-01-18T04:46:39.692Z,196.75
2023-01-18T04:47:39.560Z,198.19
2023-01-18T04:48:39.533Z,193.76
2023-01-18T04:49:39.488Z,196.81
2023-01-18T04:50:39.462Z,196.32
2023-01-18T04:51:39.418Z,198.21
2023-01-18T04:52:39.384Z,198.88
2023-01-18T04:53:39.332Z,199.86
2023-01-18T04:54:39.301Z,196.72
2023-01-18T04:55:39.262Z,198.07
2023-01-18T04:56:39.233Z,198.66
2023-01-18T04:57:39.190Z,198.00
2023-01-18T04:58:39.156Z,197.75
2023-01-18T04:59:39.108Z,197.00
2023-01-18T05:00:39.103Z,197.85
2023-01-18T05:01:39.088Z,199.58
2023-01-18T05:02:39.083Z,199.12
2023-01-18T05:03:38.973Z,200.13
2023-01-18T05:04:38.935Z,199.82
2023-01-18T08:22:30.629Z,193.90
2023-01-18T08:25:30.496Z,189.94
2023-01-18T08:26:30.459Z,194.57
2023-01-18T08:27:30.433Z,194.24
2023-01-18T08:28:30.370Z,192.13
2023-01-18T08:29:30.310Z,191.80
2023-01-18T08:30:30.267Z,188.24
2023-01-18T08:31:30.289Z,191.56
2023-01-18T08:32:30.194Z,189.26
2023-01-18T08:33:30.143Z,184.22
2023-01-18T08:34:30.086Z,187.57
2023-01-18T08:35:30.049Z,188.60
2023-01-18T08:36:30.015Z,194.61
2023-01-18T08:37:29.945Z,195.01
2023-01-18T08:38:29.885Z,195.75
2023-01-18T08:39:29.843Z,195.38
2023-01-18T08:40:29.794Z,189.01
2023-01-18T08:41:29.757Z,190.01
2023-01-18T08:42:29.725Z,190.71
2023-01-18T08:43:29.666Z,192.30
2023-01-18T08:44:29.618Z,196.20
2023-01-18T08:45:29.608Z,195.92
2023-01-18T08:46:29.521Z,196.75
2023-01-18T08:47:29.468Z,194.80
2023-01-18T08:48:29.417Z,178.65
2023-01-18T08:49:29.356Z,179.55
2023-01-18T08:50:29.303Z,176.97
2023-01-18T08:51:29.267Z,165.60
2023-01-18T08:52:29.206Z,145.74
2023-01-18T08:53:29.180Z,125.20
2023-01-18T08:54:29.109Z,111.87
2023-01-18T08:55:29.075Z,95.70
2023-01-18T08:56:29.044Z,81.75
2023-01-18T08:57:28.974Z,59.43
2023-01-18T08:58:28.935Z,67.79
2023-01-18T08:59:28.961Z,89.12
2023-01-18T09:52:26.485Z,177.40
2023-01-18T09:53:26.407Z,173.81
2023-01-18T09:54:26.353Z,172.45
2023-01-18T09:55:26.310Z,172.63
2023-01-18T09:56:26.276Z,172.90
2023-01-18T09:57:26.233Z,173.22
2023-01-18T09:58:26.173Z,174.52
2023-01-18T09:59:26.109Z,171.32
2023-01-18T10:00:26.089Z,170.68
2023-01-18T10:01:26.119Z,175.72
2023-01-18T10:02:26.056Z,174.70
2023-01-18T10:03:25.958Z,173.13
2023-01-18T10:04:25.893Z,175.03
2023-01-18T10:05:25.851Z,175.26
2023-01-18T10:06:25.832Z,175.01
2023-01-18T10:07:25.749Z,172.60
2023-01-18T10:08:25.717Z,168.82
2023-01-18T10:09:25.672Z,174.00
2023-01-18T10:10:25.625Z,173.67
2023-01-18T10:11:25.584Z,172.08
2023-01-18T10:12:25.530Z,171.23
2023-01-18T10:13:25.484Z,174.36
2023-01-18T10:14:25.452Z,171.36
2023-01-18T10:15:25.394Z,174.90
2023-01-18T10:16:25.416Z,171.83
2023-01-18T10:17:25.324Z,176.54
2023-01-18T10:18:25.335Z,177.35
2023-01-18T10:19:25.222Z,178.96
2023-01-18T10:20:25.229Z,179.00
2023-01-18T10:21:25.157Z,176.22
2023-01-18T10:22:25.123Z,181.65
2023-01-18T10:23:25.068Z,181.37
2023-01-18T10:24:25.036Z,186.06
2023-01-18T10:25:24.992Z,184.83
2023-01-18T10:26:24.944Z,188.92
2023-01-18T10:27:24.899Z,191.10
2023-01-18T10:28:24.858Z,191.41
2023-01-18T10:29:24.819Z,188.35
2023-01-18T10:30:24.763Z,190.70
2023-01-18T10:31:24.795Z,192.80
2023-01-18T10:32:24.698Z,192.16
2023-01-18T10:33:24.663Z,196.49
2023-01-18T10:34:24.601Z,194.88
2023-01-18T10:35:24.566Z,196.24
2023-01-18T10:36:24.532Z,196.01
2023-01-18T10:37:24.537Z,196.90
2023-01-18T10:38:24.442Z,197.12
2023-01-18T10:39:24.405Z,197.60
2023-01-18T10:40:24.364Z,212.85
2023-01-18T10:41:24.331Z,216.96
2023-01-18T10:42:24.301Z,221.03
2023-01-18T10:43:24.263Z,216.12
2023-01-18T10:44:24.226Z,211.89
2023-01-18T10:45:24.203Z,196.61
2023-01-18T10:46:24.144Z,170.71
2023-01-18T10:47:24.108Z,171.33
2023-01-18T10:48:24.048Z,173.79
2023-01-18T10:49:24.014Z,179.43
2023-01-18T10:50:23.968Z,161.15
2023-01-18T10:51:23.919Z,169.03
2023-01-18T10:52:23.874Z,174.62
2023-01-18T10:53:24.019Z,147.72
2023-01-18T10:54:23.788Z,170.35
2023-01-18T10:55:23.750Z,173.19
2023-01-18T10:56:23.708Z,172.00
2023-01-18T10:57:23.653Z,157.62
2023-01-18T10:58:23.647Z,174.47
2023-01-18T10:59:23.577Z,182.21
2023-01-18T11:00:23.525Z,184.65
2023-01-18T11:01:23.647Z,182.58
2023-01-18T11:02:23.474Z,177.82
2023-01-18T11:03:23.384Z,184.50
2023-01-18T11:04:23.352Z,166.39
2023-01-18T11:05:23.294Z,177.90
2023-01-18T11:06:23.252Z,178.96
2023-01-18T11:07:23.221Z,170.17
2023-01-18T11:08:23.181Z,199.00
2023-01-18T11:09:23.162Z,164.68
2023-01-18T11:10:23.073Z,201.98
2023-01-18T11:11:23.019Z,188.01
2023-01-18T11:12:22.985Z,171.40
2023-01-18T11:13:22.931Z,177.90
2023-01-18T11:14:22.910Z,180.23
2023-01-18T11:15:22.860Z,190.40
2023-01-18T11:16:22.846Z,154.60
2023-01-18T11:17:22.755Z,185.54
2023-01-18T11:18:22.723Z,192.15
2023-01-18T11:19:22.700Z,178.80
2023-01-18T11:20:22.623Z,175.67
2023-01-18T11:21:22.592Z,161.84
2023-01-18T11:22:22.558Z,144.71
2023-01-18T11:23:22.515Z,168.63
2023-01-18T11:24:22.465Z,170.99
2023-01-18T11:25:22.431Z,157.76
2023-01-18T11:26:22.379Z,164.19
2023-01-18T11:27:22.340Z,165.93
2023-01-18T11:28:22.294Z,160.59
2023-01-18T11:29:22.279Z,163.27
2023-01-18T11:30:22.234Z,160.13
2023-01-18T11:31:22.495Z,159.69
2023-01-18T11:32:22.135Z,151.80
2023-01-18T11:33:22.076Z,154.84
2023-01-18T11:34:22.039Z,153.20
2023-01-18T11:35:21.970Z,151.18
2023-01-18T11:36:21.932Z,124.07
2023-01-18T11:37:21.899Z,161.78
2023-01-18T11:38:21.837Z,194.86
2023-01-18T11:39:21.811Z,186.06
2023-01-18T11:40:21.740Z,175.36
2023-01-18T11:41:21.707Z,167.33
2023-01-18T11:42:21.658Z,188.76
2023-01-18T11:43:21.603Z,189.33
2023-01-18T11:44:21.581Z,191.00
2023-01-18T11:45:22.465Z,192.53
2023-01-18T11:46:21.449Z,195.53
2023-01-18T11:47:21.404Z,195.34
2023-01-18T11:48:21.412Z,192.63
2023-01-18T11:49:21.306Z,193.26
2023-01-18T11:50:25.314Z,191.51
2023-01-18T11:51:21.208Z,191.61
2023-01-18T11:52:21.163Z,191.13
2023-01-18T11:53:21.112Z,188.57
2023-01-18T11:54:21.073Z,182.60
2023-01-18T11:55:21.010Z,183.91
2023-01-18T11:56:20.979Z,180.52
2023-01-18T11:57:20.916Z,175.16
2023-01-18T11:58:20.881Z,168.60
2023-01-18T11:59:20.821Z,153.66
2023-01-18T12:00:20.803Z,155.28
2023-01-18T12:01:20.796Z,153.56
2023-01-18T12:02:20.724Z,152.36
2023-01-18T12:03:20.669Z,147.05
2023-01-18T12:04:20.585Z,147.11
2023-01-18T12:05:20.526Z,137.48
2023-01-18T12:06:20.472Z,135.94
2023-01-18T12:07:20.424Z,124.09
2023-01-18T12:08:20.380Z,124.04
2023-01-18T12:09:20.324Z,118.86
2023-01-18T12:10:20.287Z,116.39
2023-01-18T12:11:20.242Z,118.21
2023-01-18T12:12:20.175Z,121.59
2023-01-18T12:13:20.137Z,125.87
2023-01-18T12:14:20.090Z,78.72
2023-01-18T12:15:20.651Z,129.42
2023-01-18T12:16:20.038Z,122.84
2023-01-18T12:17:19.951Z,127.52
2023-01-18T12:18:20.364Z,114.62
2023-01-18T12:19:19.859Z,113.61
2023-01-18T12:20:19.816Z,115.67
2023-01-18T12:21:19.775Z,114.97
2023-01-18T12:22:19.725Z,117.62
2023-01-18T12:23:19.689Z,104.54
2023-01-18T12:24:19.651Z,110.34
2023-01-18T12:25:19.614Z,118.03
2023-01-18T12:26:19.560Z,113.40
2023-01-18T12:27:19.514Z,104.38
2023-01-18T12:28:19.462Z,97.53
2023-01-18T12:29:19.428Z,100.29
2023-01-18T12:30:19.467Z,104.15
2023-01-18T12:31:19.329Z,113.41
2023-01-18T12:32:19.333Z,110.87
2023-01-18T12:33:19.241Z,120.55
2023-01-18T12:34:19.261Z,148.53
2023-01-18T12:35:24.724Z,141.45
2023-01-18T12:36:20.080Z,142.17
2023-01-18T12:37:19.041Z,148.91
2023-01-18T12:38:18.985Z,156.23
2023-01-18T12:39:18.922Z,168.43
2023-01-18T13:06:17.587Z,143.22
2023-01-18T13:07:17.572Z,149.36
2023-01-18T13:08:17.491Z,142.53
2023-01-18T13:09:17.462Z,146.97
2023-01-18T13:10:17.410Z,140.25
2023-01-18T13:11:17.361Z,143.69
2023-01-18T13:12:17.326Z,138.87
2023-01-18T13:13:17.255Z,136.26
2023-01-18T13:14:17.217Z,136.73
2023-01-18T13:15:17.181Z,136.97
2023-01-18T13:16:17.164Z,141.14
2023-01-18T13:17:17.085Z,133.25
2023-01-18T13:18:17.043Z,133.83
2023-01-18T13:19:16.989Z,133.38
2023-01-18T13:20:16.947Z,134.43
2023-01-18T13:21:16.948Z,130.43
2023-01-18T13:22:16.863Z,127.16
2023-01-18T13:23:16.814Z,124.17
2023-01-18T13:24:16.766Z,123.36
2023-01-18T13:25:16.725Z,125.87
2023-01-18T13:26:16.669Z,121.02
2023-01-18T13:27:16.660Z,115.88
2023-01-18T13:28:16.584Z,129.14
2023-01-18T13:29:16.546Z,123.26
2023-01-18T13:30:16.536Z,121.53
2023-01-18T13:31:16.519Z,114.11
2023-01-18T13:32:16.396Z,117.23
2023-01-18T13:33:16.358Z,117.59
2023-01-18T13:34:16.297Z,116.07
2023-01-18T13:35:21.152Z,115.33
2023-01-18T13:37:16.202Z,112.42
2023-01-18T13:38:16.130Z,115.45
2023-01-18T13:39:16.100Z,109.26
2023-01-18T13:40:16.050Z,102.05
2023-01-18T13:41:15.999Z,101.77
2023-01-18T13:42:15.963Z,97.58
2023-01-18T13:43:15.894Z,96.54
2023-01-18T13:44:15.838Z,101.69
2023-01-18T13:45:15.799Z,85.31
2023-01-18T13:46:15.793Z,93.52
2023-01-18T13:47:15.703Z,109.23
2023-01-18T13:48:15.671Z,114.87
2023-01-18T13:49:30.944Z,123.73
2023-01-18T13:51:15.517Z,124.38
2023-01-18T13:52:15.525Z,122.51
2023-01-18T13:53:15.525Z,125.13
2023-01-18T13:54:15.405Z,150.46
2023-01-18T13:55:15.292Z,150.13
2023-01-18T13:56:15.246Z,157.05
2023-01-18T13:57:16.700Z,166.80
2023-01-18T13:58:15.158Z,171.38
2023-01-18T13:59:15.103Z,167.31
2023-01-18T14:00:15.100Z,176.66
2023-01-18T14:01:15.103Z,173.42
2023-01-18T14:02:15.056Z,174.42
2023-01-18T14:03:14.956Z,185.44
2023-01-18T14:04:14.886Z,220.22
2023-01-18T14:05:14.809Z,201.70
2023-01-18T14:06:14.770Z,209.55
2023-01-18T14:07:14.715Z,221.32
2023-01-18T14:08:14.670Z,207.58
2023-01-18T14:09:14.636Z,211.59
2023-01-18T14:10:14.555Z,209.78
2023-01-18T14:11:14.497Z,211.07
2023-01-18T14:12:14.474Z,216.51
2023-01-18T14:13:14.408Z,211.26
2023-01-18T14:14:14.349Z,215.26
2023-01-18T14:15:14.298Z,212.31
2023-01-18T14:16:14.340Z,214.27
2023-01-18T14:17:14.183Z,211.17
2023-01-18T14:18:14.158Z,204.54
2023-01-18T14:19:14.080Z,209.89
2023-01-18T14:20:14.021Z,212.58
2023-01-18T14:21:13.993Z,202.71
2023-01-18T14:22:13.949Z,203.66
2023-01-18T14:23:13.869Z,209.95
2023-01-18T14:24:13.817Z,191.13
2023-01-18T14:25:13.749Z,208.78
2023-01-18T14:26:13.709Z,208.90
2023-01-18T14:27:13.678Z,206.45
2023-01-18T14:28:13.621Z,199.34
2023-01-18T14:29:13.555Z,194.53
2023-01-18T14:30:13.502Z,192.02
2023-01-18T14:31:13.454Z,168.00
2023-01-18T14:32:13.385Z,182.52
2023-01-18T14:33:13.316Z,181.36
2023-01-18T14:34:13.283Z,189.35
2023-01-18T14:35:13.219Z,192.64
2023-01-18T14:36:13.196Z,191.04
2023-01-18T14:37:13.870Z,195.41
2023-01-18T14:38:17.791Z,191.05
2023-01-18T14:39:13.996Z,191.30
2023-01-18T14:40:12.963Z,191.46
2023-01-18T14:41:12.873Z,183.69
2023-01-18T14:42:12.824Z,185.60
2023-01-18T14:43:12.793Z,173.55
2023-01-18T14:44:12.710Z,169.75
2023-01-18T14:45:12.716Z,173.13
2023-01-18T14:46:12.658Z,171.72
2023-01-18T14:47:23.597Z,170.11
2023-01-18T14:48:13.512Z,170.31
2023-01-18T14:49:12.459Z,170.26
2023-01-18T14:50:12.417Z,168.30
2023-01-18T14:51:12.349Z,172.19
2023-01-18T14:52:12.278Z,171.77
2023-01-18T14:53:12.233Z,171.63
2023-01-18T14:54:12.220Z,162.69
2023-01-18T14:55:12.114Z,167.34
2023-01-18T14:56:12.093Z,166.25
2023-01-18T14:57:12.022Z,164.37
2023-01-18T14:58:12.007Z,163.87
2023-01-18T14:59:11.924Z,159.77
2023-01-18T15:00:11.848Z,159.20
2023-01-18T15:01:11.989Z,166.37
2023-01-18T15:02:11.858Z,150.36
2023-01-18T15:03:11.684Z,161.95
2023-01-18T15:04:11.617Z,162.96
2023-01-18T15:05:11.581Z,157.95
2023-01-18T15:06:11.498Z,158.10
2023-01-18T15:07:11.466Z,158.10
2023-01-18T15:08:11.399Z,157.12
2023-01-18T15:09:11.331Z,150.24
2023-01-18T15:10:11.328Z,150.24
2023-01-18T15:11:11.234Z,158.16
2023-01-18T15:12:11.191Z,158.82
2023-01-18T15:13:11.110Z,159.43
2023-01-18T15:14:11.873Z,159.66
2023-01-18T15:15:10.984Z,157.69
2023-01-18T15:16:10.959Z,159.49
2023-01-18T15:17:10.866Z,154.01
2023-01-18T15:18:10.829Z,164.59
2023-01-18T15:19:10.756Z,150.96
2023-01-18T15:20:10.698Z,154.90
2023-01-18T15:21:10.644Z,154.33
2023-01-18T15:22:10.614Z,147.59
2023-01-18T15:23:10.553Z,142.01
2023-01-18T15:24:10.491Z,132.48
2023-01-18T15:25:10.429Z,130.24
2023-01-18T15:26:10.384Z,130.48
2023-01-18T15:27:10.344Z,123.34
2023-01-18T15:28:23.028Z,117.45
2023-01-18T15:29:11.229Z,117.56
2023-01-18T15:30:10.190Z,115.83
2023-01-18T15:31:10.134Z,116.78
2023-01-18T15:32:10.070Z,110.80
2023-01-18T15:33:10.038Z,113.14
2023-01-18T15:34:09.982Z,114.16
2023-01-18T15:35:09.947Z,109.84
2023-01-18T15:36:09.995Z,108.24
2023-01-18T15:37:09.808Z,106.17
2023-01-18T15:38:09.775Z,128.78
2023-01-18T15:39:09.735Z,130.78
2023-01-18T15:40:09.664Z,108.44
2023-01-18T15:41:11.012Z,110.50
2023-01-18T15:42:09.571Z,111.55
2023-01-18T15:43:09.585Z,104.77
2023-01-18T15:44:09.458Z,104.19
2023-01-18T15:45:09.397Z,101.71
2023-01-18T15:46:09.420Z,115.18
2023-01-18T15:47:10.454Z,106.83
2023-01-18T15:48:09.230Z,101.89
2023-01-18T15:49:09.182Z,102.82
2023-01-18T15:50:09.144Z,97.20
2023-01-18T15:51:09.075Z,96.07
2023-01-18T15:52:09.015Z,105.06
2023-01-18T15:53:08.970Z,99.70
2023-01-18T15:54:08.917Z,106.25
2023-01-18T16:11:08.893Z,98.04
2023-01-18T16:29:07.164Z,74.57
2023-01-18T16:30:07.032Z,77.92
2023-01-18T16:31:07.025Z,79.06
2023-01-18T16:32:06.933Z,77.10
2023-01-18T16:33:06.883Z,83.17
2023-01-18T16:34:06.827Z,76.02
2023-01-18T16:35:07.804Z,74.04
2023-01-18T16:36:06.739Z,75.29
2023-01-18T16:37:06.671Z,76.21
2023-01-18T16:38:06.624Z,72.61
2023-01-18T16:39:06.576Z,71.80
2023-01-18T16:40:06.544Z,72.63
2023-01-18T16:41:06.480Z,64.36
2023-01-18T16:42:06.434Z,75.41
2023-01-18T16:43:06.376Z,68.52
2023-01-18T16:44:06.329Z,72.63
2023-01-18T16:45:06.285Z,74.67
2023-01-18T16:46:06.306Z,69.24
2023-01-18T16:47:06.193Z,69.27
2023-01-18T16:48:06.132Z,71.39
2023-01-18T16:49:06.094Z,71.10
2023-01-18T16:50:06.054Z,65.28
2023-01-18T16:51:06.001Z,67.31
2023-01-18T16:52:05.976Z,69.18
2023-01-18T16:53:05.919Z,68.39
2023-01-18T16:54:05.883Z,68.02
2023-01-18T16:55:05.837Z,64.64
2023-01-18T16:56:05.804Z,70.48
2023-01-18T16:57:05.754Z,62.88
2023-01-18T16:58:05.705Z,70.91
2023-01-18T16:59:05.658Z,70.74
2023-01-18T17:00:05.614Z,67.57
2023-01-18T17:01:05.775Z,64.40
2023-01-18T17:02:05.706Z,70.21
2023-01-18T17:03:05.540Z,70.80
2023-01-18T17:04:05.441Z,65.58
2023-01-18T17:05:05.397Z,66.14
2023-01-18T17:06:05.360Z,71.73
2023-01-18T17:07:05.310Z,70.87
2023-01-18T17:08:05.275Z,74.24
2023-01-18T17:09:05.232Z,66.33
2023-01-18T17:10:05.202Z,68.27
2023-01-18T17:11:05.140Z,70.81
2023-01-18T17:12:05.084Z,70.75
2023-01-18T17:13:05.043Z,70.99
2023-01-18T17:14:05.015Z,71.18
2023-01-18T17:15:04.954Z,68.26
2023-01-18T17:16:04.916Z,65.48
2023-01-18T17:17:04.869Z,70.72
2023-01-18T17:18:04.873Z,70.30
2023-01-18T17:19:04.792Z,68.90
2023-01-18T17:20:04.732Z,64.97
2023-01-18T17:21:04.685Z,69.60
2023-01-18T17:22:04.653Z,70.19
2023-01-18T17:23:04.601Z,71.48
2023-01-18T17:24:04.579Z,72.36
2023-01-18T17:25:04.522Z,68.40
2023-01-18T17:26:04.491Z,68.55
2023-01-18T17:27:04.426Z,64.54
2023-01-18T17:28:04.390Z,64.94
2023-01-18T17:29:04.347Z,65.40
2023-01-18T17:30:04.320Z,65.03
2023-01-18T17:31:04.324Z,65.94
2023-01-18T17:32:04.208Z,66.80
2023-01-18T17:33:04.173Z,67.33
2023-01-18T17:34:04.100Z,63.32
2023-01-18T17:35:04.065Z,64.69
2023-01-18T17:37:03.975Z,59.15
2023-01-18T17:38:06.202Z,65.42
2023-01-18T17:39:04.874Z,65.59
2023-01-18T17:40:16.511Z,63.80
2023-01-18T17:41:04.777Z,65.57
2023-01-18T17:42:03.746Z,65.72
2023-01-18T17:43:03.701Z,60.83
2023-01-18T17:44:03.665Z,60.87
2023-01-18T17:45:03.666Z,58.74
2023-01-18T17:46:03.643Z,59.05
2023-01-18T17:47:03.536Z,59.61
2023-01-18T17:48:03.487Z,60.16
2023-01-18T17:49:03.438Z,58.47
2023-01-18T17:50:03.403Z,56.62
2023-01-18T17:51:03.353Z,59.76
2023-01-18T17:52:03.295Z,60.56
2023-01-18T17:53:03.255Z,59.46
2023-01-18T17:54:03.668Z,60.53
2023-01-18T17:55:03.154Z,58.80
2023-01-18T17:56:03.103Z,57.96
2023-01-18T17:57:03.060Z,60.07
2023-01-18T17:58:03.011Z,58.14
2023-01-18T17:59:02.976Z,58.69
2023-01-18T18:00:02.922Z,60.84
2023-01-18T18:01:02.997Z,60.63
2023-01-18T18:02:02.836Z,56.96
2023-01-18T18:03:02.891Z,58.32
2023-01-18T18:04:02.737Z,57.17
2023-01-18T18:05:02.687Z,59.35
2023-01-18T18:06:02.636Z,61.03
2023-01-18T18:07:02.590Z,59.18
2023-01-18T18:08:02.551Z,58.32
2023-01-18T18:09:02.505Z,58.98
2023-01-18T18:10:02.586Z,58.99
2023-01-18T18:11:02.422Z,60.86
2023-01-18T18:12:02.369Z,61.03
2023-01-18T18:13:02.779Z,60.86
2023-01-18T18:14:03.174Z,62.10
2023-01-18T18:15:02.938Z,61.08
2023-01-18T18:16:02.247Z,61.26
2023-01-18T18:17:02.150Z,61.56
2023-01-18T18:18:02.992Z,59.48
2023-01-18T18:19:02.058Z,61.86
2023-01-18T18:20:02.005Z,61.04
2023-01-18T18:21:01.996Z,61.91
2023-01-18T18:22:01.914Z,59.24
2023-01-18T18:23:02.299Z,62.06
2023-01-18T18:24:01.832Z,61.71
2023-01-18T18:25:01.772Z,61.34
2023-01-18T18:26:01.736Z,62.69
2023-01-18T18:27:02.959Z,58.99
2023-01-18T18:28:01.648Z,60.09
2023-01-18T18:29:01.628Z,60.91
2023-01-18T18:30:01.580Z,59.86
2023-01-18T18:31:01.592Z,60.72
2023-01-18T18:32:01.497Z,61.04
2023-01-18T18:33:01.858Z,61.39
2023-01-18T18:34:01.407Z,61.09
2023-01-18T18:35:01.566Z,61.34
2023-01-18T18:36:01.945Z,62.26
2023-01-18T18:37:01.284Z,62.98
2023-01-18T18:38:01.215Z,60.01
2023-01-18T18:39:01.165Z,62.57
2023-01-18T18:40:01.126Z,64.95
2023-01-18T18:41:01.098Z,67.35
2023-01-18T18:42:01.037Z,66.70
2023-01-18T18:43:02.850Z,65.88
2023-01-18T18:44:00.969Z,70.45
2023-01-18T18:45:00.916Z,67.06
2023-01-18T18:46:00.866Z,68.03
2023-01-18T18:47:02.426Z,72.00
2023-01-18T18:48:00.775Z,70.22
2023-01-18T18:49:00.718Z,71.61
2023-01-18T18:50:01.457Z,72.68
2023-01-18T18:51:00.658Z,71.48
2023-01-18T18:52:00.605Z,73.87
2023-01-18T18:53:00.998Z,75.16
2023-01-18T18:54:00.511Z,72.12
2023-01-18T18:55:00.470Z,73.14
2023-01-18T18:56:00.431Z,73.31
2023-01-18T18:57:00.399Z,73.75
2023-01-18T18:58:00.361Z,73.34
2023-01-18T18:59:00.327Z,74.13