createdAt,value
2022-09-11T00:02:23.202Z,14.83
2022-09-11T00:04:55.869Z,14.74
2022-09-11T00:07:38.813Z,14.66
2022-09-11T00:10:14.517Z,14.59
2022-09-11T00:12:52.763Z,14.47
2022-09-11T00:15:27.627Z,14.40
2022-09-11T00:18:03.039Z,14.41
2022-09-11T00:20:36.220Z,14.50
2022-09-11T00:23:26.902Z,14.62
2022-09-11T00:26:05.243Z,14.53
2022-09-11T00:28:41.566Z,14.47
2022-09-11T00:31:18.863Z,14.40
2022-09-11T00:33:54.524Z,14.27
2022-09-11T00:36:38.345Z,14.26
2022-09-11T00:39:12.141Z,14.24
2022-09-11T00:41:47.293Z,14.17
2022-09-11T00:44:23.859Z,14.14
2022-09-11T00:47:05.564Z,14.09
2022-09-11T00:49:47.949Z,14.04
2022-09-11T00:52:36.995Z,14.03
2022-09-11T00:55:24.611Z,14.09
2022-09-11T00:58:17.902Z,13.95
2022-09-11T01:00:53.473Z,13.89
2022-09-11T01:03:40.509Z,13.80
2022-09-11T01:06:17.360Z,13.93
2022-09-11T01:08:52.864Z,13.84
2022-09-11T01:11:48.092Z,13.82
2022-09-11T01:14:34.459Z,13.76
2022-09-11T01:17:22.849Z,14.03
2022-09-11T01:20:43.581Z,13.89
2022-09-11T01:23:37.851Z,13.80
2022-09-11T01:26:23.299Z,13.93
2022-09-11T01:29:03.482Z,13.86
2022-09-11T01:31:48.239Z,13.84
2022-09-11T01:34:31.667Z,13.76
2022-09-11T01:37:11.176Z,13.65
2022-09-11T01:39:50.400Z,13.61
2022-09-11T01:42:34.281Z,13.57
2022-09-11T01:45:07.588Z,13.50
2022-09-11T01:47:55.940Z,13.52
2022-09-11T01:50:31.278Z,13.55
2022-09-11T01:53:13.193Z,13.63
2022-09-11T01:55:51.608Z,13.59
2022-09-11T01:58:37.849Z,13.72
2022-09-11T02:01:20.474Z,13.65
2022-09-11T02:04:11.173Z,13.65
2022-09-11T02:06:56.173Z,13.64
2022-09-11T02:09:47.660Z,13.74
2022-09-11T02:12:38.337Z,13.72
2022-09-11T02:15:16.030Z,13.59
2022-09-11T02:18:28.932Z,13.64
2022-09-11T02:21:07.944Z,13.72
2022-09-11T02:23:48.565Z,13.56
2022-09-11T02:26:26.451Z,13.48
2022-09-11T02:29:08.445Z,13.51
2022-09-11T02:31:43.908Z,13.48
2022-09-11T02:34:32.821Z,13.57
2022-09-11T02:37:11.217Z,13.62
2022-09-11T02:39:52.647Z,13.63
2022-09-11T02:42:57.164Z,13.54
2022-09-11T02:45:44.766Z,13.49
2022-09-11T02:48:53.345Z,13.43
2022-09-11T02:51:34.783Z,13.51
2022-09-11T02:54:26.841Z,13.37
2022-09-11T03:00:01.673Z,13.31
2022-09-11T03:02:51.001Z,13.27
2022-09-11T03:05:37.345Z,13.24
2022-09-11T03:08:20.624Z,13.18
2022-09-11T03:10:57.823Z,13.10
2022-09-11T03:13:36.411Z,13.02
2022-09-11T03:16:11.589Z,13.01
2022-09-11T03:18:48.420Z,12.93
2022-09-11T03:21:20.896Z,12.78
2022-09-11T03:23:54.139Z,12.72
2022-09-11T03:26:33.748Z,12.69
2022-09-11T03:29:09.770Z,12.72
2022-09-11T03:31:42.401Z,12.79
2022-09-11T03:34:22.187Z,12.70
2022-09-11T03:37:00.632Z,12.71
2022-09-11T03:39:32.483Z,12.68
2022-09-11T03:42:12.337Z,12.67
2022-09-11T03:44:42.993Z,12.61
2022-09-11T03:47:24.992Z,12.61
2022-09-11T03:50:02.309Z,12.61
2022-09-11T03:52:38.872Z,12.55
2022-09-11T03:55:17.155Z,12.42
2022-09-11T03:57:52.662Z,12.41
2022-09-11T04:00:28.256Z,12.33
2022-09-11T04:03:04.699Z,12.34
2022-09-11T04:05:45.237Z,12.31
2022-09-11T04:08:26.585Z,12.25
2022-09-11T04:11:11.105Z,12.30
2022-09-11T04:13:52.731Z,12.37
2022-09-11T04:16:32.951Z,12.32
2022-09-11T04:19:17.018Z,12.32
2022-09-11T04:21:58.781Z,12.33
2022-09-11T04:24:31.302Z,12.33
2022-09-11T04:27:15.109Z,12.29
2022-09-11T04:30:01.500Z,12.33
2022-09-11T04:32:34.486Z,12.32
2022-09-11T04:35:21.734Z,12.36
2022-09-11T04:38:03.256Z,12.40
2022-09-11T04:40:44.129Z,12.42
2022-09-11T04:43:27.696Z,12.48
2022-09-11T04:46:19.674Z,12.48
2022-09-11T04:49:02.310Z,12.46
2022-09-11T04:54:38.316Z,12.51
2022-09-11T04:57:23.353Z,12.47
2022-09-11T04:59:59.547Z,12.52
2022-09-11T05:02:39.761Z,12.52
2022-09-11T05:05:14.756Z,12.70
2022-09-11T05:07:55.480Z,12.70
2022-09-11T05:10:34.856Z,12.69
2022-09-11T05:13:20.792Z,12.80
2022-09-11T05:16:03.353Z,12.93
2022-09-11T05:18:44.574Z,13.04
2022-09-11T05:21:20.609Z,13.12
2022-09-11T05:24:00.132Z,13.19
2022-09-11T05:26:38.700Z,13.27
2022-09-11T05:29:22.531Z,13.30
2022-09-11T05:32:09.045Z,13.51
2022-09-11T05:34:44.649Z,13.66
2022-09-11T05:37:35.929Z,13.84
2022-09-11T05:40:12.577Z,14.21
2022-09-11T05:42:45.734Z,14.52
2022-09-11T05:45:33.819Z,14.87
2022-09-11T05:48:09.598Z,15.17
2022-09-11T05:50:55.888Z,15.38
2022-09-11T05:53:40.990Z,15.52
2022-09-11T05:56:23.943Z,15.75
2022-09-11T05:59:00.655Z,15.91
2022-09-11T06:01:43.617Z,16.06
2022-09-11T06:04:53.872Z,16.34
2022-09-11T06:07:29.321Z,16.45
2022-09-11T06:10:05.547Z,16.73
2022-09-11T06:12:43.525Z,16.97
2022-09-11T06:15:42.968Z,17.27
2022-09-11T06:18:21.673Z,17.38
2022-09-11T06:21:03.141Z,17.70
2022-09-11T06:23:44.432Z,17.92
2022-09-11T06:26:19.267Z,18.05
2022-09-11T06:28:51.070Z,18.11
2022-09-11T06:31:33.976Z,18.00
2022-09-11T06:34:21.011Z,18.07
2022-09-11T06:37:07.257Z,18.27
2022-09-11T06:39:46.086Z,18.38
2022-09-11T06:42:30.443Z,18.57
2022-09-11T06:45:08.483Z,18.61
2022-09-11T06:47:47.346Z,18.65
2022-09-11T06:50:23.710Z,18.45
2022-09-11T06:53:24.350Z,18.53
2022-09-11T06:56:07.258Z,18.57
2022-09-11T06:58:46.164Z,18.53
2022-09-11T07:01:26.135Z,18.67
2022-09-11T07:04:05.482Z,18.80
2022-09-11T07:06:50.136Z,19.07
2022-09-11T07:09:29.764Z,19.15
2022-09-11T07:12:10.361Z,19.23
2022-09-11T07:14:48.929Z,19.16
2022-09-11T07:17:21.171Z,18.83
2022-09-11T07:20:03.089Z,18.57
2022-09-11T07:22:41.271Z,18.44
2022-09-11T07:28:15.220Z,18.77
2022-09-11T07:30:58.266Z,18.82
2022-09-11T07:33:36.546Z,18.72
2022-09-11T07:36:18.483Z,19.04
2022-09-11T07:38:56.655Z,18.95
2022-09-11T07:41:49.428Z,18.98
2022-09-11T07:44:30.816Z,19.00
2022-09-11T07:47:07.459Z,19.42
2022-09-11T07:49:51.026Z,19.69
2022-09-11T07:52:32.954Z,19.66
2022-09-11T07:55:08.778Z,19.36
2022-09-11T07:57:44.333Z,19.15
2022-09-11T08:00:26.250Z,19.05
2022-09-11T08:03:15.537Z,18.97
2022-09-11T08:06:00.227Z,19.29
2022-09-11T08:08:41.661Z,19.40
2022-09-11T08:11:12.129Z,19.33
2022-09-11T08:13:53.167Z,19.40
2022-09-11T08:16:31.645Z,19.36
2022-09-11T08:19:17.268Z,19.89
2022-09-11T08:21:53.278Z,20.14
2022-09-11T08:24:24.565Z,20.48
2022-09-11T08:27:07.684Z,20.67
2022-09-11T08:29:50.799Z,20.51
2022-09-11T08:32:29.012Z,20.44
2022-09-11T08:35:11.278Z,20.33
2022-09-11T08:37:55.679Z,20.19
2022-09-11T08:40:42.393Z,19.91
2022-09-11T08:43:53.726Z,19.83
2022-09-11T08:46:45.914Z,19.64
2022-09-11T08:49:32.629Z,19.49
2022-09-11T08:52:03.255Z,19.38
2022-09-11T08:54:54.152Z,19.34
2022-09-11T08:57:39.984Z,19.25
2022-09-11T09:00:47.041Z,19.59
2022-09-11T09:03:33.877Z,19.41
2022-09-11T09:06:39.429Z,19.24
2022-09-11T09:09:36.532Z,19.04
2022-09-11T09:12:53.707Z,19.28
2022-09-11T09:15:39.205Z,19.61
2022-09-11T09:18:35.528Z,19.93
2022-09-11T09:21:21.108Z,20.01
2022-09-11T09:24:19.581Z,19.93
2022-09-11T09:27:00.276Z,20.05
2022-09-11T09:29:45.340Z,20.28
2022-09-11T09:32:25.917Z,20.45
2022-09-11T09:35:10.681Z,20.58
2022-09-11T09:37:49.657Z,20.50
2022-09-11T09:40:28.711Z,20.47
2022-09-11T09:43:53.891Z,20.53
2022-09-11T09:46:39.995Z,21.03
2022-09-11T09:49:39.582Z,21.37
2022-09-11T09:52:38.650Z,21.45
2022-09-11T09:55:18.338Z,21.29
2022-09-11T09:57:59.282Z,20.86
2022-09-11T10:00:46.146Z,20.62
2022-09-11T10:03:35.985Z,20.54
2022-09-11T10:06:15.437Z,20.76
2022-09-11T10:09:03.594Z,20.87
2022-09-11T10:11:34.552Z,21.18
2022-09-11T10:14:06.947Z,21.33
2022-09-11T10:16:53.832Z,21.78
2022-09-11T10:19:46.238Z,21.55
2022-09-11T10:23:07.728Z,21.25
2022-09-11T10:25:50.562Z,21.04
2022-09-11T10:28:36.965Z,20.90
2022-09-11T10:31:27.584Z,20.86
2022-09-11T10:34:13.565Z,20.68
2022-09-11T10:37:06.664Z,20.70
2022-09-11T10:39:50.419Z,20.83
2022-09-11T10:42:33.136Z,20.66
2022-09-11T10:45:18.840Z,20.51
2022-09-11T10:47:56.174Z,20.38
2022-09-11T10:50:29.865Z,20.35
2022-09-11T10:53:23.363Z,20.39
2022-09-11T10:56:02.943Z,20.88
2022-09-11T10:58:39.528Z,21.58
2022-09-11T11:01:14.468Z,21.94
2022-09-11T11:03:59.265Z,22.07
2022-09-11T11:06:49.353Z,22.08
2022-09-11T11:10:04.568Z,22.29
2022-09-11T11:12:55.124Z,22.16
2022-09-11T11:15:53.380Z,22.02
2022-09-11T11:18:31.589Z,22.11
2022-09-11T11:21:42.469Z,21.86
2022-09-11T11:24:33.102Z,21.52
2022-09-11T11:27:36.958Z,21.20
2022-09-11T11:30:20.236Z,20.98
2022-09-11T11:36:43.332Z,20.77
2022-09-11T11:39:37.470Z,21.00
2022-09-11T11:42:22.060Z,21.15
2022-09-11T11:45:03.990Z,20.97
2022-09-11T11:47:42.652Z,20.90
2022-09-11T11:50:40.856Z,20.88
2022-09-11T11:53:19.699Z,21.29
2022-09-11T11:56:29.088Z,21.69
2022-09-11T11:59:34.001Z,22.28
2022-09-11T12:02:26.211Z,22.48
2022-09-11T12:05:17.019Z,21.91
2022-09-11T12:07:57.150Z,21.61
2022-09-11T12:10:45.572Z,21.38
2022-09-11T12:13:23.075Z,21.15
2022-09-11T12:16:02.930Z,20.98
2022-09-11T12:19:14.846Z,20.89
2022-09-11T12:21:57.318Z,20.96
2022-09-11T12:25:00.592Z,20.85
2022-09-11T12:27:50.160Z,20.86
2022-09-11T12:30:30.203Z,21.07
2022-09-11T12:33:10.996Z,21.13
2022-09-11T12:36:07.596Z,20.95
2022-09-11T12:38:46.078Z,20.84
2022-09-11T12:41:48.647Z,20.76
2022-09-11T12:44:50.784Z,20.73
2022-09-11T12:47:51.776Z,19.87
2022-09-11T12:50:26.805Z,19.08
2022-09-11T12:53:15.921Z,18.83
2022-09-11T12:56:09.607Z,18.50
2022-09-11T12:59:00.555Z,18.54
2022-09-11T13:01:46.570Z,19.05
2022-09-11T13:04:35.032Z,19.37
2022-09-11T13:07:33.005Z,19.64
2022-09-11T13:10:24.492Z,19.48
2022-09-11T13:13:29.304Z,19.62
2022-09-11T13:16:19.419Z,19.53
2022-09-11T13:19:17.625Z,19.59
2022-09-11T13:21:56.722Z,19.69
2022-09-11T13:24:47.881Z,19.67
2022-09-11T13:27:27.661Z,19.41
2022-09-11T13:30:12.381Z,19.28
2022-09-11T13:33:13.316Z,19.04
2022-09-11T13:35:54.476Z,19.14
2022-09-11T13:38:31.770Z,19.08
2022-09-11T13:41:29.900Z,19.13
2022-09-11T13:44:31.412Z,19.34
2022-09-11T13:47:19.418Z,19.38
2022-09-11T13:50:05.917Z,19.42
2022-09-11T13:52:50.274Z,19.89
2022-09-11T13:55:27.164Z,20.16
2022-09-11T13:58:02.287Z,20.19
2022-09-11T14:00:46.141Z,20.05
2022-09-11T14:03:28.159Z,19.82
2022-09-11T14:06:14.807Z,19.71
2022-09-11T14:09:00.475Z,19.67
2022-09-11T14:11:39.268Z,19.71
2022-09-11T14:14:24.271Z,19.79
2022-09-11T14:17:02.687Z,19.59
2022-09-11T14:19:39.128Z,19.37
2022-09-11T14:22:32.729Z,19.01
2022-09-11T14:25:11.703Z,18.41
2022-09-11T14:27:45.261Z,18.08
2022-09-11T14:30:31.504Z,17.66
2022-09-11T14:33:27.239Z,17.64
2022-09-11T14:36:08.037Z,17.48
2022-09-11T14:38:38.469Z,17.39
2022-09-11T14:41:17.135Z,17.34
2022-09-11T14:43:59.997Z,17.18
2022-09-11T14:46:41.608Z,17.09
2022-09-11T14:49:23.115Z,17.13
2022-09-11T14:52:02.080Z,17.23
2022-09-11T14:54:35.625Z,17.19
2022-09-11T14:57:31.471Z,17.25
2022-09-11T15:00:07.031Z,17.29
2022-09-11T15:02:48.407Z,17.39
2022-09-11T15:08:20.603Z,18.09
2022-09-11T15:10:56.711Z,18.15
2022-09-11T15:13:30.334Z,18.22
2022-09-11T15:16:07.795Z,18.49
2022-09-11T15:18:54.696Z,18.51
2022-09-11T15:21:37.710Z,18.31
2022-09-11T15:24:13.272Z,18.38
2022-09-11T15:26:56.373Z,18.86
2022-09-11T15:29:39.921Z,19.41
2022-09-11T15:32:20.229Z,19.24
2022-09-11T15:34:54.071Z,18.91
2022-09-11T15:37:34.553Z,18.71
2022-09-11T15:40:19.677Z,18.34
2022-09-11T15:43:02.334Z,18.15
2022-09-11T15:45:45.127Z,17.99
2022-09-11T15:48:23.373Z,17.84
2022-09-11T15:51:04.579Z,17.79
2022-09-11T15:53:42.604Z,17.93
2022-09-11T15:56:23.960Z,18.10
2022-09-11T15:59:09.151Z,19.73
2022-09-11T16:01:46.094Z,21.57
2022-09-11T16:04:21.778Z,23.48
2022-09-11T16:06:59.939Z,24.57
2022-09-11T16:09:35.140Z,24.51
2022-09-11T16:12:19.625Z,24.09
2022-09-11T16:15:01.088Z,22.98
2022-09-11T16:17:36.770Z,21.77
2022-09-11T16:20:24.490Z,21.21
2022-09-11T16:23:06.730Z,20.64
2022-09-11T16:25:45.897Z,20.49
2022-09-11T16:28:21.852Z,20.73
2022-09-11T16:30:59.445Z,20.20
2022-09-11T16:33:46.334Z,19.64
2022-09-11T16:36:32.332Z,19.17
2022-09-11T16:39:06.845Z,18.89
2022-09-11T16:41:56.117Z,18.68
2022-09-11T16:44:30.358Z,18.37
2022-09-11T16:47:13.790Z,18.17
2022-09-11T16:52:49.912Z,17.66
2022-09-11T16:55:33.435Z,17.66
2022-09-11T17:00:58.712Z,17.44
2022-09-11T17:03:32.563Z,17.33
2022-09-11T17:06:14.037Z,17.25
2022-09-11T17:08:50.512Z,17.17
2022-09-11T17:11:33.338Z,17.12
2022-09-11T17:14:10.213Z,17.06
2022-09-11T17:16:53.721Z,16.99
2022-09-11T17:19:24.564Z,16.93
2022-09-11T17:22:01.784Z,16.91
2022-09-11T17:24:34.853Z,16.81
2022-09-11T17:27:09.942Z,16.76
2022-09-11T17:30:05.188Z,16.55
2022-09-11T17:32:46.380Z,16.43
2022-09-11T17:35:20.382Z,16.53
2022-09-11T17:37:58.757Z,16.39
2022-09-11T17:40:39.649Z,16.37
2022-09-11T17:43:17.924Z,16.33
2022-09-11T17:46:03.617Z,16.29
2022-09-11T17:48:40.808Z,16.28
2022-09-11T17:51:19.979Z,16.39
2022-09-11T17:53:58.667Z,16.30
2022-09-11T17:56:46.842Z,16.30
2022-09-11T17:59:20.464Z,16.22
2022-09-11T18:01:55.559Z,16.17
2022-09-11T18:04:32.091Z,16.01
2022-09-11T18:07:07.785Z,15.94
2022-09-11T18:09:43.537Z,15.89
2022-09-11T18:12:18.479Z,15.94
2022-09-11T18:14:56.144Z,15.96
2022-09-11T18:17:53.848Z,15.98
2022-09-11T18:20:41.144Z,15.95
2022-09-11T18:23:19.640Z,15.98
2022-09-11T18:25:56.697Z,15.92
2022-09-11T18:28:36.301Z,15.93
2022-09-11T18:31:12.677Z,15.88
2022-09-11T18:33:55.319Z,15.81
2022-09-11T18:36:31.129Z,15.73
2022-09-11T18:39:07.176Z,15.82
2022-09-11T18:41:42.655Z,15.81
2022-09-11T18:44:24.200Z,15.84
2022-09-11T18:46:59.782Z,15.87
2022-09-11T18:49:29.716Z,15.83
2022-09-11T18:52:05.039Z,15.79
2022-09-11T18:54:43.736Z,15.76
2022-09-11T18:57:32.404Z,15.71
2022-09-11T19:00:06.732Z,15.66
2022-09-11T19:02:41.929Z,15.61
2022-09-11T19:05:31.247Z,15.62
2022-09-11T19:11:20.558Z,15.40
2022-09-11T19:13:56.903Z,15.28
2022-09-11T19:16:29.398Z,15.25
2022-09-11T19:19:06.610Z,15.17
2022-09-11T19:21:44.624Z,15.14
2022-09-11T19:24:30.912Z,15.13
2022-09-11T19:27:15.889Z,15.06
2022-09-11T19:29:46.481Z,15.08
2022-09-11T19:32:32.315Z,15.02
2022-09-11T19:35:16.359Z,15.04
2022-09-11T19:37:51.807Z,14.91
2022-09-11T19:40:32.067Z,14.89
2022-09-11T19:43:14.798Z,14.84
2022-09-11T19:45:53.217Z,14.82
2022-09-11T19:48:34.468Z,14.70
2022-09-11T19:51:09.927Z,14.81
2022-09-11T19:53:42.551Z,14.69
2022-09-11T19:56:26.287Z,14.77
2022-09-11T19:59:00.268Z,14.79
2022-09-11T20:01:36.324Z,14.80
2022-09-11T20:04:18.873Z,14.82
2022-09-11T20:07:05.909Z,14.76
2022-09-11T20:09:42.717Z,14.63
2022-09-11T20:12:23.161Z,14.60
2022-09-11T20:15:04.626Z,14.67
2022-09-11T20:17:41.296Z,14.71
2022-09-11T20:20:14.583Z,14.57
2022-09-11T20:22:52.324Z,14.72
2022-09-11T20:25:27.939Z,14.63
2022-09-11T20:28:06.752Z,14.65
2022-09-11T20:30:42.963Z,14.65
2022-09-11T20:33:29.396Z,14.55
2022-09-11T20:36:12.844Z,14.57
2022-09-11T20:39:00.101Z,14.47
2022-09-11T20:41:37.190Z,14.44
2022-09-11T20:44:19.425Z,14.45
2022-09-11T20:47:00.447Z,14.44
2022-09-11T20:49:49.761Z,14.52
2022-09-11T20:52:27.875Z,14.38
2022-09-11T20:55:11.630Z,14.20
2022-09-11T20:57:44.829Z,14.35
2022-09-11T21:00:15.157Z,14.41
2022-09-11T21:02:47.423Z,14.41
2022-09-11T21:05:25.634Z,14.34
2022-09-11T21:08:04.099Z,14.25
2022-09-11T21:10:57.659Z,14.30
2022-09-11T21:13:40.532Z,14.20
2022-09-11T21:16:20.029Z,14.08
2022-09-11T21:18:56.621Z,14.17
2022-09-11T21:21:33.958Z,14.24
2022-09-11T21:24:09.139Z,14.16
2022-09-11T21:26:41.067Z,14.23
2022-09-11T21:29:16.996Z,14.17
2022-09-11T21:31:48.290Z,14.08
2022-09-11T21:37:22.749Z,14.01
2022-09-11T21:40:04.798Z,13.97
2022-09-11T21:42:46.003Z,14.03
2022-09-11T21:45:13.040Z,13.95
2022-09-11T21:47:50.397Z,14.01
2022-09-11T21:50:34.620Z,13.88
2022-09-11T21:53:12.269Z,13.92
2022-09-11T21:55:48.923Z,13.98
2022-09-11T21:58:22.065Z,13.90
2022-09-11T22:01:04.965Z,13.98
2022-09-11T22:03:42.786Z,13.98
2022-09-11T22:06:20.531Z,14.08
2022-09-11T22:09:00.046Z,13.93
2022-09-11T22:11:35.535Z,14.04
2022-09-11T22:18:22.572Z,14.06
2022-09-11T22:21:03.212Z,14.08
2022-09-11T22:23:48.016Z,14.13
2022-09-11T22:26:23.589Z,14.15
2022-09-11T22:28:58.508Z,14.08
2022-09-11T22:31:42.686Z,14.12
2022-09-11T22:34:13.593Z,14.20
2022-09-11T22:36:57.676Z,14.32
2022-09-11T22:39:37.663Z,14.25
2022-09-11T22:42:19.493Z,14.17
2022-09-11T22:45:05.555Z,14.24
2022-09-11T22:47:38.050Z,14.25
2022-09-11T22:50:13.491Z,14.20
2022-09-11T22:52:59.978Z,14.16
2022-09-11T22:55:35.312Z,14.10
2022-09-11T22:58:14.061Z,14.04
2022-09-11T23:00:47.830Z,13.99
2022-09-11T23:03:21.005Z,14.19
2022-09-11T23:06:20.645Z,14.23
2022-09-11T23:09:02.634Z,14.16
2022-09-11T23:11:49.017Z,14.11
2022-09-11T23:14:32.830Z,14.04
2022-09-11T23:20:05.853Z,14.08
2022-09-11T23:22:49.972Z,14.08
2022-09-11T23:25:34.655Z,14.02
2022-09-11T23:28:16.272Z,13.91
2022-09-11T23:30:52.013Z,14.01
2022-09-11T23:33:21.991Z,13.95
2022-09-11T23:35:57.359Z,13.84
2022-09-11T23:38:38.734Z,13.97
2022-09-11T23:41:19.603Z,13.86
2022-09-11T23:43:57.804Z,13.82
2022-09-11T23:46:30.679Z,13.76
2022-09-11T23:49:16.288Z,13.83
2022-09-11T23:51:51.707Z,13.85
2022-09-11T23:54:28.403Z,13.88
2022-09-11T23:57:07.912Z,13.83
2022-09-11T23:59:45.394Z,13.88
