createdAt,value
2018-09-21T00:02:06.913Z,18.30
2018-09-21T00:04:35.322Z,18.30
2018-09-21T00:07:03.805Z,18.20
2018-09-21T00:09:32.233Z,18.10
2018-09-21T00:12:00.697Z,18.10
2018-09-21T00:14:29.237Z,18.00
2018-09-21T00:16:57.687Z,18.00
2018-09-21T00:19:26.319Z,18.00
2018-09-21T00:21:54.806Z,18.00
2018-09-21T00:24:23.321Z,18.00
2018-09-21T00:26:52.691Z,18.00
2018-09-21T00:29:21.232Z,18.00
2018-09-21T00:31:49.774Z,18.00
2018-09-21T00:34:18.238Z,18.00
2018-09-21T00:36:46.756Z,17.90
2018-09-21T00:39:15.169Z,17.90
2018-09-21T00:41:43.617Z,17.90
2018-09-21T00:44:12.069Z,17.90
2018-09-21T00:46:40.531Z,17.80
2018-09-21T00:49:09.017Z,17.90
2018-09-21T00:51:37.503Z,17.90
2018-09-21T00:54:06.249Z,17.80
2018-09-21T00:56:34.778Z,17.80
2018-09-21T00:59:03.221Z,17.80
2018-09-21T01:01:32.134Z,17.80
2018-09-21T01:04:00.517Z,17.80
2018-09-21T01:06:29.003Z,17.70
2018-09-21T01:08:57.460Z,17.70
2018-09-21T01:11:25.907Z,17.70
2018-09-21T01:13:54.375Z,17.70
2018-09-21T01:16:22.963Z,17.80
2018-09-21T01:18:51.441Z,17.70
2018-09-21T01:21:19.892Z,17.80
2018-09-21T01:23:48.284Z,17.80
2018-09-21T01:26:16.701Z,17.80
2018-09-21T01:28:45.385Z,17.80
2018-09-21T01:31:14.072Z,17.80
2018-09-21T01:33:42.460Z,17.70
2018-09-21T01:36:11.005Z,17.70
2018-09-21T01:38:39.452Z,17.70
2018-09-21T01:41:07.857Z,17.70
2018-09-21T01:43:36.311Z,17.70
2018-09-21T01:46:05.050Z,17.70
2018-09-21T01:48:33.976Z,17.70
2018-09-21T01:51:02.685Z,17.70
2018-09-21T01:53:31.419Z,17.70
2018-09-21T01:55:59.884Z,17.70
2018-09-21T01:58:28.478Z,17.60
2018-09-21T02:00:57.001Z,17.60
2018-09-21T02:03:25.460Z,17.60
2018-09-21T02:05:54.193Z,17.70
2018-09-21T02:08:23.090Z,17.70
2018-09-21T02:10:51.770Z,17.60
2018-09-21T02:13:20.233Z,17.60
2018-09-21T02:15:48.909Z,17.50
2018-09-21T02:18:17.421Z,17.50
2018-09-21T02:20:45.862Z,17.50
2018-09-21T02:23:14.382Z,17.50
2018-09-21T02:25:42.788Z,17.40
2018-09-21T02:28:11.222Z,17.40
2018-09-21T02:30:39.681Z,17.30
2018-09-21T02:33:08.141Z,17.30
2018-09-21T02:35:36.556Z,17.30
2018-09-21T02:38:05.094Z,17.30
2018-09-21T02:40:33.493Z,17.30
2018-09-21T02:43:01.997Z,17.30
2018-09-21T02:45:30.562Z,17.30
2018-09-21T02:47:59.008Z,17.30
2018-09-21T02:50:27.485Z,17.20
2018-09-21T02:52:56.069Z,17.20
2018-09-21T02:55:24.592Z,17.20
2018-09-21T02:57:53.165Z,17.10
2018-09-21T03:00:21.672Z,17.10
2018-09-21T03:02:49.987Z,17.10
2018-09-21T03:05:18.502Z,17.10
2018-09-21T03:07:46.946Z,17.00
2018-09-21T03:10:16.105Z,17.00
2018-09-21T03:12:44.536Z,17.00
2018-09-21T03:15:13.043Z,17.00
2018-09-21T03:17:41.550Z,17.00
2018-09-21T03:20:09.994Z,17.00
2018-09-21T03:22:38.415Z,16.90
2018-09-21T03:25:06.877Z,16.90
2018-09-21T03:27:35.414Z,16.90
2018-09-21T03:30:03.963Z,16.90
2018-09-21T03:32:32.388Z,16.90
2018-09-21T03:35:00.799Z,16.90
2018-09-21T03:37:29.190Z,16.90
2018-09-21T03:39:58.710Z,16.90
2018-09-21T03:42:27.218Z,16.90
2018-09-21T03:44:55.689Z,17.00
2018-09-21T03:47:24.280Z,17.00
2018-09-21T03:49:52.821Z,17.00
2018-09-21T03:52:21.283Z,16.90
2018-09-21T03:54:49.684Z,16.90
2018-09-21T03:57:18.122Z,16.80
2018-09-21T03:59:46.586Z,16.80
2018-09-21T04:02:15.062Z,16.70
2018-09-21T04:04:43.496Z,16.80
2018-09-21T04:07:12.372Z,16.80
2018-09-21T04:09:40.788Z,16.80
2018-09-21T04:12:09.245Z,16.80
2018-09-21T04:14:37.636Z,16.90
2018-09-21T04:17:06.435Z,16.90
2018-09-21T04:19:34.950Z,16.90
2018-09-21T04:22:03.421Z,16.90
2018-09-21T04:24:31.824Z,16.90
2018-09-21T04:27:00.349Z,16.90
2018-09-21T04:29:29.094Z,16.90
2018-09-21T04:31:57.547Z,16.90
2018-09-21T04:34:25.975Z,16.90
2018-09-21T04:36:54.410Z,16.90
2018-09-21T04:39:23.039Z,16.90
2018-09-21T04:41:51.615Z,16.90
2018-09-21T04:44:20.029Z,16.90
2018-09-21T04:46:48.522Z,16.90
2018-09-21T04:49:16.960Z,16.90
2018-09-21T04:51:45.368Z,16.90
2018-09-21T04:54:13.845Z,16.90
2018-09-21T04:56:42.300Z,16.90
2018-09-21T04:59:10.759Z,16.90
2018-09-21T05:01:39.168Z,16.80
2018-09-21T05:04:07.681Z,16.90
2018-09-21T05:06:36.117Z,16.90
2018-09-21T05:09:06.285Z,16.90
2018-09-21T05:11:34.717Z,16.90
2018-09-21T05:14:03.218Z,16.90
2018-09-21T05:16:31.706Z,16.90
2018-09-21T05:19:00.221Z,16.90
2018-09-21T05:21:28.625Z,16.90
2018-09-21T05:23:57.106Z,16.90
2018-09-21T05:26:25.609Z,16.90
2018-09-21T05:28:54.177Z,16.90
2018-09-21T05:31:22.741Z,16.90
2018-09-21T05:33:51.327Z,17.00
2018-09-21T05:36:21.429Z,17.10
2018-09-21T05:38:49.910Z,17.10
2018-09-21T05:41:18.435Z,17.20
2018-09-21T05:43:46.916Z,17.20
2018-09-21T05:46:15.396Z,17.20
2018-09-21T05:48:43.883Z,17.10
2018-09-21T05:51:12.329Z,17.20
2018-09-21T05:53:40.733Z,17.20
2018-09-21T05:56:09.188Z,17.20
2018-09-21T05:58:37.596Z,17.30
2018-09-21T06:01:06.124Z,17.30
2018-09-21T06:03:34.502Z,17.40
2018-09-21T06:06:02.964Z,17.50
2018-09-21T06:08:31.397Z,17.60
2018-09-21T06:10:59.880Z,17.70
2018-09-21T06:13:29.103Z,17.90
2018-09-21T06:15:57.676Z,17.90
2018-09-21T06:18:26.292Z,17.90
2018-09-21T06:20:54.761Z,18.00
2018-09-21T06:23:23.223Z,18.00
2018-09-21T06:25:51.983Z,18.00
2018-09-21T06:28:20.617Z,18.00
2018-09-21T06:30:49.146Z,18.00
2018-09-21T06:33:17.601Z,18.10
2018-09-21T06:35:46.057Z,18.10
2018-09-21T06:38:14.482Z,18.20
2018-09-21T06:40:42.944Z,18.30
2018-09-21T06:43:11.365Z,18.40
2018-09-21T06:45:39.891Z,18.40
2018-09-21T06:48:08.286Z,18.50
2018-09-21T06:50:36.719Z,18.50
2018-09-21T06:53:05.888Z,18.60
2018-09-21T06:55:34.266Z,18.60
2018-09-21T06:58:02.721Z,18.70
2018-09-21T07:00:31.243Z,18.70
2018-09-21T07:02:59.719Z,18.80
2018-09-21T07:05:28.227Z,18.80
2018-09-21T07:07:56.750Z,18.80
2018-09-21T07:10:25.217Z,18.80
2018-09-21T07:12:53.849Z,18.80
2018-09-21T07:15:22.479Z,18.70
2018-09-21T07:17:50.968Z,18.70
2018-09-21T07:20:19.348Z,18.70
2018-09-21T07:22:47.780Z,18.70
2018-09-21T07:25:16.145Z,18.70
2018-09-21T07:27:44.563Z,18.70
2018-09-21T07:30:12.947Z,18.80
2018-09-21T07:32:41.393Z,18.80
2018-09-21T07:35:09.767Z,18.90
2018-09-21T07:37:39.292Z,19.00
2018-09-21T07:40:07.646Z,19.10
2018-09-21T07:42:36.773Z,19.20
2018-09-21T07:45:05.163Z,19.30
2018-09-21T07:47:33.599Z,19.30
2018-09-21T07:50:02.028Z,19.30
2018-09-21T07:52:30.503Z,19.40
2018-09-21T07:54:58.996Z,19.50
2018-09-21T07:57:28.238Z,19.50
2018-09-21T07:59:56.856Z,19.50
2018-09-21T08:02:25.287Z,19.60
2018-09-21T08:04:54.211Z,19.60
2018-09-21T08:07:22.717Z,19.70
2018-09-21T08:09:51.101Z,19.80
2018-09-21T08:12:19.651Z,19.90
2018-09-21T08:14:48.084Z,19.90
2018-09-21T08:17:16.525Z,20.00
2018-09-21T08:19:44.930Z,20.00
2018-09-21T08:22:13.741Z,19.90
2018-09-21T08:24:42.116Z,19.90
2018-09-21T08:27:12.353Z,19.90
2018-09-21T08:29:40.858Z,19.80
2018-09-21T08:32:09.288Z,19.80
2018-09-21T08:34:37.717Z,19.90
2018-09-21T08:37:06.275Z,20.00
2018-09-21T08:39:34.680Z,20.10
2018-09-21T08:42:03.104Z,20.10
2018-09-21T08:44:31.508Z,20.10
2018-09-21T08:46:59.895Z,20.10
2018-09-21T08:49:28.493Z,20.20
2018-09-21T08:51:57.344Z,20.10
2018-09-21T08:54:26.084Z,20.10
2018-09-21T08:56:54.576Z,20.10
2018-09-21T08:59:23.187Z,20.10
2018-09-21T09:01:51.749Z,20.10
2018-09-21T09:04:20.159Z,20.10
2018-09-21T09:06:48.540Z,20.10
2018-09-21T09:09:17.153Z,20.10
2018-09-21T09:11:45.589Z,20.10
2018-09-21T09:14:14.352Z,20.10
2018-09-21T09:16:42.773Z,20.20
2018-09-21T09:19:11.125Z,20.30
2018-09-21T09:21:39.546Z,20.30
2018-09-21T09:24:08.077Z,20.30
2018-09-21T09:26:36.477Z,20.30
2018-09-21T09:29:04.845Z,20.40
2018-09-21T09:31:33.698Z,20.40
2018-09-21T09:34:02.108Z,20.40
2018-09-21T09:36:30.529Z,20.50
2018-09-21T09:38:59.233Z,20.60
2018-09-21T09:41:27.653Z,20.70
2018-09-21T09:43:56.198Z,20.80
2018-09-21T09:46:24.869Z,20.80
2018-09-21T09:48:53.442Z,20.80
2018-09-21T09:51:21.806Z,20.90
2018-09-21T09:53:50.250Z,20.90
2018-09-21T09:56:18.684Z,21.00
2018-09-21T09:58:47.158Z,21.10
2018-09-21T10:01:15.515Z,21.10
2018-09-21T10:03:44.017Z,21.10
2018-09-21T10:06:12.334Z,21.10
2018-09-21T10:08:40.698Z,21.20
2018-09-21T10:11:09.081Z,21.20
2018-09-21T10:13:37.450Z,21.30
2018-09-21T10:16:05.868Z,21.40
2018-09-21T10:18:34.256Z,21.40
2018-09-21T10:21:02.692Z,21.50
2018-09-21T10:23:31.115Z,21.60
2018-09-21T10:25:59.504Z,21.70
2018-09-21T10:28:28.172Z,21.80
2018-09-21T10:30:56.502Z,21.80
2018-09-21T10:33:25.048Z,21.80
2018-09-21T10:35:53.505Z,21.80
2018-09-21T10:38:21.944Z,21.70
2018-09-21T10:40:50.431Z,21.80
2018-09-21T10:43:18.846Z,21.70
2018-09-21T10:45:47.288Z,21.70
2018-09-21T10:48:15.697Z,21.70
2018-09-21T10:50:44.113Z,21.80
2018-09-21T10:53:12.520Z,21.90
2018-09-21T10:55:40.892Z,21.90
2018-09-21T10:58:09.272Z,21.90
2018-09-21T11:00:37.726Z,21.90
2018-09-21T11:03:06.173Z,22.00
2018-09-21T11:05:34.662Z,22.00
2018-09-21T11:08:03.090Z,22.00
2018-09-21T11:10:31.492Z,22.10
2018-09-21T11:12:59.926Z,22.10
2018-09-21T11:15:28.312Z,22.20
2018-09-21T11:17:56.722Z,22.20
2018-09-21T11:20:25.174Z,22.30
2018-09-21T11:22:53.619Z,22.40
2018-09-21T11:25:22.002Z,22.40
2018-09-21T11:27:50.375Z,22.40
2018-09-21T11:30:18.780Z,22.40
2018-09-21T11:32:47.216Z,22.40
2018-09-21T11:35:16.197Z,22.50
2018-09-21T11:37:44.546Z,22.50
2018-09-21T11:40:12.953Z,22.50
2018-09-21T11:42:41.505Z,22.50
2018-09-21T11:45:09.866Z,22.50
2018-09-21T11:47:38.315Z,22.50
2018-09-21T11:50:06.719Z,22.50
2018-09-21T11:52:35.113Z,22.50
2018-09-21T11:55:03.451Z,22.40
2018-09-21T11:57:31.859Z,22.50
2018-09-21T12:00:00.216Z,22.50
2018-09-21T12:02:28.728Z,22.40
2018-09-21T12:04:57.204Z,22.30
2018-09-21T12:07:25.576Z,22.30
2018-09-21T12:09:54.095Z,22.20
2018-09-21T12:12:22.504Z,22.30
2018-09-21T12:14:50.941Z,22.30
2018-09-21T12:17:19.349Z,22.30
2018-09-21T12:19:47.845Z,22.20
2018-09-21T12:22:16.319Z,22.10
2018-09-21T12:24:44.725Z,22.10
2018-09-21T12:27:13.109Z,22.00
2018-09-21T12:29:42.010Z,22.00
2018-09-21T12:32:10.850Z,22.00
2018-09-21T12:34:39.725Z,22.00
2018-09-21T12:37:08.659Z,22.00
2018-09-21T12:39:37.560Z,22.00
2018-09-21T12:42:06.527Z,21.90
2018-09-21T12:44:35.455Z,21.80
2018-09-21T12:47:03.842Z,21.60
2018-09-21T12:49:33.801Z,21.30
2018-09-21T12:52:02.269Z,20.60
2018-09-21T12:54:31.145Z,19.90
2018-09-21T12:56:59.579Z,19.50
2018-09-21T12:59:30.000Z,19.10
2018-09-21T13:01:59.484Z,18.80
2018-09-21T13:04:27.920Z,18.60
2018-09-21T13:06:56.370Z,18.40
2018-09-21T13:09:24.816Z,18.30
2018-09-21T13:11:53.296Z,18.30
2018-09-21T13:14:21.865Z,18.20
2018-09-21T13:16:50.272Z,18.10
2018-09-21T13:19:18.754Z,18.00
2018-09-21T13:21:47.233Z,18.00
2018-09-21T13:24:15.657Z,18.10
2018-09-21T13:26:44.149Z,18.00
2018-09-21T13:29:12.849Z,17.90
2018-09-21T13:31:41.263Z,17.90
2018-09-21T13:37:19.171Z,17.70
2018-09-21T13:39:53.168Z,17.80
2018-09-21T13:42:22.036Z,17.90
2018-09-21T13:44:53.136Z,17.90
2018-09-21T13:47:21.773Z,17.90
2018-09-21T13:50:03.265Z,18.00
2018-09-21T13:52:42.719Z,18.00
2018-09-21T13:55:11.219Z,18.00
2018-09-21T13:57:47.426Z,18.00
2018-09-21T14:00:18.318Z,18.00
2018-09-21T14:03:02.905Z,18.00
2018-09-21T14:05:40.036Z,18.00
2018-09-21T14:10:47.906Z,18.00
2018-09-21T14:13:16.320Z,17.90
2018-09-21T14:15:44.688Z,17.90
2018-09-21T14:18:13.187Z,18.00
2018-09-21T14:20:42.100Z,18.10
2018-09-21T14:23:10.557Z,18.10
2018-09-21T14:25:38.985Z,18.00
2018-09-21T14:28:07.420Z,18.00
2018-09-21T14:30:35.892Z,18.10
2018-09-21T14:33:04.311Z,18.20
2018-09-21T14:35:32.773Z,18.10
2018-09-21T14:38:01.371Z,18.10
2018-09-21T14:40:29.889Z,18.10
2018-09-21T14:42:58.334Z,18.10
2018-09-21T14:45:26.857Z,18.00
2018-09-21T14:47:55.361Z,18.00
2018-09-21T14:50:23.924Z,18.20
2018-09-21T14:52:52.537Z,18.30
2018-09-21T14:55:21.879Z,18.30
2018-09-21T14:57:50.309Z,18.30
2018-09-21T15:00:18.874Z,18.30
2018-09-21T15:02:47.251Z,18.40
2018-09-21T15:05:15.835Z,18.50
2018-09-21T15:07:44.239Z,18.60
2018-09-21T15:10:12.674Z,18.70
2018-09-21T15:12:41.242Z,18.70
2018-09-21T15:15:09.680Z,18.80
2018-09-21T15:17:38.118Z,18.90
2018-09-21T15:20:06.621Z,18.90
2018-09-21T15:22:35.699Z,18.80
2018-09-21T15:25:04.307Z,18.80
2018-09-21T15:27:32.669Z,18.70
2018-09-21T15:30:01.413Z,18.60
2018-09-21T15:32:29.813Z,18.60
2018-09-21T15:34:58.191Z,18.80
2018-09-21T15:37:26.678Z,18.90
2018-09-21T15:39:55.188Z,18.90
2018-09-21T15:42:23.867Z,18.80
2018-09-21T15:44:52.721Z,18.70
2018-09-21T15:47:21.729Z,18.50
2018-09-21T15:49:50.435Z,18.40
2018-09-21T15:52:18.899Z,18.30
2018-09-21T15:54:47.304Z,18.30
2018-09-21T15:57:15.781Z,18.20
2018-09-21T15:59:44.280Z,18.20
2018-09-21T16:02:19.213Z,18.20
2018-09-21T16:04:47.582Z,18.20
2018-09-21T16:07:16.000Z,18.30
2018-09-21T16:09:44.373Z,18.30
2018-09-21T16:12:12.849Z,18.20
2018-09-21T16:14:41.272Z,18.20
2018-09-21T16:17:09.786Z,18.10
2018-09-21T16:19:38.189Z,18.10
2018-09-21T16:22:06.908Z,18.00
2018-09-21T16:24:35.385Z,17.90
2018-09-21T16:27:03.910Z,17.90
2018-09-21T16:29:32.370Z,17.80
2018-09-21T16:32:01.240Z,17.80
2018-09-21T16:34:29.824Z,17.80
2018-09-21T16:36:58.468Z,17.70
2018-09-21T16:39:27.069Z,17.60
2018-09-21T16:41:55.729Z,17.60
2018-09-21T16:44:24.239Z,17.50
2018-09-21T16:46:52.794Z,17.50
2018-09-21T16:49:21.250Z,17.50
2018-09-21T16:51:49.992Z,17.40
2018-09-21T16:54:18.392Z,17.40
2018-09-21T16:56:46.857Z,17.30
2018-09-21T16:59:16.223Z,17.30
2018-09-21T17:01:44.718Z,17.30
2018-09-21T17:04:13.210Z,17.20
2018-09-21T17:06:41.589Z,17.20
2018-09-21T17:09:11.510Z,17.10
2018-09-21T17:11:39.937Z,17.10
2018-09-21T17:14:08.337Z,17.10
2018-09-21T17:16:36.800Z,17.00
2018-09-21T17:19:05.221Z,17.00
2018-09-21T17:21:33.692Z,17.00
2018-09-21T17:24:02.116Z,17.10
2018-09-21T17:26:30.637Z,17.00
2018-09-21T17:28:59.113Z,17.00
2018-09-21T17:31:27.672Z,17.00
2018-09-21T17:33:56.271Z,17.10
2018-09-21T17:36:25.024Z,17.10
2018-09-21T17:38:53.487Z,17.00
2018-09-21T17:41:22.114Z,17.00
2018-09-21T17:43:57.162Z,17.00
2018-09-21T17:46:25.690Z,16.90
2018-09-21T17:48:54.239Z,16.90
2018-09-21T17:51:22.885Z,16.90
2018-09-21T17:53:51.473Z,16.80
2018-09-21T17:56:19.903Z,16.80
2018-09-21T17:58:48.284Z,16.80
2018-09-21T18:01:16.670Z,16.70
2018-09-21T18:03:45.033Z,16.70
2018-09-21T18:06:13.500Z,16.70
2018-09-21T18:08:41.872Z,16.60
2018-09-21T18:11:10.280Z,16.60
2018-09-21T18:13:38.701Z,16.60
2018-09-21T18:16:07.175Z,16.60
2018-09-21T18:18:36.042Z,16.60
2018-09-21T18:21:04.993Z,16.60
2018-09-21T18:23:34.504Z,16.50
2018-09-21T18:26:03.922Z,16.50
2018-09-21T18:28:33.065Z,16.50
2018-09-21T18:31:02.412Z,16.50
2018-09-21T18:33:31.287Z,16.50
2018-09-21T18:36:00.047Z,16.50
2018-09-21T18:38:29.116Z,16.50
2018-09-21T18:40:58.112Z,16.40
2018-09-21T18:43:27.127Z,16.40
2018-09-21T18:45:56.170Z,16.40
2018-09-21T18:48:26.494Z,16.40
2018-09-21T18:50:55.758Z,16.30
2018-09-21T18:53:25.232Z,16.30
2018-09-21T18:55:54.178Z,16.20
2018-09-21T18:58:23.275Z,16.20
2018-09-21T19:00:53.221Z,16.20
2018-09-21T19:03:21.957Z,16.20
2018-09-21T19:05:51.096Z,16.10
2018-09-21T19:08:19.942Z,16.10
2018-09-21T19:10:48.669Z,16.10
2018-09-21T19:13:17.079Z,16.00
2018-09-21T19:15:45.635Z,16.00
2018-09-21T19:18:14.320Z,15.90
2018-09-21T19:20:42.745Z,15.90
2018-09-21T19:23:11.839Z,15.80
2018-09-21T19:25:40.528Z,15.70
2018-09-21T19:28:09.167Z,15.70
2018-09-21T19:30:38.329Z,15.60
2018-09-21T19:33:06.888Z,15.60
2018-09-21T19:35:35.409Z,15.60
2018-09-21T19:38:03.921Z,15.30
2018-09-21T19:40:32.381Z,15.30
2018-09-21T19:43:00.862Z,15.20
2018-09-21T19:45:29.474Z,15.10
2018-09-21T19:47:58.001Z,15.10
2018-09-21T19:50:26.662Z,15.10
2018-09-21T19:52:55.219Z,15.00
2018-09-21T19:55:24.702Z,14.90
2018-09-21T19:57:53.228Z,14.90
2018-09-21T20:00:22.125Z,14.90
2018-09-21T20:02:50.919Z,14.80
2018-09-21T20:05:19.592Z,14.70
2018-09-21T20:07:48.328Z,14.70
2018-09-21T20:10:16.733Z,14.70
2018-09-21T20:12:45.157Z,14.70
2018-09-21T20:15:13.886Z,14.70
2018-09-21T20:17:42.412Z,14.60
2018-09-21T20:20:11.004Z,14.60
2018-09-21T20:22:41.089Z,14.50
2018-09-21T20:25:09.572Z,14.40
2018-09-21T20:27:37.948Z,14.50
2018-09-21T20:30:11.874Z,14.40
2018-09-21T20:32:45.767Z,14.40
2018-09-21T20:35:14.167Z,14.30
2018-09-21T20:37:42.552Z,14.30
2018-09-21T20:40:11.008Z,14.30
2018-09-21T20:42:39.492Z,14.40
2018-09-21T20:45:07.945Z,14.30
2018-09-21T20:47:36.723Z,14.30
2018-09-21T20:50:05.828Z,14.20
2018-09-21T20:52:35.364Z,14.20
2018-09-21T20:55:04.289Z,14.20
2018-09-21T20:57:32.757Z,14.10
2018-09-21T21:00:01.192Z,14.00
2018-09-21T21:02:29.617Z,14.00
2018-09-21T21:04:58.118Z,14.00
2018-09-21T21:07:27.624Z,14.00
2018-09-21T21:09:56.081Z,14.00
2018-09-21T21:12:24.722Z,14.10
2018-09-21T21:14:53.238Z,14.10
2018-09-21T21:17:21.723Z,14.10
2018-09-21T21:19:50.279Z,14.10
2018-09-21T21:22:18.822Z,13.90
2018-09-21T21:24:47.233Z,13.90
2018-09-21T21:27:15.680Z,13.90
2018-09-21T21:29:44.049Z,13.90
2018-09-21T21:32:12.534Z,14.00
2018-09-21T21:34:41.020Z,14.10
2018-09-21T21:37:09.445Z,14.10
2018-09-21T21:39:37.883Z,14.20
2018-09-21T21:42:06.371Z,14.20
2018-09-21T21:44:34.988Z,14.30
2018-09-21T21:47:03.481Z,14.40
2018-09-21T21:49:31.976Z,14.50
2018-09-21T21:52:00.425Z,14.50
2018-09-21T21:54:28.865Z,14.60
2018-09-21T21:56:57.327Z,14.60
2018-09-21T21:59:25.817Z,14.60
2018-09-21T22:01:57.521Z,14.60
2018-09-21T22:04:27.346Z,14.60
2018-09-21T22:06:56.145Z,14.60
2018-09-21T22:09:26.744Z,14.60
2018-09-21T22:12:00.596Z,14.60
2018-09-21T22:14:29.372Z,14.70
2018-09-21T22:16:57.949Z,14.70
2018-09-21T22:19:26.449Z,14.70
2018-09-21T22:21:55.206Z,14.70
2018-09-21T22:24:24.583Z,14.70
2018-09-21T22:26:53.154Z,14.60
2018-09-21T22:29:22.162Z,14.60
2018-09-21T22:31:50.737Z,14.60
2018-09-21T22:34:19.174Z,14.60
2018-09-21T22:36:47.614Z,14.50
2018-09-21T22:39:16.068Z,14.50
2018-09-21T22:41:44.444Z,14.50
2018-09-21T22:44:12.839Z,14.50
2018-09-21T22:46:41.287Z,14.50
2018-09-21T22:49:13.873Z,14.50
2018-09-21T22:51:42.303Z,14.40
2018-09-21T22:54:10.750Z,14.40
2018-09-21T22:56:39.172Z,14.40
2018-09-21T22:59:07.656Z,14.40
2018-09-21T23:01:36.193Z,14.30
2018-09-21T23:04:04.611Z,14.30
2018-09-21T23:06:33.097Z,14.30
2018-09-21T23:09:01.517Z,14.30
2018-09-21T23:11:29.917Z,14.30
2018-09-21T23:13:58.343Z,14.30
2018-09-21T23:16:26.778Z,14.30
2018-09-21T23:18:55.204Z,14.30
2018-09-21T23:21:23.786Z,14.30
2018-09-21T23:23:52.267Z,14.30
2018-09-21T23:26:20.791Z,14.30
2018-09-21T23:28:49.226Z,14.20
2018-09-21T23:31:17.647Z,14.20
2018-09-21T23:33:46.150Z,14.20
2018-09-21T23:36:14.529Z,14.20
2018-09-21T23:38:43.000Z,14.20
2018-09-21T23:41:11.468Z,14.10
2018-09-21T23:43:39.945Z,14.10
2018-09-21T23:46:08.360Z,14.10
2018-09-21T23:48:37.195Z,14.10
2018-09-21T23:51:06.521Z,14.10
2018-09-21T23:53:34.994Z,14.10
2018-09-21T23:56:03.452Z,14.00
2018-09-21T23:58:31.888Z,14.00
