createdAt,value
2019-03-29T09:50:58.640Z,30.7774
2019-03-29T09:51:00.942Z,29.8695
2019-03-29T09:51:03.166Z,29.7429
2019-03-29T09:51:05.490Z,30.4387
2019-03-29T09:51:07.772Z,30.8598
2019-03-29T09:51:10.016Z,30.5653
2019-03-29T09:51:12.248Z,30.2403
2019-03-29T09:51:14.544Z,30.0893
2019-03-29T09:51:17.621Z,29.8283
2019-03-29T09:51:19.845Z,29.8009
2019-03-29T09:51:22.061Z,31.7433
2019-03-29T09:51:24.289Z,31.9158
2019-03-29T09:51:26.517Z,31.0506
2019-03-29T09:51:29.572Z,30.6950
2019-03-29T09:51:31.927Z,30.1869
2019-03-29T09:51:36.032Z,29.8924
2019-03-29T09:51:38.452Z,29.7246
2019-03-29T09:51:40.677Z,29.5872
2019-03-29T09:51:42.905Z,29.7108
2019-03-29T09:51:45.133Z,30.1549
2019-03-29T09:51:47.358Z,31.3619
2019-03-29T09:51:49.581Z,31.0185
2019-03-29T09:51:51.807Z,30.3868
2019-03-29T09:52:23.754Z,32.4254
2019-03-29T09:52:25.972Z,31.0643
2019-03-29T09:52:28.200Z,30.6447
2019-03-29T09:52:30.424Z,30.2419
2019-03-29T09:52:32.658Z,32.6360
2019-03-29T09:52:34.877Z,32.9824
2019-03-29T09:52:37.094Z,32.1599
2019-03-29T09:52:39.319Z,31.0155
2019-03-29T09:53:00.914Z,29.8528
2019-03-29T09:53:03.731Z,29.8299
2019-03-29T09:53:05.975Z,29.7200
2019-03-29T09:53:08.217Z,29.7520
2019-03-29T09:53:10.452Z,29.8878
2019-03-29T09:53:12.682Z,29.9214
2019-03-29T09:53:14.936Z,29.9214
2019-03-29T09:53:17.175Z,29.8894
2019-03-29T09:53:19.405Z,29.9077
2019-03-29T09:53:21.649Z,29.8756
2019-03-29T09:53:23.970Z,29.8787
2019-03-29T09:53:26.184Z,29.8802
2019-03-29T09:53:28.400Z,30.4341
2019-03-29T09:53:45.088Z,29.9123
2019-03-29T09:53:53.450Z,29.6223
2019-03-29T09:54:15.372Z,29.5537
2019-03-29T09:54:23.669Z,29.6727
2019-03-29T09:54:31.665Z,29.6223
2019-03-29T09:54:39.672Z,30.4280
2019-03-29T09:54:47.656Z,31.1803
2019-03-29T09:54:55.676Z,30.5806
2019-03-29T09:55:03.678Z,30.5882
2019-03-29T09:55:11.669Z,30.2586
2019-03-29T09:55:19.719Z,30.1503
2019-03-29T09:55:27.708Z,30.1640
2019-03-29T09:55:35.659Z,30.5669
2019-03-29T09:55:45.711Z,31.1528
2019-03-29T09:55:53.705Z,31.1162
2019-03-29T09:56:01.656Z,31.8425
2019-03-29T09:56:17.298Z,31.6609
2019-03-29T09:56:37.955Z,32.7916
2019-03-29T09:56:39.793Z,33.4554
2019-03-29T09:56:48.694Z,31.0552
2019-03-29T09:56:57.699Z,30.5150
2019-03-29T09:57:09.691Z,31.3634
2019-03-29T09:57:18.683Z,30.3227
2019-03-29T09:57:37.297Z,30.0908
2019-03-29T09:57:42.695Z,34.8318
2019-03-29T09:57:51.684Z,35.6741
2019-03-29T09:58:00.688Z,33.0694
2019-03-29T09:58:09.688Z,30.5760
2019-03-29T09:58:18.684Z,29.8192
2019-03-29T09:58:27.793Z,29.7826
2019-03-29T09:58:36.702Z,29.7795
2019-03-29T09:58:45.692Z,29.9168
2019-03-29T09:58:54.704Z,30.2739
2019-03-29T09:59:03.688Z,29.9168
2019-03-29T09:59:14.953Z,29.8421
2019-03-29T09:59:25.672Z,29.7322
2019-03-29T09:59:34.700Z,29.6651
2019-03-29T09:59:43.697Z,29.6361
2019-03-29T09:59:52.699Z,29.8466
2019-03-29T10:00:01.699Z,29.9855
2019-03-29T10:00:19.314Z,29.9718
2019-03-29T10:00:25.690Z,30.0771
2019-03-29T10:00:34.677Z,30.0725
2019-03-29T10:00:43.687Z,29.9657
2019-03-29T10:00:52.685Z,29.9931
2019-03-29T10:01:01.680Z,30.0069
2019-03-29T10:01:10.712Z,30.1305
2019-03-29T10:01:20.902Z,30.0542
2019-03-29T10:01:29.783Z,29.8970
2019-03-29T10:01:38.701Z,29.8207
2019-03-29T10:01:47.689Z,29.7932
2019-03-29T10:01:56.690Z,29.9489
2019-03-29T10:02:05.695Z,30.1320
2019-03-29T10:02:14.689Z,30.0679
2019-03-29T10:02:23.679Z,30.0359
2019-03-29T10:02:32.684Z,29.9565
2019-03-29T10:02:41.684Z,30.1900
2019-03-29T10:02:50.692Z,30.8827
2019-03-29T10:02:59.694Z,30.3456
2019-03-29T10:03:08.682Z,29.9428
2019-03-29T10:03:17.693Z,29.8650
2019-03-29T10:03:26.691Z,29.8009
2019-03-29T10:03:35.715Z,30.8049
2019-03-29T10:03:44.686Z,32.4987
2019-03-29T10:03:53.678Z,30.2129
2019-03-29T10:04:02.682Z,29.9245
2019-03-29T10:04:11.671Z,30.1579
2019-03-29T10:04:20.680Z,31.3313
2019-03-29T10:04:29.707Z,30.1946
2019-03-29T10:04:38.674Z,29.8207
2019-03-29T10:04:47.693Z,30.0816
2019-03-29T10:05:20.125Z,30.5348
2019-03-29T10:05:31.120Z,30.0496
2019-03-29T10:05:38.957Z,30.1396
2019-03-29T10:05:46.960Z,30.9316
2019-03-29T10:05:54.965Z,30.6126
2019-03-29T10:06:02.924Z,30.4463
2019-03-29T10:06:10.934Z,30.0450
2019-03-29T10:06:18.963Z,29.7658
2019-03-29T10:06:26.955Z,29.7963
2019-03-29T10:06:34.965Z,29.7841
2019-03-29T10:06:42.975Z,30.0298
2019-03-29T10:06:50.921Z,29.9519
2019-03-29T10:06:58.930Z,29.7704
2019-03-29T10:07:06.975Z,29.7337
2019-03-29T10:07:14.947Z,29.7520
2019-03-29T10:07:22.954Z,29.7337
2019-03-29T10:07:30.962Z,29.6880
2019-03-29T10:07:38.966Z,29.7795
2019-03-29T10:07:46.958Z,29.8375
2019-03-29T10:07:54.941Z,30.7805
2019-03-29T10:08:02.936Z,31.0872
2019-03-29T10:08:10.952Z,30.1305
2019-03-29T10:08:18.932Z,30.0984
2019-03-29T10:08:26.931Z,31.0063
2019-03-29T10:08:34.943Z,31.0368
2019-03-29T10:08:42.962Z,31.7327
2019-03-29T10:08:53.240Z,31.7968
2019-03-29T10:09:00.939Z,31.8120
2019-03-29T10:09:08.928Z,31.6609
2019-03-29T10:09:16.934Z,31.9036
2019-03-29T10:09:24.919Z,31.8898
2019-03-29T10:09:32.924Z,31.9707
2019-03-29T10:09:40.942Z,32.0455
2019-03-29T10:09:48.960Z,32.0119
2019-03-29T10:09:56.916Z,32.0623
2019-03-29T10:10:04.985Z,31.9081
2019-03-29T10:10:12.971Z,31.7571
2019-03-29T10:10:21.691Z,31.7556
2019-03-29T10:10:36.436Z,31.8303
2019-03-29T10:11:40.741Z,31.8746
2019-03-29T10:11:40.741Z,32.0394
2019-03-29T10:11:50.057Z,31.6838
2019-03-29T10:11:58.963Z,31.9081
2019-03-29T10:12:07.942Z,31.6060
2019-03-29T10:12:16.944Z,31.4214
2019-03-29T10:12:25.945Z,31.6197
2019-03-29T10:12:43.181Z,31.3390
2019-03-29T10:13:48.822Z,31.5145
2019-03-29T10:13:48.822Z,30.9285
2019-03-29T10:13:57.955Z,31.4687
2019-03-29T10:14:06.941Z,31.7327
2019-03-29T10:14:15.948Z,31.8807
2019-03-29T10:14:24.964Z,31.8379
2019-03-29T10:14:33.952Z,31.9173
2019-03-29T10:14:42.963Z,31.8578
2019-03-29T10:14:51.973Z,31.8608
2019-03-29T10:15:00.964Z,31.7876
2019-03-29T10:15:09.941Z,31.7296
2019-03-29T10:15:18.954Z,31.6976
2019-03-29T10:16:33.206Z,30.9316
2019-03-29T10:16:33.206Z,31.5373
2019-03-29T10:16:41.993Z,30.9499
2019-03-29T10:16:51.737Z,30.9514
2019-03-29T10:17:01.634Z,30.8766
2019-03-29T10:17:12.162Z,30.9087
2019-03-29T10:17:47.928Z,31.1376
2019-03-29T10:17:56.992Z,31.2306
2019-03-29T10:18:05.979Z,31.1238
2019-03-29T10:18:14.961Z,31.1391
2019-03-29T10:18:23.972Z,31.2444
2019-03-29T10:18:32.991Z,31.1833
2019-03-29T10:18:41.962Z,31.1833
2019-03-29T10:18:50.970Z,31.1376
2019-03-29T10:18:59.971Z,31.1116
2019-03-29T10:19:08.976Z,31.0277
2019-03-29T10:20:07.352Z,30.2861
2019-03-29T10:20:07.352Z,30.8782
2019-03-29T10:21:08.690Z,30.0389
2019-03-29T10:21:08.690Z,30.1396
2019-03-29T10:21:18.007Z,29.8878
2019-03-29T10:21:28.879Z,29.8848
2019-03-29T10:23:03.421Z,31.4412
2019-03-29T10:23:03.421Z,29.9580
2019-03-29T10:23:13.248Z,31.5282
2019-03-29T11:13:40.983Z,31.2444
2019-03-29T11:13:49.458Z,31.2795
2019-03-29T11:13:57.420Z,31.2261
2019-03-29T11:14:54.060Z,30.8629
2019-03-29T11:15:01.464Z,30.8492
2019-03-29T11:15:09.410Z,31.2612
2019-03-29T11:15:17.418Z,31.3527
2019-03-29T11:15:25.405Z,32.1675
2019-03-29T11:15:52.579Z,32.0134
2019-03-29T11:16:00.473Z,31.3756
2019-03-29T11:16:08.432Z,31.2291
2019-03-29T11:16:16.429Z,32.2377
2019-03-29T11:16:24.416Z,31.1666
2019-03-29T11:16:32.438Z,31.0063
2019-03-29T11:16:40.433Z,31.1528
2019-03-29T11:16:48.427Z,31.3726
2019-03-29T11:16:56.432Z,31.4137
2019-03-29T11:17:04.457Z,31.3344
2019-03-29T11:17:12.427Z,31.4549
2019-03-29T11:17:20.427Z,31.3939
2019-03-29T11:17:28.428Z,31.6014
2019-03-29T11:17:36.416Z,31.9631
2019-03-29T11:17:44.435Z,31.8608
2019-03-29T11:17:52.432Z,31.5740
2019-03-29T11:18:00.435Z,31.5877
2019-03-29T11:18:08.437Z,31.6655
2019-03-29T11:18:46.033Z,31.7372
2019-03-29T11:18:53.435Z,31.5587
2019-03-29T11:19:01.397Z,31.4900
2019-03-29T11:19:09.405Z,31.4992
2019-03-29T11:19:17.414Z,31.6014
2019-03-29T11:19:25.422Z,31.8074
2019-03-29T11:19:33.415Z,32.1401
2019-03-29T11:19:41.402Z,31.7601
2019-03-29T11:19:49.415Z,31.7464
2019-03-29T11:19:57.431Z,31.7021
2019-03-29T11:20:05.402Z,31.7784
2019-03-29T11:20:13.418Z,31.7021
2019-03-29T11:20:21.395Z,31.8212
2019-03-29T11:20:29.384Z,31.7327
2019-03-29T11:20:37.428Z,31.5358
2019-03-29T11:20:45.444Z,31.6915
2019-03-29T11:20:53.424Z,31.8105
2019-03-29T11:21:01.446Z,31.8303
2019-03-29T11:21:09.411Z,32.1370
2019-03-29T11:21:17.395Z,32.6848
2019-03-29T11:21:25.404Z,33.4081
2019-03-29T11:21:33.420Z,32.5017
2019-03-29T11:21:42.455Z,30.2693
2019-03-29T11:21:59.355Z,28.1498
2019-03-29T11:22:08.524Z,28.0766
2019-03-29T11:22:17.518Z,25.2384
2019-03-29T11:22:28.552Z,25.4994
2019-03-29T11:22:37.465Z,26.9947
2019-03-29T11:22:47.678Z,25.8610
2019-03-29T11:22:57.319Z,25.8137
2019-03-29T11:23:06.746Z,25.3010
2019-03-29T11:23:15.745Z,32.9915
2019-03-29T11:23:26.260Z,31.4763
2019-03-29T11:23:36.431Z,39.6811
2019-03-29T11:23:46.662Z,36.1593
2019-03-29T11:23:57.321Z,31.8013
2019-03-29T11:24:10.813Z,31.4626
2019-03-29T11:24:22.198Z,29.7597
2019-03-29T11:24:37.195Z,29.6010
2019-03-29T11:25:03.305Z,29.7795
2019-03-29T11:25:28.848Z,27.8553
2019-03-29T11:25:38.822Z,25.4200
2019-03-29T11:25:49.457Z,27.0817
2019-03-29T11:25:59.329Z,28.0766
2019-03-29T11:26:18.817Z,26.9642
2019-03-29T11:26:38.375Z,25.8381
2019-03-29T11:27:10.830Z,26.5553
2019-03-29T11:27:23.306Z,30.8995
2019-03-29T11:27:34.315Z,30.2541
2019-03-29T11:27:46.449Z,31.1894
2019-03-29T11:27:58.090Z,31.7098
2019-03-29T11:28:18.651Z,31.9997
2019-03-29T11:28:28.650Z,32.5795
2019-03-29T11:28:39.313Z,32.3323
2019-03-29T11:28:50.916Z,31.9844
2019-03-29T11:29:02.103Z,32.3781
2019-03-29T11:29:19.356Z,31.2215
2019-03-29T11:35:36.890Z,25.0080
2019-03-29T11:35:47.150Z,22.8840
2019-03-29T11:35:56.296Z,21.1719
2019-03-29T11:36:05.895Z,20.2029
2019-03-29T11:36:14.253Z,19.8993
2019-03-29T11:36:23.282Z,19.8764
2019-03-29T11:36:32.890Z,21.0117
2019-03-29T11:36:42.065Z,22.3453
2019-03-29T11:36:52.787Z,23.5798
2019-03-29T11:37:02.962Z,24.6967
2019-03-29T11:37:12.008Z,25.0965
2019-03-29T11:37:22.421Z,25.8000
2019-03-29T11:37:31.281Z,25.7649
2019-03-29T11:37:40.339Z,26.1036
2019-03-29T11:37:49.986Z,26.3188
2019-03-29T11:38:03.385Z,26.3966
2019-03-29T11:38:13.398Z,27.3579
2019-03-29T11:38:23.112Z,26.9581
2019-03-29T11:38:33.041Z,27.5090
2019-03-29T11:38:42.949Z,28.3131
2019-03-29T11:38:51.927Z,27.1916
2019-03-29T11:39:01.515Z,27.2480
2019-03-29T11:39:12.897Z,27.4296
2019-03-29T11:39:23.042Z,26.9139
2019-03-29T11:39:32.997Z,26.4958
2019-03-29T11:39:42.477Z,26.4561
2019-03-29T11:39:51.978Z,26.2394
2019-03-29T11:40:00.896Z,26.6880
2019-03-29T11:40:11.085Z,26.1433
2019-03-29T11:40:20.281Z,26.7796
2019-03-29T11:40:29.423Z,26.1769
2019-03-29T11:40:38.292Z,26.3722
2019-03-29T11:40:47.317Z,26.0884
2019-03-29T11:40:56.348Z,25.7771
2019-03-29T11:41:05.285Z,25.8015
2019-03-29T11:41:14.272Z,25.6367
2019-03-29T11:41:23.352Z,26.0258
2019-03-29T11:41:32.331Z,26.3951
2019-03-29T11:41:41.268Z,26.7979
2019-03-29T11:41:50.271Z,27.1870
2019-03-29T11:42:03.196Z,27.4250
2019-03-29T11:42:13.779Z,26.9810
2019-03-29T11:42:24.285Z,27.7333
2019-03-29T11:42:33.298Z,28.0491
2019-03-29T11:42:42.276Z,30.1946
2019-03-29T11:42:51.275Z,30.2739
2019-03-29T11:43:00.254Z,29.7932
2019-03-29T11:43:09.260Z,28.6351
2019-03-29T11:43:26.522Z,27.6036
2019-03-29T11:43:33.311Z,27.7867
2019-03-29T11:43:42.264Z,27.4388
2019-03-29T11:43:51.254Z,27.7501
2019-03-29T11:44:00.325Z,27.6005
2019-03-29T11:44:09.281Z,25.5406
2019-03-29T11:44:18.969Z,25.1011
2019-03-29T11:44:31.690Z,25.9373
2019-03-29T11:44:43.886Z,26.4591
2019-03-29T11:44:55.063Z,26.9490
2019-03-29T11:45:05.231Z,27.7180
2019-03-29T11:45:15.512Z,27.1916
2019-03-29T11:45:24.489Z,27.9881
2019-03-29T11:45:33.409Z,28.3558
2019-03-29T11:45:43.495Z,27.7684
2019-03-29T11:45:52.297Z,28.0888
2019-03-29T11:46:01.280Z,28.0308
2019-03-29T11:46:10.255Z,27.7287
2019-03-29T11:46:19.298Z,27.5807
2019-03-29T11:46:28.275Z,27.9484
2019-03-29T11:58:52.248Z,28.9586
2019-03-29T11:59:00.546Z,29.1234
2019-03-29T14:09:44.107Z,26.5690
