createdAt,value
2018-07-15T00:00:59.383Z,82.34
2018-07-15T00:01:59.345Z,82.67
2018-07-15T00:02:59.306Z,82.43
2018-07-15T00:03:59.301Z,82.63
2018-07-15T00:04:59.242Z,83.11
2018-07-15T00:05:59.206Z,82.92
2018-07-15T00:06:59.164Z,83.49
2018-07-15T00:07:59.119Z,84.17
2018-07-15T00:08:59.088Z,83.30
2018-07-15T00:09:59.069Z,84.07
2018-07-15T00:10:59.011Z,84.36
2018-07-15T00:11:58.976Z,84.17
2018-07-15T00:12:58.941Z,85.03
2018-07-15T00:13:58.932Z,84.84
2018-07-15T00:14:58.862Z,85.03
2018-07-15T00:15:58.828Z,85.99
2018-07-15T00:16:58.796Z,86.14
2018-07-15T00:17:58.757Z,86.52
2018-07-15T00:18:58.717Z,86.43
2018-07-15T00:19:58.694Z,86.81
2018-07-15T00:20:58.643Z,86.43
2018-07-15T00:21:58.601Z,86.72
2018-07-15T00:22:58.561Z,86.81
2018-07-15T00:23:58.537Z,86.72
2018-07-15T00:24:58.516Z,86.33
2018-07-15T00:25:58.458Z,86.52
2018-07-15T00:26:58.428Z,86.52
2018-07-15T00:27:58.377Z,86.72
2018-07-15T00:28:58.339Z,86.52
2018-07-15T00:29:58.339Z,86.72
2018-07-15T00:30:58.271Z,86.72
2018-07-15T00:31:58.227Z,86.52
2018-07-15T00:32:58.188Z,86.43
2018-07-15T00:33:58.151Z,86.14
2018-07-15T00:34:58.118Z,86.52
2018-07-15T00:35:58.107Z,87.01
2018-07-15T00:36:58.048Z,87.29
2018-07-15T00:37:58.009Z,87.10
2018-07-15T00:38:57.981Z,87.19
2018-07-15T00:39:57.927Z,88.16
2018-07-15T00:40:57.917Z,87.96
2018-07-15T00:41:57.853Z,87.77
2018-07-15T00:42:57.816Z,87.96
2018-07-15T00:43:57.788Z,87.96
2018-07-15T00:44:57.750Z,88.35
2018-07-15T00:45:57.732Z,88.64
2018-07-15T00:46:57.668Z,88.54
2018-07-15T00:47:57.639Z,88.35
2018-07-15T00:48:57.601Z,89.12
2018-07-15T00:49:57.564Z,88.73
2018-07-15T00:50:57.525Z,88.83
2018-07-15T00:51:57.503Z,88.83
2018-07-15T00:52:57.443Z,88.93
2018-07-15T00:53:57.407Z,89.22
2018-07-15T00:54:57.371Z,89.31
2018-07-15T00:55:57.336Z,89.22
2018-07-15T00:56:57.325Z,90.27
2018-07-15T00:57:57.266Z,89.55
2018-07-15T00:58:57.229Z,90.13
2018-07-15T00:59:57.181Z,90.13
2018-07-15T01:00:57.144Z,89.94
2018-07-15T01:01:57.142Z,90.03
2018-07-15T01:02:57.075Z,90.03
2018-07-15T01:03:57.030Z,90.70
2018-07-15T01:04:56.995Z,89.94
2018-07-15T01:05:56.963Z,90.80
2018-07-15T01:06:56.919Z,90.80
2018-07-15T01:07:56.911Z,91.19
2018-07-15T01:08:56.850Z,90.80
2018-07-15T01:09:56.813Z,91.19
2018-07-15T01:10:56.777Z,91.47
2018-07-15T01:11:56.736Z,92.33
2018-07-15T01:12:56.717Z,92.63
2018-07-15T01:13:56.657Z,93.30
2018-07-15T01:14:56.619Z,92.53
2018-07-15T01:15:56.591Z,91.91
2018-07-15T01:16:56.549Z,92.58
2018-07-15T01:17:56.534Z,92.77
2018-07-15T01:18:56.472Z,92.58
2018-07-15T01:19:56.441Z,92.48
2018-07-15T01:20:56.405Z,92.29
2018-07-15T01:21:56.365Z,93.15
2018-07-15T01:22:56.369Z,93.63
2018-07-15T01:23:56.284Z,93.82
2018-07-15T01:24:56.247Z,93.54
2018-07-15T01:25:56.208Z,93.63
2018-07-15T01:26:56.172Z,94.21
2018-07-15T01:27:56.139Z,93.63
2018-07-15T01:28:56.121Z,93.82
2018-07-15T01:29:56.065Z,93.92
2018-07-15T01:30:56.025Z,93.63
2018-07-15T01:31:55.981Z,94.40
2018-07-15T01:32:55.944Z,94.59
2018-07-15T01:33:55.934Z,94.31
2018-07-15T01:34:55.876Z,94.12
2018-07-15T01:35:55.831Z,94.12
2018-07-15T01:36:55.794Z,94.49
2018-07-15T01:37:55.759Z,94.21
2018-07-15T01:38:55.745Z,94.59
2018-07-15T01:39:55.688Z,94.21
2018-07-15T01:40:55.649Z,94.49
2018-07-15T01:41:55.621Z,95.26
2018-07-15T01:42:55.584Z,95.26
2018-07-15T01:43:55.527Z,94.49
2018-07-15T01:44:55.514Z,94.21
2018-07-15T01:45:55.455Z,94.21
2018-07-15T01:46:55.419Z,94.12
2018-07-15T01:47:55.386Z,94.40
2018-07-15T01:48:55.349Z,94.59
2018-07-15T01:49:55.325Z,94.79
2018-07-15T01:50:55.268Z,94.79
2018-07-15T01:51:55.236Z,94.31
2018-07-15T01:52:55.197Z,94.31
2018-07-15T01:53:55.156Z,94.88
2018-07-15T01:54:55.154Z,95.07
2018-07-15T01:55:55.079Z,94.79
2018-07-15T01:56:55.041Z,95.55
2018-07-15T01:57:55.002Z,95.94
2018-07-15T01:58:54.965Z,95.94
2018-07-15T01:59:54.957Z,95.75
2018-07-15T02:00:54.894Z,96.03
2018-07-15T02:01:54.858Z,96.03
2018-07-15T02:02:54.819Z,96.22
2018-07-15T02:03:54.783Z,96.56
2018-07-15T02:04:54.767Z,96.18
2018-07-15T02:05:54.710Z,97.42
2018-07-15T02:06:54.672Z,97.71
2018-07-15T02:07:54.623Z,97.23
2018-07-15T02:08:54.589Z,97.04
2018-07-15T02:09:54.553Z,97.42
2018-07-15T02:10:54.533Z,98.10
2018-07-15T02:11:54.477Z,98.10
2018-07-15T02:12:54.453Z,98.28
2018-07-15T02:13:54.401Z,98.28
2018-07-15T02:14:54.369Z,97.71
2018-07-15T02:15:54.344Z,98.19
2018-07-15T02:16:54.282Z,98.67
2018-07-15T02:17:54.248Z,98.86
2018-07-15T02:18:54.209Z,98.67
2018-07-15T02:19:54.184Z,98.33
2018-07-15T02:20:54.162Z,98.91
2018-07-15T02:21:54.096Z,99.10
2018-07-15T02:22:54.055Z,99.34
2018-07-15T02:23:54.026Z,99.10
2018-07-15T02:24:53.997Z,98.19
2018-07-15T02:25:53.978Z,98.48
2018-07-15T02:26:53.912Z,98.86
2018-07-15T02:27:53.869Z,99.34
2018-07-15T02:28:53.831Z,98.38
2018-07-15T02:29:53.793Z,98.38
2018-07-15T02:30:53.782Z,98.28
2018-07-15T02:31:53.726Z,98.67
2018-07-15T02:32:53.692Z,98.38
2018-07-15T02:33:53.650Z,98.10
2018-07-15T02:34:53.612Z,98.00
2018-07-15T02:35:53.586Z,98.48
2018-07-15T02:36:53.742Z,98.67
2018-07-15T02:37:53.500Z,98.38
2018-07-15T02:38:53.456Z,99.44
2018-07-15T02:39:53.418Z,98.67
2018-07-15T02:40:53.400Z,99.53
2018-07-15T02:41:53.339Z,99.99
2018-07-15T02:42:53.299Z,99.99
2018-07-15T02:43:53.270Z,99.99
2018-07-15T02:44:53.228Z,99.99
2018-07-15T02:45:53.218Z,99.99
2018-07-15T02:46:53.151Z,99.99
2018-07-15T02:47:53.121Z,99.99
2018-07-15T02:48:53.082Z,99.99
2018-07-15T02:49:53.034Z,99.99
2018-07-15T02:50:53.018Z,99.99
2018-07-15T02:51:52.964Z,99.99
2018-07-15T02:52:52.925Z,99.99
2018-07-15T02:53:52.884Z,99.99
2018-07-15T02:54:52.844Z,99.99
2018-07-15T02:55:52.835Z,99.99
2018-07-15T02:56:52.771Z,99.99
2018-07-15T02:57:52.738Z,99.99
2018-07-15T02:58:52.702Z,99.99
2018-07-15T02:59:52.655Z,99.99
2018-07-15T03:00:52.639Z,99.99
2018-07-15T03:01:52.577Z,99.99
2018-07-15T03:02:52.543Z,99.99
2018-07-15T03:03:52.508Z,99.99
2018-07-15T03:04:52.474Z,99.99
2018-07-15T03:05:52.452Z,99.99
2018-07-15T03:06:52.396Z,99.99
2018-07-15T03:07:52.358Z,99.99
2018-07-15T03:08:52.309Z,99.99
2018-07-15T03:09:52.280Z,99.99
2018-07-15T03:10:52.270Z,99.99
2018-07-15T03:11:52.197Z,99.99
2018-07-15T03:12:52.156Z,99.99
2018-07-15T03:13:52.124Z,99.99
2018-07-15T03:14:52.081Z,99.99
2018-07-15T03:15:52.072Z,99.99
2018-07-15T03:16:52.012Z,99.99
2018-07-15T03:17:51.982Z,99.99
2018-07-15T03:18:51.941Z,99.99
2018-07-15T03:19:51.891Z,99.99
2018-07-15T03:20:51.879Z,99.99
2018-07-15T03:21:51.815Z,99.99
2018-07-15T03:22:51.775Z,99.99
2018-07-15T03:23:51.744Z,99.99
2018-07-15T03:24:51.706Z,99.99
2018-07-15T03:25:51.662Z,99.99
2018-07-15T03:26:51.642Z,99.99
2018-07-15T03:27:51.590Z,99.99
2018-07-15T03:28:51.552Z,99.99
2018-07-15T03:29:51.515Z,99.99
2018-07-15T03:30:51.475Z,99.99
2018-07-15T03:31:51.459Z,99.99
2018-07-15T03:32:51.393Z,99.99
2018-07-15T03:33:51.353Z,99.99
2018-07-15T03:34:51.316Z,99.99
2018-07-15T03:35:51.283Z,99.99
2018-07-15T03:36:51.249Z,99.99
2018-07-15T03:37:51.227Z,99.99
2018-07-15T03:38:51.172Z,99.99
2018-07-15T03:39:51.128Z,99.99
2018-07-15T03:40:51.085Z,99.99
2018-07-15T03:41:51.059Z,99.99
2018-07-15T03:42:51.044Z,99.99
2018-07-15T03:43:50.970Z,99.99
2018-07-15T03:44:50.930Z,99.99
2018-07-15T03:45:50.892Z,99.99
2018-07-15T03:46:50.854Z,99.99
2018-07-15T03:47:50.848Z,99.99
2018-07-15T03:48:50.788Z,99.99
2018-07-15T03:49:50.744Z,99.99
2018-07-15T03:50:50.706Z,99.99
2018-07-15T03:51:50.661Z,99.99
2018-07-15T03:52:50.622Z,99.99
2018-07-15T03:53:50.607Z,99.99
2018-07-15T03:54:50.548Z,99.99
2018-07-15T03:55:50.513Z,99.99
2018-07-15T03:56:50.477Z,99.99
2018-07-15T03:57:50.427Z,99.99
2018-07-15T03:58:50.411Z,99.99
2018-07-15T03:59:50.363Z,99.99
2018-07-15T04:00:50.338Z,99.99
2018-07-15T04:01:50.280Z,99.99
2018-07-15T04:02:50.244Z,99.99
2018-07-15T04:03:50.224Z,99.99
2018-07-15T04:04:50.158Z,99.99
2018-07-15T04:05:50.130Z,99.99
2018-07-15T04:06:50.093Z,99.99
2018-07-15T04:07:50.054Z,99.99
2018-07-15T04:08:50.045Z,99.99
2018-07-15T04:09:49.990Z,99.99
2018-07-15T04:10:49.928Z,99.99
2018-07-15T04:11:49.896Z,99.99
2018-07-15T04:12:49.857Z,99.99
2018-07-15T04:13:49.819Z,99.99
2018-07-15T04:14:49.795Z,99.99
2018-07-15T04:15:49.743Z,99.99
2018-07-15T04:16:49.704Z,99.99
2018-07-15T04:17:49.666Z,99.99
2018-07-15T04:18:49.629Z,99.99
2018-07-15T04:19:49.609Z,99.99
2018-07-15T04:20:49.541Z,99.99
2018-07-15T04:21:49.504Z,99.99
2018-07-15T04:22:49.467Z,99.99
2018-07-15T04:23:49.432Z,99.99
2018-07-15T04:24:49.421Z,99.99
2018-07-15T04:25:49.357Z,99.99
2018-07-15T04:26:49.317Z,99.99
2018-07-15T04:27:49.278Z,99.99
2018-07-15T04:28:49.235Z,99.99
2018-07-15T04:29:49.203Z,99.99
2018-07-15T04:30:49.186Z,99.99
2018-07-15T04:31:49.123Z,99.99
2018-07-15T04:32:49.081Z,99.99
2018-07-15T04:33:49.040Z,99.99
2018-07-15T04:34:49.003Z,99.99
2018-07-15T04:35:48.992Z,99.99
2018-07-15T04:36:48.934Z,99.99
2018-07-15T04:37:48.931Z,99.99
2018-07-15T04:38:48.857Z,99.99
2018-07-15T04:39:48.811Z,99.99
2018-07-15T04:40:48.797Z,99.99
2018-07-15T04:41:48.734Z,99.99
2018-07-15T04:42:48.696Z,99.99
2018-07-15T04:43:48.674Z,99.99
2018-07-15T04:44:48.624Z,99.99
2018-07-15T04:45:48.578Z,99.99
2018-07-15T04:46:48.564Z,99.99
2018-07-15T04:47:48.508Z,98.82
2018-07-15T04:48:48.469Z,93.05
2018-07-15T04:49:48.433Z,87.17
2018-07-15T04:50:48.396Z,83.50
2018-07-15T04:51:48.372Z,79.68
2018-07-15T04:52:48.316Z,76.63
2018-07-15T04:53:48.275Z,74.96
2018-07-15T04:54:48.238Z,73.42
2018-07-15T04:55:48.204Z,72.20
2018-07-15T04:56:48.194Z,70.88
2018-07-15T04:57:48.131Z,70.10
2018-07-15T04:58:48.096Z,69.46
2018-07-15T04:59:48.050Z,68.43
2018-07-15T05:00:48.015Z,68.43
2018-07-15T05:01:48.011Z,66.63
2018-07-15T05:02:47.950Z,65.89
2018-07-15T05:03:47.904Z,65.72
2018-07-15T05:04:47.875Z,63.10
2018-07-15T05:05:47.839Z,62.26
2018-07-15T05:06:47.800Z,62.26
2018-07-15T05:07:47.794Z,61.74
2018-07-15T05:08:47.738Z,61.00
2018-07-15T05:09:47.703Z,60.02
2018-07-15T05:10:47.673Z,59.18
2018-07-15T05:11:47.624Z,58.79
2018-07-15T05:12:47.615Z,58.04
2018-07-15T05:13:47.557Z,58.69
2018-07-15T05:14:47.527Z,59.76
2018-07-15T05:15:47.497Z,59.64
2018-07-15T05:16:47.462Z,58.11
2018-07-15T05:17:47.452Z,58.01
2018-07-15T05:18:47.390Z,58.14
2018-07-15T05:19:47.362Z,58.53
2018-07-15T05:20:47.329Z,58.82
2018-07-15T05:21:47.297Z,58.04
2018-07-15T05:22:47.265Z,57.56
2018-07-15T05:23:47.242Z,58.04
2018-07-15T05:24:47.191Z,57.97
2018-07-15T05:25:47.157Z,57.97
2018-07-15T05:26:47.122Z,57.32
2018-07-15T05:27:47.099Z,57.32
2018-07-15T05:28:47.084Z,57.51
2018-07-15T05:29:47.025Z,57.81
2018-07-15T05:30:46.999Z,57.42
2018-07-15T05:31:46.959Z,57.51
2018-07-15T05:32:46.927Z,57.42
2018-07-15T05:33:46.929Z,57.87
2018-07-15T05:34:46.959Z,57.61
2018-07-15T05:35:46.828Z,57.42
2018-07-15T05:36:46.798Z,57.51
2018-07-15T05:37:46.765Z,57.15
2018-07-15T05:38:46.733Z,57.03
2018-07-15T05:39:46.728Z,57.15
2018-07-15T05:40:46.676Z,56.57
2018-07-15T05:41:46.649Z,55.62
2018-07-15T05:42:46.615Z,56.09
2018-07-15T05:43:46.571Z,56.30
2018-07-15T05:44:46.563Z,55.72
2018-07-15T05:45:46.508Z,56.14
2018-07-15T05:46:46.481Z,53.44
2018-07-15T05:47:46.451Z,53.11
2018-07-15T05:48:46.422Z,53.36
2018-07-15T05:49:46.406Z,51.43
2018-07-15T05:50:46.351Z,51.14
2018-07-15T05:51:46.381Z,50.88
2018-07-15T05:52:46.291Z,50.59
2018-07-15T05:53:46.262Z,50.49
2018-07-15T05:54:46.256Z,49.63
2018-07-15T05:55:46.193Z,50.83
2018-07-15T05:56:46.161Z,49.07
2018-07-15T05:57:46.129Z,49.82
2018-07-15T05:58:46.100Z,49.14
2018-07-15T05:59:46.073Z,49.29
2018-07-15T06:00:46.066Z,47.26
2018-07-15T06:01:46.013Z,47.36
2018-07-15T06:02:45.982Z,47.24
2018-07-15T06:03:45.943Z,47.24
2018-07-15T06:04:45.913Z,48.50
2018-07-15T06:05:45.913Z,47.33
2018-07-15T06:06:45.856Z,48.33
2018-07-15T06:07:45.825Z,48.07
2018-07-15T06:08:45.791Z,47.47
2018-07-15T06:09:45.758Z,45.81
2018-07-15T06:10:45.791Z,45.81
2018-07-15T06:11:45.702Z,47.36
2018-07-15T06:12:45.677Z,47.18
2018-07-15T06:13:45.643Z,46.59
2018-07-15T06:14:45.612Z,46.98
2018-07-15T06:15:45.578Z,45.83
2018-07-15T06:16:45.564Z,47.91
2018-07-15T06:17:45.516Z,45.56
2018-07-15T06:18:45.484Z,44.98
2018-07-15T06:19:45.486Z,45.95
2018-07-15T06:20:45.434Z,46.66
2018-07-15T06:21:45.437Z,46.15
2018-07-15T06:22:45.417Z,46.03
2018-07-15T06:23:45.341Z,46.44
2018-07-15T06:24:45.310Z,45.93
2018-07-15T06:25:45.283Z,46.34
2018-07-15T06:26:45.279Z,46.47
2018-07-15T06:27:45.215Z,45.49
2018-07-15T06:28:45.187Z,45.29
2018-07-15T06:29:45.159Z,44.31
2018-07-15T06:30:45.127Z,44.70
2018-07-15T06:31:45.113Z,45.52
2018-07-15T06:32:45.095Z,46.62
2018-07-15T06:33:45.047Z,46.79
2018-07-15T06:34:45.024Z,45.05
2018-07-15T06:35:44.980Z,44.88
2018-07-15T06:36:44.954Z,45.25
2018-07-15T06:37:44.950Z,44.58
2018-07-15T06:38:44.904Z,46.72
2018-07-15T06:39:44.864Z,46.86
2018-07-15T06:40:44.834Z,46.57
2018-07-15T06:41:44.805Z,45.47
2018-07-15T06:42:44.801Z,44.98
2018-07-15T06:43:44.754Z,46.25
2018-07-15T06:44:44.727Z,44.60
2018-07-15T06:45:44.701Z,44.84
2018-07-15T06:46:44.667Z,43.96
2018-07-15T06:47:44.658Z,42.58
2018-07-15T06:48:44.611Z,42.68
2018-07-15T06:49:44.573Z,44.02
2018-07-15T06:50:44.545Z,43.60
2018-07-15T06:51:44.522Z,44.38
2018-07-15T06:52:44.493Z,43.23
2018-07-15T06:53:44.478Z,42.29
2018-07-15T06:54:44.434Z,41.71
2018-07-15T06:55:44.409Z,42.32
2018-07-15T06:56:44.379Z,40.64
2018-07-15T06:57:44.351Z,41.25
2018-07-15T06:58:44.342Z,39.56
2018-07-15T06:59:44.285Z,40.08
2018-07-15T07:00:44.255Z,40.35
2018-07-15T07:01:44.230Z,40.09
2018-07-15T07:02:44.199Z,39.56
2018-07-15T07:03:44.202Z,39.80
2018-07-15T07:04:44.151Z,40.72
2018-07-15T07:05:44.117Z,39.35
2018-07-15T07:06:44.090Z,37.98
2018-07-15T07:07:44.164Z,38.37
2018-07-15T07:08:44.029Z,38.98
2018-07-15T07:09:44.031Z,38.31
2018-07-15T07:10:43.975Z,38.13
2018-07-15T07:11:43.939Z,37.92
2018-07-15T07:12:43.916Z,36.93
2018-07-15T07:13:43.886Z,37.21
2018-07-15T07:14:43.878Z,37.42
2018-07-15T07:15:43.834Z,36.75
2018-07-15T07:16:43.813Z,37.21
2018-07-15T07:17:43.773Z,36.60
2018-07-15T07:18:43.749Z,37.73
2018-07-15T07:19:43.740Z,38.49
2018-07-15T07:20:43.684Z,38.98
2018-07-15T07:21:43.658Z,39.19
2018-07-15T07:22:43.625Z,39.72
2018-07-15T07:23:43.605Z,38.06
2018-07-15T07:24:43.579Z,37.17
2018-07-15T07:25:43.572Z,37.65
2018-07-15T07:26:43.511Z,38.84
2018-07-15T07:27:43.490Z,37.84
2018-07-15T07:28:43.495Z,39.72
2018-07-15T07:29:43.439Z,39.47
2018-07-15T07:30:43.431Z,36.34
2018-07-15T07:31:43.369Z,37.29
2018-07-15T07:32:43.342Z,35.93
2018-07-15T07:33:43.312Z,35.55
2018-07-15T07:34:43.287Z,36.05
2018-07-15T07:35:43.293Z,35.93
2018-07-15T07:36:43.235Z,38.31
2018-07-15T07:37:43.209Z,36.24
2018-07-15T07:38:43.239Z,35.66
2018-07-15T07:39:43.144Z,36.58
2018-07-15T07:40:43.121Z,37.90
2018-07-15T07:41:43.119Z,38.16
2018-07-15T07:42:43.069Z,39.28
2018-07-15T07:43:43.033Z,39.76
2018-07-15T07:44:43.007Z,40.08
2018-07-15T07:45:42.984Z,39.02
2018-07-15T07:46:42.978Z,39.14
2018-07-15T07:47:42.927Z,38.14
2018-07-15T07:48:42.897Z,38.79
2018-07-15T07:49:42.871Z,39.47
2018-07-15T07:50:42.849Z,39.75
2018-07-15T07:51:42.834Z,41.60
2018-07-15T07:52:42.778Z,41.42
2018-07-15T07:53:42.750Z,38.87
2018-07-15T07:54:42.723Z,39.08
2018-07-15T07:55:42.703Z,41.74
2018-07-15T07:56:42.702Z,38.94
2018-07-15T07:57:42.641Z,38.34
2018-07-15T07:58:42.609Z,37.67
2018-07-15T07:59:42.593Z,37.79
2018-07-15T08:00:42.563Z,38.53
2018-07-15T08:01:42.537Z,38.55
2018-07-15T08:02:42.531Z,37.83
2018-07-15T08:03:42.469Z,39.28
2018-07-15T08:04:42.444Z,39.18
2018-07-15T08:05:42.414Z,39.26
2018-07-15T08:06:42.387Z,40.23
2018-07-15T08:07:42.428Z,41.15
2018-07-15T08:08:42.340Z,39.31
2018-07-15T08:09:42.311Z,39.31
2018-07-15T08:10:42.281Z,38.61
2018-07-15T08:11:42.250Z,39.57
2018-07-15T08:12:42.253Z,40.72
2018-07-15T08:13:42.200Z,40.82
2018-07-15T08:14:42.171Z,40.09
2018-07-15T08:15:42.138Z,40.70
2018-07-15T08:16:42.111Z,40.56
2018-07-15T08:17:42.083Z,40.35
2018-07-15T08:18:42.082Z,41.42
2018-07-15T08:19:42.039Z,43.51
2018-07-15T08:20:42.007Z,40.11
2018-07-15T08:21:41.989Z,41.21
2018-07-15T08:22:41.965Z,41.33
2018-07-15T08:23:41.939Z,41.52
2018-07-15T08:24:41.889Z,39.84
2018-07-15T08:25:41.863Z,39.16
2018-07-15T08:26:41.836Z,38.79
2018-07-15T08:27:41.815Z,37.70
2018-07-15T08:28:41.836Z,38.79
2018-07-15T08:29:41.756Z,38.16
2018-07-15T08:30:41.727Z,40.23
2018-07-15T08:31:41.709Z,39.37
2018-07-15T08:32:41.688Z,38.69
2018-07-15T08:33:41.655Z,38.98
2018-07-15T08:34:41.650Z,38.59
2018-07-15T08:35:41.595Z,38.67
2018-07-15T08:36:41.568Z,38.96
2018-07-15T08:37:41.541Z,40.21
2018-07-15T08:38:41.518Z,40.21
2018-07-15T08:39:41.521Z,39.53
2018-07-15T08:40:41.525Z,39.33
2018-07-15T08:41:41.444Z,40.53
2018-07-15T08:42:41.418Z,39.57
2018-07-15T08:43:41.381Z,38.01
2018-07-15T08:44:41.355Z,38.38
2018-07-15T08:45:41.362Z,40.21
2018-07-15T08:46:41.312Z,42.48
2018-07-15T08:47:41.275Z,40.63
2018-07-15T08:48:41.250Z,40.74
2018-07-15T08:49:41.232Z,41.74
2018-07-15T08:50:41.225Z,40.55
2018-07-15T08:51:41.186Z,40.27
2018-07-15T08:52:41.153Z,39.33
2018-07-15T08:53:41.130Z,40.21
2018-07-15T08:54:41.105Z,39.23
2018-07-15T08:55:41.093Z,39.23
2018-07-15T08:56:41.044Z,42.97
2018-07-15T08:57:41.020Z,40.14
2018-07-15T08:58:40.996Z,42.21
2018-07-15T08:59:40.973Z,39.28
2018-07-15T09:00:40.974Z,40.35
2018-07-15T09:01:40.914Z,40.84
2018-07-15T09:02:40.891Z,39.36
2018-07-15T09:03:40.870Z,41.82
2018-07-15T09:04:40.847Z,40.21
2018-07-15T09:05:40.826Z,40.58
2018-07-15T09:06:40.817Z,43.14
2018-07-15T09:07:40.762Z,39.62
2018-07-15T09:08:40.743Z,41.60
2018-07-15T09:09:40.715Z,41.99
2018-07-15T09:10:40.691Z,40.06
2018-07-15T09:11:40.691Z,40.84
2018-07-15T09:12:40.693Z,41.41
2018-07-15T09:13:40.620Z,40.16
2018-07-15T09:14:40.592Z,42.60
2018-07-15T09:15:40.560Z,41.62
2018-07-15T09:16:40.561Z,40.82
2018-07-15T09:17:40.520Z,43.79
2018-07-15T09:18:40.491Z,41.46
2018-07-15T09:19:40.460Z,41.66
2018-07-15T09:20:40.439Z,42.07
2018-07-15T09:21:40.467Z,37.96
2018-07-15T09:22:40.410Z,38.65
2018-07-15T09:23:40.366Z,40.63
2018-07-15T09:24:40.341Z,41.02
2018-07-15T09:25:40.320Z,41.58
2018-07-15T09:26:40.298Z,39.75
2018-07-15T09:27:40.281Z,42.50
2018-07-15T09:28:40.236Z,38.89
2018-07-15T09:29:40.214Z,39.00
2018-07-15T09:30:40.194Z,39.65
2018-07-15T09:31:40.178Z,40.80
2018-07-15T09:32:40.174Z,40.58
2018-07-15T09:33:40.115Z,41.97
2018-07-15T09:34:40.093Z,42.07
2018-07-15T09:35:40.093Z,40.19
2018-07-15T09:36:40.048Z,42.24
2018-07-15T09:37:40.029Z,39.53
2018-07-15T09:38:40.021Z,38.92
2018-07-15T09:39:39.972Z,39.31
2018-07-15T09:40:39.945Z,39.69
2018-07-15T09:41:39.921Z,39.70
2018-07-15T09:42:39.894Z,39.18
2018-07-15T09:43:39.901Z,41.52
2018-07-15T09:44:39.852Z,40.93
2018-07-15T09:45:39.829Z,43.49
2018-07-15T09:46:39.802Z,40.17
2018-07-15T09:47:39.772Z,40.55
2018-07-15T09:48:39.770Z,41.35
2018-07-15T09:49:39.728Z,41.36
2018-07-15T09:50:39.708Z,40.58
2018-07-15T09:51:39.674Z,40.89
2018-07-15T09:52:39.647Z,41.48
2018-07-15T09:53:39.646Z,40.60
2018-07-15T09:54:39.594Z,41.58
2018-07-15T09:55:39.578Z,41.48
2018-07-15T09:56:39.552Z,41.95
2018-07-15T09:57:39.527Z,42.34
2018-07-15T09:58:39.505Z,42.22
2018-07-15T09:59:39.496Z,43.02
2018-07-15T10:00:39.446Z,43.12
2018-07-15T10:01:39.419Z,43.00
2018-07-15T10:02:39.401Z,44.17
2018-07-15T10:03:39.399Z,43.59
2018-07-15T10:04:39.377Z,44.38
2018-07-15T10:05:39.323Z,44.19
2018-07-15T10:06:39.304Z,43.61
2018-07-15T10:07:39.376Z,43.71
2018-07-15T10:08:39.277Z,43.71
2018-07-15T10:09:39.227Z,43.10
2018-07-15T10:10:39.203Z,44.46
2018-07-15T10:11:39.175Z,44.73
2018-07-15T10:12:39.150Z,45.44
2018-07-15T10:13:39.144Z,45.15
2018-07-15T10:14:39.114Z,45.97
2018-07-15T10:15:39.079Z,44.90
2018-07-15T10:16:39.059Z,44.58
2018-07-15T10:17:39.036Z,45.25
2018-07-15T10:18:39.022Z,47.51
2018-07-15T10:19:38.975Z,44.19
2018-07-15T10:20:38.948Z,45.68
2018-07-15T10:21:38.930Z,44.21
2018-07-15T10:22:38.906Z,43.63
2018-07-15T10:23:38.899Z,45.97
2018-07-15T10:24:38.854Z,45.12
2018-07-15T10:25:38.824Z,45.53
2018-07-15T10:26:38.870Z,43.71
2018-07-15T10:27:38.785Z,41.82
2018-07-15T10:28:38.782Z,42.60
2018-07-15T10:29:38.739Z,41.70
2018-07-15T10:30:38.714Z,42.24
2018-07-15T10:31:38.683Z,42.59
2018-07-15T10:32:38.657Z,43.25
2018-07-15T10:33:38.651Z,44.20
2018-07-15T10:34:38.606Z,44.01
2018-07-15T10:35:38.606Z,45.68
2018-07-15T10:36:38.563Z,45.32
2018-07-15T10:37:38.560Z,45.61
2018-07-15T10:38:38.510Z,44.66
2018-07-15T10:39:38.489Z,43.32
2018-07-15T10:40:38.466Z,44.38
2018-07-15T10:41:38.443Z,42.36
2018-07-15T10:42:38.445Z,44.21
2018-07-15T10:43:38.384Z,45.90
2018-07-15T10:44:38.421Z,44.04
2018-07-15T10:45:38.345Z,42.29
2018-07-15T10:46:38.314Z,42.29
2018-07-15T10:47:38.323Z,40.63
2018-07-15T10:48:38.271Z,41.31
2018-07-15T10:49:38.251Z,42.07
2018-07-15T10:50:38.218Z,41.60
2018-07-15T10:51:38.189Z,41.50
2018-07-15T10:52:38.192Z,40.04
2018-07-15T10:53:38.152Z,41.58
2018-07-15T10:54:38.123Z,41.07
2018-07-15T10:55:38.090Z,40.58
2018-07-15T10:56:38.077Z,43.63
2018-07-15T10:57:38.066Z,40.88
2018-07-15T10:58:38.027Z,43.71
2018-07-15T10:59:38.002Z,41.56
2018-07-15T11:00:37.977Z,41.07
2018-07-15T11:01:37.953Z,41.85
2018-07-15T11:02:37.960Z,41.61
2018-07-15T11:03:37.900Z,41.73
2018-07-15T11:04:37.876Z,41.63
2018-07-15T11:05:37.852Z,41.42
2018-07-15T11:06:37.829Z,42.00
2018-07-15T11:07:37.828Z,44.17
2018-07-15T11:08:37.797Z,40.66
2018-07-15T11:09:37.757Z,42.12
2018-07-15T11:10:37.728Z,42.83
2018-07-15T11:11:37.709Z,41.66
2018-07-15T11:12:37.712Z,42.05
2018-07-15T11:13:37.657Z,40.08
2018-07-15T11:14:37.639Z,41.56
2018-07-15T11:15:37.602Z,43.82
2018-07-15T11:16:37.616Z,40.58
2018-07-15T11:17:37.573Z,39.80
2018-07-15T11:18:37.533Z,39.67
2018-07-15T11:19:37.524Z,40.50
2018-07-15T11:20:37.493Z,41.48
2018-07-15T11:21:37.468Z,41.48
2018-07-15T11:22:37.465Z,44.59
2018-07-15T11:23:37.410Z,42.57
2018-07-15T11:24:37.383Z,43.47
2018-07-15T11:25:37.368Z,41.71
2018-07-15T11:26:37.337Z,40.86
2018-07-15T11:27:37.333Z,42.32
2018-07-15T11:28:37.282Z,42.20
2018-07-15T11:29:37.255Z,40.55
2018-07-15T11:30:37.241Z,40.45
2018-07-15T11:31:37.215Z,41.25
2018-07-15T11:32:37.221Z,39.49
2018-07-15T11:33:37.166Z,39.88
2018-07-15T11:34:37.146Z,40.66
2018-07-15T11:35:37.119Z,40.66
2018-07-15T11:36:37.086Z,40.27
2018-07-15T11:37:37.083Z,41.44
2018-07-15T11:38:37.039Z,42.22
2018-07-15T11:39:37.016Z,40.66
2018-07-15T11:40:36.992Z,41.05
2018-07-15T11:41:36.965Z,41.36
2018-07-15T11:42:36.957Z,40.88
2018-07-15T11:43:36.919Z,41.56
2018-07-15T11:44:36.891Z,41.48
2018-07-15T11:45:36.877Z,41.66
2018-07-15T11:46:36.845Z,40.78
2018-07-15T11:47:36.834Z,40.88
2018-07-15T11:48:36.792Z,42.61
2018-07-15T11:49:36.764Z,40.95
2018-07-15T11:50:36.733Z,40.88
2018-07-15T11:51:36.719Z,42.44
2018-07-15T11:52:36.725Z,40.68
2018-07-15T11:53:36.666Z,40.09
2018-07-15T11:54:36.717Z,39.82
2018-07-15T11:55:36.613Z,41.67
2018-07-15T11:56:36.585Z,41.97
2018-07-15T11:57:36.595Z,40.21
2018-07-15T11:58:36.552Z,39.43
2018-07-15T11:59:36.511Z,40.99
2018-07-15T12:00:36.485Z,40.21
2018-07-15T12:01:36.469Z,40.21
2018-07-15T12:02:36.456Z,40.29
2018-07-15T12:03:36.420Z,39.31
2018-07-15T12:04:36.399Z,39.22
2018-07-15T12:05:36.370Z,39.23
2018-07-15T12:06:36.352Z,39.72
2018-07-15T12:07:36.333Z,39.02
2018-07-15T12:08:36.293Z,40.29
2018-07-15T12:09:36.263Z,41.46
2018-07-15T12:10:36.239Z,41.56
2018-07-15T12:11:36.223Z,41.46
2018-07-15T12:12:36.224Z,42.65
2018-07-15T12:13:36.164Z,41.58
2018-07-15T12:14:36.141Z,39.62
2018-07-15T12:15:36.122Z,40.00
2018-07-15T12:16:36.119Z,40.97
2018-07-15T12:17:36.082Z,39.61
2018-07-15T12:18:36.051Z,39.12
2018-07-15T12:19:36.024Z,40.29
2018-07-15T12:20:36.001Z,43.41
2018-07-15T12:21:35.963Z,40.68
2018-07-15T12:22:35.965Z,41.27
2018-07-15T12:23:35.922Z,40.19
2018-07-15T12:24:35.893Z,40.97
2018-07-15T12:25:35.870Z,39.88
2018-07-15T12:26:35.842Z,39.57
2018-07-15T12:27:35.838Z,40.86
2018-07-15T12:28:35.789Z,40.56
2018-07-15T12:29:35.768Z,41.44
2018-07-15T12:30:35.739Z,43.29
2018-07-15T12:31:35.712Z,40.29
2018-07-15T12:32:35.750Z,40.37
2018-07-15T12:33:35.656Z,40.86
2018-07-15T12:34:35.633Z,40.17
2018-07-15T12:35:35.613Z,38.51
2018-07-15T12:36:35.634Z,42.02
2018-07-15T12:37:35.557Z,40.17
2018-07-15T12:38:35.544Z,40.27
2018-07-15T12:39:35.507Z,41.25
2018-07-15T12:40:35.485Z,40.56
2018-07-15T12:41:35.452Z,40.23
2018-07-15T12:42:35.447Z,41.20
2018-07-15T12:43:35.506Z,41.61
2018-07-15T12:44:35.379Z,40.06
2018-07-15T12:45:35.347Z,40.13
2018-07-15T12:46:35.343Z,41.48
2018-07-15T12:47:35.301Z,40.50
2018-07-15T12:48:35.274Z,40.80
2018-07-15T12:49:35.250Z,40.00
2018-07-15T12:50:35.222Z,40.58
2018-07-15T12:51:35.211Z,40.08
2018-07-15T12:52:35.159Z,41.44