createdAt,value
2023-03-21T00:03:21.584Z,2.80
2023-03-21T00:13:23.220Z,2.97
2023-03-21T00:23:26.755Z,2.73
2023-03-21T00:33:28.815Z,2.90
2023-03-21T00:43:30.427Z,2.73
2023-03-21T00:53:32.080Z,3.03
2023-03-21T01:03:42.461Z,3.63
2023-03-21T01:13:53.735Z,3.47
2023-03-21T01:23:59.710Z,3.10
2023-03-21T01:34:01.346Z,3.47
2023-03-21T01:44:04.115Z,3.63
2023-03-21T01:54:08.060Z,3.00
2023-03-21T02:04:10.852Z,3.07
2023-03-21T02:14:28.466Z,3.17
2023-03-21T02:25:01.220Z,3.87
2023-03-21T02:35:39.103Z,2.97
2023-03-21T02:46:10.255Z,3.40
2023-03-21T02:56:12.464Z,3.30
2023-03-21T03:06:48.550Z,2.70
2023-03-21T03:17:40.061Z,2.97
2023-03-21T03:27:44.669Z,3.40
2023-03-21T03:37:51.310Z,2.90
2023-03-21T03:48:14.079Z,2.70
2023-03-21T03:58:23.610Z,2.87
2023-03-21T04:08:26.356Z,3.40
2023-03-21T04:18:28.065Z,3.50
2023-03-21T04:28:29.719Z,2.90
2023-03-21T04:38:31.387Z,2.83
2023-03-21T04:48:32.985Z,3.43
2023-03-21T04:58:34.685Z,3.67
2023-03-21T05:08:36.851Z,3.20
2023-03-21T05:18:38.719Z,3.30
2023-03-21T05:28:40.384Z,3.40
2023-03-21T05:38:45.515Z,3.50
2023-03-21T05:48:47.140Z,4.07
2023-03-21T05:58:48.749Z,4.77
2023-03-21T06:08:50.477Z,4.13
2023-03-21T06:18:52.129Z,3.67
2023-03-21T06:28:53.869Z,4.27
2023-03-21T06:38:55.464Z,3.90
2023-03-21T06:48:57.106Z,4.10
2023-03-21T06:58:58.880Z,4.87
2023-03-21T07:09:00.617Z,5.17
2023-03-21T07:19:02.230Z,5.50
2023-03-21T07:29:04.376Z,4.73
2023-03-21T07:39:06.323Z,4.33
2023-03-21T07:49:08.918Z,5.10
2023-03-21T07:59:10.770Z,5.00
2023-03-21T08:09:12.446Z,4.60
2023-03-21T08:19:14.119Z,4.40
2023-03-21T08:29:16.124Z,4.63
2023-03-21T08:39:17.860Z,4.37
2023-03-21T08:49:19.672Z,3.97
2023-03-21T08:59:21.439Z,4.00
2023-03-21T09:09:23.116Z,3.70
2023-03-21T09:19:25.719Z,3.63
2023-03-21T09:29:27.528Z,4.07
2023-03-21T09:42:30.856Z,3.60
2023-03-21T09:52:59.366Z,3.60
2023-03-21T10:03:06.776Z,3.27
2023-03-21T10:13:15.776Z,3.20
2023-03-21T10:23:20.913Z,3.70
2023-03-21T10:33:26.306Z,3.03
2023-03-21T10:46:36.007Z,3.67
2023-03-21T10:56:54.695Z,3.10
2023-03-21T11:07:02.295Z,2.57
2023-03-21T11:17:19.165Z,2.80
2023-03-21T11:27:21.168Z,2.70
2023-03-21T11:37:32.032Z,2.90
2023-03-21T11:47:33.651Z,2.80
2023-03-21T11:57:51.898Z,2.93
2023-03-21T12:08:20.764Z,2.37
2023-03-21T12:18:45.840Z,3.00
2023-03-21T12:28:50.863Z,2.90
2023-03-21T12:39:18.670Z,2.40
2023-03-21T12:49:29.120Z,2.50
2023-03-21T12:59:43.288Z,2.60
2023-03-21T13:09:44.992Z,2.50
2023-03-21T13:20:20.026Z,2.70
2023-03-21T13:34:13.807Z,3.83
2023-03-21T13:44:41.318Z,1.93
2023-03-21T13:54:55.966Z,2.60
2023-03-21T14:05:06.264Z,2.87
2023-03-21T14:15:31.117Z,2.50
2023-03-21T14:33:39.149Z,2.50
2023-03-21T14:43:43.556Z,2.47
2023-03-21T14:53:46.054Z,2.73
2023-03-21T15:03:51.474Z,2.70
2023-03-21T15:13:55.058Z,3.10
2023-03-21T15:24:03.873Z,2.90
2023-03-21T15:34:06.253Z,2.77
2023-03-21T15:44:15.041Z,3.33
2023-03-21T15:54:23.859Z,3.97
2023-03-21T16:04:26.561Z,3.63
2023-03-21T16:14:29.135Z,3.17
2023-03-21T16:24:30.715Z,3.47
2023-03-21T16:34:32.521Z,3.50
2023-03-21T16:44:35.678Z,3.90
2023-03-21T16:54:38.718Z,4.37
2023-03-21T17:04:40.516Z,4.67
2023-03-21T17:14:43.982Z,4.60
2023-03-21T17:24:48.471Z,4.73
2023-03-21T17:34:53.077Z,5.67
2023-03-21T17:44:54.668Z,5.77
2023-03-21T17:54:56.301Z,6.03
2023-03-21T18:04:58.025Z,11.57
2023-03-21T18:14:59.729Z,8.70
2023-03-21T18:25:01.341Z,8.27
2023-03-21T18:35:04.414Z,8.27
2023-03-21T18:45:08.311Z,8.10
2023-03-21T18:55:10.534Z,8.70
2023-03-21T19:05:12.407Z,9.33
2023-03-21T19:15:17.817Z,9.73
2023-03-21T19:25:19.579Z,11.50
2023-03-21T19:35:21.792Z,11.43
2023-03-21T19:45:23.628Z,23.13
2023-03-21T19:55:25.786Z,12.00
2023-03-21T20:05:28.398Z,10.77
2023-03-21T20:15:30.786Z,12.30
2023-03-21T20:25:33.649Z,13.23
2023-03-21T20:36:28.696Z,12.40
2023-03-21T20:46:03.781Z,12.17
2023-03-21T20:56:06.519Z,13.40
2023-03-21T21:06:14.775Z,13.80
2023-03-21T21:16:17.004Z,13.87
2023-03-21T21:26:18.806Z,12.37
2023-03-21T21:36:22.504Z,13.87
2023-03-21T21:46:24.183Z,13.20
2023-03-21T21:56:32.076Z,12.57
2023-03-21T22:06:34.583Z,12.93
2023-03-21T22:16:36.338Z,13.67
2023-03-21T22:26:39.464Z,14.57
2023-03-21T22:36:46.841Z,12.43
2023-03-21T22:46:48.450Z,12.77
2023-03-21T22:56:50.242Z,12.87
2023-03-21T23:06:51.883Z,12.37
2023-03-21T23:16:53.792Z,11.70
2023-03-21T23:26:55.460Z,11.60
2023-03-21T23:36:57.206Z,12.33
2023-03-21T23:46:58.833Z,10.97
2023-03-21T23:57:00.671Z,12.80
