createdAt,value
2019-03-10T00:00:33.014Z,8.35
2019-03-10T00:01:32.992Z,8.37
2019-03-10T00:02:32.985Z,8.39
2019-03-10T00:03:32.955Z,8.37
2019-03-10T00:04:32.944Z,8.42
2019-03-10T00:05:32.932Z,8.36
2019-03-10T00:06:32.940Z,8.44
2019-03-10T00:07:32.913Z,8.42
2019-03-10T00:08:32.927Z,8.42
2019-03-10T00:09:32.904Z,8.42
2019-03-10T00:10:32.879Z,8.45
2019-03-10T00:11:32.891Z,8.44
2019-03-10T00:12:32.863Z,8.36
2019-03-10T00:13:32.847Z,8.47
2019-03-10T00:14:32.837Z,8.54
2019-03-10T00:15:32.836Z,8.54
2019-03-10T00:16:32.835Z,8.44
2019-03-10T00:17:32.839Z,8.37
2019-03-10T00:18:32.832Z,8.44
2019-03-10T00:19:32.786Z,8.36
2019-03-10T00:20:32.784Z,8.39
2019-03-10T00:21:32.782Z,8.39
2019-03-10T00:22:32.752Z,8.37
2019-03-10T00:23:32.746Z,8.39
2019-03-10T00:24:32.732Z,8.42
2019-03-10T00:25:32.723Z,8.39
2019-03-10T00:26:32.744Z,8.39
2019-03-10T00:27:32.706Z,8.44
2019-03-10T00:28:32.696Z,8.40
2019-03-10T00:29:32.680Z,8.40
2019-03-10T00:30:32.673Z,8.30
2019-03-10T00:31:32.678Z,8.35
2019-03-10T00:32:32.650Z,8.35
2019-03-10T00:33:32.641Z,8.36
2019-03-10T00:34:32.628Z,8.36
2019-03-10T00:35:32.616Z,8.37
2019-03-10T00:36:32.623Z,8.39
2019-03-10T00:37:32.601Z,8.36
2019-03-10T00:38:32.588Z,8.37
2019-03-10T00:39:32.578Z,8.36
2019-03-10T00:40:32.562Z,8.35
2019-03-10T00:41:32.572Z,8.32
2019-03-10T00:42:32.544Z,8.35
2019-03-10T00:43:32.531Z,8.33
2019-03-10T00:44:32.528Z,8.29
2019-03-10T00:45:32.510Z,8.37
2019-03-10T00:46:32.522Z,8.32
2019-03-10T00:47:32.490Z,8.26
2019-03-10T00:48:32.480Z,8.36
2019-03-10T00:49:32.473Z,8.36
2019-03-10T00:50:32.463Z,8.40
2019-03-10T00:51:34.273Z,8.33
2019-03-10T00:52:32.456Z,8.29
2019-03-10T00:53:32.425Z,8.29
2019-03-10T00:54:32.416Z,8.36
2019-03-10T00:55:32.404Z,8.33
2019-03-10T00:56:32.394Z,8.36
2019-03-10T00:57:32.406Z,8.29
2019-03-10T00:58:32.399Z,8.32
2019-03-10T00:59:32.368Z,8.35
2019-03-10T01:00:32.357Z,8.35
2019-03-10T01:01:32.354Z,8.35
2019-03-10T01:02:32.354Z,8.36
2019-03-10T01:03:32.326Z,8.37
2019-03-10T01:04:32.312Z,8.45
2019-03-10T01:05:32.298Z,8.37
2019-03-10T01:06:32.292Z,8.45
2019-03-10T01:07:32.302Z,8.39
2019-03-10T01:08:32.268Z,8.39
2019-03-10T01:09:32.260Z,8.40
2019-03-10T01:10:32.246Z,8.42
2019-03-10T01:11:32.236Z,8.37
2019-03-10T01:12:32.250Z,8.36
2019-03-10T01:13:32.214Z,8.39
2019-03-10T01:14:32.204Z,8.44
2019-03-10T01:15:32.193Z,8.42
2019-03-10T01:16:32.198Z,8.40
2019-03-10T01:17:32.192Z,8.36
2019-03-10T01:18:32.161Z,8.37
2019-03-10T01:19:32.153Z,8.39
2019-03-10T01:20:32.143Z,8.36
2019-03-10T01:21:32.139Z,8.36
2019-03-10T01:22:32.705Z,8.32
2019-03-10T01:23:32.115Z,8.39
2019-03-10T01:24:32.099Z,8.37
2019-03-10T01:25:32.088Z,8.47
2019-03-10T01:26:32.077Z,8.44
2019-03-10T01:27:32.068Z,8.37
2019-03-10T01:28:32.077Z,8.37
2019-03-10T01:29:32.044Z,8.40
2019-03-10T01:30:32.035Z,8.42
2019-03-10T01:31:32.024Z,8.40
2019-03-10T01:32:32.013Z,8.33
2019-03-10T01:33:32.033Z,8.40
2019-03-10T01:34:31.991Z,8.36
2019-03-10T01:35:31.981Z,8.40
2019-03-10T01:36:31.973Z,8.33
2019-03-10T01:37:31.960Z,8.40
2019-03-10T01:38:31.971Z,8.39
2019-03-10T01:39:31.941Z,8.40
2019-03-10T01:40:31.931Z,8.36
2019-03-10T01:41:31.919Z,8.40
2019-03-10T01:42:31.931Z,8.40
2019-03-10T01:43:31.924Z,8.40
2019-03-10T01:44:31.890Z,8.39
2019-03-10T01:45:31.921Z,8.42
2019-03-10T01:46:31.867Z,8.32
2019-03-10T01:47:31.861Z,8.37
2019-03-10T01:48:31.864Z,8.36
2019-03-10T01:49:31.834Z,8.42
2019-03-10T01:50:31.826Z,8.37
2019-03-10T01:51:31.823Z,8.33
2019-03-10T01:52:31.802Z,8.37
2019-03-10T01:53:32.713Z,8.44
2019-03-10T01:54:31.782Z,8.36
2019-03-10T01:55:31.783Z,8.29
2019-03-10T01:56:31.765Z,8.36
2019-03-10T01:57:31.755Z,8.32
2019-03-10T01:58:31.741Z,8.32
2019-03-10T01:59:31.750Z,8.29
2019-03-10T02:00:31.717Z,8.36
2019-03-10T02:01:31.708Z,8.30
2019-03-10T02:02:31.707Z,8.30
2019-03-10T02:03:31.698Z,8.35
2019-03-10T02:04:31.698Z,8.30
2019-03-10T02:05:31.668Z,8.26
2019-03-10T02:06:31.654Z,8.28
2019-03-10T02:07:31.654Z,8.26
2019-03-10T02:08:31.639Z,8.22
2019-03-10T02:09:31.648Z,8.22
2019-03-10T02:10:31.615Z,8.30
2019-03-10T02:11:31.610Z,8.22
2019-03-10T02:12:31.599Z,8.26
2019-03-10T02:13:31.579Z,8.22
2019-03-10T02:14:31.593Z,8.22
2019-03-10T02:15:31.560Z,8.30
2019-03-10T02:16:31.549Z,8.30
2019-03-10T02:17:31.538Z,8.26
2019-03-10T02:18:31.527Z,8.22
2019-03-10T02:19:31.534Z,8.22
2019-03-10T02:20:31.508Z,8.28
2019-03-10T02:21:31.501Z,8.32
2019-03-10T02:22:31.504Z,8.22
2019-03-10T02:23:31.478Z,8.25
2019-03-10T02:24:31.484Z,8.21
2019-03-10T02:25:31.455Z,8.26
2019-03-10T02:26:31.448Z,8.29
2019-03-10T02:27:31.431Z,8.18
2019-03-10T02:28:31.423Z,8.22
2019-03-10T02:29:31.483Z,8.26
2019-03-10T02:30:31.409Z,8.25
2019-03-10T02:31:31.392Z,8.21
2019-03-10T02:32:31.387Z,8.21
2019-03-10T02:33:31.372Z,8.25
2019-03-10T02:34:31.366Z,8.17
2019-03-10T02:36:41.146Z,8.20
2019-03-10T02:37:41.112Z,8.21
2019-03-10T02:38:41.110Z,8.14
2019-03-10T02:39:41.116Z,8.14
2019-03-10T02:40:43.333Z,8.12
2019-03-10T02:41:41.073Z,8.21
2019-03-10T02:42:41.078Z,8.14
2019-03-10T02:43:41.044Z,8.17
2019-03-10T02:44:41.036Z,8.15
2019-03-10T02:45:41.041Z,8.11
2019-03-10T02:46:41.025Z,8.11
2019-03-10T02:47:41.003Z,8.15
2019-03-10T02:48:40.989Z,8.12
2019-03-10T02:49:40.980Z,8.04
2019-03-10T02:50:40.986Z,8.04
2019-03-10T02:51:40.970Z,8.08
2019-03-10T02:52:40.950Z,8.02
2019-03-10T02:53:40.937Z,8.00
2019-03-10T02:54:40.926Z,8.02
2019-03-10T02:55:40.942Z,8.02
2019-03-10T02:56:40.920Z,7.97
2019-03-10T02:57:40.901Z,7.94
2019-03-10T02:58:40.879Z,8.02
2019-03-10T02:59:40.876Z,8.04
2019-03-10T03:00:40.881Z,7.99
2019-03-10T03:01:40.860Z,8.07
2019-03-10T03:02:40.880Z,8.00
2019-03-10T03:03:40.827Z,8.03
2019-03-10T03:04:40.819Z,8.03
2019-03-10T03:05:40.825Z,7.92
2019-03-10T03:06:40.806Z,8.00
2019-03-10T03:07:40.796Z,8.04
2019-03-10T03:08:40.774Z,8.02
2019-03-10T03:09:40.763Z,7.97
2019-03-10T03:10:40.774Z,8.02
2019-03-10T03:11:40.745Z,8.00
2019-03-10T03:12:40.731Z,8.07
2019-03-10T03:13:40.723Z,8.03
2019-03-10T03:14:40.715Z,7.89
2019-03-10T03:15:40.720Z,7.90
2019-03-10T03:16:40.707Z,7.87
2019-03-10T03:17:40.680Z,7.87
2019-03-10T03:18:40.667Z,7.85
2019-03-10T03:19:40.655Z,7.90
2019-03-10T03:20:40.659Z,7.92
2019-03-10T03:21:43.507Z,7.92
2019-03-10T03:22:40.621Z,7.94
2019-03-10T03:23:40.612Z,7.85
2019-03-10T03:24:40.609Z,7.90
2019-03-10T03:25:40.594Z,7.85
2019-03-10T03:26:40.600Z,7.81
2019-03-10T03:27:40.568Z,7.81
2019-03-10T03:28:40.560Z,7.85
2019-03-10T03:29:40.554Z,7.85
2019-03-10T03:30:40.537Z,7.78
2019-03-10T03:31:40.561Z,7.75
2019-03-10T03:32:40.515Z,7.78
2019-03-10T03:33:40.504Z,7.74
2019-03-10T03:34:40.502Z,7.74
2019-03-10T03:35:40.487Z,7.74
2019-03-10T03:36:40.501Z,7.69
2019-03-10T03:37:40.462Z,7.63
2019-03-10T03:38:40.451Z,7.67
2019-03-10T03:39:40.439Z,7.62
2019-03-10T03:40:40.431Z,7.63
2019-03-10T03:41:40.461Z,7.66
2019-03-10T03:42:40.409Z,7.66
2019-03-10T03:43:40.405Z,7.66
2019-03-10T03:44:40.390Z,7.63
2019-03-10T03:45:40.375Z,7.60
2019-03-10T03:46:40.372Z,7.59
2019-03-10T03:47:40.376Z,7.49
2019-03-10T03:48:40.344Z,7.47
2019-03-10T03:49:40.333Z,7.49
2019-03-10T03:50:40.327Z,7.49
2019-03-10T03:51:40.319Z,7.41
2019-03-10T03:52:40.365Z,7.41
2019-03-10T03:53:40.341Z,7.44
2019-03-10T03:54:40.283Z,7.47
2019-03-10T03:55:40.275Z,7.38
2019-03-10T03:56:40.260Z,7.32
2019-03-10T03:57:40.267Z,7.34
2019-03-10T03:58:40.249Z,7.31
2019-03-10T03:59:40.224Z,7.37
2019-03-10T04:00:40.218Z,7.24
2019-03-10T04:01:40.204Z,7.24
2019-03-10T04:02:40.231Z,7.20
2019-03-10T04:03:40.192Z,7.22
2019-03-10T04:04:40.171Z,7.17
2019-03-10T04:05:40.161Z,7.19
2019-03-10T04:06:40.157Z,7.29
2019-03-10T04:07:40.144Z,7.23
2019-03-10T04:08:40.154Z,7.29
2019-03-10T04:09:40.119Z,7.29
2019-03-10T04:10:40.106Z,7.23
2019-03-10T04:11:40.125Z,7.26
2019-03-10T04:12:40.086Z,7.24
2019-03-10T04:13:40.093Z,7.23
2019-03-10T04:14:40.064Z,7.08
2019-03-10T04:15:40.063Z,7.24
2019-03-10T04:16:40.046Z,7.20
2019-03-10T04:17:40.038Z,7.20
2019-03-10T04:18:40.046Z,7.22
2019-03-10T04:19:40.022Z,7.20
2019-03-10T04:20:40.000Z,7.23
2019-03-10T04:21:39.994Z,7.24
2019-03-10T04:22:39.979Z,7.20
2019-03-10T04:23:39.993Z,7.26
2019-03-10T04:24:39.957Z,7.19
2019-03-10T04:25:39.948Z,7.20
2019-03-10T04:26:39.948Z,7.26
2019-03-10T04:27:39.926Z,7.34
2019-03-10T04:28:39.943Z,7.22
2019-03-10T04:29:39.906Z,7.29
2019-03-10T04:30:39.892Z,7.32
2019-03-10T04:31:39.884Z,7.29
2019-03-10T04:32:39.885Z,7.23
2019-03-10T04:33:39.887Z,7.23
2019-03-10T04:34:39.897Z,7.20
2019-03-10T04:35:39.862Z,7.13
2019-03-10T04:36:39.830Z,7.15
2019-03-10T04:37:39.825Z,7.09
2019-03-10T04:38:39.820Z,7.13
2019-03-10T04:39:39.826Z,7.16
2019-03-10T04:40:39.785Z,7.15
2019-03-10T04:41:39.774Z,7.15
2019-03-10T04:42:39.767Z,7.07
2019-03-10T04:43:39.762Z,7.01
2019-03-10T04:44:39.765Z,6.99
2019-03-10T04:45:39.742Z,7.01
2019-03-10T04:46:39.725Z,6.87
2019-03-10T04:47:39.718Z,6.95
2019-03-10T04:48:39.701Z,6.80
2019-03-10T04:49:39.741Z,6.80
2019-03-10T04:50:39.686Z,6.80
2019-03-10T04:51:39.670Z,6.83
2019-03-10T04:52:39.669Z,6.83
2019-03-10T04:53:39.655Z,6.89
2019-03-10T04:54:39.646Z,6.86
2019-03-10T04:55:39.654Z,6.87
2019-03-10T04:56:39.619Z,6.77
2019-03-10T04:57:39.615Z,6.80
2019-03-10T04:58:39.610Z,6.90
2019-03-10T04:59:39.648Z,6.80
2019-03-10T05:00:39.603Z,6.83
2019-03-10T05:01:39.573Z,6.76
2019-03-10T05:02:39.557Z,6.77
2019-03-10T05:03:39.541Z,6.79
2019-03-10T05:04:39.537Z,6.76
2019-03-10T05:05:39.542Z,6.81
2019-03-10T05:06:39.517Z,6.81
2019-03-10T05:07:39.507Z,6.86
2019-03-10T05:08:39.493Z,6.81
2019-03-10T05:09:39.499Z,6.77
2019-03-10T05:10:39.498Z,6.79
2019-03-10T05:11:39.508Z,6.80
2019-03-10T05:12:39.450Z,6.89
2019-03-10T05:13:39.450Z,6.79
2019-03-10T05:14:39.430Z,6.71
2019-03-10T05:15:39.439Z,6.73
2019-03-10T05:16:39.408Z,6.77
2019-03-10T05:17:39.410Z,6.72
2019-03-10T05:18:39.397Z,6.71
2019-03-10T05:19:39.382Z,6.71
2019-03-10T05:20:39.372Z,6.77
2019-03-10T05:21:39.392Z,6.73
2019-03-10T05:22:39.347Z,6.73
2019-03-10T05:23:39.352Z,6.62
2019-03-10T05:24:39.324Z,6.63
2019-03-10T05:25:39.313Z,6.73
2019-03-10T05:26:39.326Z,6.66
2019-03-10T05:27:39.290Z,6.62
2019-03-10T05:28:39.293Z,6.72
2019-03-10T05:29:39.275Z,6.65
2019-03-10T05:30:39.258Z,6.65
2019-03-10T05:31:39.264Z,6.65
2019-03-10T05:32:39.238Z,6.72
2019-03-10T05:33:39.229Z,6.59
2019-03-10T05:34:39.218Z,6.56
2019-03-10T05:35:39.212Z,6.54
2019-03-10T05:36:39.230Z,6.59
2019-03-10T05:37:39.183Z,6.56
2019-03-10T05:38:39.235Z,6.48
2019-03-10T05:39:39.162Z,6.53
2019-03-10T05:40:39.194Z,6.44
2019-03-10T05:41:39.163Z,6.51
2019-03-10T05:42:39.131Z,6.58
2019-03-10T05:43:39.128Z,6.53
2019-03-10T05:44:39.123Z,6.47
2019-03-10T05:45:39.111Z,6.48
2019-03-10T05:46:39.107Z,6.50
2019-03-10T05:47:39.082Z,6.50
2019-03-10T05:48:39.069Z,6.53
2019-03-10T05:49:39.061Z,6.54
2019-03-10T05:50:39.050Z,6.56
2019-03-10T05:51:39.066Z,6.47
2019-03-10T05:52:39.027Z,6.44
2019-03-10T05:53:39.015Z,6.47
2019-03-10T05:54:39.004Z,6.43
2019-03-10T05:55:38.991Z,6.43
2019-03-10T05:56:39.003Z,6.44
2019-03-10T05:57:38.972Z,6.43
2019-03-10T05:58:38.985Z,6.51
2019-03-10T05:59:38.958Z,6.48
2019-03-10T06:00:43.071Z,6.47
2019-03-10T06:01:38.955Z,6.43
2019-03-10T06:02:38.916Z,6.40
2019-03-10T06:03:38.905Z,6.40
2019-03-10T06:04:38.937Z,6.40
2019-03-10T06:05:38.888Z,6.41
2019-03-10T06:06:38.882Z,6.35
2019-03-10T06:07:38.894Z,6.44
2019-03-10T06:08:38.855Z,6.29
2019-03-10T06:09:38.849Z,6.33
2019-03-10T06:10:38.836Z,6.35
2019-03-10T06:11:38.828Z,6.30
2019-03-10T06:12:38.833Z,6.22
2019-03-10T06:13:38.807Z,6.21
2019-03-10T06:14:38.800Z,6.26
2019-03-10T06:15:38.794Z,6.19
2019-03-10T06:16:38.772Z,6.22
2019-03-10T06:17:38.849Z,6.21
2019-03-10T06:18:38.757Z,6.25
2019-03-10T06:19:38.748Z,6.19
2019-03-10T06:20:38.729Z,6.28
2019-03-10T06:21:38.724Z,6.36
2019-03-10T06:22:38.741Z,6.35
2019-03-10T06:23:39.375Z,6.36
2019-03-10T06:24:38.685Z,6.26
2019-03-10T06:25:38.670Z,6.18
2019-03-10T06:26:38.662Z,6.30
2019-03-10T06:27:38.669Z,6.25
2019-03-10T06:28:38.669Z,6.32
2019-03-10T06:29:38.634Z,6.21
2019-03-10T06:30:38.653Z,6.29
2019-03-10T06:31:38.616Z,6.32
2019-03-10T06:32:38.601Z,6.28
2019-03-10T06:33:38.614Z,6.30
2019-03-10T06:34:38.581Z,6.30
2019-03-10T06:35:38.568Z,6.40
2019-03-10T06:36:38.555Z,6.36
2019-03-10T06:37:38.554Z,6.32
2019-03-10T06:38:38.565Z,6.36
2019-03-10T06:39:38.522Z,6.32
2019-03-10T06:40:38.510Z,6.28
2019-03-10T06:41:38.499Z,6.26
2019-03-10T06:42:38.496Z,6.19
2019-03-10T06:43:38.505Z,6.29
2019-03-10T06:44:38.467Z,6.33
2019-03-10T06:45:38.455Z,6.41
2019-03-10T06:46:38.445Z,6.41
2019-03-10T06:47:38.447Z,6.32
2019-03-10T06:48:38.445Z,6.32
2019-03-10T06:49:38.412Z,6.40
2019-03-10T06:50:38.401Z,6.32
2019-03-10T06:51:38.392Z,6.36
2019-03-10T06:52:38.384Z,6.36
2019-03-10T06:53:38.389Z,6.43
2019-03-10T06:54:38.358Z,6.38
2019-03-10T06:55:38.348Z,6.30
2019-03-10T06:56:38.336Z,6.38
2019-03-10T06:57:38.325Z,6.29
2019-03-10T06:58:38.356Z,6.25
2019-03-10T06:59:38.303Z,6.21
2019-03-10T07:00:38.292Z,6.22
2019-03-10T07:01:38.297Z,6.40
2019-03-10T07:02:38.273Z,6.21
2019-03-10T07:03:38.262Z,6.26
2019-03-10T07:04:38.272Z,6.21
2019-03-10T07:05:38.246Z,6.26
2019-03-10T07:06:38.227Z,6.18
2019-03-10T07:07:38.216Z,6.26
2019-03-10T07:08:38.205Z,6.18
2019-03-10T07:09:38.216Z,6.22
2019-03-10T07:10:38.197Z,6.22
2019-03-10T07:11:38.173Z,6.36
2019-03-10T07:12:38.167Z,6.29
2019-03-10T07:13:39.713Z,6.40
2019-03-10T07:14:38.165Z,6.38
2019-03-10T07:15:38.163Z,6.36
2019-03-10T07:16:38.126Z,6.40
2019-03-10T07:17:38.109Z,6.47
2019-03-10T07:18:38.097Z,6.38
2019-03-10T07:19:38.107Z,6.33
2019-03-10T07:20:38.075Z,6.40
2019-03-10T07:21:38.064Z,6.28
2019-03-10T07:22:38.056Z,6.25
2019-03-10T07:23:38.043Z,6.22
2019-03-10T07:24:38.050Z,6.26
2019-03-10T07:25:38.021Z,6.30
2019-03-10T07:26:38.008Z,6.36
2019-03-10T07:27:38.008Z,6.25
2019-03-10T07:28:37.986Z,6.40
2019-03-10T07:29:37.994Z,6.30
2019-03-10T07:30:37.972Z,6.43
2019-03-10T07:31:37.953Z,6.41
2019-03-10T07:32:37.962Z,6.44
2019-03-10T07:33:37.933Z,6.44
2019-03-10T07:34:37.940Z,6.40
2019-03-10T07:35:37.909Z,6.43
2019-03-10T07:36:37.904Z,6.41
2019-03-10T07:37:37.899Z,6.36
2019-03-10T07:38:37.880Z,6.38
2019-03-10T07:39:37.894Z,6.46
2019-03-10T07:40:37.858Z,6.33
2019-03-10T07:41:37.847Z,6.36
2019-03-10T07:42:37.843Z,6.38
2019-03-10T07:43:37.826Z,6.30
2019-03-10T07:44:37.811Z,6.36
2019-03-10T07:45:37.822Z,6.33
2019-03-10T07:46:37.792Z,6.38
2019-03-10T07:47:37.787Z,6.36
2019-03-10T07:48:37.856Z,6.38
2019-03-10T07:49:37.758Z,6.44
2019-03-10T07:50:37.772Z,6.44
2019-03-10T07:51:37.751Z,6.47
2019-03-10T07:52:37.728Z,6.43
2019-03-10T07:53:37.721Z,6.44
2019-03-10T07:54:37.714Z,6.43
2019-03-10T07:55:37.714Z,6.48
2019-03-10T07:56:37.684Z,6.46
2019-03-10T07:57:37.674Z,6.53
2019-03-10T07:58:37.674Z,6.58
2019-03-10T07:59:37.657Z,6.53
2019-03-10T08:00:37.661Z,6.58
2019-03-10T08:01:37.636Z,6.58
2019-03-10T08:02:37.624Z,6.59
2019-03-10T08:03:37.619Z,6.61
2019-03-10T08:04:37.602Z,6.51
2019-03-10T08:05:37.607Z,6.53
2019-03-10T08:06:37.579Z,6.62
2019-03-10T08:07:37.571Z,6.69
2019-03-10T08:08:37.570Z,6.58
2019-03-10T08:09:37.546Z,6.71
2019-03-10T08:10:37.554Z,6.76
2019-03-10T08:11:37.524Z,6.76
2019-03-10T08:12:37.515Z,6.81
2019-03-10T08:13:37.511Z,6.83
2019-03-10T08:14:37.494Z,6.83
2019-03-10T08:15:37.503Z,6.90
2019-03-10T08:16:37.469Z,7.01
2019-03-10T08:17:37.466Z,7.07
2019-03-10T08:18:37.458Z,7.08
2019-03-10T08:19:37.443Z,7.09
2019-03-10T08:20:37.452Z,7.09
2019-03-10T08:21:37.417Z,7.16
2019-03-10T08:22:37.405Z,7.13
2019-03-10T08:23:37.403Z,7.12
2019-03-10T08:24:37.386Z,7.29
2019-03-10T08:25:37.376Z,7.23
2019-03-10T08:26:37.389Z,7.34
2019-03-10T08:27:37.358Z,7.35
2019-03-10T08:28:37.346Z,7.38
2019-03-10T08:29:37.333Z,7.44
2019-03-10T08:30:37.321Z,7.49
2019-03-10T08:31:37.328Z,7.59
2019-03-10T08:32:37.299Z,7.67
2019-03-10T08:33:37.290Z,7.75
2019-03-10T08:34:37.278Z,7.79
2019-03-10T08:35:37.269Z,7.82
2019-03-10T08:36:44.820Z,7.96
2019-03-10T08:37:37.255Z,8.02
2019-03-10T08:38:37.266Z,8.03
2019-03-10T08:39:37.229Z,8.15
2019-03-10T08:40:37.219Z,8.22
2019-03-10T08:41:37.225Z,8.28
2019-03-10T08:42:37.202Z,8.47
2019-03-10T08:43:37.196Z,8.37
2019-03-10T08:44:37.173Z,8.54
2019-03-10T08:45:37.167Z,8.68
2019-03-10T08:46:37.173Z,8.65
2019-03-10T08:47:37.168Z,8.81
2019-03-10T08:48:37.130Z,8.93
2019-03-10T08:49:44.694Z,8.87
2019-03-10T08:50:38.109Z,9.09
2019-03-10T08:51:37.123Z,9.21
2019-03-10T08:52:37.092Z,9.23
2019-03-10T08:53:37.075Z,9.38
2019-03-10T08:54:37.067Z,9.56
2019-03-10T08:55:37.056Z,9.53
2019-03-10T08:56:37.116Z,9.52
2019-03-10T08:57:37.035Z,9.52
2019-03-10T08:58:37.033Z,9.58
2019-03-10T08:59:37.028Z,9.61
2019-03-10T09:00:37.023Z,9.60
2019-03-10T09:01:36.996Z,9.78
2019-03-10T09:02:37.001Z,9.96
2019-03-10T09:03:36.988Z,9.85
2019-03-10T09:04:36.958Z,10.00
2019-03-10T09:05:36.949Z,10.12
2019-03-10T09:06:36.941Z,10.43
2019-03-10T09:07:36.943Z,10.51
2019-03-10T09:08:36.913Z,10.58
2019-03-10T09:09:36.975Z,10.65
2019-03-10T09:10:36.946Z,10.73
2019-03-10T09:11:36.881Z,10.76
2019-03-10T09:12:36.893Z,10.84
2019-03-10T09:13:36.863Z,10.84
2019-03-10T09:14:36.852Z,10.99
2019-03-10T09:15:36.841Z,10.86
2019-03-10T09:16:36.835Z,10.92
2019-03-10T09:17:36.840Z,10.88
2019-03-10T09:18:36.806Z,10.92
2019-03-10T09:19:36.799Z,10.99
2019-03-10T09:20:36.792Z,11.06
2019-03-10T09:21:36.865Z,11.11
2019-03-10T09:22:36.791Z,11.06
2019-03-10T09:23:36.755Z,11.14
2019-03-10T09:24:36.754Z,11.13
2019-03-10T09:25:36.737Z,11.16
2019-03-10T09:26:36.723Z,11.16
2019-03-10T09:27:36.750Z,11.11
2019-03-10T09:28:36.704Z,11.14
2019-03-10T09:29:36.688Z,11.13
2019-03-10T09:30:36.680Z,11.01
2019-03-10T09:31:36.671Z,10.92
2019-03-10T09:32:37.019Z,10.96
2019-03-10T09:33:36.683Z,10.91
2019-03-10T09:34:36.642Z,10.83
2019-03-10T09:35:36.631Z,10.80
2019-03-10T09:36:36.614Z,10.77
2019-03-10T09:37:36.602Z,10.62
2019-03-10T09:38:36.611Z,10.56
2019-03-10T09:39:36.594Z,10.58
2019-03-10T09:40:36.579Z,10.65
2019-03-10T09:41:36.560Z,10.66
2019-03-10T09:42:36.550Z,10.70
2019-03-10T09:43:36.563Z,10.58
2019-03-10T09:44:36.528Z,10.71
2019-03-10T09:45:36.518Z,10.63
2019-03-10T09:46:36.525Z,10.59
2019-03-10T09:47:36.496Z,10.52
2019-03-10T09:48:36.513Z,10.58
2019-03-10T09:49:36.476Z,10.59
2019-03-10T09:50:36.480Z,10.60
2019-03-10T09:51:36.455Z,10.68
2019-03-10T09:52:36.439Z,10.56
2019-03-10T09:53:36.457Z,10.66
2019-03-10T09:54:36.424Z,10.59
2019-03-10T09:55:36.410Z,10.68
2019-03-10T09:56:36.397Z,10.73
2019-03-10T09:57:36.387Z,10.71
2019-03-10T09:58:36.394Z,10.70
2019-03-10T09:59:36.364Z,10.74
2019-03-10T10:00:36.357Z,10.71
2019-03-10T10:01:36.345Z,10.81
2019-03-10T10:02:36.354Z,10.95
2019-03-10T10:03:36.349Z,10.95
2019-03-10T10:04:36.311Z,11.06
2019-03-10T10:05:36.303Z,11.11
2019-03-10T10:06:36.288Z,11.28
2019-03-10T10:07:36.281Z,11.38
2019-03-10T10:08:36.285Z,11.54
2019-03-10T10:09:36.256Z,11.57
2019-03-10T10:10:36.247Z,11.71
2019-03-10T10:11:36.235Z,11.72
2019-03-10T10:12:36.225Z,11.85
2019-03-10T10:13:36.233Z,11.86
2019-03-10T10:14:36.214Z,11.96
2019-03-10T10:15:36.195Z,12.09
2019-03-10T10:16:36.203Z,12.08
2019-03-10T10:17:36.168Z,12.08
2019-03-10T10:18:36.191Z,12.16
2019-03-10T10:19:36.153Z,12.15
2019-03-10T10:20:36.165Z,12.26
2019-03-10T10:21:36.127Z,12.30
2019-03-10T10:22:36.116Z,12.33
2019-03-10T10:23:36.109Z,12.27
2019-03-10T10:24:36.112Z,12.20
2019-03-10T10:25:36.101Z,12.16
2019-03-10T10:26:36.113Z,12.08
2019-03-10T10:27:36.062Z,11.87
2019-03-10T10:28:36.054Z,12.08
2019-03-10T10:29:36.064Z,12.19
2019-03-10T10:30:36.029Z,12.20
2019-03-10T10:31:36.021Z,12.24
2019-03-10T10:32:36.010Z,12.29
2019-03-10T10:33:35.996Z,12.23
2019-03-10T10:34:36.458Z,12.26
2019-03-10T10:35:35.975Z,12.15
2019-03-10T10:36:35.967Z,12.05
2019-03-10T10:37:35.961Z,12.05
2019-03-10T10:38:37.643Z,12.01
2019-03-10T10:39:35.956Z,12.08
2019-03-10T10:40:35.939Z,12.05
2019-03-10T10:41:35.970Z,11.93
2019-03-10T10:42:35.919Z,11.80
2019-03-10T10:43:35.892Z,11.75
2019-03-10T10:44:35.905Z,11.72
2019-03-10T10:45:35.869Z,11.64
2019-03-10T10:46:35.856Z,11.61
2019-03-10T10:47:35.847Z,11.53
2019-03-10T10:48:35.838Z,11.56
2019-03-10T10:49:35.865Z,11.50
2019-03-10T10:50:35.834Z,11.70
2019-03-10T10:51:35.811Z,11.68
2019-03-10T10:52:35.806Z,11.82
2019-03-10T10:53:35.785Z,11.93
2019-03-10T10:54:35.773Z,12.04
2019-03-10T10:55:35.778Z,12.08
2019-03-10T10:56:35.758Z,12.15
2019-03-10T10:57:35.753Z,12.24
2019-03-10T10:58:35.731Z,12.27
2019-03-10T10:59:35.716Z,12.27
2019-03-10T11:00:35.733Z,12.38
2019-03-10T11:01:35.698Z,12.54
2019-03-10T11:02:35.684Z,12.64
2019-03-10T11:03:35.674Z,12.81
2019-03-10T11:04:35.667Z,12.96
2019-03-10T11:05:35.672Z,12.99
2019-03-10T11:06:35.641Z,13.09
2019-03-10T11:07:35.639Z,13.25
2019-03-10T11:08:35.620Z,13.20
2019-03-10T11:09:35.656Z,13.29
2019-03-10T11:10:35.677Z,13.18
2019-03-10T11:11:35.592Z,13.11
2019-03-10T11:12:35.577Z,12.84
2019-03-10T11:13:35.569Z,12.75
2019-03-10T11:14:35.595Z,12.67
2019-03-10T11:15:35.653Z,12.59
2019-03-10T11:16:35.566Z,12.54
2019-03-10T11:17:35.524Z,12.54
2019-03-10T11:18:35.525Z,12.42
2019-03-10T11:19:35.512Z,12.42
2019-03-10T11:20:35.573Z,12.30
2019-03-10T11:21:35.483Z,12.23
2019-03-10T11:22:35.478Z,12.19
2019-03-10T11:23:35.481Z,12.15
2019-03-10T11:24:35.450Z,12.19
2019-03-10T11:25:35.459Z,12.08
2019-03-10T11:26:35.430Z,12.05
2019-03-10T11:27:35.420Z,12.05
2019-03-10T11:28:35.405Z,11.93
2019-03-10T11:29:35.399Z,11.93
2019-03-10T11:30:35.406Z,11.78
2019-03-10T11:31:35.374Z,11.70
2019-03-10T11:32:35.371Z,11.71
2019-03-10T11:33:35.389Z,11.61
2019-03-10T11:34:35.355Z,11.44
2019-03-10T11:35:35.358Z,11.24
2019-03-10T11:36:35.327Z,11.21
2019-03-10T11:37:35.308Z,11.19
2019-03-10T11:38:37.063Z,11.13
2019-03-10T11:39:35.290Z,11.01
2019-03-10T11:40:35.309Z,10.98
2019-03-10T11:41:35.292Z,11.06
2019-03-10T11:42:35.274Z,10.94
2019-03-10T11:43:35.251Z,10.91
2019-03-10T11:44:35.242Z,10.98
2019-03-10T11:45:35.236Z,10.98
2019-03-10T11:46:35.279Z,11.01
2019-03-10T11:47:35.201Z,11.10
2019-03-10T11:48:35.198Z,11.20
2019-03-10T11:49:35.180Z,11.21
2019-03-10T11:50:35.173Z,11.25
2019-03-10T11:51:35.182Z,11.41
2019-03-10T11:52:35.163Z,11.43
2019-03-10T11:53:35.145Z,11.62
2019-03-10T11:54:35.128Z,11.50
2019-03-10T11:55:35.117Z,11.46
2019-03-10T11:56:35.130Z,11.41
2019-03-10T11:57:35.094Z,11.35
2019-03-10T11:58:35.084Z,11.27
2019-03-10T11:59:35.072Z,11.11
2019-03-10T12:00:35.062Z,11.10
2019-03-10T12:01:35.071Z,11.09
2019-03-10T12:02:35.050Z,10.98
2019-03-10T12:03:35.029Z,10.89
2019-03-10T12:04:35.020Z,10.91
2019-03-10T12:05:35.009Z,10.83
2019-03-10T12:06:35.018Z,10.84
2019-03-10T12:07:35.014Z,10.83
2019-03-10T12:08:34.979Z,10.94
2019-03-10T12:09:34.970Z,10.89
2019-03-10T12:10:34.978Z,10.86
2019-03-10T12:11:35.101Z,10.80
2019-03-10T12:12:35.056Z,10.77
2019-03-10T12:13:34.926Z,10.70
2019-03-10T12:14:34.910Z,10.83
2019-03-10T12:15:35.273Z,10.94
2019-03-10T12:16:34.920Z,10.92
2019-03-10T12:17:34.887Z,11.01
2019-03-10T12:18:34.867Z,10.94
2019-03-10T12:19:34.856Z,10.95
2019-03-10T12:20:34.856Z,10.92
2019-03-10T12:21:34.860Z,11.01
2019-03-10T12:22:34.832Z,10.92
2019-03-10T12:23:34.813Z,11.01
2019-03-10T12:24:34.810Z,11.07
2019-03-10T12:25:34.791Z,11.09
2019-03-10T12:26:34.808Z,11.20
2019-03-10T12:27:34.772Z,11.16
2019-03-10T12:28:34.770Z,11.19
2019-03-10T12:29:34.748Z,11.11
2019-03-10T12:30:34.739Z,11.09
2019-03-10T12:31:34.751Z,11.01
2019-03-10T12:32:35.181Z,10.99
2019-03-10T12:33:34.704Z,10.95
2019-03-10T12:34:34.698Z,10.96
2019-03-10T12:35:34.984Z,10.95
2019-03-10T12:36:34.772Z,10.95
2019-03-10T12:37:34.693Z,10.94
2019-03-10T12:38:34.656Z,10.83
2019-03-10T12:39:34.663Z,10.96
2019-03-10T12:40:34.629Z,10.98
2019-03-10T12:41:34.622Z,10.88
2019-03-10T12:42:34.628Z,10.94
2019-03-10T12:43:34.596Z,10.94
2019-03-10T12:44:34.594Z,10.95
2019-03-10T12:45:34.583Z,10.89
2019-03-10T12:46:34.567Z,10.88
2019-03-10T12:47:34.579Z,10.84
2019-03-10T12:48:34.546Z,10.81
2019-03-10T12:49:34.554Z,10.78
2019-03-10T12:50:34.522Z,10.70
2019-03-10T12:51:34.512Z,10.80
2019-03-10T12:52:34.582Z,10.65
2019-03-10T12:53:34.493Z,10.78
2019-03-10T12:54:34.497Z,10.73
2019-03-10T12:55:34.468Z,10.83
2019-03-10T12:56:34.475Z,10.78
2019-03-10T12:57:34.475Z,10.80
2019-03-10T12:58:34.442Z,10.89
2019-03-10T12:59:34.424Z,10.92
2019-03-10T13:00:34.414Z,10.98
2019-03-10T13:01:34.404Z,11.06
2019-03-10T13:02:34.410Z,11.16
2019-03-10T13:03:34.415Z,11.27
2019-03-10T13:04:34.371Z,11.27
2019-03-10T13:05:34.363Z,11.44
2019-03-10T13:06:34.352Z,11.46
2019-03-10T13:07:34.372Z,11.49
2019-03-10T13:08:34.329Z,11.43
2019-03-10T13:09:34.315Z,11.38
2019-03-10T13:10:34.306Z,11.32
2019-03-10T13:11:34.301Z,11.39