createdAt,value
2018-11-22T00:00:24.098Z,4.00
2018-11-22T00:03:10.873Z,4.00
2018-11-22T00:05:38.270Z,3.90
2018-11-22T00:08:25.618Z,3.80
2018-11-22T00:11:12.656Z,3.90
2018-11-22T00:13:40.140Z,3.70
2018-11-22T00:16:27.054Z,3.60
2018-11-22T00:19:14.206Z,3.90
2018-11-22T00:22:00.993Z,4.10
2018-11-22T00:24:28.389Z,4.10
2018-11-22T00:26:55.988Z,4.00
2018-11-22T00:29:43.029Z,4.20
2018-11-22T00:32:29.903Z,4.10
2018-11-22T00:35:17.711Z,4.00
2018-11-22T00:37:46.745Z,4.00
2018-11-22T00:40:33.616Z,3.90
2018-11-22T00:43:22.493Z,4.00
2018-11-22T00:46:09.534Z,4.10
2018-11-22T00:48:56.506Z,4.30
2018-11-22T00:51:43.539Z,4.30
2018-11-22T00:54:30.402Z,4.20
2018-11-22T00:57:17.373Z,4.20
2018-11-22T01:05:37.828Z,4.30
2018-11-22T01:08:24.653Z,4.10
2018-11-22T01:10:52.176Z,4.00
2018-11-22T01:13:39.035Z,4.00
2018-11-22T01:16:25.903Z,4.00
2018-11-22T01:19:12.681Z,4.00
2018-11-22T01:21:40.320Z,4.00
2018-11-22T01:24:27.160Z,4.00
2018-11-22T01:27:13.970Z,4.10
2018-11-22T01:30:00.921Z,4.20
2018-11-22T01:32:48.850Z,4.20
2018-11-22T01:35:35.760Z,4.30
2018-11-22T01:38:22.566Z,4.40
2018-11-22T01:41:09.505Z,4.40
2018-11-22T01:43:56.476Z,4.30
2018-11-22T01:46:44.140Z,4.30
2018-11-22T01:49:31.085Z,4.10
2018-11-22T01:52:18.204Z,4.10
2018-11-22T01:55:05.846Z,4.10
2018-11-22T01:57:52.760Z,4.30
2018-11-22T02:00:39.799Z,4.30
2018-11-22T02:03:26.599Z,4.20
2018-11-22T02:06:13.465Z,4.20
2018-11-22T02:09:00.214Z,4.10
2018-11-22T02:11:47.203Z,4.10
2018-11-22T02:14:35.260Z,4.10
2018-11-22T02:17:22.331Z,4.10
2018-11-22T02:19:49.698Z,4.10
2018-11-22T02:22:17.125Z,4.00
2018-11-22T02:25:05.959Z,4.00
2018-11-22T02:27:52.957Z,3.90
2018-11-22T02:30:39.753Z,4.00
2018-11-22T02:33:26.576Z,4.10
2018-11-22T02:35:54.025Z,4.10
2018-11-22T02:38:21.477Z,4.20
2018-11-22T02:40:51.493Z,4.20
2018-11-22T02:43:38.266Z,4.20
2018-11-22T02:49:12.179Z,4.00
2018-11-22T02:51:59.137Z,4.00
2018-11-22T02:54:45.957Z,4.20
2018-11-22T02:57:13.403Z,4.30
2018-11-22T03:00:00.164Z,4.20
2018-11-22T03:02:47.100Z,4.30
2018-11-22T03:05:14.620Z,4.30
2018-11-22T03:08:01.500Z,4.30
2018-11-22T03:10:48.341Z,4.40
2018-11-22T03:13:35.219Z,4.40
2018-11-22T03:16:21.997Z,4.30
2018-11-22T03:19:08.791Z,4.20
2018-11-22T03:21:55.619Z,4.10
2018-11-22T03:24:42.714Z,4.10
2018-11-22T03:27:29.949Z,4.10
2018-11-22T03:30:18.455Z,4.20
2018-11-22T03:33:05.331Z,4.10
2018-11-22T03:35:52.269Z,4.10
2018-11-22T03:38:39.170Z,4.10
2018-11-22T03:41:25.980Z,4.10
2018-11-22T03:44:12.925Z,4.20
2018-11-22T03:46:59.893Z,4.30
2018-11-22T03:49:50.461Z,4.30
2018-11-22T03:52:34.590Z,4.20
2018-11-22T03:55:02.150Z,4.10
2018-11-22T03:57:49.411Z,4.00
2018-11-22T04:00:36.388Z,4.00
2018-11-22T04:03:23.376Z,4.10
2018-11-22T04:06:10.168Z,4.10
2018-11-22T04:08:57.057Z,4.20
2018-11-22T04:11:43.913Z,4.30
2018-11-22T04:14:30.804Z,4.20
2018-11-22T04:17:17.674Z,4.20
2018-11-22T04:19:45.169Z,4.10
2018-11-22T04:22:31.942Z,4.10
2018-11-22T04:24:59.285Z,4.00
2018-11-22T04:27:26.915Z,4.00
2018-11-22T04:29:54.259Z,4.00
2018-11-22T04:32:41.243Z,3.90
2018-11-22T04:35:30.882Z,4.00
2018-11-22T04:37:58.243Z,4.00
2018-11-22T04:40:45.037Z,4.10
2018-11-22T04:43:31.987Z,4.10
2018-11-22T04:46:19.145Z,4.30
2018-11-22T04:49:05.985Z,4.40
2018-11-22T04:51:52.808Z,4.40
2018-11-22T04:54:39.677Z,4.40
2018-11-22T04:57:07.050Z,4.40
2018-11-22T04:59:53.968Z,4.40
2018-11-22T05:02:40.949Z,4.40
2018-11-22T05:05:10.459Z,4.30
2018-11-22T05:07:57.297Z,4.40
2018-11-22T05:10:44.246Z,4.40
2018-11-22T05:13:31.316Z,4.40
2018-11-22T05:15:58.847Z,4.20
2018-11-22T05:18:45.755Z,4.10
2018-11-22T05:21:32.758Z,4.00
2018-11-22T05:24:20.681Z,3.90
2018-11-22T05:27:07.690Z,4.00
2018-11-22T05:29:54.649Z,4.00
2018-11-22T05:32:41.534Z,4.00
2018-11-22T05:35:29.562Z,3.90
2018-11-22T05:37:56.870Z,3.90
2018-11-22T05:40:43.772Z,3.80
2018-11-22T05:43:30.725Z,3.90
2018-11-22T05:45:58.062Z,3.90
2018-11-22T05:48:44.822Z,3.80
2018-11-22T05:51:12.377Z,3.90
2018-11-22T05:59:32.830Z,4.00
2018-11-22T06:02:19.829Z,4.00
2018-11-22T06:05:07.125Z,4.00
2018-11-22T06:07:54.344Z,3.90
2018-11-22T06:10:41.374Z,3.80
2018-11-22T06:13:08.713Z,3.90
2018-11-22T06:15:55.733Z,4.00
2018-11-22T06:18:42.773Z,4.00
2018-11-22T06:21:29.959Z,3.90
2018-11-22T06:24:17.085Z,3.70
2018-11-22T06:27:05.862Z,3.60
2018-11-22T06:29:55.804Z,3.60
2018-11-22T06:32:42.894Z,3.60
2018-11-22T06:35:10.401Z,3.70
2018-11-22T06:37:57.560Z,3.60
2018-11-22T06:40:44.430Z,3.70
2018-11-22T06:43:11.874Z,3.70
2018-11-22T06:45:58.680Z,3.70
2018-11-22T06:48:45.848Z,3.60
2018-11-22T06:51:32.802Z,3.60
2018-11-22T06:54:19.743Z,3.60
2018-11-22T06:56:47.256Z,3.70
2018-11-22T06:59:14.943Z,3.80
2018-11-22T07:02:01.838Z,3.90
2018-11-22T07:04:29.410Z,3.80
2018-11-22T07:07:16.255Z,3.80
2018-11-22T07:10:03.316Z,3.70
2018-11-22T07:12:50.290Z,3.60
2018-11-22T07:15:18.356Z,3.70
2018-11-22T07:18:05.180Z,3.60
2018-11-22T07:26:06.827Z,4.00
2018-11-22T07:28:53.745Z,3.60
2018-11-22T07:31:40.489Z,3.50
2018-11-22T07:34:27.583Z,3.50
2018-11-22T07:37:14.620Z,3.60
2018-11-22T07:39:42.059Z,3.60
2018-11-22T07:42:28.879Z,3.70
2018-11-22T07:45:17.164Z,3.80
2018-11-22T07:48:04.735Z,4.00
2018-11-22T07:50:51.543Z,4.00
2018-11-22T07:53:18.874Z,4.00
2018-11-22T07:55:46.125Z,4.20
2018-11-22T07:58:32.887Z,4.40
2018-11-22T08:01:00.190Z,4.40
2018-11-22T08:09:20.719Z,4.70
2018-11-22T08:12:12.180Z,4.90
2018-11-22T08:14:54.174Z,5.10
2018-11-22T08:17:41.331Z,5.20
2018-11-22T08:20:28.345Z,5.40
2018-11-22T08:23:15.471Z,5.50
2018-11-22T08:26:02.194Z,5.80
2018-11-22T08:28:48.951Z,6.00
2018-11-22T08:31:16.260Z,6.10
2018-11-22T08:34:03.106Z,6.10
2018-11-22T08:36:49.944Z,6.10
2018-11-22T08:42:23.652Z,6.40
2018-11-22T08:44:51.109Z,6.40
2018-11-22T08:47:38.058Z,6.40
2018-11-22T08:50:26.456Z,6.40
2018-11-22T08:53:13.155Z,6.50
2018-11-22T08:56:00.235Z,7.00
2018-11-22T08:58:47.102Z,7.20
2018-11-22T09:01:34.664Z,7.00
2018-11-22T09:07:08.439Z,6.80
2018-11-22T09:09:55.199Z,6.70
2018-11-22T09:12:42.587Z,6.70
2018-11-22T09:15:31.450Z,6.70
2018-11-22T09:21:04.384Z,6.70
2018-11-22T09:23:51.334Z,6.80
2018-11-22T09:26:31.613Z,6.80
2018-11-22T09:29:11.355Z,6.70
2018-11-22T09:31:50.925Z,6.80
2018-11-22T09:34:30.568Z,6.90
2018-11-22T09:37:10.995Z,6.90
2018-11-22T09:39:50.820Z,6.80
2018-11-22T09:42:31.285Z,6.90
2018-11-22T09:45:11.123Z,7.00
2018-11-22T09:47:51.487Z,7.10
2018-11-22T09:50:31.118Z,7.20
2018-11-22T09:53:11.163Z,7.50
2018-11-22T09:55:38.459Z,7.60
2018-11-22T09:58:06.304Z,7.80
2018-11-22T10:00:53.241Z,7.90
2018-11-22T10:03:39.958Z,8.10
2018-11-22T10:06:26.750Z,8.10
2018-11-22T10:09:13.561Z,8.20
2018-11-22T10:12:00.476Z,8.20
2018-11-22T10:14:47.231Z,8.60
2018-11-22T10:17:34.028Z,8.80
2018-11-22T10:20:22.167Z,9.00
2018-11-22T10:23:09.064Z,9.10
2018-11-22T10:25:55.866Z,9.10
2018-11-22T10:28:42.643Z,8.90
2018-11-22T10:31:29.880Z,8.90
2018-11-22T10:34:16.776Z,9.20
2018-11-22T10:37:03.627Z,9.20
2018-11-22T10:39:50.567Z,9.10
2018-11-22T10:42:37.729Z,9.10
2018-11-22T10:48:01.913Z,9.00
2018-11-22T10:50:33.081Z,9.00
2018-11-22T10:53:19.879Z,9.00
2018-11-22T10:56:06.630Z,9.20
2018-11-22T10:58:47.253Z,8.90
2018-11-22T11:01:53.482Z,9.00
2018-11-22T11:04:59.774Z,9.10
2018-11-22T11:08:06.134Z,9.40
2018-11-22T11:10:33.442Z,9.60
2018-11-22T11:13:00.765Z,9.50
2018-11-22T11:15:55.327Z,9.40
2018-11-22T11:18:24.065Z,9.40
2018-11-22T11:21:10.929Z,9.30
2018-11-22T11:23:57.787Z,9.20
2018-11-22T11:26:44.676Z,9.30
2018-11-22T11:29:31.535Z,9.20
2018-11-22T11:32:18.344Z,9.10
2018-11-22T11:35:07.106Z,9.00
2018-11-22T11:37:53.982Z,9.20
2018-11-22T11:44:03.188Z,9.70
2018-11-22T11:46:50.190Z,10.00
2018-11-22T11:49:36.979Z,10.10
2018-11-22T11:52:23.909Z,9.80
2018-11-22T11:55:11.413Z,9.70
2018-11-22T11:57:39.129Z,9.60
2018-11-22T12:03:20.315Z,9.70
2018-11-22T12:05:47.861Z,9.50
2018-11-22T12:08:15.178Z,9.50
2018-11-22T12:11:01.984Z,9.50
2018-11-22T12:13:49.392Z,9.50
2018-11-22T12:16:36.602Z,9.20
2018-11-22T12:19:23.860Z,9.20
2018-11-22T12:22:10.809Z,9.30
2018-11-22T12:24:57.643Z,9.30
2018-11-22T12:27:28.544Z,9.50
2018-11-22T12:29:56.357Z,9.60
2018-11-22T12:32:44.258Z,9.70
2018-11-22T12:35:29.413Z,9.70
2018-11-22T12:38:16.389Z,9.80
2018-11-22T12:40:43.749Z,9.90
2018-11-22T12:43:30.535Z,9.70
2018-11-22T12:46:17.489Z,9.70
2018-11-22T12:49:04.565Z,9.70
2018-11-22T12:51:51.850Z,9.80
2018-11-22T12:54:38.767Z,9.70
2018-11-22T12:57:26.206Z,9.70
2018-11-22T13:00:14.128Z,9.70
2018-11-22T13:03:00.988Z,9.60
2018-11-22T13:05:48.183Z,9.60
2018-11-22T13:08:35.192Z,9.60
2018-11-22T13:11:02.693Z,9.90
2018-11-22T13:13:49.496Z,9.80
2018-11-22T13:16:37.413Z,9.90
2018-11-22T13:19:05.005Z,9.90
2018-11-22T13:21:51.950Z,10.00
2018-11-22T13:24:39.114Z,9.90
2018-11-22T13:27:26.246Z,9.80
2018-11-22T13:30:32.969Z,9.70
2018-11-22T13:33:00.616Z,9.70
2018-11-22T13:35:47.566Z,9.80
2018-11-22T13:38:15.221Z,9.80
2018-11-22T13:41:02.073Z,9.70
2018-11-22T13:43:48.841Z,9.70
2018-11-22T13:46:35.710Z,9.60
2018-11-22T13:49:22.631Z,9.60
2018-11-22T13:52:09.574Z,9.80
2018-11-22T13:54:56.527Z,9.70
2018-11-22T13:57:23.915Z,9.60
2018-11-22T14:00:33.785Z,9.50
2018-11-22T14:03:20.574Z,9.50
2018-11-22T14:06:07.463Z,9.50
2018-11-22T14:08:54.288Z,9.50
2018-11-22T14:11:41.055Z,9.60
2018-11-22T14:14:27.937Z,9.50
2018-11-22T14:16:56.580Z,9.50
2018-11-22T14:19:42.962Z,9.40
2018-11-22T14:22:10.289Z,9.30
2018-11-22T14:24:57.165Z,9.20
2018-11-22T14:27:44.870Z,9.20
2018-11-22T14:30:13.743Z,9.30
2018-11-22T14:33:00.546Z,9.30
2018-11-22T14:35:47.452Z,9.40
2018-11-22T14:38:34.244Z,9.30
2018-11-22T14:41:21.221Z,9.30
2018-11-22T14:44:08.192Z,9.40
2018-11-22T14:46:35.900Z,9.40
2018-11-22T14:49:22.829Z,9.40
2018-11-22T14:51:51.421Z,9.40
2018-11-22T14:54:38.219Z,9.30
2018-11-22T14:57:25.134Z,9.30
2018-11-22T15:00:12.998Z,9.20
2018-11-22T15:02:59.745Z,9.20
2018-11-22T15:05:27.130Z,9.20
2018-11-22T15:08:13.905Z,9.20
2018-11-22T15:11:00.689Z,9.10
2018-11-22T15:13:47.500Z,9.10
2018-11-22T15:16:34.355Z,9.00
2018-11-22T15:19:21.188Z,9.00
2018-11-22T15:22:08.033Z,9.00
2018-11-22T15:24:54.996Z,8.90
2018-11-22T15:27:22.494Z,8.80
2018-11-22T15:30:10.950Z,8.60
2018-11-22T15:32:38.439Z,8.60
2018-11-22T15:35:26.768Z,8.70
2018-11-22T15:38:13.528Z,8.80
2018-11-22T15:41:00.397Z,8.90
2018-11-22T15:43:47.189Z,8.90
2018-11-22T15:46:14.483Z,8.80
2018-11-22T15:49:01.236Z,8.60
2018-11-22T15:51:48.017Z,8.50
2018-11-22T15:54:35.549Z,8.20
2018-11-22T15:57:22.342Z,8.10
2018-11-22T16:00:09.947Z,8.00
2018-11-22T16:02:37.566Z,8.00
2018-11-22T16:05:25.149Z,8.00
2018-11-22T16:07:52.527Z,8.10
2018-11-22T16:10:39.753Z,8.00
2018-11-22T16:13:26.481Z,7.90
2018-11-22T16:16:13.316Z,7.70
2018-11-22T16:18:40.774Z,7.60
2018-11-22T16:21:08.720Z,7.60
2018-11-22T16:23:36.024Z,7.70
2018-11-22T16:26:22.962Z,7.60
2018-11-22T16:29:09.683Z,7.50
2018-11-22T16:31:57.150Z,7.70
2018-11-22T16:34:43.901Z,7.60
2018-11-22T16:37:30.857Z,7.60
2018-11-22T16:40:19.279Z,7.30
2018-11-22T16:43:06.106Z,7.10
2018-11-22T16:45:35.067Z,7.20
2018-11-22T16:48:22.038Z,7.00
2018-11-22T16:51:09.076Z,6.90
2018-11-22T16:53:56.165Z,6.90
2018-11-22T16:59:29.851Z,6.60
2018-11-22T17:02:17.372Z,6.60
2018-11-22T17:07:42.263Z,6.50
2018-11-22T17:10:30.052Z,6.50
2018-11-22T17:13:17.276Z,6.50
2018-11-22T17:16:05.108Z,6.50
2018-11-22T17:18:52.085Z,6.40
2018-11-22T17:21:31.768Z,6.40
2018-11-22T17:24:12.459Z,6.30
2018-11-22T17:26:52.682Z,6.30
2018-11-22T17:29:32.363Z,6.30
2018-11-22T17:32:11.781Z,6.30
2018-11-22T17:37:35.066Z,6.20
2018-11-22T17:40:02.589Z,6.10
2018-11-22T17:42:49.453Z,6.00
2018-11-22T17:45:39.394Z,5.90
2018-11-22T17:48:07.216Z,5.90
2018-11-22T17:50:54.364Z,5.60
2018-11-22T17:53:41.187Z,5.60
2018-11-22T17:56:08.741Z,5.60
2018-11-22T17:58:36.951Z,5.50
2018-11-22T18:01:24.002Z,5.50
2018-11-22T18:04:11.695Z,5.50
2018-11-22T18:06:59.432Z,5.50
2018-11-22T18:09:27.077Z,5.50
2018-11-22T18:12:13.950Z,5.50
2018-11-22T18:15:01.544Z,5.50
2018-11-22T18:17:49.004Z,5.30
2018-11-22T18:20:36.358Z,5.20
2018-11-22T18:23:23.624Z,5.10
2018-11-22T18:26:10.427Z,5.00
2018-11-22T18:28:37.835Z,5.00
2018-11-22T18:31:25.214Z,5.00
2018-11-22T18:33:53.593Z,5.00
2018-11-22T18:36:40.742Z,5.00
2018-11-22T18:39:27.545Z,5.00
2018-11-22T18:42:14.863Z,5.00
2018-11-22T18:44:42.273Z,5.10
2018-11-22T18:47:29.264Z,5.10
2018-11-22T18:50:17.739Z,5.10
2018-11-22T18:52:49.022Z,5.00
2018-11-22T18:55:20.353Z,4.90
2018-11-22T18:57:48.865Z,4.90
2018-11-22T19:00:28.110Z,4.90
2018-11-22T19:02:57.014Z,4.90
2018-11-22T19:05:25.020Z,4.80
2018-11-22T19:08:12.842Z,4.80
2018-11-22T19:10:41.402Z,4.70
2018-11-22T19:13:28.679Z,4.60
2018-11-22T19:16:15.715Z,4.70
2018-11-22T19:19:05.830Z,4.70
2018-11-22T19:21:59.482Z,4.60
2018-11-22T19:24:46.488Z,4.50
2018-11-22T19:27:14.852Z,4.50
2018-11-22T19:30:03.774Z,4.60
2018-11-22T19:32:33.286Z,4.50
2018-11-22T19:35:21.708Z,4.60
2018-11-22T19:37:49.516Z,4.60
2018-11-22T19:40:19.147Z,4.60
2018-11-22T19:42:48.125Z,4.50
2018-11-22T19:45:36.287Z,4.50
2018-11-22T19:48:06.164Z,4.50
2018-11-22T19:50:32.810Z,4.60
2018-11-22T19:53:01.347Z,4.60
2018-11-22T19:55:48.147Z,4.50
2018-11-22T19:58:35.052Z,4.40
2018-11-22T20:01:22.062Z,4.40
2018-11-22T20:04:08.897Z,4.50
2018-11-22T20:06:56.322Z,4.60
2018-11-22T20:09:43.614Z,4.60
2018-11-22T20:12:30.881Z,4.40
2018-11-22T20:18:09.694Z,4.40
2018-11-22T20:20:37.708Z,4.50
2018-11-22T20:23:24.498Z,4.50
2018-11-22T20:26:11.995Z,4.50
2018-11-22T20:28:58.934Z,4.30
2018-11-22T20:31:46.337Z,4.30
2018-11-22T20:34:20.471Z,4.30
2018-11-22T20:37:07.700Z,4.20
2018-11-22T20:39:54.721Z,4.30
2018-11-22T20:42:42.310Z,4.30
2018-11-22T20:45:17.267Z,4.30
2018-11-22T20:48:07.831Z,4.30
2018-11-22T20:50:54.553Z,4.30
2018-11-22T20:53:41.447Z,4.30
2018-11-22T20:56:28.999Z,4.40
2018-11-22T20:59:16.008Z,4.20
2018-11-22T21:02:03.052Z,4.20
2018-11-22T21:04:50.081Z,4.10
2018-11-22T21:07:37.071Z,4.00
2018-11-22T21:10:43.355Z,3.90
2018-11-22T21:13:10.894Z,3.80
2018-11-22T21:15:38.652Z,3.80
2018-11-22T21:18:08.128Z,3.70
2018-11-22T21:23:26.594Z,3.50
2018-11-22T21:25:54.781Z,3.50
2018-11-22T21:28:22.806Z,3.40
2018-11-22T21:31:09.825Z,3.30
2018-11-22T21:33:37.704Z,3.30
2018-11-22T21:36:24.818Z,3.40
2018-11-22T21:38:52.551Z,3.50
2018-11-22T21:41:20.028Z,3.50
2018-11-22T21:43:47.685Z,3.50
2018-11-22T21:46:30.238Z,3.50
2018-11-22T21:49:17.364Z,3.40
2018-11-22T21:52:04.712Z,3.40
2018-11-22T21:54:32.318Z,3.30
2018-11-22T21:57:19.310Z,3.20
2018-11-22T22:00:08.617Z,3.20
2018-11-22T22:02:57.733Z,3.00
2018-11-22T22:05:45.032Z,3.00
2018-11-22T22:08:12.675Z,2.90
2018-11-22T22:10:59.593Z,2.90
2018-11-22T22:13:46.522Z,2.90
2018-11-22T22:16:33.496Z,3.00
2018-11-22T22:19:20.434Z,3.00
2018-11-22T22:22:07.424Z,3.00
2018-11-22T22:24:34.951Z,3.00
2018-11-22T22:27:21.812Z,3.00
2018-11-22T22:29:49.294Z,3.00
2018-11-22T22:32:36.293Z,3.00
2018-11-22T22:35:24.083Z,3.00
2018-11-22T22:38:11.172Z,2.90
2018-11-22T22:40:57.983Z,2.70
2018-11-22T22:43:44.978Z,2.50
2018-11-22T22:46:12.504Z,2.60
2018-11-22T22:48:59.518Z,2.60
2018-11-22T22:51:46.742Z,2.60
2018-11-22T22:54:14.145Z,2.40
2018-11-22T22:57:01.213Z,2.30
2018-11-22T22:59:48.260Z,2.30
2018-11-22T23:05:22.614Z,2.60
2018-11-22T23:08:09.520Z,2.60
2018-11-22T23:10:59.466Z,2.70
2018-11-22T23:13:47.063Z,2.70
2018-11-22T23:16:33.839Z,2.60
2018-11-22T23:19:01.288Z,2.70
2018-11-22T23:21:29.266Z,2.70
2018-11-22T23:24:16.133Z,2.70
2018-11-22T23:27:03.061Z,2.60
2018-11-22T23:29:50.139Z,2.70
2018-11-22T23:32:17.482Z,2.70
2018-11-22T23:35:04.659Z,2.70
2018-11-22T23:37:32.121Z,2.80
2018-11-22T23:40:00.036Z,2.80
2018-11-22T23:42:46.909Z,2.80
2018-11-22T23:45:33.999Z,2.80
2018-11-22T23:48:01.501Z,2.70
2018-11-22T23:50:48.413Z,2.60
2018-11-22T23:53:15.841Z,2.50
2018-11-22T23:55:43.538Z,2.60
2018-11-22T23:58:11.379Z,2.60
