createdAt,value
2023-01-19T00:08:14.987Z,75171.75
2023-01-19T00:18:19.511Z,75179.84
2023-01-19T00:28:24.119Z,75167.69
2023-01-19T00:38:28.591Z,75187.94
2023-01-19T00:48:32.946Z,75181.88
2023-01-19T00:58:35.004Z,75179.84
2023-01-19T01:08:39.524Z,75169.72
2023-01-19T01:18:41.934Z,75179.84
2023-01-19T01:28:44.075Z,75179.84
2023-01-19T01:38:48.500Z,75165.69
2023-01-19T01:48:58.292Z,75153.53
2023-01-19T01:59:03.188Z,75163.66
2023-01-19T02:09:28.112Z,75163.66
2023-01-19T02:19:37.441Z,75208.16
2023-01-19T02:29:39.901Z,75198.06
2023-01-19T02:39:54.107Z,75208.16
2023-01-19T02:50:01.695Z,75187.94
2023-01-19T03:00:28.249Z,75185.91
2023-01-19T03:10:57.995Z,75185.91
2023-01-19T03:21:03.057Z,75179.84
2023-01-19T03:31:11.559Z,75214.25
2023-01-19T03:41:18.457Z,75218.28
2023-01-19T03:51:21.305Z,75248.66
2023-01-19T04:01:24.234Z,75252.69
2023-01-19T04:11:26.342Z,75272.94
2023-01-19T04:21:28.860Z,75285.06
2023-01-19T04:31:35.770Z,75319.47
2023-01-19T04:41:40.154Z,75323.50
2023-01-19T04:51:47.530Z,75317.44
2023-01-19T05:01:54.518Z,75325.53
2023-01-19T05:11:58.956Z,75323.50
2023-01-19T05:22:02.737Z,75345.78
2023-01-19T05:32:05.291Z,75341.72
2023-01-19T05:42:07.503Z,75349.81
2023-01-19T05:52:09.596Z,75357.91
2023-01-19T06:02:11.895Z,75368.03
2023-01-19T06:12:18.794Z,75374.09
2023-01-19T06:22:20.982Z,75402.44
2023-01-19T06:32:24.543Z,75438.88
2023-01-19T06:42:31.556Z,75434.81
2023-01-19T06:52:42.586Z,75438.88
2023-01-19T07:02:49.821Z,75432.78
2023-01-19T07:12:51.997Z,75410.53
2023-01-19T07:22:58.344Z,75392.31
2023-01-19T07:33:01.378Z,75388.28
2023-01-19T07:43:04.186Z,75390.28
2023-01-19T07:53:12.070Z,75398.38
2023-01-19T08:03:17.228Z,75406.47
2023-01-19T08:13:19.350Z,75398.38
2023-01-19T08:23:21.575Z,75394.34
2023-01-19T08:33:25.868Z,75382.19
2023-01-19T08:43:27.922Z,75370.06
2023-01-19T08:53:32.261Z,75378.16
2023-01-19T09:03:37.634Z,75402.44
2023-01-19T09:13:42.953Z,75406.47
2023-01-19T09:23:45.393Z,75414.56
2023-01-19T09:33:52.022Z,75422.69
2023-01-19T09:43:58.552Z,75414.56
2023-01-19T09:54:14.709Z,75404.47
2023-01-19T10:04:26.011Z,75402.44
2023-01-19T10:14:39.446Z,75422.69
2023-01-19T10:24:43.255Z,75402.44
2023-01-19T10:34:46.005Z,75390.28
2023-01-19T10:44:53.579Z,75370.06
2023-01-19T10:54:56.128Z,75364.00
2023-01-19T11:05:00.476Z,75361.97
2023-01-19T11:15:14.504Z,75329.59
2023-01-19T11:25:28.535Z,75321.50
2023-01-19T11:35:30.888Z,75313.41
2023-01-19T11:45:34.341Z,75248.66
2023-01-19T11:55:56.771Z,75232.47
2023-01-19T12:06:02.489Z,75196.03
2023-01-19T12:16:08.884Z,75234.47
2023-01-19T12:26:35.639Z,75191.97
2023-01-19T12:36:41.606Z,75204.13
2023-01-19T12:47:29.214Z,75222.34
2023-01-19T12:57:36.560Z,75256.75
2023-01-19T13:08:04.958Z,75246.63
2023-01-19T13:18:09.884Z,75252.69
2023-01-19T13:28:17.144Z,75226.38
2023-01-19T13:38:19.650Z,75228.41
2023-01-19T13:48:24.324Z,75260.78
2023-01-19T13:58:30.660Z,75285.06
2023-01-19T14:08:35.309Z,75260.78
2023-01-19T14:18:38.437Z,75258.75
2023-01-19T14:28:46.531Z,75283.03
2023-01-19T14:38:50.258Z,75274.94
2023-01-19T14:49:01.018Z,75289.13
2023-01-19T14:59:08.862Z,75274.94
2023-01-19T15:09:15.377Z,75279.00
2023-01-19T15:19:20.890Z,75291.13
2023-01-19T15:29:26.742Z,75291.13
2023-01-19T15:39:34.224Z,75285.06
2023-01-19T15:49:41.056Z,75281.03
2023-01-19T15:59:43.232Z,75293.16
2023-01-19T16:09:48.389Z,75289.13
2023-01-19T16:19:56.375Z,75291.13
2023-01-19T16:30:04.991Z,75305.31
2023-01-19T16:40:11.406Z,75305.31
2023-01-19T16:50:16.292Z,75313.41
2023-01-19T17:00:21.592Z,75313.41
2023-01-19T17:10:26.901Z,75317.44
2023-01-19T17:20:31.353Z,75295.19
2023-01-19T17:30:33.817Z,75285.06
2023-01-19T17:40:38.179Z,75311.38
2023-01-19T17:50:42.834Z,75335.66
2023-01-19T18:00:45.015Z,75331.59
2023-01-19T18:11:01.279Z,75329.59
2023-01-19T18:21:06.071Z,75353.88
2023-01-19T18:31:11.661Z,75366.00
2023-01-19T18:41:18.456Z,75357.91
2023-01-19T18:51:20.676Z,75374.09
2023-01-19T19:01:33.448Z,75384.22
2023-01-19T19:11:41.816Z,75386.25
2023-01-19T19:21:44.857Z,75414.56
2023-01-19T19:31:46.989Z,75428.75
2023-01-19T19:41:49.377Z,75426.72
2023-01-19T19:51:51.718Z,75434.81
2023-01-19T20:01:56.542Z,75461.13
2023-01-19T20:11:58.755Z,75463.16
2023-01-19T20:22:02.006Z,75459.09
2023-01-19T20:32:08.390Z,75471.25
2023-01-19T20:42:15.727Z,75507.66
2023-01-19T20:52:18.039Z,75511.72
2023-01-19T21:02:20.626Z,75519.81
2023-01-19T21:12:24.943Z,75531.94
2023-01-19T21:22:27.067Z,75538.03
2023-01-19T21:32:46.379Z,75570.41
2023-01-19T21:42:52.837Z,75572.44
2023-01-19T21:52:59.734Z,75590.63
2023-01-19T22:03:05.779Z,75629.09
2023-01-19T22:13:08.198Z,75606.84
2023-01-19T22:23:12.640Z,75618.97
2023-01-19T22:33:14.871Z,75637.19
2023-01-19T22:43:18.244Z,75633.13
2023-01-19T22:53:20.537Z,75641.22
2023-01-19T23:03:24.750Z,75665.53
2023-01-19T23:13:26.896Z,75667.53
2023-01-19T23:23:29.047Z,75677.66
2023-01-19T23:33:32.633Z,75675.63
2023-01-19T23:43:37.662Z,75687.78
2023-01-19T23:53:42.655Z,75708.03
