createdAt,value
2017-09-30T00:01:58.736Z,13.60
2017-09-30T00:04:28.374Z,14.40
2017-09-30T00:06:58.152Z,11.95
2017-09-30T00:09:29.288Z,16.77
2017-09-30T00:11:59.142Z,13.10
2017-09-30T00:14:29.697Z,13.43
2017-09-30T00:17:00.265Z,15.02
2017-09-30T00:19:29.895Z,18.98
2017-09-30T00:21:59.757Z,13.65
2017-09-30T00:24:30.180Z,12.13
2017-09-30T00:27:07.386Z,19.80
2017-09-30T00:29:37.232Z,11.27
2017-09-30T00:32:06.917Z,14.32
2017-09-30T00:34:36.767Z,20.83
2017-09-30T00:37:07.357Z,12.60
2017-09-30T00:39:38.146Z,14.50
2017-09-30T00:42:07.773Z,11.85
2017-09-30T00:44:38.490Z,15.40
2017-09-30T00:47:09.180Z,15.20
2017-09-30T00:49:39.004Z,15.00
2017-09-30T00:52:08.773Z,12.40
2017-09-30T00:54:38.822Z,12.27
2017-09-30T00:57:09.801Z,13.07
2017-09-30T00:59:39.734Z,16.58
2017-09-30T01:02:10.398Z,11.25
2017-09-30T01:04:40.252Z,12.43
2017-09-30T01:07:09.923Z,12.63
2017-09-30T01:09:39.722Z,10.77
2017-09-30T01:12:11.084Z,13.50
2017-09-30T01:14:41.642Z,26.95
2017-09-30T01:17:11.531Z,15.85
2017-09-30T01:19:42.237Z,12.77
2017-09-30T01:22:12.883Z,11.73
2017-09-30T01:24:44.270Z,14.02
2017-09-30T01:27:14.239Z,10.85
2017-09-30T01:29:44.821Z,20.20
2017-09-30T01:32:14.803Z,12.68
2017-09-30T01:34:44.875Z,14.25
2017-09-30T01:37:14.834Z,21.52
2017-09-30T01:39:44.707Z,12.60
2017-09-30T01:42:14.771Z,15.20
2017-09-30T01:44:45.379Z,9.27
2017-09-30T01:47:15.312Z,13.62
2017-09-30T01:49:46.168Z,9.80
2017-09-30T01:52:16.446Z,16.75
2017-09-30T01:54:46.461Z,13.07
2017-09-30T01:57:16.192Z,16.45
2017-09-30T01:59:48.046Z,17.55
2017-09-30T02:02:17.705Z,13.18
2017-09-30T02:04:47.547Z,11.23
2017-09-30T02:07:17.190Z,10.85
2017-09-30T02:09:51.756Z,13.38
2017-09-30T02:12:22.439Z,10.45
2017-09-30T02:14:52.250Z,13.23
2017-09-30T02:17:21.951Z,14.52
2017-09-30T02:19:51.624Z,12.05
2017-09-30T02:22:21.531Z,11.48
2017-09-30T02:24:51.210Z,10.38
2017-09-30T02:27:22.836Z,14.43
2017-09-30T02:29:52.360Z,20.88
2017-09-30T02:32:22.938Z,11.65
2017-09-30T02:34:52.628Z,14.82
2017-09-30T02:37:22.393Z,15.00
2017-09-30T02:39:51.582Z,14.27
2017-09-30T02:42:22.552Z,14.43
2017-09-30T02:44:53.172Z,11.52
2017-09-30T02:47:22.402Z,10.43
2017-09-30T02:49:52.147Z,12.32
2017-09-30T02:52:21.683Z,13.48
2017-09-30T02:54:52.545Z,17.35
2017-09-30T02:57:23.228Z,12.50
2017-09-30T02:59:53.099Z,11.40
2017-09-30T03:02:24.507Z,11.38
2017-09-30T03:04:54.784Z,11.35
2017-09-30T03:07:24.640Z,11.05
2017-09-30T03:09:54.238Z,12.05
2017-09-30T03:12:23.966Z,12.75
2017-09-30T03:14:53.774Z,17.98
2017-09-30T03:17:23.846Z,24.12
2017-09-30T03:19:53.508Z,17.17
2017-09-30T03:22:26.964Z,13.30
2017-09-30T03:24:58.171Z,19.12
2017-09-30T03:27:28.105Z,11.90
2017-09-30T03:29:58.523Z,14.10
2017-09-30T03:32:29.324Z,12.23
2017-09-30T03:34:59.770Z,13.95
2017-09-30T03:37:29.396Z,12.82
2017-09-30T03:39:59.237Z,9.73
2017-09-30T03:42:28.757Z,10.82
2017-09-30T03:45:01.391Z,13.00
2017-09-30T03:47:32.023Z,12.27
2017-09-30T03:50:01.552Z,10.60
2017-09-30T03:52:32.145Z,14.52
2017-09-30T03:55:01.982Z,13.98
2017-09-30T03:57:32.581Z,16.10
2017-09-30T04:00:03.289Z,12.25
2017-09-30T04:02:32.662Z,13.88
2017-09-30T04:05:04.373Z,13.95
2017-09-30T04:07:34.156Z,14.93
2017-09-30T04:10:04.210Z,15.63
2017-09-30T04:12:33.779Z,17.52
2017-09-30T04:15:03.095Z,16.27
2017-09-30T04:17:32.888Z,12.80
2017-09-30T04:20:02.745Z,20.62
2017-09-30T04:22:32.617Z,25.55
2017-09-30T04:25:03.885Z,21.95
2017-09-30T04:27:37.182Z,24.48
2017-09-30T04:30:07.893Z,15.48
2017-09-30T04:32:47.492Z,16.17
2017-09-30T04:35:18.466Z,19.73
2017-09-30T04:37:48.100Z,15.85
2017-09-30T04:40:18.675Z,15.75
2017-09-30T04:42:49.105Z,13.10
2017-09-30T04:45:18.834Z,15.48
2017-09-30T04:47:49.304Z,17.15
2017-09-30T04:50:20.054Z,18.52
2017-09-30T04:52:49.915Z,11.77
2017-09-30T04:55:20.578Z,11.73
2017-09-30T04:57:52.097Z,17.80
2017-09-30T05:00:22.934Z,13.18
2017-09-30T05:02:54.154Z,23.87
2017-09-30T05:05:33.069Z,17.62
2017-09-30T05:08:02.755Z,17.35
2017-09-30T05:10:33.738Z,13.65
2017-09-30T05:13:03.754Z,15.48
2017-09-30T05:15:33.445Z,16.40
2017-09-30T05:18:10.989Z,15.25
2017-09-30T05:20:40.829Z,21.12
2017-09-30T05:23:10.623Z,18.00
2017-09-30T05:25:40.549Z,14.77
2017-09-30T05:28:11.265Z,19.45
2017-09-30T05:30:44.734Z,25.85
2017-09-30T05:33:14.195Z,16.17
2017-09-30T05:35:44.005Z,17.08
2017-09-30T05:38:15.763Z,17.55
2017-09-30T05:40:45.323Z,15.98
2017-09-30T05:43:17.035Z,19.87
2017-09-30T05:45:46.790Z,28.33
2017-09-30T05:48:16.333Z,16.40
2017-09-30T05:50:46.223Z,18.10
2017-09-30T05:53:16.653Z,18.83
2017-09-30T05:55:47.929Z,21.52
2017-09-30T05:58:17.628Z,17.00
2017-09-30T06:00:47.500Z,22.73
2017-09-30T06:03:17.778Z,18.92
2017-09-30T06:05:48.720Z,22.13
2017-09-30T06:08:18.411Z,17.90
2017-09-30T06:10:48.892Z,19.33
2017-09-30T06:13:20.486Z,14.23
2017-09-30T06:15:50.325Z,17.10
2017-09-30T06:18:20.648Z,20.23
2017-09-30T06:20:50.584Z,25.73
2017-09-30T06:23:20.456Z,18.08
2017-09-30T06:25:50.884Z,13.60
2017-09-30T06:28:23.173Z,16.87
2017-09-30T06:30:53.095Z,15.25
2017-09-30T06:33:22.722Z,20.02
2017-09-30T06:35:52.475Z,16.08
2017-09-30T06:38:23.093Z,19.58
2017-09-30T06:40:52.918Z,13.20
2017-09-30T06:43:22.785Z,14.90
2017-09-30T06:45:52.646Z,14.35
2017-09-30T06:48:22.301Z,20.10
2017-09-30T06:50:53.839Z,17.35
2017-09-30T06:53:23.671Z,19.95
2017-09-30T06:55:54.566Z,16.35
2017-09-30T06:58:25.001Z,20.60
2017-09-30T07:00:55.821Z,21.62
2017-09-30T07:03:26.634Z,24.70
2017-09-30T07:05:56.271Z,21.23
2017-09-30T07:08:26.869Z,17.30
2017-09-30T07:10:57.278Z,17.48
2017-09-30T07:13:27.895Z,21.73
2017-09-30T07:15:57.732Z,23.40
2017-09-30T07:18:27.543Z,19.50
2017-09-30T07:20:58.287Z,19.05
2017-09-30T07:23:28.655Z,18.70
2017-09-30T07:25:59.457Z,20.10
2017-09-30T07:28:29.934Z,20.17
2017-09-30T07:30:59.971Z,20.08
2017-09-30T07:33:29.807Z,30.12
2017-09-30T07:35:59.559Z,29.63
2017-09-30T07:38:30.182Z,34.53
2017-09-30T07:41:01.779Z,29.02
2017-09-30T07:43:32.603Z,25.20
2017-09-30T07:46:02.233Z,23.83
2017-09-30T07:48:32.040Z,37.45
2017-09-30T07:51:01.924Z,34.70
2017-09-30T07:53:31.559Z,36.73
2017-09-30T07:56:01.421Z,27.70
2017-09-30T07:58:32.932Z,30.20
2017-09-30T08:01:03.178Z,25.23
2017-09-30T08:03:33.117Z,31.40
2017-09-30T08:06:02.812Z,32.07
2017-09-30T08:08:33.601Z,26.07
2017-09-30T08:11:04.508Z,26.47
2017-09-30T08:13:36.356Z,23.23
2017-09-30T08:16:06.196Z,27.37
2017-09-30T08:18:36.597Z,24.40
2017-09-30T08:21:07.312Z,26.23
2017-09-30T08:23:36.840Z,23.13
2017-09-30T08:26:07.718Z,22.93
2017-09-30T08:28:39.718Z,22.60
2017-09-30T08:31:11.895Z,34.70
2017-09-30T08:33:41.465Z,31.50
2017-09-30T08:36:11.100Z,27.87
2017-09-30T08:38:42.591Z,25.10
2017-09-30T08:41:12.128Z,31.60
2017-09-30T08:43:43.293Z,35.27
2017-09-30T08:46:13.060Z,25.00
2017-09-30T08:48:43.888Z,24.43
2017-09-30T08:51:13.590Z,25.63
2017-09-30T08:53:45.616Z,27.03
2017-09-30T08:56:15.285Z,17.27
2017-09-30T08:58:46.180Z,23.20
2017-09-30T09:01:15.785Z,20.63
2017-09-30T09:03:46.823Z,25.77
2017-09-30T09:06:18.063Z,30.37
2017-09-30T09:08:48.628Z,25.03
2017-09-30T09:11:18.403Z,26.00
2017-09-30T09:13:47.992Z,17.73
2017-09-30T09:16:19.407Z,17.70
2017-09-30T09:18:48.849Z,14.30
2017-09-30T09:21:21.097Z,14.90
2017-09-30T09:23:52.497Z,13.53
2017-09-30T09:26:26.152Z,11.53
2017-09-30T09:28:57.475Z,12.03
2017-09-30T09:31:27.341Z,12.07
2017-09-30T09:33:56.957Z,22.33
2017-09-30T09:36:26.562Z,11.43
2017-09-30T09:38:57.298Z,10.23
2017-09-30T09:41:28.368Z,11.93
2017-09-30T09:43:59.223Z,11.43
2017-09-30T09:46:29.092Z,12.30
2017-09-30T09:48:58.899Z,9.07
2017-09-30T09:51:28.555Z,10.00
2017-09-30T09:53:59.891Z,17.13
2017-09-30T09:56:29.786Z,11.30
2017-09-30T09:59:00.198Z,14.03
2017-09-30T10:01:29.992Z,11.30
2017-09-30T10:04:01.432Z,9.93
2017-09-30T10:06:32.033Z,11.20
2017-09-30T10:09:01.676Z,16.03
2017-09-30T10:11:32.324Z,10.60
2017-09-30T10:14:02.745Z,13.30
2017-09-30T10:16:33.277Z,11.00
2017-09-30T10:19:03.910Z,14.13
2017-09-30T10:21:35.037Z,21.97
2017-09-30T10:24:04.687Z,11.27
2017-09-30T10:26:37.256Z,15.37
2017-09-30T10:29:08.080Z,10.73
2017-09-30T10:31:38.718Z,8.37
2017-09-30T10:34:09.170Z,9.07
2017-09-30T10:36:42.040Z,9.97
2017-09-30T10:39:11.674Z,13.90
2017-09-30T10:41:45.437Z,9.50
2017-09-30T10:44:15.992Z,15.30
2017-09-30T10:46:46.492Z,16.03
2017-09-30T10:49:17.001Z,7.37
2017-09-30T10:51:46.661Z,8.73
2017-09-30T10:54:20.031Z,7.13
2017-09-30T10:56:50.386Z,12.53
2017-09-30T10:59:21.257Z,10.13
2017-09-30T11:01:51.067Z,6.60
2017-09-30T11:04:22.834Z,7.03
2017-09-30T11:06:52.678Z,8.50
2017-09-30T11:09:23.176Z,9.27
2017-09-30T11:11:52.974Z,10.77
2017-09-30T11:14:22.671Z,7.70
2017-09-30T11:16:53.527Z,9.90
2017-09-30T11:19:23.114Z,12.90
2017-09-30T11:21:52.738Z,11.83
2017-09-30T11:24:24.505Z,14.93
2017-09-30T11:26:54.322Z,11.07
2017-09-30T11:29:24.186Z,10.33
2017-09-30T11:31:56.296Z,11.47
2017-09-30T11:34:26.121Z,9.77
2017-09-30T11:36:55.948Z,11.60
2017-09-30T11:39:26.578Z,11.77
2017-09-30T11:41:57.918Z,10.30
2017-09-30T11:44:27.541Z,11.13
2017-09-30T11:46:57.407Z,11.00
2017-09-30T11:49:27.981Z,15.90
2017-09-30T11:51:59.011Z,12.60
2017-09-30T11:54:28.660Z,13.77
2017-09-30T11:57:00.336Z,11.13
2017-09-30T11:59:30.983Z,12.73
2017-09-30T12:02:03.346Z,10.37
2017-09-30T12:04:33.856Z,11.13
2017-09-30T12:07:02.794Z,17.00
2017-09-30T12:09:32.296Z,9.70
2017-09-30T12:12:02.559Z,16.60
2017-09-30T12:14:33.686Z,12.20
2017-09-30T12:17:03.521Z,8.93
2017-09-30T12:19:34.049Z,9.07
2017-09-30T12:22:04.535Z,13.23
2017-09-30T12:24:38.097Z,9.83
2017-09-30T12:27:07.869Z,11.67
2017-09-30T12:29:38.280Z,8.83
2017-09-30T12:32:08.229Z,10.57
2017-09-30T12:34:38.649Z,12.57
2017-09-30T12:37:09.270Z,12.13
2017-09-30T12:39:39.038Z,13.83
2017-09-30T12:42:09.647Z,9.77
2017-09-30T12:44:39.458Z,15.50
2017-09-30T12:47:10.801Z,15.50
2017-09-30T12:49:40.854Z,11.40
2017-09-30T12:52:10.537Z,13.30
2017-09-30T12:54:42.603Z,13.60
2017-09-30T12:57:12.325Z,16.17
2017-09-30T12:59:41.897Z,13.37
2017-09-30T13:02:11.718Z,13.60
2017-09-30T13:04:42.205Z,14.53
2017-09-30T13:07:12.205Z,17.27
2017-09-30T13:09:41.860Z,15.47
2017-09-30T13:12:12.535Z,11.57
2017-09-30T13:14:42.183Z,12.50
2017-09-30T13:17:12.944Z,15.30
2017-09-30T13:19:42.627Z,23.20
2017-09-30T13:22:12.486Z,10.70
2017-09-30T13:24:42.863Z,16.93
2017-09-30T13:27:15.310Z,12.03
2017-09-30T13:29:46.379Z,12.67
2017-09-30T13:32:17.982Z,16.20
2017-09-30T13:34:52.271Z,20.93
2017-09-30T13:37:21.021Z,12.27
2017-09-30T13:39:51.530Z,18.20
2017-09-30T13:42:21.865Z,10.07
2017-09-30T13:44:52.536Z,9.50
2017-09-30T13:47:21.306Z,10.13
2017-09-30T13:49:51.166Z,9.20
2017-09-30T13:52:22.684Z,10.20
2017-09-30T13:54:52.358Z,14.00
2017-09-30T13:57:23.045Z,12.50
2017-09-30T13:59:52.849Z,9.73
2017-09-30T14:02:22.458Z,17.07
2017-09-30T14:04:52.328Z,10.97
2017-09-30T14:07:22.052Z,21.60
2017-09-30T14:09:51.696Z,16.37
2017-09-30T14:12:21.359Z,9.17
2017-09-30T14:14:50.963Z,8.77
2017-09-30T14:17:20.800Z,15.53
2017-09-30T14:19:50.528Z,15.90
2017-09-30T14:22:21.039Z,13.90
2017-09-30T14:24:50.930Z,11.83
2017-09-30T14:27:21.478Z,22.50
2017-09-30T14:29:51.361Z,12.10
2017-09-30T14:32:21.990Z,21.10
2017-09-30T14:34:52.378Z,10.47
2017-09-30T14:37:22.233Z,11.63
2017-09-30T14:39:53.646Z,10.90
2017-09-30T14:42:23.421Z,20.63
2017-09-30T14:44:53.028Z,11.63
2017-09-30T14:47:28.572Z,8.50
2017-09-30T14:49:58.226Z,17.23
2017-09-30T14:52:28.057Z,15.43
2017-09-30T14:55:00.696Z,11.03
2017-09-30T14:57:30.187Z,14.43
2017-09-30T14:59:59.964Z,9.83
2017-09-30T15:02:30.424Z,14.20
2017-09-30T15:05:00.473Z,13.00
2017-09-30T15:07:30.173Z,14.03
2017-09-30T15:09:59.967Z,14.83
2017-09-30T15:12:29.562Z,11.23
2017-09-30T15:14:59.182Z,20.93
2017-09-30T15:17:29.927Z,16.93
2017-09-30T15:20:01.620Z,9.77
2017-09-30T15:22:31.445Z,14.90
2017-09-30T15:25:01.085Z,11.20
2017-09-30T15:27:31.636Z,12.57
2017-09-30T15:30:01.492Z,20.10
2017-09-30T15:32:29.063Z,11.30
2017-09-30T15:34:57.443Z,20.80
2017-09-30T15:37:25.824Z,15.03
2017-09-30T15:39:54.226Z,15.70
2017-09-30T15:42:21.795Z,13.93
2017-09-30T15:44:49.368Z,21.60
2017-09-30T15:47:16.978Z,9.13
2017-09-30T15:49:47.539Z,12.73
2017-09-30T15:52:15.110Z,7.03
2017-09-30T15:54:44.996Z,11.20
2017-09-30T15:57:15.363Z,13.93
2017-09-30T15:59:45.238Z,9.13
2017-09-30T16:02:14.763Z,4.87
2017-09-30T16:04:44.385Z,3.30
2017-09-30T16:07:15.027Z,4.47
2017-09-30T16:09:44.909Z,3.23
2017-09-30T16:12:15.276Z,2.93
2017-09-30T16:14:44.956Z,2.47
2017-09-30T16:17:15.628Z,3.00
2017-09-30T16:19:46.130Z,2.20
2017-09-30T16:22:15.804Z,2.67
2017-09-30T16:24:47.228Z,1.98
2017-09-30T16:27:18.045Z,5.53
2017-09-30T16:29:47.559Z,3.60
2017-09-30T16:32:17.252Z,2.30
2017-09-30T16:34:46.810Z,5.37
2017-09-30T16:37:17.077Z,3.05
2017-09-30T16:39:47.309Z,2.55
2017-09-30T16:42:24.992Z,3.30
2017-09-30T16:44:59.777Z,2.70
2017-09-30T16:47:30.643Z,2.20
2017-09-30T16:50:01.323Z,2.55
2017-09-30T16:52:31.116Z,2.50
2017-09-30T16:55:02.021Z,2.40
2017-09-30T16:57:31.746Z,6.93
2017-09-30T17:00:00.727Z,4.78
2017-09-30T17:02:31.076Z,4.07
2017-09-30T17:05:01.824Z,4.25
2017-09-30T17:07:31.210Z,3.17
2017-09-30T17:09:59.897Z,11.30
2017-09-30T17:12:28.606Z,3.67
2017-09-30T17:14:58.776Z,2.75
2017-09-30T17:17:29.214Z,3.58
2017-09-30T17:19:58.717Z,5.25
2017-09-30T17:22:29.538Z,6.57
2017-09-30T17:24:59.301Z,4.70
2017-09-30T17:27:29.671Z,3.00
2017-09-30T17:29:59.163Z,2.50
2017-09-30T17:32:29.501Z,2.75
2017-09-30T17:34:59.144Z,6.68
2017-09-30T17:37:28.437Z,7.20
2017-09-30T17:39:58.108Z,6.50
2017-09-30T17:42:28.763Z,3.35
2017-09-30T17:44:59.112Z,7.62
2017-09-30T17:47:27.997Z,3.75
2017-09-30T17:50:01.959Z,6.35
2017-09-30T17:52:32.373Z,7.47
2017-09-30T17:55:01.905Z,5.65
2017-09-30T17:57:32.257Z,2.65
2017-09-30T18:00:02.438Z,3.15
2017-09-30T18:02:31.970Z,3.30
2017-09-30T18:05:02.937Z,3.17
2017-09-30T18:07:32.708Z,5.35
2017-09-30T18:10:02.288Z,4.00
2017-09-30T18:12:31.574Z,4.97
2017-09-30T18:15:02.215Z,2.83
2017-09-30T18:17:32.059Z,6.10
2017-09-30T18:20:01.244Z,4.82
2017-09-30T18:22:32.385Z,2.75
2017-09-30T18:25:02.157Z,6.75
2017-09-30T18:27:31.773Z,2.72
2017-09-30T18:30:01.351Z,3.62
2017-09-30T18:32:33.306Z,5.37
2017-09-30T18:35:03.095Z,3.25
2017-09-30T18:37:32.426Z,4.85
2017-09-30T18:40:02.919Z,9.73
2017-09-30T18:42:32.528Z,3.42
2017-09-30T18:45:02.248Z,3.30
2017-09-30T18:47:31.703Z,3.72
2017-09-30T18:50:02.198Z,3.17
2017-09-30T18:52:31.579Z,5.12
2017-09-30T18:55:01.829Z,4.70
2017-09-30T18:57:30.943Z,5.60
2017-09-30T19:00:00.557Z,4.87
2017-09-30T19:02:30.702Z,7.28
2017-09-30T19:05:00.023Z,5.75
2017-09-30T19:07:29.459Z,5.45
2017-09-30T19:09:59.963Z,9.65
2017-09-30T19:12:30.477Z,5.35
2017-09-30T19:15:00.063Z,4.50
2017-09-30T19:17:29.848Z,9.50
2017-09-30T19:19:59.855Z,4.50
2017-09-30T19:22:29.554Z,5.62
2017-09-30T19:24:59.226Z,4.40
2017-09-30T19:27:29.062Z,6.43
2017-09-30T19:29:59.919Z,4.43
2017-09-30T19:32:29.597Z,4.30
2017-09-30T19:34:59.101Z,5.25
2017-09-30T19:37:28.335Z,4.62
2017-09-30T19:39:57.374Z,6.20
2017-09-30T19:42:26.177Z,4.72
2017-09-30T19:44:55.761Z,8.35
2017-09-30T19:47:24.994Z,8.02
2017-09-30T19:49:55.571Z,4.57
2017-09-30T19:52:25.333Z,5.72
2017-09-30T19:54:54.860Z,3.97
2017-09-30T19:57:24.979Z,7.07
2017-09-30T19:59:54.453Z,3.62
2017-09-30T20:02:24.895Z,3.58
2017-09-30T20:04:54.634Z,4.10
2017-09-30T20:07:24.165Z,3.62
2017-09-30T20:09:53.873Z,4.10
2017-09-30T20:12:32.252Z,4.22
2017-09-30T20:15:01.863Z,3.60
2017-09-30T20:17:29.627Z,5.68
2017-09-30T20:19:59.083Z,4.18
2017-09-30T20:22:28.651Z,3.53
2017-09-30T20:24:57.873Z,4.53
2017-09-30T20:27:27.602Z,4.15
2017-09-30T20:29:57.905Z,4.62
2017-09-30T20:32:27.631Z,4.35
2017-09-30T20:34:57.778Z,5.05
2017-09-30T20:37:27.532Z,5.85
2017-09-30T20:39:56.665Z,5.43
2017-09-30T20:42:27.131Z,4.82
2017-09-30T20:44:56.636Z,4.90
2017-09-30T20:47:26.437Z,7.03
2017-09-30T20:49:56.026Z,5.85
2017-09-30T20:52:25.443Z,6.00
2017-09-30T20:54:55.757Z,5.20
2017-09-30T20:57:26.692Z,4.45
2017-09-30T20:59:56.331Z,7.65
2017-09-30T21:02:25.954Z,8.73
2017-09-30T21:04:55.105Z,6.65
2017-09-30T21:07:24.409Z,7.47
2017-09-30T21:09:53.558Z,6.97
2017-09-30T21:12:22.609Z,6.40
2017-09-30T21:14:51.744Z,6.25
2017-09-30T21:17:21.078Z,5.97
2017-09-30T21:19:51.200Z,10.07
2017-09-30T21:22:20.106Z,5.75
2017-09-30T21:24:50.484Z,7.55
2017-09-30T21:27:20.178Z,8.63
2017-09-30T21:29:49.596Z,15.93
2017-09-30T21:32:19.223Z,5.90
2017-09-30T21:34:47.338Z,7.55
2017-09-30T21:37:15.832Z,6.93
2017-09-30T21:39:46.309Z,7.47
2017-09-30T21:42:15.834Z,7.68
2017-09-30T21:44:45.958Z,6.22
2017-09-30T21:47:15.634Z,6.78
2017-09-30T21:49:44.233Z,8.07
2017-09-30T21:52:13.163Z,7.53
2017-09-30T21:54:42.372Z,7.28
2017-09-30T21:57:10.299Z,6.95
2017-09-30T21:59:39.965Z,8.80
2017-09-30T22:02:09.321Z,8.25
2017-09-30T22:04:39.426Z,7.45
2017-09-30T22:07:09.865Z,12.57
2017-09-30T22:09:39.872Z,13.98
2017-09-30T22:12:10.242Z,7.22
2017-09-30T22:14:39.895Z,7.47
2017-09-30T22:17:09.560Z,8.00
2017-09-30T22:19:38.909Z,7.50
2017-09-30T22:22:08.362Z,6.70
2017-09-30T22:24:38.065Z,9.10
2017-09-30T22:27:06.675Z,8.95
2017-09-30T22:29:35.599Z,6.65
2017-09-30T22:32:06.204Z,11.63
2017-09-30T22:34:35.419Z,7.95
2017-09-30T22:37:05.046Z,7.15
2017-09-30T22:39:34.331Z,6.78
2017-09-30T22:42:03.613Z,20.65
2017-09-30T22:44:32.293Z,6.00
2017-09-30T22:47:02.417Z,10.63
2017-09-30T22:49:30.837Z,8.30
2017-09-30T22:52:00.359Z,6.40
2017-09-30T22:54:30.253Z,6.53
2017-09-30T22:56:59.779Z,5.93
2017-09-30T22:59:29.202Z,7.05
2017-09-30T23:01:58.897Z,5.45
2017-09-30T23:04:29.267Z,9.88
2017-09-30T23:06:58.847Z,5.70
2017-09-30T23:09:28.548Z,7.75
2017-09-30T23:11:58.638Z,6.90
2017-09-30T23:14:28.374Z,14.18
2017-09-30T23:16:59.789Z,7.05
2017-09-30T23:19:29.255Z,16.23
2017-09-30T23:21:58.746Z,12.20
2017-09-30T23:24:34.987Z,10.30
2017-09-30T23:27:05.185Z,13.10
2017-09-30T23:29:34.350Z,9.88
2017-09-30T23:32:03.783Z,20.90
2017-09-30T23:34:33.434Z,15.85
2017-09-30T23:37:01.965Z,14.98
2017-09-30T23:39:31.452Z,13.93
2017-09-30T23:42:01.566Z,13.68
2017-09-30T23:44:32.674Z,12.77
2017-09-30T23:47:02.704Z,19.23
2017-09-30T23:49:31.662Z,16.58
2017-09-30T23:52:01.020Z,12.82
2017-09-30T23:54:30.179Z,16.67
2017-09-30T23:57:00.329Z,17.15
2017-09-30T23:59:29.876Z,20.70
