createdAt,value
2019-03-01T00:02:07.322Z,4.80
2019-03-01T00:05:05.607Z,5.07
2019-03-01T00:08:07.144Z,4.90
2019-03-01T00:11:11.506Z,4.90
2019-03-01T00:14:24.356Z,4.27
2019-03-01T00:17:29.473Z,4.50
2019-03-01T00:20:48.990Z,4.23
2019-03-01T00:23:28.682Z,5.20
2019-03-01T00:26:22.510Z,5.00
2019-03-01T00:29:17.328Z,4.40
2019-03-01T00:32:23.692Z,4.83
2019-03-01T00:35:10.492Z,4.90
2019-03-01T00:38:09.010Z,4.43
2019-03-01T00:41:08.811Z,4.50
2019-03-01T00:44:01.536Z,4.67
2019-03-01T00:46:30.994Z,4.60
2019-03-01T00:49:00.349Z,4.43
2019-03-01T00:51:29.858Z,4.10
2019-03-01T00:53:59.369Z,4.50
2019-03-01T00:56:28.821Z,4.63
2019-03-01T00:58:58.115Z,4.50
2019-03-01T01:01:27.460Z,4.73
2019-03-01T01:03:56.970Z,4.43
2019-03-01T01:06:26.480Z,4.47
2019-03-01T01:08:56.020Z,4.57
2019-03-01T01:11:25.506Z,3.77
2019-03-01T01:13:54.957Z,4.30
2019-03-01T01:16:24.749Z,4.60
2019-03-01T01:18:54.190Z,5.20
2019-03-01T01:21:23.689Z,4.43
2019-03-01T01:23:53.329Z,4.63
2019-03-01T01:26:22.657Z,5.63
2019-03-01T01:28:52.045Z,4.10
2019-03-01T01:31:21.934Z,4.90
2019-03-01T01:33:51.654Z,4.30
2019-03-01T01:36:21.128Z,4.77
2019-03-01T01:38:50.526Z,4.37
2019-03-01T01:41:19.894Z,4.70
2019-03-01T01:43:49.906Z,4.27
2019-03-01T01:46:20.320Z,4.40
2019-03-01T01:48:49.704Z,5.60
2019-03-01T01:51:19.141Z,5.17
2019-03-01T01:53:48.467Z,4.40
2019-03-01T01:56:19.120Z,5.10
2019-03-01T01:58:48.540Z,4.67
2019-03-01T02:01:17.971Z,4.70
2019-03-01T02:03:47.439Z,5.00
2019-03-01T02:06:16.783Z,4.63
2019-03-01T02:08:46.058Z,4.57
2019-03-01T02:11:15.471Z,5.40
2019-03-01T02:13:44.870Z,5.13
2019-03-01T02:16:14.219Z,4.63
2019-03-01T02:18:43.408Z,5.13
2019-03-01T02:21:12.812Z,5.47
2019-03-01T02:23:42.171Z,4.90
2019-03-01T02:26:11.602Z,5.10
2019-03-01T02:28:41.571Z,5.10
2019-03-01T02:31:11.276Z,5.40
2019-03-01T02:33:40.830Z,6.00
2019-03-01T02:36:10.107Z,5.27
2019-03-01T02:38:39.584Z,5.73
2019-03-01T02:41:09.028Z,5.10
2019-03-01T02:43:38.325Z,4.77
2019-03-01T02:46:07.671Z,4.93
2019-03-01T02:48:36.893Z,4.67
2019-03-01T02:51:06.950Z,4.70
2019-03-01T02:53:36.369Z,4.50
2019-03-01T02:56:06.308Z,3.73
2019-03-01T02:58:35.610Z,5.50
2019-03-01T03:01:04.973Z,5.50
2019-03-01T03:03:34.440Z,5.40
2019-03-01T03:06:24.290Z,5.57
2019-03-01T03:08:53.546Z,5.13
2019-03-01T03:11:23.015Z,5.20
2019-03-01T03:13:52.418Z,5.10
2019-03-01T03:16:21.891Z,5.30
2019-03-01T03:18:51.295Z,5.03
2019-03-01T03:21:20.624Z,5.10
2019-03-01T03:23:50.709Z,4.90
2019-03-01T03:26:20.014Z,5.03
2019-03-01T03:28:49.330Z,4.80
2019-03-01T03:31:18.685Z,5.27
2019-03-01T03:33:48.107Z,5.07
2019-03-01T03:36:17.371Z,5.50
2019-03-01T03:38:46.777Z,5.53
2019-03-01T03:41:16.342Z,5.97
2019-03-01T03:43:45.655Z,5.03
2019-03-01T03:46:14.974Z,5.87
2019-03-01T03:48:44.331Z,5.37
2019-03-01T03:51:13.652Z,5.40
2019-03-01T03:53:42.866Z,5.63
2019-03-01T03:56:12.259Z,5.43
2019-03-01T03:58:41.711Z,5.40
2019-03-01T04:01:11.045Z,5.60
2019-03-01T04:03:41.167Z,5.13
2019-03-01T04:06:10.577Z,6.10
2019-03-01T04:08:40.056Z,5.77
2019-03-01T04:11:09.546Z,6.40
2019-03-01T04:13:38.976Z,6.80
2019-03-01T04:16:08.322Z,6.30
2019-03-01T04:18:37.855Z,6.37
2019-03-01T04:21:07.341Z,6.13
2019-03-01T04:23:37.235Z,6.37
2019-03-01T04:26:06.754Z,6.20
2019-03-01T04:28:36.271Z,6.40
2019-03-01T04:31:05.735Z,6.13
2019-03-01T04:33:35.246Z,6.60
2019-03-01T04:36:04.662Z,6.70
2019-03-01T04:38:34.063Z,7.10
2019-03-01T04:41:03.584Z,7.17
2019-03-01T04:43:32.999Z,6.20
2019-03-01T04:46:02.396Z,7.00
2019-03-01T04:48:31.861Z,6.83
2019-03-01T04:51:02.246Z,7.17
2019-03-01T04:53:31.715Z,6.50
2019-03-01T04:56:01.153Z,7.07
2019-03-01T04:58:30.457Z,6.30
2019-03-01T05:01:00.160Z,6.73
2019-03-01T05:03:29.453Z,7.60
2019-03-01T05:05:58.786Z,6.70
2019-03-01T05:08:28.109Z,7.40
2019-03-01T05:10:57.602Z,7.10
2019-03-01T05:13:27.487Z,6.20
2019-03-01T05:15:56.873Z,6.60
2019-03-01T05:18:26.403Z,7.53
2019-03-01T05:20:55.894Z,6.47
2019-03-01T05:23:25.857Z,6.37
2019-03-01T05:25:55.237Z,8.20
2019-03-01T05:28:24.595Z,7.10
2019-03-01T05:30:55.279Z,7.20
2019-03-01T05:33:24.654Z,6.90
2019-03-01T05:35:54.135Z,7.10
2019-03-01T05:38:23.430Z,7.43
2019-03-01T05:40:52.838Z,7.17
2019-03-01T05:43:22.311Z,7.43
2019-03-01T05:45:51.760Z,8.03
2019-03-01T05:48:21.299Z,7.63
2019-03-01T05:50:50.698Z,6.70
2019-03-01T05:53:19.986Z,7.27
2019-03-01T05:55:50.618Z,7.90
2019-03-01T05:58:31.090Z,7.90
2019-03-01T06:01:03.888Z,7.77
2019-03-01T06:03:59.413Z,7.73
2019-03-01T06:06:35.478Z,6.97
2019-03-01T06:09:29.021Z,7.57
2019-03-01T06:12:34.380Z,8.27
2019-03-01T06:15:21.350Z,7.40
2019-03-01T06:18:15.196Z,7.67
2019-03-01T06:21:28.577Z,8.13
2019-03-01T06:24:15.260Z,7.17
2019-03-01T06:27:36.297Z,7.63
2019-03-01T06:30:29.837Z,8.13
2019-03-01T06:33:52.122Z,7.87
2019-03-01T06:36:57.787Z,8.40
2019-03-01T06:40:10.705Z,7.10
2019-03-01T06:43:35.516Z,9.30
2019-03-01T06:46:21.499Z,8.60
2019-03-01T06:49:01.289Z,8.57
2019-03-01T06:51:33.166Z,8.47
2019-03-01T06:54:02.632Z,8.43
2019-03-01T06:56:32.145Z,8.77
2019-03-01T06:59:03.704Z,9.20
2019-03-01T07:01:41.906Z,9.40
2019-03-01T07:04:16.214Z,9.57
2019-03-01T07:06:45.532Z,8.83
2019-03-01T07:09:15.065Z,10.63
2019-03-01T07:11:44.513Z,9.53
2019-03-01T07:14:13.762Z,10.20
2019-03-01T07:16:43.063Z,9.33
2019-03-01T07:19:12.414Z,11.17
2019-03-01T07:21:42.084Z,9.23
2019-03-01T07:24:11.365Z,10.57
2019-03-01T07:26:40.770Z,10.87
2019-03-01T07:29:10.241Z,10.37
2019-03-01T07:31:39.559Z,10.77
2019-03-01T07:34:09.042Z,11.53
2019-03-01T07:36:38.574Z,10.70
2019-03-01T07:39:09.621Z,11.27
2019-03-01T07:41:39.054Z,11.40
2019-03-01T07:44:09.533Z,12.70
2019-03-01T07:46:39.042Z,13.80
2019-03-01T07:49:08.564Z,11.53
2019-03-01T07:51:38.120Z,13.53
2019-03-01T07:54:07.430Z,13.67
2019-03-01T07:56:39.557Z,14.07
2019-03-01T07:59:08.581Z,13.10
2019-03-01T08:01:37.894Z,14.50
2019-03-01T08:04:07.182Z,15.40
2019-03-01T08:06:36.547Z,15.20
2019-03-01T08:09:13.079Z,14.47
2019-03-01T08:11:43.077Z,13.50
2019-03-01T08:14:12.379Z,13.90
2019-03-01T08:16:41.702Z,16.67
2019-03-01T08:19:10.996Z,15.00
2019-03-01T08:21:42.624Z,16.43
2019-03-01T08:24:11.927Z,16.03
2019-03-01T08:26:41.325Z,18.00
2019-03-01T08:29:10.609Z,18.20
2019-03-01T08:31:40.011Z,16.77
2019-03-01T08:34:09.449Z,17.80
2019-03-01T08:36:42.474Z,17.40
2019-03-01T08:39:10.254Z,21.10
2019-03-01T08:41:39.565Z,22.17
2019-03-01T08:44:09.908Z,20.90
2019-03-01T08:46:42.003Z,22.37
2019-03-01T08:49:11.457Z,20.37
2019-03-01T08:51:41.092Z,22.63
2019-03-01T08:54:10.409Z,23.60
2019-03-01T08:56:46.345Z,23.23
2019-03-01T08:59:17.694Z,24.10
2019-03-01T09:01:46.915Z,24.13
2019-03-01T09:04:17.456Z,24.77
2019-03-01T09:06:47.172Z,24.03
2019-03-01T09:09:17.668Z,24.40
2019-03-01T09:11:47.792Z,24.97
2019-03-01T09:14:17.230Z,26.50
2019-03-01T09:16:46.600Z,28.40
2019-03-01T09:19:15.855Z,27.33
2019-03-01T09:21:49.943Z,27.90
2019-03-01T09:24:16.197Z,28.40
2019-03-01T09:26:45.646Z,29.67
2019-03-01T09:29:18.551Z,28.37
2019-03-01T09:31:46.132Z,29.37
2019-03-01T09:34:15.676Z,29.40
2019-03-01T09:36:48.297Z,29.23
2019-03-01T09:39:19.023Z,32.40
2019-03-01T09:41:48.621Z,29.90
2019-03-01T09:44:17.968Z,30.10
2019-03-01T09:46:49.039Z,30.67
2019-03-01T09:49:21.480Z,32.37
2019-03-01T09:51:50.081Z,29.40
2019-03-01T09:54:19.641Z,29.33
2019-03-01T09:56:49.139Z,29.80
2019-03-01T09:59:19.345Z,30.33
2019-03-01T10:01:48.718Z,30.50
2019-03-01T10:04:18.029Z,27.30
2019-03-01T10:06:47.338Z,30.60
2019-03-01T10:09:16.945Z,29.67
2019-03-01T10:11:46.217Z,29.63
2019-03-01T10:14:15.589Z,30.03
2019-03-01T10:16:45.006Z,27.73
2019-03-01T10:19:14.419Z,28.73
2019-03-01T10:21:43.812Z,32.60
2019-03-01T10:24:13.285Z,30.33
2019-03-01T10:26:42.568Z,28.80
2019-03-01T10:29:11.888Z,28.87
2019-03-01T10:31:41.300Z,29.93
2019-03-01T10:34:11.543Z,28.87
2019-03-01T10:36:40.842Z,28.53
2019-03-01T10:39:14.344Z,30.27
2019-03-01T10:41:43.709Z,29.00
2019-03-01T10:44:13.044Z,30.17
2019-03-01T10:46:44.179Z,29.20
2019-03-01T10:49:13.487Z,28.67
2019-03-01T10:51:43.689Z,30.10
2019-03-01T10:54:13.198Z,30.90
2019-03-01T10:56:42.611Z,28.60
2019-03-01T10:59:15.105Z,28.40
2019-03-01T11:01:44.479Z,27.97
2019-03-01T11:04:14.016Z,25.87
2019-03-01T11:06:43.595Z,27.30
2019-03-01T11:09:12.973Z,27.67
2019-03-01T11:11:42.428Z,28.37
2019-03-01T11:14:11.797Z,28.50
2019-03-01T11:16:41.110Z,27.07
2019-03-01T11:19:10.565Z,25.20
2019-03-01T11:21:40.091Z,27.47
2019-03-01T11:24:11.079Z,26.13
2019-03-01T11:26:40.552Z,25.73
2019-03-01T11:29:10.027Z,26.03
2019-03-01T11:31:39.373Z,25.70
2019-03-01T11:34:08.923Z,25.77
2019-03-01T11:36:38.225Z,25.43
2019-03-01T11:39:07.699Z,23.40
2019-03-01T11:41:37.123Z,25.50
2019-03-01T11:44:06.459Z,26.67
2019-03-01T11:46:35.946Z,28.30
2019-03-01T11:49:05.289Z,24.47
2019-03-01T11:51:35.991Z,22.90
2019-03-01T11:54:05.590Z,24.50
2019-03-01T11:56:35.768Z,24.10
2019-03-01T11:59:05.169Z,23.83
2019-03-01T12:01:34.653Z,25.13
2019-03-01T12:04:04.118Z,25.63
2019-03-01T12:06:33.432Z,24.00
2019-03-01T12:09:02.719Z,25.50
2019-03-01T12:11:32.178Z,22.93
2019-03-01T12:14:01.383Z,23.20
2019-03-01T12:16:30.930Z,24.50
2019-03-01T12:19:00.359Z,23.10
2019-03-01T12:21:29.646Z,23.57
2019-03-01T12:23:59.996Z,24.83
2019-03-01T12:26:29.458Z,24.17
2019-03-01T12:28:58.819Z,21.83
2019-03-01T12:31:28.280Z,21.30
2019-03-01T12:33:57.928Z,22.87
2019-03-01T12:36:27.311Z,21.73
2019-03-01T12:38:56.820Z,21.57
2019-03-01T12:41:26.087Z,22.30
2019-03-01T12:43:55.322Z,20.73
2019-03-01T12:46:24.704Z,20.73
2019-03-01T12:48:54.064Z,20.77
2019-03-01T12:51:23.463Z,20.43
2019-03-01T12:53:52.836Z,19.40
2019-03-01T12:56:22.291Z,19.70
2019-03-01T12:58:51.530Z,20.30
2019-03-01T13:01:20.946Z,17.63
2019-03-01T13:03:50.427Z,17.53
2019-03-01T13:06:19.828Z,17.50
2019-03-01T13:08:51.372Z,18.23
2019-03-01T13:11:20.431Z,16.43
2019-03-01T13:13:49.862Z,17.07
2019-03-01T13:16:19.649Z,15.73
2019-03-01T13:18:51.418Z,15.80
2019-03-01T13:21:20.032Z,17.10
2019-03-01T13:23:49.455Z,15.40
2019-03-01T13:26:18.878Z,15.67
2019-03-01T13:28:48.347Z,15.90
2019-03-01T13:31:17.862Z,14.77
2019-03-01T13:33:47.371Z,15.07
2019-03-01T13:36:16.894Z,13.93
2019-03-01T13:38:46.329Z,13.73
2019-03-01T13:41:16.369Z,16.07
2019-03-01T13:43:51.152Z,15.40
2019-03-01T13:46:20.660Z,13.97
2019-03-01T13:48:50.925Z,14.30
2019-03-01T13:51:21.266Z,13.70
2019-03-01T13:53:50.661Z,13.77
2019-03-01T13:56:20.194Z,14.07
2019-03-01T13:58:49.706Z,12.23
2019-03-01T14:01:19.114Z,13.90
2019-03-01T14:03:48.556Z,12.53
2019-03-01T14:06:17.902Z,12.10
2019-03-01T14:08:47.149Z,12.37
2019-03-01T14:11:20.438Z,12.40
2019-03-01T14:13:51.064Z,13.03
2019-03-01T14:16:20.457Z,12.20
2019-03-01T14:18:52.384Z,11.73
2019-03-01T14:21:21.798Z,11.77
2019-03-01T14:23:51.174Z,10.63
2019-03-01T14:26:20.438Z,11.10
2019-03-01T14:28:49.819Z,11.73
2019-03-01T14:31:19.297Z,10.60
2019-03-01T14:33:48.786Z,10.80
2019-03-01T14:36:18.162Z,10.73
2019-03-01T14:38:47.495Z,10.43
2019-03-01T14:41:16.912Z,9.80
2019-03-01T14:43:46.250Z,9.00
2019-03-01T14:46:17.684Z,10.83
2019-03-01T14:48:47.020Z,9.60
2019-03-01T14:51:16.545Z,10.43
2019-03-01T14:53:45.874Z,9.73
2019-03-01T14:56:22.865Z,10.27
2019-03-01T14:58:59.864Z,9.03
2019-03-01T15:01:52.506Z,9.13
2019-03-01T15:04:21.957Z,9.63
2019-03-01T15:06:54.759Z,9.80
2019-03-01T15:09:22.327Z,9.67
2019-03-01T15:11:51.771Z,9.57
2019-03-01T15:14:21.227Z,8.43
2019-03-01T15:16:50.508Z,10.10
2019-03-01T15:19:19.880Z,9.80
2019-03-01T15:21:49.324Z,9.40
2019-03-01T15:24:18.626Z,8.30
2019-03-01T15:26:47.924Z,9.07
2019-03-01T15:29:17.227Z,8.47
2019-03-01T15:31:46.536Z,8.93
2019-03-01T15:34:16.365Z,8.20
2019-03-01T15:36:45.736Z,8.33
2019-03-01T15:39:16.739Z,8.33
2019-03-01T15:41:46.203Z,8.00
2019-03-01T15:44:15.840Z,9.27
2019-03-01T15:46:46.432Z,8.50
2019-03-01T15:49:16.784Z,9.63
2019-03-01T15:51:48.102Z,8.07
2019-03-01T15:54:17.667Z,8.33
2019-03-01T15:56:47.096Z,8.40
2019-03-01T15:59:16.398Z,9.97
2019-03-01T16:01:47.318Z,8.67
2019-03-01T16:04:16.954Z,9.13
2019-03-01T16:06:46.404Z,9.30
2019-03-01T16:09:16.800Z,8.70
2019-03-01T16:11:46.244Z,8.63
2019-03-01T16:14:15.940Z,8.53
2019-03-01T16:16:45.809Z,8.67
2019-03-01T16:19:16.763Z,8.43
2019-03-01T16:21:46.066Z,8.60
2019-03-01T16:24:22.263Z,9.40
2019-03-01T16:26:51.824Z,9.50
2019-03-01T16:29:21.857Z,9.57
2019-03-01T16:31:51.169Z,8.03
2019-03-01T16:34:20.504Z,8.63
2019-03-01T16:36:52.437Z,8.20
2019-03-01T16:39:23.804Z,7.97
2019-03-01T16:41:53.076Z,8.20
2019-03-01T16:44:22.378Z,9.00
2019-03-01T16:46:51.786Z,7.93
2019-03-01T16:49:23.637Z,9.13
2019-03-01T16:51:54.065Z,8.77
2019-03-01T16:54:23.362Z,7.37
2019-03-01T16:56:52.846Z,7.53
2019-03-01T16:59:22.145Z,8.00
2019-03-01T17:01:51.438Z,7.23
2019-03-01T17:04:20.677Z,7.87
2019-03-01T17:06:50.414Z,8.00
2019-03-01T17:09:19.771Z,7.80
2019-03-01T17:11:49.200Z,8.90
2019-03-01T17:14:18.533Z,7.23
2019-03-01T17:16:47.865Z,6.27
2019-03-01T17:19:17.146Z,7.50
2019-03-01T17:21:51.916Z,6.80
2019-03-01T17:24:21.355Z,6.13
2019-03-01T17:26:50.830Z,6.63
2019-03-01T17:29:20.321Z,6.77
2019-03-01T17:31:49.793Z,7.00
2019-03-01T17:34:21.808Z,6.17
2019-03-01T17:36:53.315Z,7.23
2019-03-01T17:39:21.178Z,6.43
2019-03-01T17:41:50.545Z,6.20
2019-03-01T17:44:19.717Z,6.07
2019-03-01T17:46:49.094Z,5.73
2019-03-01T17:49:18.441Z,6.10
2019-03-01T17:51:47.951Z,5.57
2019-03-01T17:54:19.036Z,5.53
2019-03-01T17:56:49.095Z,4.93
2019-03-01T17:59:18.357Z,4.97
2019-03-01T18:01:47.777Z,5.57
2019-03-01T18:04:17.185Z,5.77
2019-03-01T18:06:48.637Z,5.20
2019-03-01T18:09:17.482Z,4.40
2019-03-01T18:11:46.822Z,5.50
2019-03-01T18:14:16.315Z,5.20
2019-03-01T18:16:45.947Z,4.53
2019-03-01T18:19:15.350Z,5.13
2019-03-01T18:21:46.316Z,4.80
2019-03-01T18:24:15.794Z,5.00
2019-03-01T18:26:46.455Z,5.03
2019-03-01T18:29:15.693Z,4.50
2019-03-01T18:31:45.125Z,4.47
2019-03-01T18:34:14.481Z,4.90
2019-03-01T18:36:45.765Z,4.53
2019-03-01T18:39:14.837Z,3.70
2019-03-01T18:41:44.358Z,4.40
2019-03-01T18:44:13.593Z,4.17
2019-03-01T18:46:42.902Z,3.70
2019-03-01T18:49:12.223Z,4.10
2019-03-01T18:51:43.268Z,4.37
2019-03-01T18:54:12.546Z,4.37
2019-03-01T18:56:41.868Z,4.00
2019-03-01T18:59:11.343Z,4.10
2019-03-01T19:01:42.920Z,3.87
2019-03-01T19:04:16.421Z,3.47
2019-03-01T19:06:43.967Z,3.90
2019-03-01T19:09:16.491Z,3.80
2019-03-01T19:11:45.388Z,3.73
2019-03-01T19:14:14.839Z,3.77
2019-03-01T19:16:44.077Z,4.37
2019-03-01T19:19:13.507Z,3.60
2019-03-01T19:21:42.803Z,3.50
2019-03-01T19:24:12.093Z,3.60
2019-03-01T19:26:41.796Z,3.63
2019-03-01T19:29:11.027Z,3.87
2019-03-01T19:31:40.270Z,3.80
2019-03-01T19:34:13.053Z,3.57
2019-03-01T19:36:40.693Z,3.70
2019-03-01T19:39:18.391Z,3.43
2019-03-01T19:41:48.951Z,3.70
2019-03-01T19:44:18.321Z,3.07
2019-03-01T19:46:51.164Z,3.47
2019-03-01T19:49:19.806Z,3.50
2019-03-01T19:51:51.186Z,3.57
2019-03-01T19:54:20.743Z,3.50
2019-03-01T19:56:50.170Z,3.50
2019-03-01T19:59:19.474Z,3.47
2019-03-01T20:01:49.437Z,3.63
2019-03-01T20:04:21.208Z,3.27
2019-03-01T20:06:50.953Z,3.40
2019-03-01T20:09:20.359Z,2.70
2019-03-01T20:11:49.668Z,3.40
2019-03-01T20:14:19.276Z,3.50
2019-03-01T20:16:48.675Z,3.10
2019-03-01T20:19:20.791Z,3.30
2019-03-01T20:21:48.847Z,3.30
2019-03-01T20:24:18.861Z,3.53
2019-03-01T20:26:48.253Z,3.67
2019-03-01T20:29:17.655Z,3.70
2019-03-01T20:31:46.931Z,4.43
2019-03-01T20:34:16.187Z,3.10
2019-03-01T20:36:45.634Z,3.77
2019-03-01T20:39:15.554Z,4.20
2019-03-01T20:41:46.596Z,3.27
2019-03-01T20:44:21.575Z,3.60
2019-03-01T20:46:50.862Z,3.77
2019-03-01T20:49:20.085Z,3.23
2019-03-01T20:51:49.541Z,3.10
2019-03-01T20:54:21.827Z,3.17
2019-03-01T20:56:51.702Z,3.73
2019-03-01T20:59:20.566Z,3.10
2019-03-01T21:01:50.015Z,3.20
2019-03-01T21:04:19.282Z,4.37
2019-03-01T21:06:49.401Z,3.40
2019-03-01T21:09:18.742Z,4.10
2019-03-01T21:11:48.222Z,3.43
2019-03-01T21:14:17.539Z,3.87
2019-03-01T21:16:47.495Z,3.43
2019-03-01T21:19:16.978Z,3.40
2019-03-01T21:21:46.272Z,4.30
2019-03-01T21:24:15.732Z,3.33
2019-03-01T21:26:47.852Z,3.33
2019-03-01T21:29:16.215Z,3.70
2019-03-01T21:31:45.739Z,4.40
2019-03-01T21:34:15.296Z,4.60
2019-03-01T21:36:44.756Z,3.90
2019-03-01T21:39:14.234Z,4.00
2019-03-01T21:41:44.767Z,4.23
2019-03-01T21:44:14.954Z,4.10
2019-03-01T21:46:44.280Z,4.20
2019-03-01T21:49:13.732Z,4.33
2019-03-01T21:51:43.690Z,4.83
2019-03-01T21:54:16.348Z,4.90
2019-03-01T21:56:55.581Z,4.30
2019-03-01T21:59:17.301Z,4.47
2019-03-01T22:01:46.164Z,4.60
2019-03-01T22:04:15.712Z,4.97
2019-03-01T22:06:45.147Z,4.87
2019-03-01T22:09:14.441Z,5.33
2019-03-01T22:11:45.845Z,5.43
2019-03-01T22:14:15.162Z,4.77
2019-03-01T22:16:44.504Z,5.70
2019-03-01T22:19:13.925Z,5.17
2019-03-01T22:21:43.546Z,5.83
2019-03-01T22:24:12.894Z,5.67
2019-03-01T22:26:42.177Z,5.93
2019-03-01T22:29:12.096Z,5.70
2019-03-01T22:31:41.646Z,5.40
2019-03-01T22:34:10.994Z,5.07
2019-03-01T22:36:40.430Z,4.93
2019-03-01T22:39:10.057Z,4.93
2019-03-01T22:41:40.398Z,5.10
2019-03-01T22:44:09.774Z,5.10
2019-03-01T22:46:38.965Z,4.53
2019-03-01T22:49:08.414Z,4.77
2019-03-01T22:51:37.873Z,5.10
2019-03-01T22:54:07.125Z,4.60
2019-03-01T22:56:36.498Z,4.80
2019-03-01T22:59:08.574Z,5.10
2019-03-01T23:01:41.966Z,4.40
2019-03-01T23:04:11.668Z,4.13
2019-03-01T23:06:40.960Z,3.70
2019-03-01T23:09:14.749Z,4.33
2019-03-01T23:11:44.216Z,4.40
2019-03-01T23:14:13.679Z,4.17
2019-03-01T23:16:43.197Z,4.40
2019-03-01T23:19:15.899Z,4.30
2019-03-01T23:21:43.617Z,3.90
2019-03-01T23:24:12.963Z,4.47
2019-03-01T23:26:42.417Z,4.07
2019-03-01T23:29:12.219Z,3.67
2019-03-01T23:31:41.635Z,4.20
2019-03-01T23:34:11.278Z,3.77
2019-03-01T23:36:40.486Z,4.50
2019-03-01T23:39:15.671Z,3.30
2019-03-01T23:41:46.326Z,3.40
2019-03-01T23:44:15.946Z,4.20
2019-03-01T23:46:45.408Z,3.27
2019-03-01T23:49:14.926Z,4.23
2019-03-01T23:51:45.433Z,3.37
2019-03-01T23:54:15.362Z,3.70
2019-03-01T23:56:44.690Z,3.50
2019-03-01T23:59:14.206Z,2.97
